createdAt,value
2018-12-04T00:00:21.139Z,997.28
2018-12-04T00:01:21.123Z,997.31
2018-12-04T00:02:21.105Z,997.3
2018-12-04T00:03:21.092Z,997.36
2018-12-04T00:04:21.069Z,997.43
2018-12-04T00:05:21.050Z,997.43
2018-12-04T00:06:21.032Z,997.47
2018-12-04T00:07:21.014Z,997.49
2018-12-04T00:08:20.995Z,997.55
2018-12-04T00:09:20.981Z,997.57
2018-12-04T00:10:20.959Z,997.62
2018-12-04T00:11:20.941Z,997.67
2018-12-04T00:12:20.924Z,997.66
2018-12-04T00:13:20.904Z,997.75
2018-12-04T00:14:20.889Z,997.77
2018-12-04T00:15:20.870Z,997.76
2018-12-04T00:16:20.850Z,997.75
2018-12-04T00:17:20.832Z,997.84
2018-12-04T00:18:20.815Z,997.8
2018-12-04T00:19:20.794Z,997.88
2018-12-04T00:20:20.784Z,997.88
2018-12-04T00:21:20.762Z,997.87
2018-12-04T00:22:20.747Z,997.87
2018-12-04T00:23:20.722Z,997.89
2018-12-04T00:24:20.708Z,997.92
2018-12-04T00:25:20.685Z,997.96
2018-12-04T00:26:20.667Z,998.01
2018-12-04T00:27:20.864Z,998
2018-12-04T00:28:20.631Z,998.04
2018-12-04T00:29:20.618Z,998.1
2018-12-04T00:30:20.592Z,998.1
2018-12-04T00:31:20.577Z,998.12
2018-12-04T00:32:20.558Z,998.14
2018-12-04T00:33:20.538Z,998.18
2018-12-04T00:34:20.524Z,998.19
2018-12-04T00:35:20.509Z,998.19
2018-12-04T00:36:20.488Z,998.21
2018-12-04T00:37:20.469Z,998.26
2018-12-04T00:38:20.446Z,998.27
2018-12-04T00:39:20.427Z,998.28
2018-12-04T00:40:20.411Z,998.32
2018-12-04T00:41:20.391Z,998.35
2018-12-04T00:42:20.371Z,998.37
2018-12-04T00:43:20.360Z,998.4
2018-12-04T00:44:20.337Z,998.44
2018-12-04T00:45:20.317Z,998.47
2018-12-04T00:46:20.301Z,998.49
2018-12-04T00:47:20.281Z,998.51
2018-12-04T00:48:20.261Z,998.65
2018-12-04T00:49:20.246Z,998.69
2018-12-04T00:50:20.226Z,998.69
2018-12-04T00:51:20.206Z,998.74
2018-12-04T00:52:20.187Z,998.79
2018-12-04T00:53:20.173Z,998.82
2018-12-04T00:54:20.152Z,998.8
2018-12-04T00:55:20.133Z,998.91
2018-12-04T00:56:20.137Z,998.91
2018-12-04T00:57:20.096Z,998.9
2018-12-04T00:58:20.077Z,998.95
2018-12-04T00:59:20.060Z,998.97
2018-12-04T01:00:20.040Z,999.05
2018-12-04T01:01:20.028Z,999.14
2018-12-04T01:02:20.005Z,999.15
2018-12-04T01:03:19.984Z,999.19
2018-12-04T01:04:19.966Z,999.22
2018-12-04T01:05:19.947Z,999.29
2018-12-04T01:06:19.930Z,999.31
2018-12-04T01:07:19.909Z,999.3
2018-12-04T01:08:19.891Z,999.37
2018-12-04T01:09:19.873Z,999.44
2018-12-04T01:10:19.853Z,999.51
2018-12-04T01:11:19.836Z,999.58
2018-12-04T01:12:19.817Z,999.58
2018-12-04T01:13:19.799Z,999.63
2018-12-04T01:14:19.781Z,999.7
2018-12-04T01:15:19.763Z,999.7
2018-12-04T01:16:19.743Z,999.77
2018-12-04T01:17:19.726Z,999.72
2018-12-04T01:18:19.757Z,999.81
2018-12-04T01:19:19.701Z,999.86
2018-12-04T01:20:19.669Z,999.9
2018-12-04T01:21:19.649Z,999.95
2018-12-04T01:22:19.631Z,999.97
2018-12-04T01:23:19.611Z,1000.01
2018-12-04T01:24:19.592Z,1000.06
2018-12-04T01:25:19.775Z,1000.1
2018-12-04T01:26:19.582Z,1000.11
2018-12-04T01:27:19.537Z,1000.13
2018-12-04T01:28:19.518Z,1000.16
2018-12-04T01:29:19.499Z,1000.23
2018-12-04T01:30:19.479Z,1000.23
2018-12-04T01:31:19.463Z,1000.3
2018-12-04T01:32:19.460Z,1000.3
2018-12-04T01:33:19.424Z,1000.35
2018-12-04T01:34:19.407Z,1000.37
2018-12-04T01:35:19.386Z,1000.41
2018-12-04T01:36:19.366Z,1000.45
2018-12-04T01:37:19.355Z,1000.41
2018-12-04T01:38:19.334Z,1000.46
2018-12-04T01:39:19.313Z,1000.49
2018-12-04T01:40:19.292Z,1000.51
2018-12-04T01:41:19.273Z,1000.53
2018-12-04T01:42:19.255Z,1000.53
2018-12-04T01:43:19.236Z,1000.58
2018-12-04T01:44:19.223Z,1000.58
2018-12-04T01:45:19.202Z,1000.57
2018-12-04T01:46:19.178Z,1000.6
2018-12-04T01:47:19.173Z,1000.65
2018-12-04T01:48:19.142Z,1000.68
2018-12-04T01:49:19.123Z,1000.76
2018-12-04T01:50:19.104Z,1000.73
2018-12-04T01:51:19.084Z,1000.79
2018-12-04T01:52:19.066Z,1000.78
2018-12-04T01:53:19.047Z,1000.81
2018-12-04T01:54:19.032Z,1000.79
2018-12-04T01:55:19.011Z,1000.85
2018-12-04T01:56:18.991Z,1000.86
2018-12-04T01:57:18.984Z,1000.85
2018-12-04T01:58:18.955Z,1000.88
2018-12-04T01:59:18.933Z,1000.85
2018-12-04T02:00:18.915Z,1000.89
2018-12-04T02:01:18.906Z,1000.92
2018-12-04T02:02:18.879Z,1000.93
2018-12-04T02:03:18.859Z,1000.98
2018-12-04T02:04:18.839Z,1001.05
2018-12-04T02:05:18.823Z,1000.99
2018-12-04T02:06:18.803Z,1001.03
2018-12-04T02:07:18.789Z,1001.1
2018-12-04T02:08:18.767Z,1001.12
2018-12-04T02:09:18.746Z,1001.12
2018-12-04T02:10:18.727Z,1001.1
2018-12-04T02:11:18.708Z,1001.16
2018-12-04T02:12:18.733Z,1001.15
2018-12-04T02:13:18.694Z,1001.18
2018-12-04T02:14:18.660Z,1001.16
2018-12-04T02:15:18.634Z,1001.21
2018-12-04T02:16:18.612Z,1001.25
2018-12-04T02:17:18.594Z,1001.26
2018-12-04T02:18:18.581Z,1001.31
2018-12-04T02:19:18.556Z,1001.34
2018-12-04T02:20:18.538Z,1001.34
2018-12-04T02:21:18.519Z,1001.33
2018-12-04T02:22:18.505Z,1001.38
2018-12-04T02:23:18.512Z,1001.4
2018-12-04T02:24:18.465Z,1001.43
2018-12-04T02:25:18.452Z,1001.5
2018-12-04T02:26:18.427Z,1001.51
2018-12-04T02:27:18.404Z,1001.55
2018-12-04T02:28:18.388Z,1001.55
2018-12-04T02:29:18.367Z,1001.55
2018-12-04T02:30:18.348Z,1001.63
2018-12-04T02:31:18.331Z,1001.61
2018-12-04T02:32:18.309Z,1001.63
2018-12-04T02:33:18.290Z,1001.65
2018-12-04T02:34:18.302Z,1001.63
2018-12-04T02:35:18.254Z,1001.65
2018-12-04T02:36:18.267Z,1001.66
2018-12-04T02:37:18.216Z,1001.69
2018-12-04T02:38:18.200Z,1001.75
2018-12-04T02:39:18.188Z,1001.79
2018-12-04T02:40:18.164Z,1001.76
2018-12-04T02:41:18.143Z,1001.81
2018-12-04T02:42:18.125Z,1001.87
2018-12-04T02:43:18.106Z,1001.88
2018-12-04T02:44:18.083Z,1001.94
2018-12-04T02:45:18.113Z,1001.93
2018-12-04T02:46:18.045Z,1001.96
2018-12-04T02:47:18.027Z,1001.93
2018-12-04T02:48:18.006Z,1001.9
2018-12-04T02:49:17.989Z,1001.93
2018-12-04T02:50:17.970Z,1001.94
2018-12-04T02:51:17.958Z,1001.98
2018-12-04T02:52:17.932Z,1001.99
2018-12-04T02:53:17.916Z,1002.05
2018-12-04T02:54:17.897Z,1002.01
2018-12-04T02:55:17.874Z,1002.05
2018-12-04T02:56:17.853Z,1002.09
2018-12-04T02:57:17.838Z,1002.07
2018-12-04T02:58:17.817Z,1002.03
2018-12-04T02:59:17.798Z,1002.06
2018-12-04T03:00:17.778Z,1002.05
2018-12-04T03:01:17.766Z,1002.07
2018-12-04T03:02:17.740Z,1002.1
2018-12-04T03:03:17.722Z,1002.11
2018-12-04T03:04:17.703Z,1002.08
2018-12-04T03:05:17.684Z,1002.17
2018-12-04T03:06:17.664Z,1002.11
2018-12-04T03:07:17.643Z,1002.23
2018-12-04T03:08:17.631Z,1002.21
2018-12-04T03:09:17.609Z,1002.23
2018-12-04T03:10:17.589Z,1002.23
2018-12-04T03:11:17.568Z,1002.25
2018-12-04T03:12:17.554Z,1002.26
2018-12-04T03:13:17.533Z,1002.24
2018-12-04T03:14:17.513Z,1002.26
2018-12-04T03:15:17.491Z,1002.26
2018-12-04T03:16:17.478Z,1002.34
2018-12-04T03:17:17.453Z,1002.36
2018-12-04T03:18:17.433Z,1002.39
2018-12-04T03:19:17.415Z,1002.41
2018-12-04T03:20:17.396Z,1002.43
2018-12-04T03:21:17.377Z,1002.46
2018-12-04T03:22:17.357Z,1002.52
2018-12-04T03:23:17.339Z,1002.51
2018-12-04T03:24:17.321Z,1002.52
2018-12-04T03:25:17.503Z,1002.55
2018-12-04T03:26:17.282Z,1002.55
2018-12-04T03:27:17.262Z,1002.58
2018-12-04T03:28:17.243Z,1002.63
2018-12-04T03:29:17.224Z,1002.62
2018-12-04T03:30:17.205Z,1002.64
2018-12-04T03:31:17.186Z,1002.66
2018-12-04T03:32:17.170Z,1002.65
2018-12-04T03:33:17.146Z,1002.65
2018-12-04T03:34:17.127Z,1002.61
2018-12-04T03:35:17.122Z,1002.66
2018-12-04T03:36:17.094Z,1002.66
2018-12-04T03:37:17.070Z,1002.56
2018-12-04T03:38:17.050Z,1002.59
2018-12-04T03:39:17.034Z,1002.63
2018-12-04T03:40:17.012Z,1002.66
2018-12-04T03:41:16.993Z,1002.73
2018-12-04T03:42:16.976Z,1002.7
2018-12-04T03:43:16.955Z,1002.72
2018-12-04T03:44:16.931Z,1002.76
2018-12-04T03:45:16.913Z,1002.83
2018-12-04T03:46:16.895Z,1002.81
2018-12-04T03:47:16.875Z,1002.87
2018-12-04T03:48:16.855Z,1002.89
2018-12-04T03:49:16.836Z,1002.97
2018-12-04T03:50:16.822Z,1002.94
2018-12-04T03:51:16.804Z,1002.91
2018-12-04T03:52:16.778Z,1002.94
2018-12-04T03:53:16.768Z,1002.99
2018-12-04T03:54:16.739Z,1002.98
2018-12-04T03:55:16.720Z,1003.01
2018-12-04T03:56:16.700Z,1003.06
2018-12-04T03:57:16.683Z,1003.08
2018-12-04T03:58:16.662Z,1003.08
2018-12-04T03:59:16.651Z,1003.09
2018-12-04T04:00:16.625Z,1003.11
2018-12-04T04:01:16.604Z,1003.12
2018-12-04T04:02:16.582Z,1003.12
2018-12-04T04:03:16.566Z,1003.14
2018-12-04T04:04:16.545Z,1003.16
2018-12-04T04:05:16.534Z,1003.22
2018-12-04T04:06:16.506Z,1003.2
2018-12-04T04:07:16.487Z,1003.21
2018-12-04T04:08:16.468Z,1003.26
2018-12-04T04:09:16.450Z,1003.26
2018-12-04T04:10:17.272Z,1003.31
2018-12-04T04:11:16.415Z,1003.3
2018-12-04T04:12:16.393Z,1003.35
2018-12-04T04:13:16.373Z,1003.42
2018-12-04T04:14:16.355Z,1003.37
2018-12-04T04:15:16.345Z,1003.41
2018-12-04T04:16:16.316Z,1003.43
2018-12-04T04:17:16.295Z,1003.45
2018-12-04T04:18:16.277Z,1003.5
2018-12-04T04:19:16.257Z,1003.48
2018-12-04T04:20:16.235Z,1003.53
2018-12-04T04:21:16.216Z,1003.55
2018-12-04T04:22:16.198Z,1003.63
2018-12-04T04:23:16.182Z,1003.64
2018-12-04T04:24:16.162Z,1003.63
2018-12-04T04:25:16.142Z,1003.7
2018-12-04T04:26:16.121Z,1003.72
2018-12-04T04:27:16.103Z,1003.73
2018-12-04T04:28:16.082Z,1003.76
2018-12-04T04:29:16.063Z,1003.78
2018-12-04T04:30:16.044Z,1003.8
2018-12-04T04:31:16.023Z,1003.8
2018-12-04T04:32:16.003Z,1003.83
2018-12-04T04:33:15.985Z,1003.83
2018-12-04T04:34:16.009Z,1003.87
2018-12-04T04:35:15.946Z,1003.88
2018-12-04T04:36:15.925Z,1003.88
2018-12-04T04:37:15.910Z,1003.88
2018-12-04T04:38:15.889Z,1003.86
2018-12-04T04:39:15.868Z,1003.89
2018-12-04T04:40:15.852Z,1003.9
2018-12-04T04:41:15.828Z,1003.89
2018-12-04T04:42:15.808Z,1003.95
2018-12-04T04:43:15.801Z,1004
2018-12-04T04:44:15.770Z,1004.06
2018-12-04T04:45:15.754Z,1004.08
2018-12-04T04:46:15.738Z,1004.1
2018-12-04T04:47:15.713Z,1004.08
2018-12-04T04:48:15.693Z,1004.09
2018-12-04T04:49:15.673Z,1004.09
2018-12-04T04:50:15.652Z,1004.13
2018-12-04T04:51:15.637Z,1004.11
2018-12-04T04:52:15.615Z,1004.09
2018-12-04T04:53:15.593Z,1004.08
2018-12-04T04:54:15.575Z,1004.12
2018-12-04T04:55:15.569Z,1004.12
2018-12-04T04:56:15.537Z,1004.12
2018-12-04T04:57:15.516Z,1004.14
2018-12-04T04:58:15.496Z,1004.24
2018-12-04T04:59:15.479Z,1004.28
2018-12-04T05:00:15.457Z,1004.24
2018-12-04T05:01:15.435Z,1004.27
2018-12-04T05:02:15.441Z,1004.29
2018-12-04T05:03:15.398Z,1004.27
2018-12-04T05:04:15.378Z,1004.3
2018-12-04T05:05:15.357Z,1004.33
2018-12-04T05:06:15.338Z,1004.36
2018-12-04T05:07:15.319Z,1004.41
2018-12-04T05:08:15.302Z,1004.41
2018-12-04T05:09:15.280Z,1004.42
2018-12-04T05:10:15.260Z,1004.42
2018-12-04T05:11:15.240Z,1004.48
2018-12-04T05:12:15.218Z,1004.49
2018-12-04T05:13:15.206Z,1004.53
2018-12-04T05:14:15.181Z,1004.57
2018-12-04T05:15:15.176Z,1004.62
2018-12-04T05:16:15.140Z,1004.65
2018-12-04T05:17:15.126Z,1004.64
2018-12-04T05:18:15.099Z,1004.68
2018-12-04T05:19:15.084Z,1004.65
2018-12-04T05:20:15.062Z,1004.67
2018-12-04T05:21:15.040Z,1004.68
2018-12-04T05:22:15.021Z,1004.72
2018-12-04T05:23:14.999Z,1004.75
2018-12-04T05:24:14.984Z,1004.79
2018-12-04T05:25:14.983Z,1004.81
2018-12-04T05:26:15.143Z,1004.84
2018-12-04T05:27:14.924Z,1004.87
2018-12-04T05:28:14.902Z,1004.92
2018-12-04T05:29:14.881Z,1004.94
2018-12-04T05:30:14.860Z,1004.95
2018-12-04T05:31:14.838Z,1004.97
2018-12-04T05:32:14.819Z,1005.02
2018-12-04T05:33:14.799Z,1005.01
2018-12-04T05:34:14.779Z,1005.07
2018-12-04T05:35:14.760Z,1005.06
2018-12-04T05:36:14.745Z,1005.09
2018-12-04T05:37:14.717Z,1005.12
2018-12-04T05:38:14.697Z,1005.07
2018-12-04T05:39:14.679Z,1005.11
2018-12-04T05:40:14.660Z,1005.14
2018-12-04T05:41:14.638Z,1005.13
2018-12-04T05:42:14.622Z,1005.13
2018-12-04T05:43:14.599Z,1005.12
2018-12-04T05:44:14.576Z,1005.14
2018-12-04T05:45:14.559Z,1005.18
2018-12-04T05:46:14.538Z,1005.2
2018-12-04T05:47:14.517Z,1005.25
2018-12-04T05:48:14.496Z,1005.22
2018-12-04T05:49:14.476Z,1005.27
2018-12-04T05:50:14.456Z,1005.25
2018-12-04T05:51:14.436Z,1005.28
2018-12-04T05:52:14.416Z,1005.28
2018-12-04T05:53:14.395Z,1005.32
2018-12-04T05:54:14.373Z,1005.35
2018-12-04T05:55:14.357Z,1005.38
2018-12-04T05:56:14.333Z,1005.37
2018-12-04T05:57:14.313Z,1005.33
2018-12-04T05:58:14.297Z,1005.34
2018-12-04T05:59:14.274Z,1005.38
2018-12-04T06:00:14.253Z,1005.38
2018-12-04T06:01:14.233Z,1005.4
2018-12-04T06:02:14.216Z,1005.44
2018-12-04T06:03:14.192Z,1005.46
2018-12-04T06:04:14.172Z,1005.48
2018-12-04T06:05:14.150Z,1005.52
2018-12-04T06:06:14.131Z,1005.52
2018-12-04T06:07:14.110Z,1005.59
2018-12-04T06:08:14.089Z,1005.61
2018-12-04T06:09:14.072Z,1005.64
2018-12-04T06:10:14.050Z,1005.66
2018-12-04T06:11:14.030Z,1005.7
2018-12-04T06:12:14.009Z,1005.71
2018-12-04T06:13:13.988Z,1005.73
2018-12-04T06:14:13.967Z,1005.77
2018-12-04T06:15:13.947Z,1005.76
2018-12-04T06:16:13.926Z,1005.81
2018-12-04T06:17:13.909Z,1005.85
2018-12-04T06:18:13.884Z,1005.87
2018-12-04T06:19:13.864Z,1005.91
2018-12-04T06:20:13.844Z,1005.9
2018-12-04T06:21:13.823Z,1005.94
2018-12-04T06:22:13.803Z,1005.98
2018-12-04T06:23:13.782Z,1006.02
2018-12-04T06:24:13.763Z,1006.03
2018-12-04T06:25:13.741Z,1006.05
2018-12-04T06:26:13.722Z,1006.06
2018-12-04T06:27:13.704Z,1006.09
2018-12-04T06:28:13.681Z,1006.12
2018-12-04T06:29:13.661Z,1006.12
2018-12-04T06:30:13.640Z,1006.21
2018-12-04T06:31:13.619Z,1006.22
2018-12-04T06:32:13.600Z,1006.25
2018-12-04T06:33:13.578Z,1006.3
2018-12-04T06:34:13.558Z,1006.34
2018-12-04T06:35:13.537Z,1006.36
2018-12-04T06:36:13.516Z,1006.38
2018-12-04T06:37:13.497Z,1006.41
2018-12-04T06:38:13.475Z,1006.48
2018-12-04T06:39:13.455Z,1006.46
2018-12-04T06:40:13.433Z,1006.5
2018-12-04T06:41:13.415Z,1006.51
2018-12-04T06:42:13.393Z,1006.53
2018-12-04T06:43:13.371Z,1006.54
2018-12-04T06:44:13.351Z,1006.57
2018-12-04T06:45:13.331Z,1006.59
2018-12-04T06:46:13.311Z,1006.64
2018-12-04T06:47:13.296Z,1006.65
2018-12-04T06:48:13.273Z,1006.69
2018-12-04T06:49:13.249Z,1006.69
2018-12-04T06:50:13.233Z,1006.7
2018-12-04T06:51:13.208Z,1006.71
2018-12-04T06:52:13.187Z,1006.71
2018-12-04T06:53:13.168Z,1006.73
2018-12-04T06:54:13.147Z,1006.77
2018-12-04T06:55:13.126Z,1006.78
2018-12-04T06:56:13.104Z,1006.79
2018-12-04T06:57:13.084Z,1006.82
2018-12-04T06:58:13.069Z,1006.86
2018-12-04T06:59:13.077Z,1006.93
2018-12-04T07:00:13.021Z,1006.99
2018-12-04T07:01:13.001Z,1006.97
2018-12-04T07:02:12.986Z,1007.04
2018-12-04T07:03:12.962Z,1007.03
2018-12-04T07:04:12.939Z,1007.09
2018-12-04T07:05:12.921Z,1007.11
2018-12-04T07:06:12.898Z,1007.14
2018-12-04T07:07:12.877Z,1007.14
2018-12-04T07:08:12.857Z,1007.18
2018-12-04T07:09:12.841Z,1007.15
2018-12-04T07:10:12.815Z,1007.21
2018-12-04T07:11:12.797Z,1007.21
2018-12-04T07:12:12.780Z,1007.21
2018-12-04T07:13:12.751Z,1007.23
2018-12-04T07:14:12.732Z,1007.28
2018-12-04T07:15:12.714Z,1007.28
2018-12-04T07:16:12.693Z,1007.34
2018-12-04T07:17:12.670Z,1007.4
2018-12-04T07:18:12.653Z,1007.45
2018-12-04T07:19:12.630Z,1007.51
2018-12-04T07:20:12.610Z,1007.56
2018-12-04T07:21:12.589Z,1007.59
2018-12-04T07:22:12.566Z,1007.65
2018-12-04T07:23:12.546Z,1007.61
2018-12-04T07:24:12.526Z,1007.65
2018-12-04T07:25:12.504Z,1007.7
2018-12-04T07:26:12.687Z,1007.71
2018-12-04T07:27:12.463Z,1007.74
2018-12-04T07:28:12.446Z,1007.77
2018-12-04T07:29:12.422Z,1007.8
2018-12-04T07:30:12.399Z,1007.84
2018-12-04T07:31:12.382Z,1007.88
2018-12-04T07:32:12.360Z,1007.83
2018-12-04T07:33:12.346Z,1007.84
2018-12-04T07:34:12.318Z,1007.86
2018-12-04T07:35:12.299Z,1007.9
2018-12-04T07:36:12.278Z,1007.89
2018-12-04T07:37:12.256Z,1007.88
2018-12-04T07:38:12.234Z,1007.92
2018-12-04T07:39:12.215Z,1007.92
2018-12-04T07:40:12.194Z,1007.92
2018-12-04T07:41:12.173Z,1007.89
2018-12-04T07:42:12.154Z,1007.91
2018-12-04T07:43:12.131Z,1007.96
2018-12-04T07:44:12.114Z,1007.96
2018-12-04T07:45:12.090Z,1007.95
2018-12-04T07:46:12.078Z,1008.01
2018-12-04T07:47:12.049Z,1008.04
2018-12-04T07:48:12.340Z,1008.08
2018-12-04T07:49:12.006Z,1008.09
2018-12-04T07:50:11.987Z,1008.06
2018-12-04T07:51:11.981Z,1008.08
2018-12-04T07:52:11.945Z,1008.08
2018-12-04T07:53:11.925Z,1008.12
2018-12-04T07:54:11.905Z,1008.17
2018-12-04T07:55:11.884Z,1008.15
2018-12-04T07:56:11.860Z,1008.17
2018-12-04T07:57:11.845Z,1008.17
2018-12-04T07:58:11.823Z,1008.22
2018-12-04T07:59:11.801Z,1008.23
2018-12-04T08:00:11.778Z,1008.28
2018-12-04T08:01:11.762Z,1008.34
2018-12-04T08:02:11.745Z,1008.35
2018-12-04T08:03:11.716Z,1008.38
2018-12-04T08:04:12.002Z,1008.42
2018-12-04T08:05:11.675Z,1008.4
2018-12-04T08:06:11.654Z,1008.45
2018-12-04T08:07:11.640Z,1008.47
2018-12-04T08:08:11.613Z,1008.5
2018-12-04T08:09:11.594Z,1008.58
2018-12-04T08:10:11.572Z,1008.58
2018-12-04T08:11:11.550Z,1008.6
2018-12-04T08:12:11.531Z,1008.62
2018-12-04T08:13:11.510Z,1008.65
2018-12-04T08:14:11.488Z,1008.68
2018-12-04T08:15:11.471Z,1008.74
2018-12-04T08:16:11.447Z,1008.76
2018-12-04T08:17:11.427Z,1008.79
2018-12-04T08:18:11.409Z,1008.83
2018-12-04T08:19:11.385Z,1008.85
2018-12-04T08:20:11.366Z,1008.86
2018-12-04T08:21:11.346Z,1008.92
2018-12-04T08:22:11.323Z,1008.9
2018-12-04T08:23:11.303Z,1008.94
2018-12-04T08:24:11.282Z,1009
2018-12-04T08:25:11.261Z,1009.05
2018-12-04T08:26:11.240Z,1009.08
2018-12-04T08:27:11.224Z,1009.08
2018-12-04T08:28:11.198Z,1009.09
2018-12-04T08:29:11.179Z,1009.15
2018-12-04T08:30:11.156Z,1009.15
2018-12-04T08:31:11.136Z,1009.14
2018-12-04T08:32:11.119Z,1009.17
2018-12-04T08:33:11.099Z,1009.23
2018-12-04T08:34:11.074Z,1009.22
2018-12-04T08:35:11.054Z,1009.28
2018-12-04T08:36:11.035Z,1009.25
2018-12-04T08:37:11.017Z,1009.29
2018-12-04T08:38:10.994Z,1009.33
2018-12-04T08:39:13.136Z,1009.33
2018-12-04T08:40:10.953Z,1009.38
2018-12-04T08:41:10.935Z,1009.37
2018-12-04T08:42:10.913Z,1009.35
2018-12-04T08:43:10.896Z,1009.37
2018-12-04T08:44:10.869Z,1009.42
2018-12-04T08:45:10.875Z,1009.4
2018-12-04T08:46:10.829Z,1009.43
2018-12-04T08:47:10.810Z,1009.42
2018-12-04T08:48:10.787Z,1009.43
2018-12-04T08:49:10.767Z,1009.45
2018-12-04T08:50:10.746Z,1009.48
2018-12-04T08:51:10.725Z,1009.48
2018-12-04T08:52:10.706Z,1009.51
2018-12-04T08:53:10.689Z,1009.55
2018-12-04T08:54:10.664Z,1009.59
2018-12-04T08:55:10.645Z,1009.59
2018-12-04T08:56:10.624Z,1009.64
2018-12-04T08:57:10.606Z,1009.62
2018-12-04T08:58:10.584Z,1009.62
2018-12-04T08:59:10.564Z,1009.66
2018-12-04T09:00:10.552Z,1009.67
2018-12-04T09:01:10.525Z,1009.71
2018-12-04T09:02:10.502Z,1009.69
2018-12-04T09:03:10.482Z,1009.72
2018-12-04T09:04:10.462Z,1009.72
2018-12-04T09:05:10.457Z,1009.73
2018-12-04T09:06:10.421Z,1009.75
2018-12-04T09:07:10.400Z,1009.77
2018-12-04T09:08:10.382Z,1009.82
2018-12-04T09:09:10.362Z,1009.82
2018-12-04T09:10:10.341Z,1009.88
2018-12-04T09:11:10.319Z,1009.9
2018-12-04T09:12:10.301Z,1009.89
2018-12-04T09:13:10.282Z,1009.96
2018-12-04T09:14:10.260Z,1009.91
2018-12-04T09:15:10.243Z,1009.98
2018-12-04T09:16:10.219Z,1009.96
2018-12-04T09:17:10.200Z,1010.04
2018-12-04T09:18:10.180Z,1009.99
2018-12-04T09:19:10.172Z,1010.08
2018-12-04T09:20:10.143Z,1010.15
2018-12-04T09:21:10.124Z,1010.12
2018-12-04T09:22:10.137Z,1010.16
2018-12-04T09:23:10.080Z,1010.18
2018-12-04T09:24:10.078Z,1010.22
2018-12-04T09:25:10.063Z,1010.27
2018-12-04T09:26:10.275Z,1010.33
2018-12-04T09:27:10.000Z,1010.37
2018-12-04T09:28:10.024Z,1010.42
2018-12-04T09:29:09.962Z,1010.47
2018-12-04T09:30:09.940Z,1010.45
2018-12-04T09:31:09.919Z,1010.52
2018-12-04T09:32:09.920Z,1010.53
2018-12-04T09:33:09.884Z,1010.51
2018-12-04T09:34:09.863Z,1010.57
2018-12-04T09:35:09.844Z,1010.6
2018-12-04T09:36:09.823Z,1010.69
2018-12-04T09:37:09.803Z,1010.68
2018-12-04T09:38:09.785Z,1010.71
2018-12-04T09:39:09.764Z,1010.76
2018-12-04T09:40:09.744Z,1010.77
2018-12-04T09:41:09.730Z,1010.77
2018-12-04T09:42:09.706Z,1010.81
2018-12-04T09:43:09.694Z,1010.77
2018-12-04T09:44:09.671Z,1010.79
2018-12-04T09:45:09.652Z,1010.84
2018-12-04T09:46:09.632Z,1010.85
2018-12-04T09:47:09.614Z,1010.89
2018-12-04T09:48:09.595Z,1010.89
2018-12-04T09:49:09.578Z,1010.91
2018-12-04T09:50:09.564Z,1010.92
2018-12-04T09:51:09.542Z,1010.93
2018-12-04T09:52:09.529Z,1010.96
2018-12-04T09:53:09.505Z,1011.03
2018-12-04T09:54:09.489Z,1010.99
2018-12-04T09:55:09.471Z,1011.01
2018-12-04T09:56:09.452Z,1011.03
2018-12-04T09:57:09.439Z,1011.06
2018-12-04T09:58:09.417Z,1011.08
2018-12-04T09:59:09.411Z,1011.1
2018-12-04T10:00:09.388Z,1011.08
2018-12-04T10:01:09.368Z,1011.12
2018-12-04T10:02:09.354Z,1011.09
2018-12-04T10:03:09.335Z,1011.15
2018-12-04T10:04:09.337Z,1011.12
2018-12-04T10:05:09.303Z,1011.18
2018-12-04T10:06:09.287Z,1011.17
2018-12-04T10:07:09.277Z,1011.15
2018-12-04T10:08:09.254Z,1011.23
2018-12-04T10:09:09.242Z,1011.26
2018-12-04T10:10:09.226Z,1011.27
2018-12-04T10:11:09.207Z,1011.29
2018-12-04T10:12:09.191Z,1011.28
2018-12-04T10:13:09.175Z,1011.29
2018-12-04T10:14:09.163Z,1011.3
2018-12-04T10:15:09.149Z,1011.37
2018-12-04T10:16:09.131Z,1011.4
2018-12-04T10:17:09.117Z,1011.36
2018-12-04T10:18:09.103Z,1011.39
2018-12-04T10:19:09.085Z,1011.43
2018-12-04T10:20:09.072Z,1011.42
2018-12-04T10:21:09.056Z,1011.45
2018-12-04T10:22:09.043Z,1011.4
2018-12-04T10:23:09.028Z,1011.38
2018-12-04T10:24:09.013Z,1011.37
2018-12-04T10:25:09.002Z,1011.39
2018-12-04T10:26:08.985Z,1011.38
2018-12-04T10:27:08.970Z,1011.37
2018-12-04T10:28:08.956Z,1011.36
2018-12-04T10:29:08.944Z,1011.41
2018-12-04T10:30:08.930Z,1011.41
2018-12-04T10:31:08.917Z,1011.45
2018-12-04T10:32:08.904Z,1011.48
2018-12-04T10:33:08.891Z,1011.52
2018-12-04T10:34:08.874Z,1011.51
2018-12-04T10:35:08.857Z,1011.54
2018-12-04T10:36:08.996Z,1011.54
2018-12-04T10:37:08.829Z,1011.54
2018-12-04T10:38:08.817Z,1011.52
2018-12-04T10:39:08.809Z,1011.52
2018-12-04T10:40:08.788Z,1011.52
2018-12-04T10:41:08.773Z,1011.54
2018-12-04T10:42:08.759Z,1011.53
2018-12-04T10:43:08.749Z,1011.54
2018-12-04T10:44:08.731Z,1011.57
2018-12-04T10:45:08.716Z,1011.57
2018-12-04T10:46:08.706Z,1011.61
2018-12-04T10:47:08.693Z,1011.65
2018-12-04T10:48:08.674Z,1011.67
2018-12-04T10:49:08.659Z,1011.7
2018-12-04T10:50:08.643Z,1011.75
2018-12-04T10:51:08.629Z,1011.76
2018-12-04T10:52:08.617Z,1011.79
2018-12-04T10:53:08.603Z,1011.78
2018-12-04T10:54:08.591Z,1011.82
2018-12-04T10:55:08.573Z,1011.86
2018-12-04T10:56:08.559Z,1011.84
2018-12-04T10:57:09.852Z,1011.84
2018-12-04T10:58:08.533Z,1011.9
2018-12-04T10:59:08.518Z,1011.9
2018-12-04T11:00:08.507Z,1011.87
2018-12-04T11:01:08.493Z,1011.84
2018-12-04T11:02:08.479Z,1011.87
2018-12-04T11:03:08.468Z,1011.89
2018-12-04T11:04:08.454Z,1011.89
2018-12-04T11:05:08.444Z,1011.93
2018-12-04T11:06:08.429Z,1011.92
2018-12-04T11:07:08.418Z,1011.89
2018-12-04T11:08:08.404Z,1011.89
2018-12-04T11:09:08.394Z,1011.94
2018-12-04T11:10:08.380Z,1011.95
2018-12-04T11:11:08.369Z,1011.93
2018-12-04T11:12:12.183Z,1011.96
2018-12-04T11:13:08.343Z,1011.99
2018-12-04T11:14:08.334Z,1011.98
2018-12-04T11:15:08.369Z,1012.01
2018-12-04T11:16:08.310Z,1012.01
2018-12-04T11:17:08.312Z,1012
2018-12-04T11:18:08.289Z,1011.96
2018-12-04T11:19:08.274Z,1012
2018-12-04T11:20:08.272Z,1012.02
2018-12-04T11:21:08.255Z,1011.99
2018-12-04T11:22:08.244Z,1012
2018-12-04T11:23:08.231Z,1011.98
2018-12-04T11:24:08.219Z,1011.97
2018-12-04T11:25:08.208Z,1011.99
2018-12-04T11:26:08.402Z,1012.03
2018-12-04T11:27:08.188Z,1011.98
2018-12-04T11:28:08.174Z,1012.04
2018-12-04T11:29:08.165Z,1012.09
2018-12-04T11:30:08.151Z,1012.06
2018-12-04T11:31:08.140Z,1012.11
2018-12-04T11:32:08.130Z,1012.12
2018-12-04T11:33:08.810Z,1012.12
2018-12-04T11:34:08.110Z,1012.19
2018-12-04T11:35:08.098Z,1012.21
2018-12-04T11:36:08.087Z,1012.19
2018-12-04T11:37:08.075Z,1012.25
2018-12-04T11:38:08.065Z,1012.28
2018-12-04T11:39:08.050Z,1012.28
2018-12-04T11:40:08.040Z,1012.34
2018-12-04T11:41:08.030Z,1012.33
2018-12-04T11:42:08.020Z,1012.32
2018-12-04T11:43:08.013Z,1012.38
2018-12-04T11:44:07.999Z,1012.41
2018-12-04T11:45:07.994Z,1012.41
2018-12-04T11:46:07.979Z,1012.47
2018-12-04T11:47:07.974Z,1012.48
2018-12-04T11:48:07.962Z,1012.44
2018-12-04T11:49:08.000Z,1012.5
2018-12-04T11:50:07.943Z,1012.53
2018-12-04T11:51:07.934Z,1012.53
2018-12-04T11:52:07.923Z,1012.54
2018-12-04T11:53:07.918Z,1012.55
2018-12-04T11:54:07.908Z,1012.55
2018-12-04T11:55:07.905Z,1012.56
2018-12-04T11:56:07.891Z,1012.58
2018-12-04T11:57:07.885Z,1012.59
2018-12-04T11:58:07.875Z,1012.57
2018-12-04T11:59:07.868Z,1012.55
2018-12-04T12:00:07.859Z,1012.59
2018-12-04T12:01:07.853Z,1012.55
2018-12-04T12:02:10.765Z,1012.54
2018-12-04T12:03:07.848Z,1012.55
2018-12-04T12:04:07.831Z,1012.59
2018-12-04T12:05:07.821Z,1012.52
2018-12-04T12:06:07.816Z,1012.61
2018-12-04T12:07:07.805Z,1012.58
2018-12-04T12:08:07.796Z,1012.6
2018-12-04T12:09:07.787Z,1012.62
2018-12-04T12:10:07.779Z,1012.65