createdAt,value
2018-07-17T00:00:32.902Z,71.80
2018-07-17T00:03:01.653Z,71.90
2018-07-17T00:05:30.318Z,72.00
2018-07-17T00:07:59.043Z,72.30
2018-07-17T00:10:27.748Z,72.00
2018-07-17T00:12:56.434Z,72.60
2018-07-17T00:15:25.120Z,72.40
2018-07-17T00:17:53.839Z,72.30
2018-07-17T00:20:22.518Z,72.60
2018-07-17T00:22:51.184Z,73.30
2018-07-17T00:25:19.884Z,73.00
2018-07-17T00:27:48.554Z,72.60
2018-07-17T00:30:17.212Z,72.90
2018-07-17T00:32:45.880Z,73.20
2018-07-17T00:35:14.587Z,73.20
2018-07-17T00:37:43.264Z,73.00
2018-07-17T00:40:11.930Z,73.20
2018-07-17T00:42:40.635Z,73.40
2018-07-17T00:45:09.337Z,73.50
2018-07-17T00:47:38.023Z,73.30
2018-07-17T00:50:06.720Z,73.30
2018-07-17T00:52:35.398Z,72.90
2018-07-17T00:55:04.167Z,73.40
2018-07-17T00:57:32.866Z,73.50
2018-07-17T01:00:01.543Z,73.50
2018-07-17T01:02:35.651Z,73.60
2018-07-17T01:05:09.824Z,73.50
2018-07-17T01:07:44.065Z,73.80
2018-07-17T01:10:18.039Z,74.40
2018-07-17T01:12:46.093Z,74.00
2018-07-17T01:15:20.839Z,74.20
2018-07-17T01:17:49.517Z,74.30
2018-07-17T01:20:18.182Z,73.90
2018-07-17T01:22:46.874Z,74.20
2018-07-17T01:25:15.565Z,74.40
2018-07-17T01:27:44.274Z,74.30
2018-07-17T01:30:12.962Z,74.50
2018-07-17T01:32:41.650Z,75.80
2018-07-17T01:35:10.322Z,74.90
2018-07-17T01:37:39.154Z,75.20
2018-07-17T01:40:07.825Z,75.30
2018-07-17T01:42:36.500Z,75.30
2018-07-17T01:45:05.180Z,75.20
2018-07-17T01:47:33.898Z,75.50
2018-07-17T01:50:02.760Z,75.70
2018-07-17T01:52:31.472Z,75.70
2018-07-17T01:55:00.116Z,75.70
2018-07-17T01:57:28.837Z,75.90
2018-07-17T01:59:57.460Z,75.80
2018-07-17T02:02:26.120Z,76.00
2018-07-17T02:04:54.827Z,75.90
2018-07-17T02:07:23.488Z,75.70
2018-07-17T02:09:52.148Z,75.80
2018-07-17T02:14:49.204Z,75.20
2018-07-17T02:17:17.876Z,75.20
2018-07-17T02:19:46.552Z,75.50
2018-07-17T02:22:15.278Z,75.00
2018-07-17T02:24:43.924Z,74.60
2018-07-17T02:27:12.646Z,74.60
2018-07-17T02:29:41.321Z,74.20
2018-07-17T02:32:10.407Z,74.20
2018-07-17T02:34:39.054Z,74.70
2018-07-17T02:37:07.726Z,73.90
2018-07-17T02:39:36.489Z,74.00
2018-07-17T02:42:05.164Z,74.00
2018-07-17T02:44:33.822Z,73.90
2018-07-17T02:47:02.500Z,73.80
2018-07-17T02:49:31.338Z,73.70
2018-07-17T02:52:00.105Z,73.90
2018-07-17T02:54:28.861Z,74.00
2018-07-17T02:56:57.545Z,73.90
2018-07-17T02:59:26.179Z,73.70
2018-07-17T03:01:54.879Z,73.80
2018-07-17T03:04:23.766Z,73.50
2018-07-17T03:06:52.492Z,73.60
2018-07-17T03:09:21.121Z,73.10
2018-07-17T03:11:49.801Z,73.10
2018-07-17T03:14:18.469Z,73.20
2018-07-17T03:16:47.156Z,73.20
2018-07-17T03:19:15.949Z,73.10
2018-07-17T03:21:44.835Z,73.20
2018-07-17T03:24:13.509Z,73.60
2018-07-17T03:26:42.269Z,73.70
2018-07-17T03:29:10.937Z,73.70
2018-07-17T03:31:39.620Z,73.80
2018-07-17T03:34:08.351Z,74.00
2018-07-17T03:36:37.105Z,73.90
2018-07-17T03:39:06.919Z,73.90
2018-07-17T03:41:35.592Z,73.70
2018-07-17T03:44:04.479Z,73.20
2018-07-17T03:46:33.148Z,73.20
2018-07-17T03:49:01.886Z,72.70
2018-07-17T03:51:30.547Z,72.50
2018-07-17T03:53:59.224Z,72.50
2018-07-17T03:56:27.894Z,72.90
2018-07-17T03:58:56.564Z,73.10
2018-07-17T04:01:25.238Z,73.20
2018-07-17T04:03:53.908Z,72.90
2018-07-17T04:06:22.620Z,72.60
2018-07-17T04:08:51.316Z,72.20
2018-07-17T04:11:19.978Z,72.50
2018-07-17T04:13:48.646Z,72.00
2018-07-17T04:16:17.339Z,72.00
2018-07-17T04:18:46.016Z,72.10
2018-07-17T04:21:14.781Z,71.30
2018-07-17T04:23:43.460Z,71.70
2018-07-17T04:26:12.145Z,71.30
2018-07-17T04:28:40.822Z,71.60
2018-07-17T04:31:09.492Z,71.50
2018-07-17T04:33:38.155Z,71.40
2018-07-17T04:36:06.841Z,71.40
2018-07-17T04:38:35.545Z,71.50
2018-07-17T04:41:04.244Z,71.80
2018-07-17T04:43:32.925Z,71.50
2018-07-17T04:46:01.586Z,71.50
2018-07-17T04:48:30.275Z,71.20
2018-07-17T04:50:58.932Z,71.50
2018-07-17T04:53:27.593Z,71.50
2018-07-17T04:55:56.266Z,71.70
2018-07-17T04:58:24.925Z,72.30
2018-07-17T05:00:53.599Z,71.60
2018-07-17T05:03:22.283Z,71.60
2018-07-17T05:05:50.963Z,72.40
2018-07-17T05:08:19.693Z,71.40
2018-07-17T05:10:48.393Z,71.60
2018-07-17T05:13:17.048Z,71.10
2018-07-17T05:15:45.733Z,71.00
2018-07-17T05:18:14.479Z,70.70
2018-07-17T05:20:43.208Z,70.00
2018-07-17T05:23:11.912Z,70.00
2018-07-17T05:25:40.673Z,70.50
2018-07-17T05:28:09.640Z,70.30
2018-07-17T05:30:38.309Z,70.10
2018-07-17T05:33:07.230Z,70.10
2018-07-17T05:35:35.952Z,69.40
2018-07-17T05:38:04.628Z,69.50
2018-07-17T05:40:33.374Z,69.10
2018-07-17T05:43:02.172Z,69.10
2018-07-17T05:45:30.828Z,69.30
2018-07-17T05:47:59.612Z,68.60
2018-07-17T05:50:28.284Z,69.10
2018-07-17T05:52:56.943Z,69.10
2018-07-17T05:55:25.622Z,68.60
2018-07-17T05:57:54.452Z,68.50
2018-07-17T06:00:23.155Z,68.20
2018-07-17T06:02:51.828Z,67.90
2018-07-17T06:05:20.523Z,67.90
2018-07-17T06:07:49.246Z,67.80
2018-07-17T06:10:17.997Z,67.60
2018-07-17T06:12:46.640Z,68.20
2018-07-17T06:15:15.329Z,66.80
2018-07-17T06:17:44.006Z,66.70
2018-07-17T06:20:12.710Z,66.80
2018-07-17T06:22:41.379Z,66.60
2018-07-17T06:25:10.374Z,66.60
2018-07-17T06:27:39.007Z,66.20
2018-07-17T06:30:08.222Z,65.70
2018-07-17T06:32:36.939Z,65.60
2018-07-17T06:35:06.048Z,64.40
2018-07-17T06:37:34.794Z,64.50
2018-07-17T06:40:03.612Z,64.60
2018-07-17T06:42:32.274Z,64.60
2018-07-17T06:45:01.023Z,64.20
2018-07-17T06:47:29.858Z,64.20
2018-07-17T06:49:58.567Z,64.60
2018-07-17T06:52:27.231Z,64.90
2018-07-17T06:54:55.918Z,65.40
2018-07-17T06:57:24.601Z,64.80
2018-07-17T06:59:53.317Z,64.20
2018-07-17T07:02:22.010Z,64.60
2018-07-17T07:04:50.665Z,64.80
2018-07-17T07:07:19.347Z,65.10
2018-07-17T07:09:48.011Z,65.00
2018-07-17T07:12:16.725Z,63.80
2018-07-17T07:14:45.405Z,63.40
2018-07-17T07:17:14.087Z,62.90
2018-07-17T07:19:42.795Z,62.80
2018-07-17T07:22:11.555Z,62.90
2018-07-17T07:24:40.245Z,62.30
2018-07-17T07:27:08.997Z,62.70
2018-07-17T07:29:37.790Z,62.00
2018-07-17T07:32:06.485Z,62.70
2018-07-17T07:34:35.163Z,62.70
2018-07-17T07:37:03.913Z,61.50
2018-07-17T07:39:32.629Z,61.00
2018-07-17T07:42:01.319Z,60.50
2018-07-17T07:44:30.047Z,59.70
2018-07-17T07:46:58.745Z,59.30
2018-07-17T07:49:27.415Z,58.50
2018-07-17T07:51:56.103Z,57.70
2018-07-17T07:54:24.836Z,57.80
2018-07-17T07:56:53.535Z,57.80
2018-07-17T07:59:22.374Z,58.30
2018-07-17T08:01:51.035Z,58.20
2018-07-17T08:04:19.700Z,58.30
2018-07-17T08:06:48.396Z,58.70
2018-07-17T08:09:17.070Z,58.70
2018-07-17T08:11:45.994Z,58.60
2018-07-17T08:14:14.625Z,57.80
2018-07-17T08:16:43.350Z,56.70
2018-07-17T08:19:12.065Z,55.80
2018-07-17T08:21:40.838Z,56.70
2018-07-17T08:24:09.601Z,55.30
2018-07-17T08:26:38.264Z,55.50
2018-07-17T08:29:06.936Z,53.90
2018-07-17T08:31:35.616Z,53.80
2018-07-17T08:34:04.373Z,53.40
2018-07-17T08:36:33.053Z,52.70
2018-07-17T08:39:01.712Z,52.30
2018-07-17T08:41:30.449Z,51.60
2018-07-17T08:43:59.184Z,51.20
2018-07-17T08:46:27.892Z,50.20
2018-07-17T08:48:56.575Z,49.10
2018-07-17T08:51:25.260Z,48.00
2018-07-17T08:53:53.936Z,46.60
2018-07-17T08:56:22.616Z,46.40
2018-07-17T08:58:51.368Z,43.90
2018-07-17T09:01:20.096Z,43.70
2018-07-17T09:03:48.829Z,42.10
2018-07-17T09:06:17.583Z,41.30
2018-07-17T09:08:46.261Z,40.30
2018-07-17T09:11:14.983Z,40.30
2018-07-17T09:13:43.646Z,38.90
2018-07-17T09:16:12.319Z,38.30
2018-07-17T09:18:40.999Z,37.60
2018-07-17T09:21:09.789Z,36.00
2018-07-17T09:23:38.579Z,35.90
2018-07-17T09:26:07.275Z,35.90
2018-07-17T09:28:35.978Z,35.70
2018-07-17T09:31:04.680Z,36.20
2018-07-17T09:33:33.386Z,35.20
2018-07-17T09:36:02.063Z,34.50
2018-07-17T09:38:31.116Z,33.20
2018-07-17T09:43:28.327Z,34.20
2018-07-17T09:45:57.012Z,32.10
2018-07-17T09:48:25.761Z,32.60
2018-07-17T09:50:54.443Z,31.60
2018-07-17T09:55:51.786Z,30.90
2018-07-17T09:58:20.501Z,30.80
2018-07-17T10:00:54.659Z,31.00
2018-07-17T10:03:23.373Z,29.50
2018-07-17T10:05:52.128Z,29.30
2018-07-17T10:08:20.864Z,29.70
2018-07-17T10:10:49.530Z,29.40
2018-07-17T10:13:18.249Z,29.10
2018-07-17T10:15:46.930Z,28.80
2018-07-17T10:18:15.637Z,29.10
2018-07-17T10:20:44.385Z,29.40
2018-07-17T10:23:13.318Z,29.00
2018-07-17T10:25:42.011Z,28.50
2018-07-17T10:28:10.682Z,28.50
2018-07-17T10:30:39.372Z,28.50
2018-07-17T10:33:08.042Z,28.80
2018-07-17T10:35:36.818Z,29.30
2018-07-17T10:38:05.520Z,28.40
2018-07-17T10:40:34.304Z,29.70
2018-07-17T10:43:03.040Z,28.10
2018-07-17T10:45:31.740Z,28.30
2018-07-17T10:48:00.456Z,28.50
2018-07-17T10:50:29.137Z,28.60
2018-07-17T10:52:57.841Z,27.80
2018-07-17T10:55:26.535Z,28.20
2018-07-17T10:57:55.497Z,28.00
2018-07-17T11:00:24.209Z,27.80
2018-07-17T11:02:52.896Z,27.70
2018-07-17T11:05:21.585Z,27.20
2018-07-17T11:07:50.499Z,27.70
2018-07-17T11:10:19.443Z,27.80
2018-07-17T11:12:48.197Z,27.40
2018-07-17T11:15:16.943Z,27.00
2018-07-17T11:17:46.245Z,27.90
2018-07-17T11:20:14.993Z,28.50
2018-07-17T11:22:43.763Z,29.50
2018-07-17T11:25:12.541Z,29.20
2018-07-17T11:27:41.343Z,30.00
2018-07-17T11:30:10.080Z,29.80
2018-07-17T11:32:38.780Z,30.90
2018-07-17T11:35:07.774Z,32.50
2018-07-17T11:37:37.650Z,32.60
2018-07-17T11:40:06.484Z,33.00
2018-07-17T11:42:35.438Z,33.40
2018-07-17T11:45:04.207Z,33.40
2018-07-17T11:47:33.006Z,33.80
2018-07-17T11:50:01.896Z,33.70
2018-07-17T11:52:30.803Z,35.00
2018-07-17T11:57:28.259Z,35.70
2018-07-17T11:59:57.099Z,35.50
2018-07-17T12:02:26.661Z,35.30
2018-07-17T12:04:55.345Z,35.90
2018-07-17T12:07:24.089Z,35.50
2018-07-17T12:09:53.035Z,35.70
2018-07-17T12:12:21.909Z,35.70
2018-07-17T12:14:50.647Z,36.10
2018-07-17T12:17:19.537Z,36.20
2018-07-17T12:19:48.412Z,35.90
2018-07-17T12:22:17.056Z,36.20
2018-07-17T12:24:45.755Z,35.70
2018-07-17T12:27:14.481Z,35.30
2018-07-17T12:29:43.173Z,35.70
2018-07-17T12:32:12.242Z,35.90
2018-07-17T12:37:09.450Z,35.70
2018-07-17T12:39:38.179Z,35.70
2018-07-17T12:42:06.997Z,36.00
2018-07-17T12:44:35.846Z,36.20
2018-07-17T12:47:04.562Z,36.80
2018-07-17T12:49:33.385Z,36.80
2018-07-17T12:52:02.110Z,36.80
2018-07-17T12:54:30.956Z,36.80
2018-07-17T12:56:59.722Z,36.80
2018-07-17T12:59:28.502Z,35.80
2018-07-17T13:01:57.324Z,36.60
2018-07-17T13:04:28.014Z,37.00
2018-07-17T13:06:56.798Z,38.50
2018-07-17T13:09:25.928Z,38.30
2018-07-17T13:11:55.210Z,39.20
2018-07-17T13:14:23.989Z,39.20
2018-07-17T13:16:52.732Z,39.50
2018-07-17T13:19:21.542Z,38.60
2018-07-17T13:21:50.478Z,37.30
2018-07-17T13:24:19.384Z,37.90
2018-07-17T13:26:48.106Z,38.40
2018-07-17T13:29:16.858Z,38.80
2018-07-17T13:31:46.061Z,39.80
2018-07-17T13:34:16.960Z,38.50
2018-07-17T13:36:45.698Z,38.00
2018-07-17T13:39:15.965Z,37.90
2018-07-17T13:41:45.185Z,38.10
2018-07-17T13:44:14.025Z,38.80
2018-07-17T13:46:42.691Z,38.70
2018-07-17T13:49:11.378Z,38.10
2018-07-17T13:51:40.335Z,38.70
2018-07-17T13:54:09.057Z,38.70
2018-07-17T13:56:37.769Z,38.90
2018-07-17T13:59:06.601Z,38.30
2018-07-17T14:01:35.351Z,38.80
2018-07-17T14:04:04.035Z,37.00
2018-07-17T14:06:32.718Z,36.40
2018-07-17T14:09:01.436Z,36.50
2018-07-17T14:11:30.124Z,36.40
2018-07-17T14:13:58.864Z,41.30
2018-07-17T14:16:27.543Z,42.80
2018-07-17T14:18:56.223Z,43.50
2018-07-17T14:21:24.892Z,44.20
2018-07-17T14:23:53.660Z,44.40
2018-07-17T14:26:22.342Z,44.70
2018-07-17T14:28:51.081Z,45.10
2018-07-17T14:31:19.932Z,45.10
2018-07-17T14:33:49.366Z,45.40
2018-07-17T14:36:18.121Z,45.60
2018-07-17T14:38:47.161Z,45.20
2018-07-17T14:41:15.861Z,44.90
2018-07-17T14:43:44.673Z,45.10
2018-07-17T14:46:13.550Z,45.30
2018-07-17T14:51:12.930Z,44.10
2018-07-17T14:53:41.623Z,44.70
2018-07-17T14:56:10.637Z,44.40
2018-07-17T14:58:42.305Z,43.40
2018-07-17T15:01:11.303Z,42.40
2018-07-17T15:03:40.119Z,42.90
2018-07-17T15:06:09.195Z,43.10
2018-07-17T15:08:37.930Z,43.10
2018-07-17T15:11:06.632Z,42.60
2018-07-17T15:13:35.367Z,42.80
2018-07-17T15:16:04.167Z,42.40
2018-07-17T15:18:32.901Z,42.60
2018-07-17T15:21:01.612Z,42.00
2018-07-17T15:23:30.628Z,42.20
2018-07-17T15:25:59.265Z,41.90
2018-07-17T15:28:27.981Z,41.60
2018-07-17T15:30:56.744Z,41.20
2018-07-17T15:33:25.564Z,41.10
2018-07-17T15:35:54.488Z,40.80
2018-07-17T15:38:23.322Z,40.90
2018-07-17T15:40:52.581Z,41.10
2018-07-17T15:43:21.271Z,41.10
2018-07-17T15:45:50.011Z,41.10
2018-07-17T15:48:18.686Z,41.50
2018-07-17T15:50:47.348Z,41.70
2018-07-17T15:53:16.039Z,42.30
2018-07-17T15:55:44.720Z,43.10
2018-07-17T15:58:13.406Z,43.90
2018-07-17T16:00:42.094Z,45.00
2018-07-17T16:03:10.804Z,47.00
2018-07-17T16:05:39.548Z,48.30
2018-07-17T16:08:08.428Z,49.20
2018-07-17T16:10:37.140Z,50.00
2018-07-17T16:13:05.863Z,50.80
2018-07-17T16:15:34.660Z,52.00
2018-07-17T16:18:03.520Z,52.30
2018-07-17T16:20:32.280Z,52.80
2018-07-17T16:23:01.074Z,53.00
2018-07-17T16:25:29.761Z,53.30
2018-07-17T16:27:58.557Z,53.70
2018-07-17T16:30:27.740Z,54.20
2018-07-17T16:32:56.436Z,54.60
2018-07-17T16:35:25.242Z,55.00
2018-07-17T16:37:53.949Z,55.70
2018-07-17T16:40:22.633Z,55.90
2018-07-17T16:42:51.305Z,56.20
2018-07-17T16:45:19.983Z,56.40
2018-07-17T16:47:48.733Z,56.30
2018-07-17T16:50:17.553Z,56.30
2018-07-17T16:52:46.269Z,56.30
2018-07-17T16:55:15.131Z,55.80
2018-07-17T16:57:43.905Z,56.10
2018-07-17T17:00:12.705Z,55.80
2018-07-17T17:02:41.412Z,55.80
2018-07-17T17:05:10.174Z,55.80
2018-07-17T17:07:38.919Z,55.70
2018-07-17T17:10:07.594Z,56.10
2018-07-17T17:12:36.269Z,55.80
2018-07-17T17:15:05.658Z,55.90
2018-07-17T17:17:34.401Z,56.30
2018-07-17T17:20:03.156Z,56.30
2018-07-17T17:22:31.857Z,56.50
2018-07-17T17:25:00.601Z,56.80
2018-07-17T17:27:29.384Z,57.10
2018-07-17T17:29:58.096Z,57.30
2018-07-17T17:32:26.826Z,57.60
2018-07-17T17:34:55.507Z,57.30
2018-07-17T17:37:24.184Z,57.30
2018-07-17T17:39:53.097Z,57.30
2018-07-17T17:42:21.836Z,57.00
2018-07-17T17:44:50.552Z,56.80
2018-07-17T17:47:19.244Z,56.90
2018-07-17T17:49:47.980Z,57.00
2018-07-17T17:52:16.694Z,57.00
2018-07-17T17:54:45.336Z,56.90
2018-07-17T17:57:14.116Z,57.30
2018-07-17T17:59:42.792Z,57.20
2018-07-17T18:02:11.464Z,57.40
2018-07-17T18:04:40.236Z,57.50
2018-07-17T18:07:09.004Z,57.40
2018-07-17T18:09:37.743Z,57.20
2018-07-17T18:12:06.724Z,56.50
2018-07-17T18:14:35.332Z,56.90
2018-07-17T18:17:04.206Z,56.00
2018-07-17T18:19:32.941Z,55.80
2018-07-17T18:22:01.560Z,55.50
2018-07-17T18:24:36.033Z,55.70
2018-07-17T18:27:10.448Z,56.00
2018-07-17T18:29:38.638Z,56.00
2018-07-17T18:32:07.010Z,56.20
2018-07-17T18:34:35.250Z,56.10
2018-07-17T18:37:03.454Z,56.30
2018-07-17T18:39:37.875Z,56.40
2018-07-17T18:42:12.154Z,56.50
2018-07-17T18:44:40.303Z,56.60
2018-07-17T18:47:08.508Z,56.70
2018-07-17T18:49:36.708Z,57.10
2018-07-17T18:52:05.418Z,57.30
2018-07-17T18:54:34.096Z,57.40
2018-07-17T18:57:02.848Z,57.40
2018-07-17T18:59:31.553Z,57.70
2018-07-17T19:02:00.314Z,57.80
2018-07-17T19:04:29.001Z,58.00
2018-07-17T19:06:57.696Z,58.00
2018-07-17T19:09:26.428Z,58.30
2018-07-17T19:11:55.123Z,58.20
2018-07-17T19:14:23.845Z,58.40
2018-07-17T19:16:52.614Z,58.50
2018-07-17T19:19:21.219Z,58.20
2018-07-17T19:24:18.289Z,58.80
2018-07-17T19:26:47.010Z,58.40
2018-07-17T19:29:15.714Z,58.20
2018-07-17T19:31:44.651Z,58.20
2018-07-17T19:34:13.368Z,58.30
2018-07-17T19:36:42.055Z,58.80
2018-07-17T19:39:11.923Z,58.30
2018-07-17T19:41:40.804Z,58.30
2018-07-17T19:44:09.514Z,58.40
2018-07-17T19:46:38.253Z,58.30
2018-07-17T19:49:06.968Z,58.30
2018-07-17T19:51:35.687Z,58.40
2018-07-17T19:54:04.374Z,58.40
2018-07-17T19:56:33.091Z,58.60
2018-07-17T19:59:01.809Z,58.80
2018-07-17T20:01:30.525Z,58.80
2018-07-17T20:03:59.213Z,58.90
2018-07-17T20:06:27.899Z,59.10
2018-07-17T20:08:56.621Z,58.90
2018-07-17T20:11:25.332Z,59.10
2018-07-17T20:13:54.061Z,59.20
2018-07-17T20:16:22.793Z,59.20
2018-07-17T20:18:51.483Z,59.20
2018-07-17T20:21:20.169Z,59.30
2018-07-17T20:23:48.871Z,59.30
2018-07-17T20:26:17.627Z,59.70
2018-07-17T20:28:46.312Z,59.60
2018-07-17T20:31:14.989Z,59.60
2018-07-17T20:33:43.702Z,59.50
2018-07-17T20:36:12.514Z,59.70
2018-07-17T20:38:41.256Z,59.40
2018-07-17T20:41:09.948Z,59.50
2018-07-17T20:43:38.692Z,59.60
2018-07-17T20:46:07.440Z,59.70
2018-07-17T20:48:36.102Z,59.70
2018-07-17T20:51:04.832Z,60.00
2018-07-17T20:53:33.504Z,60.00
2018-07-17T20:56:02.282Z,60.30
2018-07-17T20:58:31.037Z,60.30
2018-07-17T21:00:59.765Z,60.30
2018-07-17T21:03:28.525Z,60.50
2018-07-17T21:05:57.225Z,60.70
2018-07-17T21:08:25.902Z,60.80
2018-07-17T21:10:54.584Z,60.80
2018-07-17T21:13:23.345Z,61.10
2018-07-17T21:18:20.441Z,60.80
2018-07-17T21:20:49.129Z,60.90
2018-07-17T21:23:17.825Z,61.10
2018-07-17T21:25:46.539Z,61.00
2018-07-17T21:28:15.207Z,61.00
2018-07-17T21:30:43.915Z,61.40
2018-07-17T21:33:12.589Z,61.30
2018-07-17T21:35:41.269Z,61.90
2018-07-17T21:38:09.931Z,61.30
2018-07-17T21:40:38.639Z,61.70
2018-07-17T21:43:07.303Z,62.40
2018-07-17T21:45:36.001Z,61.50
2018-07-17T21:48:04.682Z,61.60
2018-07-17T21:50:33.356Z,61.70
2018-07-17T21:53:02.219Z,61.70
2018-07-17T21:55:30.911Z,61.50
2018-07-17T21:57:59.658Z,61.70
2018-07-17T22:00:28.649Z,61.80
2018-07-17T22:02:57.449Z,61.80
2018-07-17T22:05:26.241Z,62.20
2018-07-17T22:07:54.956Z,62.20
2018-07-17T22:10:23.642Z,62.20
2018-07-17T22:12:52.358Z,62.40
2018-07-17T22:15:21.078Z,62.50
2018-07-17T22:17:49.702Z,62.50
2018-07-17T22:20:19.376Z,62.60
2018-07-17T22:22:48.061Z,63.00
2018-07-17T22:25:16.730Z,62.80
2018-07-17T22:27:45.400Z,62.70
2018-07-17T22:30:14.091Z,62.70
2018-07-17T22:32:42.771Z,62.90
2018-07-17T22:35:11.455Z,63.30
2018-07-17T22:37:40.162Z,63.10
2018-07-17T22:40:08.846Z,63.50
2018-07-17T22:42:37.518Z,63.10
2018-07-17T22:45:06.614Z,63.00
2018-07-17T22:47:35.280Z,63.20
2018-07-17T22:50:04.352Z,63.50
2018-07-17T22:52:33.023Z,63.40
2018-07-17T22:55:01.682Z,64.00
2018-07-17T22:57:30.357Z,64.00
2018-07-17T22:59:59.051Z,63.70
2018-07-17T23:02:28.005Z,64.00
2018-07-17T23:04:56.664Z,64.00
2018-07-17T23:07:25.353Z,63.90
2018-07-17T23:09:54.088Z,64.00
2018-07-17T23:12:22.781Z,63.90
2018-07-17T23:14:51.425Z,63.90
2018-07-17T23:17:20.155Z,63.90
2018-07-17T23:19:48.796Z,64.30
2018-07-17T23:22:25.442Z,63.90
2018-07-17T23:24:54.100Z,64.40
2018-07-17T23:27:22.789Z,64.40
2018-07-17T23:29:51.447Z,64.30
2018-07-17T23:32:20.128Z,65.50
2018-07-17T23:34:48.831Z,64.70
2018-07-17T23:37:17.543Z,65.10
2018-07-17T23:39:46.209Z,65.10
2018-07-17T23:42:14.912Z,65.20
2018-07-17T23:44:43.620Z,65.10
2018-07-17T23:47:12.377Z,65.30
2018-07-17T23:49:43.625Z,65.60
2018-07-17T23:52:12.275Z,65.30
2018-07-17T23:54:40.993Z,65.40
2018-07-17T23:57:09.687Z,65.30
2018-07-17T23:59:38.439Z,65.70
