createdAt,value
2023-05-12T00:01:00.637Z,10.07
2023-05-12T00:03:27.402Z,8.00
2023-05-12T00:05:54.385Z,9.38
2023-05-12T00:08:20.979Z,10.43
2023-05-12T00:10:47.618Z,10.52
2023-05-12T00:13:14.624Z,10.65
2023-05-12T00:15:41.684Z,8.85
2023-05-12T00:18:08.295Z,9.45
2023-05-12T00:20:34.898Z,11.27
2023-05-12T00:23:01.416Z,10.70
2023-05-12T00:25:27.972Z,9.20
2023-05-12T00:27:54.507Z,9.23
2023-05-12T00:30:21.388Z,9.20
2023-05-12T00:32:48.229Z,9.80
2023-05-12T00:35:16.108Z,10.02
2023-05-12T00:37:42.953Z,9.57
2023-05-12T00:40:10.098Z,9.07
2023-05-12T00:42:36.745Z,9.75
2023-05-12T00:45:04.707Z,8.50
2023-05-12T00:47:32.358Z,7.90
2023-05-12T00:49:59.298Z,7.03
2023-05-12T00:52:27.207Z,7.57
2023-05-12T00:54:54.017Z,7.15
2023-05-12T00:57:22.873Z,8.10
2023-05-12T00:59:49.422Z,7.05
2023-05-12T01:02:16.107Z,9.10
2023-05-12T01:04:42.738Z,6.18
2023-05-12T01:07:16.051Z,7.47
2023-05-12T01:09:42.614Z,6.00
2023-05-12T01:12:09.682Z,5.75
2023-05-12T01:14:36.211Z,7.35
2023-05-12T01:17:08.745Z,7.10
2023-05-12T01:19:54.535Z,5.57
2023-05-12T01:22:21.312Z,6.97
2023-05-12T01:24:59.096Z,6.35
2023-05-12T01:27:27.468Z,6.63
2023-05-12T01:29:57.873Z,6.45
2023-05-12T01:32:24.571Z,6.82
2023-05-12T01:34:51.140Z,6.65
2023-05-12T01:37:17.871Z,7.90
2023-05-12T01:39:44.596Z,7.20
2023-05-12T01:42:11.204Z,6.25
2023-05-12T01:44:37.886Z,7.07
2023-05-12T01:47:05.145Z,7.18
2023-05-12T01:49:31.694Z,7.93
2023-05-12T01:51:58.204Z,7.47
2023-05-12T01:54:24.775Z,7.80
2023-05-12T01:56:51.338Z,7.32
2023-05-12T01:59:17.947Z,7.28
2023-05-12T02:01:44.574Z,7.45
2023-05-12T02:04:11.386Z,7.78
2023-05-12T02:06:38.069Z,7.82
2023-05-12T02:09:05.117Z,7.55
2023-05-12T02:11:31.655Z,7.55
2023-05-12T02:13:58.721Z,7.47
2023-05-12T02:16:25.375Z,7.25
2023-05-12T02:18:52.145Z,7.32
2023-05-12T02:21:18.684Z,6.75
2023-05-12T02:23:45.344Z,6.70
2023-05-12T02:26:11.955Z,6.43
2023-05-12T02:28:38.893Z,6.05
2023-05-12T02:31:05.469Z,5.90
2023-05-12T02:33:32.092Z,6.05
2023-05-12T02:35:58.703Z,6.45
2023-05-12T02:38:25.293Z,6.35
2023-05-12T02:40:51.973Z,6.88
2023-05-12T02:43:18.547Z,5.95
2023-05-12T02:45:45.204Z,7.55
2023-05-12T02:48:12.059Z,6.95
2023-05-12T02:50:38.559Z,7.22
2023-05-12T02:53:05.655Z,6.60
2023-05-12T02:55:32.344Z,5.60
2023-05-12T02:57:58.937Z,6.20
2023-05-12T03:00:25.448Z,6.45
2023-05-12T03:02:52.082Z,5.68
2023-05-12T03:05:18.886Z,6.57
2023-05-12T03:07:48.624Z,6.70
2023-05-12T03:10:16.133Z,6.55
2023-05-12T03:12:42.650Z,6.20
2023-05-12T03:15:09.550Z,6.30
2023-05-12T03:17:36.643Z,5.20
2023-05-12T03:20:04.568Z,4.70
2023-05-12T03:22:31.220Z,5.07
2023-05-12T03:24:57.824Z,6.18
2023-05-12T03:27:24.393Z,5.72
2023-05-12T03:29:50.937Z,6.22
2023-05-12T03:32:18.234Z,5.50
2023-05-12T03:34:44.883Z,6.35
2023-05-12T03:37:11.527Z,6.43
2023-05-12T03:39:38.101Z,5.82
2023-05-12T03:42:04.981Z,5.68
2023-05-12T03:44:31.498Z,4.90
2023-05-12T03:46:58.114Z,5.57
2023-05-12T03:49:24.754Z,5.47
2023-05-12T03:51:51.292Z,5.72
2023-05-12T03:54:17.840Z,5.30
2023-05-12T03:56:44.371Z,6.47
2023-05-12T03:59:12.104Z,4.60
2023-05-12T04:01:39.064Z,4.65
2023-05-12T04:04:05.758Z,4.38
2023-05-12T04:06:32.446Z,4.75
2023-05-12T04:08:59.013Z,5.40
2023-05-12T04:11:25.622Z,5.30
2023-05-12T04:13:52.337Z,5.68
2023-05-12T04:16:18.903Z,5.07
2023-05-12T04:18:45.521Z,4.80
2023-05-12T04:21:12.167Z,5.07
2023-05-12T04:23:38.865Z,5.65
2023-05-12T04:26:05.491Z,4.88
2023-05-12T04:28:32.165Z,4.93
2023-05-12T04:31:04.059Z,4.75
2023-05-12T04:33:31.138Z,5.15
2023-05-12T04:35:58.316Z,4.50
2023-05-12T04:38:25.060Z,5.53
2023-05-12T04:40:51.598Z,4.78
2023-05-12T04:45:47.670Z,5.85
2023-05-12T04:48:14.280Z,4.90
2023-05-12T04:50:40.804Z,4.85
2023-05-12T04:53:07.415Z,5.45
2023-05-12T04:55:33.905Z,6.15
2023-05-12T04:58:00.426Z,4.85
2023-05-12T05:00:26.974Z,5.40
2023-05-12T05:02:53.623Z,5.03
2023-05-12T05:05:20.453Z,5.65
2023-05-12T05:07:47.177Z,6.05
2023-05-12T05:10:14.178Z,4.95
2023-05-12T05:12:40.747Z,5.18
2023-05-12T05:15:09.838Z,4.45
2023-05-12T05:17:36.511Z,4.78
2023-05-12T05:20:09.441Z,5.53
2023-05-12T05:22:39.581Z,5.03
2023-05-12T05:25:06.919Z,5.07
2023-05-12T05:27:33.498Z,5.35
2023-05-12T05:30:00.024Z,6.05
2023-05-12T05:32:26.966Z,5.78
2023-05-12T05:34:53.576Z,6.57
2023-05-12T05:37:20.557Z,6.07
2023-05-12T05:39:47.152Z,6.80
2023-05-12T05:42:13.937Z,6.07
2023-05-12T05:44:40.532Z,4.90
2023-05-12T05:47:07.143Z,5.80
2023-05-12T05:49:33.754Z,4.82
2023-05-12T05:52:00.300Z,5.25
2023-05-12T05:54:26.890Z,5.45
2023-05-12T05:56:53.512Z,5.43
2023-05-12T05:59:20.004Z,4.95
2023-05-12T06:01:46.575Z,5.45
2023-05-12T06:04:13.241Z,5.88
2023-05-12T06:06:39.857Z,4.95
2023-05-12T06:09:07.214Z,5.55
2023-05-12T06:11:33.727Z,4.93
2023-05-12T06:14:00.276Z,5.47
2023-05-12T06:16:26.805Z,4.38
2023-05-12T06:18:53.425Z,4.70
2023-05-12T06:21:20.087Z,5.63
2023-05-12T06:23:46.637Z,4.50
2023-05-12T06:26:13.240Z,4.40
2023-05-12T06:28:39.992Z,4.25
2023-05-12T06:31:08.789Z,4.75
2023-05-12T06:33:35.655Z,7.15
2023-05-12T06:36:02.368Z,23.02
2023-05-12T06:38:28.859Z,12.80
2023-05-12T06:40:55.566Z,15.55
2023-05-12T06:43:23.418Z,13.05
2023-05-12T06:45:50.017Z,9.38
2023-05-12T06:48:16.603Z,8.30
2023-05-12T06:50:43.275Z,8.93
2023-05-12T06:53:09.810Z,3.60
2023-05-12T06:55:36.381Z,3.00
2023-05-12T06:58:03.166Z,2.75
2023-05-12T07:00:29.707Z,3.17
2023-05-12T07:02:56.346Z,3.38
2023-05-12T07:05:23.323Z,3.42
2023-05-12T07:07:50.332Z,2.95
2023-05-12T07:10:16.903Z,2.80
2023-05-12T07:12:43.577Z,2.67
2023-05-12T07:15:10.680Z,3.17
2023-05-12T07:17:37.424Z,2.30
2023-05-12T07:20:05.597Z,2.63
2023-05-12T07:22:32.746Z,2.85
2023-05-12T07:24:59.434Z,3.85
2023-05-12T07:27:26.070Z,2.30
2023-05-12T07:29:52.675Z,2.22
2023-05-12T07:32:22.504Z,2.35
2023-05-12T07:34:49.065Z,1.90
2023-05-12T07:37:15.639Z,2.33
2023-05-12T07:39:42.237Z,3.03
2023-05-12T07:42:09.521Z,3.88
2023-05-12T07:44:36.312Z,3.45
2023-05-12T07:47:02.993Z,3.97
2023-05-12T07:49:29.585Z,4.03
2023-05-12T07:51:56.156Z,3.67
2023-05-12T07:54:22.848Z,3.22
2023-05-12T07:56:49.757Z,4.70
2023-05-12T07:59:16.709Z,2.63
2023-05-12T08:01:43.435Z,3.65
2023-05-12T08:04:10.149Z,2.53
2023-05-12T08:06:36.811Z,2.92
2023-05-12T08:09:04.124Z,3.63
2023-05-12T08:11:30.732Z,3.40
2023-05-12T08:13:57.494Z,3.97
2023-05-12T08:16:24.108Z,3.53
2023-05-12T08:18:50.699Z,3.55
2023-05-12T08:21:17.465Z,5.03
2023-05-12T08:23:44.817Z,3.80
2023-05-12T08:26:11.346Z,3.40
2023-05-12T08:28:38.465Z,3.60
2023-05-12T08:31:05.279Z,3.60
2023-05-12T08:33:31.923Z,2.83
2023-05-12T08:35:58.620Z,3.55
2023-05-12T08:38:25.285Z,2.92
2023-05-12T08:41:16.182Z,2.55
2023-05-12T08:43:45.915Z,2.45
2023-05-12T08:46:13.342Z,2.50
2023-05-12T08:48:40.881Z,3.03
2023-05-12T08:51:11.934Z,4.32
2023-05-12T08:53:40.610Z,3.45
2023-05-12T08:58:42.170Z,4.80
2023-05-12T09:01:11.881Z,5.03
2023-05-12T09:03:39.056Z,5.10
2023-05-12T09:06:06.789Z,4.68
2023-05-12T09:08:35.175Z,4.53
2023-05-12T09:11:02.558Z,5.07
2023-05-12T09:13:40.395Z,4.25
2023-05-12T09:16:12.368Z,5.30
2023-05-12T09:18:48.953Z,4.45
2023-05-12T09:21:15.594Z,4.63
2023-05-12T09:23:52.383Z,4.57
2023-05-12T09:26:19.066Z,5.22
2023-05-12T09:28:45.786Z,4.50
2023-05-12T09:31:22.492Z,4.35
2023-05-12T09:33:50.915Z,5.20
2023-05-12T09:36:19.143Z,4.15
2023-05-12T09:38:46.072Z,4.53
2023-05-12T09:41:13.194Z,3.92
2023-05-12T09:43:47.288Z,3.78
2023-05-12T09:46:15.124Z,4.32
2023-05-12T09:48:42.008Z,4.78
2023-05-12T09:51:11.137Z,5.25
2023-05-12T09:53:43.070Z,5.72
2023-05-12T09:56:11.312Z,3.65
2023-05-12T09:58:42.815Z,5.95
2023-05-12T10:01:22.528Z,5.55
2023-05-12T10:03:57.272Z,8.07
2023-05-12T10:06:33.927Z,12.88
2023-05-12T10:09:09.093Z,5.50
2023-05-12T10:11:36.415Z,5.40
2023-05-12T10:14:04.113Z,5.60
2023-05-12T10:16:32.942Z,5.35
2023-05-12T10:19:00.078Z,5.97
2023-05-12T10:21:27.127Z,5.35
2023-05-12T10:23:54.875Z,4.82
2023-05-12T10:26:23.279Z,5.45
2023-05-12T10:28:50.646Z,4.35
2023-05-12T10:31:17.461Z,4.95
2023-05-12T10:33:44.047Z,5.63
2023-05-12T10:36:19.561Z,4.45
2023-05-12T10:38:49.874Z,5.70
2023-05-12T10:41:17.235Z,5.90
2023-05-12T10:43:48.152Z,4.28
2023-05-12T10:51:33.131Z,3.55
2023-05-12T10:54:06.114Z,3.53
2023-05-12T11:02:06.788Z,5.00
2023-05-12T11:04:53.500Z,4.00
2023-05-12T11:07:24.300Z,3.65
2023-05-12T11:09:58.691Z,3.05
2023-05-12T11:12:30.162Z,3.97
2023-05-12T11:14:59.052Z,3.53
2023-05-12T11:17:26.653Z,3.70
2023-05-12T11:19:53.397Z,2.95
2023-05-12T11:22:22.084Z,3.33
2023-05-12T11:24:49.759Z,3.65
2023-05-12T11:27:19.091Z,6.25
2023-05-12T11:29:56.289Z,5.10
2023-05-12T11:32:22.893Z,4.93
2023-05-12T11:34:49.578Z,3.97
2023-05-12T11:37:16.169Z,3.30
2023-05-12T11:39:42.726Z,4.35
2023-05-12T11:42:13.289Z,3.75
2023-05-12T11:44:49.496Z,6.25
2023-05-12T11:47:17.376Z,7.75
2023-05-12T11:49:50.365Z,11.77
2023-05-12T11:52:17.883Z,8.95
2023-05-12T11:57:28.651Z,2.70
2023-05-12T11:59:58.539Z,2.58
2023-05-12T12:04:53.503Z,2.80
2023-05-12T12:07:36.734Z,2.35
2023-05-12T12:10:16.425Z,3.25
2023-05-12T12:12:43.553Z,2.53
2023-05-12T12:15:11.196Z,2.10
2023-05-12T12:17:39.723Z,2.67
2023-05-12T12:20:07.938Z,2.45
2023-05-12T12:22:35.215Z,2.00
2023-05-12T12:25:02.940Z,3.13
2023-05-12T12:27:29.729Z,3.10
2023-05-12T12:29:56.328Z,2.55
2023-05-12T12:32:22.986Z,2.42
2023-05-12T12:34:49.642Z,2.72
2023-05-12T12:37:16.303Z,3.03
2023-05-12T12:39:43.131Z,2.63
2023-05-12T12:42:09.799Z,2.58
2023-05-12T12:44:36.614Z,2.50
2023-05-12T12:47:03.570Z,1.65
2023-05-12T12:49:30.147Z,2.08
2023-05-12T12:51:56.782Z,1.75
2023-05-12T12:54:27.034Z,2.42
2023-05-12T12:56:54.278Z,3.70
2023-05-12T12:59:20.903Z,2.35
2023-05-12T13:01:47.461Z,3.28
2023-05-12T13:04:14.153Z,2.80
2023-05-12T13:06:41.074Z,2.35
2023-05-12T13:09:07.750Z,2.67
2023-05-12T13:11:34.694Z,2.83
2023-05-12T13:14:02.353Z,2.72
2023-05-12T13:16:30.936Z,2.05
2023-05-12T13:18:57.607Z,2.70
2023-05-12T13:21:24.214Z,2.80
2023-05-12T13:23:50.722Z,2.95
2023-05-12T13:26:17.307Z,2.78
2023-05-12T13:28:44.143Z,4.10
2023-05-12T13:31:10.868Z,2.38
2023-05-12T13:33:37.416Z,2.47
2023-05-12T13:36:04.663Z,2.15
2023-05-12T13:38:31.210Z,2.33
2023-05-12T13:40:57.714Z,2.47
2023-05-12T13:43:24.317Z,2.45
2023-05-12T13:45:51.341Z,1.95
2023-05-12T13:48:17.933Z,2.47
2023-05-12T13:50:44.564Z,2.60
2023-05-12T13:53:12.609Z,2.20
2023-05-12T13:55:40.866Z,1.60
2023-05-12T13:58:07.692Z,2.03
2023-05-12T14:00:34.314Z,2.67
2023-05-12T14:03:01.735Z,2.03
2023-05-12T14:05:28.499Z,2.58
2023-05-12T14:07:55.138Z,2.00
2023-05-12T14:10:21.689Z,1.90
2023-05-12T14:12:48.215Z,1.63
2023-05-12T14:15:28.768Z,1.48
2023-05-12T14:17:59.990Z,2.03
2023-05-12T14:20:26.684Z,1.63
2023-05-12T14:22:53.420Z,1.92
2023-05-12T14:25:20.326Z,1.13
2023-05-12T14:27:47.023Z,1.75
2023-05-12T14:30:14.131Z,2.08
2023-05-12T14:32:40.774Z,1.52
2023-05-12T14:35:08.450Z,2.20
2023-05-12T14:37:35.295Z,1.73
2023-05-12T14:40:04.325Z,1.58
2023-05-12T14:42:32.320Z,1.95
2023-05-12T14:44:59.390Z,2.33
2023-05-12T14:47:26.113Z,2.58
2023-05-12T14:49:52.926Z,2.95
2023-05-12T14:52:19.439Z,3.42
2023-05-12T14:54:45.965Z,2.83
2023-05-12T14:57:13.653Z,3.90
2023-05-12T14:59:40.284Z,3.75
2023-05-12T15:02:07.778Z,3.03
2023-05-12T15:04:34.456Z,3.22
2023-05-12T15:07:00.991Z,3.35
2023-05-12T15:09:27.670Z,2.70
2023-05-12T15:11:55.114Z,3.08
2023-05-12T15:14:21.761Z,3.03
2023-05-12T15:16:48.578Z,3.08
2023-05-12T15:19:17.844Z,3.00
2023-05-12T15:21:44.526Z,3.50
2023-05-12T15:24:11.055Z,3.03
2023-05-12T15:26:40.035Z,3.75
2023-05-12T15:29:07.389Z,3.75
2023-05-12T15:31:34.374Z,3.50
2023-05-12T15:34:01.014Z,3.80
2023-05-12T15:36:27.592Z,4.82
2023-05-12T15:38:54.120Z,3.70
2023-05-12T15:41:20.739Z,3.92
2023-05-12T15:43:47.421Z,4.47
2023-05-12T15:46:14.333Z,3.60
2023-05-12T15:48:41.466Z,4.22
2023-05-12T15:51:08.027Z,3.72
2023-05-12T15:53:34.575Z,3.80
2023-05-12T15:56:03.776Z,4.07
2023-05-12T15:58:31.391Z,3.08
2023-05-12T16:00:58.746Z,3.67
2023-05-12T16:03:25.421Z,3.17
2023-05-12T16:05:52.720Z,2.70
2023-05-12T16:08:19.312Z,4.65
2023-05-12T16:10:45.988Z,2.47
2023-05-12T16:13:13.728Z,3.10
2023-05-12T16:15:40.433Z,3.08
2023-05-12T16:18:10.908Z,2.72
2023-05-12T16:20:38.199Z,2.50
2023-05-12T16:23:04.803Z,2.42
2023-05-12T16:25:31.382Z,2.55
2023-05-12T16:27:58.000Z,4.20
2023-05-12T16:30:24.814Z,2.75
2023-05-12T16:32:51.478Z,2.80
2023-05-12T16:35:18.389Z,2.33
2023-05-12T16:37:45.240Z,2.67
2023-05-12T16:40:12.836Z,2.85
2023-05-12T16:42:39.425Z,2.10
2023-05-12T16:45:06.829Z,3.38
2023-05-12T16:47:33.641Z,2.72
2023-05-12T16:50:00.404Z,3.45
2023-05-12T16:52:28.006Z,3.45
2023-05-12T16:54:56.793Z,3.95
2023-05-12T16:57:24.154Z,4.97
2023-05-12T16:59:51.124Z,3.42
2023-05-12T17:02:17.936Z,3.85
2023-05-12T17:04:46.671Z,4.30
2023-05-12T17:07:13.765Z,3.60
2023-05-12T17:09:40.474Z,5.93
2023-05-12T17:12:08.030Z,3.53
2023-05-12T17:14:34.952Z,2.97
2023-05-12T17:17:02.352Z,3.55
2023-05-12T17:19:29.571Z,3.03
2023-05-12T17:21:56.385Z,3.33
2023-05-12T17:24:23.056Z,2.95
2023-05-12T17:26:49.810Z,2.90
2023-05-12T17:29:17.092Z,2.95
2023-05-12T17:31:43.819Z,4.22
2023-05-12T17:34:10.799Z,4.80
2023-05-12T17:36:37.489Z,4.53
2023-05-12T17:39:04.252Z,3.55
2023-05-12T17:41:30.849Z,4.32
2023-05-12T17:43:57.404Z,3.67
2023-05-12T17:46:24.095Z,4.20
2023-05-12T17:48:50.916Z,4.18
2023-05-12T17:51:17.553Z,4.05
2023-05-12T17:53:44.145Z,3.92
2023-05-12T17:56:11.564Z,4.47
2023-05-12T17:58:41.623Z,3.25
2023-05-12T18:03:35.540Z,3.97
2023-05-12T18:06:02.458Z,4.38
2023-05-12T18:08:29.069Z,4.53
2023-05-12T18:10:57.673Z,4.25
2023-05-12T18:13:24.414Z,5.60
2023-05-12T18:15:51.213Z,4.40
2023-05-12T18:18:18.038Z,4.20
2023-05-12T18:20:44.643Z,3.45
2023-05-12T18:23:11.290Z,4.18
2023-05-12T18:25:39.589Z,4.07
2023-05-12T18:28:06.718Z,3.28
2023-05-12T18:30:33.302Z,3.90
2023-05-12T18:33:00.199Z,4.68
2023-05-12T18:35:27.897Z,2.47
2023-05-12T18:37:54.615Z,3.55
2023-05-12T18:40:21.270Z,4.60
2023-05-12T18:42:47.784Z,4.63
2023-05-12T18:45:14.347Z,4.43
2023-05-12T18:47:41.315Z,3.53
2023-05-12T18:50:08.289Z,3.45
2023-05-12T18:52:34.969Z,3.50
2023-05-12T18:55:01.714Z,3.97
2023-05-12T18:57:28.315Z,4.32
2023-05-12T18:59:54.882Z,4.10
2023-05-12T19:02:21.693Z,4.35
2023-05-12T19:04:48.762Z,3.78
2023-05-12T19:07:15.872Z,4.53
2023-05-12T19:09:43.457Z,3.53
2023-05-12T19:12:11.863Z,3.92
2023-05-12T19:14:40.216Z,4.22
2023-05-12T19:17:07.606Z,3.50
2023-05-12T19:19:34.725Z,3.45
2023-05-12T19:22:01.579Z,3.45
2023-05-12T19:24:28.278Z,3.25
2023-05-12T19:26:55.196Z,3.60
2023-05-12T19:29:21.875Z,5.45
2023-05-12T19:31:48.782Z,3.63
2023-05-12T19:34:16.394Z,4.63
2023-05-12T19:36:43.465Z,3.90
2023-05-12T19:39:10.180Z,3.00
2023-05-12T19:41:36.864Z,4.25
2023-05-12T19:44:04.225Z,4.00
2023-05-12T19:46:30.894Z,4.07
2023-05-12T19:48:57.443Z,3.75
2023-05-12T19:51:24.083Z,3.78
2023-05-12T19:53:50.921Z,5.10
2023-05-12T19:56:18.783Z,4.13
2023-05-12T19:58:45.519Z,3.95
2023-05-12T20:01:12.474Z,3.03
2023-05-12T20:03:39.124Z,2.72
2023-05-12T20:06:05.823Z,3.15
2023-05-12T20:08:32.363Z,3.25
2023-05-12T20:10:59.277Z,3.15
2023-05-12T20:13:25.828Z,3.33
2023-05-12T20:15:52.374Z,3.13
2023-05-12T20:18:18.952Z,3.13
2023-05-12T20:20:45.522Z,3.35
2023-05-12T20:23:12.057Z,2.85
2023-05-12T20:25:38.582Z,3.58
2023-05-12T20:28:05.244Z,3.58
2023-05-12T20:30:31.785Z,3.75
2023-05-12T20:32:58.408Z,3.65
2023-05-12T20:35:24.972Z,3.80
2023-05-12T20:37:51.543Z,3.38
2023-05-12T20:40:19.649Z,3.72
2023-05-12T20:42:47.135Z,3.47
2023-05-12T20:45:14.601Z,3.95
2023-05-12T20:47:42.080Z,3.70
2023-05-12T20:50:09.425Z,3.63
2023-05-12T20:52:37.928Z,3.30
2023-05-12T20:55:05.200Z,2.67
2023-05-12T20:57:31.800Z,3.20
2023-05-12T20:59:58.413Z,2.97
2023-05-12T21:02:26.998Z,2.88
2023-05-12T21:04:54.555Z,3.88
2023-05-12T21:07:21.625Z,3.50
2023-05-12T21:09:48.157Z,3.40
2023-05-12T21:12:14.793Z,3.45
2023-05-12T21:14:43.251Z,3.75
2023-05-12T21:17:11.264Z,3.72
2023-05-12T21:19:39.483Z,3.28
2023-05-12T21:22:07.296Z,3.05
2023-05-12T21:24:34.056Z,3.30
2023-05-12T21:27:02.502Z,3.72
2023-05-12T21:29:29.264Z,3.50
2023-05-12T21:31:55.855Z,3.90
2023-05-12T21:34:22.427Z,4.32
2023-05-12T21:36:49.000Z,3.78
2023-05-12T21:39:16.222Z,3.25
2023-05-12T21:41:43.005Z,4.25
2023-05-12T21:44:11.224Z,3.80
2023-05-12T21:46:38.177Z,4.20
2023-05-12T21:49:04.887Z,3.55
2023-05-12T21:51:33.198Z,3.72
2023-05-12T21:54:00.226Z,3.70
2023-05-12T21:56:26.860Z,3.80
2023-05-12T21:58:53.466Z,3.13
2023-05-12T22:01:20.236Z,3.25
2023-05-12T22:03:46.899Z,3.38
2023-05-12T22:06:13.654Z,3.70
2023-05-12T22:08:40.243Z,4.18
2023-05-12T22:11:06.966Z,4.60
2023-05-12T22:13:33.586Z,4.85
2023-05-12T22:16:00.330Z,5.45
2023-05-12T22:18:27.503Z,3.92
2023-05-12T22:20:54.205Z,4.72
2023-05-12T22:23:21.337Z,4.18
2023-05-12T22:25:47.948Z,4.38
2023-05-12T22:28:14.529Z,3.90
2023-05-12T22:30:42.003Z,3.53
2023-05-12T22:33:08.834Z,3.97
2023-05-12T22:35:35.606Z,3.72
2023-05-12T22:38:02.260Z,3.45
2023-05-12T22:40:29.281Z,3.17
2023-05-12T22:42:55.904Z,4.13
2023-05-12T22:45:22.485Z,3.75
2023-05-12T22:47:49.069Z,4.07
2023-05-12T22:50:16.087Z,3.50
2023-05-12T22:52:42.706Z,2.78
2023-05-12T22:55:10.068Z,3.55
2023-05-12T22:57:38.606Z,3.45
2023-05-12T23:00:07.106Z,3.60
2023-05-12T23:02:33.861Z,3.83
2023-05-12T23:05:00.400Z,5.78
2023-05-12T23:07:27.050Z,3.60
2023-05-12T23:09:53.631Z,3.70
2023-05-12T23:12:20.180Z,3.88
2023-05-12T23:14:46.809Z,3.60
2023-05-12T23:17:13.339Z,3.85
2023-05-12T23:19:40.233Z,3.60
2023-05-12T23:22:06.853Z,3.92
2023-05-12T23:24:34.149Z,4.00
2023-05-12T23:27:00.668Z,3.30
2023-05-12T23:29:27.374Z,3.30
2023-05-12T23:31:53.954Z,3.45
2023-05-12T23:34:20.653Z,3.30
2023-05-12T23:36:47.170Z,3.63
2023-05-12T23:39:13.716Z,3.60
2023-05-12T23:41:40.447Z,3.60
2023-05-12T23:44:07.006Z,3.30
2023-05-12T23:46:33.553Z,3.33
2023-05-12T23:49:00.258Z,4.93
2023-05-12T23:51:28.469Z,3.45
2023-05-12T23:53:55.101Z,4.40
2023-05-12T23:56:22.401Z,4.40
2023-05-12T23:58:49.237Z,3.72
