createdAt,value
2022-07-27T00:01:08.972Z,100503.50
2022-07-27T00:03:38.061Z,100506.31
2022-07-27T00:06:06.304Z,100503.66
2022-07-27T00:08:34.682Z,100505.03
2022-07-27T00:11:04.186Z,100495.41
2022-07-27T00:13:32.677Z,100509.50
2022-07-27T00:16:00.765Z,100510.25
2022-07-27T00:18:28.894Z,100510.13
2022-07-27T00:20:56.943Z,100504.22
2022-07-27T00:23:24.919Z,100513.69
2022-07-27T00:25:54.196Z,100505.91
2022-07-27T00:28:23.775Z,100507.03
2022-07-27T00:30:51.754Z,100505.53
2022-07-27T00:33:19.855Z,100501.88
2022-07-27T00:35:48.013Z,100505.53
2022-07-27T00:38:16.406Z,100507.50
2022-07-27T00:40:45.032Z,100510.47
2022-07-27T00:43:13.595Z,100513.28
2022-07-27T00:45:43.017Z,100504.38
2022-07-27T00:48:10.995Z,100513.41
2022-07-27T00:50:42.102Z,100519.41
2022-07-27T00:53:10.946Z,100519.03
2022-07-27T00:55:40.264Z,100520.13
2022-07-27T00:58:09.763Z,100523.06
2022-07-27T01:00:38.852Z,100524.78
2022-07-27T01:03:09.074Z,100521.59
2022-07-27T01:05:42.507Z,100524.38
2022-07-27T01:08:13.909Z,100526.69
2022-07-27T01:10:43.194Z,100519.81
2022-07-27T01:13:12.903Z,100521.66
2022-07-27T01:15:42.065Z,100520.16
2022-07-27T01:18:14.001Z,100516.16
2022-07-27T01:20:42.690Z,100516.63
2022-07-27T01:23:12.112Z,100516.50
2022-07-27T01:25:43.027Z,100516.63
2022-07-27T01:28:11.134Z,100515.91
2022-07-27T01:30:39.165Z,100518.00
2022-07-27T01:33:08.631Z,100514.47
2022-07-27T01:35:37.183Z,100522.88
2022-07-27T01:38:05.622Z,100518.97
2022-07-27T01:40:36.746Z,100515.78
2022-07-27T01:43:05.544Z,100510.06
2022-07-27T01:45:33.710Z,100510.81
2022-07-27T01:48:01.844Z,100510.06
2022-07-27T01:50:30.118Z,100506.13
2022-07-27T01:52:58.100Z,100505.63
2022-07-27T01:55:26.056Z,100509.78
2022-07-27T01:57:55.497Z,100503.91
2022-07-27T02:00:23.578Z,100498.53
2022-07-27T02:02:52.152Z,100497.53
2022-07-27T02:05:20.254Z,100513.38
2022-07-27T02:07:48.185Z,100510.53
2022-07-27T02:10:16.284Z,100511.25
2022-07-27T02:12:44.444Z,100513.91
2022-07-27T02:15:16.080Z,100521.97
2022-07-27T02:17:44.914Z,100523.94
2022-07-27T02:20:15.229Z,100518.06
2022-07-27T02:22:43.835Z,100512.50
2022-07-27T02:25:13.775Z,100515.50
2022-07-27T02:27:42.569Z,100509.53
2022-07-27T02:30:13.747Z,100503.56
2022-07-27T02:32:44.116Z,100499.50
2022-07-27T02:35:19.530Z,100494.63
2022-07-27T02:37:48.642Z,100497.09
2022-07-27T02:40:17.869Z,100492.34
2022-07-27T02:42:46.830Z,100507.59
2022-07-27T02:45:16.636Z,100505.91
2022-07-27T02:47:45.054Z,100508.34
2022-07-27T02:50:13.513Z,100505.34
2022-07-27T02:52:41.717Z,100504.38
2022-07-27T02:55:10.859Z,100509.47
2022-07-27T02:57:41.006Z,100499.84
2022-07-27T03:00:12.591Z,100508.88
2022-07-27T03:02:42.492Z,100501.78
2022-07-27T03:05:12.515Z,100502.16
2022-07-27T03:07:40.506Z,100503.50
2022-07-27T03:10:09.202Z,100496.47
2022-07-27T03:12:37.224Z,100494.97
2022-07-27T03:15:06.487Z,100502.53
2022-07-27T03:17:34.484Z,100509.13
2022-07-27T03:20:03.997Z,100511.44
2022-07-27T03:22:33.371Z,100508.06
2022-07-27T03:25:01.548Z,100514.78
2022-07-27T03:27:30.052Z,100515.66
2022-07-27T03:29:58.244Z,100517.25
2022-07-27T03:32:26.315Z,100522.25
2022-07-27T03:34:54.367Z,100515.03
2022-07-27T03:37:23.704Z,100519.78
2022-07-27T03:39:51.706Z,100514.44
2022-07-27T03:42:19.656Z,100515.03
2022-07-27T03:44:47.623Z,100521.41
2022-07-27T03:47:15.565Z,100521.88
2022-07-27T03:49:43.632Z,100522.13
2022-07-27T03:52:17.253Z,100523.84
2022-07-27T03:54:47.863Z,100520.16
2022-07-27T03:57:16.124Z,100521.63
2022-07-27T03:59:44.127Z,100524.31
2022-07-27T04:02:12.189Z,100521.88
2022-07-27T04:04:40.348Z,100522.63
2022-07-27T04:07:08.723Z,100532.38
2022-07-27T04:09:37.564Z,100528.97
2022-07-27T04:12:09.248Z,100528.59
2022-07-27T04:14:37.308Z,100532.25
2022-07-27T04:17:05.566Z,100526.50
2022-07-27T04:19:33.655Z,100530.66
2022-07-27T04:22:01.674Z,100527.94
2022-07-27T04:24:29.943Z,100535.03
2022-07-27T04:26:57.953Z,100533.94
2022-07-27T04:29:27.348Z,100531.13
2022-07-27T04:31:55.414Z,100528.56
2022-07-27T04:34:23.517Z,100525.38
2022-07-27T04:36:51.540Z,100537.59
2022-07-27T04:39:19.532Z,100542.59
2022-07-27T04:41:47.492Z,100540.16
2022-07-27T04:44:15.669Z,100536.75
2022-07-27T04:46:45.209Z,100532.31
2022-07-27T04:49:13.635Z,100528.78
2022-07-27T04:51:44.755Z,100533.34
2022-07-27T04:54:13.816Z,100527.94
2022-07-27T04:56:41.790Z,100543.34
2022-07-27T04:59:10.314Z,100541.97
2022-07-27T05:01:38.769Z,100534.03
2022-07-27T05:04:08.188Z,100536.25
2022-07-27T05:06:36.305Z,100541.91
2022-07-27T05:09:04.794Z,100546.28
2022-07-27T05:11:32.884Z,100548.84
2022-07-27T05:14:00.785Z,100556.06
2022-07-27T05:16:29.336Z,100555.81
2022-07-27T05:18:57.622Z,100556.91
2022-07-27T05:21:29.165Z,100559.94
2022-07-27T05:23:57.176Z,100563.13
2022-07-27T05:26:25.169Z,100572.66
2022-07-27T05:28:53.185Z,100580.09
2022-07-27T05:31:21.246Z,100576.91
2022-07-27T05:33:57.509Z,100582.41
2022-07-27T05:36:27.587Z,100582.41
2022-07-27T05:38:55.604Z,100587.91
2022-07-27T05:41:24.624Z,100586.16
2022-07-27T05:43:54.318Z,100595.97
2022-07-27T05:46:22.324Z,100599.63
2022-07-27T05:48:50.411Z,100598.97
2022-07-27T05:51:18.381Z,100601.66
2022-07-27T05:53:47.660Z,100599.56
2022-07-27T05:56:16.511Z,100596.28
2022-07-27T05:58:44.519Z,100601.41
2022-07-27T06:01:12.669Z,100597.38
2022-07-27T06:03:40.870Z,100599.94
2022-07-27T06:06:26.832Z,100600.38
2022-07-27T06:08:56.243Z,100595.91
2022-07-27T06:11:24.209Z,100601.81
2022-07-27T06:13:52.830Z,100599.66
2022-07-27T06:16:20.836Z,100609.16
2022-07-27T06:18:48.997Z,100601.47
2022-07-27T06:21:17.171Z,100601.69
2022-07-27T06:23:48.506Z,100598.22
2022-07-27T06:26:18.261Z,100601.47
2022-07-27T06:28:46.704Z,100603.97
2022-07-27T06:31:15.018Z,100615.06
2022-07-27T06:33:43.379Z,100614.59
2022-07-27T06:36:14.215Z,100623.94
2022-07-27T06:38:42.244Z,100615.50
2022-07-27T06:41:10.230Z,100616.22
2022-07-27T06:43:39.933Z,100613.50
2022-07-27T06:46:12.471Z,100613.09
2022-07-27T06:48:41.023Z,100620.22
2022-07-27T06:51:09.844Z,100620.72
2022-07-27T06:53:38.002Z,100619.97
2022-07-27T06:56:08.297Z,100611.75
2022-07-27T06:58:37.472Z,100611.34
2022-07-27T07:01:06.940Z,100613.41
2022-07-27T07:03:34.959Z,100615.59
2022-07-27T07:06:03.155Z,100611.94
2022-07-27T07:08:31.144Z,100612.91
2022-07-27T07:10:59.210Z,100603.41
2022-07-27T07:13:27.250Z,100613.50
2022-07-27T07:15:55.292Z,100615.59
2022-07-27T07:18:24.872Z,100619.16
2022-07-27T07:20:52.741Z,100621.44
2022-07-27T07:23:20.932Z,100626.56
2022-07-27T07:25:48.941Z,100624.06
2022-07-27T07:28:16.925Z,100629.31
2022-07-27T07:30:45.038Z,100633.66
2022-07-27T07:33:13.300Z,100637.13
2022-07-27T07:36:13.547Z,100634.66
2022-07-27T07:38:31.350Z,100637.34
2022-07-27T07:40:59.339Z,100647.13
2022-07-27T07:43:28.719Z,100637.50
2022-07-27T07:45:57.316Z,100633.38
2022-07-27T07:48:25.292Z,100647.88
2022-07-27T07:50:54.647Z,100633.06
2022-07-27T07:53:23.391Z,100629.41
2022-07-27T07:55:52.174Z,100617.59
2022-07-27T07:58:20.375Z,100614.63
2022-07-27T08:00:48.504Z,100621.56
2022-07-27T08:03:16.656Z,100628.31
2022-07-27T08:05:45.873Z,100626.97
2022-07-27T08:08:15.382Z,100634.56
2022-07-27T08:10:43.680Z,100636.53
2022-07-27T08:13:11.769Z,100640.44
2022-07-27T08:15:39.806Z,100637.94
2022-07-27T08:18:09.498Z,100639.13
2022-07-27T08:20:37.519Z,100639.75
2022-07-27T08:23:05.904Z,100640.06
2022-07-27T08:25:35.287Z,100638.75
2022-07-27T08:28:03.238Z,100639.03
2022-07-27T08:30:32.395Z,100639.44
2022-07-27T08:33:03.960Z,100635.63
2022-07-27T08:35:33.136Z,100640.66
2022-07-27T08:38:02.983Z,100635.41
2022-07-27T08:40:41.073Z,100634.84
2022-07-27T08:43:20.198Z,100640.78
2022-07-27T08:45:55.077Z,100633.69
2022-07-27T08:48:25.019Z,100634.41
2022-07-27T08:50:53.277Z,100643.34
2022-07-27T08:53:23.155Z,100636.88
2022-07-27T08:55:51.385Z,100636.97
2022-07-27T08:58:20.802Z,100645.16
2022-07-27T09:00:49.739Z,100637.75
2022-07-27T09:03:20.960Z,100643.81
2022-07-27T09:05:51.485Z,100630.88
2022-07-27T09:08:22.426Z,100640.56
2022-07-27T09:10:51.189Z,100644.69
2022-07-27T09:13:25.579Z,100648.53
2022-07-27T09:16:17.009Z,100642.19
2022-07-27T09:18:43.608Z,100652.75
2022-07-27T09:21:16.860Z,100638.78
2022-07-27T09:23:48.136Z,100638.09
2022-07-27T09:26:31.942Z,100639.16
2022-07-27T09:29:04.764Z,100637.72
2022-07-27T09:31:33.681Z,100646.78
2022-07-27T09:34:03.704Z,100650.09
2022-07-27T09:36:31.987Z,100640.88
2022-07-27T09:39:03.715Z,100633.25
2022-07-27T09:41:43.059Z,100638.59
2022-07-27T09:44:31.734Z,100636.59
2022-07-27T09:47:00.685Z,100626.56
2022-07-27T09:49:31.216Z,100636.94
2022-07-27T09:52:02.156Z,100639.44
2022-07-27T09:54:44.105Z,100643.81
2022-07-27T09:57:12.332Z,100634.13
2022-07-27T09:59:41.867Z,100643.81
2022-07-27T10:02:09.850Z,100638.59
2022-07-27T10:04:38.032Z,100648.66
2022-07-27T10:07:10.880Z,100640.03
2022-07-27T10:09:41.448Z,100648.09
2022-07-27T10:12:10.173Z,100649.78
2022-07-27T10:14:38.242Z,100643.19
2022-07-27T10:17:10.682Z,100646.44
2022-07-27T10:19:46.345Z,100644.19
2022-07-27T10:22:14.531Z,100648.06
2022-07-27T10:24:42.988Z,100645.81
2022-07-27T10:27:22.114Z,100654.00
2022-07-27T10:29:51.768Z,100657.84
2022-07-27T10:32:27.297Z,100661.09
2022-07-27T10:34:55.351Z,100655.47
2022-07-27T10:37:27.978Z,100647.91
2022-07-27T10:40:12.235Z,100656.78
2022-07-27T10:42:40.915Z,100654.34
2022-07-27T10:45:10.671Z,100664.31
2022-07-27T10:47:41.939Z,100651.28
2022-07-27T10:50:33.465Z,100653.75
2022-07-27T10:53:05.045Z,100647.66
2022-07-27T10:55:56.806Z,100647.56
2022-07-27T10:58:45.053Z,100651.91
2022-07-27T11:01:16.657Z,100655.00
2022-07-27T11:03:53.695Z,100645.91
2022-07-27T11:06:39.829Z,100652.41
2022-07-27T11:12:05.885Z,100644.28
2022-07-27T11:14:45.109Z,100647.19
2022-07-27T11:20:03.818Z,100635.41
2022-07-27T11:25:21.620Z,100627.75
2022-07-27T11:27:49.880Z,100618.50
2022-07-27T11:30:25.554Z,100630.38
2022-07-27T11:32:54.676Z,100627.63
2022-07-27T11:35:25.625Z,100629.59
2022-07-27T11:38:01.959Z,100630.28
2022-07-27T11:43:39.574Z,100622.66
2022-07-27T11:46:17.904Z,100623.59
2022-07-27T11:49:06.174Z,100621.28
2022-07-27T11:51:38.264Z,100621.03
2022-07-27T11:54:08.814Z,100627.31
2022-07-27T11:56:40.158Z,100618.28
2022-07-27T11:59:11.707Z,100615.69
2022-07-27T12:01:42.754Z,100610.91
2022-07-27T12:04:18.219Z,100609.88
2022-07-27T12:06:50.120Z,100616.06
2022-07-27T12:09:18.910Z,100602.78
2022-07-27T12:11:51.205Z,100603.34
2022-07-27T12:14:19.304Z,100607.41
2022-07-27T12:16:47.573Z,100611.66
2022-07-27T12:19:23.848Z,100600.28
2022-07-27T12:21:54.415Z,100602.00
2022-07-27T12:24:37.118Z,100606.47
2022-07-27T12:27:07.502Z,100607.72
2022-07-27T12:29:56.884Z,100595.97
2022-07-27T12:32:25.835Z,100604.59
2022-07-27T12:34:54.644Z,100602.47
2022-07-27T12:37:29.096Z,100605.03
2022-07-27T12:39:57.202Z,100593.25
2022-07-27T12:42:34.146Z,100588.88
2022-07-27T12:45:13.486Z,100586.59
2022-07-27T12:47:41.647Z,100592.53
2022-07-27T12:50:11.671Z,100584.09
2022-07-27T12:52:45.086Z,100586.13
2022-07-27T12:55:16.145Z,100581.50
2022-07-27T12:58:00.279Z,100581.50
2022-07-27T13:00:33.873Z,100576.50
2022-07-27T13:03:03.855Z,100587.13
2022-07-27T13:05:33.284Z,100575.66
2022-07-27T13:08:03.316Z,100573.28
2022-07-27T13:10:31.969Z,100566.47
2022-07-27T13:12:59.986Z,100569.72
2022-07-27T13:15:28.032Z,100567.63
2022-07-27T13:17:56.647Z,100556.44
2022-07-27T13:20:24.683Z,100552.25
2022-07-27T13:22:53.115Z,100559.34
2022-07-27T13:25:22.562Z,100556.50
2022-07-27T13:27:51.044Z,100547.84
2022-07-27T13:30:19.541Z,100558.13
2022-07-27T13:32:47.916Z,100549.47
2022-07-27T13:35:17.481Z,100549.66
2022-07-27T13:37:46.035Z,100544.56
2022-07-27T13:40:15.615Z,100536.16
2022-07-27T13:42:45.153Z,100539.94
2022-07-27T13:45:13.322Z,100536.22
2022-07-27T13:47:42.370Z,100532.16
2022-07-27T13:50:18.374Z,100542.00
2022-07-27T13:52:47.582Z,100534.81
2022-07-27T13:55:16.690Z,100534.88
2022-07-27T13:57:46.516Z,100538.22
2022-07-27T14:00:15.511Z,100538.41
2022-07-27T14:02:43.898Z,100543.69
2022-07-27T14:05:14.550Z,100540.19
2022-07-27T14:07:44.806Z,100539.41
2022-07-27T14:10:31.324Z,100536.97
2022-07-27T14:13:08.309Z,100527.00
2022-07-27T14:15:52.795Z,100535.41
2022-07-27T14:18:24.364Z,100529.09
2022-07-27T14:20:52.591Z,100514.84
2022-07-27T14:23:20.940Z,100526.53
2022-07-27T14:25:49.111Z,100530.06
2022-07-27T14:28:18.598Z,100527.13
2022-07-27T14:30:47.114Z,100520.50
2022-07-27T14:33:15.294Z,100517.59
2022-07-27T14:35:43.563Z,100526.66
2022-07-27T14:38:12.159Z,100528.00
2022-07-27T14:40:41.455Z,100516.63
2022-07-27T14:43:09.992Z,100531.38
2022-07-27T14:45:45.403Z,100531.31
2022-07-27T14:48:21.469Z,100534.56
2022-07-27T14:50:53.394Z,100538.25
2022-07-27T14:53:21.560Z,100531.44
2022-07-27T14:55:49.592Z,100530.91
2022-07-27T14:58:18.021Z,100539.09
2022-07-27T15:00:47.426Z,100535.22
2022-07-27T15:03:15.958Z,100534.97
2022-07-27T15:05:49.502Z,100530.91
2022-07-27T15:08:19.812Z,100528.25
2022-07-27T15:10:48.178Z,100529.81
2022-07-27T15:13:16.406Z,100530.69
2022-07-27T15:15:44.483Z,100526.06
2022-07-27T15:18:13.975Z,100524.28
2022-07-27T15:20:42.046Z,100523.94
2022-07-27T15:23:10.138Z,100513.69
2022-07-27T15:25:38.211Z,100519.72
2022-07-27T15:28:06.319Z,100520.16
2022-07-27T15:30:38.551Z,100519.53
2022-07-27T15:33:07.053Z,100512.53
2022-07-27T15:35:36.464Z,100503.59
2022-07-27T15:38:04.995Z,100508.38
2022-07-27T15:40:38.944Z,100508.19
2022-07-27T15:43:10.916Z,100499.50
2022-07-27T15:45:40.144Z,100503.81
2022-07-27T15:48:09.541Z,100506.53
2022-07-27T15:50:40.208Z,100496.09
2022-07-27T15:53:08.911Z,100490.59
2022-07-27T15:55:37.689Z,100490.97
2022-07-27T15:58:06.070Z,100482.63
2022-07-27T16:00:39.549Z,100489.50
2022-07-27T16:03:08.918Z,100489.25
2022-07-27T16:05:37.106Z,100487.03
2022-07-27T16:08:08.991Z,100494.25
2022-07-27T16:10:37.558Z,100488.13
2022-07-27T16:13:05.917Z,100490.41
2022-07-27T16:15:51.980Z,100488.44
2022-07-27T16:18:20.132Z,100484.16
2022-07-27T16:20:48.437Z,100475.34
2022-07-27T16:23:21.657Z,100479.53
2022-07-27T16:26:03.880Z,100477.22
2022-07-27T16:28:33.870Z,100475.94
2022-07-27T16:31:02.672Z,100480.53
2022-07-27T16:33:31.494Z,100472.16
2022-07-27T16:35:59.637Z,100469.25
2022-07-27T16:38:29.299Z,100472.19
2022-07-27T16:40:57.268Z,100463.75
2022-07-27T16:43:34.759Z,100467.84
2022-07-27T16:46:09.871Z,100462.81
2022-07-27T16:48:42.386Z,100457.88
2022-07-27T16:51:12.824Z,100464.22
2022-07-27T16:53:44.513Z,100458.66
2022-07-27T16:56:12.878Z,100467.25
2022-07-27T16:58:41.330Z,100465.75
2022-07-27T17:01:10.122Z,100470.41
2022-07-27T17:03:50.291Z,100461.97
2022-07-27T17:06:19.394Z,100471.06
2022-07-27T17:08:49.057Z,100456.75
2022-07-27T17:11:21.657Z,100457.25
2022-07-27T17:13:51.173Z,100468.78
2022-07-27T17:16:27.817Z,100466.69
2022-07-27T17:18:56.311Z,100458.88
2022-07-27T17:21:24.306Z,100472.19
2022-07-27T17:23:53.743Z,100472.06
2022-07-27T17:26:22.716Z,100468.84
2022-07-27T17:28:53.899Z,100475.41
2022-07-27T17:31:22.398Z,100474.41
2022-07-27T17:33:50.861Z,100472.06
2022-07-27T17:36:19.275Z,100469.16
2022-07-27T17:38:49.070Z,100481.16
2022-07-27T17:41:24.081Z,100466.75
2022-07-27T17:43:54.276Z,100470.94
2022-07-27T17:46:23.175Z,100476.69
2022-07-27T17:48:52.697Z,100477.56
2022-07-27T17:51:23.002Z,100469.88
2022-07-27T17:53:51.019Z,100466.06
2022-07-27T17:56:20.448Z,100466.06
2022-07-27T17:58:48.582Z,100471.50
2022-07-27T18:01:16.718Z,100465.59
2022-07-27T18:03:44.842Z,100471.13
2022-07-27T18:06:12.967Z,100469.66
2022-07-27T18:08:41.017Z,100459.81
2022-07-27T18:11:12.059Z,100470.81
2022-07-27T18:13:41.786Z,100477.97
2022-07-27T18:16:11.996Z,100472.31
2022-07-27T18:18:41.206Z,100476.16
2022-07-27T18:21:10.408Z,100485.94
2022-07-27T18:23:38.696Z,100480.41
2022-07-27T18:26:07.135Z,100489.72
2022-07-27T18:28:39.495Z,100483.16
2022-07-27T18:31:15.281Z,100491.16
2022-07-27T18:33:47.051Z,100488.63
2022-07-27T18:36:16.208Z,100496.06
2022-07-27T18:38:44.938Z,100500.66
2022-07-27T18:41:13.448Z,100501.78
2022-07-27T18:43:41.628Z,100506.28
2022-07-27T18:46:11.083Z,100510.97
2022-07-27T18:48:41.987Z,100515.72
2022-07-27T18:51:10.006Z,100516.25
2022-07-27T18:53:38.065Z,100522.00
2022-07-27T18:56:06.288Z,100526.63
2022-07-27T18:58:34.792Z,100526.91
2022-07-27T19:01:03.161Z,100529.09
2022-07-27T19:03:32.616Z,100527.91
2022-07-27T19:06:02.344Z,100533.56
2022-07-27T19:08:30.434Z,100530.50
2022-07-27T19:10:58.547Z,100536.31
2022-07-27T19:13:26.805Z,100530.38
2022-07-27T19:15:55.013Z,100543.81
2022-07-27T19:18:25.047Z,100541.72
2022-07-27T19:20:55.476Z,100551.97
2022-07-27T19:23:25.022Z,100551.56
2022-07-27T19:25:59.097Z,100555.75
2022-07-27T19:28:28.638Z,100555.00
2022-07-27T19:30:56.576Z,100557.78
2022-07-27T19:33:24.790Z,100561.94
2022-07-27T19:35:55.525Z,100559.47
2022-07-27T19:38:23.619Z,100557.91
2022-07-27T19:40:51.978Z,100561.00
2022-07-27T19:43:20.049Z,100559.56
2022-07-27T19:45:48.733Z,100568.97
2022-07-27T19:48:16.919Z,100567.50
2022-07-27T19:50:45.624Z,100575.59
2022-07-27T19:53:15.061Z,100575.09
2022-07-27T19:55:44.041Z,100565.56
2022-07-27T19:58:12.054Z,100574.03
2022-07-27T20:00:40.104Z,100574.84
2022-07-27T20:03:08.472Z,100583.63
2022-07-27T20:05:36.440Z,100570.16
2022-07-27T20:08:04.960Z,100577.56
2022-07-27T20:10:34.405Z,100581.41
2022-07-27T20:13:02.659Z,100583.41
2022-07-27T20:15:30.669Z,100587.69
2022-07-27T20:17:59.140Z,100591.22
2022-07-27T20:20:27.470Z,100577.59
2022-07-27T20:22:55.535Z,100581.75
2022-07-27T20:25:24.444Z,100574.25
2022-07-27T20:27:53.957Z,100577.81
2022-07-27T20:30:22.288Z,100573.22
2022-07-27T20:32:51.060Z,100571.25
2022-07-27T20:35:19.437Z,100571.94
2022-07-27T20:37:48.259Z,100569.47
2022-07-27T20:40:16.735Z,100570.19
2022-07-27T20:42:44.916Z,100572.94
2022-07-27T20:45:14.885Z,100565.63
2022-07-27T20:47:43.523Z,100572.81
2022-07-27T20:50:13.722Z,100571.44
2022-07-27T20:52:42.470Z,100575.59
2022-07-27T20:55:11.969Z,100572.19
2022-07-27T20:57:40.131Z,100579.13
2022-07-27T21:00:10.085Z,100572.47
2022-07-27T21:02:40.136Z,100575.28
2022-07-27T21:05:09.851Z,100572.38
2022-07-27T21:07:37.964Z,100566.91
2022-07-27T21:10:06.948Z,100571.19
2022-07-27T21:12:35.221Z,100569.06
2022-07-27T21:15:03.483Z,100566.22
2022-07-27T21:17:31.531Z,100566.94
2022-07-27T21:20:00.919Z,100567.88
2022-07-27T21:22:28.923Z,100569.16
2022-07-27T21:24:55.925Z,100555.09
2022-07-27T21:27:24.044Z,100564.78
2022-07-27T21:29:52.715Z,100559.84
2022-07-27T21:32:20.723Z,100557.94
2022-07-27T21:34:48.769Z,100566.03
2022-07-27T21:37:18.421Z,100553.72
2022-07-27T21:39:46.574Z,100554.66
2022-07-27T21:42:14.740Z,100557.38
2022-07-27T21:44:42.766Z,100557.97
2022-07-27T21:47:14.033Z,100558.78
2022-07-27T21:49:42.982Z,100563.22
2022-07-27T21:52:12.162Z,100560.78
2022-07-27T21:54:41.567Z,100560.06
2022-07-27T21:57:09.686Z,100564.22
2022-07-27T21:59:37.704Z,100564.00
2022-07-27T22:02:05.722Z,100562.75
2022-07-27T22:04:34.029Z,100567.69
2022-07-27T22:07:02.216Z,100559.03
2022-07-27T22:09:30.294Z,100561.22
2022-07-27T22:11:59.651Z,100562.19
2022-07-27T22:14:27.679Z,100567.94
2022-07-27T22:16:56.497Z,100573.09
2022-07-27T22:19:24.604Z,100571.91
2022-07-27T22:21:52.646Z,100580.19
2022-07-27T22:24:20.651Z,100579.22
2022-07-27T22:26:49.751Z,100576.06
2022-07-27T22:29:19.158Z,100568.72
2022-07-27T22:31:47.275Z,100582.53
2022-07-27T22:34:15.605Z,100583.75
2022-07-27T22:36:44.041Z,100573.59
2022-07-27T22:39:12.808Z,100581.66
2022-07-27T22:41:41.360Z,100585.84
2022-07-27T22:44:09.442Z,100598.91
2022-07-27T22:46:38.908Z,100591.91
2022-07-27T22:49:06.990Z,100594.59
2022-07-27T22:51:49.703Z,100595.34
2022-07-27T22:54:21.069Z,100593.28
2022-07-27T22:56:49.158Z,100595.97
2022-07-27T22:59:17.285Z,100600.38
2022-07-27T23:01:48.159Z,100597.81
2022-07-27T23:04:17.924Z,100604.75
2022-07-27T23:06:47.128Z,100592.69
2022-07-27T23:09:15.705Z,100599.16
2022-07-27T23:11:44.961Z,100604.03
2022-07-27T23:14:14.191Z,100599.63
2022-07-27T23:16:42.847Z,100589.25
2022-07-27T23:19:12.377Z,100605.50
2022-07-27T23:21:41.905Z,100601.09
2022-07-27T23:24:11.107Z,100614.03
2022-07-27T23:26:39.469Z,100604.13
2022-07-27T23:29:07.471Z,100596.81
2022-07-27T23:31:35.673Z,100595.81
2022-07-27T23:34:03.740Z,100589.75
2022-07-27T23:36:33.147Z,100596.66
2022-07-27T23:39:01.144Z,100597.97
2022-07-27T23:41:29.165Z,100587.47
2022-07-27T23:43:57.181Z,100577.91
2022-07-27T23:46:25.246Z,100581.88
2022-07-27T23:48:53.383Z,100586.41
2022-07-27T23:51:21.560Z,100586.25
2022-07-27T23:53:50.881Z,100576.03
2022-07-27T23:56:18.947Z,100592.41
2022-07-27T23:58:47.060Z,100588.38
