createdAt,value
2023-02-19T00:01:40.278Z,98731.00
2023-02-19T00:04:08.935Z,98729.00
2023-02-19T00:06:37.113Z,98729.00
2023-02-19T00:09:06.555Z,98732.00
2023-02-19T00:11:35.335Z,98740.00
2023-02-19T00:14:03.543Z,98723.00
2023-02-19T00:16:32.758Z,98729.00
2023-02-19T00:19:04.387Z,98720.00
2023-02-19T00:21:32.476Z,98711.00
2023-02-19T00:24:04.886Z,98702.00
2023-02-19T00:26:34.408Z,98692.00
2023-02-19T00:29:02.540Z,98698.00
2023-02-19T00:31:32.986Z,98696.00
2023-02-19T00:34:03.199Z,98703.00
2023-02-19T00:36:31.466Z,98699.00
2023-02-19T00:38:59.482Z,98681.00
2023-02-19T00:41:27.568Z,98702.00
2023-02-19T00:43:57.769Z,98694.00
2023-02-19T00:46:26.992Z,98693.00
2023-02-19T00:48:55.241Z,98684.00
2023-02-19T00:51:24.542Z,98679.00
2023-02-19T00:53:52.786Z,98677.00
2023-02-19T00:56:20.844Z,98682.00
2023-02-19T00:58:49.079Z,98671.00
2023-02-19T01:01:18.643Z,98675.00
2023-02-19T01:03:46.756Z,98685.00
2023-02-19T01:06:15.960Z,98678.00
2023-02-19T01:08:44.063Z,98662.00
2023-02-19T01:11:12.622Z,98669.00
2023-02-19T01:13:40.969Z,98666.00
2023-02-19T01:16:10.285Z,98660.00
2023-02-19T01:18:40.202Z,98658.00
2023-02-19T01:21:08.994Z,98652.00
2023-02-19T01:23:37.283Z,98639.00
2023-02-19T01:26:06.895Z,98628.00
2023-02-19T01:28:35.080Z,98630.00
2023-02-19T01:31:03.754Z,98636.00
2023-02-19T01:33:31.905Z,98628.00
2023-02-19T01:36:01.583Z,98627.00
2023-02-19T01:38:29.664Z,98626.00
2023-02-19T01:40:58.197Z,98639.00
2023-02-19T01:43:26.216Z,98621.00
2023-02-19T01:45:54.317Z,98622.00
2023-02-19T01:48:23.861Z,98619.00
2023-02-19T01:50:53.434Z,98616.00
2023-02-19T01:53:24.392Z,98620.00
2023-02-19T01:55:53.689Z,98611.00
2023-02-19T01:58:21.828Z,98616.00
2023-02-19T02:00:51.951Z,98617.00
2023-02-19T02:03:20.193Z,98604.00
2023-02-19T02:05:52.683Z,98616.00
2023-02-19T02:08:38.035Z,98611.00
2023-02-19T02:11:07.750Z,98614.00
2023-02-19T02:13:35.899Z,98609.00
2023-02-19T02:16:13.732Z,98607.00
2023-02-19T02:18:47.928Z,98600.00
2023-02-19T02:21:35.647Z,98592.00
2023-02-19T02:24:13.146Z,98589.00
2023-02-19T02:26:48.388Z,98580.00
2023-02-19T02:29:33.196Z,98586.00
2023-02-19T02:32:03.883Z,98584.00
2023-02-19T02:34:35.323Z,98573.00
2023-02-19T02:37:03.431Z,98584.00
2023-02-19T02:39:32.277Z,98583.00
2023-02-19T02:42:18.326Z,98578.00
2023-02-19T02:45:06.596Z,98571.00
2023-02-19T02:47:45.068Z,98587.00
2023-02-19T02:50:15.665Z,98579.00
2023-02-19T02:53:01.538Z,98570.00
2023-02-19T02:55:31.206Z,98564.00
2023-02-19T02:57:59.314Z,98569.00
2023-02-19T03:00:47.470Z,98557.00
2023-02-19T03:03:15.891Z,98547.00
2023-02-19T03:05:52.728Z,98565.00
2023-02-19T03:08:23.781Z,98558.00
2023-02-19T03:10:52.942Z,98550.00
2023-02-19T03:13:40.798Z,98546.00
2023-02-19T03:16:29.301Z,98544.00
2023-02-19T03:19:16.810Z,98545.00
2023-02-19T03:21:44.914Z,98541.00
2023-02-19T03:24:45.204Z,98535.00
2023-02-19T03:27:13.245Z,98527.00
2023-02-19T03:29:41.722Z,98542.00
2023-02-19T03:32:11.205Z,98536.00
2023-02-19T03:34:42.880Z,98519.00
2023-02-19T03:37:12.611Z,98489.00
2023-02-19T03:39:44.465Z,98544.00
2023-02-19T03:42:18.860Z,98528.00
2023-02-19T03:44:48.096Z,98534.00
2023-02-19T03:47:17.364Z,98539.00
2023-02-19T03:49:49.086Z,98464.00
2023-02-19T03:52:19.562Z,98523.00
2023-02-19T03:54:49.208Z,98508.00
2023-02-19T03:57:19.124Z,98539.00
2023-02-19T03:59:49.878Z,98487.00
2023-02-19T04:02:19.668Z,98537.00
2023-02-19T04:04:50.849Z,98537.00
2023-02-19T04:07:18.866Z,98522.00
2023-02-19T04:09:48.044Z,98484.00
2023-02-19T04:12:16.007Z,98521.00
2023-02-19T04:14:45.089Z,98525.00
2023-02-19T04:17:16.336Z,98537.00
2023-02-19T04:19:44.420Z,98564.00
2023-02-19T04:22:13.968Z,98531.00
2023-02-19T04:24:43.736Z,98494.00
2023-02-19T04:27:11.657Z,98497.00
2023-02-19T04:29:39.596Z,98526.00
2023-02-19T04:32:07.509Z,98536.00
2023-02-19T04:34:35.631Z,98453.00
2023-02-19T04:37:03.672Z,98554.00
2023-02-19T04:39:32.913Z,98526.00
2023-02-19T04:42:00.813Z,98560.00
2023-02-19T04:44:28.899Z,98563.00
2023-02-19T04:46:56.981Z,98538.00
2023-02-19T04:49:24.948Z,98494.00
2023-02-19T04:51:52.942Z,98546.00
2023-02-19T04:54:20.832Z,98546.00
2023-02-19T04:56:51.351Z,98538.00
2023-02-19T04:59:19.424Z,98560.00
2023-02-19T05:01:47.446Z,98538.00
2023-02-19T05:04:15.493Z,98484.00
2023-02-19T05:06:43.481Z,98547.00
2023-02-19T05:09:11.492Z,98526.00
2023-02-19T05:11:39.453Z,98490.00
2023-02-19T05:14:08.746Z,98519.00
2023-02-19T05:16:36.813Z,98518.00
2023-02-19T05:19:04.732Z,98551.00
2023-02-19T05:21:32.641Z,98531.00
2023-02-19T05:24:01.555Z,98548.00
2023-02-19T05:26:31.194Z,98550.00
2023-02-19T05:28:59.179Z,98547.00
2023-02-19T05:31:28.706Z,98539.00
2023-02-19T05:33:56.774Z,98536.00
2023-02-19T05:36:24.851Z,98527.00
2023-02-19T05:38:53.767Z,98559.00
2023-02-19T05:41:22.563Z,98546.00
2023-02-19T05:43:50.631Z,98544.00
2023-02-19T05:46:19.741Z,98553.00
2023-02-19T05:48:49.305Z,98549.00
2023-02-19T05:51:18.248Z,98555.00
2023-02-19T05:53:46.405Z,98568.00
2023-02-19T05:56:27.974Z,98576.00
2023-02-19T05:58:56.220Z,98570.00
2023-02-19T06:01:25.314Z,98569.00
2023-02-19T06:03:57.237Z,98571.00
2023-02-19T06:06:25.668Z,98571.00
2023-02-19T06:08:53.662Z,98581.00
2023-02-19T06:11:21.697Z,98579.00
2023-02-19T06:13:50.523Z,98579.00
2023-02-19T06:16:18.697Z,98572.00
2023-02-19T06:18:46.851Z,98576.00
2023-02-19T06:21:16.468Z,98587.00
2023-02-19T06:23:44.559Z,98570.00
2023-02-19T06:26:13.531Z,98579.00
2023-02-19T06:28:42.024Z,98569.00
2023-02-19T06:31:10.662Z,98576.00
2023-02-19T06:33:40.444Z,98590.00
2023-02-19T06:36:11.164Z,98579.00
2023-02-19T06:38:40.587Z,98571.00
2023-02-19T06:41:09.209Z,98589.00
2023-02-19T06:43:37.470Z,98587.00
2023-02-19T06:46:06.506Z,98593.00
2023-02-19T06:48:34.624Z,98585.00
2023-02-19T06:51:02.757Z,98595.00
2023-02-19T06:53:31.258Z,98604.00
2023-02-19T06:56:01.014Z,98602.00
2023-02-19T06:58:29.296Z,98614.00
2023-02-19T07:00:57.831Z,98615.00
2023-02-19T07:03:26.443Z,98618.00
2023-02-19T07:05:54.490Z,98626.00
2023-02-19T07:08:22.557Z,98617.00
2023-02-19T07:10:55.571Z,98624.00
2023-02-19T07:13:25.114Z,98629.00
2023-02-19T07:15:53.209Z,98628.00
2023-02-19T07:18:21.219Z,98624.00
2023-02-19T07:20:49.221Z,98625.00
2023-02-19T07:23:17.257Z,98636.00
2023-02-19T07:25:45.324Z,98635.00
2023-02-19T07:28:13.729Z,98646.00
2023-02-19T07:30:43.133Z,98638.00
2023-02-19T07:33:11.731Z,98637.00
2023-02-19T07:35:39.738Z,98654.00
2023-02-19T07:38:07.746Z,98654.00
2023-02-19T07:40:36.966Z,98656.00
2023-02-19T07:43:05.065Z,98656.00
2023-02-19T07:45:33.110Z,98664.00
2023-02-19T07:48:02.538Z,98665.00
2023-02-19T07:50:30.549Z,98673.00
2023-02-19T07:52:58.736Z,98674.00
2023-02-19T07:55:26.768Z,98670.00
2023-02-19T07:57:54.783Z,98672.00
2023-02-19T08:00:23.098Z,98667.00
2023-02-19T08:03:03.063Z,98677.00
2023-02-19T08:05:33.694Z,98691.00
2023-02-19T08:08:01.909Z,98688.00
2023-02-19T08:10:47.175Z,98686.00
2023-02-19T08:13:22.731Z,98684.00
2023-02-19T08:15:57.745Z,98684.00
2023-02-19T08:18:30.837Z,98693.00
2023-02-19T08:21:00.348Z,98697.00
2023-02-19T08:23:28.413Z,98698.00
2023-02-19T08:25:58.429Z,98701.00
2023-02-19T08:28:26.429Z,98708.00
2023-02-19T08:30:54.673Z,98716.00
2023-02-19T08:33:22.714Z,98727.00
2023-02-19T08:35:50.752Z,98731.00
2023-02-19T08:38:20.134Z,98735.00
2023-02-19T08:40:48.183Z,98731.00
2023-02-19T08:43:17.273Z,98717.00
2023-02-19T08:45:45.882Z,98739.00
2023-02-19T08:48:14.094Z,98746.00
2023-02-19T08:50:42.165Z,98745.00
2023-02-19T08:53:10.266Z,98753.00
2023-02-19T08:55:40.070Z,98761.00
2023-02-19T08:58:08.101Z,98754.00
2023-02-19T09:00:36.112Z,98766.00
2023-02-19T09:03:04.181Z,98779.00
2023-02-19T09:05:32.226Z,98777.00
2023-02-19T09:08:00.528Z,98788.00
2023-02-19T09:10:28.623Z,98794.00
2023-02-19T09:12:58.210Z,98798.00
2023-02-19T09:15:26.338Z,98810.00
2023-02-19T09:17:54.429Z,98811.00
2023-02-19T09:20:22.537Z,98813.00
2023-02-19T09:22:50.607Z,98811.00
2023-02-19T09:25:18.749Z,98816.00
2023-02-19T09:27:46.789Z,98810.00
2023-02-19T09:30:16.454Z,98802.00
2023-02-19T09:32:44.525Z,98808.00
2023-02-19T09:35:12.559Z,98816.00
2023-02-19T09:37:40.564Z,98808.00
2023-02-19T09:40:09.087Z,98807.00
2023-02-19T09:42:37.073Z,98805.00
2023-02-19T09:45:05.385Z,98819.00
2023-02-19T09:47:35.024Z,98821.00
2023-02-19T09:50:06.529Z,98818.00
2023-02-19T09:52:36.543Z,98818.00
2023-02-19T09:55:14.581Z,98822.00
2023-02-19T09:57:42.990Z,98823.00
2023-02-19T10:00:20.934Z,98833.00
2023-02-19T10:02:52.454Z,98842.00
2023-02-19T10:05:20.635Z,98838.00
2023-02-19T10:07:50.280Z,98838.00
2023-02-19T10:10:28.141Z,98848.00
2023-02-19T10:12:57.430Z,98858.00
2023-02-19T10:15:28.378Z,98857.00
2023-02-19T10:17:58.210Z,98863.00
2023-02-19T10:20:28.063Z,98854.00
2023-02-19T10:23:01.863Z,98849.00
2023-02-19T10:25:30.015Z,98857.00
2023-02-19T10:27:59.184Z,98863.00
2023-02-19T10:30:29.407Z,98861.00
2023-02-19T10:33:04.225Z,98888.00
2023-02-19T10:35:32.930Z,98867.00
2023-02-19T10:38:01.193Z,98879.00
2023-02-19T10:40:29.230Z,98884.00
2023-02-19T10:42:58.880Z,98895.00
2023-02-19T10:45:30.586Z,98892.00
2023-02-19T10:47:58.764Z,98891.00
2023-02-19T10:50:30.508Z,98893.00
2023-02-19T10:52:59.689Z,98888.00
2023-02-19T10:55:30.576Z,98896.00
2023-02-19T10:57:58.678Z,98882.00
2023-02-19T11:00:28.961Z,98907.00
2023-02-19T11:03:15.528Z,98897.00
2023-02-19T11:05:56.175Z,98897.00
2023-02-19T11:08:24.427Z,98911.00
2023-02-19T11:10:52.520Z,98904.00
2023-02-19T11:13:25.019Z,98909.00
2023-02-19T11:15:53.167Z,98920.00
2023-02-19T11:18:23.597Z,98925.00
2023-02-19T11:20:54.871Z,98917.00
2023-02-19T11:23:26.142Z,98923.00
2023-02-19T11:25:54.445Z,98924.00
2023-02-19T11:28:31.949Z,98925.00
2023-02-19T11:31:23.534Z,98932.00
2023-02-19T11:33:56.287Z,98923.00
2023-02-19T11:36:30.861Z,98936.00
2023-02-19T11:39:00.862Z,98927.00
2023-02-19T11:41:45.197Z,98938.00
2023-02-19T11:44:19.525Z,98937.00
2023-02-19T11:46:50.485Z,98940.00
2023-02-19T11:49:24.753Z,98952.00
2023-02-19T11:52:01.133Z,98952.00
2023-02-19T11:54:37.414Z,98954.00
2023-02-19T11:57:09.283Z,98961.00
2023-02-19T11:59:40.249Z,98957.00
2023-02-19T12:02:28.302Z,98967.00
2023-02-19T12:05:18.960Z,98976.00
2023-02-19T12:07:58.881Z,98972.00
2023-02-19T12:10:28.767Z,98967.00
2023-02-19T12:13:02.263Z,98963.00
2023-02-19T12:15:39.454Z,98962.00
2023-02-19T12:18:30.541Z,98949.00
2023-02-19T12:21:04.720Z,98962.00
2023-02-19T12:24:01.479Z,98964.00
2023-02-19T12:26:32.545Z,98959.00
2023-02-19T12:29:20.718Z,98952.00
2023-02-19T12:32:17.999Z,98952.00
2023-02-19T12:35:04.405Z,98957.00
2023-02-19T12:37:37.500Z,98949.00
2023-02-19T12:40:16.653Z,98943.00
2023-02-19T12:42:54.763Z,98936.00
2023-02-19T12:45:25.623Z,98938.00
2023-02-19T12:47:59.872Z,98952.00
2023-02-19T12:50:28.301Z,98943.00
2023-02-19T12:52:58.223Z,98949.00
2023-02-19T12:55:29.218Z,98950.00
2023-02-19T12:57:57.333Z,98946.00
2023-02-19T13:00:30.740Z,98950.00
2023-02-19T13:03:01.560Z,98949.00
2023-02-19T13:05:37.114Z,98952.00
2023-02-19T13:08:06.050Z,98948.00
2023-02-19T13:10:39.296Z,98957.00
2023-02-19T13:13:08.074Z,98950.00
2023-02-19T13:15:37.928Z,98959.00
2023-02-19T13:18:06.606Z,98949.00
2023-02-19T13:20:35.977Z,98947.00
2023-02-19T13:23:25.387Z,98957.00
2023-02-19T13:26:03.542Z,98940.00
2023-02-19T13:28:43.339Z,98945.00
2023-02-19T13:31:21.934Z,98957.00
2023-02-19T13:33:57.442Z,98948.00
2023-02-19T13:36:26.302Z,98948.00
2023-02-19T13:38:57.188Z,98956.00
2023-02-19T13:41:31.023Z,98956.00
2023-02-19T13:44:01.426Z,98960.00
2023-02-19T13:46:35.569Z,98957.00
2023-02-19T13:49:25.938Z,98966.00
2023-02-19T13:51:54.335Z,98971.00
2023-02-19T13:54:24.728Z,98968.00
2023-02-19T13:57:20.731Z,98968.00
2023-02-19T13:59:48.790Z,98966.00
2023-02-19T14:02:35.192Z,98965.00
2023-02-19T14:05:05.423Z,98968.00
2023-02-19T14:07:38.705Z,98977.00
2023-02-19T14:10:09.906Z,98982.00
2023-02-19T14:12:39.317Z,98987.00
2023-02-19T14:15:43.927Z,98991.00
2023-02-19T14:18:43.886Z,98997.00
2023-02-19T14:21:19.636Z,99002.00
2023-02-19T14:23:49.251Z,99003.00
2023-02-19T14:26:17.756Z,98995.00
2023-02-19T14:28:47.213Z,98995.00
2023-02-19T14:31:28.096Z,99000.00
2023-02-19T14:33:56.944Z,99009.00
2023-02-19T14:36:31.549Z,98998.00
2023-02-19T14:39:00.250Z,99001.00
2023-02-19T14:41:28.736Z,98996.00
2023-02-19T14:43:58.208Z,98999.00
2023-02-19T14:46:30.638Z,99003.00
2023-02-19T14:49:00.477Z,99004.00
2023-02-19T14:51:31.574Z,99007.00
2023-02-19T14:53:59.736Z,99015.00
2023-02-19T14:56:30.028Z,99018.00
2023-02-19T14:59:10.235Z,99009.00
2023-02-19T15:01:38.436Z,99016.00
2023-02-19T15:04:06.660Z,99020.00
2023-02-19T15:06:35.455Z,99004.00
2023-02-19T15:09:04.992Z,99008.00
2023-02-19T15:11:33.090Z,99007.00
2023-02-19T15:14:02.752Z,99014.00
2023-02-19T15:16:32.425Z,99009.00
2023-02-19T15:19:00.693Z,99022.00
2023-02-19T15:21:29.892Z,99022.00
2023-02-19T15:23:58.636Z,99018.00
2023-02-19T15:26:32.352Z,99019.00
2023-02-19T15:29:01.383Z,99025.00
2023-02-19T15:31:29.670Z,99017.00
2023-02-19T15:33:59.470Z,99016.00
2023-02-19T15:36:29.298Z,99022.00
2023-02-19T15:38:58.530Z,99028.00
2023-02-19T15:41:29.517Z,99034.00
2023-02-19T15:44:01.763Z,99021.00
2023-02-19T15:46:29.850Z,99029.00
2023-02-19T15:49:02.535Z,99037.00
2023-02-19T15:51:33.104Z,99028.00
2023-02-19T15:54:04.174Z,99040.00
2023-02-19T15:56:33.020Z,99047.00
2023-02-19T15:59:01.782Z,99060.00
2023-02-19T16:01:30.595Z,99063.00
2023-02-19T16:03:58.890Z,99062.00
2023-02-19T16:06:28.333Z,99060.00
2023-02-19T16:09:03.769Z,99057.00
2023-02-19T16:11:36.190Z,99061.00
2023-02-19T16:14:29.378Z,99066.00
2023-02-19T16:16:58.423Z,99064.00
2023-02-19T16:19:28.569Z,99078.00
2023-02-19T16:21:58.137Z,99068.00
2023-02-19T16:24:30.740Z,99066.00
2023-02-19T16:26:58.833Z,99074.00
2023-02-19T16:29:27.978Z,99063.00
2023-02-19T16:31:57.420Z,99063.00
2023-02-19T16:34:34.319Z,99087.00
2023-02-19T16:37:04.701Z,99069.00
2023-02-19T16:39:33.338Z,99074.00
2023-02-19T16:42:19.570Z,99081.00
2023-02-19T16:44:48.164Z,99076.00
2023-02-19T16:47:30.520Z,99083.00
2023-02-19T16:49:59.421Z,99093.00
2023-02-19T16:52:28.937Z,99094.00
2023-02-19T16:54:57.090Z,99093.00
2023-02-19T16:57:25.298Z,99099.00
2023-02-19T16:59:53.432Z,99110.00
2023-02-19T17:02:22.707Z,99102.00
2023-02-19T17:04:51.795Z,99111.00
2023-02-19T17:07:20.063Z,99118.00
2023-02-19T17:09:49.604Z,99123.00
2023-02-19T17:12:24.721Z,99132.00
2023-02-19T17:14:52.848Z,99129.00
2023-02-19T17:17:21.244Z,99126.00
2023-02-19T17:19:49.478Z,99128.00
2023-02-19T17:22:17.850Z,99140.00
2023-02-19T17:24:46.061Z,99147.00
2023-02-19T17:27:15.564Z,99153.00
2023-02-19T17:29:43.799Z,99145.00
2023-02-19T17:32:11.946Z,99154.00
2023-02-19T17:34:40.228Z,99165.00
2023-02-19T17:37:08.306Z,99172.00
2023-02-19T17:39:36.363Z,99169.00
2023-02-19T17:42:05.306Z,99175.00
2023-02-19T17:44:34.786Z,99182.00
2023-02-19T17:47:02.805Z,99188.00
2023-02-19T17:49:32.805Z,99188.00
2023-02-19T17:52:00.912Z,99193.00
2023-02-19T17:54:29.010Z,99200.00
2023-02-19T17:56:57.157Z,99197.00
2023-02-19T17:59:25.279Z,99197.00
2023-02-19T18:01:55.260Z,99192.00
2023-02-19T18:04:23.624Z,99198.00
2023-02-19T18:06:54.000Z,99195.00
2023-02-19T18:09:23.102Z,99200.00
2023-02-19T18:11:51.302Z,99205.00
2023-02-19T18:14:19.582Z,99200.00
2023-02-19T18:16:50.013Z,99206.00
2023-02-19T18:19:27.432Z,99212.00
2023-02-19T18:21:55.628Z,99211.00
2023-02-19T18:24:23.902Z,99217.00
2023-02-19T18:26:52.240Z,99217.00
2023-02-19T18:29:22.060Z,99221.00
2023-02-19T18:31:50.407Z,99218.00
2023-02-19T18:34:19.464Z,99226.00
2023-02-19T18:36:49.949Z,99223.00
2023-02-19T18:39:18.130Z,99244.00
2023-02-19T18:41:49.301Z,99246.00
2023-02-19T18:44:21.068Z,99237.00
2023-02-19T18:46:49.266Z,99231.00
2023-02-19T18:49:17.552Z,99231.00
2023-02-19T18:51:45.729Z,99219.00
2023-02-19T18:54:15.201Z,99225.00
2023-02-19T18:56:44.145Z,99224.00
2023-02-19T18:59:12.280Z,99227.00
2023-02-19T19:01:40.582Z,99226.00
2023-02-19T19:04:08.932Z,99228.00
2023-02-19T19:06:36.966Z,99233.00
2023-02-19T19:09:05.201Z,99249.00
2023-02-19T19:11:34.630Z,99248.00
2023-02-19T19:14:02.808Z,99250.00
2023-02-19T19:16:30.932Z,99246.00
2023-02-19T19:18:59.009Z,99239.00
2023-02-19T19:21:27.144Z,99241.00
2023-02-19T19:23:55.351Z,99244.00
2023-02-19T19:26:23.405Z,99245.00
2023-02-19T19:28:52.918Z,99248.00
2023-02-19T19:31:21.286Z,99260.00
2023-02-19T19:33:49.653Z,99253.00
2023-02-19T19:36:20.115Z,99258.00
2023-02-19T19:38:48.265Z,99249.00
2023-02-19T19:41:16.412Z,99244.00
2023-02-19T19:43:44.733Z,99257.00
2023-02-19T19:46:18.934Z,99261.00
2023-02-19T19:48:47.154Z,99272.00
2023-02-19T19:51:15.255Z,99280.00
2023-02-19T19:53:43.441Z,99275.00
2023-02-19T19:56:11.545Z,99282.00
2023-02-19T19:58:40.389Z,99288.00
2023-02-19T20:01:08.466Z,99288.00
2023-02-19T20:03:38.624Z,99286.00
2023-02-19T20:06:07.234Z,99274.00
2023-02-19T20:08:35.323Z,99274.00
2023-02-19T20:11:03.813Z,99271.00
2023-02-19T20:13:34.012Z,99284.00
2023-02-19T20:16:02.104Z,99289.00
2023-02-19T20:18:30.570Z,99276.00
2023-02-19T20:21:00.009Z,99297.00
2023-02-19T20:23:28.700Z,99293.00
2023-02-19T20:25:57.633Z,99295.00
2023-02-19T20:28:25.768Z,99310.00
2023-02-19T20:30:53.865Z,99308.00
2023-02-19T20:33:21.948Z,99306.00
2023-02-19T20:35:50.111Z,99312.00
2023-02-19T20:38:19.599Z,99304.00
2023-02-19T20:40:47.954Z,99305.00
2023-02-19T20:43:16.039Z,99292.00
2023-02-19T20:45:45.905Z,99306.00
2023-02-19T20:48:16.135Z,99296.00
2023-02-19T20:50:44.159Z,99304.00
2023-02-19T20:53:12.597Z,99299.00
2023-02-19T20:55:42.008Z,99306.00
2023-02-19T20:58:10.081Z,99314.00
2023-02-19T21:00:38.167Z,99317.00
2023-02-19T21:03:09.171Z,99309.00
2023-02-19T21:05:38.582Z,99309.00
2023-02-19T21:08:06.653Z,99322.00
2023-02-19T21:10:34.720Z,99319.00
2023-02-19T21:13:04.234Z,99305.00
2023-02-19T21:15:32.312Z,99324.00
2023-02-19T21:18:00.337Z,99323.00
2023-02-19T21:20:28.814Z,99327.00
2023-02-19T21:22:56.833Z,99321.00
2023-02-19T21:25:24.944Z,99319.00
2023-02-19T21:27:53.988Z,99311.00
2023-02-19T21:30:23.499Z,99317.00
2023-02-19T21:32:51.588Z,99323.00
2023-02-19T21:35:19.667Z,99322.00
2023-02-19T21:37:47.754Z,99310.00
2023-02-19T21:40:16.086Z,99323.00
2023-02-19T21:42:44.651Z,99324.00
2023-02-19T21:45:12.719Z,99324.00
2023-02-19T21:47:43.445Z,99324.00
2023-02-19T21:50:12.204Z,99333.00
2023-02-19T21:52:40.198Z,99329.00
2023-02-19T21:55:08.723Z,99331.00
2023-02-19T21:57:36.799Z,99340.00
2023-02-19T22:00:05.654Z,99330.00
2023-02-19T22:02:33.788Z,99333.00
2023-02-19T22:05:03.486Z,99327.00
2023-02-19T22:07:31.598Z,99333.00
2023-02-19T22:09:59.621Z,99339.00
2023-02-19T22:12:27.669Z,99332.00
2023-02-19T22:14:55.710Z,99344.00
2023-02-19T22:17:23.943Z,99341.00
2023-02-19T22:19:52.014Z,99348.00
2023-02-19T22:22:21.455Z,99356.00
2023-02-19T22:24:49.599Z,99362.00
2023-02-19T22:27:17.601Z,99366.00
2023-02-19T22:29:45.614Z,99366.00
2023-02-19T22:32:13.765Z,99361.00
2023-02-19T22:34:41.973Z,99359.00
2023-02-19T22:37:10.102Z,99355.00
2023-02-19T22:39:39.659Z,99353.00
2023-02-19T22:42:07.708Z,99338.00
2023-02-19T22:44:36.191Z,99358.00
2023-02-19T22:47:04.212Z,99361.00
2023-02-19T22:49:32.220Z,99364.00
2023-02-19T22:52:02.232Z,99363.00
2023-02-19T22:54:30.265Z,99355.00
2023-02-19T22:56:59.688Z,99352.00
2023-02-19T22:59:27.727Z,99356.00
2023-02-19T23:01:55.871Z,99346.00
2023-02-19T23:04:24.800Z,99351.00
2023-02-19T23:06:52.934Z,99347.00
2023-02-19T23:09:22.193Z,99347.00
2023-02-19T23:11:50.319Z,99351.00
2023-02-19T23:14:20.424Z,99344.00
2023-02-19T23:16:48.606Z,99350.00
2023-02-19T23:19:16.804Z,99342.00
2023-02-19T23:21:45.358Z,99336.00
2023-02-19T23:24:14.330Z,99340.00
2023-02-19T23:26:45.356Z,99352.00
2023-02-19T23:29:15.399Z,99334.00
2023-02-19T23:31:45.078Z,99340.00
2023-02-19T23:34:13.192Z,99337.00
2023-02-19T23:36:42.139Z,99337.00
2023-02-19T23:39:10.831Z,99334.00
2023-02-19T23:41:38.931Z,99342.00
2023-02-19T23:44:07.163Z,99341.00
2023-02-19T23:46:35.264Z,99335.00
2023-02-19T23:49:06.754Z,99340.00
2023-02-19T23:51:35.097Z,99347.00
2023-02-19T23:54:03.170Z,99338.00
2023-02-19T23:56:31.251Z,99338.00
2023-02-19T23:58:59.281Z,99354.00
