createdAt,value
2019-02-22T00:00:01.090Z,0.00
2019-02-22T00:01:01.086Z,0.00
2019-02-22T00:02:01.081Z,0.00
2019-02-22T00:03:01.078Z,0.00
2019-02-22T00:04:01.074Z,0.00
2019-02-22T00:05:01.070Z,0.00
2019-02-22T00:06:01.069Z,0.00
2019-02-22T00:07:01.062Z,0.00
2019-02-22T00:08:01.062Z,0.00
2019-02-22T00:09:01.071Z,0.00
2019-02-22T00:10:01.052Z,0.00
2019-02-22T00:11:01.050Z,0.00
2019-02-22T00:12:01.046Z,0.00
2019-02-22T00:13:01.042Z,0.00
2019-02-22T00:14:01.037Z,0.00
2019-02-22T00:15:01.051Z,0.00
2019-02-22T00:16:01.031Z,0.00
2019-02-22T00:17:01.033Z,0.00
2019-02-22T00:18:01.034Z,0.00
2019-02-22T00:19:01.022Z,0.00
2019-02-22T00:20:01.017Z,0.00
2019-02-22T00:21:01.014Z,0.00
2019-02-22T00:22:01.011Z,0.00
2019-02-22T00:23:01.009Z,0.00
2019-02-22T00:24:01.002Z,0.00
2019-02-22T00:25:01.003Z,0.00
2019-02-22T00:26:00.996Z,0.00
2019-02-22T00:27:00.993Z,0.00
2019-02-22T00:28:00.990Z,0.00
2019-02-22T00:29:00.989Z,0.00
2019-02-22T00:30:00.981Z,0.00
2019-02-22T00:31:00.980Z,0.00
2019-02-22T00:32:00.974Z,0.00
2019-02-22T00:33:00.971Z,0.00
2019-02-22T00:34:00.988Z,0.00
2019-02-22T00:35:00.964Z,0.00
2019-02-22T00:36:00.967Z,0.00
2019-02-22T00:37:01.056Z,0.00
2019-02-22T00:38:00.967Z,0.00
2019-02-22T00:39:00.949Z,0.00
2019-02-22T00:40:00.945Z,0.00
2019-02-22T00:41:00.948Z,0.00
2019-02-22T00:42:00.938Z,0.00
2019-02-22T00:43:00.936Z,0.00
2019-02-22T00:44:00.932Z,0.00
2019-02-22T00:45:00.938Z,0.00
2019-02-22T00:46:00.924Z,0.00
2019-02-22T00:47:00.924Z,0.00
2019-02-22T00:48:00.920Z,0.00
2019-02-22T00:49:00.915Z,0.00
2019-02-22T00:50:00.910Z,0.00
2019-02-22T00:51:00.907Z,0.00
2019-02-22T00:52:00.908Z,0.00
2019-02-22T00:53:00.899Z,0.00
2019-02-22T00:54:00.900Z,0.00
2019-02-22T00:55:00.899Z,0.00
2019-02-22T00:56:00.889Z,0.00
2019-02-22T00:57:00.885Z,0.00
2019-02-22T00:58:02.794Z,0.00
2019-02-22T00:59:00.877Z,0.00
2019-02-22T01:00:00.875Z,0.00
2019-02-22T01:01:00.870Z,0.00
2019-02-22T01:02:00.871Z,0.00
2019-02-22T01:03:00.869Z,0.00
2019-02-22T01:04:00.862Z,0.00
2019-02-22T01:05:00.856Z,0.00
2019-02-22T01:06:00.855Z,0.00
2019-02-22T01:07:00.851Z,0.00
2019-02-22T01:08:00.845Z,0.00
2019-02-22T01:09:00.842Z,0.00
2019-02-22T01:10:00.838Z,0.00
2019-02-22T01:11:00.837Z,0.00
2019-02-22T01:12:00.831Z,0.00
2019-02-22T01:13:00.828Z,0.00
2019-02-22T01:14:00.824Z,0.00
2019-02-22T01:15:00.917Z,0.00
2019-02-22T01:16:00.817Z,0.00
2019-02-22T01:17:00.830Z,0.00
2019-02-22T01:18:00.809Z,0.00
2019-02-22T01:19:00.806Z,0.00
2019-02-22T01:20:00.804Z,0.00
2019-02-22T01:21:00.800Z,0.00
2019-02-22T01:22:00.798Z,0.00
2019-02-22T01:23:00.791Z,0.00
2019-02-22T01:24:00.788Z,0.00
2019-02-22T01:25:00.787Z,0.00
2019-02-22T01:26:00.780Z,0.00
2019-02-22T01:27:00.779Z,0.00
2019-02-22T01:28:00.774Z,0.00
2019-02-22T01:29:00.771Z,0.00
2019-02-22T01:30:00.797Z,0.00
2019-02-22T01:31:00.764Z,0.00
2019-02-22T01:32:00.761Z,0.00
2019-02-22T01:33:00.757Z,0.00
2019-02-22T01:34:00.762Z,0.00
2019-02-22T01:35:00.749Z,0.00
2019-02-22T01:36:00.749Z,0.00
2019-02-22T01:37:00.741Z,0.00
2019-02-22T01:38:00.737Z,0.00
2019-02-22T01:39:00.734Z,0.00
2019-02-22T01:40:00.737Z,0.00
2019-02-22T01:41:00.727Z,0.00
2019-02-22T01:42:00.729Z,0.00
2019-02-22T01:43:00.721Z,0.00
2019-02-22T01:44:00.715Z,0.00
2019-02-22T01:45:00.712Z,0.00
2019-02-22T01:46:00.710Z,0.00
2019-02-22T01:47:00.704Z,0.00
2019-02-22T01:48:00.701Z,0.00
2019-02-22T01:49:00.697Z,0.00
2019-02-22T01:50:00.696Z,0.00
2019-02-22T01:51:00.693Z,0.00
2019-02-22T01:52:00.685Z,0.00
2019-02-22T01:53:00.682Z,0.00
2019-02-22T01:54:00.679Z,0.00
2019-02-22T01:55:00.675Z,0.00
2019-02-22T01:56:00.677Z,0.00
2019-02-22T01:57:00.669Z,0.00
2019-02-22T01:58:00.669Z,0.00
2019-02-22T01:59:00.661Z,0.00
2019-02-22T02:00:00.663Z,0.00
2019-02-22T02:01:00.655Z,0.00
2019-02-22T02:02:00.649Z,0.00
2019-02-22T02:03:00.655Z,0.00
2019-02-22T02:04:00.646Z,0.00
2019-02-22T02:05:00.639Z,0.00
2019-02-22T02:06:00.635Z,0.00
2019-02-22T02:07:00.632Z,0.00
2019-02-22T02:08:00.634Z,0.00
2019-02-22T02:09:00.627Z,0.00
2019-02-22T02:10:00.621Z,0.00
2019-02-22T02:11:00.617Z,0.00
2019-02-22T02:12:01.983Z,0.00
2019-02-22T02:13:00.611Z,0.00
2019-02-22T02:14:00.607Z,0.00
2019-02-22T02:15:00.603Z,0.00
2019-02-22T02:16:00.599Z,0.00
2019-02-22T02:17:00.597Z,0.00
2019-02-22T02:18:00.593Z,0.00
2019-02-22T02:19:00.589Z,0.00
2019-02-22T02:20:01.065Z,0.00
2019-02-22T02:21:00.583Z,0.00
2019-02-22T02:22:00.579Z,0.00
2019-02-22T02:23:00.575Z,0.00
2019-02-22T02:24:00.571Z,0.00
2019-02-22T02:25:00.568Z,0.00
2019-02-22T02:26:00.563Z,0.00
2019-02-22T02:27:00.568Z,0.00
2019-02-22T02:28:00.557Z,0.00
2019-02-22T02:29:00.555Z,0.00
2019-02-22T02:30:00.551Z,0.00
2019-02-22T02:31:00.546Z,0.00
2019-02-22T02:32:00.542Z,0.00
2019-02-22T02:33:00.543Z,0.00
2019-02-22T02:34:00.534Z,0.00
2019-02-22T02:35:00.532Z,0.00
2019-02-22T02:36:00.528Z,0.00
2019-02-22T02:37:00.525Z,0.00
2019-02-22T02:38:00.520Z,0.00
2019-02-22T02:39:00.517Z,0.00
2019-02-22T02:40:00.512Z,0.00
2019-02-22T02:41:09.905Z,0.00
2019-02-22T02:42:00.504Z,0.00
2019-02-22T02:43:00.501Z,0.00
2019-02-22T02:44:00.518Z,0.00
2019-02-22T02:45:00.574Z,0.00
2019-02-22T02:46:00.491Z,0.00
2019-02-22T02:47:00.487Z,0.00
2019-02-22T02:48:00.484Z,0.00
2019-02-22T02:49:00.503Z,0.00
2019-02-22T02:50:00.478Z,0.00
2019-02-22T02:51:00.479Z,0.00
2019-02-22T02:52:00.470Z,0.00
2019-02-22T02:53:00.465Z,0.00
2019-02-22T02:54:00.463Z,0.00
2019-02-22T02:55:00.489Z,0.00
2019-02-22T02:56:00.462Z,0.00
2019-02-22T02:57:00.659Z,0.00
2019-02-22T02:58:00.458Z,0.00
2019-02-22T02:59:00.444Z,0.00
2019-02-22T03:00:00.516Z,0.00
2019-02-22T03:01:00.437Z,0.00
2019-02-22T03:02:00.435Z,0.00
2019-02-22T03:03:00.436Z,0.00
2019-02-22T03:04:00.424Z,0.00
2019-02-22T03:05:00.424Z,0.00
2019-02-22T03:06:00.417Z,0.00
2019-02-22T03:07:00.415Z,0.00
2019-02-22T03:08:00.411Z,0.00
2019-02-22T03:09:00.411Z,0.00
2019-02-22T03:10:00.436Z,0.00
2019-02-22T03:11:00.400Z,0.00
2019-02-22T03:12:00.395Z,0.00
2019-02-22T03:13:00.393Z,0.00
2019-02-22T03:14:00.405Z,0.00
2019-02-22T03:15:00.382Z,0.00
2019-02-22T03:16:00.402Z,0.00
2019-02-22T03:17:00.393Z,0.00
2019-02-22T03:18:00.374Z,0.00
2019-02-22T03:19:00.370Z,0.00
2019-02-22T03:20:00.375Z,0.00
2019-02-22T03:21:00.362Z,0.00
2019-02-22T03:22:00.363Z,0.00
2019-02-22T03:23:00.355Z,0.00
2019-02-22T03:24:00.368Z,0.00
2019-02-22T03:25:00.399Z,0.00
2019-02-22T03:26:00.351Z,0.00
2019-02-22T03:27:00.342Z,0.00
2019-02-22T03:28:00.342Z,0.00
2019-02-22T03:29:00.333Z,0.00
2019-02-22T03:30:00.678Z,0.00
2019-02-22T03:31:00.354Z,0.00
2019-02-22T03:32:00.340Z,0.00
2019-02-22T03:33:00.320Z,0.00
2019-02-22T03:34:00.426Z,0.00
2019-02-22T03:35:00.529Z,0.00
2019-02-22T03:36:00.317Z,0.00
2019-02-22T03:37:00.315Z,0.00
2019-02-22T03:38:00.300Z,0.00
2019-02-22T03:39:00.296Z,0.00
2019-02-22T03:40:00.429Z,0.00
2019-02-22T03:41:00.291Z,0.00
2019-02-22T03:42:00.286Z,0.00
2019-02-22T03:43:00.282Z,0.00
2019-02-22T03:44:00.276Z,0.00
2019-02-22T03:45:00.365Z,0.00
2019-02-22T03:46:00.269Z,0.00
2019-02-22T03:47:00.266Z,0.00
2019-02-22T03:48:00.265Z,0.00
2019-02-22T03:49:00.256Z,0.00
2019-02-22T03:50:00.436Z,0.00
2019-02-22T03:51:00.266Z,0.00
2019-02-22T03:52:00.248Z,0.00
2019-02-22T03:53:00.245Z,0.00
2019-02-22T03:54:00.243Z,0.00
2019-02-22T03:55:00.443Z,0.00
2019-02-22T03:56:00.253Z,0.00
2019-02-22T03:57:00.231Z,0.00
2019-02-22T03:58:00.226Z,0.00
2019-02-22T03:59:00.231Z,0.00
2019-02-22T04:00:00.358Z,0.00
2019-02-22T04:01:00.239Z,0.00
2019-02-22T04:02:00.210Z,0.00
2019-02-22T04:03:00.207Z,0.00
2019-02-22T04:04:00.203Z,0.00
2019-02-22T04:05:00.242Z,0.00
2019-02-22T04:06:00.198Z,0.00
2019-02-22T04:07:00.195Z,0.00
2019-02-22T04:08:00.189Z,0.00
2019-02-22T04:09:00.196Z,0.00
2019-02-22T04:10:00.293Z,0.00
2019-02-22T04:11:00.178Z,0.00
2019-02-22T04:12:00.173Z,0.00
2019-02-22T04:13:00.171Z,0.00
2019-02-22T04:14:00.167Z,0.00
2019-02-22T04:15:00.478Z,0.00
2019-02-22T04:16:00.159Z,0.00
2019-02-22T04:17:00.236Z,0.00
2019-02-22T04:18:00.155Z,0.00
2019-02-22T04:19:00.149Z,0.00
2019-02-22T04:20:00.383Z,0.00
2019-02-22T04:21:00.144Z,0.00
2019-02-22T04:22:00.137Z,0.00
2019-02-22T04:23:00.141Z,0.00
2019-02-22T04:24:00.129Z,0.00
2019-02-22T04:25:00.297Z,0.00
2019-02-22T04:26:00.121Z,0.00
2019-02-22T04:27:00.118Z,0.00
2019-02-22T04:28:00.114Z,0.00
2019-02-22T04:29:00.123Z,0.00
2019-02-22T04:30:00.326Z,0.00
2019-02-22T04:31:00.104Z,0.00
2019-02-22T04:32:00.102Z,0.00
2019-02-22T04:33:00.097Z,0.00
2019-02-22T04:34:00.091Z,0.00
2019-02-22T04:35:00.311Z,0.00
2019-02-22T04:36:00.086Z,0.00
2019-02-22T04:37:00.101Z,0.00
2019-02-22T04:38:00.077Z,0.00
2019-02-22T04:39:00.075Z,0.00
2019-02-22T04:40:00.153Z,0.00
2019-02-22T04:41:00.072Z,0.00
2019-02-22T04:42:00.066Z,0.00
2019-02-22T04:43:00.062Z,0.00
2019-02-22T04:44:00.053Z,0.00
2019-02-22T04:45:00.061Z,0.00
2019-02-22T04:46:00.049Z,0.00
2019-02-22T04:47:00.043Z,0.00
2019-02-22T04:48:00.043Z,0.00
2019-02-22T04:49:00.037Z,0.00
2019-02-22T04:50:00.032Z,0.00
2019-02-22T04:51:00.038Z,0.00
2019-02-22T04:52:00.023Z,0.00
2019-02-22T04:53:00.019Z,0.00
2019-02-22T04:54:00.015Z,0.00
2019-02-22T04:55:00.016Z,0.00
2019-02-22T04:56:00.007Z,0.00
2019-02-22T04:57:00.005Z,0.00
2019-02-22T04:58:00.007Z,0.00
2019-02-22T04:59:00.002Z,0.00
2019-02-22T04:59:59.994Z,0.00
2019-02-22T05:00:59.989Z,0.00
2019-02-22T05:01:59.991Z,0.00
2019-02-22T05:02:59.981Z,0.00
2019-02-22T05:03:59.979Z,0.00
2019-02-22T05:04:59.985Z,0.00
2019-02-22T05:05:59.970Z,0.00
2019-02-22T05:21:00.063Z,0.00
2019-02-22T05:22:00.101Z,0.00
2019-02-22T05:23:52.857Z,0.00
2019-02-22T05:24:52.588Z,0.00
2019-02-22T05:26:45.740Z,0.00
2019-02-22T05:27:45.692Z,0.00
2019-02-22T05:29:38.514Z,0.00
2019-02-22T05:30:38.284Z,0.00
2019-02-22T05:32:31.858Z,0.00
2019-02-22T05:33:31.620Z,0.00
2019-02-22T05:35:24.858Z,0.00
2019-02-22T05:36:24.732Z,0.00
2019-02-22T05:38:17.734Z,0.00
2019-02-22T05:39:19.474Z,0.00
2019-02-22T05:41:10.532Z,0.00
2019-02-22T05:42:19.974Z,0.00
2019-02-22T05:44:03.904Z,0.00
2019-02-22T05:45:03.558Z,0.00
2019-02-22T05:47:00.376Z,0.00
2019-02-22T05:47:56.443Z,0.00
2019-02-22T05:49:49.613Z,0.00
2019-02-22T05:50:49.637Z,0.00
2019-02-22T05:52:43.015Z,0.00
2019-02-22T05:53:42.979Z,0.00
2019-02-22T05:55:36.353Z,0.00
2019-02-22T05:56:36.351Z,0.00
2019-02-22T05:58:29.727Z,4.00
2019-02-22T05:59:29.804Z,4.00
2019-02-22T06:01:22.642Z,0.00
2019-02-22T06:02:22.260Z,0.00
2019-02-22T06:04:16.108Z,4.00
2019-02-22T06:05:16.002Z,0.00
2019-02-22T06:07:08.900Z,4.00
2019-02-22T06:08:09.073Z,8.00
2019-02-22T06:10:02.375Z,4.00
2019-02-22T06:11:02.245Z,8.00
2019-02-22T06:12:55.147Z,8.00
2019-02-22T06:13:55.164Z,8.00
2019-02-22T06:15:47.579Z,8.00
2019-02-22T06:16:47.595Z,12.00
2019-02-22T06:18:41.329Z,8.00
2019-02-22T06:19:40.911Z,12.00
2019-02-22T06:21:34.038Z,12.00
2019-02-22T06:22:33.847Z,12.00
2019-02-22T06:24:27.424Z,12.00
2019-02-22T06:25:27.133Z,12.00
2019-02-22T06:27:20.434Z,12.00
2019-02-22T06:28:19.989Z,12.00
2019-02-22T06:30:13.641Z,16.00
2019-02-22T06:31:13.650Z,16.00
2019-02-22T06:33:07.111Z,20.00
2019-02-22T06:34:07.004Z,20.00
2019-02-22T06:35:59.853Z,28.00
2019-02-22T06:37:02.215Z,32.00
2019-02-22T06:38:52.769Z,44.00
2019-02-22T06:39:52.494Z,48.00
2019-02-22T06:41:46.183Z,56.00
2019-02-22T06:42:46.343Z,60.00
2019-02-22T06:44:39.014Z,68.00
2019-02-22T06:45:38.933Z,72.00
2019-02-22T06:47:31.800Z,76.00
2019-02-22T06:48:31.529Z,84.00
2019-02-22T06:50:33.318Z,92.00
2019-02-22T06:51:25.164Z,92.00
2019-02-22T06:53:18.055Z,96.00
2019-02-22T06:54:17.728Z,108.00
2019-02-22T06:56:10.900Z,112.00
2019-02-22T06:57:12.161Z,108.00
2019-02-22T06:59:03.767Z,108.00
2019-02-22T07:00:03.726Z,116.00
2019-02-22T07:01:56.600Z,116.00
2019-02-22T07:02:56.579Z,116.00
2019-02-22T07:04:49.503Z,120.00
2019-02-22T07:05:49.400Z,112.00
2019-02-22T07:07:42.349Z,112.00
2019-02-22T07:08:42.291Z,120.00
2019-02-22T07:10:35.652Z,128.00
2019-02-22T07:11:37.780Z,132.00
2019-02-22T07:13:28.628Z,132.00
2019-02-22T07:14:28.260Z,128.00
2019-02-22T07:16:21.994Z,140.00
2019-02-22T07:17:21.905Z,140.00
2019-02-22T07:19:15.335Z,144.00
2019-02-22T07:20:15.285Z,152.00
2019-02-22T07:22:08.605Z,160.00
2019-02-22T07:23:08.573Z,160.00
2019-02-22T07:25:01.989Z,156.00
2019-02-22T07:26:01.874Z,156.00
2019-02-22T07:27:54.791Z,180.00
2019-02-22T07:28:54.506Z,172.00
2019-02-22T07:30:47.636Z,200.00
2019-02-22T07:31:47.340Z,216.00
2019-02-22T07:33:41.012Z,216.00
2019-02-22T07:34:40.693Z,212.00
2019-02-22T07:36:34.316Z,192.00
2019-02-22T07:37:34.088Z,200.00
2019-02-22T07:39:28.339Z,164.00
2019-02-22T07:40:27.334Z,168.00
2019-02-22T07:42:21.019Z,172.00
2019-02-22T07:43:20.689Z,204.00
2019-02-22T07:45:14.380Z,252.00
2019-02-22T07:46:14.025Z,252.00
2019-02-22T07:48:07.204Z,224.00
2019-02-22T07:49:06.914Z,240.00
2019-02-22T07:51:00.565Z,316.00
2019-02-22T07:52:00.234Z,340.00
2019-02-22T07:53:53.458Z,308.00
2019-02-22T07:54:53.078Z,272.00
2019-02-22T07:56:46.239Z,272.00
2019-02-22T07:57:46.258Z,292.00
2019-02-22T07:59:39.136Z,280.00
2019-02-22T08:00:38.789Z,292.00
2019-02-22T08:02:32.455Z,288.00
2019-02-22T08:03:32.155Z,300.00
2019-02-22T08:05:25.785Z,312.00
2019-02-22T08:06:25.456Z,324.00
2019-02-22T08:08:19.078Z,328.00
2019-02-22T08:09:19.076Z,316.00
2019-02-22T08:11:12.487Z,300.00
2019-02-22T08:12:12.159Z,300.00
2019-02-22T08:14:07.776Z,284.00
2019-02-22T08:15:05.728Z,268.00
2019-02-22T08:16:58.671Z,316.00
2019-02-22T08:17:58.350Z,304.00
2019-02-22T08:19:51.547Z,280.00
2019-02-22T08:20:51.526Z,276.00
2019-02-22T08:22:44.880Z,292.00
2019-02-22T08:23:44.908Z,264.00
2019-02-22T08:25:38.220Z,252.00
2019-02-22T08:26:37.937Z,260.00
2019-02-22T08:28:31.579Z,264.00
2019-02-22T08:29:31.282Z,292.00
2019-02-22T08:31:24.993Z,368.00
2019-02-22T08:32:24.955Z,392.00
2019-02-22T08:34:18.371Z,324.00
2019-02-22T08:35:18.304Z,324.00
2019-02-22T08:37:11.684Z,268.00
2019-02-22T08:38:11.378Z,232.00
2019-02-22T08:40:05.013Z,160.00
2019-02-22T08:41:04.705Z,172.00
2019-02-22T08:42:58.328Z,208.00
2019-02-22T08:43:58.113Z,284.00
2019-02-22T08:45:51.356Z,328.00
2019-02-22T08:46:50.984Z,332.00
2019-02-22T08:48:44.142Z,376.00
2019-02-22T08:49:43.838Z,384.00
2019-02-22T08:51:37.482Z,448.00
2019-02-22T08:52:37.332Z,452.00
2019-02-22T08:54:30.880Z,400.00
2019-02-22T08:55:30.551Z,396.00
2019-02-22T08:57:24.213Z,456.00
2019-02-22T08:58:23.881Z,572.00
2019-02-22T09:00:17.683Z,396.00
2019-02-22T09:01:17.630Z,364.00
2019-02-22T09:03:11.027Z,536.00
2019-02-22T09:04:10.908Z,560.00
2019-02-22T09:06:04.307Z,544.00
2019-02-22T09:07:03.963Z,628.00
2019-02-22T09:08:57.702Z,608.00
2019-02-22T09:09:57.647Z,588.00
2019-02-22T09:11:50.528Z,664.00
2019-02-22T09:12:50.432Z,480.00
2019-02-22T09:14:43.772Z,416.00
2019-02-22T09:15:43.533Z,384.00
2019-02-22T09:17:37.145Z,584.00
2019-02-22T09:18:36.882Z,656.00
2019-02-22T09:20:30.063Z,716.00
2019-02-22T09:21:30.102Z,652.00
2019-02-22T09:23:23.387Z,680.00
2019-02-22T09:24:23.355Z,660.00
2019-02-22T09:26:16.809Z,672.00
2019-02-22T09:27:16.766Z,696.00
2019-02-22T09:29:09.598Z,604.00
2019-02-22T09:30:09.323Z,652.00
2019-02-22T09:32:02.502Z,656.00
2019-02-22T09:33:02.187Z,680.00
2019-02-22T09:34:55.879Z,736.00
2019-02-22T09:35:55.555Z,724.00
2019-02-22T09:37:48.678Z,716.00
2019-02-22T09:38:48.454Z,732.00
2019-02-22T09:40:41.660Z,756.00
2019-02-22T09:41:41.580Z,776.00
2019-02-22T09:43:34.450Z,956.00
2019-02-22T09:44:34.375Z,1160.00
2019-02-22T09:46:27.852Z,1496.00
2019-02-22T09:47:27.797Z,1612.00
2019-02-22T09:49:21.221Z,2384.00
2019-02-22T09:50:21.211Z,2004.00
2019-02-22T09:52:14.643Z,1556.00
2019-02-22T09:53:14.288Z,1700.00
2019-02-22T09:55:07.907Z,1988.00
2019-02-22T09:56:07.632Z,2164.00
2019-02-22T09:58:00.785Z,1568.00
2019-02-22T09:59:00.486Z,1228.00
2019-02-22T10:00:53.706Z,1156.00
2019-02-22T10:01:53.623Z,1096.00
2019-02-22T10:03:47.043Z,936.00
2019-02-22T10:04:54.676Z,968.00
2019-02-22T10:06:40.300Z,908.00
2019-02-22T10:07:40.005Z,768.00
2019-02-22T10:09:33.666Z,764.00
2019-02-22T10:10:33.347Z,836.00
2019-02-22T10:12:27.025Z,792.00
2019-02-22T10:13:26.687Z,812.00
2019-02-22T10:15:20.386Z,760.00
2019-02-22T10:16:20.076Z,660.00
2019-02-22T10:18:13.250Z,468.00
2019-02-22T10:19:12.948Z,472.00
2019-02-22T10:21:06.104Z,480.00
2019-02-22T10:22:05.791Z,508.00
2019-02-22T10:23:58.917Z,560.00
2019-02-22T10:24:58.649Z,492.00
2019-02-22T10:26:51.821Z,492.00
2019-02-22T10:27:51.760Z,504.00
2019-02-22T10:29:44.720Z,492.00
2019-02-22T10:30:44.656Z,512.00
2019-02-22T10:32:38.027Z,588.00
2019-02-22T10:33:37.992Z,660.00
2019-02-22T10:35:30.866Z,912.00
2019-02-22T10:36:30.607Z,844.00
2019-02-22T10:38:24.493Z,680.00
2019-02-22T10:39:24.254Z,636.00
2019-02-22T10:41:17.549Z,624.00
2019-02-22T10:42:17.281Z,664.00
2019-02-22T10:44:17.449Z,800.00
2019-02-22T10:45:10.140Z,840.00
2019-02-22T10:47:03.847Z,864.00
2019-02-22T10:48:03.832Z,748.00
2019-02-22T10:49:56.746Z,484.00
2019-02-22T10:50:59.202Z,420.00
2019-02-22T10:53:01.252Z,448.00
2019-02-22T10:53:50.016Z,444.00
2019-02-22T10:54:49.796Z,472.00
2019-02-22T10:55:50.076Z,552.00
2019-02-22T10:56:50.063Z,632.00
2019-02-22T10:57:49.857Z,620.00
2019-02-22T10:58:49.738Z,568.00
2019-02-22T10:59:49.733Z,544.00
2019-02-22T11:00:49.727Z,544.00
2019-02-22T11:01:49.753Z,572.00
2019-02-22T11:02:49.726Z,636.00
2019-02-22T11:03:49.732Z,716.00
2019-02-22T11:04:50.018Z,696.00
2019-02-22T11:05:49.973Z,776.00
2019-02-22T11:06:49.704Z,940.00
2019-02-22T11:07:49.702Z,988.00
2019-02-22T11:08:49.701Z,1044.00
2019-02-22T11:09:49.707Z,936.00
2019-02-22T11:10:49.695Z,1012.00
2019-02-22T11:11:49.689Z,1096.00
2019-02-22T11:12:49.690Z,1124.00
2019-02-22T11:13:49.680Z,1048.00
2019-02-22T11:14:49.677Z,1024.00
2019-02-22T11:15:49.673Z,964.00
2019-02-22T11:16:49.676Z,884.00
2019-02-22T11:17:49.668Z,972.00
2019-02-22T11:18:49.683Z,996.00
2019-02-22T11:19:49.661Z,928.00
2019-02-22T11:20:49.659Z,880.00
2019-02-22T11:21:49.653Z,824.00
2019-02-22T11:22:49.649Z,828.00
2019-02-22T11:23:49.646Z,900.00
2019-02-22T11:24:49.811Z,880.00
2019-02-22T11:25:49.642Z,968.00
2019-02-22T11:26:49.635Z,1000.00
2019-02-22T11:27:49.656Z,884.00
2019-02-22T11:28:49.630Z,792.00
2019-02-22T11:29:49.644Z,708.00
2019-02-22T11:30:49.622Z,644.00
2019-02-22T11:31:49.622Z,588.00
2019-02-22T11:32:49.615Z,576.00
2019-02-22T11:33:49.615Z,624.00
2019-02-22T11:34:49.609Z,692.00
2019-02-22T11:35:49.616Z,704.00
2019-02-22T11:36:49.609Z,720.00
2019-02-22T11:37:49.598Z,776.00
2019-02-22T11:38:49.596Z,816.00
2019-02-22T11:39:49.591Z,784.00
2019-02-22T11:40:49.589Z,776.00
2019-02-22T11:41:49.586Z,656.00
2019-02-22T11:42:49.582Z,588.00
2019-02-22T11:43:49.578Z,564.00
2019-02-22T11:44:49.576Z,608.00
2019-02-22T11:45:50.031Z,640.00
2019-02-22T11:46:49.569Z,712.00
2019-02-22T11:47:49.563Z,748.00
2019-02-22T11:48:49.577Z,776.00
2019-02-22T11:49:49.558Z,772.00
2019-02-22T11:50:49.555Z,680.00
2019-02-22T11:51:49.552Z,616.00
2019-02-22T11:52:49.552Z,528.00
2019-02-22T11:53:49.543Z,460.00
2019-02-22T11:54:49.541Z,524.00
2019-02-22T11:55:49.537Z,732.00
2019-02-22T11:56:49.534Z,980.00
2019-02-22T11:57:49.537Z,1196.00
2019-02-22T11:58:49.527Z,1276.00
2019-02-22T11:59:49.524Z,1412.00
2019-02-22T12:00:49.520Z,1660.00
2019-02-22T12:01:49.526Z,1932.00
2019-02-22T12:02:49.513Z,1952.00
2019-02-22T12:03:49.514Z,2152.00
2019-02-22T12:04:49.508Z,2192.00
2019-02-22T12:05:49.504Z,2108.00
2019-02-22T12:06:49.503Z,1940.00
2019-02-22T12:07:49.499Z,1684.00
2019-02-22T12:08:49.495Z,1496.00
2019-02-22T12:09:49.504Z,1168.00
2019-02-22T12:10:49.488Z,1000.00
2019-02-22T12:11:49.486Z,900.00
2019-02-22T12:12:49.481Z,792.00
2019-02-22T12:13:49.478Z,700.00
2019-02-22T12:14:52.127Z,644.00
2019-02-22T12:15:49.475Z,628.00
2019-02-22T12:16:49.472Z,636.00
2019-02-22T12:17:49.468Z,668.00
2019-02-22T12:18:49.462Z,756.00
2019-02-22T12:19:49.463Z,836.00
2019-02-22T12:20:49.461Z,900.00
2019-02-22T12:21:49.455Z,1000.00
2019-02-22T12:22:49.451Z,1136.00
2019-02-22T12:23:49.448Z,1228.00
2019-02-22T12:24:49.446Z,1196.00
2019-02-22T12:25:49.440Z,1188.00
2019-02-22T12:26:49.443Z,1148.00
2019-02-22T12:27:49.437Z,1088.00
2019-02-22T12:28:49.433Z,1052.00
2019-02-22T12:29:49.441Z,1032.00
2019-02-22T12:30:49.428Z,956.00
2019-02-22T12:31:49.426Z,856.00
2019-02-22T12:32:49.424Z,860.00
2019-02-22T12:33:49.416Z,932.00
2019-02-22T12:34:49.414Z,940.00
2019-02-22T12:35:49.412Z,788.00
2019-02-22T12:36:49.407Z,532.00
2019-02-22T12:37:49.404Z,420.00
2019-02-22T12:38:49.401Z,368.00
2019-02-22T12:39:49.401Z,376.00
2019-02-22T12:40:49.394Z,456.00
2019-02-22T12:41:49.391Z,536.00
2019-02-22T12:42:49.388Z,500.00
2019-02-22T12:43:49.384Z,460.00
2019-02-22T12:44:49.381Z,468.00
2019-02-22T12:45:49.377Z,508.00
2019-02-22T12:46:49.375Z,564.00
2019-02-22T12:47:49.372Z,616.00
2019-02-22T12:48:49.369Z,580.00
2019-02-22T12:49:49.377Z,560.00
2019-02-22T12:50:49.361Z,588.00
2019-02-22T12:51:49.360Z,600.00
2019-02-22T12:52:49.355Z,560.00
2019-02-22T12:53:49.351Z,524.00
2019-02-22T12:54:49.352Z,540.00
2019-02-22T12:55:49.344Z,552.00
2019-02-22T12:56:58.119Z,516.00
2019-02-22T12:57:49.337Z,492.00
2019-02-22T12:58:49.336Z,480.00
2019-02-22T12:59:49.339Z,448.00
2019-02-22T13:00:49.328Z,492.00
2019-02-22T13:01:49.324Z,516.00
2019-02-22T13:02:49.318Z,480.00
2019-02-22T13:03:49.325Z,476.00
2019-02-22T13:04:49.321Z,444.00
2019-02-22T13:05:49.309Z,448.00
2019-02-22T13:06:49.304Z,436.00
2019-02-22T13:07:49.300Z,432.00
2019-02-22T13:08:49.329Z,428.00
2019-02-22T13:09:49.300Z,432.00
2019-02-22T13:10:49.290Z,420.00
2019-02-22T13:11:49.285Z,416.00
2019-02-22T13:12:49.282Z,400.00
2019-02-22T13:13:49.278Z,388.00
2019-02-22T13:14:49.277Z,416.00
2019-02-22T13:15:49.322Z,412.00
2019-02-22T13:16:49.266Z,372.00
2019-02-22T13:17:49.262Z,400.00
2019-02-22T13:18:49.275Z,428.00
2019-02-22T13:19:49.268Z,472.00
2019-02-22T13:20:49.253Z,504.00
2019-02-22T13:21:49.255Z,512.00
2019-02-22T13:22:49.251Z,520.00
2019-02-22T13:23:49.334Z,512.00
2019-02-22T13:24:49.256Z,556.00
2019-02-22T13:25:49.234Z,524.00
2019-02-22T13:26:49.226Z,560.00
2019-02-22T13:27:49.244Z,568.00
2019-02-22T13:28:49.223Z,664.00
2019-02-22T13:29:49.300Z,644.00
2019-02-22T13:30:49.213Z,628.00
2019-02-22T13:31:49.216Z,424.00
2019-02-22T13:32:49.210Z,408.00
2019-02-22T13:33:49.203Z,364.00
2019-02-22T13:34:49.198Z,348.00
2019-02-22T13:35:49.192Z,352.00
2019-02-22T13:36:49.187Z,384.00
2019-02-22T13:37:49.183Z,420.00
2019-02-22T13:38:49.212Z,516.00
2019-02-22T13:39:49.176Z,492.00
2019-02-22T13:40:49.891Z,548.00
2019-02-22T13:41:49.167Z,512.00
2019-02-22T13:42:49.162Z,404.00
2019-02-22T13:43:49.172Z,320.00
2019-02-22T13:44:49.153Z,284.00
2019-02-22T13:45:49.150Z,272.00
2019-02-22T13:46:49.153Z,276.00
2019-02-22T13:47:49.143Z,312.00
2019-02-22T13:48:49.135Z,316.00
2019-02-22T13:49:49.133Z,324.00
2019-02-22T13:50:49.136Z,316.00
2019-02-22T13:51:49.123Z,308.00
2019-02-22T13:52:49.118Z,340.00
2019-02-22T13:53:49.166Z,332.00
2019-02-22T13:54:49.125Z,320.00
2019-02-22T13:55:49.107Z,308.00
2019-02-22T13:56:49.100Z,296.00
2019-02-22T13:57:49.100Z,304.00
2019-02-22T13:58:49.089Z,336.00
2019-02-22T13:59:49.089Z,340.00
2019-02-22T14:00:49.081Z,328.00
2019-02-22T14:01:49.077Z,304.00
2019-02-22T14:02:49.074Z,288.00
2019-02-22T14:03:49.069Z,288.00
2019-02-22T14:04:49.072Z,268.00
2019-02-22T14:05:49.066Z,288.00
2019-02-22T14:06:49.062Z,280.00
2019-02-22T14:07:49.049Z,288.00
2019-02-22T14:08:49.046Z,296.00
2019-02-22T14:09:49.072Z,288.00
2019-02-22T14:10:49.035Z,300.00
2019-02-22T14:11:49.034Z,288.00
2019-02-22T14:12:49.024Z,264.00
2019-02-22T14:13:49.030Z,236.00
2019-02-22T14:14:49.015Z,232.00
2019-02-22T14:15:49.016Z,228.00
2019-02-22T14:16:49.009Z,256.00
2019-02-22T14:17:49.007Z,280.00
2019-02-22T14:18:48.994Z,276.00
2019-02-22T14:19:48.993Z,260.00
2019-02-22T14:20:48.984Z,240.00
2019-02-22T14:21:48.999Z,216.00
2019-02-22T14:22:48.982Z,212.00
2019-02-22T14:23:48.972Z,216.00
2019-02-22T14:24:48.967Z,228.00
2019-02-22T14:25:48.963Z,216.00
2019-02-22T14:26:48.956Z,204.00
2019-02-22T14:27:48.952Z,196.00
2019-02-22T14:28:48.948Z,204.00
2019-02-22T14:29:48.942Z,220.00
2019-02-22T14:30:48.952Z,280.00
2019-02-22T14:31:48.948Z,220.00
2019-02-22T14:32:48.930Z,200.00
2019-02-22T14:33:48.940Z,184.00
2019-02-22T14:34:48.954Z,184.00
2019-02-22T14:35:48.912Z,172.00
2019-02-22T14:36:48.905Z,160.00
2019-02-22T14:37:48.916Z,160.00
2019-02-22T14:38:48.895Z,164.00
2019-02-22T14:39:57.680Z,172.00
2019-02-22T14:40:48.887Z,188.00
2019-02-22T14:41:48.884Z,180.00
2019-02-22T14:42:48.878Z,172.00
2019-02-22T14:43:48.870Z,160.00
2019-02-22T14:44:48.867Z,172.00