createdAt,value
2022-08-03T00:02:17.733Z,9.12
2022-08-03T00:04:45.152Z,11.97
2022-08-03T00:07:11.943Z,13.30
2022-08-03T00:09:38.683Z,12.73
2022-08-03T00:12:08.785Z,9.88
2022-08-03T00:14:35.934Z,10.07
2022-08-03T00:17:03.476Z,11.02
2022-08-03T00:19:30.407Z,10.83
2022-08-03T00:21:57.162Z,9.31
2022-08-03T00:24:23.982Z,10.07
2022-08-03T00:26:50.909Z,10.07
2022-08-03T00:29:17.831Z,11.21
2022-08-03T00:31:52.393Z,13.87
2022-08-03T00:34:36.627Z,10.64
2022-08-03T00:37:07.437Z,10.83
2022-08-03T00:39:34.497Z,10.26
2022-08-03T00:42:06.268Z,11.78
2022-08-03T00:44:41.189Z,9.88
2022-08-03T00:47:10.448Z,10.83
2022-08-03T00:49:41.103Z,14.44
2022-08-03T00:52:11.201Z,9.88
2022-08-03T00:54:39.097Z,12.54
2022-08-03T00:57:07.254Z,13.49
2022-08-03T00:59:34.647Z,11.97
2022-08-03T01:02:01.582Z,11.02
2022-08-03T01:04:28.465Z,9.50
2022-08-03T01:07:11.391Z,9.69
2022-08-03T01:10:03.334Z,13.68
2022-08-03T01:12:58.047Z,11.59
2022-08-03T01:15:33.656Z,11.21
2022-08-03T01:18:25.501Z,13.68
2022-08-03T01:20:58.811Z,11.02
2022-08-03T01:24:06.128Z,13.11
2022-08-03T01:26:45.398Z,11.59
2022-08-03T01:29:49.820Z,9.69
2022-08-03T01:33:00.980Z,11.02
2022-08-03T01:35:38.637Z,11.78
2022-08-03T01:38:42.098Z,11.97
2022-08-03T01:41:20.538Z,10.83
2022-08-03T01:43:59.068Z,10.64
2022-08-03T01:46:40.564Z,10.07
2022-08-03T01:49:18.296Z,13.30
2022-08-03T01:52:03.332Z,11.97
2022-08-03T01:54:40.872Z,14.63
2022-08-03T01:57:09.701Z,11.21
2022-08-03T01:59:40.550Z,11.78
2022-08-03T02:02:29.116Z,10.45
2022-08-03T02:05:01.571Z,10.83
2022-08-03T02:07:32.081Z,9.69
2022-08-03T02:10:03.030Z,10.83
2022-08-03T02:12:33.083Z,10.45
2022-08-03T02:15:02.292Z,11.78
2022-08-03T02:17:39.362Z,10.45
2022-08-03T02:20:12.202Z,11.97
2022-08-03T02:22:44.931Z,11.02
2022-08-03T02:25:14.468Z,11.78
2022-08-03T02:28:01.941Z,11.21
2022-08-03T02:30:41.110Z,13.49
2022-08-03T02:33:24.817Z,12.54
2022-08-03T02:35:54.286Z,11.59
2022-08-03T02:38:29.024Z,11.97
2022-08-03T02:40:58.656Z,11.02
2022-08-03T02:43:28.737Z,10.26
2022-08-03T02:46:13.716Z,11.40
2022-08-03T02:48:43.172Z,10.64
2022-08-03T02:51:10.792Z,11.21
2022-08-03T02:53:40.463Z,9.88
2022-08-03T02:56:09.925Z,10.83
2022-08-03T02:58:40.288Z,10.83
2022-08-03T03:01:07.806Z,9.50
2022-08-03T03:03:39.957Z,10.07
2022-08-03T03:06:13.629Z,11.02
2022-08-03T03:08:42.698Z,10.26
2022-08-03T03:11:11.358Z,12.16
2022-08-03T03:13:41.679Z,10.26
2022-08-03T03:16:10.122Z,10.64
2022-08-03T03:18:38.561Z,10.64
2022-08-03T03:21:09.980Z,9.88
2022-08-03T03:23:40.013Z,12.54
2022-08-03T03:26:08.246Z,10.83
2022-08-03T03:28:39.696Z,11.02
2022-08-03T03:31:08.491Z,11.78
2022-08-03T03:33:37.308Z,9.50
2022-08-03T03:36:07.294Z,13.49
2022-08-03T03:38:34.330Z,12.16
2022-08-03T03:41:02.383Z,9.50
2022-08-03T03:43:29.630Z,12.16
2022-08-03T03:45:58.662Z,12.35
2022-08-03T03:48:26.428Z,10.26
2022-08-03T03:50:53.653Z,9.12
2022-08-03T03:53:20.536Z,12.16
2022-08-03T03:55:57.918Z,11.02
2022-08-03T03:58:32.403Z,11.02
2022-08-03T04:01:00.436Z,10.26
2022-08-03T04:03:27.674Z,14.82
2022-08-03T04:06:13.049Z,9.12
2022-08-03T04:08:59.460Z,9.31
2022-08-03T04:11:49.008Z,11.97
2022-08-03T04:14:32.538Z,9.50
2022-08-03T04:17:04.945Z,11.02
2022-08-03T04:19:37.789Z,10.64
2022-08-03T04:22:11.333Z,11.21
2022-08-03T04:24:53.701Z,11.02
2022-08-03T04:27:29.161Z,11.02
2022-08-03T04:29:59.384Z,10.07
2022-08-03T04:32:28.746Z,11.78
2022-08-03T04:34:56.265Z,10.45
2022-08-03T04:37:39.588Z,14.25
2022-08-03T04:40:13.349Z,11.78
2022-08-03T04:42:42.029Z,11.59
2022-08-03T04:45:14.902Z,12.54
2022-08-03T04:47:42.738Z,15.01
2022-08-03T04:50:13.516Z,15.01
2022-08-03T04:52:42.160Z,11.78
2022-08-03T04:55:09.744Z,12.35
2022-08-03T04:57:36.667Z,11.21
2022-08-03T05:00:06.565Z,12.92
2022-08-03T05:02:33.650Z,12.35
2022-08-03T05:05:00.745Z,12.54
2022-08-03T05:07:34.071Z,12.92
2022-08-03T05:10:16.109Z,13.30
2022-08-03T05:12:45.871Z,16.34
2022-08-03T05:15:13.178Z,11.78
2022-08-03T05:17:40.316Z,13.87
2022-08-03T05:20:08.124Z,12.35
2022-08-03T05:22:34.876Z,12.54
2022-08-03T05:25:02.456Z,10.64
2022-08-03T05:27:29.628Z,12.35
2022-08-03T05:29:56.637Z,11.78
2022-08-03T05:32:43.409Z,12.16
2022-08-03T05:36:00.477Z,9.69
2022-08-03T05:37:57.071Z,13.49
2022-08-03T05:40:24.854Z,12.35
2022-08-03T05:42:54.067Z,10.26
2022-08-03T05:45:23.278Z,12.92
2022-08-03T05:47:53.662Z,8.93
2022-08-03T05:50:21.066Z,12.16
2022-08-03T05:52:47.858Z,11.21
2022-08-03T05:55:16.024Z,11.02
2022-08-03T05:57:43.731Z,11.21
2022-08-03T06:00:12.817Z,11.59
2022-08-03T06:02:43.507Z,11.59
2022-08-03T06:05:10.952Z,10.07
2022-08-03T06:07:37.982Z,9.12
2022-08-03T06:10:35.712Z,9.88
2022-08-03T06:12:52.776Z,7.22
2022-08-03T06:15:20.891Z,9.88
2022-08-03T06:17:52.335Z,13.87
2022-08-03T06:20:21.480Z,9.50
2022-08-03T06:23:00.189Z,8.36
2022-08-03T06:25:28.951Z,8.17
2022-08-03T06:27:55.852Z,7.79
2022-08-03T06:30:22.640Z,10.83
2022-08-03T06:32:52.078Z,8.55
2022-08-03T06:35:20.014Z,7.79
2022-08-03T06:37:52.041Z,10.64
2022-08-03T06:40:32.134Z,7.98
2022-08-03T06:43:01.754Z,10.26
2022-08-03T06:45:31.758Z,11.02
2022-08-03T06:48:06.119Z,10.07
2022-08-03T06:50:35.485Z,8.55
2022-08-03T06:53:04.377Z,8.74
2022-08-03T06:55:32.473Z,7.41
2022-08-03T06:58:00.012Z,8.93
2022-08-03T07:00:31.278Z,7.41
2022-08-03T07:02:58.569Z,7.22
2022-08-03T07:05:25.863Z,8.17
2022-08-03T07:07:57.646Z,7.60
2022-08-03T07:10:25.094Z,7.79
2022-08-03T07:12:55.660Z,7.98
2022-08-03T07:15:54.631Z,7.22
2022-08-03T07:18:10.588Z,7.41
2022-08-03T07:20:37.381Z,8.74
2022-08-03T07:23:04.167Z,9.31
2022-08-03T07:25:30.905Z,8.93
2022-08-03T07:27:57.713Z,8.55
2022-08-03T07:30:25.240Z,10.45
2022-08-03T07:32:51.938Z,7.98
2022-08-03T07:35:25.117Z,8.17
2022-08-03T07:37:54.903Z,8.17
2022-08-03T07:40:22.975Z,6.08
2022-08-03T07:42:53.365Z,7.03
2022-08-03T07:45:23.493Z,8.36
2022-08-03T07:47:53.190Z,7.98
2022-08-03T07:50:22.543Z,11.02
2022-08-03T07:52:52.165Z,9.69
2022-08-03T07:55:22.046Z,11.21
2022-08-03T07:58:16.536Z,7.60
2022-08-03T08:00:46.213Z,9.88
2022-08-03T08:03:13.476Z,8.17
2022-08-03T08:05:40.266Z,8.93
2022-08-03T08:08:07.511Z,7.41
2022-08-03T08:10:35.247Z,7.41
2022-08-03T08:13:03.483Z,9.31
2022-08-03T08:15:31.650Z,6.27
2022-08-03T08:18:01.488Z,7.60
2022-08-03T08:20:37.970Z,8.93
2022-08-03T08:23:28.377Z,9.69
2022-08-03T08:25:56.229Z,7.22
2022-08-03T08:28:30.205Z,9.31
2022-08-03T08:31:00.042Z,7.60
2022-08-03T08:33:37.331Z,7.03
2022-08-03T08:36:14.736Z,8.93
2022-08-03T08:38:42.732Z,7.60
2022-08-03T08:41:12.081Z,9.50
2022-08-03T08:43:39.220Z,9.88
2022-08-03T08:46:10.227Z,8.55
2022-08-03T08:48:44.192Z,7.03
2022-08-03T08:51:13.727Z,8.55
2022-08-03T08:53:47.819Z,10.64
2022-08-03T08:56:16.975Z,6.46
2022-08-03T08:58:54.302Z,7.41
2022-08-03T09:01:22.022Z,6.46
2022-08-03T09:03:50.139Z,5.32
2022-08-03T09:06:17.439Z,9.50
2022-08-03T09:08:44.190Z,9.50
2022-08-03T09:11:12.013Z,7.22
2022-08-03T09:13:40.218Z,6.84
2022-08-03T09:16:22.123Z,12.73
2022-08-03T09:18:54.237Z,7.41
2022-08-03T09:21:32.924Z,7.41
2022-08-03T09:24:05.321Z,6.46
2022-08-03T09:26:37.968Z,7.22
2022-08-03T09:29:14.047Z,6.08
2022-08-03T09:31:46.974Z,6.46
2022-08-03T09:34:17.147Z,5.89
2022-08-03T09:36:47.783Z,7.98
2022-08-03T09:39:40.811Z,7.03
2022-08-03T09:42:19.324Z,7.60
2022-08-03T09:44:53.055Z,8.93
2022-08-03T09:47:44.920Z,7.41
2022-08-03T09:50:13.032Z,7.22
2022-08-03T09:52:52.047Z,8.17
2022-08-03T09:56:34.644Z,9.69
2022-08-03T09:58:10.585Z,7.03
2022-08-03T10:01:06.253Z,6.84
2022-08-03T10:04:02.695Z,6.27
2022-08-03T10:06:28.844Z,6.46
2022-08-03T10:09:13.946Z,9.12
2022-08-03T10:11:43.009Z,7.79
2022-08-03T10:14:19.358Z,6.84
2022-08-03T10:16:48.522Z,5.89
2022-08-03T10:19:16.349Z,6.27
2022-08-03T10:21:53.318Z,8.74
2022-08-03T10:24:27.223Z,9.12
2022-08-03T10:27:04.637Z,8.36
2022-08-03T10:29:39.332Z,7.22
2022-08-03T10:32:35.037Z,10.45
2022-08-03T10:35:18.966Z,8.17
2022-08-03T10:38:00.019Z,7.22
2022-08-03T10:40:48.151Z,6.46
2022-08-03T10:43:50.587Z,6.08
2022-08-03T10:46:21.359Z,6.08
2022-08-03T10:48:52.519Z,6.84
2022-08-03T10:51:21.484Z,6.65
2022-08-03T10:53:55.192Z,6.08
2022-08-03T10:56:54.446Z,7.79
2022-08-03T10:59:46.330Z,6.46
2022-08-03T11:02:17.964Z,6.84
2022-08-03T11:04:45.262Z,8.36
2022-08-03T11:07:23.830Z,8.93
2022-08-03T11:09:56.622Z,6.46
2022-08-03T11:12:31.184Z,7.22
2022-08-03T11:15:09.665Z,7.60
2022-08-03T11:17:46.136Z,7.98
2022-08-03T11:20:50.462Z,6.65
2022-08-03T11:24:02.151Z,7.60
2022-08-03T11:26:14.374Z,6.46
2022-08-03T11:28:44.788Z,7.03
2022-08-03T11:31:48.133Z,7.41
2022-08-03T11:34:13.305Z,7.03
2022-08-03T11:37:27.482Z,7.60
2022-08-03T11:39:57.084Z,7.60
2022-08-03T11:42:24.427Z,8.17
2022-08-03T11:44:54.360Z,10.07
2022-08-03T11:47:24.233Z,6.46
2022-08-03T11:49:55.120Z,7.41
2022-08-03T11:52:27.123Z,7.22
2022-08-03T11:54:56.406Z,8.93
2022-08-03T11:59:16.886Z,6.65
2022-08-03T12:00:25.924Z,7.60
2022-08-03T12:03:13.638Z,6.27
2022-08-03T12:05:52.285Z,6.84
2022-08-03T12:08:28.173Z,7.60
2022-08-03T12:10:58.304Z,7.41
2022-08-03T12:14:26.889Z,6.27
2022-08-03T12:16:23.378Z,7.03
2022-08-03T12:19:01.954Z,5.89
2022-08-03T12:21:29.608Z,7.98
2022-08-03T12:24:00.206Z,6.27
2022-08-03T12:26:29.958Z,6.08
2022-08-03T12:28:58.395Z,7.79
2022-08-03T12:31:25.785Z,9.88
2022-08-03T12:34:02.661Z,7.79
2022-08-03T12:36:32.970Z,8.93
2022-08-03T12:39:09.579Z,7.98
2022-08-03T12:41:40.812Z,6.08
2022-08-03T12:44:09.942Z,7.03
2022-08-03T12:46:43.954Z,7.22
2022-08-03T12:49:18.730Z,6.27
2022-08-03T12:51:45.555Z,6.65
2022-08-03T12:54:24.168Z,8.74
2022-08-03T12:57:04.487Z,5.70
2022-08-03T12:59:41.160Z,5.51
2022-08-03T13:02:23.609Z,7.98
2022-08-03T13:04:52.892Z,7.98
2022-08-03T13:07:21.377Z,6.84
2022-08-03T13:09:55.532Z,7.98
2022-08-03T13:12:28.966Z,7.22
2022-08-03T13:14:59.305Z,6.46
2022-08-03T13:17:27.964Z,6.27
2022-08-03T13:19:54.871Z,7.41
2022-08-03T13:22:30.980Z,7.22
2022-08-03T13:24:58.263Z,7.41
2022-08-03T13:28:04.291Z,7.98
2022-08-03T13:30:17.860Z,7.03
2022-08-03T13:32:58.646Z,6.08
2022-08-03T13:35:26.091Z,5.70
2022-08-03T13:37:53.527Z,7.03
2022-08-03T13:40:23.801Z,6.27
2022-08-03T13:42:57.262Z,6.84
2022-08-03T13:45:24.835Z,6.65
2022-08-03T13:47:51.543Z,7.22
2022-08-03T13:50:18.485Z,6.84
2022-08-03T13:52:46.811Z,5.51
2022-08-03T13:55:13.551Z,5.89
2022-08-03T13:58:02.920Z,7.60
2022-08-03T14:00:29.325Z,9.50
2022-08-03T14:03:12.611Z,8.17
2022-08-03T14:05:40.970Z,6.65
2022-08-03T14:08:08.128Z,7.79
2022-08-03T14:10:39.224Z,7.60
2022-08-03T14:13:07.065Z,6.27
2022-08-03T14:15:37.542Z,6.08
2022-08-03T14:18:12.618Z,7.79
2022-08-03T14:20:48.805Z,5.70
2022-08-03T14:23:19.240Z,5.89
2022-08-03T14:25:52.068Z,6.46
2022-08-03T14:28:24.561Z,5.70
2022-08-03T14:30:53.762Z,6.84
2022-08-03T14:33:20.743Z,8.74
2022-08-03T14:35:48.208Z,7.41
2022-08-03T14:38:15.935Z,6.27
2022-08-03T14:40:44.735Z,6.08
2022-08-03T14:43:11.527Z,6.84
2022-08-03T14:45:40.470Z,7.98
2022-08-03T14:50:31.971Z,6.65
2022-08-03T14:50:55.394Z,6.27
2022-08-03T14:53:23.408Z,7.41
2022-08-03T14:55:51.858Z,6.46
2022-08-03T14:58:25.205Z,6.08
2022-08-03T15:00:54.817Z,7.03
2022-08-03T15:03:25.004Z,7.03
2022-08-03T15:05:56.850Z,7.60
2022-08-03T15:08:26.229Z,6.84
2022-08-03T15:10:54.791Z,6.84
2022-08-03T15:13:22.971Z,5.89
2022-08-03T15:15:50.128Z,6.65
2022-08-03T15:18:16.999Z,6.27
2022-08-03T15:20:45.976Z,7.79
2022-08-03T15:23:15.844Z,8.36
2022-08-03T15:26:28.962Z,7.03
2022-08-03T15:28:34.892Z,6.46
2022-08-03T15:31:05.843Z,7.22
2022-08-03T15:33:32.722Z,7.41
2022-08-03T15:36:02.280Z,6.46
2022-08-03T15:38:29.053Z,6.65
2022-08-03T15:40:56.086Z,8.55
2022-08-03T15:43:24.756Z,11.40
2022-08-03T15:46:12.780Z,7.22
2022-08-03T15:48:40.558Z,6.46
2022-08-03T15:51:08.524Z,8.17
2022-08-03T15:53:36.085Z,6.84
2022-08-03T15:56:08.017Z,7.22
2022-08-03T15:59:09.775Z,7.03
2022-08-03T16:01:26.989Z,9.31
2022-08-03T16:03:54.327Z,8.93
2022-08-03T16:06:35.404Z,8.36
2022-08-03T16:09:22.983Z,7.79
2022-08-03T16:11:55.828Z,7.79
2022-08-03T16:14:34.854Z,9.12
2022-08-03T16:17:07.318Z,7.22
2022-08-03T16:19:34.172Z,9.69
2022-08-03T16:22:03.154Z,10.26
2022-08-03T16:24:30.492Z,6.27
2022-08-03T16:26:57.256Z,6.65
2022-08-03T16:29:24.354Z,6.27
2022-08-03T16:31:52.980Z,8.17
2022-08-03T16:34:21.291Z,6.46
2022-08-03T16:36:48.086Z,6.65
2022-08-03T16:39:15.009Z,8.74
2022-08-03T16:41:53.976Z,7.60
2022-08-03T16:44:30.604Z,7.98
2022-08-03T16:46:58.906Z,7.22
2022-08-03T16:49:55.468Z,7.60
2022-08-03T16:52:13.244Z,9.31
2022-08-03T16:54:40.739Z,9.12
2022-08-03T16:57:08.622Z,8.55
2022-08-03T16:59:36.946Z,6.84
2022-08-03T17:02:10.193Z,6.84
2022-08-03T17:04:40.178Z,7.22
2022-08-03T17:07:08.838Z,7.98
2022-08-03T17:09:38.162Z,6.65
2022-08-03T17:12:10.901Z,8.55
2022-08-03T17:14:39.370Z,8.17
2022-08-03T17:17:26.466Z,7.98
2022-08-03T17:19:55.377Z,7.60
2022-08-03T17:22:31.551Z,9.12
2022-08-03T17:25:07.666Z,8.17
2022-08-03T17:28:51.021Z,5.70
2022-08-03T17:30:43.461Z,8.74
2022-08-03T17:33:20.489Z,6.84
2022-08-03T17:35:47.851Z,6.65
2022-08-03T17:38:22.427Z,6.65
2022-08-03T17:40:52.012Z,9.12
2022-08-03T17:44:13.195Z,7.79
2022-08-03T17:46:07.352Z,7.79
2022-08-03T17:48:41.476Z,8.55
2022-08-03T17:51:17.856Z,9.31
2022-08-03T17:54:18.180Z,8.17
2022-08-03T18:00:46.112Z,6.27
2022-08-03T18:06:55.658Z,10.45
2022-08-03T18:10:05.726Z,7.41
2022-08-03T18:12:27.254Z,10.07
2022-08-03T18:15:01.519Z,7.41
2022-08-03T18:17:54.978Z,8.93
2022-08-03T18:20:34.246Z,7.41
2022-08-03T18:23:10.327Z,8.36
2022-08-03T18:25:50.055Z,6.84
2022-08-03T18:28:23.298Z,8.36
2022-08-03T18:30:53.091Z,8.17
2022-08-03T18:34:19.464Z,7.79
2022-08-03T18:36:22.148Z,10.26
2022-08-03T18:39:02.653Z,29.64
2022-08-03T18:41:34.593Z,19.57
2022-08-03T18:44:08.469Z,22.04
2022-08-03T18:47:20.862Z,16.72
2022-08-03T18:50:19.076Z,15.20
2022-08-03T18:52:58.935Z,11.59
2022-08-03T18:55:35.795Z,15.58
2022-08-03T18:58:39.665Z,10.45
2022-08-03T19:02:00.022Z,12.54
2022-08-03T19:04:45.267Z,10.83
2022-08-03T19:07:22.165Z,10.07
2022-08-03T19:09:58.406Z,10.64
2022-08-03T19:12:33.840Z,8.55
2022-08-03T19:15:12.626Z,9.88
2022-08-03T19:17:50.076Z,9.88
2022-08-03T19:20:31.079Z,8.93
2022-08-03T19:22:59.837Z,8.74
2022-08-03T19:25:34.317Z,7.98
2022-08-03T19:28:06.043Z,10.45
2022-08-03T19:30:46.298Z,9.69
2022-08-03T19:33:20.856Z,7.60
2022-08-03T19:35:55.275Z,7.79
2022-08-03T19:38:28.622Z,9.12
2022-08-03T19:41:03.700Z,9.69
2022-08-03T19:43:49.423Z,9.12
2022-08-03T19:46:30.721Z,8.36
2022-08-03T19:49:16.633Z,10.07
2022-08-03T19:52:01.864Z,7.60
2022-08-03T19:55:00.396Z,8.93
2022-08-03T19:57:29.545Z,8.74
2022-08-03T19:59:57.886Z,7.79
2022-08-03T20:02:26.908Z,8.36
2022-08-03T20:04:57.399Z,8.93
2022-08-03T20:07:27.948Z,9.12
2022-08-03T20:09:56.470Z,8.55
2022-08-03T20:12:28.550Z,7.22
2022-08-03T20:14:57.921Z,9.12
2022-08-03T20:17:56.219Z,7.98
2022-08-03T20:20:18.532Z,7.98
2022-08-03T20:22:52.638Z,9.12
2022-08-03T20:25:58.473Z,10.26
2022-08-03T20:28:32.889Z,8.55
2022-08-03T20:31:00.226Z,8.17
2022-08-03T20:33:48.826Z,7.60
2022-08-03T20:36:17.805Z,8.55
2022-08-03T20:38:50.180Z,10.83
2022-08-03T20:41:19.394Z,9.31
2022-08-03T20:46:50.242Z,10.64
2022-08-03T20:49:23.554Z,9.12
2022-08-03T20:51:53.220Z,7.60
2022-08-03T20:54:30.737Z,9.69
2022-08-03T20:57:04.113Z,8.17
2022-08-03T20:59:47.126Z,8.36
2022-08-03T21:05:09.317Z,10.26
2022-08-03T21:08:07.154Z,7.98
2022-08-03T21:10:42.007Z,10.64
2022-08-03T21:12:56.491Z,7.98
2022-08-03T21:13:04.167Z,7.98
2022-08-03T21:13:07.897Z,9.12
2022-08-03T21:13:12.684Z,9.50
2022-08-03T21:13:27.822Z,9.12
2022-08-03T21:16:02.644Z,8.17
2022-08-03T21:18:47.399Z,9.12
2022-08-03T21:21:18.654Z,9.12
2022-08-03T21:23:53.354Z,7.60
2022-08-03T21:26:24.247Z,9.88
2022-08-03T21:28:55.040Z,8.36
2022-08-03T21:31:26.447Z,9.12
2022-08-03T21:34:05.862Z,10.07
2022-08-03T21:36:36.629Z,11.78
2022-08-03T21:39:08.493Z,10.07
2022-08-03T21:41:38.255Z,8.74
2022-08-03T21:44:06.946Z,9.12
2022-08-03T21:46:41.028Z,13.30
2022-08-03T21:50:07.377Z,9.50
2022-08-03T21:52:02.850Z,9.50
2022-08-03T21:54:40.847Z,9.69
2022-08-03T21:57:25.943Z,9.50
2022-08-03T22:00:00.604Z,9.88
2022-08-03T22:02:31.532Z,11.40
2022-08-03T22:04:59.376Z,9.31
2022-08-03T22:07:28.946Z,9.69
2022-08-03T22:09:58.585Z,11.21
2022-08-03T22:12:29.573Z,11.02
2022-08-03T22:15:01.109Z,8.17
2022-08-03T22:17:55.079Z,9.50
2022-08-03T22:20:19.911Z,9.50
2022-08-03T22:22:55.729Z,9.31
2022-08-03T22:25:33.342Z,8.93
2022-08-03T22:28:10.424Z,9.31
2022-08-03T22:30:38.730Z,9.69
2022-08-03T22:33:11.032Z,9.31
2022-08-03T22:35:49.163Z,9.31
2022-08-03T22:38:18.591Z,9.31
2022-08-03T22:40:50.840Z,9.69
2022-08-03T22:43:22.748Z,8.93
2022-08-03T22:46:10.338Z,9.12
2022-08-03T22:48:40.890Z,10.07
2022-08-03T22:51:10.013Z,9.50
2022-08-03T22:53:39.590Z,11.02
2022-08-03T22:56:07.160Z,12.16
2022-08-03T22:58:33.896Z,10.83
2022-08-03T23:01:11.816Z,10.26
2022-08-03T23:04:00.985Z,10.45
2022-08-03T23:06:38.596Z,9.69
2022-08-03T23:09:13.883Z,10.45
2022-08-03T23:11:45.751Z,10.45
2022-08-03T23:14:18.523Z,10.83
2022-08-03T23:16:47.475Z,9.50
2022-08-03T23:19:25.602Z,13.11
2022-08-03T23:22:02.127Z,14.44
2022-08-03T23:24:33.273Z,11.97
2022-08-03T23:27:08.212Z,11.40
2022-08-03T23:29:43.301Z,10.83
2022-08-03T23:32:12.960Z,12.16
2022-08-03T23:34:59.442Z,11.21
2022-08-03T23:37:27.030Z,12.92
2022-08-03T23:39:57.422Z,10.64
2022-08-03T23:42:25.416Z,11.78
2022-08-03T23:45:04.707Z,15.01
2022-08-03T23:47:47.287Z,10.26
2022-08-03T23:50:15.015Z,12.54
2022-08-03T23:53:09.666Z,11.78
2022-08-03T23:56:28.322Z,12.92
2022-08-03T23:59:39.502Z,13.68
