createdAt,value
2019-01-29T00:00:33.345Z,100710.31
2019-01-29T00:03:02.373Z,100713.47
2019-01-29T00:05:31.391Z,100716.45
2019-01-29T00:08:00.478Z,100716.00
2019-01-29T00:10:29.509Z,100714.67
2019-01-29T00:12:59.183Z,100710.54
2019-01-29T00:15:28.235Z,100713.34
2019-01-29T00:17:57.521Z,100713.19
2019-01-29T00:20:26.598Z,100718.73
2019-01-29T00:22:55.645Z,100713.86
2019-01-29T00:25:24.701Z,100710.00
2019-01-29T00:27:53.769Z,100708.06
2019-01-29T00:30:24.563Z,100710.67
2019-01-29T00:32:53.571Z,100708.44
2019-01-29T00:35:22.650Z,100705.08
2019-01-29T00:37:52.020Z,100705.75
2019-01-29T00:40:21.405Z,100703.72
2019-01-29T00:42:50.403Z,100705.53
2019-01-29T00:45:19.866Z,100699.46
2019-01-29T00:47:48.861Z,100703.05
2019-01-29T00:50:17.877Z,100704.45
2019-01-29T00:52:46.895Z,100711.49
2019-01-29T00:55:15.955Z,100699.46
2019-01-29T00:57:45.009Z,100701.41
2019-01-29T01:00:17.474Z,100704.17
2019-01-29T01:02:46.592Z,100701.31
2019-01-29T01:05:16.958Z,100700.24
2019-01-29T01:07:46.567Z,100701.55
2019-01-29T01:10:17.748Z,100705.37
2019-01-29T01:12:47.053Z,100697.42
2019-01-29T01:15:16.622Z,100702.33
2019-01-29T01:17:45.634Z,100700.88
2019-01-29T01:20:16.369Z,100705.07
2019-01-29T01:22:51.068Z,100704.70
2019-01-29T01:25:17.627Z,100694.20
2019-01-29T01:27:47.306Z,100695.64
2019-01-29T01:30:18.277Z,100694.51
2019-01-29T01:32:47.415Z,100699.66
2019-01-29T01:35:17.103Z,100700.84
2019-01-29T01:37:46.180Z,100699.55
2019-01-29T01:40:18.165Z,100704.77
2019-01-29T01:42:47.148Z,100704.66
2019-01-29T01:45:16.212Z,100703.70
2019-01-29T01:47:45.585Z,100706.00
2019-01-29T01:50:14.919Z,100703.83
2019-01-29T01:52:43.953Z,100707.20
2019-01-29T01:55:15.278Z,100707.11
2019-01-29T01:57:44.312Z,100708.52
2019-01-29T02:00:16.292Z,100717.91
2019-01-29T02:02:45.671Z,100712.73
2019-01-29T02:05:14.670Z,100714.55
2019-01-29T02:07:44.051Z,100713.11
2019-01-29T02:10:21.355Z,100710.33
2019-01-29T02:12:50.355Z,100711.17
2019-01-29T02:15:19.481Z,100703.85
2019-01-29T02:17:48.522Z,100699.17
2019-01-29T02:20:17.545Z,100700.00
2019-01-29T02:22:46.945Z,100697.73
2019-01-29T02:25:16.302Z,100697.36
2019-01-29T02:27:45.772Z,100691.59
2019-01-29T02:30:17.244Z,100699.28
2019-01-29T02:32:46.343Z,100693.73
2019-01-29T02:35:15.364Z,100686.54
2019-01-29T02:37:44.581Z,100684.13
2019-01-29T02:40:19.356Z,100689.23
2019-01-29T02:42:48.373Z,100688.17
2019-01-29T02:45:17.502Z,100677.12
2019-01-29T02:47:46.534Z,100670.13
2019-01-29T02:50:16.220Z,100671.31
2019-01-29T02:52:45.295Z,100676.82
2019-01-29T02:55:14.801Z,100668.63
2019-01-29T02:57:43.833Z,100664.42
2019-01-29T03:00:16.277Z,100664.84
2019-01-29T03:02:45.327Z,100665.98
2019-01-29T03:05:14.799Z,100662.59
2019-01-29T03:07:43.838Z,100648.09
2019-01-29T03:10:14.956Z,100658.77
2019-01-29T03:12:44.309Z,100652.66
2019-01-29T03:15:16.508Z,100655.99
2019-01-29T03:17:45.617Z,100652.76
2019-01-29T03:20:15.046Z,100654.00
2019-01-29T03:22:44.100Z,100650.34
2019-01-29T03:25:13.436Z,100652.38
2019-01-29T03:27:42.444Z,100654.19
2019-01-29T03:30:13.737Z,100656.13
2019-01-29T03:32:43.103Z,100655.41
2019-01-29T03:35:12.312Z,100647.78
2019-01-29T03:37:41.391Z,100654.81
2019-01-29T03:40:12.620Z,100655.22
2019-01-29T03:42:41.640Z,100655.05
2019-01-29T03:45:13.383Z,100652.52
2019-01-29T03:47:42.409Z,100648.08
2019-01-29T03:50:13.122Z,100648.19
2019-01-29T03:52:42.184Z,100651.23
2019-01-29T03:55:11.668Z,100654.08
2019-01-29T03:57:40.661Z,100658.03
2019-01-29T04:00:13.747Z,100661.08
2019-01-29T04:02:42.792Z,100665.53
2019-01-29T04:05:11.956Z,100665.13
2019-01-29T04:07:41.282Z,100673.09
2019-01-29T04:10:11.829Z,100666.58
2019-01-29T04:12:40.922Z,100674.25
2019-01-29T04:15:12.251Z,100670.59
2019-01-29T04:17:41.915Z,100674.09
2019-01-29T04:20:14.001Z,100664.70
2019-01-29T04:22:43.071Z,100669.45
2019-01-29T04:25:12.103Z,100672.13
2019-01-29T04:27:41.468Z,100663.03
2019-01-29T04:30:13.084Z,100663.10
2019-01-29T04:32:42.099Z,100660.47
2019-01-29T04:35:11.106Z,100653.87
2019-01-29T04:37:40.124Z,100653.46
2019-01-29T04:40:10.788Z,100650.42
2019-01-29T04:42:40.540Z,100644.75
2019-01-29T04:45:10.846Z,100650.45
2019-01-29T04:47:39.923Z,100639.92
2019-01-29T04:50:10.872Z,100641.80
2019-01-29T04:52:40.636Z,100643.44
2019-01-29T04:55:11.390Z,100640.05
2019-01-29T04:57:41.003Z,100639.25
2019-01-29T05:00:13.671Z,100638.79
2019-01-29T05:02:43.033Z,100638.17
2019-01-29T05:05:12.262Z,100632.72
2019-01-29T05:07:41.278Z,100630.06
2019-01-29T05:10:11.607Z,100627.21
2019-01-29T05:12:41.007Z,100624.36
2019-01-29T05:15:11.898Z,100626.48
2019-01-29T05:17:41.282Z,100625.38
2019-01-29T05:20:12.977Z,100624.63
2019-01-29T05:22:42.064Z,100604.98
2019-01-29T05:25:11.866Z,100612.97
2019-01-29T05:27:41.671Z,100615.57
2019-01-29T05:30:16.620Z,100616.16
2019-01-29T05:32:46.302Z,100609.92
2019-01-29T05:35:15.536Z,100604.44
2019-01-29T05:37:44.911Z,100603.69
2019-01-29T05:40:15.996Z,100595.47
2019-01-29T05:42:45.089Z,100590.31
2019-01-29T05:45:15.778Z,100590.13
2019-01-29T05:47:45.205Z,100585.37
2019-01-29T05:50:14.640Z,100583.70
2019-01-29T05:52:43.681Z,100580.44
2019-01-29T05:55:13.194Z,100584.39
2019-01-29T05:57:42.683Z,100585.92
2019-01-29T06:00:18.546Z,100575.43
2019-01-29T06:02:48.613Z,100573.09
2019-01-29T06:05:18.855Z,100568.80
2019-01-29T06:07:47.962Z,100567.83
2019-01-29T06:10:17.820Z,100564.17
2019-01-29T06:12:46.967Z,100558.42
2019-01-29T06:15:17.866Z,100553.38
2019-01-29T06:17:46.931Z,100556.25
2019-01-29T06:20:18.720Z,100549.45
2019-01-29T06:22:48.316Z,100547.81
2019-01-29T06:25:18.153Z,100538.09
2019-01-29T06:27:47.552Z,100537.92
2019-01-29T06:30:18.165Z,100539.38
2019-01-29T06:32:47.310Z,100537.04
2019-01-29T06:35:17.121Z,100531.83
2019-01-29T06:37:46.610Z,100528.23
2019-01-29T06:40:18.547Z,100523.29
2019-01-29T06:42:51.400Z,100518.08
2019-01-29T06:45:21.462Z,100516.84
2019-01-29T06:47:51.152Z,100521.20
2019-01-29T06:50:22.143Z,100513.03
2019-01-29T06:52:51.484Z,100513.83
2019-01-29T06:55:21.780Z,100502.20
2019-01-29T06:57:55.533Z,100498.05
2019-01-29T07:00:27.371Z,100504.04
2019-01-29T07:02:56.614Z,100502.86
2019-01-29T07:05:25.644Z,100505.49
2019-01-29T07:07:55.053Z,100506.22
2019-01-29T07:10:24.424Z,100500.47
2019-01-29T07:12:53.814Z,100506.67
2019-01-29T07:15:41.901Z,100504.45
2019-01-29T07:18:42.481Z,100486.66
2019-01-29T07:21:11.664Z,100490.02
2019-01-29T07:23:41.026Z,100488.83
2019-01-29T07:26:10.076Z,100487.61
2019-01-29T07:28:39.489Z,100484.22
2019-01-29T07:31:08.648Z,100479.71
2019-01-29T07:33:37.676Z,100474.58
2019-01-29T07:36:06.710Z,100479.63
2019-01-29T07:38:35.758Z,100471.58
2019-01-29T07:41:05.206Z,100467.20
2019-01-29T07:43:34.990Z,100457.91
2019-01-29T07:46:04.230Z,100448.95
2019-01-29T07:48:33.269Z,100454.13
2019-01-29T07:51:02.696Z,100453.06
2019-01-29T07:53:31.774Z,100447.63
2019-01-29T07:56:00.836Z,100444.56
2019-01-29T07:58:30.104Z,100447.42
2019-01-29T08:00:59.452Z,100444.05
2019-01-29T08:03:28.509Z,100444.99
2019-01-29T08:05:57.859Z,100443.06
2019-01-29T08:08:26.933Z,100444.05
2019-01-29T08:10:55.966Z,100444.56
2019-01-29T08:13:24.982Z,100445.06
2019-01-29T08:15:54.066Z,100440.64
2019-01-29T08:18:23.100Z,100436.69
2019-01-29T08:20:52.130Z,100435.75
2019-01-29T08:23:21.170Z,100422.30
2019-01-29T08:25:50.186Z,100428.29
2019-01-29T08:28:19.271Z,100414.09
2019-01-29T08:30:49.002Z,100416.14
2019-01-29T08:33:18.418Z,100407.53
2019-01-29T08:35:47.911Z,100414.02
2019-01-29T08:38:17.306Z,100413.91
2019-01-29T08:40:46.326Z,100407.47
2019-01-29T08:43:15.331Z,100408.31
2019-01-29T08:45:44.402Z,100407.34
2019-01-29T08:48:13.433Z,100397.98
2019-01-29T08:50:42.489Z,100402.91
2019-01-29T08:53:11.488Z,100400.39
2019-01-29T08:55:40.914Z,100406.78
2019-01-29T08:58:11.566Z,100394.86
2019-01-29T09:00:40.623Z,100387.12
2019-01-29T09:03:10.325Z,100375.38
2019-01-29T09:05:39.367Z,100373.98
2019-01-29T09:08:08.406Z,100372.37
2019-01-29T09:10:37.429Z,100368.27
2019-01-29T09:13:06.467Z,100367.11
2019-01-29T09:15:36.317Z,100364.72
2019-01-29T09:18:05.557Z,100362.03
2019-01-29T09:20:34.618Z,100359.34
2019-01-29T09:23:04.007Z,100353.35
2019-01-29T09:25:33.069Z,100358.02
2019-01-29T09:28:02.174Z,100353.77
2019-01-29T09:30:31.203Z,100352.77
2019-01-29T09:33:00.756Z,100349.72
2019-01-29T09:35:30.171Z,100336.58
2019-01-29T09:37:59.539Z,100337.02
2019-01-29T09:40:29.099Z,100330.39
2019-01-29T09:42:58.963Z,100321.25
2019-01-29T09:45:28.305Z,100324.19
2019-01-29T09:47:57.357Z,100318.56
2019-01-29T09:50:26.927Z,100310.88
2019-01-29T09:52:56.082Z,100309.88
2019-01-29T09:55:29.515Z,100291.37
2019-01-29T09:57:56.007Z,100304.77
2019-01-29T10:00:36.308Z,100306.37
2019-01-29T10:03:05.701Z,100297.74
2019-01-29T10:05:34.731Z,100300.29
2019-01-29T10:08:03.832Z,100288.11
2019-01-29T10:10:33.027Z,100297.00
2019-01-29T10:13:02.100Z,100293.82
2019-01-29T10:15:33.172Z,100294.65
2019-01-29T10:18:02.347Z,100287.33
2019-01-29T10:20:31.843Z,100285.41
2019-01-29T10:23:00.908Z,100269.28
2019-01-29T10:25:37.514Z,100274.66
2019-01-29T10:28:00.944Z,100276.45
2019-01-29T10:30:30.574Z,100272.07
2019-01-29T10:32:59.888Z,100258.78
2019-01-29T10:35:29.199Z,100258.16
2019-01-29T10:37:58.701Z,100262.84
2019-01-29T10:40:28.742Z,100263.19
2019-01-29T10:42:58.471Z,100257.80
2019-01-29T10:45:28.615Z,100250.91
2019-01-29T10:47:58.411Z,100249.63
2019-01-29T10:50:29.237Z,100239.63
2019-01-29T10:52:58.603Z,100238.22
2019-01-29T10:55:27.985Z,100232.50
2019-01-29T10:57:57.568Z,100227.28
2019-01-29T11:00:35.591Z,100226.84
2019-01-29T11:03:05.071Z,100216.95
2019-01-29T11:05:34.450Z,100208.58
2019-01-29T11:08:04.064Z,100193.73
2019-01-29T11:10:33.143Z,100197.83
2019-01-29T11:13:02.521Z,100195.44
2019-01-29T11:15:34.421Z,100190.64
2019-01-29T11:18:04.285Z,100187.55
2019-01-29T11:20:33.614Z,100173.67
2019-01-29T11:23:03.476Z,100173.03
2019-01-29T11:25:32.789Z,100164.88
2019-01-29T11:28:02.551Z,100158.55
2019-01-29T11:30:32.018Z,100156.52
2019-01-29T11:33:01.293Z,100152.25
2019-01-29T11:35:30.319Z,100142.88
2019-01-29T11:37:59.455Z,100138.76
2019-01-29T11:40:29.489Z,100127.91
2019-01-29T11:42:58.997Z,100136.17
2019-01-29T11:45:30.161Z,100123.39
2019-01-29T11:47:59.213Z,100107.39
2019-01-29T11:50:28.251Z,100104.72
2019-01-29T11:52:57.587Z,100098.29
2019-01-29T11:55:26.952Z,100095.41
2019-01-29T11:57:56.622Z,100086.88
2019-01-29T12:00:40.265Z,100082.66
2019-01-29T12:03:09.601Z,100073.97
2019-01-29T12:05:38.985Z,100072.48
2019-01-29T12:08:08.099Z,100073.12
2019-01-29T12:10:37.553Z,100076.06
2019-01-29T12:13:06.674Z,100070.99
2019-01-29T12:15:35.717Z,100064.70
2019-01-29T12:18:05.367Z,100063.50
2019-01-29T12:20:34.373Z,100054.94
2019-01-29T12:23:03.688Z,100052.91
2019-01-29T12:25:32.775Z,100057.47
2019-01-29T12:28:01.871Z,100043.65
2019-01-29T12:30:31.202Z,100023.33
2019-01-29T12:33:00.879Z,100022.75
2019-01-29T12:35:29.957Z,100023.33
2019-01-29T12:37:59.321Z,100016.23
2019-01-29T12:40:28.405Z,100008.58
2019-01-29T12:42:57.726Z,99994.84
2019-01-29T12:45:27.126Z,99993.03
2019-01-29T12:47:56.856Z,99980.91
2019-01-29T12:50:26.209Z,99976.94
2019-01-29T12:53:15.293Z,99966.52
2019-01-29T12:55:44.311Z,99969.50
2019-01-29T12:58:13.390Z,99953.33
2019-01-29T13:00:52.141Z,99950.16
2019-01-29T13:03:21.199Z,99940.16
2019-01-29T13:05:50.199Z,99934.19
2019-01-29T13:08:19.692Z,99929.22
2019-01-29T13:10:48.745Z,99918.04
2019-01-29T13:13:18.055Z,99924.42
2019-01-29T13:15:47.117Z,99904.20
2019-01-29T13:18:16.119Z,99903.94
2019-01-29T13:20:45.134Z,99899.13
2019-01-29T13:23:14.171Z,99896.14
2019-01-29T13:25:43.231Z,99888.90
2019-01-29T13:28:12.355Z,99878.52
2019-01-29T13:30:41.605Z,99878.83
2019-01-29T13:33:13.161Z,99874.52
2019-01-29T13:35:42.295Z,99872.61
2019-01-29T13:38:11.659Z,99862.90
2019-01-29T13:40:40.804Z,99858.78
2019-01-29T13:43:09.839Z,99852.88
2019-01-29T13:45:38.967Z,99851.25
2019-01-29T13:48:08.465Z,99842.63
2019-01-29T13:50:43.782Z,99845.33
2019-01-29T13:53:12.921Z,99846.23
2019-01-29T13:55:41.973Z,99835.62
2019-01-29T13:58:11.697Z,99823.84
2019-01-29T14:00:41.313Z,99830.48
2019-01-29T14:03:11.237Z,99817.36
2019-01-29T14:05:40.808Z,99817.87
2019-01-29T14:08:09.859Z,99813.06
2019-01-29T14:10:39.205Z,99812.11
2019-01-29T14:13:08.269Z,99807.09
2019-01-29T14:15:56.295Z,99804.39
2019-01-29T14:18:27.316Z,99799.29
2019-01-29T14:20:57.006Z,99792.31
2019-01-29T14:23:26.039Z,99790.97
2019-01-29T14:25:55.119Z,99786.91
2019-01-29T14:28:24.213Z,99784.72
2019-01-29T14:30:53.246Z,99778.30
2019-01-29T14:33:22.521Z,99776.31
2019-01-29T14:35:51.561Z,99778.02
2019-01-29T14:39:08.976Z,99774.72
2019-01-29T14:41:38.313Z,99765.19
2019-01-29T14:44:10.730Z,99757.91
2019-01-29T14:46:39.829Z,99751.81
2019-01-29T14:49:09.140Z,99757.11
2019-01-29T14:51:38.145Z,99744.22
2019-01-29T14:54:07.726Z,99744.50
2019-01-29T14:56:36.800Z,99734.51
2019-01-29T14:59:05.965Z,99736.13
2019-01-29T15:01:34.992Z,99726.90
2019-01-29T15:04:04.059Z,99729.85
2019-01-29T15:06:33.161Z,99719.75
2019-01-29T15:09:02.123Z,99715.88
2019-01-29T15:11:31.201Z,99717.55
2019-01-29T15:14:00.220Z,99711.29
2019-01-29T15:16:46.792Z,99705.70
2019-01-29T15:19:18.417Z,99704.48
2019-01-29T15:21:48.809Z,99704.66
2019-01-29T15:24:18.150Z,99697.34
2019-01-29T15:26:47.278Z,99695.63
2019-01-29T15:29:16.610Z,99689.00
2019-01-29T15:31:47.503Z,99682.41
2019-01-29T15:34:16.531Z,99674.72
2019-01-29T15:36:45.605Z,99685.11
2019-01-29T15:39:14.617Z,99678.48
2019-01-29T15:41:43.723Z,99674.36
2019-01-29T15:44:12.772Z,99672.52
2019-01-29T15:46:42.054Z,99675.84
2019-01-29T15:49:11.090Z,99664.22
2019-01-29T15:51:40.178Z,99664.92
2019-01-29T15:54:09.433Z,99661.26
2019-01-29T15:56:38.431Z,99659.21
2019-01-29T15:59:07.542Z,99647.14
2019-01-29T16:01:36.568Z,99644.64
2019-01-29T16:04:05.612Z,99639.62
2019-01-29T16:06:35.126Z,99648.84
2019-01-29T16:09:06.142Z,99634.33
2019-01-29T16:11:35.434Z,99629.49
2019-01-29T16:14:04.699Z,99626.33
2019-01-29T16:16:33.741Z,99628.30
2019-01-29T16:19:03.045Z,99627.13
2019-01-29T16:21:32.053Z,99605.05
2019-01-29T16:24:01.348Z,99623.23
2019-01-29T16:26:30.353Z,99608.41
2019-01-29T16:28:59.387Z,99615.84
2019-01-29T16:31:28.722Z,99614.14
2019-01-29T16:33:57.767Z,99605.27
2019-01-29T16:36:26.860Z,99608.55
2019-01-29T16:38:56.189Z,99600.24
2019-01-29T16:41:25.505Z,99593.25
2019-01-29T16:43:54.540Z,99594.30
2019-01-29T16:46:23.654Z,99589.66
2019-01-29T16:48:52.674Z,99581.50
2019-01-29T16:51:21.957Z,99578.40
2019-01-29T16:53:51.072Z,99571.72
2019-01-29T16:56:20.104Z,99570.38
2019-01-29T16:58:49.389Z,99567.08
2019-01-29T17:01:18.406Z,99571.33
2019-01-29T17:03:47.417Z,99573.52
2019-01-29T17:06:16.414Z,99569.98
2019-01-29T17:08:46.048Z,99572.86
2019-01-29T17:11:15.403Z,99573.56
2019-01-29T17:13:44.704Z,99562.66
2019-01-29T17:16:14.168Z,99560.66
2019-01-29T17:18:43.224Z,99561.70
2019-01-29T17:21:12.514Z,99547.06
2019-01-29T17:23:41.536Z,99547.50
2019-01-29T17:26:10.531Z,99533.95
2019-01-29T17:28:39.581Z,99537.13
2019-01-29T17:31:08.886Z,99527.91
2019-01-29T17:33:38.000Z,99532.81
2019-01-29T17:36:07.311Z,99516.22
2019-01-29T17:38:44.538Z,99507.70
2019-01-29T17:41:09.873Z,99523.95
2019-01-29T17:43:38.469Z,99519.59
2019-01-29T17:46:07.554Z,99517.41
2019-01-29T17:48:39.223Z,99517.92
2019-01-29T17:51:08.293Z,99511.00
2019-01-29T17:53:37.630Z,99506.39
2019-01-29T17:56:07.040Z,99500.08
2019-01-29T17:58:36.098Z,99497.13
2019-01-29T18:01:05.403Z,99491.84
2019-01-29T18:03:34.731Z,99489.28
2019-01-29T18:06:03.818Z,99488.41
2019-01-29T18:08:32.966Z,99486.64
2019-01-29T18:11:02.230Z,99476.64
2019-01-29T18:13:31.247Z,99466.30
2019-01-29T18:16:00.296Z,99458.89
2019-01-29T18:18:29.445Z,99453.55
2019-01-29T18:20:58.535Z,99454.83
2019-01-29T18:23:28.121Z,99451.33
2019-01-29T18:25:57.446Z,99449.36
2019-01-29T18:28:26.855Z,99442.20
2019-01-29T18:30:55.894Z,99444.18
2019-01-29T18:33:25.245Z,99451.19
2019-01-29T18:35:54.349Z,99439.27
2019-01-29T18:38:23.612Z,99431.59
2019-01-29T18:40:56.967Z,99431.12
2019-01-29T18:43:26.061Z,99426.63
2019-01-29T18:45:55.109Z,99419.06
2019-01-29T18:48:24.200Z,99415.09
2019-01-29T18:50:53.600Z,99418.78
2019-01-29T18:53:22.940Z,99412.63
2019-01-29T18:55:52.014Z,99409.61
2019-01-29T18:58:21.422Z,99406.77
2019-01-29T19:00:54.605Z,99404.16
2019-01-29T19:03:21.917Z,99402.83
2019-01-29T19:05:50.937Z,99395.22
2019-01-29T19:08:19.991Z,99393.61
2019-01-29T19:10:49.068Z,99388.99
2019-01-29T19:13:18.434Z,99384.37
2019-01-29T19:15:47.510Z,99381.05
2019-01-29T19:18:16.582Z,99382.00
2019-01-29T19:20:45.982Z,99376.73
2019-01-29T19:23:15.411Z,99372.09
2019-01-29T19:25:44.445Z,99364.45
2019-01-29T19:28:21.646Z,99364.78
2019-01-29T19:30:44.564Z,99361.81
2019-01-29T19:33:13.962Z,99360.47
2019-01-29T19:35:42.974Z,99358.78
2019-01-29T19:38:12.038Z,99354.84
2019-01-29T19:40:41.489Z,99355.17
2019-01-29T19:43:10.562Z,99354.91
2019-01-29T19:45:39.959Z,99359.52
2019-01-29T19:48:09.562Z,99349.92
2019-01-29T19:50:39.034Z,99342.28
2019-01-29T19:53:08.049Z,99343.41
2019-01-29T19:55:37.663Z,99334.51
2019-01-29T19:58:09.134Z,99331.16
2019-01-29T20:00:42.681Z,99321.89
2019-01-29T20:03:11.743Z,99325.84
2019-01-29T20:05:40.847Z,99319.93
2019-01-29T20:08:09.844Z,99319.59
2019-01-29T20:10:38.883Z,99315.57
2019-01-29T20:13:08.298Z,99310.30
2019-01-29T20:15:37.627Z,99306.72
2019-01-29T20:18:06.726Z,99307.72
2019-01-29T20:20:38.008Z,99302.74
2019-01-29T20:23:08.381Z,99302.14
2019-01-29T20:25:37.687Z,99298.13
2019-01-29T20:28:07.809Z,99297.09
2019-01-29T20:30:38.053Z,99291.14
2019-01-29T20:33:07.595Z,99295.13
2019-01-29T20:35:36.602Z,99290.35
2019-01-29T20:38:06.223Z,99285.92
2019-01-29T20:40:35.224Z,99278.01
2019-01-29T20:43:04.862Z,99275.66
2019-01-29T20:45:34.273Z,99276.67
2019-01-29T20:48:03.306Z,99269.55
2019-01-29T20:50:34.231Z,99263.76
2019-01-29T20:53:03.296Z,99267.88
2019-01-29T20:55:32.474Z,99267.90
2019-01-29T20:58:01.892Z,99261.48
2019-01-29T21:00:33.116Z,99263.83
2019-01-29T21:03:02.276Z,99265.77
2019-01-29T21:05:31.313Z,99249.24
2019-01-29T21:08:00.695Z,99262.14
2019-01-29T21:10:30.137Z,99258.66
2019-01-29T21:12:59.645Z,99255.55
2019-01-29T21:15:37.943Z,99247.02
2019-01-29T21:18:00.508Z,99233.39
2019-01-29T21:20:30.650Z,99242.03
2019-01-29T21:22:59.939Z,99236.34
2019-01-29T21:25:29.288Z,99238.67
2019-01-29T21:27:58.329Z,99238.01
2019-01-29T21:30:32.766Z,99238.01
2019-01-29T21:33:01.785Z,99231.41
2019-01-29T21:35:31.739Z,99228.77
2019-01-29T21:38:01.112Z,99221.50
2019-01-29T21:40:30.518Z,99225.83
2019-01-29T21:42:59.569Z,99217.90
2019-01-29T21:45:28.970Z,99215.05
2019-01-29T21:48:00.014Z,99213.57
2019-01-29T21:50:30.362Z,99194.00
2019-01-29T21:52:59.393Z,99205.57
2019-01-29T21:55:29.414Z,99201.25
2019-01-29T21:57:58.784Z,99207.84
2019-01-29T22:00:42.621Z,99199.88
2019-01-29T22:03:12.416Z,99202.15
2019-01-29T22:05:41.887Z,99201.84
2019-01-29T22:08:12.117Z,99194.89
2019-01-29T22:10:41.465Z,99188.28
2019-01-29T22:13:11.892Z,99189.60
2019-01-29T22:15:41.368Z,99184.67
2019-01-29T22:18:12.704Z,99177.37
2019-01-29T22:20:41.710Z,99174.72
2019-01-29T22:23:10.748Z,99168.94
2019-01-29T22:25:40.134Z,99158.52
2019-01-29T22:28:11.008Z,99163.44
2019-01-29T22:30:41.555Z,99158.81
2019-01-29T22:33:11.216Z,99153.88
2019-01-29T22:35:40.298Z,99144.94
2019-01-29T22:38:09.332Z,99144.27
2019-01-29T22:40:38.749Z,99146.53
2019-01-29T22:43:07.766Z,99140.61
2019-01-29T22:45:36.873Z,99144.85
2019-01-29T22:48:07.802Z,99133.95
2019-01-29T22:50:41.977Z,99138.56
2019-01-29T22:53:10.994Z,99131.01
2019-01-29T22:55:40.698Z,99130.99
2019-01-29T22:58:09.816Z,99125.67
2019-01-29T23:01:13.483Z,99124.35
2019-01-29T23:03:50.883Z,99126.02
2019-01-29T23:06:59.028Z,99119.42
2019-01-29T23:09:28.061Z,99111.52
2019-01-29T23:11:57.060Z,99113.80
2019-01-29T23:14:26.135Z,99109.33
2019-01-29T23:16:55.118Z,99103.53
2019-01-29T23:19:24.154Z,99106.82
2019-01-29T23:21:53.138Z,99106.52
2019-01-29T23:24:22.178Z,99104.19
2019-01-29T23:26:51.814Z,99099.58
2019-01-29T23:29:20.870Z,99100.89
2019-01-29T23:31:50.202Z,99092.65
2019-01-29T23:34:19.210Z,99092.65
2019-01-29T23:36:48.278Z,99087.67
2019-01-29T23:39:17.299Z,99091.34
2019-01-29T23:41:46.336Z,99080.28
2019-01-29T23:44:15.348Z,99082.92
2019-01-29T23:46:44.366Z,99081.09
2019-01-29T23:49:13.685Z,99071.55
2019-01-29T23:51:42.686Z,99074.48
2019-01-29T23:54:11.694Z,99071.19
2019-01-29T23:56:41.147Z,99066.09
2019-01-29T23:59:10.198Z,99067.24
