createdAt,value
2024-05-09T00:00:06.881Z,98895.63
2024-05-09T00:01:11.923Z,98895.03
2024-05-09T00:02:13.547Z,98900.00
2024-05-09T00:03:15.245Z,98893.31
2024-05-09T00:04:16.886Z,98901.28
2024-05-09T00:05:18.709Z,98899.78
2024-05-09T00:06:20.289Z,98899.19
2024-05-09T00:07:21.820Z,98902.59
2024-05-09T00:08:24.138Z,98894.59
2024-05-09T00:09:25.716Z,98898.06
2024-05-09T00:10:35.407Z,98896.09
2024-05-09T00:11:39.586Z,98894.25
2024-05-09T00:12:41.182Z,98894.25
2024-05-09T00:13:42.923Z,98894.72
2024-05-09T00:14:44.529Z,98890.34
2024-05-09T00:15:48.598Z,98887.19
2024-05-09T00:16:50.183Z,98884.53
2024-05-09T00:17:51.958Z,98884.22
2024-05-09T00:18:54.417Z,98882.59
2024-05-09T00:19:56.016Z,98884.44
2024-05-09T00:20:57.813Z,98879.00
2024-05-09T00:21:59.492Z,98888.59
2024-05-09T00:23:01.315Z,98884.31
2024-05-09T00:24:02.992Z,98889.31
2024-05-09T00:25:04.708Z,98883.75
2024-05-09T00:26:06.262Z,98891.25
2024-05-09T00:27:08.960Z,98888.59
2024-05-09T00:28:12.330Z,98885.03
2024-05-09T00:29:14.191Z,98891.00
2024-05-09T00:30:24.182Z,98888.56
2024-05-09T00:31:33.018Z,98890.41
2024-05-09T00:32:34.739Z,98893.47
2024-05-09T00:33:36.589Z,98892.63
2024-05-09T00:34:38.222Z,98883.66
2024-05-09T00:35:41.468Z,98891.22
2024-05-09T00:36:43.114Z,98892.50
2024-05-09T00:37:44.704Z,98886.72
2024-05-09T00:38:47.609Z,98890.06
2024-05-09T00:39:49.175Z,98894.69
2024-05-09T00:40:50.855Z,98887.09
2024-05-09T00:41:52.465Z,98886.59
2024-05-09T00:42:54.045Z,98887.41
2024-05-09T00:43:55.670Z,98890.31
2024-05-09T00:44:57.233Z,98883.72
2024-05-09T00:45:59.317Z,98886.59
2024-05-09T00:47:00.923Z,98886.59
2024-05-09T00:48:04.998Z,98875.53
2024-05-09T00:49:07.207Z,98883.72
2024-05-09T00:50:15.496Z,98881.66
2024-05-09T00:51:20.665Z,98886.97
2024-05-09T00:52:22.244Z,98885.13
2024-05-09T00:53:24.210Z,98881.66
2024-05-09T00:54:26.352Z,98884.88
2024-05-09T00:55:28.220Z,98880.19
2024-05-09T00:56:29.801Z,98881.56
2024-05-09T00:57:31.390Z,98886.41
2024-05-09T00:58:32.971Z,98874.75
2024-05-09T00:59:34.848Z,98878.56
2024-05-09T01:00:39.968Z,98883.41
2024-05-09T01:01:43.372Z,98882.47
2024-05-09T01:02:45.126Z,98875.09
2024-05-09T01:03:49.560Z,98884.91
2024-05-09T01:04:53.522Z,98884.69
2024-05-09T01:05:55.278Z,98875.66
2024-05-09T01:06:56.846Z,98879.38
2024-05-09T01:07:58.507Z,98872.09
2024-05-09T01:09:00.099Z,98879.59
2024-05-09T01:10:01.667Z,98873.69
2024-05-09T01:11:03.348Z,98868.97
2024-05-09T01:12:05.273Z,98873.69
2024-05-09T01:13:07.513Z,98878.31
2024-05-09T01:14:09.292Z,98879.59
2024-05-09T01:15:10.889Z,98879.00
2024-05-09T01:16:13.662Z,98882.72
2024-05-09T01:17:15.276Z,98887.91
2024-05-09T01:18:17.256Z,98887.91
2024-05-09T01:19:29.352Z,98883.06
2024-05-09T01:20:40.266Z,98883.88
2024-05-09T01:21:44.797Z,98878.09
2024-05-09T01:22:47.250Z,98884.44
2024-05-09T01:23:48.909Z,98882.03
2024-05-09T01:24:52.025Z,98882.84
2024-05-09T01:25:53.720Z,98875.31
2024-05-09T01:26:55.308Z,98886.88
2024-05-09T01:27:56.844Z,98885.28
2024-05-09T01:28:58.458Z,98885.69
2024-05-09T01:30:00.123Z,98891.38
2024-05-09T01:31:01.731Z,98886.72
2024-05-09T01:32:04.879Z,98885.34
2024-05-09T01:33:08.889Z,98887.19
2024-05-09T01:34:12.240Z,98892.28
2024-05-09T01:35:13.920Z,98879.69
2024-05-09T01:36:15.490Z,98886.59
2024-05-09T01:37:17.044Z,98887.19
2024-05-09T01:38:19.966Z,98892.28
2024-05-09T01:39:21.611Z,98876.56
2024-05-09T01:40:33.280Z,98885.00
2024-05-09T01:41:39.302Z,98885.47
2024-05-09T01:42:41.149Z,98880.59
2024-05-09T01:43:42.818Z,98880.03
2024-05-09T01:44:44.426Z,98882.00
2024-05-09T01:45:46.028Z,98879.13
2024-05-09T01:46:47.612Z,98875.53
2024-05-09T01:47:49.393Z,98881.63
2024-05-09T01:48:51.279Z,98877.13
2024-05-09T01:49:53.937Z,98879.81
2024-05-09T01:50:55.582Z,98874.03
2024-05-09T01:51:57.121Z,98880.97
2024-05-09T01:52:58.715Z,98877.72
2024-05-09T01:54:00.370Z,98878.03
2024-05-09T01:55:05.674Z,98882.31
2024-05-09T01:56:08.199Z,98880.84
2024-05-09T01:57:09.928Z,98886.16
2024-05-09T01:58:11.469Z,98885.34
2024-05-09T01:59:13.096Z,98876.56
2024-05-09T02:00:22.155Z,98882.09
2024-05-09T02:01:31.200Z,98874.25
2024-05-09T02:02:52.760Z,98876.31
2024-05-09T02:03:54.598Z,98875.38
2024-05-09T02:04:56.396Z,98875.06
2024-05-09T02:05:58.091Z,98876.75
2024-05-09T02:06:59.713Z,98885.53
2024-05-09T02:08:01.396Z,98876.06
2024-05-09T02:09:03.024Z,98876.06
2024-05-09T02:10:13.528Z,98877.69
2024-05-09T02:11:18.283Z,98886.31
2024-05-09T02:12:20.115Z,98884.69
2024-05-09T02:13:21.721Z,98881.91
2024-05-09T02:14:23.383Z,98882.94
2024-05-09T02:15:25.010Z,98881.34
2024-05-09T02:16:26.556Z,98877.53
2024-05-09T02:17:28.197Z,98878.78
2024-05-09T02:18:29.912Z,98882.09
2024-05-09T02:19:31.650Z,98877.72
2024-05-09T02:20:36.493Z,98878.16
2024-05-09T02:21:38.911Z,98876.31
2024-05-09T02:22:40.465Z,98881.03
2024-05-09T02:23:42.037Z,98879.78
2024-05-09T02:24:43.595Z,98881.63
2024-05-09T02:25:45.205Z,98874.69
2024-05-09T02:26:46.843Z,98876.75
2024-05-09T02:27:48.378Z,98876.09
2024-05-09T02:28:50.015Z,98877.72
2024-05-09T02:29:51.580Z,98882.88
2024-05-09T02:30:53.147Z,98880.00
2024-05-09T02:31:54.772Z,98878.75
2024-05-09T02:32:56.414Z,98877.50
2024-05-09T02:33:58.199Z,98879.34
2024-05-09T02:34:59.898Z,98885.81
2024-05-09T02:36:01.526Z,98880.72
2024-05-09T02:37:03.094Z,98877.25
2024-05-09T02:38:04.973Z,98885.44
2024-05-09T02:39:06.666Z,98884.63
2024-05-09T02:40:14.245Z,98888.09
2024-05-09T02:41:16.407Z,98888.91
2024-05-09T02:42:18.005Z,98887.06
2024-05-09T02:43:19.559Z,98884.41
2024-05-09T02:44:21.608Z,98883.16
2024-05-09T02:45:24.905Z,98889.50
2024-05-09T02:46:26.472Z,98880.72
2024-05-09T02:47:28.146Z,98885.44
2024-05-09T02:48:29.867Z,98881.53
2024-05-09T02:49:31.527Z,98884.63
2024-05-09T02:50:38.170Z,98885.22
2024-05-09T02:51:41.371Z,98886.25
2024-05-09T02:52:42.940Z,98885.81
2024-05-09T02:53:44.601Z,98882.56
2024-05-09T02:54:46.200Z,98891.34
2024-05-09T02:55:47.833Z,98894.22
2024-05-09T02:56:49.446Z,98888.91
2024-05-09T02:57:50.986Z,98894.44
2024-05-09T02:58:52.560Z,98894.44
2024-05-09T02:59:54.189Z,98890.75
2024-05-09T03:00:55.827Z,98894.22
2024-05-09T03:01:57.505Z,98888.69
2024-05-09T03:02:59.356Z,98892.38
2024-05-09T03:04:01.175Z,98898.13
2024-05-09T03:05:02.891Z,98896.28
2024-05-09T03:06:04.743Z,98895.25
2024-05-09T03:07:06.440Z,98887.16
2024-05-09T03:08:08.189Z,98895.09
2024-05-09T03:09:09.971Z,98896.06
2024-05-09T03:10:18.379Z,98893.84
2024-05-09T03:11:24.826Z,98896.88
2024-05-09T03:12:27.898Z,98891.34
2024-05-09T03:13:29.455Z,98899.06
2024-05-09T03:14:31.410Z,98887.28
2024-05-09T03:15:33.235Z,98884.41
2024-05-09T03:16:40.968Z,98898.00
2024-05-09T03:17:42.781Z,98891.34
2024-05-09T03:18:44.994Z,98890.31
2024-05-09T03:19:46.674Z,98892.38
2024-05-09T03:20:48.313Z,98896.88
2024-05-09T03:21:49.844Z,98894.88
2024-05-09T03:22:54.056Z,98893.25
2024-05-09T03:23:57.178Z,98892.59
2024-05-09T03:24:58.727Z,98895.25
2024-05-09T03:26:00.340Z,98899.97
2024-05-09T03:27:01.909Z,98895.25
2024-05-09T03:28:03.749Z,98898.13
2024-05-09T03:29:05.365Z,98895.91
2024-05-09T03:30:07.690Z,98898.34
2024-05-09T03:31:11.577Z,98899.75
2024-05-09T03:32:13.236Z,98899.38
2024-05-09T03:33:18.350Z,98898.34
2024-05-09T03:34:21.342Z,98890.97
2024-05-09T03:35:23.010Z,98896.28
2024-05-09T03:36:24.672Z,98896.88
2024-05-09T03:37:26.199Z,98900.34
2024-05-09T03:38:27.815Z,98904.25
2024-05-09T03:39:29.392Z,98900.09
2024-05-09T03:40:31.436Z,98908.19
2024-05-09T03:41:33.292Z,98898.34
2024-05-09T03:42:40.820Z,98901.00
2024-05-09T03:43:43.840Z,98901.44
2024-05-09T03:44:45.433Z,98906.16
2024-05-09T03:45:48.275Z,98902.72
2024-05-09T03:46:49.871Z,98909.28
2024-05-09T03:47:51.733Z,98904.41
2024-05-09T03:48:53.609Z,98908.09
2024-05-09T03:49:55.237Z,98901.53
2024-05-09T03:50:56.916Z,98906.47
2024-05-09T03:51:58.561Z,98905.66
2024-05-09T03:53:00.536Z,98914.06
2024-05-09T03:54:02.328Z,98910.16
2024-05-09T03:55:03.917Z,98910.31
2024-05-09T03:56:07.586Z,98916.06
2024-05-09T03:57:09.128Z,98908.47
2024-05-09T03:58:12.966Z,98917.81
2024-05-09T03:59:14.737Z,98912.81
2024-05-09T04:00:22.499Z,98913.25
2024-05-09T04:01:32.285Z,98911.78
2024-05-09T04:02:34.066Z,98921.00
2024-05-09T04:03:36.076Z,98917.31
2024-05-09T04:04:40.604Z,98925.94
2024-05-09T04:05:44.096Z,98922.81
2024-05-09T04:06:46.146Z,98920.88
2024-05-09T04:07:47.744Z,98921.69
2024-05-09T04:08:49.429Z,98921.91
2024-05-09T04:09:50.975Z,98919.25
2024-05-09T04:10:52.583Z,98924.19
2024-05-09T04:11:54.372Z,98916.88
2024-05-09T04:12:56.038Z,98928.28
2024-05-09T04:13:57.641Z,98917.69
2024-05-09T04:14:59.359Z,98916.88
2024-05-09T04:16:00.891Z,98928.88
2024-05-09T04:17:02.492Z,98925.22
2024-05-09T04:18:04.307Z,98918.97
2024-05-09T04:19:06.085Z,98921.97
2024-05-09T04:20:10.566Z,98928.66
2024-05-09T04:21:12.556Z,98918.16
2024-05-09T04:22:14.166Z,98918.16
2024-05-09T04:23:15.804Z,98923.47
2024-05-09T04:24:17.369Z,98915.69
2024-05-09T04:25:18.974Z,98925.91
2024-05-09T04:26:20.553Z,98920.34
2024-05-09T04:27:22.090Z,98914.00
2024-05-09T04:28:24.010Z,98918.50
2024-05-09T04:29:25.672Z,98917.13
2024-05-09T04:30:36.337Z,98920.00
2024-05-09T04:31:41.063Z,98921.84
2024-05-09T04:32:42.946Z,98917.53
2024-05-09T04:33:44.732Z,98923.47
2024-05-09T04:34:46.368Z,98928.53
2024-05-09T04:35:49.535Z,98924.63
2024-05-09T04:36:51.148Z,98924.63
2024-05-09T04:37:52.755Z,98928.28
2024-05-09T04:38:54.323Z,98923.16
2024-05-09T04:39:57.626Z,98926.59
2024-05-09T04:40:59.257Z,98930.72
2024-05-09T04:42:00.830Z,98931.91
2024-05-09T04:43:02.520Z,98924.09
2024-05-09T04:44:04.163Z,98924.44
2024-05-09T04:45:05.873Z,98931.97
2024-05-09T04:46:07.462Z,98929.31
2024-05-09T04:47:09.050Z,98931.75
2024-05-09T04:48:11.124Z,98919.88
2024-05-09T04:49:13.244Z,98926.59
2024-05-09T04:50:21.228Z,98924.59
2024-05-09T04:51:31.012Z,98925.09
2024-05-09T04:52:32.539Z,98932.69
2024-05-09T04:53:34.155Z,98931.53
2024-05-09T04:54:36.662Z,98930.34
2024-05-09T04:55:39.417Z,98929.75
2024-05-09T04:56:41.410Z,98925.84
2024-05-09T04:57:42.985Z,98923.41
2024-05-09T04:58:44.610Z,98925.63
2024-05-09T04:59:46.200Z,98928.13
2024-05-09T05:00:47.830Z,98926.50
2024-05-09T05:01:49.591Z,98928.72
2024-05-09T05:02:51.350Z,98922.81
2024-05-09T05:03:54.912Z,98924.44
2024-05-09T05:04:57.573Z,98928.59
2024-05-09T05:05:59.450Z,98931.16
2024-05-09T05:07:02.894Z,98932.19
2024-05-09T05:08:05.122Z,98926.06
2024-05-09T05:09:06.802Z,98929.31
2024-05-09T05:10:11.862Z,98930.50
2024-05-09T05:11:16.304Z,98928.50
2024-05-09T05:12:36.565Z,98930.94
2024-05-09T05:13:40.849Z,98934.63
2024-05-09T05:14:43.066Z,98938.66
2024-05-09T05:15:45.131Z,98936.63
2024-05-09T05:16:46.734Z,98929.69
2024-05-09T05:17:48.526Z,98940.06
2024-05-09T05:18:50.344Z,98931.31
2024-05-09T05:19:52.308Z,98934.19
2024-05-09T05:20:55.294Z,98938.22
2024-05-09T05:21:56.933Z,98930.50
2024-05-09T05:22:58.493Z,98940.28
2024-05-09T05:24:00.091Z,98930.94
2024-05-09T05:25:01.663Z,98933.38
2024-05-09T05:26:03.263Z,98938.22
2024-05-09T05:27:04.930Z,98932.13
2024-05-09T05:28:06.749Z,98941.09
2024-05-09T05:29:08.303Z,98941.91
2024-05-09T05:30:17.535Z,98942.03
2024-05-09T05:31:22.832Z,98932.00
2024-05-09T05:32:24.670Z,98940.19
2024-05-09T05:33:26.513Z,98945.88
2024-05-09T05:34:28.204Z,98939.97
2024-05-09T05:35:29.942Z,98937.91
2024-05-09T05:36:31.590Z,98934.44
2024-05-09T05:37:33.189Z,98939.31
2024-05-09T05:38:34.743Z,98937.69
2024-05-09T05:39:36.305Z,98944.19
2024-05-09T05:40:39.153Z,98944.41
2024-05-09T05:41:41.914Z,98953.72
2024-05-09T05:42:43.531Z,98953.28
2024-05-09T05:43:45.126Z,98956.97
2024-05-09T05:44:46.732Z,98950.94
2024-05-09T05:45:48.270Z,98946.34
2024-05-09T05:46:50.887Z,98954.69
2024-05-09T05:47:54.003Z,98946.94
2024-05-09T05:48:55.818Z,98951.66
2024-05-09T05:49:57.441Z,98954.09
2024-05-09T05:51:01.162Z,98950.41
2024-05-09T05:52:04.395Z,98942.00
2024-05-09T05:53:07.692Z,98947.09
2024-05-09T05:54:10.132Z,98946.72
2024-05-09T05:55:11.694Z,98951.00
2024-05-09T05:56:13.329Z,98947.31
2024-05-09T05:57:15.861Z,98946.50
2024-05-09T05:58:17.422Z,98950.19
2024-05-09T05:59:19.079Z,98949.16
2024-05-09T06:00:29.285Z,98954.47
2024-05-09T06:01:36.873Z,98955.72
2024-05-09T06:02:38.557Z,98958.16
2024-05-09T06:03:40.294Z,98953.22
2024-05-09T06:04:42.503Z,98957.81
2024-05-09T06:05:45.912Z,98961.50
2024-05-09T06:06:48.318Z,98957.94
2024-05-09T06:07:49.899Z,98960.34
2024-05-09T06:08:52.470Z,98955.88
2024-05-09T06:09:54.074Z,98957.22
2024-05-09T06:10:55.761Z,98959.31
2024-05-09T06:11:57.485Z,98968.75
2024-05-09T06:12:59.108Z,98963.69
2024-05-09T06:14:01.625Z,98953.28
2024-05-09T06:15:03.378Z,98964.50
2024-05-09T06:16:05.126Z,98962.19
2024-05-09T06:17:06.848Z,98961.38
2024-05-09T06:18:09.667Z,98959.53
2024-05-09T06:19:12.446Z,98963.00
2024-05-09T06:20:20.550Z,98957.13
2024-05-09T06:21:28.468Z,98966.09
2024-05-09T06:22:30.066Z,98961.25
2024-05-09T06:23:31.799Z,98965.06
2024-05-09T06:24:33.405Z,98964.41
2024-05-09T06:25:35.762Z,98963.59
2024-05-09T06:26:37.585Z,98960.25
2024-05-09T06:27:39.827Z,98965.19
2024-05-09T06:28:41.359Z,98961.50
2024-05-09T06:29:42.961Z,98961.06
2024-05-09T06:30:44.530Z,98959.81
2024-05-09T06:31:46.685Z,98956.13
2024-05-09T06:32:48.501Z,98951.63
2024-05-09T06:33:50.382Z,98956.50
2024-05-09T06:34:52.121Z,98959.59
2024-05-09T06:35:59.218Z,98955.75
2024-05-09T06:37:00.775Z,98952.50
2024-05-09T06:38:02.594Z,98958.63
2024-05-09T06:39:04.287Z,98956.56
2024-05-09T06:40:07.477Z,98959.66
2024-05-09T06:41:09.229Z,98961.97
2024-05-09T06:42:10.803Z,98962.53
2024-05-09T06:43:17.755Z,98968.44
2024-05-09T06:44:20.869Z,98961.44
2024-05-09T06:45:22.409Z,98957.38
2024-05-09T06:46:23.988Z,98963.72
2024-05-09T06:47:25.788Z,98958.28
2024-05-09T06:48:27.682Z,98956.19
2024-05-09T06:49:31.712Z,98960.25
2024-05-09T06:50:37.556Z,98955.63
2024-05-09T06:51:41.214Z,98964.41
2024-05-09T06:52:48.641Z,98955.38
2024-05-09T06:53:50.205Z,98964.91
2024-05-09T06:54:51.746Z,98963.50
2024-05-09T06:55:53.367Z,98961.28
2024-05-09T06:56:55.005Z,98961.06
2024-05-09T06:57:56.565Z,98961.06
2024-05-09T06:58:58.261Z,98962.78
2024-05-09T07:00:00.903Z,98963.50
2024-05-09T07:01:03.639Z,98957.75
2024-05-09T07:02:05.320Z,98960.19
2024-05-09T07:03:07.740Z,98966.59
2024-05-09T07:04:09.682Z,98962.09
2024-05-09T07:05:11.527Z,98965.13
2024-05-09T07:06:13.498Z,98961.81
2024-05-09T07:07:15.301Z,98972.41
2024-05-09T07:08:17.164Z,98961.81
2024-05-09T07:09:18.812Z,98957.31
2024-05-09T07:10:28.499Z,98961.31
2024-05-09T07:11:34.517Z,98961.22
2024-05-09T07:12:36.200Z,98967.09
2024-05-09T07:13:37.791Z,98963.88
2024-05-09T07:14:39.387Z,98972.63
2024-05-09T07:15:41.762Z,98969.03
2024-05-09T07:16:43.381Z,98972.72
2024-05-09T07:17:45.007Z,98974.22
2024-05-09T07:18:49.824Z,98976.88
2024-05-09T07:19:51.646Z,98974.66
2024-05-09T07:20:53.283Z,98977.16
2024-05-09T07:21:54.963Z,98975.19
2024-05-09T07:22:56.538Z,98973.69
2024-05-09T07:23:58.356Z,98978.56
2024-05-09T07:24:59.897Z,98973.91
2024-05-09T07:26:01.483Z,98973.91
2024-05-09T07:27:03.398Z,98975.53
2024-05-09T07:28:05.144Z,98974.88
2024-05-09T07:29:06.717Z,98977.31
2024-05-09T07:30:09.453Z,98977.91
2024-05-09T07:31:13.127Z,98981.91
2024-05-09T07:32:14.798Z,98977.91
2024-05-09T07:33:17.550Z,98979.53
2024-05-09T07:34:19.611Z,98978.25
2024-05-09T07:35:22.311Z,98974.94
2024-05-09T07:36:23.941Z,98974.47
2024-05-09T07:37:25.470Z,98973.66
2024-05-09T07:38:27.070Z,98977.13
2024-05-09T07:39:28.695Z,98984.34
2024-05-09T07:40:35.860Z,98987.59
2024-05-09T07:41:38.562Z,98984.34
2024-05-09T07:42:40.124Z,98985.38
2024-05-09T07:43:41.705Z,98986.41
2024-05-09T07:44:43.350Z,98988.03
2024-05-09T07:45:51.955Z,98991.72
2024-05-09T07:48:14.014Z,98986.41
2024-05-09T07:53:14.072Z,98982.44
2024-05-09T07:54:01.681Z,98984.66
2024-05-09T07:55:04.540Z,98976.09
2024-05-09T07:56:07.939Z,98979.91
2024-05-09T07:57:11.285Z,98974.16
2024-05-09T07:58:16.648Z,98979.59
2024-05-09T07:59:22.018Z,98974.88
2024-05-09T08:00:29.787Z,98979.50
2024-05-09T08:01:33.612Z,98981.72
2024-05-09T08:02:35.286Z,98975.13
2024-05-09T08:03:37.521Z,98977.78
2024-05-09T08:04:39.407Z,98981.56
2024-05-09T08:05:42.273Z,98975.81
2024-05-09T08:06:43.840Z,98980.66
2024-05-09T08:07:47.122Z,98982.06
2024-05-09T08:08:48.720Z,98984.25
2024-05-09T08:09:50.261Z,98983.56
2024-05-09T08:10:52.030Z,98988.22
2024-05-09T08:11:53.647Z,98984.63
2024-05-09T08:12:55.320Z,98987.06
2024-05-09T08:13:56.878Z,98987.66
2024-05-09T08:14:58.483Z,98981.53
2024-05-09T08:16:00.084Z,98991.78
2024-05-09T08:17:02.437Z,98992.97
2024-05-09T08:18:07.466Z,98995.97
2024-05-09T08:19:09.221Z,98989.84
2024-05-09T08:21:12.882Z,98996.19
2024-05-09T08:22:14.742Z,98988.66
2024-05-09T08:23:16.285Z,98993.16
2024-05-09T08:24:17.837Z,98993.38
2024-05-09T08:25:19.506Z,98995.22
2024-05-09T08:26:21.140Z,98992.94
2024-05-09T08:27:22.730Z,98999.66
2024-05-09T08:28:24.388Z,98995.16
2024-05-09T08:29:25.995Z,98993.31
2024-05-09T08:30:33.672Z,98992.38
2024-05-09T08:31:41.517Z,98993.09
2024-05-09T08:32:45.250Z,98996.91
2024-05-09T08:33:48.090Z,98993.66
2024-05-09T08:34:50.092Z,98998.88
2024-05-09T08:35:51.761Z,98989.50
2024-05-09T08:36:53.400Z,98990.78
2024-05-09T08:37:55.789Z,98992.16
2024-05-09T08:38:57.484Z,98988.69
2024-05-09T08:39:59.045Z,98988.69
2024-05-09T08:41:03.129Z,98993.78
2024-05-09T08:42:06.214Z,98992.75
2024-05-09T08:43:10.054Z,98987.66
2024-05-09T08:44:13.624Z,98994.03
2024-05-09T08:45:15.282Z,98987.44
2024-05-09T08:46:19.038Z,98995.06
2024-05-09T08:47:20.989Z,98996.69
2024-05-09T08:48:23.518Z,98994.81
2024-05-09T08:49:26.353Z,98992.13
2024-05-09T08:50:35.882Z,98993.59
2024-05-09T08:51:40.506Z,98998.47
2024-05-09T08:52:42.178Z,98994.78
2024-05-09T08:53:43.769Z,98991.53
2024-05-09T08:54:45.841Z,98989.00
2024-05-09T08:55:47.430Z,98987.25
2024-05-09T08:56:49.740Z,98990.06
2024-05-09T08:57:51.966Z,98989.34
2024-05-09T08:58:56.483Z,98986.22
2024-05-09T09:00:03.508Z,98994.19
2024-05-09T09:01:05.464Z,98990.63
2024-05-09T09:02:08.974Z,98994.66
2024-05-09T09:03:12.823Z,98993.16
2024-05-09T09:04:16.488Z,98993.16
2024-05-09T09:05:21.539Z,98989.81
2024-05-09T09:06:24.437Z,98995.56
2024-05-09T09:07:26.448Z,98997.06
2024-05-09T09:08:28.172Z,98997.88
2024-05-09T09:09:30.482Z,98997.06
2024-05-09T09:10:33.201Z,98995.00
2024-05-09T09:11:35.183Z,98993.16
2024-05-09T09:12:36.745Z,98997.06
2024-05-09T09:13:38.333Z,98993.84
2024-05-09T09:14:39.887Z,98998.69
2024-05-09T09:15:48.098Z,98999.50
2024-05-09T09:16:51.826Z,99002.38
2024-05-09T09:17:54.209Z,99003.91
2024-05-09T09:18:57.746Z,99003.09
2024-05-09T09:19:59.880Z,98998.03
2024-05-09T09:21:02.447Z,99008.16
2024-05-09T09:22:04.266Z,99005.06
2024-05-09T09:23:05.834Z,98992.22
2024-05-09T09:24:09.890Z,98998.84
2024-05-09T09:25:11.746Z,99001.38
2024-05-09T09:26:16.791Z,98999.06
2024-05-09T09:27:19.124Z,99002.19
2024-05-09T09:28:23.256Z,99002.03
2024-05-09T09:29:25.267Z,98997.81
2024-05-09T09:30:36.496Z,98995.69
2024-05-09T09:31:39.688Z,99001.72
2024-05-09T09:32:41.464Z,98998.25
2024-05-09T09:33:43.246Z,98997.31
2024-05-09T09:34:45.061Z,99002.19
2024-05-09T09:35:46.700Z,98999.66
2024-05-09T09:36:49.110Z,98998.25
2024-05-09T09:37:51.418Z,98999.66
2024-05-09T09:38:53.080Z,99002.63
2024-05-09T09:39:55.023Z,99004.47
2024-05-09T09:40:56.754Z,99001.50
2024-05-09T09:42:01.876Z,98997.66
2024-05-09T09:43:07.188Z,98999.06
2024-05-09T09:44:09.138Z,99001.59
2024-05-09T09:45:10.912Z,98999.06
2024-05-09T09:46:13.623Z,98992.22
2024-05-09T09:47:15.871Z,98997.06
2024-05-09T09:48:18.209Z,98995.44
2024-05-09T09:49:20.012Z,99001.34
2024-05-09T09:50:27.894Z,98991.19
2024-05-09T09:51:36.037Z,98990.13
2024-05-09T09:52:38.043Z,98988.50
2024-05-09T09:53:40.034Z,98987.97
2024-05-09T09:54:42.030Z,98984.72
2024-05-09T09:55:43.719Z,98991.09
2024-05-09T09:56:47.652Z,98987.63
2024-05-09T09:57:49.478Z,98989.56
2024-05-09T09:58:51.190Z,98988.53
2024-05-09T09:59:54.599Z,98984.59
2024-05-09T10:00:56.306Z,98987.72
2024-05-09T10:01:58.190Z,98988.75
2024-05-09T10:03:00.079Z,98995.81
2024-05-09T10:04:02.384Z,98987.03
2024-05-09T10:05:04.323Z,98985.66
2024-05-09T10:06:07.016Z,98988.06
2024-05-09T10:07:09.778Z,98987.84
2024-05-09T10:08:12.264Z,98977.44
2024-05-09T10:09:18.205Z,98984.97
2024-05-09T10:10:30.203Z,98984.50
2024-05-09T10:11:41.829Z,98981.38
2024-05-09T10:13:13.398Z,98991.19
2024-05-09T10:14:20.131Z,98993.53
2024-05-09T10:15:21.767Z,98992.59
2024-05-09T10:16:23.368Z,98992.59
2024-05-09T10:17:25.180Z,98994.19
2024-05-09T10:18:35.824Z,98994.31
2024-05-09T10:19:37.553Z,98989.69
2024-05-09T10:20:39.819Z,98989.94
2024-05-09T10:21:46.269Z,98992.13
2024-05-09T10:22:51.512Z,98993.53
2024-05-09T10:24:00.573Z,98989.13
2024-05-09T10:25:07.975Z,98991.41
2024-05-09T10:26:09.583Z,98991.91
2024-05-09T10:27:11.170Z,98992.47
2024-05-09T10:28:12.878Z,98987.50
2024-05-09T10:29:15.157Z,98990.88
2024-05-09T10:30:29.422Z,98987.16
2024-05-09T10:31:38.343Z,98985.41
2024-05-09T10:32:40.698Z,98987.97
2024-05-09T10:33:46.311Z,98984.97
2024-05-09T10:35:00.839Z,98987.84
2024-05-09T10:36:18.623Z,98986.09
2024-05-09T10:37:20.394Z,98984.03
2024-05-09T10:38:22.141Z,98991.31
2024-05-09T10:39:25.276Z,98989.56
2024-05-09T10:40:31.235Z,98989.91
2024-05-09T10:41:33.672Z,98990.38
2024-05-09T10:42:41.713Z,98985.88
2024-05-09T10:43:43.320Z,98991.19
2024-05-09T10:44:44.840Z,98990.50
2024-05-09T10:45:46.384Z,98989.09
2024-05-09T10:46:48.186Z,98989.91
2024-05-09T10:47:49.916Z,98989.81
2024-05-09T10:48:52.478Z,98987.47
2024-05-09T10:49:54.261Z,98990.13
2024-05-09T10:50:55.888Z,98980.66
2024-05-09T10:51:57.461Z,98989.31
2024-05-09T10:52:59.004Z,98981.13
2024-05-09T10:54:00.604Z,98983.19
2024-05-09T10:55:05.420Z,98979.50
2024-05-09T10:56:07.575Z,98985.16
2024-05-09T10:57:09.152Z,98978.13
2024-05-09T10:58:19.961Z,98976.16
2024-05-09T10:59:21.621Z,98976.81
2024-05-09T11:00:30.202Z,98976.25
2024-05-09T11:01:35.643Z,98979.47
2024-05-09T11:02:37.417Z,98974.72
2024-05-09T11:03:39.933Z,98977.84
2024-05-09T11:04:41.937Z,98975.03
2024-05-09T11:05:44.238Z,98975.72
2024-05-09T11:06:46.681Z,98976.97
2024-05-09T11:07:48.403Z,98974.97
2024-05-09T11:08:50.650Z,98974.06
2024-05-09T11:09:53.065Z,98977.75
2024-05-09T11:10:56.040Z,98977.28
2024-05-09T11:11:57.930Z,98977.03
2024-05-09T11:12:59.534Z,98977.94
2024-05-09T11:14:11.142Z,98977.59
2024-05-09T11:15:12.731Z,98972.44
2024-05-09T11:16:21.886Z,98970.34
2024-05-09T11:17:23.684Z,98974.94
2024-05-09T11:18:28.717Z,98976.31
2024-05-09T11:19:32.799Z,98966.34
2024-05-09T11:20:35.582Z,98973.47
2024-05-09T11:21:37.390Z,98972.50
2024-05-09T11:22:38.962Z,98965.41
2024-05-09T11:23:40.741Z,98973.16
2024-05-09T11:24:42.355Z,98970.28
2024-05-09T11:25:54.525Z,98972.03
2024-05-09T11:26:59.538Z,98971.97
2024-05-09T11:28:01.185Z,98966.72
2024-05-09T11:29:02.835Z,98967.03
2024-05-09T11:30:05.752Z,98958.91
2024-05-09T11:31:10.115Z,98970.13
2024-05-09T11:32:13.659Z,98961.00
2024-05-09T11:33:16.357Z,98963.81
2024-05-09T11:34:18.164Z,98964.13
2024-05-09T11:35:20.323Z,98967.28
2024-05-09T11:36:21.921Z,98966.91
2024-05-09T11:37:23.513Z,98981.28
2024-05-09T11:38:25.070Z,98971.75
2024-05-09T11:39:26.892Z,98971.41
2024-05-09T11:40:34.041Z,98975.59
2024-05-09T11:41:36.251Z,98968.34
2024-05-09T11:42:37.837Z,98968.59
2024-05-09T11:43:39.425Z,98960.41
2024-05-09T11:44:41.141Z,98966.22
2024-05-09T11:45:42.772Z,98968.38
2024-05-09T11:46:44.487Z,98962.25
2024-05-09T11:47:46.387Z,98962.81
2024-05-09T11:48:48.282Z,98962.47
2024-05-09T11:49:50.028Z,98959.25
2024-05-09T11:50:51.637Z,98958.50
2024-05-09T11:51:53.409Z,98959.06
2024-05-09T11:52:55.013Z,98955.94
2024-05-09T11:53:56.552Z,98961.41
2024-05-09T11:54:58.467Z,98958.72
2024-05-09T11:56:00.099Z,98953.28
2024-05-09T11:57:01.735Z,98953.59
2024-05-09T11:58:03.493Z,98961.34
2024-05-09T11:59:05.026Z,98958.38
2024-05-09T12:00:09.401Z,98959.06
2024-05-09T12:01:11.252Z,98959.31
2024-05-09T12:02:13.126Z,98963.69
2024-05-09T12:03:15.034Z,98958.09
2024-05-09T12:04:16.911Z,98965.78
2024-05-09T12:05:18.896Z,98961.56
2024-05-09T12:06:21.135Z,98962.16
2024-05-09T12:07:22.807Z,98956.34
2024-05-09T12:08:24.414Z,98951.19
2024-05-09T12:09:26.572Z,98959.00
2024-05-09T12:10:33.366Z,98958.59
2024-05-09T12:11:37.309Z,98961.66
2024-05-09T12:12:38.951Z,98953.28
2024-05-09T12:13:40.506Z,98956.69
2024-05-09T12:14:42.512Z,98960.47
2024-05-09T12:15:44.143Z,98970.13
2024-05-09T12:16:45.799Z,98962.03
2024-05-09T12:17:50.463Z,98962.81
2024-05-09T12:18:52.352Z,98959.69
2024-05-09T12:19:53.962Z,98952.84
2024-05-09T12:20:55.507Z,98956.16
2024-05-09T12:21:57.084Z,98962.66
2024-05-09T12:22:58.893Z,98955.03
2024-05-09T12:24:00.430Z,98957.28