createdAt,value
2019-05-19T00:00:26.284Z,83.58
2019-05-19T00:00:59.394Z,84.80
2019-05-19T00:01:32.402Z,82.80
2019-05-19T00:02:05.449Z,81.42
2019-05-19T00:02:40.851Z,82.57
2019-05-19T00:03:14.577Z,83.40
2019-05-19T00:03:47.668Z,82.33
2019-05-19T00:04:22.276Z,81.40
2019-05-19T00:04:56.726Z,80.83
2019-05-19T00:05:30.937Z,82.10
2019-05-19T00:06:04.492Z,83.45
2019-05-19T00:06:37.727Z,82.53
2019-05-19T00:07:10.681Z,84.37
2019-05-19T00:07:45.934Z,82.60
2019-05-19T00:08:18.849Z,81.05
2019-05-19T00:08:52.063Z,81.63
2019-05-19T00:09:25.030Z,81.82
2019-05-19T00:09:58.101Z,81.70
2019-05-19T00:10:31.118Z,81.45
2019-05-19T00:11:04.238Z,80.72
2019-05-19T00:11:37.293Z,81.35
2019-05-19T00:12:10.545Z,79.25
2019-05-19T00:12:43.774Z,80.95
2019-05-19T00:13:16.825Z,79.97
2019-05-19T00:13:49.830Z,81.57
2019-05-19T00:14:22.934Z,78.70
2019-05-19T00:14:55.947Z,82.00
2019-05-19T00:15:28.941Z,80.25
2019-05-19T00:16:01.969Z,81.63
2019-05-19T00:16:34.898Z,79.25
2019-05-19T00:17:08.015Z,79.90
2019-05-19T00:17:40.988Z,79.65
2019-05-19T00:18:13.992Z,80.17
2019-05-19T00:18:46.979Z,80.07
2019-05-19T00:19:26.686Z,77.55
2019-05-19T00:19:54.863Z,78.30
2019-05-19T00:20:27.776Z,80.28
2019-05-19T00:21:02.018Z,81.37
2019-05-19T00:21:36.040Z,78.57
2019-05-19T00:22:09.966Z,75.45
2019-05-19T00:22:42.959Z,77.25
2019-05-19T00:23:16.073Z,73.40
2019-05-19T00:23:48.985Z,76.17
2019-05-19T00:24:22.901Z,74.97
2019-05-19T00:24:55.799Z,79.12
2019-05-19T00:25:28.706Z,78.30
2019-05-19T00:26:02.031Z,77.70
2019-05-19T00:26:34.962Z,76.45
2019-05-19T00:27:07.967Z,74.20
2019-05-19T00:27:41.466Z,77.35
2019-05-19T00:28:14.615Z,78.07
2019-05-19T00:28:49.374Z,77.40
2019-05-19T00:29:22.432Z,76.35
2019-05-19T00:29:56.976Z,76.15
2019-05-19T00:30:29.971Z,75.80
2019-05-19T00:31:04.651Z,75.90
2019-05-19T00:31:37.535Z,75.10
2019-05-19T00:32:10.648Z,74.50
2019-05-19T00:32:43.453Z,73.15
2019-05-19T00:33:16.411Z,74.00
2019-05-19T00:33:49.334Z,72.97
2019-05-19T00:34:22.263Z,70.28
2019-05-19T00:34:55.363Z,75.97
2019-05-19T00:35:29.885Z,71.92
2019-05-19T00:36:02.894Z,75.28
2019-05-19T00:36:35.767Z,72.05
2019-05-19T00:37:08.671Z,74.65
2019-05-19T00:37:41.711Z,68.67
2019-05-19T00:38:14.919Z,66.87
2019-05-19T00:38:47.855Z,69.03
2019-05-19T00:39:20.981Z,69.30
2019-05-19T00:39:54.501Z,69.40
2019-05-19T00:40:27.443Z,70.10
2019-05-19T00:41:00.458Z,73.28
2019-05-19T00:41:33.502Z,72.80
2019-05-19T00:42:06.421Z,68.60
2019-05-19T00:42:39.417Z,70.95
2019-05-19T00:43:12.353Z,68.02
2019-05-19T00:43:45.606Z,69.95
2019-05-19T00:44:18.752Z,68.97
2019-05-19T00:44:51.657Z,69.40
2019-05-19T00:45:24.867Z,70.20
2019-05-19T00:45:57.905Z,65.85
2019-05-19T00:46:31.059Z,71.62
2019-05-19T00:47:04.070Z,70.52
2019-05-19T00:47:37.155Z,68.85
2019-05-19T00:48:10.279Z,65.30
2019-05-19T00:48:43.311Z,68.12
2019-05-19T00:49:16.241Z,70.03
2019-05-19T00:49:49.384Z,70.40
2019-05-19T00:50:22.563Z,69.50
2019-05-19T00:50:55.611Z,67.25
2019-05-19T00:51:28.778Z,67.20
2019-05-19T00:52:01.975Z,67.45
2019-05-19T00:52:35.025Z,66.42
2019-05-19T00:53:08.167Z,69.07
2019-05-19T00:53:41.173Z,67.40
2019-05-19T00:54:14.716Z,65.50
2019-05-19T00:54:47.752Z,62.62
2019-05-19T00:55:20.873Z,60.67
2019-05-19T00:55:54.493Z,59.42
2019-05-19T00:56:28.607Z,64.07
2019-05-19T00:57:02.320Z,63.95
2019-05-19T00:57:36.632Z,60.70
2019-05-19T00:58:09.669Z,64.77
2019-05-19T00:58:43.171Z,62.65
2019-05-19T00:59:16.445Z,60.12
2019-05-19T00:59:49.655Z,64.95
2019-05-19T01:00:22.577Z,63.85
2019-05-19T01:00:55.470Z,64.15
2019-05-19T01:01:28.446Z,63.87
2019-05-19T01:02:01.823Z,65.85
2019-05-19T01:02:34.922Z,61.23
2019-05-19T01:03:07.951Z,62.95
2019-05-19T01:03:40.937Z,62.95
2019-05-19T01:04:13.853Z,61.02
2019-05-19T01:04:46.709Z,62.58
2019-05-19T01:05:20.772Z,61.87
2019-05-19T01:05:54.049Z,59.15
2019-05-19T01:06:27.855Z,60.35
2019-05-19T01:07:00.943Z,62.78
2019-05-19T01:07:34.058Z,61.30
2019-05-19T01:08:07.100Z,63.70
2019-05-19T01:08:40.102Z,59.77
2019-05-19T01:09:13.130Z,61.65
2019-05-19T01:09:46.119Z,59.13
2019-05-19T01:10:21.072Z,61.55
2019-05-19T01:10:53.984Z,59.03
2019-05-19T01:11:27.024Z,62.55
2019-05-19T01:12:00.015Z,59.03
2019-05-19T01:12:33.026Z,60.40
2019-05-19T01:13:06.030Z,60.40
2019-05-19T01:13:38.985Z,61.45
2019-05-19T01:14:15.176Z,61.40
2019-05-19T01:14:46.936Z,60.17
2019-05-19T01:15:20.904Z,58.90
2019-05-19T01:15:53.861Z,56.00
2019-05-19T01:16:26.898Z,59.85
2019-05-19T01:17:00.043Z,61.10
2019-05-19T01:17:33.021Z,59.93
2019-05-19T01:18:06.063Z,58.58
2019-05-19T01:18:39.214Z,58.70
2019-05-19T01:19:12.281Z,57.98
2019-05-19T01:19:55.649Z,56.70
2019-05-19T01:20:20.495Z,59.70
2019-05-19T01:20:54.307Z,58.87
2019-05-19T01:21:27.455Z,56.15
2019-05-19T01:22:01.156Z,57.93
2019-05-19T01:22:34.219Z,60.50
2019-05-19T01:23:08.787Z,58.70
2019-05-19T01:23:41.947Z,61.28
2019-05-19T01:24:14.989Z,61.20
2019-05-19T01:24:47.929Z,54.67
2019-05-19T01:25:21.040Z,59.13
2019-05-19T01:25:54.094Z,59.73
2019-05-19T01:26:27.017Z,58.33
2019-05-19T01:27:00.127Z,55.85
2019-05-19T01:27:33.153Z,59.67
2019-05-19T01:28:06.302Z,58.55
2019-05-19T01:28:40.401Z,58.65
2019-05-19T01:29:13.604Z,56.92
2019-05-19T01:29:46.525Z,60.38
2019-05-19T01:30:19.757Z,58.33
2019-05-19T01:30:52.854Z,57.90
2019-05-19T01:31:25.955Z,58.60
2019-05-19T01:31:58.948Z,59.63
2019-05-19T01:32:31.949Z,58.78
2019-05-19T01:33:05.014Z,56.02
2019-05-19T01:33:38.893Z,58.58
2019-05-19T01:34:11.945Z,59.50
2019-05-19T01:34:44.989Z,60.40
2019-05-19T01:35:18.260Z,60.33
2019-05-19T01:35:51.316Z,61.23
2019-05-19T01:36:24.277Z,60.25
2019-05-19T01:36:57.213Z,59.03
2019-05-19T01:37:30.285Z,57.85
2019-05-19T01:38:03.481Z,59.70
2019-05-19T01:38:36.485Z,62.83
2019-05-19T01:39:09.631Z,59.15
2019-05-19T01:39:42.624Z,60.20
2019-05-19T01:40:15.734Z,61.15
2019-05-19T01:40:48.651Z,60.00
2019-05-19T01:41:21.736Z,62.65
2019-05-19T01:41:54.731Z,58.80
2019-05-19T01:42:27.881Z,63.05
2019-05-19T01:43:00.821Z,64.95
2019-05-19T01:43:33.999Z,66.35
2019-05-19T01:44:07.028Z,61.70
2019-05-19T01:44:40.053Z,62.90
2019-05-19T01:45:14.475Z,65.80
2019-05-19T01:45:47.441Z,61.50
2019-05-19T01:46:20.465Z,66.05
2019-05-19T01:46:53.455Z,68.67
2019-05-19T01:47:26.383Z,62.60
2019-05-19T01:47:59.457Z,65.45
2019-05-19T01:48:32.445Z,69.03
2019-05-19T01:49:05.491Z,67.92
2019-05-19T01:49:38.648Z,66.40
2019-05-19T01:50:19.159Z,65.72
2019-05-19T01:50:46.934Z,65.00
2019-05-19T01:51:19.951Z,67.65
2019-05-19T01:51:53.411Z,66.53
2019-05-19T01:52:26.363Z,64.00
2019-05-19T01:53:00.899Z,60.55
2019-05-19T01:53:33.968Z,66.33
2019-05-19T01:54:07.061Z,66.87
2019-05-19T01:54:40.249Z,62.95
2019-05-19T01:55:13.346Z,67.82
2019-05-19T01:55:46.313Z,65.32
2019-05-19T01:56:19.319Z,59.18
2019-05-19T01:56:52.480Z,64.97
2019-05-19T01:57:25.391Z,66.02
2019-05-19T01:57:58.413Z,68.17
2019-05-19T01:58:31.343Z,67.60
2019-05-19T01:59:04.508Z,68.70
2019-05-19T01:59:37.375Z,68.20
2019-05-19T02:00:10.931Z,68.45
2019-05-19T02:00:43.962Z,62.80
2019-05-19T02:01:16.921Z,57.73
2019-05-19T02:01:49.706Z,67.22
2019-05-19T02:02:22.649Z,70.45
2019-05-19T02:02:55.541Z,67.45
2019-05-19T02:03:28.653Z,66.30
2019-05-19T02:04:01.589Z,65.32
2019-05-19T02:04:34.664Z,68.25
2019-05-19T02:05:07.888Z,68.35
2019-05-19T02:05:40.847Z,66.95
2019-05-19T02:06:13.887Z,63.83
2019-05-19T02:06:46.913Z,64.92
2019-05-19T02:07:19.933Z,64.87
2019-05-19T02:07:53.019Z,69.53
2019-05-19T02:08:26.416Z,65.55
2019-05-19T02:08:59.465Z,66.45
2019-05-19T02:09:32.461Z,67.00
2019-05-19T02:10:06.103Z,68.97
2019-05-19T02:10:38.979Z,64.80
2019-05-19T02:11:12.032Z,64.40
2019-05-19T02:11:45.171Z,66.45
2019-05-19T02:12:18.240Z,63.92
2019-05-19T02:12:51.159Z,68.70
2019-05-19T02:13:24.122Z,68.72
2019-05-19T02:13:57.119Z,67.47
2019-05-19T02:14:30.207Z,65.08
2019-05-19T02:15:03.668Z,68.97
2019-05-19T02:15:36.949Z,68.10
2019-05-19T02:16:09.992Z,65.85
2019-05-19T02:16:43.060Z,66.87
2019-05-19T02:17:16.057Z,63.23
2019-05-19T02:17:49.010Z,66.82
2019-05-19T02:18:21.893Z,67.22
2019-05-19T02:18:55.007Z,68.25
2019-05-19T02:19:27.911Z,65.22
2019-05-19T02:20:03.546Z,66.90
2019-05-19T02:20:36.535Z,63.40
2019-05-19T02:21:09.569Z,65.85
2019-05-19T02:21:42.523Z,65.47
2019-05-19T02:22:15.487Z,65.30
2019-05-19T02:22:48.497Z,65.10
2019-05-19T02:23:21.466Z,64.05
2019-05-19T02:23:54.356Z,66.20
2019-05-19T02:24:27.521Z,65.97
2019-05-19T02:25:00.453Z,63.70
2019-05-19T02:25:33.547Z,66.00
2019-05-19T02:26:06.607Z,66.45
2019-05-19T02:26:39.761Z,67.95
2019-05-19T02:27:12.722Z,64.55
2019-05-19T02:27:46.891Z,65.92
2019-05-19T02:28:20.054Z,65.70
2019-05-19T02:28:53.226Z,64.30
2019-05-19T02:29:26.463Z,64.47
2019-05-19T02:29:59.527Z,65.42
2019-05-19T02:30:32.657Z,66.28
2019-05-19T02:31:05.706Z,66.77
2019-05-19T02:31:38.637Z,65.87
2019-05-19T02:32:11.488Z,65.00
2019-05-19T02:32:44.404Z,62.98
2019-05-19T02:33:17.353Z,63.90
2019-05-19T02:33:50.373Z,65.12
2019-05-19T02:34:23.288Z,61.77
2019-05-19T02:34:56.217Z,60.28
2019-05-19T02:35:29.148Z,59.08
2019-05-19T02:36:02.191Z,56.95
2019-05-19T02:36:35.365Z,59.65
2019-05-19T02:37:08.372Z,57.60
2019-05-19T02:37:41.458Z,62.45
2019-05-19T02:38:14.499Z,60.55
2019-05-19T02:38:47.469Z,57.10
2019-05-19T02:39:20.591Z,60.00
2019-05-19T02:39:53.621Z,62.20
2019-05-19T02:40:27.962Z,58.92
2019-05-19T02:41:03.537Z,62.08
2019-05-19T02:41:38.131Z,59.42
2019-05-19T02:42:12.236Z,60.70
2019-05-19T02:42:47.625Z,60.70
2019-05-19T02:43:22.090Z,61.77
2019-05-19T02:43:56.398Z,62.33
2019-05-19T02:44:30.475Z,60.78
2019-05-19T02:45:04.024Z,61.10
2019-05-19T02:45:38.988Z,59.18
2019-05-19T02:46:12.671Z,60.60
2019-05-19T02:46:46.142Z,60.50
2019-05-19T02:47:21.464Z,60.30
2019-05-19T02:47:56.226Z,61.53
2019-05-19T02:48:30.394Z,60.05
2019-05-19T02:49:05.424Z,61.28
2019-05-19T02:49:39.643Z,62.58
2019-05-19T02:50:13.919Z,60.58
2019-05-19T02:50:52.630Z,62.15
2019-05-19T02:51:25.441Z,61.85
2019-05-19T02:52:00.572Z,61.55
2019-05-19T02:52:34.225Z,61.28
2019-05-19T02:53:08.383Z,62.23
2019-05-19T02:53:43.214Z,62.90
2019-05-19T02:54:19.610Z,58.00
2019-05-19T02:54:53.216Z,63.55
2019-05-19T02:55:26.681Z,63.05
2019-05-19T02:56:01.984Z,63.95
2019-05-19T02:56:35.550Z,62.62
2019-05-19T02:57:08.813Z,62.73
2019-05-19T02:57:42.176Z,62.00
2019-05-19T02:58:15.327Z,62.83
2019-05-19T02:58:48.946Z,63.63
2019-05-19T02:59:22.927Z,61.45
2019-05-19T02:59:56.120Z,61.55
2019-05-19T03:00:37.501Z,60.88
2019-05-19T03:01:10.565Z,62.17
2019-05-19T03:02:13.173Z,63.28
2019-05-19T03:02:46.133Z,61.08
2019-05-19T03:03:19.341Z,62.25
2019-05-19T03:03:52.304Z,60.12
2019-05-19T03:04:25.212Z,62.10
2019-05-19T03:04:58.159Z,61.35
2019-05-19T03:05:31.830Z,61.48
2019-05-19T03:06:04.887Z,61.98
2019-05-19T03:06:38.493Z,61.83
2019-05-19T03:07:11.658Z,61.73
2019-05-19T03:07:44.471Z,60.25
2019-05-19T03:08:17.507Z,62.10
2019-05-19T03:08:50.465Z,62.95
2019-05-19T03:09:23.320Z,64.47
2019-05-19T03:09:56.370Z,62.70
2019-05-19T03:10:29.336Z,63.73
2019-05-19T03:11:02.296Z,65.08
2019-05-19T03:11:35.353Z,64.90
2019-05-19T03:12:08.739Z,62.65
2019-05-19T03:12:42.683Z,58.42
2019-05-19T03:13:16.065Z,63.95
2019-05-19T03:13:49.081Z,64.03
2019-05-19T03:14:22.773Z,62.05
2019-05-19T03:14:55.691Z,60.90
2019-05-19T03:15:28.925Z,63.52
2019-05-19T03:16:02.013Z,62.67
2019-05-19T03:16:34.988Z,63.00
2019-05-19T03:17:07.997Z,63.90
2019-05-19T03:17:41.847Z,61.73
2019-05-19T03:18:14.747Z,62.65
2019-05-19T03:18:47.738Z,62.13
2019-05-19T03:19:20.684Z,59.83
2019-05-19T03:19:54.005Z,60.12
2019-05-19T03:20:27.142Z,62.58
2019-05-19T03:21:10.278Z,62.23
2019-05-19T03:21:35.107Z,58.58
2019-05-19T03:22:08.433Z,62.48
2019-05-19T03:22:41.407Z,60.80
2019-05-19T03:23:14.529Z,63.20
2019-05-19T03:23:48.370Z,61.68
2019-05-19T03:24:21.377Z,63.40
2019-05-19T03:24:54.403Z,64.25
2019-05-19T03:25:27.243Z,64.55
2019-05-19T03:26:00.163Z,63.17
2019-05-19T03:26:33.206Z,61.73
2019-05-19T03:27:06.090Z,61.28
2019-05-19T03:27:39.055Z,63.68
2019-05-19T03:28:11.994Z,65.30
2019-05-19T03:28:44.920Z,61.68
2019-05-19T03:29:22.219Z,62.95
2019-05-19T03:29:57.627Z,64.20
2019-05-19T03:30:43.024Z,63.90
2019-05-19T03:31:24.016Z,63.83
2019-05-19T03:32:12.708Z,60.25
2019-05-19T03:32:50.326Z,63.83
2019-05-19T03:33:27.098Z,63.80
2019-05-19T03:34:00.154Z,62.67
2019-05-19T03:34:32.947Z,64.05
2019-05-19T03:35:06.000Z,61.02
2019-05-19T03:35:39.124Z,63.28
2019-05-19T03:36:12.197Z,64.87
2019-05-19T03:36:45.157Z,64.35
2019-05-19T03:37:18.099Z,62.33
2019-05-19T03:37:51.010Z,62.98
2019-05-19T03:38:24.134Z,64.82
2019-05-19T03:38:57.335Z,64.17
2019-05-19T03:39:30.407Z,62.90
2019-05-19T03:40:05.657Z,65.10
2019-05-19T03:40:38.747Z,63.92
2019-05-19T03:41:12.626Z,61.20
2019-05-19T03:41:45.502Z,63.40
2019-05-19T03:42:18.829Z,64.70
2019-05-19T03:42:51.979Z,60.07
2019-05-19T03:43:26.583Z,59.90
2019-05-19T03:43:59.664Z,64.27
2019-05-19T03:44:32.593Z,64.40
2019-05-19T03:45:05.762Z,63.65
2019-05-19T03:45:38.890Z,65.00
2019-05-19T03:46:11.981Z,63.15
2019-05-19T03:46:46.157Z,64.12
2019-05-19T03:47:19.203Z,62.98
2019-05-19T03:47:52.180Z,64.60
2019-05-19T03:48:25.169Z,63.33
2019-05-19T03:48:58.252Z,63.02
2019-05-19T03:49:31.241Z,66.55
2019-05-19T03:50:04.750Z,63.38
2019-05-19T03:50:37.670Z,62.40
2019-05-19T03:51:28.703Z,64.53
2019-05-19T03:51:45.683Z,63.42
2019-05-19T03:52:18.574Z,63.92
2019-05-19T03:52:51.650Z,63.35
2019-05-19T03:53:25.750Z,63.98
2019-05-19T03:53:58.792Z,63.13
2019-05-19T03:54:31.768Z,61.92
2019-05-19T03:55:05.177Z,60.28
2019-05-19T03:55:38.170Z,64.50
2019-05-19T03:56:11.326Z,63.42
2019-05-19T03:56:45.219Z,62.45
2019-05-19T03:57:18.224Z,61.63
2019-05-19T03:57:51.010Z,61.40
2019-05-19T03:58:24.005Z,61.85
2019-05-19T03:58:56.981Z,62.95
2019-05-19T03:59:29.924Z,63.10
2019-05-19T04:00:04.481Z,61.80
2019-05-19T04:00:38.565Z,61.95
2019-05-19T04:01:11.572Z,62.30
2019-05-19T04:01:44.569Z,61.77
2019-05-19T04:02:17.471Z,63.55
2019-05-19T04:02:50.536Z,62.95
2019-05-19T04:03:24.672Z,63.45
2019-05-19T04:03:58.670Z,60.80
2019-05-19T04:04:31.567Z,63.58
2019-05-19T04:05:05.589Z,62.95
2019-05-19T04:05:38.597Z,62.43
2019-05-19T04:06:11.785Z,63.70
2019-05-19T04:06:44.781Z,61.75
2019-05-19T04:07:17.933Z,62.23
2019-05-19T04:07:50.856Z,62.60
2019-05-19T04:08:24.041Z,62.65
2019-05-19T04:08:56.854Z,62.73
2019-05-19T04:09:29.706Z,60.20
2019-05-19T04:10:03.399Z,59.67
2019-05-19T04:10:36.435Z,62.48
2019-05-19T04:11:09.325Z,62.60
2019-05-19T04:11:42.355Z,62.43
2019-05-19T04:12:15.284Z,61.68
2019-05-19T04:12:49.932Z,62.73
2019-05-19T04:13:22.930Z,60.35
2019-05-19T04:13:56.935Z,62.67
2019-05-19T04:14:29.756Z,61.30
2019-05-19T04:15:03.157Z,62.05
2019-05-19T04:15:36.190Z,61.25
2019-05-19T04:16:09.037Z,61.28
2019-05-19T04:16:42.057Z,63.55
2019-05-19T04:17:16.010Z,61.23
2019-05-19T04:17:49.023Z,60.65
2019-05-19T04:18:22.121Z,59.42
2019-05-19T04:18:54.997Z,61.98
2019-05-19T04:19:27.942Z,60.80
2019-05-19T04:20:01.942Z,60.70
2019-05-19T04:20:34.832Z,62.67
2019-05-19T04:21:07.819Z,61.42
2019-05-19T04:21:48.644Z,61.63
2019-05-19T04:22:16.804Z,62.62
2019-05-19T04:22:49.977Z,61.23
2019-05-19T04:23:22.889Z,61.33
2019-05-19T04:23:55.995Z,62.78
2019-05-19T04:24:28.811Z,62.23
2019-05-19T04:25:02.016Z,62.08
2019-05-19T04:25:35.088Z,64.10
2019-05-19T04:26:08.201Z,61.83
2019-05-19T04:26:41.245Z,62.48
2019-05-19T04:27:15.831Z,62.93
2019-05-19T04:27:48.810Z,62.03
2019-05-19T04:28:21.806Z,59.77
2019-05-19T04:28:54.911Z,61.20
2019-05-19T04:29:27.942Z,59.42
2019-05-19T04:30:01.067Z,60.58
2019-05-19T04:30:34.081Z,60.58
2019-05-19T04:31:06.995Z,61.13
2019-05-19T04:31:41.132Z,62.93
2019-05-19T04:32:14.237Z,61.58
2019-05-19T04:32:47.192Z,61.37
2019-05-19T04:33:20.130Z,62.08
2019-05-19T04:33:53.171Z,62.67
2019-05-19T04:34:26.114Z,61.68
2019-05-19T04:35:00.174Z,62.60
2019-05-19T04:35:33.206Z,62.67
2019-05-19T04:36:06.267Z,61.83
2019-05-19T04:36:39.270Z,62.53
2019-05-19T04:37:12.322Z,62.93
2019-05-19T04:37:45.258Z,61.90
2019-05-19T04:38:18.255Z,60.45
2019-05-19T04:38:51.198Z,60.67
2019-05-19T04:39:24.211Z,61.42
2019-05-19T04:39:57.290Z,61.08
2019-05-19T04:40:30.117Z,62.17
2019-05-19T04:41:03.203Z,62.73
2019-05-19T04:41:40.018Z,60.88
2019-05-19T04:42:11.226Z,61.77
2019-05-19T04:42:44.133Z,60.75
2019-05-19T04:43:17.238Z,60.23
2019-05-19T04:43:50.205Z,59.88
2019-05-19T04:44:23.901Z,60.95
2019-05-19T04:44:57.046Z,62.85
2019-05-19T04:45:30.131Z,59.93
2019-05-19T04:46:03.305Z,61.68
2019-05-19T04:46:36.671Z,60.70
2019-05-19T04:47:09.729Z,62.78
2019-05-19T04:47:42.885Z,61.90
2019-05-19T04:48:16.059Z,63.45
2019-05-19T04:48:49.194Z,59.77
2019-05-19T04:49:23.323Z,59.58
2019-05-19T04:49:56.489Z,58.70
2019-05-19T04:50:29.669Z,61.42
2019-05-19T04:51:03.799Z,60.25
2019-05-19T04:51:36.954Z,59.23
2019-05-19T04:52:09.988Z,59.58
2019-05-19T04:52:43.187Z,61.65
2019-05-19T04:53:16.357Z,60.40
2019-05-19T04:53:49.287Z,59.90
2019-05-19T04:54:23.339Z,59.80
2019-05-19T04:54:56.248Z,59.73
2019-05-19T04:55:29.260Z,62.35
2019-05-19T04:56:02.272Z,61.35
2019-05-19T04:56:35.187Z,60.80
2019-05-19T04:57:08.011Z,58.13
2019-05-19T04:57:40.929Z,57.83
2019-05-19T04:58:13.744Z,61.55
2019-05-19T04:58:46.800Z,60.73
2019-05-19T04:59:21.028Z,58.68
2019-05-19T04:59:53.969Z,60.03
2019-05-19T05:00:26.983Z,57.08
2019-05-19T05:00:59.995Z,59.58
2019-05-19T05:01:33.193Z,57.62
2019-05-19T05:02:06.314Z,60.58
2019-05-19T05:02:39.474Z,60.70
2019-05-19T05:03:12.405Z,61.00
2019-05-19T05:03:45.394Z,57.20
2019-05-19T05:04:18.204Z,60.50
2019-05-19T05:04:51.234Z,61.48
2019-05-19T05:05:24.288Z,55.73
2019-05-19T05:05:57.094Z,59.88
2019-05-19T05:06:30.066Z,60.92
2019-05-19T05:07:03.253Z,62.67
2019-05-19T05:07:36.409Z,61.13
2019-05-19T05:08:27.193Z,55.38
2019-05-19T05:08:44.816Z,60.03
2019-05-19T05:09:18.254Z,60.70
2019-05-19T05:09:54.608Z,62.53
2019-05-19T05:10:27.535Z,59.75
2019-05-19T05:11:00.448Z,59.88
2019-05-19T05:11:33.567Z,61.13
2019-05-19T05:12:06.572Z,62.30
2019-05-19T05:12:39.672Z,61.23
2019-05-19T05:13:12.753Z,62.30
2019-05-19T05:13:46.797Z,61.77
2019-05-19T05:14:19.817Z,58.30
2019-05-19T05:14:53.006Z,59.73
2019-05-19T05:15:26.145Z,59.35
2019-05-19T05:15:59.147Z,60.00
2019-05-19T05:16:32.165Z,61.98
2019-05-19T05:17:05.193Z,61.53
2019-05-19T05:17:38.266Z,56.23
2019-05-19T05:18:11.466Z,56.98
2019-05-19T05:18:47.704Z,59.93
2019-05-19T05:19:19.237Z,61.20
2019-05-19T05:19:52.049Z,62.25
2019-05-19T05:20:26.823Z,60.45
2019-05-19T05:21:00.966Z,61.60
2019-05-19T05:21:33.881Z,58.40
2019-05-19T05:22:20.998Z,61.58
2019-05-19T05:22:41.888Z,63.28
2019-05-19T05:23:15.203Z,60.78
2019-05-19T05:23:48.125Z,61.20
2019-05-19T05:24:21.155Z,62.60
2019-05-19T05:24:54.200Z,62.20
2019-05-19T05:25:27.213Z,63.90
2019-05-19T05:26:00.263Z,60.00
2019-05-19T05:26:33.172Z,63.63
2019-05-19T05:27:06.221Z,59.42
2019-05-19T05:27:39.189Z,62.58
2019-05-19T05:28:12.103Z,63.00
2019-05-19T05:28:45.027Z,62.10
2019-05-19T05:29:18.081Z,63.38
2019-05-19T05:29:51.107Z,60.38
2019-05-19T05:30:23.937Z,62.03
2019-05-19T05:30:56.870Z,62.13
2019-05-19T05:31:29.801Z,61.08
2019-05-19T05:32:02.874Z,62.70
2019-05-19T05:32:35.872Z,61.25
2019-05-19T05:33:08.830Z,61.92
2019-05-19T05:33:41.829Z,62.55
2019-05-19T05:34:14.742Z,60.88
2019-05-19T05:34:47.599Z,63.20
2019-05-19T05:35:20.654Z,64.15
2019-05-19T05:35:53.569Z,61.85
2019-05-19T05:36:27.818Z,60.98
2019-05-19T05:37:01.031Z,63.50
2019-05-19T05:37:34.961Z,60.95
2019-05-19T05:38:07.846Z,60.85
2019-05-19T05:38:40.887Z,62.05
2019-05-19T05:39:14.665Z,62.65
2019-05-19T05:39:47.581Z,61.77
2019-05-19T05:40:20.639Z,60.60
2019-05-19T05:40:53.555Z,56.90
2019-05-19T05:41:26.709Z,61.28
2019-05-19T05:41:59.632Z,62.10
2019-05-19T05:42:32.669Z,58.60
2019-05-19T05:43:05.625Z,61.15
2019-05-19T05:43:38.644Z,60.17
2019-05-19T05:44:11.695Z,62.67
2019-05-19T05:44:44.607Z,60.28
2019-05-19T05:45:17.741Z,58.10
2019-05-19T05:45:50.751Z,63.05
2019-05-19T05:46:23.833Z,62.15
2019-05-19T05:46:57.005Z,62.50
2019-05-19T05:47:30.905Z,59.25
2019-05-19T05:48:03.882Z,59.27
2019-05-19T05:48:36.808Z,62.65
2019-05-19T05:49:09.717Z,59.63
2019-05-19T05:49:42.791Z,58.95
2019-05-19T05:50:15.966Z,59.08
2019-05-19T05:50:49.039Z,61.35
2019-05-19T05:51:22.000Z,62.70
2019-05-19T05:51:56.349Z,60.83
2019-05-19T05:52:38.027Z,61.15
2019-05-19T05:53:04.355Z,58.60
2019-05-19T05:53:37.405Z,61.63
2019-05-19T05:54:10.527Z,60.43
2019-05-19T05:54:43.583Z,59.40
2019-05-19T05:55:16.652Z,62.53
2019-05-19T05:55:50.859Z,60.80
2019-05-19T05:56:23.804Z,60.65
2019-05-19T05:56:56.779Z,61.05
2019-05-19T05:57:30.425Z,62.43
2019-05-19T05:58:03.551Z,56.50
2019-05-19T05:58:36.533Z,62.27
2019-05-19T05:59:09.472Z,62.45
2019-05-19T05:59:42.308Z,59.75
2019-05-19T06:00:15.918Z,59.13
2019-05-19T06:00:49.251Z,57.27
2019-05-19T06:01:22.163Z,58.17
2019-05-19T06:01:55.105Z,59.95
2019-05-19T06:02:28.209Z,61.35
2019-05-19T06:03:01.157Z,54.63
2019-05-19T06:03:34.131Z,60.10
2019-05-19T06:04:07.405Z,60.25
2019-05-19T06:04:40.210Z,60.20
2019-05-19T06:05:13.145Z,59.88
2019-05-19T06:05:46.300Z,57.98
2019-05-19T06:06:19.225Z,59.65
2019-05-19T06:06:52.141Z,59.63
2019-05-19T06:07:26.457Z,61.25
2019-05-19T06:07:59.473Z,58.63
2019-05-19T06:08:32.403Z,60.15
2019-05-19T06:09:06.458Z,60.58
2019-05-19T06:09:40.534Z,59.20
2019-05-19T06:10:13.791Z,58.85
2019-05-19T06:10:46.995Z,59.55
2019-05-19T06:11:20.117Z,53.08
2019-05-19T06:11:53.149Z,57.23
2019-05-19T06:12:26.328Z,59.75
2019-05-19T06:12:59.300Z,57.43
2019-05-19T06:13:32.367Z,58.95
2019-05-19T06:14:05.559Z,59.38
2019-05-19T06:14:38.471Z,56.80
2019-05-19T06:15:11.883Z,59.38
2019-05-19T06:15:45.228Z,59.58
2019-05-19T06:16:18.435Z,53.25
2019-05-19T06:16:51.435Z,57.13
2019-05-19T06:17:24.583Z,55.75
2019-05-19T06:17:57.543Z,57.58
2019-05-19T06:18:30.582Z,58.38
2019-05-19T06:19:03.718Z,58.20
2019-05-19T06:19:36.770Z,56.15
2019-05-19T06:20:09.701Z,58.92
2019-05-19T06:20:42.739Z,56.95
2019-05-19T06:21:15.692Z,55.12
2019-05-19T06:21:48.713Z,54.58
2019-05-19T06:22:21.814Z,58.33
2019-05-19T06:22:56.915Z,55.83
2019-05-19T06:23:29.915Z,59.40
2019-05-19T06:24:02.956Z,57.83
2019-05-19T06:24:36.006Z,54.38
2019-05-19T06:25:10.807Z,56.95
2019-05-19T06:25:44.002Z,58.23
2019-05-19T06:26:17.045Z,57.73
2019-05-19T06:26:50.226Z,57.15
2019-05-19T06:27:23.249Z,59.48
2019-05-19T06:27:56.328Z,56.90
2019-05-19T06:28:29.546Z,57.95
2019-05-19T06:29:02.569Z,59.27
2019-05-19T06:29:35.845Z,58.38
2019-05-19T06:30:09.356Z,56.77
2019-05-19T06:30:43.265Z,58.38
2019-05-19T06:31:16.181Z,59.00
2019-05-19T06:31:49.397Z,60.30
2019-05-19T06:32:29.793Z,58.42
2019-05-19T06:33:02.944Z,57.98
2019-05-19T06:33:35.862Z,60.30
2019-05-19T06:34:09.028Z,57.60
2019-05-19T06:34:42.135Z,57.43
2019-05-19T06:35:15.832Z,56.68
2019-05-19T06:35:49.323Z,58.17
2019-05-19T06:36:23.427Z,58.42
2019-05-19T06:36:56.365Z,58.45
2019-05-19T06:37:29.347Z,57.98
2019-05-19T06:38:02.861Z,58.08
2019-05-19T06:38:36.174Z,59.05
2019-05-19T06:39:10.282Z,58.70
2019-05-19T06:39:43.185Z,59.15
2019-05-19T06:40:16.899Z,57.78
2019-05-19T06:40:50.025Z,56.98
2019-05-19T06:41:23.026Z,56.08
2019-05-19T06:41:55.936Z,55.83
2019-05-19T06:42:28.841Z,57.25
2019-05-19T06:43:03.591Z,57.73
2019-05-19T06:43:36.666Z,55.58
2019-05-19T06:44:09.701Z,57.65
2019-05-19T06:44:42.730Z,58.38
2019-05-19T06:45:16.575Z,53.75
2019-05-19T06:45:49.495Z,55.92
2019-05-19T06:46:22.571Z,57.08
2019-05-19T06:46:55.476Z,55.88
2019-05-19T06:47:28.521Z,53.70
2019-05-19T06:48:01.474Z,55.23
2019-05-19T06:48:34.417Z,55.60
2019-05-19T06:49:07.536Z,55.28
2019-05-19T06:49:40.537Z,54.85
2019-05-19T06:50:14.017Z,56.68
2019-05-19T06:50:47.067Z,58.78
2019-05-19T06:51:20.065Z,58.60
2019-05-19T06:51:53.096Z,56.13
2019-05-19T06:52:27.652Z,57.35
2019-05-19T06:53:13.540Z,57.98
2019-05-19T06:53:35.973Z,57.38
2019-05-19T06:54:09.104Z,56.40
2019-05-19T06:54:42.276Z,57.73
2019-05-19T06:55:16.507Z,55.33
2019-05-19T06:55:49.500Z,54.83
2019-05-19T06:56:22.471Z,54.35
2019-05-19T06:56:55.550Z,56.68
2019-05-19T06:57:28.571Z,56.48
2019-05-19T06:58:02.672Z,57.17
2019-05-19T06:58:35.851Z,56.25
2019-05-19T06:59:10.346Z,57.08
2019-05-19T06:59:43.388Z,57.03
2019-05-19T07:00:16.355Z,55.45
2019-05-19T07:00:49.882Z,53.60
2019-05-19T07:01:22.782Z,56.45
2019-05-19T07:01:55.822Z,55.63
2019-05-19T07:02:28.975Z,58.17
2019-05-19T07:03:02.152Z,58.08
2019-05-19T07:03:35.114Z,56.77
2019-05-19T07:04:08.284Z,54.90
2019-05-19T07:04:41.411Z,56.90
2019-05-19T07:05:14.641Z,57.67
2019-05-19T07:05:47.537Z,57.27
2019-05-19T07:06:20.561Z,58.50
2019-05-19T07:06:53.605Z,57.15
2019-05-19T07:07:26.615Z,57.67
2019-05-19T07:07:59.731Z,56.98
2019-05-19T07:08:32.827Z,56.08
2019-05-19T07:09:06.611Z,54.63
2019-05-19T07:09:39.958Z,57.10
2019-05-19T07:10:12.985Z,56.88