createdAt,value
2022-10-22T00:01:30.586Z,58.46
2022-10-22T00:03:58.956Z,58.52
2022-10-22T00:06:28.774Z,58.95
2022-10-22T00:08:57.274Z,59.09
2022-10-22T00:11:26.276Z,58.67
2022-10-22T00:13:54.721Z,58.97
2022-10-22T00:16:23.111Z,58.62
2022-10-22T00:18:52.340Z,58.61
2022-10-22T00:21:20.756Z,58.71
2022-10-22T00:23:50.625Z,58.95
2022-10-22T00:26:20.230Z,58.85
2022-10-22T00:28:48.674Z,58.60
2022-10-22T00:31:19.085Z,58.56
2022-10-22T00:33:49.572Z,59.02
2022-10-22T00:36:17.991Z,58.55
2022-10-22T00:38:46.401Z,59.03
2022-10-22T00:41:16.783Z,58.89
2022-10-22T00:43:56.209Z,58.64
2022-10-22T00:46:24.905Z,58.99
2022-10-22T00:48:54.027Z,58.61
2022-10-22T00:51:25.216Z,58.54
2022-10-22T00:53:57.504Z,59.03
2022-10-22T00:56:27.360Z,58.72
2022-10-22T00:59:00.063Z,59.12
2022-10-22T01:01:31.380Z,58.79
2022-10-22T01:04:01.925Z,59.10
2022-10-22T01:06:33.343Z,59.05
2022-10-22T01:09:17.915Z,58.94
2022-10-22T01:11:58.424Z,58.69
2022-10-22T01:14:37.871Z,58.79
2022-10-22T01:17:11.252Z,59.12
2022-10-22T01:19:58.575Z,58.69
2022-10-22T01:22:33.419Z,58.69
2022-10-22T01:25:12.535Z,58.69
2022-10-22T01:27:56.705Z,58.63
2022-10-22T01:30:27.130Z,58.96
2022-10-22T01:33:00.285Z,58.96
2022-10-22T01:38:05.423Z,59.11
2022-10-22T01:40:35.056Z,58.66
2022-10-22T01:43:05.582Z,58.68
2022-10-22T01:45:37.797Z,58.63
2022-10-22T01:48:15.920Z,58.59
2022-10-22T01:51:20.005Z,58.59
2022-10-22T01:53:54.884Z,58.67
2022-10-22T01:56:36.126Z,58.82
2022-10-22T01:59:10.280Z,58.74
2022-10-22T02:01:47.453Z,58.71
2022-10-22T02:04:21.331Z,58.72
2022-10-22T02:06:52.809Z,58.88
2022-10-22T02:09:23.977Z,59.08
2022-10-22T02:11:53.516Z,59.04
2022-10-22T02:14:22.677Z,58.86
2022-10-22T02:16:52.686Z,59.08
2022-10-22T02:19:26.068Z,59.04
2022-10-22T02:21:55.593Z,58.56
2022-10-22T02:24:25.174Z,59.02
2022-10-22T02:27:00.094Z,59.05
2022-10-22T02:29:33.950Z,58.71
2022-10-22T02:32:07.605Z,59.05
2022-10-22T02:34:36.160Z,58.64
2022-10-22T02:37:05.538Z,58.71
2022-10-22T02:39:34.879Z,59.04
2022-10-22T02:42:03.809Z,58.77
2022-10-22T02:44:32.287Z,59.13
2022-10-22T02:47:01.433Z,58.53
2022-10-22T02:49:31.284Z,58.70
2022-10-22T02:51:59.748Z,59.01
2022-10-22T02:54:28.265Z,58.64
2022-10-22T02:56:56.833Z,58.91
2022-10-22T02:59:25.187Z,58.96
2022-10-22T03:01:53.684Z,58.56
2022-10-22T03:04:22.113Z,58.62
2022-10-22T03:06:51.950Z,58.99
2022-10-22T03:09:22.750Z,58.60
2022-10-22T03:11:53.780Z,58.98
2022-10-22T03:14:22.472Z,58.63
2022-10-22T03:16:50.958Z,58.97
2022-10-22T03:19:19.392Z,58.64
2022-10-22T03:21:51.613Z,58.64
2022-10-22T03:24:24.627Z,58.56
2022-10-22T03:26:53.836Z,58.53
2022-10-22T03:29:24.742Z,59.04
2022-10-22T03:31:53.618Z,58.61
2022-10-22T03:34:23.192Z,59.01
2022-10-22T03:36:52.979Z,58.41
2022-10-22T03:39:23.481Z,58.53
2022-10-22T03:41:53.311Z,58.92
2022-10-22T03:44:23.238Z,59.00
2022-10-22T03:46:51.666Z,58.82
2022-10-22T03:49:20.226Z,58.68
2022-10-22T03:51:48.666Z,58.53
2022-10-22T03:54:17.581Z,58.83
2022-10-22T03:56:47.383Z,58.47
2022-10-22T03:59:16.092Z,58.54
2022-10-22T04:01:44.525Z,58.82
2022-10-22T04:04:12.921Z,58.37
2022-10-22T04:06:41.326Z,58.78
2022-10-22T04:09:09.756Z,58.69
2022-10-22T04:11:38.198Z,58.40
2022-10-22T04:14:08.099Z,58.90
2022-10-22T04:16:36.482Z,58.91
2022-10-22T04:19:04.905Z,58.87
2022-10-22T04:21:33.741Z,58.44
2022-10-22T04:24:02.801Z,58.86
2022-10-22T04:26:31.207Z,58.93
2022-10-22T04:28:59.651Z,58.54
2022-10-22T04:31:29.614Z,58.51
2022-10-22T04:34:00.623Z,58.35
2022-10-22T04:36:30.136Z,58.63
2022-10-22T04:39:00.448Z,58.75
2022-10-22T04:41:31.213Z,58.45
2022-10-22T04:44:00.951Z,58.35
2022-10-22T04:46:33.210Z,58.64
2022-10-22T04:49:03.712Z,58.74
2022-10-22T04:51:32.806Z,58.67
2022-10-22T04:54:01.233Z,58.66
2022-10-22T04:56:31.062Z,58.58
2022-10-22T04:59:01.872Z,58.37
2022-10-22T05:01:35.796Z,58.32
2022-10-22T05:04:08.573Z,58.37
2022-10-22T05:06:37.906Z,58.50
2022-10-22T05:09:08.262Z,58.71
2022-10-22T05:11:38.492Z,58.62
2022-10-22T05:14:07.742Z,58.42
2022-10-22T05:16:38.286Z,58.71
2022-10-22T05:19:07.533Z,58.59
2022-10-22T05:21:36.640Z,58.73
2022-10-22T05:24:05.403Z,58.51
2022-10-22T05:26:33.843Z,58.72
2022-10-22T05:29:02.225Z,58.49
2022-10-22T05:31:30.626Z,58.15
2022-10-22T05:34:00.403Z,58.27
2022-10-22T05:36:29.233Z,58.68
2022-10-22T05:38:58.530Z,58.38
2022-10-22T05:41:28.247Z,58.52
2022-10-22T05:43:57.841Z,58.27
2022-10-22T05:46:28.717Z,58.71
2022-10-22T05:48:59.034Z,58.24
2022-10-22T05:51:31.222Z,58.66
2022-10-22T05:54:01.613Z,58.20
2022-10-22T05:56:32.505Z,58.38
2022-10-22T06:01:36.189Z,58.40
2022-10-22T06:04:08.000Z,58.68
2022-10-22T06:06:40.344Z,58.28
2022-10-22T06:09:14.606Z,58.43
2022-10-22T06:11:43.089Z,58.64
2022-10-22T06:14:12.067Z,58.51
2022-10-22T06:16:40.871Z,58.40
2022-10-22T06:19:10.554Z,58.23
2022-10-22T06:21:40.854Z,58.17
2022-10-22T06:24:11.170Z,58.36
2022-10-22T06:26:40.040Z,58.60
2022-10-22T06:29:08.947Z,58.38
2022-10-22T06:31:37.824Z,58.19
2022-10-22T06:34:07.396Z,58.47
2022-10-22T06:36:36.122Z,58.17
2022-10-22T06:39:06.290Z,58.39
2022-10-22T06:41:34.726Z,58.52
2022-10-22T06:44:03.224Z,58.54
2022-10-22T06:46:31.798Z,58.53
2022-10-22T06:49:02.405Z,58.36
2022-10-22T06:51:31.038Z,58.37
2022-10-22T06:54:00.290Z,58.63
2022-10-22T06:56:30.169Z,58.18
2022-10-22T06:58:59.949Z,58.28
2022-10-22T07:01:30.063Z,58.63
2022-10-22T07:03:59.008Z,58.19
2022-10-22T07:06:29.892Z,58.22
2022-10-22T07:09:00.165Z,58.36
2022-10-22T07:11:38.655Z,58.41
2022-10-22T07:14:07.310Z,58.50
2022-10-22T07:16:35.868Z,58.45
2022-10-22T07:19:05.288Z,58.36
2022-10-22T07:21:33.859Z,58.05
2022-10-22T07:24:02.332Z,58.18
2022-10-22T07:26:32.677Z,58.46
2022-10-22T07:29:02.149Z,58.49
2022-10-22T07:31:30.805Z,58.47
2022-10-22T07:33:59.454Z,58.18
2022-10-22T07:36:27.915Z,58.58
2022-10-22T07:38:58.391Z,58.29
2022-10-22T07:41:27.916Z,58.12
2022-10-22T07:43:58.319Z,58.17
2022-10-22T07:46:27.274Z,58.38
2022-10-22T07:48:56.220Z,58.29
2022-10-22T07:51:24.765Z,58.26
2022-10-22T07:53:53.289Z,58.06
2022-10-22T07:56:21.938Z,58.53
2022-10-22T07:58:50.429Z,58.46
2022-10-22T08:01:20.246Z,58.47
2022-10-22T08:03:48.820Z,58.53
2022-10-22T08:06:17.693Z,58.37
2022-10-22T08:08:46.766Z,58.56
2022-10-22T08:11:15.496Z,58.18
2022-10-22T08:13:45.583Z,58.16
2022-10-22T08:16:15.479Z,58.21
2022-10-22T08:18:45.273Z,58.71
2022-10-22T08:21:13.987Z,58.56
2022-10-22T08:23:42.613Z,58.67
2022-10-22T08:26:11.395Z,58.71
2022-10-22T08:28:40.120Z,58.31
2022-10-22T08:31:09.445Z,58.25
2022-10-22T08:33:39.258Z,58.19
2022-10-22T08:36:09.977Z,58.22
2022-10-22T08:38:38.389Z,58.65
2022-10-22T08:41:11.136Z,58.77
2022-10-22T08:44:11.759Z,58.25
2022-10-22T08:46:53.361Z,58.21
2022-10-22T08:49:24.925Z,58.31
2022-10-22T08:51:55.894Z,58.28
2022-10-22T08:54:32.792Z,58.22
2022-10-22T08:57:17.716Z,58.27
2022-10-22T08:59:52.085Z,58.84
2022-10-22T09:02:34.653Z,58.59
2022-10-22T09:05:16.946Z,58.92
2022-10-22T09:07:50.136Z,58.97
2022-10-22T09:10:20.308Z,58.50
2022-10-22T09:12:49.364Z,58.95
2022-10-22T09:15:19.534Z,58.65
2022-10-22T09:18:02.221Z,59.23
2022-10-22T09:20:39.197Z,59.17
2022-10-22T09:23:22.849Z,58.96
2022-10-22T09:25:53.099Z,59.59
2022-10-22T09:28:22.145Z,59.61
2022-10-22T09:30:50.899Z,59.81
2022-10-22T09:33:24.020Z,59.51
2022-10-22T09:35:55.752Z,59.48
2022-10-22T09:38:27.538Z,59.44
2022-10-22T09:40:58.242Z,59.56
2022-10-22T09:43:27.029Z,59.40
2022-10-22T09:46:00.278Z,59.36
2022-10-22T09:48:35.072Z,58.75
2022-10-22T09:51:07.883Z,59.03
2022-10-22T09:53:44.603Z,58.48
2022-10-22T09:56:22.311Z,58.61
2022-10-22T09:58:52.139Z,58.12
2022-10-22T10:01:24.057Z,58.48
2022-10-22T10:03:52.572Z,58.00
2022-10-22T10:06:22.989Z,58.33
2022-10-22T10:08:52.994Z,57.76
2022-10-22T10:11:29.616Z,58.03
2022-10-22T10:14:08.620Z,58.07
2022-10-22T10:16:49.859Z,57.76
2022-10-22T10:19:31.422Z,57.51
2022-10-22T10:22:09.127Z,57.86
2022-10-22T10:25:00.047Z,57.75
2022-10-22T10:27:34.596Z,57.95
2022-10-22T10:30:06.481Z,57.61
2022-10-22T10:32:52.861Z,57.64
2022-10-22T10:35:26.415Z,57.87
2022-10-22T10:38:09.371Z,57.62
2022-10-22T10:40:46.569Z,57.85
2022-10-22T10:43:20.182Z,57.88
2022-10-22T10:46:00.095Z,57.66
2022-10-22T10:48:40.495Z,57.76
2022-10-22T10:51:24.348Z,57.73
2022-10-22T10:54:08.816Z,57.64
2022-10-22T10:56:42.778Z,57.63
2022-10-22T10:59:23.093Z,57.62
2022-10-22T11:02:10.694Z,57.58
2022-10-22T11:05:08.729Z,57.97
2022-10-22T11:07:43.288Z,57.68
2022-10-22T11:10:23.899Z,57.86
2022-10-22T11:12:58.593Z,57.75
2022-10-22T11:15:30.648Z,57.50
2022-10-22T11:18:07.400Z,57.56
2022-10-22T11:20:45.969Z,57.62
2022-10-22T11:23:20.786Z,57.23
2022-10-22T11:25:51.459Z,57.06
2022-10-22T11:28:26.997Z,57.14
2022-10-22T11:31:01.076Z,56.97
2022-10-22T11:33:37.568Z,56.94
2022-10-22T11:36:08.616Z,56.80
2022-10-22T11:38:38.200Z,56.86
2022-10-22T11:41:11.798Z,56.48
2022-10-22T11:43:59.526Z,56.55
2022-10-22T11:46:36.248Z,56.16
2022-10-22T11:49:18.475Z,56.35
2022-10-22T11:51:47.268Z,56.32
2022-10-22T11:54:31.872Z,56.42
2022-10-22T11:57:20.335Z,55.91
2022-10-22T11:59:53.237Z,56.25
2022-10-22T12:02:42.034Z,56.01
2022-10-22T12:05:33.847Z,55.59
2022-10-22T12:08:07.275Z,55.93
2022-10-22T12:10:49.451Z,55.98
2022-10-22T12:13:23.211Z,56.02
2022-10-22T12:15:57.571Z,55.57
2022-10-22T12:18:28.563Z,56.00
2022-10-22T12:20:56.989Z,56.07
2022-10-22T12:23:30.016Z,55.74
2022-10-22T12:25:59.084Z,55.60
2022-10-22T12:28:27.785Z,55.22
2022-10-22T12:31:00.509Z,55.53
2022-10-22T12:33:32.669Z,55.35
2022-10-22T12:36:04.043Z,55.14
2022-10-22T12:38:32.456Z,55.60
2022-10-22T12:41:00.851Z,55.43
2022-10-22T12:43:32.433Z,54.90
2022-10-22T12:46:02.249Z,54.85
2022-10-22T12:48:34.335Z,54.65
2022-10-22T12:51:07.658Z,54.34
2022-10-22T12:53:38.082Z,54.14
2022-10-22T12:56:10.883Z,54.32
2022-10-22T12:58:41.817Z,53.97
2022-10-22T13:01:13.550Z,53.74
2022-10-22T13:03:44.709Z,53.94
2022-10-22T13:06:14.604Z,53.90
2022-10-22T13:08:43.015Z,54.06
2022-10-22T13:11:12.780Z,54.05
2022-10-22T13:13:45.568Z,53.47
2022-10-22T13:16:21.666Z,53.49
2022-10-22T13:18:50.131Z,53.44
2022-10-22T13:21:34.081Z,53.79
2022-10-22T13:24:04.109Z,53.98
2022-10-22T13:26:35.253Z,53.70
2022-10-22T13:29:10.870Z,53.84
2022-10-22T13:31:47.002Z,53.95
2022-10-22T13:34:18.787Z,54.07
2022-10-22T13:36:47.296Z,53.50
2022-10-22T13:39:18.324Z,53.33
2022-10-22T13:41:46.870Z,53.41
2022-10-22T13:44:15.355Z,53.42
2022-10-22T13:46:45.741Z,53.32
2022-10-22T13:49:17.580Z,53.33
2022-10-22T13:51:46.729Z,53.03
2022-10-22T13:54:19.982Z,53.18
2022-10-22T13:56:48.444Z,52.83
2022-10-22T13:59:19.760Z,52.65
2022-10-22T14:01:53.165Z,53.07
2022-10-22T14:04:21.618Z,53.01
2022-10-22T14:06:50.167Z,53.23
2022-10-22T14:09:19.112Z,53.03
2022-10-22T14:11:47.580Z,52.53
2022-10-22T14:14:17.266Z,52.30
2022-10-22T14:16:45.967Z,52.28
2022-10-22T14:19:18.503Z,52.10
2022-10-22T14:21:47.059Z,52.11
2022-10-22T14:24:15.519Z,52.32
2022-10-22T14:26:43.950Z,52.21
2022-10-22T14:29:12.412Z,52.23
2022-10-22T14:31:43.117Z,52.43
2022-10-22T14:34:14.176Z,51.78
2022-10-22T14:36:44.592Z,51.96
2022-10-22T14:39:13.137Z,51.83
2022-10-22T14:41:42.145Z,50.95
2022-10-22T14:44:13.952Z,51.02
2022-10-22T14:46:44.089Z,50.88
2022-10-22T14:49:12.830Z,50.94
2022-10-22T14:51:41.265Z,50.87
2022-10-22T14:54:11.069Z,51.61
2022-10-22T14:56:39.548Z,51.40
2022-10-22T14:59:08.028Z,51.44
2022-10-22T15:01:36.569Z,51.06
2022-10-22T15:04:05.241Z,50.48
2022-10-22T15:06:33.735Z,50.73
2022-10-22T15:09:02.380Z,50.87
2022-10-22T15:11:32.329Z,50.66
2022-10-22T15:14:00.789Z,50.90
2022-10-22T15:16:29.295Z,50.89
2022-10-22T15:18:59.704Z,50.52
2022-10-22T15:21:28.548Z,50.54
2022-10-22T15:23:57.013Z,50.11
2022-10-22T15:26:25.638Z,49.79
2022-10-22T15:28:55.600Z,50.13
2022-10-22T15:31:49.260Z,49.81
2022-10-22T15:34:24.828Z,50.15
2022-10-22T15:36:55.827Z,50.23
2022-10-22T15:39:24.322Z,50.39
2022-10-22T15:41:53.339Z,50.18
2022-10-22T15:44:24.881Z,50.07
2022-10-22T15:46:54.745Z,50.25
2022-10-22T15:49:23.960Z,50.32
2022-10-22T15:51:52.821Z,50.42
2022-10-22T15:54:24.073Z,51.18
2022-10-22T15:56:52.513Z,51.18
2022-10-22T15:59:21.094Z,51.92
2022-10-22T16:01:51.113Z,51.90
2022-10-22T16:04:19.540Z,51.89
2022-10-22T16:06:49.431Z,52.57
2022-10-22T16:09:20.375Z,52.34
2022-10-22T16:11:49.667Z,52.99
2022-10-22T16:14:20.759Z,53.17
2022-10-22T16:16:52.646Z,53.10
2022-10-22T16:19:22.776Z,53.26
2022-10-22T16:21:52.409Z,53.57
2022-10-22T16:24:21.792Z,54.00
2022-10-22T16:26:50.407Z,54.00
2022-10-22T16:29:18.772Z,53.90
2022-10-22T16:31:47.273Z,53.64
2022-10-22T16:34:17.055Z,53.69
2022-10-22T16:36:45.493Z,53.65
2022-10-22T16:39:13.982Z,53.86
2022-10-22T16:41:42.398Z,53.62
2022-10-22T16:44:12.271Z,54.55
2022-10-22T16:46:40.719Z,54.73
2022-10-22T16:49:09.417Z,54.95
2022-10-22T16:51:40.049Z,55.43
2022-10-22T16:54:11.426Z,55.54
2022-10-22T16:56:41.127Z,55.44
2022-10-22T16:59:09.595Z,55.46
2022-10-22T17:01:40.854Z,54.96
2022-10-22T17:04:10.363Z,54.94
2022-10-22T17:06:40.177Z,54.89
2022-10-22T17:09:08.761Z,55.33
2022-10-22T17:11:40.172Z,55.12
2022-10-22T17:14:11.187Z,54.81
2022-10-22T17:16:39.677Z,55.41
2022-10-22T17:19:08.142Z,54.96
2022-10-22T17:21:36.612Z,55.23
2022-10-22T17:24:06.877Z,54.76
2022-10-22T17:26:37.272Z,54.70
2022-10-22T17:29:05.860Z,54.56
2022-10-22T17:31:37.273Z,54.75
2022-10-22T17:34:08.034Z,54.43
2022-10-22T17:36:37.350Z,54.89
2022-10-22T17:39:08.525Z,54.70
2022-10-22T17:41:37.988Z,54.84
2022-10-22T17:44:09.044Z,55.19
2022-10-22T17:46:38.795Z,55.17
2022-10-22T17:49:13.171Z,54.77
2022-10-22T17:51:41.706Z,55.21
2022-10-22T17:54:11.674Z,55.02
2022-10-22T17:56:40.540Z,54.77
2022-10-22T17:59:09.665Z,55.33
2022-10-22T18:01:43.320Z,54.93
2022-10-22T18:04:15.157Z,55.11
2022-10-22T18:06:43.528Z,54.99
2022-10-22T18:09:18.317Z,55.37
2022-10-22T18:11:48.242Z,55.55
2022-10-22T18:14:17.814Z,55.54
2022-10-22T18:16:47.089Z,55.09
2022-10-22T18:19:18.148Z,55.64
2022-10-22T18:21:47.054Z,55.25
2022-10-22T18:24:17.560Z,55.21
2022-10-22T18:26:46.161Z,55.41
2022-10-22T18:29:16.725Z,55.19
2022-10-22T18:31:45.582Z,55.62
2022-10-22T18:34:14.099Z,55.44
2022-10-22T18:36:43.262Z,55.23
2022-10-22T18:39:13.812Z,55.05
2022-10-22T18:41:44.253Z,55.72
2022-10-22T18:44:14.753Z,55.32
2022-10-22T18:46:43.546Z,55.70
2022-10-22T18:49:18.081Z,55.90
2022-10-22T18:51:48.660Z,55.69
2022-10-22T18:54:24.857Z,55.61
2022-10-22T18:56:59.327Z,55.57
2022-10-22T18:59:30.876Z,55.57
2022-10-22T19:01:59.944Z,55.37
2022-10-22T19:04:33.115Z,55.98
2022-10-22T19:07:01.834Z,55.70
2022-10-22T19:09:30.505Z,55.79
2022-10-22T19:12:00.501Z,55.73
2022-10-22T19:14:29.344Z,55.39
2022-10-22T19:16:57.783Z,55.45
2022-10-22T19:19:26.323Z,55.58
2022-10-22T19:21:56.469Z,55.44
2022-10-22T19:24:24.879Z,55.70
2022-10-22T19:26:53.727Z,55.47
2022-10-22T19:29:23.591Z,55.49
2022-10-22T19:31:52.088Z,55.88
2022-10-22T19:34:21.048Z,55.61
2022-10-22T19:36:51.578Z,55.74
2022-10-22T19:39:20.242Z,55.95
2022-10-22T19:41:48.869Z,55.49
2022-10-22T19:44:17.344Z,55.56
2022-10-22T19:46:47.152Z,55.67
2022-10-22T19:49:18.876Z,55.90
2022-10-22T19:51:50.440Z,55.84
2022-10-22T19:54:20.302Z,55.59
2022-10-22T19:56:50.048Z,55.58
2022-10-22T19:59:20.542Z,55.88
2022-10-22T20:01:50.365Z,55.63
2022-10-22T20:04:19.520Z,55.87
2022-10-22T20:06:48.045Z,55.64
2022-10-22T20:09:16.528Z,55.56
2022-10-22T20:11:45.213Z,55.64
2022-10-22T20:14:14.612Z,55.74
2022-10-22T20:16:43.751Z,55.72
2022-10-22T20:19:16.738Z,56.02
2022-10-22T20:21:46.184Z,55.65
2022-10-22T20:24:14.781Z,55.65
2022-10-22T20:26:46.299Z,55.73
2022-10-22T20:29:15.949Z,56.18
2022-10-22T20:31:44.304Z,56.06
2022-10-22T20:34:14.858Z,56.24
2022-10-22T20:36:43.391Z,56.21
2022-10-22T20:39:13.977Z,55.74
2022-10-22T20:41:42.446Z,55.78
2022-10-22T20:44:15.157Z,55.85
2022-10-22T20:46:44.395Z,56.06
2022-10-22T20:49:16.005Z,56.25
2022-10-22T20:51:45.142Z,56.22
2022-10-22T20:54:15.129Z,55.88
2022-10-22T20:56:44.294Z,56.19
2022-10-22T20:59:13.067Z,56.16
2022-10-22T21:01:43.049Z,56.37
2022-10-22T21:04:11.954Z,56.18
2022-10-22T21:06:42.990Z,56.09
2022-10-22T21:09:12.753Z,55.94
2022-10-22T21:11:42.476Z,56.23
2022-10-22T21:14:12.418Z,56.29
2022-10-22T21:16:42.104Z,56.15
2022-10-22T21:19:10.789Z,56.25
2022-10-22T21:21:39.344Z,56.01
2022-10-22T21:24:09.648Z,56.02
2022-10-22T21:26:39.044Z,56.01
2022-10-22T21:29:07.746Z,56.21
2022-10-22T21:31:36.620Z,55.94
2022-10-22T21:34:05.156Z,56.15
2022-10-22T21:36:33.750Z,55.94
2022-10-22T21:39:03.022Z,56.22
2022-10-22T21:41:33.043Z,55.89
2022-10-22T21:44:01.413Z,56.00
2022-10-22T21:46:29.939Z,56.28
2022-10-22T21:49:01.335Z,55.86
2022-10-22T21:51:31.681Z,56.08
2022-10-22T21:54:00.245Z,56.26
2022-10-22T21:56:32.467Z,56.15
2022-10-22T21:59:02.998Z,56.07
2022-10-22T22:01:31.838Z,55.96
2022-10-22T22:04:00.616Z,56.27
2022-10-22T22:06:33.092Z,56.24
2022-10-22T22:09:03.046Z,56.11
2022-10-22T22:11:31.876Z,56.04
2022-10-22T22:14:02.512Z,56.07
2022-10-22T22:16:33.358Z,56.07
2022-10-22T22:21:40.097Z,56.26
2022-10-22T22:24:10.346Z,56.23
2022-10-22T22:26:39.022Z,56.47
2022-10-22T22:29:08.834Z,56.18
2022-10-22T22:31:38.269Z,56.49
2022-10-22T22:34:08.521Z,56.04
2022-10-22T22:36:38.659Z,56.42
2022-10-22T22:39:09.146Z,56.24
2022-10-22T22:41:37.502Z,56.01
2022-10-22T22:44:06.250Z,56.20
2022-10-22T22:46:36.093Z,56.57
2022-10-22T22:49:05.081Z,56.29
2022-10-22T22:51:33.568Z,56.42
2022-10-22T22:54:02.901Z,56.53
2022-10-22T22:56:34.174Z,56.09
2022-10-22T22:59:02.778Z,56.45
2022-10-22T23:01:33.143Z,56.49
2022-10-22T23:04:05.802Z,56.17
2022-10-22T23:06:36.125Z,56.06
2022-10-22T23:09:05.466Z,56.62
2022-10-22T23:11:34.380Z,56.28
2022-10-22T23:14:05.929Z,56.36
2022-10-22T23:16:36.636Z,56.57
2022-10-22T23:19:06.547Z,56.51
2022-10-22T23:21:37.789Z,56.65
2022-10-22T23:24:08.829Z,56.09
2022-10-22T23:26:39.499Z,56.51
2022-10-22T23:29:09.851Z,56.32
2022-10-22T23:31:38.805Z,56.40
2022-10-22T23:34:09.014Z,56.45
2022-10-22T23:36:38.842Z,56.31
2022-10-22T23:39:08.575Z,56.10
2022-10-22T23:41:37.443Z,56.45
2022-10-22T23:44:07.083Z,56.44
2022-10-22T23:46:38.384Z,56.41
2022-10-22T23:49:09.867Z,56.37
2022-10-22T23:51:39.340Z,56.31
2022-10-22T23:54:11.171Z,56.17
2022-10-22T23:56:39.575Z,56.07
2022-10-22T23:59:08.874Z,56.67
