createdAt,value
2023-02-06T00:22:51.655Z,0.04
2023-02-06T00:35:09.262Z,0.05
2023-02-06T00:37:31.889Z,0.04
2023-02-06T00:42:37.723Z,0.05
2023-02-06T01:48:34.005Z,0.04
2023-02-06T02:18:07.358Z,0.05
2023-02-06T02:23:45.699Z,0.04
2023-02-06T03:17:56.458Z,0.05
2023-02-06T03:20:27.028Z,0.04
2023-02-06T03:34:44.029Z,0.05
2023-02-06T03:37:40.662Z,0.04
2023-02-06T04:11:58.642Z,0.05
2023-02-06T04:16:50.542Z,0.04
2023-02-06T04:24:29.913Z,0.05
2023-02-06T04:26:52.979Z,0.04
2023-02-06T04:46:06.127Z,0.05
2023-02-06T04:48:29.498Z,0.04
2023-02-06T05:01:04.682Z,0.05
2023-02-06T05:08:31.382Z,0.06
2023-02-06T05:28:06.833Z,0.05
2023-02-06T05:30:40.805Z,0.06
2023-02-06T05:54:52.722Z,0.07
2023-02-06T05:56:56.767Z,0.06
2023-02-06T05:59:49.288Z,0.05
2023-02-06T06:04:51.881Z,0.06
2023-02-06T06:07:02.043Z,0.07
2023-02-06T06:10:00.702Z,0.1
2023-02-06T06:12:45.259Z,0.11
2023-02-06T06:15:15.554Z,0.16
2023-02-06T06:17:31.957Z,0.22
2023-02-06T06:19:34.171Z,0.29
2023-02-06T06:22:24.796Z,0.41
2023-02-06T06:25:00.917Z,0.59
2023-02-06T06:27:23.284Z,0.94
2023-02-06T06:29:31.626Z,1.35
2023-02-06T06:32:28.580Z,2.28
2023-02-06T06:35:11.405Z,3.25
2023-02-06T06:37:40.192Z,5.02
2023-02-06T06:39:54.468Z,8.18
2023-02-06T06:41:55.154Z,11.81
2023-02-06T06:44:44.137Z,13.8
2023-02-06T06:47:18.952Z,15.91
2023-02-06T06:49:39.766Z,20.01
2023-02-06T06:51:46.414Z,24.45
2023-02-06T06:54:41.579Z,31.75
2023-02-06T06:57:22.369Z,42.26
2023-02-06T06:59:49.247Z,50.92
2023-02-06T07:02:01.967Z,58.86
2023-02-06T07:04:00.775Z,68.06
2023-02-06T07:06:47.918Z,93.48
2023-02-06T07:09:01.850Z,113.64
2023-02-06T07:11:01.597Z,121.72
2023-02-06T07:13:49.657Z,133.96
2023-02-06T07:16:23.338Z,147.12
2023-02-06T07:18:43.290Z,147.08
2023-02-06T07:20:49.107Z,161.04
2023-02-06T07:23:43.417Z,181
2023-02-06T07:26:23.594Z,202.4
2023-02-06T07:28:49.733Z,220
2023-02-06T07:31:02.102Z,249.9
2023-02-06T07:33:00.102Z,269.5
2023-02-06T07:35:46.547Z,285.6
2023-02-06T07:38:18.789Z,301.5
2023-02-06T07:40:44.893Z,324
2023-02-06T07:42:41.350Z,349.2
2023-02-06T07:45:34.024Z,374.7
2023-02-06T07:48:12.602Z,407.2
2023-02-06T07:50:37.174Z,428
2023-02-06T07:52:47.574Z,445.2
2023-02-06T07:55:46.564Z,455.6
2023-02-06T07:58:31.394Z,417.2
2023-02-06T08:01:01.980Z,383.6
2023-02-06T08:03:18.410Z,366.7
2023-02-06T08:05:20.876Z,363.8
2023-02-06T08:08:11.615Z,379.2
2023-02-06T08:10:48.009Z,392.8
2023-02-06T08:13:10.703Z,413.9
2023-02-06T08:15:19.369Z,427.3
2023-02-06T08:18:16.277Z,450.5
2023-02-06T08:20:59.281Z,502.8
2023-02-06T08:23:28.284Z,522.7
2023-02-06T08:25:43.378Z,645.9
2023-02-06T08:27:43.793Z,551.5
2023-02-06T08:30:33.019Z,604
2023-02-06T08:33:07.872Z,552.4
2023-02-06T08:35:28.599Z,505.1
2023-02-06T08:37:35.471Z,507.2
2023-02-06T08:40:30.573Z,702.7
2023-02-06T08:43:11.599Z,757.1
2023-02-06T08:45:38.700Z,607.5
2023-02-06T08:47:51.723Z,976.9
2023-02-06T08:49:50.450Z,797.7
2023-02-06T08:52:37.685Z,561.7
2023-02-06T08:55:10.558Z,559.3
2023-02-06T08:57:29.499Z,575.5
2023-02-06T08:59:34.144Z,650.2
2023-02-06T09:02:27.700Z,924.1
2023-02-06T09:05:07.045Z,1263.6
2023-02-06T09:07:32.283Z,1097.9
2023-02-06T09:09:44.129Z,1073.9
2023-02-06T09:11:40.603Z,1168
2023-02-06T09:14:25.967Z,1174
2023-02-06T09:16:57.376Z,1210.8
2023-02-06T09:19:14.633Z,1224.3
2023-02-06T09:21:17.837Z,1236.8
2023-02-06T09:24:09.379Z,1246
2023-02-06T09:26:58.851Z,1259.2
2023-02-06T09:29:10.424Z,1278.4
2023-02-06T09:31:20.089Z,1307.8
2023-02-06T09:34:17.930Z,1352.3
2023-02-06T09:37:01.745Z,1372.1
2023-02-06T09:39:31.431Z,1365.1
2023-02-06T09:41:47.199Z,1405.4
2023-02-06T09:43:48.770Z,1411.8
2023-02-06T09:46:38.836Z,1470
2023-02-06T09:49:14.865Z,1155.8
2023-02-06T09:51:36.402Z,1441.9
2023-02-06T09:53:44.043Z,1495.6
2023-02-06T09:56:40.406Z,1494.4
2023-02-06T09:59:22.570Z,1525.7
2023-02-06T10:01:50.589Z,1520.6
2023-02-06T10:04:04.339Z,1549.4
2023-02-06T10:06:04.218Z,1518.7
2023-02-06T10:08:52.407Z,1541.7
2023-02-06T10:11:26.411Z,1553.2
2023-02-06T10:13:46.519Z,1608.3
2023-02-06T10:15:52.461Z,1900
2023-02-06T10:18:46.792Z,2409
2023-02-06T10:21:27.208Z,2435
2023-02-06T10:23:53.476Z,2358
2023-02-06T10:26:05.595Z,2162
2023-02-06T10:28:03.794Z,2305
2023-02-06T10:30:50.372Z,753.2
2023-02-06T10:33:25.474Z,659.2
2023-02-06T10:35:40.968Z,668.4
2023-02-06T10:37:45.234Z,1624.9
2023-02-06T10:40:37.862Z,1741
2023-02-06T10:43:15.920Z,2051
2023-02-06T10:45:40.531Z,2124
2023-02-06T10:47:50.936Z,2087
2023-02-06T10:50:49.598Z,1731
2023-02-06T10:53:34.406Z,2077
2023-02-06T10:56:05.063Z,906.2
2023-02-06T10:58:21.583Z,1983
2023-02-06T11:00:24.072Z,1567.3
2023-02-06T11:03:14.980Z,1651
2023-02-06T11:05:51.758Z,2617
2023-02-06T11:08:14.350Z,2622
2023-02-06T11:10:23.037Z,2542
2023-02-06T11:13:20.090Z,2803
2023-02-06T11:16:02.981Z,2460
2023-02-06T11:18:31.960Z,2609
2023-02-06T11:20:46.687Z,2320
2023-02-06T11:22:52.554Z,2389
2023-02-06T11:25:36.756Z,2074
2023-02-06T11:28:11.597Z,1280.6
2023-02-06T11:30:32.322Z,873.9
2023-02-06T11:32:39.169Z,1021.4
2023-02-06T11:35:34.131Z,1896
2023-02-06T11:38:15.028Z,1904
2023-02-06T11:40:42.063Z,1907
2023-02-06T11:42:55.100Z,1877
2023-02-06T11:44:54.015Z,1859
2023-02-06T11:47:41.161Z,1857
2023-02-06T11:50:14.513Z,1886
2023-02-06T11:52:33.605Z,1885
2023-02-06T11:54:38.536Z,1317.7
2023-02-06T11:57:32.180Z,2240
2023-02-06T12:00:11.619Z,1976
2023-02-06T12:02:36.970Z,1925
2023-02-06T12:04:48.331Z,1930
2023-02-06T12:06:45.554Z,1923
2023-02-06T12:09:31.052Z,1944
2023-02-06T12:12:02.453Z,1958
2023-02-06T12:14:19.921Z,1952
2023-02-06T12:16:23.204Z,1932
2023-02-06T12:19:14.843Z,2012
2023-02-06T12:21:52.649Z,2000
2023-02-06T12:24:16.210Z,1946
2023-02-06T12:26:25.173Z,1930
2023-02-06T12:29:23.143Z,1973
2023-02-06T12:32:06.986Z,1939
2023-02-06T12:34:36.517Z,1940
2023-02-06T12:36:52.009Z,2013
2023-02-06T12:38:53.509Z,2310
2023-02-06T12:41:43.378Z,1961
2023-02-06T12:44:19.147Z,1973
2023-02-06T12:46:40.934Z,2397
2023-02-06T12:48:48.607Z,1991
2023-02-06T12:51:44.661Z,1900
2023-02-06T12:54:26.766Z,1925
2023-02-06T12:56:54.686Z,2104
2023-02-06T12:59:08.464Z,1795
2023-02-06T13:01:14.611Z,2891
2023-02-06T13:03:56.496Z,1780
2023-02-06T13:06:30.485Z,1738
2023-02-06T13:10:56.330Z,1723
2023-02-06T13:13:50.567Z,1705
2023-02-06T13:16:30.687Z,1692
2023-02-06T13:18:57.507Z,1669
2023-02-06T13:21:08.499Z,1630
2023-02-06T13:23:06.400Z,1631.3
2023-02-06T13:25:52.824Z,1636.4
2023-02-06T13:28:25.126Z,1731
2023-02-06T13:30:43.421Z,1634.5
2023-02-06T13:32:47.532Z,1598.7
2023-02-06T13:35:40.066Z,1600.6
2023-02-06T13:38:18.468Z,1581.4
2023-02-06T13:40:42.695Z,1566
2023-02-06T13:42:53.220Z,870.7
2023-02-06T13:45:51.647Z,1528.9
2023-02-06T13:48:36.225Z,1525.7
2023-02-06T13:51:06.771Z,1514.8
2023-02-06T13:53:23.205Z,1482.2
2023-02-06T13:55:25.486Z,1488.6
2023-02-06T13:58:16.392Z,1498.2
2023-02-06T14:00:53.153Z,1468.1
2023-02-06T14:03:15.715Z,1466.8
2023-02-06T14:05:24.402Z,1467.5
2023-02-06T14:08:21.405Z,1428.4
2023-02-06T14:11:03.817Z,1397.1
2023-02-06T14:13:32.418Z,1381.7
2023-02-06T14:15:47.166Z,1357.4
2023-02-06T14:17:47.680Z,1349.7
2023-02-06T14:20:36.518Z,1329.9
2023-02-06T14:23:11.493Z,6246
2023-02-06T14:25:32.334Z,6087
2023-02-06T14:27:38.920Z,6558
2023-02-06T14:30:34.116Z,10024
2023-02-06T14:33:15.034Z,2504
2023-02-06T14:35:41.858Z,1184.3
2023-02-06T14:37:54.534Z,1202.5
2023-02-06T14:39:53.289Z,1181.4
2023-02-06T14:42:40.576Z,1168.9
2023-02-06T14:45:13.271Z,1145.9
2023-02-06T14:47:32.315Z,1157.4
2023-02-06T14:49:37.214Z,1123.2
2023-02-06T14:52:30.542Z,1068.8
2023-02-06T14:55:09.997Z,1040
2023-02-06T14:57:35.016Z,1005.4
2023-02-06T14:59:46.043Z,982.4
2023-02-06T15:01:42.897Z,739.8
2023-02-06T15:04:28.430Z,941.1
2023-02-06T15:06:59.610Z,901.1
2023-02-06T15:09:16.789Z,616
2023-02-06T15:11:20.113Z,853.7
2023-02-06T15:14:11.677Z,813.4
2023-02-06T15:16:49.102Z,782.4
2023-02-06T15:19:12.619Z,763.2
2023-02-06T15:21:22.042Z,735.3
2023-02-06T15:24:19.595Z,697.2
2023-02-06T15:27:03.379Z,664.6
2023-02-06T15:29:33.017Z,641.7
2023-02-06T15:31:48.537Z,601.1
2023-02-06T15:33:50.018Z,589.7
2023-02-06T15:36:39.797Z,553.7
2023-02-06T15:39:15.506Z,512.3
2023-02-06T15:41:37.072Z,472.9
2023-02-06T15:43:44.727Z,334.2
2023-02-06T15:46:40.722Z,362.7
2023-02-06T15:49:22.595Z,296.2
2023-02-06T15:51:50.540Z,277.6
2023-02-06T15:54:03.930Z,263
2023-02-06T15:56:03.526Z,252
2023-02-06T15:58:51.697Z,228
2023-02-06T16:01:25.726Z,208
2023-02-06T16:03:45.604Z,190.6
2023-02-06T16:05:51.653Z,177.2
2023-02-06T16:08:45.928Z,156.04
2023-02-06T16:11:26.083Z,140.44
2023-02-06T16:13:52.108Z,126.28
2023-02-06T16:16:04.178Z,109.84
2023-02-06T16:18:02.096Z,96.96
2023-02-06T16:20:48.413Z,80.64
2023-02-06T16:23:20.786Z,68.06
2023-02-06T16:25:38.987Z,56.44
2023-02-06T16:27:43.024Z,47.74
2023-02-06T16:30:36.022Z,36.99
2023-02-06T16:33:14.105Z,28.77
2023-02-06T16:35:38.375Z,21.28
2023-02-06T16:37:48.734Z,16.25
2023-02-06T16:40:47.383Z,8.83
2023-02-06T16:43:31.919Z,6.28
2023-02-06T16:46:01.999Z,4.19
2023-02-06T16:48:18.469Z,3.05
2023-02-06T16:50:20.780Z,2.29
2023-02-06T16:53:11.446Z,1.41
2023-02-06T16:55:48.192Z,0.88
2023-02-06T16:58:10.864Z,0.63
2023-02-06T17:00:19.186Z,0.47
2023-02-06T17:03:16.198Z,0.35
2023-02-06T17:05:59.104Z,0.28
2023-02-06T17:08:27.877Z,0.21
2023-02-06T17:10:42.518Z,0.13
2023-02-06T17:12:43.149Z,0.11
2023-02-06T17:15:32.173Z,0.08
2023-02-06T17:20:27.987Z,0.07
2023-02-06T17:25:29.925Z,0.05
2023-02-06T17:30:38.456Z,0.06
2023-02-06T17:32:51.067Z,0.07
2023-02-06T17:34:50.004Z,0.06
2023-02-06T17:37:36.876Z,0.07
2023-02-06T17:44:39.422Z,0.06
2023-02-06T17:49:33.362Z,0.08
2023-02-06T17:51:39.558Z,0.07
2023-02-06T17:57:14.324Z,0.06
2023-02-06T17:59:40.588Z,0.07
2023-02-06T18:01:53.003Z,0.08
2023-02-06T18:03:51.234Z,0.07
2023-02-06T18:06:37.769Z,0.06
2023-02-06T18:09:10.170Z,0.07
2023-02-06T18:11:28.532Z,0.08
2023-02-06T18:16:25.421Z,0.06
2023-02-06T18:19:04.105Z,0.04
2023-02-06T18:21:28.584Z,0.03
2023-02-06T18:26:37.818Z,0.04
2023-02-06T18:36:11.563Z,0.03
2023-02-06T18:41:39.130Z,0.04
2023-02-06T18:51:50.611Z,0.03
2023-02-06T18:54:19.536Z,0.05
2023-02-06T18:58:34.952Z,0.03
2023-02-06T19:26:02.500Z,0.04
2023-02-06T19:28:21.602Z,0.03
2023-02-06T19:30:26.843Z,0.04
2023-02-06T19:33:20.271Z,0.03
2023-02-06T20:10:24.426Z,0.04
2023-02-06T20:12:39.713Z,0.03
2023-02-06T20:34:55.183Z,0.04
2023-02-06T20:36:54.815Z,0.03
2023-02-06T20:39:42.778Z,0.04
2023-02-06T20:44:36.821Z,0.05
2023-02-06T20:52:17.125Z,0.04
2023-02-06T20:54:43.291Z,0.05
2023-02-06T20:56:55.305Z,0.04
2023-02-06T20:58:53.332Z,0.03
2023-02-06T21:01:39.886Z,0.04
2023-02-06T21:04:11.770Z,0.02
2023-02-06T21:26:52.709Z,0.03
2023-02-06T21:34:02.597Z,0.04
2023-02-06T21:53:33.530Z,0.05
2023-02-06T21:56:22.128Z,0.04
2023-02-06T22:09:00.213Z,0.05
2023-02-06T22:11:27.013Z,0.04
2023-02-06T22:30:54.787Z,0.02
2023-02-06T22:40:12.961Z,0.03
2023-02-06T23:07:29.976Z,0.04
2023-02-06T23:44:24.125Z,0.03
2023-02-06T23:47:03.849Z,0.02
