createdAt,value
2023-01-26T00:01:43.418Z,-2.2
2023-01-26T00:11:43.772Z,-2.1
2023-01-26T00:31:45.102Z,-2
2023-01-26T00:41:46.013Z,-2
2023-01-26T00:51:46.767Z,-2
2023-01-26T01:01:47.834Z,-1.9
2023-01-26T01:11:48.376Z,-1.9
2023-01-26T01:21:48.723Z,-1.8
2023-01-26T01:31:49.014Z,-1.8
2023-01-26T01:41:49.910Z,-1.8
2023-01-26T01:51:50.087Z,-1.8
2023-01-26T02:01:50.858Z,-1.7
2023-01-26T02:31:52.289Z,-1.6
2023-01-26T02:41:53.263Z,-1.7
2023-01-26T03:01:54.320Z,-1.6
2023-01-26T03:11:54.549Z,-1.5
2023-01-26T03:21:55.251Z,-1.5
2023-01-26T03:41:55.866Z,-1.5
2023-01-26T04:01:57.180Z,-1.5
2023-01-26T04:11:57.867Z,-1.4
2023-01-26T04:21:58.780Z,-1.4
2023-01-26T04:31:59.351Z,-1.4
2023-01-26T04:42:00.164Z,-1.4
2023-01-26T05:02:01.588Z,-1.4
2023-01-26T05:12:01.851Z,-1.3
2023-01-26T05:22:02.828Z,-1.3
2023-01-26T05:32:03.674Z,-1.3
2023-01-26T05:42:04.727Z,-1.3
2023-01-26T05:52:05.636Z,-1.3
2023-01-26T06:02:06.555Z,-1.2
2023-01-26T06:12:06.954Z,-1.2
2023-01-26T06:22:07.795Z,-1.2
2023-01-26T06:32:08.044Z,-1.1
2023-01-26T06:42:08.621Z,-1.2
2023-01-26T06:52:09.105Z,-1.1
2023-01-26T07:02:09.907Z,-1.1
2023-01-26T07:12:10.038Z,-1.1
2023-01-26T07:32:11.153Z,-1
2023-01-26T08:02:12.976Z,-0.9
2023-01-26T08:12:13.387Z,-0.9
2023-01-26T08:22:13.751Z,-0.8
2023-01-26T08:42:14.164Z,-0.7
2023-01-26T08:52:14.338Z,-0.6
2023-01-26T09:02:15.521Z,-0.5
2023-01-26T09:12:15.547Z,-0.5
2023-01-26T09:22:16.141Z,-0.4
2023-01-26T09:32:17.157Z,-0.4
2023-01-26T09:42:17.681Z,-0.3
2023-01-26T09:52:17.783Z,-0.3
2023-01-26T10:02:18.302Z,-0.2
2023-01-26T10:22:18.772Z,0
2023-01-26T10:32:18.941Z,0
2023-01-26T10:42:19.193Z,0.1
2023-01-26T10:52:19.642Z,0.2
2023-01-26T11:02:19.926Z,0.3
2023-01-26T11:12:20.455Z,0.3
2023-01-26T11:22:20.683Z,0.4
2023-01-26T11:32:21.152Z,0.5
2023-01-26T11:52:22.383Z,0.6
2023-01-26T12:22:24.198Z,0.8
2023-01-26T12:32:24.460Z,0.8
2023-01-26T12:42:25.151Z,0.9
2023-01-26T12:52:25.337Z,0.9
2023-01-26T13:02:25.615Z,0.9
2023-01-26T13:12:26.352Z,1
2023-01-26T13:22:27.336Z,1.1
2023-01-26T13:32:27.511Z,1.2
2023-01-26T13:42:28.553Z,1.3
2023-01-26T13:52:28.652Z,1.4
2023-01-26T14:02:29.336Z,1.6
2023-01-26T14:22:31.375Z,2
2023-01-26T14:32:31.756Z,2.2
2023-01-26T14:42:32.825Z,2.5
2023-01-26T14:52:33.924Z,2.6
2023-01-26T15:02:36.905Z,2.8
2023-01-26T15:12:34.841Z,2.8
2023-01-26T15:22:35.373Z,2.7
2023-01-26T15:32:35.636Z,2.7
2023-01-26T15:42:36.065Z,2.7
2023-01-26T15:52:36.349Z,2.7
2023-01-26T16:02:37.447Z,2.6
2023-01-26T16:12:38.065Z,2.6
2023-01-26T16:22:38.604Z,2.6
2023-01-26T16:32:39.516Z,2.5
2023-01-26T16:42:40.452Z,2.5
2023-01-26T16:52:40.557Z,2.6
2023-01-26T17:02:41.302Z,2.6
2023-01-26T17:12:42.088Z,2.6
2023-01-26T17:22:42.861Z,2.6
2023-01-26T17:32:43.143Z,2.6
2023-01-26T17:42:43.844Z,2.6
2023-01-26T17:52:44.912Z,2.6
2023-01-26T18:02:45.897Z,2.6
2023-01-26T18:22:46.905Z,2.6
2023-01-26T18:32:47.572Z,2.7
2023-01-26T18:42:48.125Z,2.7
2023-01-26T18:52:48.255Z,2.7
2023-01-26T19:02:48.584Z,2.8
2023-01-26T19:12:49.266Z,3
2023-01-26T19:22:49.401Z,3.4
2023-01-26T19:32:49.784Z,3.9
2023-01-26T19:42:50.729Z,4.1
2023-01-26T19:52:51.160Z,4.2
2023-01-26T20:12:52.197Z,4.4
2023-01-26T20:22:52.649Z,4.5
2023-01-26T20:32:52.924Z,4.4
2023-01-26T20:42:53.181Z,4.5
2023-01-26T20:52:53.514Z,4.6
2023-01-26T21:12:55.359Z,4.6
2023-01-26T21:22:56.132Z,4.6
2023-01-26T21:42:57.291Z,4.6
2023-01-26T21:52:57.407Z,4.5
2023-01-26T22:02:58.085Z,4.5
2023-01-26T22:12:59.176Z,4.5
2023-01-26T22:22:59.640Z,4.4
2023-01-26T22:32:59.907Z,4.4
2023-01-26T22:53:00.873Z,4.4
2023-01-26T23:03:01.996Z,4.4
2023-01-26T23:13:03.027Z,4.4
2023-01-26T23:23:03.972Z,4.4
2023-01-26T23:33:04.135Z,4.3
2023-01-26T23:43:16.050Z,4.3
2023-01-26T23:53:05.552Z,4.3
