createdAt,value
2018-09-27T00:01:35.116Z,87.54
2018-09-27T00:04:03.196Z,87.33
2018-09-27T00:06:31.292Z,87.59
2018-09-27T00:08:59.415Z,88.38
2018-09-27T00:11:27.512Z,89.05
2018-09-27T00:13:55.617Z,89.13
2018-09-27T00:16:23.703Z,89.12
2018-09-27T00:18:51.791Z,89.81
2018-09-27T00:21:19.866Z,89.63
2018-09-27T00:23:47.940Z,89.17
2018-09-27T00:26:16.012Z,89.27
2018-09-27T00:28:44.087Z,89.98
2018-09-27T00:31:12.163Z,89.71
2018-09-27T00:33:40.239Z,90.05
2018-09-27T00:36:08.328Z,89.26
2018-09-27T00:38:36.473Z,89.67
2018-09-27T00:41:04.629Z,89.63
2018-09-27T00:43:32.731Z,89.50
2018-09-27T00:46:00.815Z,90.10
2018-09-27T00:48:28.904Z,89.77
2018-09-27T00:50:57.012Z,89.46
2018-09-27T00:53:25.091Z,89.77
2018-09-27T00:55:53.178Z,89.53
2018-09-27T00:58:21.252Z,90.05
2018-09-27T01:00:49.690Z,89.72
2018-09-27T01:03:17.794Z,89.82
2018-09-27T01:05:45.863Z,89.81
2018-09-27T01:08:13.926Z,90.16
2018-09-27T01:10:42.168Z,89.40
2018-09-27T01:13:10.243Z,89.93
2018-09-27T01:15:38.358Z,89.96
2018-09-27T01:18:06.717Z,90.08
2018-09-27T01:20:34.812Z,90.38
2018-09-27T01:23:02.879Z,90.79
2018-09-27T01:25:30.961Z,90.76
2018-09-27T01:27:59.091Z,90.45
2018-09-27T01:30:27.200Z,90.17
2018-09-27T01:32:55.268Z,90.58
2018-09-27T01:35:23.349Z,90.81
2018-09-27T01:37:51.412Z,90.40
2018-09-27T01:40:19.480Z,91.39
2018-09-27T01:42:47.556Z,91.75
2018-09-27T01:45:15.626Z,91.79
2018-09-27T01:47:43.713Z,92.11
2018-09-27T01:50:11.785Z,92.65
2018-09-27T01:52:40.032Z,92.66
2018-09-27T01:55:08.131Z,92.22
2018-09-27T01:57:36.207Z,91.59
2018-09-27T02:00:04.306Z,91.10
2018-09-27T02:02:32.416Z,91.56
2018-09-27T02:05:00.500Z,91.78
2018-09-27T02:07:28.571Z,91.58
2018-09-27T02:09:56.647Z,91.55
2018-09-27T02:12:24.731Z,91.51
2018-09-27T02:14:52.808Z,90.98
2018-09-27T02:17:20.874Z,91.42
2018-09-27T02:19:48.971Z,92.43
2018-09-27T02:22:17.116Z,92.08
2018-09-27T02:24:45.196Z,92.36
2018-09-27T02:27:13.272Z,92.41
2018-09-27T02:29:41.707Z,93.38
2018-09-27T02:32:09.816Z,93.64
2018-09-27T02:34:37.941Z,93.74
2018-09-27T02:37:06.025Z,92.75
2018-09-27T02:39:34.090Z,91.92
2018-09-27T02:42:02.180Z,92.34
2018-09-27T02:44:30.265Z,92.57
2018-09-27T02:46:58.404Z,92.83
2018-09-27T02:49:26.483Z,92.29
2018-09-27T02:51:54.655Z,92.30
2018-09-27T02:54:22.775Z,91.94
2018-09-27T02:56:50.838Z,92.50
2018-09-27T02:59:18.931Z,92.75
2018-09-27T03:01:47.003Z,93.24
2018-09-27T03:04:15.079Z,93.33
2018-09-27T03:06:43.155Z,93.05
2018-09-27T03:09:12.318Z,93.00
2018-09-27T03:11:40.473Z,93.02
2018-09-27T03:14:08.567Z,93.25
2018-09-27T03:16:36.635Z,92.92
2018-09-27T03:19:04.708Z,92.73
2018-09-27T03:21:32.803Z,92.71
2018-09-27T03:24:00.890Z,93.58
2018-09-27T03:26:28.955Z,94.51
2018-09-27T03:28:57.046Z,94.39
2018-09-27T03:31:25.209Z,94.26
2018-09-27T03:33:53.292Z,94.36
2018-09-27T03:36:21.445Z,94.22
2018-09-27T03:38:49.512Z,94.23
2018-09-27T03:41:17.623Z,93.56
2018-09-27T03:43:45.700Z,93.05
2018-09-27T03:46:13.801Z,92.63
2018-09-27T03:48:41.944Z,93.18
2018-09-27T03:51:10.021Z,94.12
2018-09-27T03:53:38.092Z,93.92
2018-09-27T03:56:06.235Z,94.42
2018-09-27T03:58:34.305Z,94.56
2018-09-27T04:01:02.390Z,94.17
2018-09-27T04:03:30.520Z,94.54
2018-09-27T04:05:58.625Z,94.52
2018-09-27T04:08:26.736Z,94.46
2018-09-27T04:10:54.871Z,94.44
2018-09-27T04:13:23.007Z,93.77
2018-09-27T04:15:51.154Z,94.02
2018-09-27T04:18:19.178Z,93.95
2018-09-27T04:20:50.525Z,93.82
2018-09-27T04:23:19.532Z,94.04
2018-09-27T04:25:47.668Z,93.99
2018-09-27T04:28:15.879Z,94.14
2018-09-27T04:30:44.006Z,93.51
2018-09-27T04:33:12.087Z,93.73
2018-09-27T04:35:40.168Z,93.30
2018-09-27T04:38:08.259Z,93.71
2018-09-27T04:40:36.413Z,93.97
2018-09-27T04:43:04.782Z,93.92
2018-09-27T04:45:32.887Z,94.36
2018-09-27T04:48:00.979Z,95.17
2018-09-27T04:50:29.044Z,95.45
2018-09-27T04:52:57.116Z,95.39
2018-09-27T04:55:25.184Z,95.42
2018-09-27T04:57:53.271Z,94.91
2018-09-27T05:00:21.323Z,94.24
2018-09-27T05:02:49.404Z,94.64
2018-09-27T05:05:17.468Z,94.89
2018-09-27T05:07:45.530Z,94.83
2018-09-27T05:10:13.604Z,94.65
2018-09-27T05:12:41.703Z,95.05
2018-09-27T05:15:09.773Z,95.27
2018-09-27T05:17:37.847Z,95.47
2018-09-27T05:20:05.920Z,95.54
2018-09-27T05:22:33.989Z,95.83
2018-09-27T05:25:02.127Z,95.51
2018-09-27T05:27:30.207Z,95.31
2018-09-27T05:29:58.304Z,95.48
2018-09-27T05:32:26.391Z,95.12
2018-09-27T05:34:54.470Z,95.26
2018-09-27T05:37:22.547Z,95.52
2018-09-27T05:39:50.643Z,95.20
2018-09-27T05:42:18.699Z,95.58
2018-09-27T05:44:46.782Z,95.41
2018-09-27T05:47:14.873Z,95.59
2018-09-27T05:49:42.962Z,95.42
2018-09-27T05:52:11.184Z,94.96
2018-09-27T05:54:39.404Z,94.95
2018-09-27T05:57:07.508Z,95.31
2018-09-27T05:59:35.590Z,95.70
2018-09-27T06:02:03.689Z,95.49
2018-09-27T06:04:31.794Z,95.45
2018-09-27T06:06:59.878Z,94.83
2018-09-27T06:09:28.020Z,94.12
2018-09-27T06:11:56.044Z,94.10
2018-09-27T06:14:24.127Z,93.68
2018-09-27T06:16:52.232Z,93.25
2018-09-27T06:19:20.336Z,93.00
2018-09-27T06:21:48.370Z,92.67
2018-09-27T06:24:16.447Z,92.49
2018-09-27T06:26:44.527Z,92.13
2018-09-27T06:29:12.591Z,92.12
2018-09-27T06:31:40.669Z,92.18
2018-09-27T06:34:08.738Z,91.98
2018-09-27T06:36:36.827Z,92.12
2018-09-27T06:39:07.028Z,91.99
2018-09-27T06:41:35.089Z,92.16
2018-09-27T06:44:03.175Z,92.09
2018-09-27T06:46:31.235Z,92.22
2018-09-27T06:48:59.307Z,91.82
2018-09-27T06:51:27.417Z,92.57
2018-09-27T06:53:55.522Z,92.32
2018-09-27T06:56:23.646Z,92.68
2018-09-27T06:58:51.712Z,92.48
2018-09-27T07:01:19.806Z,92.48
2018-09-27T07:03:47.879Z,92.39
2018-09-27T07:06:15.972Z,92.14
2018-09-27T07:08:44.329Z,91.95
2018-09-27T07:11:12.336Z,91.75
2018-09-27T07:13:40.402Z,91.62
2018-09-27T07:16:08.475Z,91.40
2018-09-27T07:18:36.674Z,91.32
2018-09-27T07:21:04.719Z,91.48
2018-09-27T07:23:32.807Z,90.83
2018-09-27T07:26:00.879Z,90.52
2018-09-27T07:28:28.941Z,90.51
2018-09-27T07:30:57.049Z,89.56
2018-09-27T07:33:25.079Z,88.69
2018-09-27T07:35:53.150Z,88.93
2018-09-27T07:38:21.253Z,88.41
2018-09-27T07:40:49.359Z,88.50
2018-09-27T07:43:17.440Z,88.80
2018-09-27T07:45:45.532Z,88.00
2018-09-27T07:48:13.604Z,87.54
2018-09-27T07:50:41.790Z,86.86
2018-09-27T07:53:09.787Z,85.63
2018-09-27T07:55:37.879Z,85.21
2018-09-27T07:58:06.060Z,85.67
2018-09-27T08:00:34.227Z,85.07
2018-09-27T08:03:02.415Z,84.11
2018-09-27T08:05:30.529Z,83.26
2018-09-27T08:07:58.725Z,83.73
2018-09-27T08:10:26.794Z,81.18
2018-09-27T08:12:54.948Z,80.59
2018-09-27T08:15:23.190Z,80.43
2018-09-27T08:17:51.299Z,80.67
2018-09-27T08:20:19.445Z,81.46
2018-09-27T08:22:47.504Z,81.04
2018-09-27T08:25:15.591Z,79.96
2018-09-27T08:27:43.680Z,79.07
2018-09-27T08:30:11.808Z,79.33
2018-09-27T08:32:39.966Z,78.60
2018-09-27T08:35:07.960Z,77.96
2018-09-27T08:37:36.027Z,77.30
2018-09-27T08:40:04.148Z,77.35
2018-09-27T08:42:32.249Z,76.68
2018-09-27T08:45:00.443Z,76.02
2018-09-27T08:47:28.428Z,76.41
2018-09-27T08:49:56.526Z,75.94
2018-09-27T08:52:24.602Z,74.44
2018-09-27T08:54:52.710Z,74.98
2018-09-27T08:57:20.830Z,73.90
2018-09-27T08:59:48.933Z,72.73
2018-09-27T09:02:17.311Z,72.83
2018-09-27T09:04:45.483Z,72.34
2018-09-27T09:07:13.628Z,71.64
2018-09-27T09:09:41.718Z,71.02
2018-09-27T09:12:09.881Z,70.59
2018-09-27T09:14:37.936Z,70.04
2018-09-27T09:17:06.746Z,70.45
2018-09-27T09:19:35.299Z,69.73
2018-09-27T09:22:03.372Z,69.36
2018-09-27T09:24:31.538Z,68.65
2018-09-27T09:26:59.679Z,68.19
2018-09-27T09:29:27.942Z,67.58
2018-09-27T09:31:56.080Z,67.71
2018-09-27T09:34:24.287Z,67.07
2018-09-27T09:36:52.435Z,66.62
2018-09-27T09:39:20.579Z,65.53
2018-09-27T09:41:48.748Z,65.69
2018-09-27T09:44:16.908Z,64.56
2018-09-27T09:46:45.073Z,65.22
2018-09-27T09:49:13.268Z,64.30
2018-09-27T09:51:41.452Z,64.04
2018-09-27T09:54:09.796Z,63.51
2018-09-27T09:56:37.960Z,63.00
2018-09-27T09:59:06.160Z,62.85
2018-09-27T10:01:34.305Z,62.18
2018-09-27T10:04:02.452Z,60.94
2018-09-27T10:06:30.644Z,60.35
2018-09-27T10:08:58.839Z,61.22
2018-09-27T10:11:26.995Z,60.50
2018-09-27T10:13:55.176Z,60.44
2018-09-27T10:16:23.343Z,60.57
2018-09-27T10:18:51.507Z,60.21
2018-09-27T10:21:19.727Z,60.46
2018-09-27T10:23:48.632Z,59.66
2018-09-27T10:26:16.813Z,59.61
2018-09-27T10:28:45.016Z,58.26
2018-09-27T10:31:13.187Z,56.02
2018-09-27T10:33:41.339Z,54.74
2018-09-27T10:36:09.597Z,54.15
2018-09-27T10:38:37.867Z,55.02
2018-09-27T10:41:06.086Z,53.17
2018-09-27T10:43:34.276Z,53.51
2018-09-27T10:46:02.480Z,54.36
2018-09-27T10:48:30.661Z,53.96
2018-09-27T10:50:58.826Z,54.23
2018-09-27T10:53:27.044Z,53.17
2018-09-27T10:55:55.912Z,52.52
2018-09-27T10:58:24.116Z,52.97
2018-09-27T11:00:52.292Z,52.52
2018-09-27T11:03:20.528Z,51.90
2018-09-27T11:05:48.774Z,51.42
2018-09-27T11:08:16.973Z,51.00
2018-09-27T11:10:45.167Z,50.33
2018-09-27T11:13:13.415Z,50.05
2018-09-27T11:15:41.631Z,49.23
2018-09-27T11:18:09.863Z,49.35
2018-09-27T11:20:38.085Z,49.79
2018-09-27T11:23:06.266Z,47.76
2018-09-27T11:25:34.493Z,48.13
2018-09-27T11:28:02.648Z,46.53
2018-09-27T11:30:32.275Z,46.45
2018-09-27T11:33:00.450Z,44.62
2018-09-27T11:35:28.582Z,45.96
2018-09-27T11:37:56.689Z,45.08
2018-09-27T11:40:24.801Z,43.84
2018-09-27T11:42:52.954Z,43.48
2018-09-27T11:45:21.120Z,43.37
2018-09-27T11:47:49.310Z,41.65
2018-09-27T11:50:17.547Z,43.21
2018-09-27T11:52:45.680Z,45.24
2018-09-27T11:55:13.911Z,42.73
2018-09-27T11:57:42.105Z,42.26
2018-09-27T12:00:10.335Z,44.14
2018-09-27T12:02:38.732Z,41.94
2018-09-27T12:05:06.904Z,42.11
2018-09-27T12:07:35.057Z,41.66
2018-09-27T12:10:03.224Z,41.79
2018-09-27T12:12:31.379Z,41.24
2018-09-27T12:14:59.569Z,41.96
2018-09-27T12:17:27.688Z,39.20
2018-09-27T12:19:55.764Z,40.54
2018-09-27T12:22:23.843Z,38.26
2018-09-27T12:24:51.976Z,39.26
2018-09-27T12:27:20.080Z,39.87
2018-09-27T12:29:48.172Z,39.65
2018-09-27T12:32:16.240Z,40.19
2018-09-27T12:34:44.348Z,39.21
2018-09-27T12:37:12.422Z,42.28
2018-09-27T12:39:40.533Z,42.32
2018-09-27T12:42:08.725Z,43.14
2018-09-27T12:44:36.663Z,41.34
2018-09-27T12:47:04.760Z,42.17
2018-09-27T12:49:32.847Z,41.52
2018-09-27T12:52:01.129Z,40.52
2018-09-27T12:54:28.999Z,40.11
2018-09-27T12:56:57.119Z,41.00
2018-09-27T12:59:25.285Z,40.44
2018-09-27T13:01:53.468Z,39.07
2018-09-27T13:04:21.500Z,38.69
2018-09-27T13:06:49.614Z,37.23
2018-09-27T13:09:17.856Z,38.89
2018-09-27T13:11:45.849Z,37.57
2018-09-27T13:14:14.070Z,38.46
2018-09-27T13:16:42.244Z,37.59
2018-09-27T13:19:10.492Z,35.83
2018-09-27T13:21:38.672Z,35.11
2018-09-27T13:24:06.813Z,37.31
2018-09-27T13:26:35.078Z,38.68
2018-09-27T13:29:03.213Z,35.63
2018-09-27T13:31:31.514Z,37.47
2018-09-27T13:33:59.719Z,37.01
2018-09-27T13:36:27.856Z,36.55
2018-09-27T13:38:56.093Z,36.51
2018-09-27T13:41:24.239Z,37.35
2018-09-27T13:43:52.424Z,37.91
2018-09-27T13:46:20.575Z,37.38
2018-09-27T13:48:48.814Z,37.46
2018-09-27T13:51:16.853Z,37.94
2018-09-27T13:53:45.025Z,38.44
2018-09-27T13:56:13.188Z,38.00
2018-09-27T13:58:41.364Z,37.01
2018-09-27T14:01:09.598Z,37.61
2018-09-27T14:03:37.604Z,37.86
2018-09-27T14:06:05.699Z,37.66
2018-09-27T14:08:33.804Z,36.96
2018-09-27T14:11:01.899Z,35.50
2018-09-27T14:13:30.056Z,35.34
2018-09-27T14:15:58.180Z,33.85
2018-09-27T14:18:26.273Z,34.06
2018-09-27T14:23:28.872Z,35.73
2018-09-27T14:25:56.952Z,35.23
2018-09-27T14:28:25.136Z,33.96
2018-09-27T14:30:53.368Z,34.79
2018-09-27T14:33:21.568Z,34.18
2018-09-27T14:35:49.764Z,34.66
2018-09-27T14:38:17.982Z,35.50
2018-09-27T14:40:46.177Z,35.92
2018-09-27T14:43:14.365Z,36.58
2018-09-27T14:45:42.579Z,37.20
2018-09-27T14:48:10.965Z,35.63
2018-09-27T14:50:39.200Z,35.69
2018-09-27T14:53:07.350Z,35.56
2018-09-27T14:55:36.256Z,36.87
2018-09-27T14:58:04.476Z,35.85
2018-09-27T15:00:32.698Z,35.56
2018-09-27T15:03:00.864Z,35.30
2018-09-27T15:05:29.071Z,32.23
2018-09-27T15:07:57.270Z,33.32
2018-09-27T15:10:25.600Z,33.79
2018-09-27T15:12:53.830Z,33.08
2018-09-27T15:15:22.004Z,34.00
2018-09-27T15:17:50.245Z,34.62
2018-09-27T15:20:18.391Z,32.88
2018-09-27T15:22:46.665Z,33.03
2018-09-27T15:25:14.871Z,33.99
2018-09-27T15:27:42.981Z,34.61
2018-09-27T15:30:11.047Z,33.07
2018-09-27T15:32:39.136Z,32.33
2018-09-27T15:35:07.247Z,33.20
2018-09-27T15:37:35.389Z,33.67
2018-09-27T15:40:03.967Z,34.02
2018-09-27T15:42:32.056Z,34.46
2018-09-27T15:45:00.288Z,34.84
2018-09-27T15:47:28.465Z,34.55
2018-09-27T15:49:56.664Z,36.11
2018-09-27T15:52:24.918Z,35.10
2018-09-27T15:54:53.752Z,34.91
2018-09-27T15:57:21.972Z,35.65
2018-09-27T15:59:50.160Z,37.67
2018-09-27T16:02:18.333Z,37.17
2018-09-27T16:04:46.601Z,38.10
2018-09-27T16:07:14.860Z,39.83
2018-09-27T16:09:43.153Z,38.58
2018-09-27T16:12:11.413Z,40.08
2018-09-27T16:14:39.857Z,39.42
2018-09-27T16:17:07.896Z,39.84
2018-09-27T16:19:35.963Z,39.67
2018-09-27T16:22:04.127Z,39.46
2018-09-27T16:24:32.213Z,40.75
2018-09-27T16:27:00.309Z,40.18
2018-09-27T16:29:28.444Z,40.83
2018-09-27T16:31:56.476Z,40.63
2018-09-27T16:34:24.598Z,42.21
2018-09-27T16:36:52.744Z,44.05
2018-09-27T16:39:20.828Z,44.26
2018-09-27T16:41:48.913Z,45.21
2018-09-27T16:44:16.979Z,46.75
2018-09-27T16:46:45.112Z,47.57
2018-09-27T16:49:13.183Z,48.46
2018-09-27T16:51:41.289Z,49.38
2018-09-27T16:54:09.420Z,48.80
2018-09-27T16:56:37.673Z,49.25
2018-09-27T16:59:05.760Z,49.92
2018-09-27T17:01:33.895Z,50.50
2018-09-27T17:04:02.004Z,51.36
2018-09-27T17:06:30.284Z,52.15
2018-09-27T17:08:58.501Z,52.07
2018-09-27T17:11:27.086Z,51.79
2018-09-27T17:13:55.249Z,52.17
2018-09-27T17:16:30.912Z,52.95
2018-09-27T17:22:18.223Z,54.57
2018-09-27T17:24:47.688Z,55.23
2018-09-27T17:27:21.425Z,55.53
2018-09-27T17:29:52.396Z,55.78
2018-09-27T17:32:21.065Z,56.61
2018-09-27T17:34:52.481Z,57.54
2018-09-27T17:37:21.723Z,58.01
2018-09-27T17:39:52.901Z,59.67
2018-09-27T17:42:27.820Z,59.22
2018-09-27T17:44:56.183Z,58.65
2018-09-27T17:47:30.948Z,58.59
2018-09-27T17:50:00.810Z,61.43
2018-09-27T17:55:03.075Z,62.43
2018-09-27T17:57:34.125Z,63.08
2018-09-27T18:00:04.749Z,62.88
2018-09-27T18:02:36.069Z,63.06
2018-09-27T18:05:18.812Z,62.98
2018-09-27T18:07:35.116Z,63.22
2018-09-27T18:10:04.392Z,62.92
2018-09-27T18:12:33.796Z,63.92
2018-09-27T18:15:06.388Z,63.68
2018-09-27T18:17:38.934Z,63.41
2018-09-27T18:20:08.598Z,63.15
2018-09-27T18:22:39.013Z,62.66
2018-09-27T18:25:21.175Z,62.81
2018-09-27T18:27:51.798Z,62.87
2018-09-27T18:30:22.653Z,63.50
2018-09-27T18:32:51.044Z,64.42
2018-09-27T18:35:21.029Z,64.72
2018-09-27T18:37:51.003Z,65.21
2018-09-27T18:40:20.670Z,65.84
2018-09-27T18:42:49.892Z,66.29
2018-09-27T18:45:20.266Z,67.69
2018-09-27T18:47:49.573Z,67.63
2018-09-27T18:50:20.812Z,66.74
2018-09-27T18:52:51.807Z,67.34
2018-09-27T18:55:23.123Z,68.43
2018-09-27T18:57:51.539Z,68.54
2018-09-27T19:00:20.475Z,69.38
2018-09-27T19:03:27.108Z,70.85
2018-09-27T19:05:56.182Z,70.72
2018-09-27T19:08:24.779Z,70.48
2018-09-27T19:10:55.462Z,69.73
2018-09-27T19:13:26.654Z,69.89
2018-09-27T19:16:05.956Z,70.55
2018-09-27T19:18:39.327Z,69.99
2018-09-27T19:21:08.439Z,70.71
2018-09-27T19:23:40.088Z,71.09
2018-09-27T19:26:16.714Z,71.48
2018-09-27T19:28:56.034Z,70.71
2018-09-27T19:31:24.427Z,70.98
2018-09-27T19:33:53.017Z,71.12
2018-09-27T19:36:22.061Z,71.99
2018-09-27T19:38:50.612Z,71.71
2018-09-27T19:41:25.631Z,72.27
2018-09-27T19:44:02.716Z,72.90
2018-09-27T19:46:34.023Z,73.90
2018-09-27T19:49:06.514Z,72.92
2018-09-27T19:51:35.916Z,73.00
2018-09-27T19:54:10.044Z,72.67
2018-09-27T19:56:40.643Z,72.35
2018-09-27T19:59:11.492Z,73.72
2018-09-27T20:04:19.897Z,74.41
2018-09-27T20:06:52.178Z,75.10
2018-09-27T20:14:44.680Z,75.41
2018-09-27T20:17:15.076Z,75.94
2018-09-27T20:19:48.788Z,76.19
2018-09-27T20:22:22.602Z,76.04
2018-09-27T20:24:53.199Z,76.72
2018-09-27T20:27:27.398Z,76.47
2018-09-27T20:29:58.290Z,76.73
2018-09-27T20:32:29.300Z,76.02
2018-09-27T20:34:58.167Z,76.23
2018-09-27T20:37:29.284Z,77.35
2018-09-27T20:39:57.585Z,77.17
2018-09-27T20:42:36.135Z,77.53
2018-09-27T20:45:05.424Z,77.11
2018-09-27T20:47:35.497Z,77.45
2018-09-27T20:50:05.099Z,78.79
2018-09-27T20:52:35.257Z,77.91
2018-09-27T20:55:04.797Z,78.25
2018-09-27T20:57:35.685Z,78.31
2018-09-27T21:00:04.216Z,77.60
2018-09-27T21:02:33.701Z,78.18
2018-09-27T21:05:04.477Z,77.38
2018-09-27T21:07:33.761Z,78.19
2018-09-27T21:10:04.327Z,78.76
2018-09-27T21:12:33.904Z,79.12
2018-09-27T21:15:05.920Z,79.08
2018-09-27T21:17:34.819Z,78.98
2018-09-27T21:20:03.470Z,80.15
2018-09-27T21:22:32.290Z,80.41
2018-09-27T21:25:00.633Z,81.10
2018-09-27T21:27:30.553Z,81.37
2018-09-27T21:29:58.904Z,81.14
2018-09-27T21:32:27.330Z,80.84
2018-09-27T21:34:57.571Z,80.94
2018-09-27T21:37:25.927Z,80.31
2018-09-27T21:39:54.795Z,81.00
2018-09-27T21:42:23.623Z,81.94
2018-09-27T21:44:52.142Z,82.33
2018-09-27T21:47:20.385Z,82.41
2018-09-27T21:49:50.193Z,83.36
2018-09-27T21:52:19.148Z,82.69
2018-09-27T21:54:47.547Z,83.25
2018-09-27T21:57:16.972Z,82.71
2018-09-27T21:59:45.317Z,83.63
2018-09-27T22:02:16.126Z,83.79
2018-09-27T22:04:46.264Z,84.04
2018-09-27T22:07:15.978Z,82.98
2018-09-27T22:09:45.825Z,83.25
2018-09-27T22:12:14.126Z,83.51
2018-09-27T22:14:42.716Z,84.49
2018-09-27T22:17:13.475Z,84.47
2018-09-27T22:19:45.893Z,84.07
2018-09-27T22:22:16.204Z,85.41
2018-09-27T22:24:46.828Z,85.45
2018-09-27T22:27:16.485Z,85.20
2018-09-27T22:29:47.022Z,84.87
2018-09-27T22:32:17.146Z,84.73
2018-09-27T22:34:46.893Z,84.31
2018-09-27T22:37:16.689Z,84.54
2018-09-27T22:39:45.122Z,85.40
2018-09-27T22:42:16.943Z,84.96
2018-09-27T22:44:46.771Z,85.69
2018-09-27T22:47:15.517Z,85.53
2018-09-27T22:49:43.762Z,86.62
2018-09-27T22:52:12.697Z,86.05
2018-09-27T22:54:41.771Z,86.26
2018-09-27T22:57:10.111Z,86.14
2018-09-27T22:59:38.919Z,85.50
2018-09-27T23:02:07.223Z,85.73
2018-09-27T23:04:36.656Z,86.95
2018-09-27T23:07:04.868Z,86.98
2018-09-27T23:09:33.169Z,86.33
2018-09-27T23:12:01.333Z,86.47
2018-09-27T23:14:29.488Z,86.01
2018-09-27T23:16:57.736Z,86.35
2018-09-27T23:19:25.921Z,86.43
2018-09-27T23:21:54.140Z,86.71
2018-09-27T23:24:22.175Z,87.75
2018-09-27T23:26:50.252Z,88.11
2018-09-27T23:29:18.320Z,87.97
2018-09-27T23:31:46.384Z,87.84
2018-09-27T23:34:14.503Z,88.02
2018-09-27T23:36:42.602Z,88.43
2018-09-27T23:39:11.168Z,88.12
2018-09-27T23:41:39.639Z,88.22
2018-09-27T23:44:07.930Z,88.43
2018-09-27T23:46:36.035Z,88.72
2018-09-27T23:49:04.117Z,89.12
2018-09-27T23:51:32.191Z,89.00
2018-09-27T23:54:00.280Z,88.37
2018-09-27T23:56:28.361Z,87.89
2018-09-27T23:58:56.436Z,87.33
