createdAt,value
2022-12-18T00:00:32.148Z,11.38
2022-12-18T00:03:01.039Z,10.63
2022-12-18T00:05:30.734Z,11.15
2022-12-18T00:07:59.683Z,11.25
2022-12-18T00:10:31.423Z,10.38
2022-12-18T00:13:02.567Z,12.05
2022-12-18T00:15:39.705Z,9.88
2022-12-18T00:18:08.671Z,9.77
2022-12-18T00:20:41.853Z,11.25
2022-12-18T00:23:10.756Z,10.90
2022-12-18T00:25:40.067Z,11.32
2022-12-18T00:28:09.055Z,11.23
2022-12-18T00:30:37.865Z,11.02
2022-12-18T00:33:06.676Z,11.45
2022-12-18T00:35:36.026Z,11.43
2022-12-18T00:38:05.192Z,12.50
2022-12-18T00:40:33.873Z,11.70
2022-12-18T00:43:02.860Z,12.10
2022-12-18T00:45:32.890Z,10.90
2022-12-18T00:48:01.918Z,12.50
2022-12-18T00:50:31.157Z,11.48
2022-12-18T00:53:02.692Z,10.55
2022-12-18T00:55:31.893Z,13.00
2022-12-18T00:58:01.335Z,13.48
2022-12-18T01:00:30.669Z,13.85
2022-12-18T01:02:59.426Z,10.68
2022-12-18T01:05:29.827Z,12.52
2022-12-18T01:07:59.023Z,13.43
2022-12-18T01:10:27.757Z,13.95
2022-12-18T01:12:59.773Z,14.43
2022-12-18T01:15:29.045Z,14.18
2022-12-18T01:17:57.739Z,16.67
2022-12-18T01:20:28.971Z,15.55
2022-12-18T01:22:58.291Z,17.05
2022-12-18T01:25:27.349Z,18.58
2022-12-18T01:27:56.221Z,16.35
2022-12-18T01:30:27.138Z,16.75
2022-12-18T01:32:56.154Z,15.20
2022-12-18T01:35:25.103Z,14.98
2022-12-18T01:37:59.377Z,16.30
2022-12-18T01:40:28.696Z,13.50
2022-12-18T01:42:57.841Z,13.30
2022-12-18T01:45:32.463Z,13.25
2022-12-18T01:48:08.301Z,12.32
2022-12-18T01:50:42.057Z,14.23
2022-12-18T01:53:22.901Z,12.25
2022-12-18T01:55:56.711Z,14.15
2022-12-18T01:58:58.676Z,11.43
2022-12-18T02:01:28.512Z,13.77
2022-12-18T02:03:57.677Z,13.27
2022-12-18T02:06:38.474Z,14.18
2022-12-18T02:09:21.556Z,15.10
2022-12-18T02:12:03.561Z,13.57
2022-12-18T02:14:41.279Z,14.10
2022-12-18T02:17:21.496Z,14.93
2022-12-18T02:20:00.764Z,14.50
2022-12-18T02:22:51.732Z,15.68
2022-12-18T02:25:44.815Z,15.82
2022-12-18T02:28:18.034Z,15.02
2022-12-18T02:33:24.046Z,15.10
2022-12-18T02:35:55.859Z,12.95
2022-12-18T02:38:29.961Z,15.40
2022-12-18T02:41:04.091Z,16.05
2022-12-18T02:43:33.589Z,15.27
2022-12-18T02:46:30.700Z,15.65
2022-12-18T02:49:12.452Z,15.18
2022-12-18T02:51:52.497Z,16.25
2022-12-18T02:54:26.756Z,18.55
2022-12-18T02:59:48.020Z,18.38
2022-12-18T03:02:40.531Z,19.85
2022-12-18T03:05:19.340Z,21.27
2022-12-18T03:07:58.754Z,18.98
2022-12-18T03:10:34.178Z,18.73
2022-12-18T03:13:32.657Z,20.63
2022-12-18T03:16:02.910Z,19.35
2022-12-18T03:18:54.325Z,24.08
2022-12-18T03:21:30.423Z,22.10
2022-12-18T03:24:00.605Z,25.52
2022-12-18T03:26:31.425Z,26.00
2022-12-18T03:29:09.374Z,18.55
2022-12-18T03:31:44.041Z,28.80
2022-12-18T03:34:24.130Z,25.38
2022-12-18T03:36:52.944Z,25.55
2022-12-18T03:39:22.122Z,26.88
2022-12-18T03:42:17.690Z,27.65
2022-12-18T03:45:04.661Z,23.88
2022-12-18T03:47:54.959Z,25.60
2022-12-18T03:50:42.804Z,25.90
2022-12-18T03:53:30.428Z,24.52
2022-12-18T03:56:02.517Z,21.67
2022-12-18T03:58:39.291Z,22.08
2022-12-18T04:01:37.326Z,23.60
2022-12-18T04:04:07.732Z,20.95
2022-12-18T04:06:40.588Z,21.55
2022-12-18T04:09:12.026Z,21.15
2022-12-18T04:11:46.127Z,23.10
2022-12-18T04:14:18.202Z,22.15
2022-12-18T04:16:51.495Z,23.48
2022-12-18T04:19:24.401Z,23.02
2022-12-18T04:21:54.829Z,21.90
2022-12-18T04:24:24.266Z,23.13
2022-12-18T04:27:09.052Z,22.63
2022-12-18T04:29:44.415Z,22.02
2022-12-18T04:32:12.982Z,18.95
2022-12-18T04:34:44.162Z,18.05
2022-12-18T04:37:13.134Z,17.60
2022-12-18T04:39:41.997Z,16.05
2022-12-18T04:42:19.398Z,17.13
2022-12-18T04:44:48.067Z,16.70
2022-12-18T04:47:16.881Z,16.08
2022-12-18T04:49:45.825Z,16.17
2022-12-18T04:52:14.519Z,16.00
2022-12-18T04:54:43.304Z,15.85
2022-12-18T04:57:12.004Z,17.35
2022-12-18T04:59:40.784Z,18.77
2022-12-18T05:02:09.449Z,17.63
2022-12-18T05:04:38.284Z,18.27
2022-12-18T05:07:07.524Z,20.35
2022-12-18T05:09:36.503Z,21.13
2022-12-18T05:12:05.385Z,20.77
2022-12-18T05:14:34.110Z,19.90
2022-12-18T05:17:02.849Z,19.17
2022-12-18T05:19:31.625Z,15.48
2022-12-18T05:22:00.602Z,16.92
2022-12-18T05:24:29.804Z,17.98
2022-12-18T05:26:58.609Z,17.10
2022-12-18T05:29:27.373Z,16.92
2022-12-18T05:31:56.016Z,17.70
2022-12-18T05:34:24.722Z,16.98
2022-12-18T05:36:53.720Z,16.15
2022-12-18T05:39:22.472Z,17.23
2022-12-18T05:41:51.519Z,17.55
2022-12-18T05:44:20.574Z,15.20
2022-12-18T05:46:49.401Z,16.65
2022-12-18T05:49:18.549Z,15.30
2022-12-18T05:51:47.948Z,13.80
2022-12-18T05:54:16.780Z,15.68
2022-12-18T05:56:48.625Z,16.33
2022-12-18T05:59:17.852Z,15.38
2022-12-18T06:01:46.988Z,16.95
2022-12-18T06:04:17.048Z,17.10
2022-12-18T06:06:45.810Z,17.52
2022-12-18T06:09:14.584Z,16.58
2022-12-18T06:11:43.406Z,18.55
2022-12-18T06:14:12.226Z,18.15
2022-12-18T06:16:41.277Z,19.15
2022-12-18T06:19:10.000Z,19.55
2022-12-18T06:21:39.017Z,18.15
2022-12-18T06:24:09.152Z,19.17
2022-12-18T06:26:41.797Z,17.80
2022-12-18T06:29:11.271Z,17.35
2022-12-18T06:31:40.041Z,19.02
2022-12-18T06:34:09.042Z,18.48
2022-12-18T06:36:38.107Z,17.00
2022-12-18T06:39:08.317Z,17.13
2022-12-18T06:41:38.426Z,14.77
2022-12-18T06:44:08.359Z,17.52
2022-12-18T06:46:38.081Z,17.10
2022-12-18T06:49:06.860Z,19.42
2022-12-18T06:51:35.690Z,18.63
2022-12-18T06:54:04.598Z,19.30
2022-12-18T06:56:33.444Z,16.75
2022-12-18T06:59:02.637Z,17.98
2022-12-18T07:01:31.715Z,18.95
2022-12-18T07:04:01.287Z,20.73
2022-12-18T07:06:30.001Z,18.58
2022-12-18T07:08:58.643Z,20.02
2022-12-18T07:11:27.428Z,17.67
2022-12-18T07:13:56.221Z,19.80
2022-12-18T07:16:25.986Z,20.05
2022-12-18T07:18:57.099Z,20.05
2022-12-18T07:21:26.703Z,21.40
2022-12-18T07:23:55.581Z,20.48
2022-12-18T07:26:25.319Z,21.02
2022-12-18T07:28:58.007Z,21.65
2022-12-18T07:31:27.778Z,20.63
2022-12-18T07:33:59.127Z,21.95
2022-12-18T07:36:27.930Z,23.52
2022-12-18T07:38:56.742Z,21.48
2022-12-18T07:41:25.680Z,24.13
2022-12-18T07:43:54.273Z,22.90
2022-12-18T07:46:23.183Z,23.25
2022-12-18T07:48:51.866Z,22.27
2022-12-18T07:51:20.964Z,21.58
2022-12-18T07:53:52.492Z,20.60
2022-12-18T07:56:30.787Z,22.52
2022-12-18T07:59:01.520Z,21.08
2022-12-18T08:01:30.308Z,21.48
2022-12-18T08:04:00.330Z,20.52
2022-12-18T08:06:29.033Z,23.70
2022-12-18T08:08:58.770Z,22.48
2022-12-18T08:11:29.199Z,21.63
2022-12-18T08:13:58.646Z,19.67
2022-12-18T08:16:27.712Z,19.42
2022-12-18T08:18:56.616Z,19.02
2022-12-18T08:21:28.397Z,19.15
2022-12-18T08:23:59.143Z,18.33
2022-12-18T08:26:30.982Z,19.38
2022-12-18T08:29:01.409Z,18.15
2022-12-18T08:31:31.805Z,18.17
2022-12-18T08:34:00.455Z,18.48
2022-12-18T08:36:29.347Z,19.40
2022-12-18T08:38:58.804Z,19.60
2022-12-18T08:41:28.141Z,19.73
2022-12-18T08:44:15.923Z,18.45
2022-12-18T08:46:46.155Z,16.88
2022-12-18T08:49:14.820Z,18.40
2022-12-18T08:51:43.804Z,17.88
2022-12-18T08:54:15.760Z,18.85
2022-12-18T08:56:44.751Z,17.75
2022-12-18T08:59:19.547Z,17.80
2022-12-18T09:01:52.614Z,19.08
2022-12-18T09:04:21.592Z,18.38
2022-12-18T09:06:50.881Z,17.23
2022-12-18T09:09:19.826Z,17.90
2022-12-18T09:11:48.910Z,19.10
2022-12-18T09:14:17.672Z,20.55
2022-12-18T09:16:46.719Z,20.50
2022-12-18T09:19:15.623Z,20.65
2022-12-18T09:21:48.000Z,22.27
2022-12-18T09:24:17.839Z,21.42
2022-12-18T09:26:47.401Z,19.98
2022-12-18T09:29:17.849Z,21.42
2022-12-18T09:31:48.408Z,20.98
2022-12-18T09:34:22.597Z,19.95
2022-12-18T09:39:22.931Z,17.20
2022-12-18T09:41:59.794Z,17.70
2022-12-18T09:44:44.500Z,17.25
2022-12-18T09:47:26.035Z,16.60
2022-12-18T09:50:02.943Z,17.23
2022-12-18T09:52:49.459Z,16.30
2022-12-18T09:55:45.117Z,15.82
2022-12-18T09:58:34.036Z,15.85
2022-12-18T10:01:02.651Z,14.57
2022-12-18T10:03:31.590Z,14.57
2022-12-18T10:06:17.532Z,15.38
2022-12-18T10:09:35.368Z,15.83
2022-12-18T10:12:34.963Z,14.82
2022-12-18T10:15:15.707Z,15.55
2022-12-18T10:18:05.979Z,16.77
2022-12-18T10:20:51.211Z,16.42
2022-12-18T10:23:29.477Z,16.25
2022-12-18T10:26:10.146Z,16.40
2022-12-18T10:28:41.955Z,16.25
2022-12-18T10:31:19.879Z,15.90
2022-12-18T10:33:48.857Z,16.30
2022-12-18T10:36:17.714Z,16.50
2022-12-18T10:38:46.638Z,16.23
2022-12-18T10:41:23.736Z,16.30
2022-12-18T10:44:22.042Z,15.55
2022-12-18T10:47:00.082Z,14.80
2022-12-18T10:49:32.216Z,14.98
2022-12-18T10:52:08.296Z,15.07
2022-12-18T10:54:38.293Z,14.68
2022-12-18T10:57:18.474Z,13.90
2022-12-18T10:59:58.658Z,13.48
2022-12-18T11:02:37.920Z,13.43
2022-12-18T11:05:39.155Z,14.10
2022-12-18T11:08:22.054Z,13.18
2022-12-18T11:10:50.833Z,14.15
2022-12-18T11:13:28.635Z,13.98
2022-12-18T11:15:57.650Z,12.05
2022-12-18T11:18:36.514Z,14.45
2022-12-18T11:21:14.426Z,12.75
2022-12-18T11:23:49.192Z,13.57
2022-12-18T11:26:18.343Z,12.45
2022-12-18T11:28:53.555Z,12.25
2022-12-18T11:31:30.762Z,12.35
2022-12-18T11:36:57.546Z,11.52
2022-12-18T11:39:44.338Z,13.45
2022-12-18T11:42:22.033Z,12.02
2022-12-18T11:45:02.419Z,11.75
2022-12-18T11:47:46.342Z,11.77
2022-12-18T11:50:21.060Z,12.60
2022-12-18T11:52:55.647Z,14.32
2022-12-18T11:55:43.822Z,14.27
2022-12-18T11:58:22.575Z,14.65
2022-12-18T12:01:18.071Z,14.10
2022-12-18T12:04:06.510Z,13.35
2022-12-18T12:07:13.432Z,14.45
2022-12-18T12:10:16.382Z,12.63
2022-12-18T12:12:57.888Z,13.27
2022-12-18T12:15:47.951Z,12.35
2022-12-18T12:18:25.693Z,11.35
2022-12-18T12:21:08.628Z,11.25
2022-12-18T12:24:22.218Z,11.50
2022-12-18T12:27:16.232Z,12.75
2022-12-18T12:30:05.724Z,12.07
2022-12-18T12:33:01.920Z,11.35
2022-12-18T12:35:49.252Z,11.50
2022-12-18T12:38:52.506Z,12.43
2022-12-18T12:41:45.378Z,11.90
2022-12-18T12:44:22.933Z,13.93
2022-12-18T12:46:54.645Z,12.55
2022-12-18T12:49:27.991Z,13.00
2022-12-18T12:52:31.354Z,14.38
2022-12-18T12:55:02.968Z,13.15
2022-12-18T12:57:42.410Z,12.55
2022-12-18T13:00:17.896Z,12.90
2022-12-18T13:02:57.151Z,10.60
2022-12-18T13:05:48.172Z,11.65
2022-12-18T13:08:35.281Z,12.88
2022-12-18T13:11:23.625Z,12.93
2022-12-18T13:13:56.194Z,11.00
2022-12-18T13:16:27.373Z,12.63
2022-12-18T13:19:00.424Z,11.18
2022-12-18T13:21:34.329Z,11.52
2022-12-18T13:24:31.352Z,13.07
2022-12-18T13:27:00.653Z,11.30
2022-12-18T13:29:58.786Z,12.10
2022-12-18T13:32:28.379Z,12.60
2022-12-18T13:35:21.059Z,12.63
2022-12-18T13:37:56.513Z,12.48
2022-12-18T13:40:40.834Z,12.88
2022-12-18T13:43:22.759Z,12.05
2022-12-18T13:46:08.483Z,12.48
2022-12-18T13:48:40.610Z,13.77
2022-12-18T13:51:13.351Z,12.85
2022-12-18T13:53:50.723Z,13.40
2022-12-18T13:56:23.545Z,12.93
2022-12-18T13:59:13.644Z,13.48
2022-12-18T14:01:58.305Z,12.93
2022-12-18T14:04:40.023Z,12.77
2022-12-18T14:07:20.121Z,12.63
2022-12-18T14:10:42.190Z,13.63
2022-12-18T14:13:03.299Z,11.73
2022-12-18T14:15:36.840Z,11.68
2022-12-18T14:18:27.644Z,13.32
2022-12-18T14:21:02.028Z,12.65
2022-12-18T14:23:38.301Z,11.80
2022-12-18T14:26:24.395Z,13.60
2022-12-18T14:28:53.734Z,11.93
2022-12-18T14:31:25.797Z,12.52
2022-12-18T14:33:55.435Z,10.88
2022-12-18T14:36:29.503Z,11.20
2022-12-18T14:39:00.119Z,12.10
2022-12-18T14:41:30.570Z,12.25
2022-12-18T14:44:09.470Z,12.40
2022-12-18T14:46:40.883Z,12.68
2022-12-18T14:49:33.446Z,11.35
2022-12-18T14:52:28.491Z,13.00
2022-12-18T14:54:57.463Z,14.27
2022-12-18T14:57:33.258Z,14.40
2022-12-18T15:00:18.739Z,15.55
2022-12-18T15:02:56.980Z,15.95
2022-12-18T15:05:32.472Z,16.77
2022-12-18T15:08:03.868Z,16.85
2022-12-18T15:10:35.468Z,16.30
2022-12-18T15:13:05.033Z,14.27
2022-12-18T15:15:39.961Z,13.45
2022-12-18T15:18:14.655Z,14.50
2022-12-18T15:20:54.344Z,13.70
2022-12-18T15:23:28.399Z,15.40
2022-12-18T15:26:03.146Z,13.70
2022-12-18T15:28:37.025Z,14.02
2022-12-18T15:31:18.145Z,13.25
2022-12-18T15:34:04.859Z,14.50
2022-12-18T15:36:37.917Z,12.75
2022-12-18T15:39:07.066Z,11.98
2022-12-18T15:41:37.375Z,12.18
2022-12-18T15:44:25.311Z,13.43
2022-12-18T15:46:54.454Z,13.27
2022-12-18T15:49:23.158Z,12.43
2022-12-18T15:51:58.847Z,13.05
2022-12-18T15:54:46.706Z,12.35
2022-12-18T15:57:24.834Z,11.13
2022-12-18T15:59:55.855Z,10.98
2022-12-18T16:02:25.157Z,12.68
2022-12-18T16:04:55.566Z,12.13
2022-12-18T16:07:25.574Z,12.43
2022-12-18T16:09:57.196Z,11.73
2022-12-18T16:12:27.424Z,11.77
2022-12-18T16:14:56.186Z,11.90
2022-12-18T16:17:24.945Z,11.63
2022-12-18T16:19:56.125Z,13.38
2022-12-18T16:22:30.006Z,12.43
2022-12-18T16:24:59.924Z,11.80
2022-12-18T16:27:28.644Z,11.32
2022-12-18T16:29:57.494Z,13.35
2022-12-18T16:32:26.173Z,13.50
2022-12-18T16:34:54.976Z,12.20
2022-12-18T16:37:23.646Z,12.65
2022-12-18T16:39:52.305Z,13.48
2022-12-18T16:42:22.340Z,13.68
2022-12-18T16:44:51.905Z,12.35
2022-12-18T16:47:20.919Z,13.43
2022-12-18T16:49:53.684Z,13.30
2022-12-18T16:52:22.881Z,12.27
2022-12-18T16:54:51.706Z,13.02
2022-12-18T16:57:25.172Z,14.35
2022-12-18T16:59:55.481Z,14.30
2022-12-18T17:02:28.337Z,12.75
2022-12-18T17:04:58.920Z,13.80
2022-12-18T17:07:29.067Z,12.60
2022-12-18T17:09:58.040Z,13.52
2022-12-18T17:12:27.678Z,13.80
2022-12-18T17:14:56.301Z,14.52
2022-12-18T17:17:25.181Z,14.73
2022-12-18T17:19:54.119Z,14.95
2022-12-18T17:22:24.058Z,15.30
2022-12-18T17:24:54.018Z,16.48
2022-12-18T17:27:23.295Z,16.42
2022-12-18T17:29:52.036Z,17.05
2022-12-18T17:32:20.758Z,17.05
2022-12-18T17:34:49.757Z,19.02
2022-12-18T17:37:18.723Z,17.70
2022-12-18T17:39:47.483Z,16.85
2022-12-18T17:42:16.647Z,15.38
2022-12-18T17:44:46.057Z,19.83
2022-12-18T17:47:15.287Z,16.75
2022-12-18T17:49:45.058Z,16.00
2022-12-18T17:52:13.833Z,18.50
2022-12-18T17:54:44.877Z,17.20
2022-12-18T17:57:14.106Z,17.38
2022-12-18T17:59:42.955Z,17.45
2022-12-18T18:02:13.191Z,18.08
2022-12-18T18:04:43.045Z,17.30
2022-12-18T18:07:12.412Z,16.73
2022-12-18T18:09:41.820Z,17.70
2022-12-18T18:12:29.643Z,17.35
2022-12-18T18:14:59.682Z,15.85
2022-12-18T18:17:28.669Z,15.90
2022-12-18T18:19:57.829Z,14.07
2022-12-18T18:22:27.008Z,15.32
2022-12-18T18:24:56.291Z,14.73
2022-12-18T18:27:25.246Z,17.00
2022-12-18T18:29:55.657Z,16.27
2022-12-18T18:32:24.767Z,16.70
2022-12-18T18:34:56.244Z,16.23
2022-12-18T18:37:25.098Z,16.27
2022-12-18T18:39:54.284Z,17.08
2022-12-18T18:42:23.991Z,14.23
2022-12-18T18:44:52.878Z,15.30
2022-12-18T18:47:22.978Z,12.07
2022-12-18T18:49:52.397Z,13.93
2022-12-18T18:52:21.542Z,13.80
2022-12-18T18:55:11.613Z,14.05
2022-12-18T18:57:40.535Z,15.23
2022-12-18T19:00:10.481Z,12.85
2022-12-18T19:02:42.231Z,14.60
2022-12-18T19:05:11.242Z,13.70
2022-12-18T19:07:42.975Z,13.50
2022-12-18T19:10:11.860Z,12.80
2022-12-18T19:12:58.831Z,13.70
2022-12-18T19:15:27.860Z,10.57
2022-12-18T19:17:57.208Z,13.13
2022-12-18T19:20:29.735Z,13.30
2022-12-18T19:22:59.063Z,11.77
2022-12-18T19:25:38.395Z,11.52
2022-12-18T19:28:15.983Z,13.15
2022-12-18T19:30:51.434Z,13.55
2022-12-18T19:33:43.120Z,13.40
2022-12-18T19:36:27.103Z,14.07
2022-12-18T19:38:58.978Z,13.15
2022-12-18T19:41:31.264Z,13.77
2022-12-18T19:44:08.185Z,14.48
2022-12-18T19:46:40.581Z,13.63
2022-12-18T19:49:17.336Z,13.73
2022-12-18T19:51:46.869Z,13.07
2022-12-18T19:54:17.384Z,12.65
2022-12-18T19:56:47.736Z,13.10
2022-12-18T19:59:16.764Z,13.35
2022-12-18T20:01:45.945Z,14.10
2022-12-18T20:04:15.080Z,14.05
2022-12-18T20:06:52.587Z,12.68
2022-12-18T20:09:22.901Z,12.98
2022-12-18T20:11:52.881Z,12.00
2022-12-18T20:14:23.452Z,11.80
2022-12-18T20:16:53.458Z,12.25
2022-12-18T20:19:23.467Z,13.13
2022-12-18T20:21:53.047Z,13.57
2022-12-18T20:24:21.860Z,13.05
2022-12-18T20:26:50.958Z,15.52
2022-12-18T20:29:19.598Z,13.10
2022-12-18T20:31:48.541Z,12.70
2022-12-18T20:34:17.359Z,14.98
2022-12-18T20:36:47.109Z,13.55
2022-12-18T20:39:18.404Z,15.07
2022-12-18T20:41:47.944Z,14.57
2022-12-18T20:44:23.193Z,9.75
2022-12-18T20:46:59.914Z,13.60
2022-12-18T20:49:31.679Z,12.10
2022-12-18T20:52:00.604Z,12.20
2022-12-18T20:54:29.421Z,11.32
2022-12-18T20:56:58.581Z,11.60
2022-12-18T20:59:27.401Z,11.10
2022-12-18T21:01:56.707Z,10.45
2022-12-18T21:04:26.507Z,10.15
2022-12-18T21:07:00.774Z,11.32
2022-12-18T21:09:37.173Z,10.88
2022-12-18T21:12:40.328Z,9.70
2022-12-18T21:15:13.883Z,9.60
2022-12-18T21:17:45.106Z,9.63
2022-12-18T21:20:17.787Z,10.48
2022-12-18T21:22:49.982Z,9.73
2022-12-18T21:25:18.819Z,11.20
2022-12-18T21:27:47.634Z,10.82
2022-12-18T21:30:16.382Z,9.73
2022-12-18T21:32:45.321Z,9.02
2022-12-18T21:35:14.428Z,10.88
2022-12-18T21:37:43.872Z,10.30
2022-12-18T21:40:12.967Z,11.10
2022-12-18T21:43:00.130Z,8.65
2022-12-18T21:45:28.745Z,10.13
2022-12-18T21:47:57.677Z,9.35
2022-12-18T21:50:27.039Z,8.60
2022-12-18T21:52:56.279Z,10.05
2022-12-18T21:55:25.390Z,9.57
2022-12-18T21:57:55.178Z,7.72
2022-12-18T22:00:24.140Z,9.18
2022-12-18T22:03:07.380Z,12.57
2022-12-18T22:05:42.518Z,10.65
2022-12-18T22:08:11.226Z,10.93
2022-12-18T22:10:40.963Z,9.70
2022-12-18T22:13:09.930Z,19.45
2022-12-18T22:15:38.609Z,9.23
2022-12-18T22:18:07.981Z,11.27
2022-12-18T22:20:36.680Z,9.60
2022-12-18T22:23:05.995Z,10.43
2022-12-18T22:25:39.274Z,11.98
2022-12-18T22:28:26.916Z,10.10
2022-12-18T22:30:59.291Z,11.48
2022-12-18T22:33:29.062Z,11.43
2022-12-18T22:35:57.996Z,10.57
2022-12-18T22:38:26.773Z,10.70
2022-12-18T22:40:56.228Z,7.88
2022-12-18T22:43:25.419Z,10.57
2022-12-18T22:45:54.139Z,12.50
2022-12-18T22:48:23.199Z,9.80
2022-12-18T22:50:51.786Z,13.70
2022-12-18T22:53:26.188Z,10.43
2022-12-18T22:56:02.641Z,9.98
2022-12-18T22:58:31.726Z,10.43
2022-12-18T23:01:00.838Z,11.80
2022-12-18T23:03:30.671Z,13.07
2022-12-18T23:06:10.611Z,12.60
2022-12-18T23:08:39.285Z,13.85
2022-12-18T23:11:08.844Z,12.77
2022-12-18T23:13:38.265Z,10.48
2022-12-18T23:16:15.620Z,10.82
2022-12-18T23:18:45.582Z,12.50
2022-12-18T23:21:19.409Z,12.38
2022-12-18T23:23:49.213Z,9.95
2022-12-18T23:26:20.874Z,11.75
2022-12-18T23:28:51.375Z,12.20
2022-12-18T23:31:24.469Z,13.95
2022-12-18T23:33:55.028Z,12.60
2022-12-18T23:36:24.421Z,11.38
2022-12-18T23:38:59.537Z,12.23
2022-12-18T23:41:31.088Z,12.30
2022-12-18T23:44:01.287Z,12.25
2022-12-18T23:46:33.703Z,12.48
2022-12-18T23:49:04.230Z,12.38
2022-12-18T23:51:35.480Z,13.05
2022-12-18T23:54:05.536Z,13.02
2022-12-18T23:56:36.717Z,12.13
2022-12-18T23:59:05.370Z,11.40
