createdAt,value
2019-04-01T00:00:57.623Z,44.73
2019-04-01T00:03:26.985Z,43.53
2019-04-01T00:05:56.748Z,48.00
2019-04-01T00:08:26.084Z,44.77
2019-04-01T00:10:55.438Z,44.00
2019-04-01T00:13:24.798Z,43.97
2019-04-01T00:15:54.173Z,44.40
2019-04-01T00:18:23.532Z,41.90
2019-04-01T00:20:53.318Z,40.67
2019-04-01T00:23:22.986Z,44.47
2019-04-01T00:25:52.329Z,46.83
2019-04-01T00:28:22.167Z,45.03
2019-04-01T00:30:51.492Z,44.10
2019-04-01T00:33:21.327Z,49.17
2019-04-01T00:35:50.967Z,45.90
2019-04-01T00:38:20.369Z,51.33
2019-04-01T00:40:49.756Z,43.33
2019-04-01T00:43:41.177Z,51.70
2019-04-01T00:46:12.280Z,52.10
2019-04-01T00:48:41.630Z,48.93
2019-04-01T00:51:10.975Z,43.57
2019-04-01T00:53:40.305Z,43.30
2019-04-01T00:56:09.645Z,50.60
2019-04-01T00:58:40.317Z,49.47
2019-04-01T01:01:09.825Z,45.43
2019-04-01T01:03:39.188Z,44.97
2019-04-01T01:06:08.556Z,50.53
2019-04-01T01:08:37.891Z,49.87
2019-04-01T01:11:07.236Z,51.27
2019-04-01T01:13:36.575Z,51.90
2019-04-01T01:16:05.914Z,50.60
2019-04-01T01:18:35.304Z,55.53
2019-04-01T01:21:04.616Z,50.03
2019-04-01T01:23:33.944Z,54.20
2019-04-01T01:26:03.297Z,51.87
2019-04-01T01:28:32.768Z,47.40
2019-04-01T01:31:02.129Z,50.33
2019-04-01T01:33:31.528Z,48.60
2019-04-01T01:36:00.926Z,49.63
2019-04-01T01:38:30.448Z,53.13
2019-04-01T01:40:59.846Z,52.63
2019-04-01T01:43:29.512Z,63.57
2019-04-01T01:45:58.831Z,69.47
2019-04-01T01:48:28.144Z,74.50
2019-04-01T01:50:57.502Z,68.33
2019-04-01T01:53:26.861Z,67.47
2019-04-01T01:55:56.198Z,60.67
2019-04-01T01:58:25.538Z,43.17
2019-04-01T02:00:57.762Z,46.33
2019-04-01T02:03:27.103Z,74.23
2019-04-01T02:05:57.676Z,67.33
2019-04-01T02:08:27.053Z,72.87
2019-04-01T02:10:56.423Z,65.40
2019-04-01T02:13:26.005Z,71.47
2019-04-01T02:15:55.356Z,62.00
2019-04-01T02:18:24.724Z,67.30
2019-04-01T02:20:54.322Z,61.90
2019-04-01T02:23:23.730Z,65.53
2019-04-01T02:25:53.052Z,55.93
2019-04-01T02:28:22.624Z,55.43
2019-04-01T02:30:51.968Z,53.83
2019-04-01T02:33:21.344Z,47.67
2019-04-01T02:35:50.700Z,46.83
2019-04-01T02:38:20.448Z,51.97
2019-04-01T02:40:49.797Z,48.87
2019-04-01T02:43:19.146Z,50.07
2019-04-01T02:45:48.479Z,53.07
2019-04-01T02:48:17.844Z,52.73
2019-04-01T02:50:47.156Z,48.70
2019-04-01T02:53:16.529Z,58.87
2019-04-01T02:55:45.889Z,51.20
2019-04-01T02:58:15.235Z,49.03
2019-04-01T03:00:44.639Z,51.33
2019-04-01T03:03:14.012Z,57.93
2019-04-01T03:05:43.419Z,55.30
2019-04-01T03:08:12.777Z,39.53
2019-04-01T03:10:42.148Z,50.93
2019-04-01T03:13:11.585Z,51.10
2019-04-01T03:15:41.143Z,53.43
2019-04-01T03:18:10.582Z,55.87
2019-04-01T03:20:40.995Z,91.07
2019-04-01T03:23:10.346Z,57.00
2019-04-01T03:25:39.663Z,56.97
2019-04-01T03:28:09.027Z,48.90
2019-04-01T03:30:38.395Z,54.87
2019-04-01T03:33:07.960Z,50.57
2019-04-01T03:35:37.274Z,57.63
2019-04-01T03:38:06.604Z,51.70
2019-04-01T03:40:36.199Z,50.97
2019-04-01T03:43:05.633Z,51.47
2019-04-01T03:45:34.992Z,55.17
2019-04-01T03:48:04.331Z,61.20
2019-04-01T03:50:33.673Z,60.33
2019-04-01T03:53:03.045Z,58.33
2019-04-01T03:55:32.452Z,61.77
2019-04-01T03:58:01.806Z,59.97
2019-04-01T04:00:31.186Z,54.00
2019-04-01T04:03:00.685Z,40.83
2019-04-01T04:05:30.085Z,25.87
2019-04-01T04:07:59.459Z,22.00
2019-04-01T04:10:28.856Z,26.17
2019-04-01T04:12:58.197Z,24.20
2019-04-01T04:15:27.589Z,22.87
2019-04-01T04:17:56.963Z,23.07
2019-04-01T04:20:26.333Z,26.00
2019-04-01T04:22:55.759Z,25.40
2019-04-01T04:25:25.105Z,25.40
2019-04-01T04:27:54.459Z,21.00
2019-04-01T04:30:23.788Z,25.37
2019-04-01T04:32:53.129Z,27.20
2019-04-01T04:35:22.565Z,28.50
2019-04-01T04:37:52.092Z,23.73
2019-04-01T04:40:21.520Z,22.07
2019-04-01T04:42:51.132Z,26.30
2019-04-01T04:45:20.523Z,25.73
2019-04-01T04:47:49.869Z,26.80
2019-04-01T04:50:19.299Z,25.07
2019-04-01T04:52:48.680Z,26.10
2019-04-01T04:55:18.053Z,23.50
2019-04-01T04:57:47.624Z,22.67
2019-04-01T05:00:17.134Z,27.80
2019-04-01T05:02:46.500Z,26.83
2019-04-01T05:05:15.975Z,22.50
2019-04-01T05:07:45.418Z,23.13
2019-04-01T05:10:14.829Z,19.13
2019-04-01T05:12:44.209Z,21.83
2019-04-01T05:15:13.652Z,20.70
2019-04-01T05:17:43.022Z,23.60
2019-04-01T05:20:12.397Z,26.30
2019-04-01T05:22:42.180Z,24.97
2019-04-01T05:25:11.586Z,22.30
2019-04-01T05:27:42.609Z,24.73
2019-04-01T05:30:12.493Z,24.80
2019-04-01T05:32:43.258Z,30.30
2019-04-01T05:35:13.111Z,21.90
2019-04-01T05:37:42.886Z,25.77
2019-04-01T05:40:12.476Z,21.63
2019-04-01T05:42:41.846Z,27.23
2019-04-01T05:45:11.230Z,23.40
2019-04-01T05:47:46.500Z,28.43
2019-04-01T05:50:16.030Z,23.03
2019-04-01T05:52:45.383Z,27.00
2019-04-01T05:55:14.768Z,23.17
2019-04-01T05:57:44.262Z,34.73
2019-04-01T06:00:21.381Z,23.33
2019-04-01T06:02:51.855Z,27.30
2019-04-01T06:05:21.389Z,23.93
2019-04-01T06:07:51.200Z,24.03
2019-04-01T06:10:20.718Z,37.57
2019-04-01T06:12:50.065Z,36.37
2019-04-01T06:15:19.426Z,29.27
2019-04-01T06:17:48.982Z,39.13
2019-04-01T06:20:18.361Z,29.63
2019-04-01T06:22:47.759Z,42.47
2019-04-01T06:25:17.937Z,27.97
2019-04-01T06:27:47.282Z,26.03
2019-04-01T06:30:17.214Z,34.07
2019-04-01T06:32:46.578Z,27.67
2019-04-01T06:35:15.935Z,30.33
2019-04-01T06:37:45.451Z,31.10
2019-04-01T06:40:15.369Z,25.50
2019-04-01T06:42:44.713Z,27.63
2019-04-01T06:45:14.534Z,34.33
2019-04-01T06:47:44.095Z,35.93
2019-04-01T06:50:13.723Z,32.73
2019-04-01T06:52:43.215Z,28.57
2019-04-01T06:55:12.659Z,28.27
2019-04-01T06:57:42.035Z,27.57
2019-04-01T07:00:11.616Z,28.53
2019-04-01T07:02:40.973Z,28.80
2019-04-01T07:05:12.574Z,34.37
2019-04-01T07:07:41.708Z,33.07
2019-04-01T07:10:11.489Z,30.97
2019-04-01T07:12:41.844Z,45.57
2019-04-01T07:15:11.420Z,48.73
2019-04-01T07:17:42.531Z,32.97
2019-04-01T07:20:12.569Z,34.70
2019-04-01T07:22:41.956Z,41.87
2019-04-01T07:25:11.873Z,38.07
2019-04-01T07:27:41.330Z,38.57
2019-04-01T07:30:11.112Z,34.10
2019-04-01T07:32:40.570Z,31.73
2019-04-01T07:35:10.315Z,36.13
2019-04-01T07:37:39.723Z,34.10
2019-04-01T07:40:09.663Z,38.30
2019-04-01T07:42:39.036Z,34.83
2019-04-01T07:45:09.391Z,35.57
2019-04-01T07:47:38.758Z,34.03
2019-04-01T07:50:12.045Z,31.33
2019-04-01T07:52:39.553Z,34.95
2019-04-01T07:55:09.173Z,42.13
2019-04-01T07:57:38.870Z,33.08
2019-04-01T08:00:08.426Z,32.65
2019-04-01T08:02:38.378Z,33.15
2019-04-01T08:05:08.622Z,38.33
2019-04-01T08:07:38.414Z,33.38
2019-04-01T08:10:08.410Z,36.03
2019-04-01T08:12:37.786Z,31.37
2019-04-01T08:15:07.897Z,29.15
2019-04-01T08:17:37.386Z,30.10
2019-04-01T08:20:07.377Z,31.40
2019-04-01T08:22:37.142Z,30.92
2019-04-01T08:25:07.122Z,31.10
2019-04-01T08:27:36.640Z,31.70
2019-04-01T08:30:06.787Z,29.85
2019-04-01T08:32:37.565Z,30.52
2019-04-01T08:35:07.313Z,28.38
2019-04-01T08:37:40.253Z,29.82
2019-04-01T08:40:08.839Z,30.02
2019-04-01T08:42:38.410Z,30.75
2019-04-01T08:45:08.171Z,32.48
2019-04-01T08:47:37.928Z,26.48
2019-04-01T08:50:08.255Z,26.33
2019-04-01T08:52:37.852Z,23.67
2019-04-01T08:55:07.609Z,25.52
2019-04-01T08:57:37.581Z,25.12
2019-04-01T09:00:07.752Z,25.48
2019-04-01T09:02:37.203Z,23.90
2019-04-01T09:05:06.776Z,21.37
2019-04-01T09:07:36.339Z,21.52
2019-04-01T09:10:06.889Z,22.50
2019-04-01T09:12:36.961Z,22.42
2019-04-01T09:15:07.642Z,21.52
2019-04-01T09:17:40.214Z,20.90
2019-04-01T09:20:13.443Z,22.37
2019-04-01T09:22:42.867Z,20.80
2019-04-01T09:25:12.343Z,22.22
2019-04-01T09:27:41.765Z,25.40
2019-04-01T09:30:11.655Z,20.45
2019-04-01T09:32:41.402Z,20.45
2019-04-01T09:35:11.008Z,23.05
2019-04-01T09:37:40.456Z,20.57
2019-04-01T09:40:10.563Z,18.77
2019-04-01T09:42:39.998Z,19.20
2019-04-01T09:45:09.764Z,19.02
2019-04-01T09:47:39.247Z,18.32
2019-04-01T09:50:09.389Z,17.40
2019-04-01T09:52:38.749Z,15.78
2019-04-01T09:55:08.233Z,13.10
2019-04-01T09:57:37.625Z,12.10
2019-04-01T10:00:09.225Z,12.58
2019-04-01T10:02:38.599Z,12.23
2019-04-01T10:05:08.458Z,15.85
2019-04-01T10:07:37.936Z,13.43
2019-04-01T10:10:07.749Z,14.15
2019-04-01T10:12:37.181Z,13.43
2019-04-01T10:15:08.454Z,12.53
2019-04-01T10:17:37.848Z,12.43
2019-04-01T10:20:08.250Z,12.73
2019-04-01T10:22:37.674Z,12.40
2019-04-01T10:25:08.693Z,13.28
2019-04-01T10:27:39.074Z,11.68
2019-04-01T10:30:09.567Z,12.35
2019-04-01T10:32:39.286Z,13.08
2019-04-01T10:35:09.458Z,13.65
2019-04-01T10:37:38.865Z,14.43
2019-04-01T10:40:08.728Z,12.30
2019-04-01T10:42:38.168Z,15.45
2019-04-01T10:45:08.872Z,12.98
2019-04-01T10:47:38.609Z,11.85
2019-04-01T10:50:08.590Z,13.93
2019-04-01T10:52:38.122Z,16.05
2019-04-01T10:55:07.796Z,12.13
2019-04-01T10:57:37.295Z,13.08
2019-04-01T11:00:09.244Z,11.30
2019-04-01T11:02:40.548Z,10.32
2019-04-01T11:05:10.323Z,11.00
2019-04-01T11:07:39.930Z,11.20
2019-04-01T11:10:11.669Z,10.90
2019-04-01T11:12:41.596Z,11.08
2019-04-01T11:15:15.333Z,10.98
2019-04-01T11:17:43.848Z,10.95
2019-04-01T11:20:14.324Z,12.47
2019-04-01T11:22:43.685Z,14.18
2019-04-01T11:25:13.283Z,11.55
2019-04-01T11:27:42.694Z,11.55
2019-04-01T11:30:13.865Z,11.38
2019-04-01T11:32:43.602Z,13.40
2019-04-01T11:35:13.205Z,11.90
2019-04-01T11:37:42.635Z,11.50
2019-04-01T11:40:12.929Z,10.93
2019-04-01T11:42:42.455Z,12.43
2019-04-01T11:45:12.901Z,12.60
2019-04-01T11:47:42.676Z,12.30
2019-04-01T11:50:12.481Z,15.65
2019-04-01T11:52:41.936Z,12.55
2019-04-01T11:55:13.184Z,13.68
2019-04-01T11:57:43.177Z,14.58
2019-04-01T12:00:17.219Z,14.55
2019-04-01T12:02:48.119Z,12.20
2019-04-01T12:05:17.972Z,12.58
2019-04-01T12:07:47.438Z,15.28
2019-04-01T12:10:16.996Z,11.83
2019-04-01T12:12:46.723Z,11.63
2019-04-01T12:15:16.257Z,12.47
2019-04-01T12:17:45.800Z,11.03
2019-04-01T12:20:15.194Z,12.58
2019-04-01T12:22:45.749Z,11.85
2019-04-01T12:25:15.841Z,13.03
2019-04-01T12:27:45.628Z,11.50
2019-04-01T12:30:16.383Z,12.10
2019-04-01T12:32:46.206Z,11.73
2019-04-01T12:35:15.538Z,12.03
2019-04-01T12:37:45.850Z,12.00
2019-04-01T12:40:15.523Z,12.25
2019-04-01T12:42:46.416Z,11.60
2019-04-01T12:45:16.006Z,11.78
2019-04-01T12:47:46.214Z,12.43
2019-04-01T12:50:15.828Z,12.50
2019-04-01T12:52:45.247Z,12.55
2019-04-01T12:55:15.527Z,11.65
2019-04-01T12:57:48.186Z,11.57
2019-04-01T13:00:18.055Z,11.80
2019-04-01T13:02:47.468Z,10.93
2019-04-01T13:05:17.676Z,10.80
2019-04-01T13:07:47.008Z,10.98
2019-04-01T13:10:16.742Z,10.98
2019-04-01T13:12:46.764Z,11.60
2019-04-01T13:15:16.457Z,14.47
2019-04-01T13:17:45.908Z,11.83
2019-04-01T13:20:15.778Z,11.80
2019-04-01T13:22:45.555Z,10.67
2019-04-01T13:25:15.429Z,10.03
2019-04-01T13:27:44.958Z,10.60
2019-04-01T13:30:14.669Z,8.97
2019-04-01T13:32:44.094Z,9.40
2019-04-01T13:35:13.522Z,12.57
2019-04-01T13:37:43.143Z,11.43
2019-04-01T13:40:13.053Z,12.60
2019-04-01T13:42:43.472Z,10.97
2019-04-01T13:45:13.136Z,11.17
2019-04-01T13:47:42.830Z,9.67
2019-04-01T13:50:16.170Z,10.23
2019-04-01T13:52:43.977Z,10.47
2019-04-01T13:55:13.911Z,11.40
2019-04-01T13:57:43.463Z,11.07
2019-04-01T14:00:14.776Z,13.03
2019-04-01T14:02:44.482Z,11.60
2019-04-01T14:05:14.047Z,9.97
2019-04-01T14:07:43.683Z,10.67
2019-04-01T14:10:13.428Z,9.40
2019-04-01T14:12:43.302Z,10.07
2019-04-01T14:15:12.943Z,9.43
2019-04-01T14:17:42.792Z,10.80
2019-04-01T14:20:12.615Z,12.23
2019-04-01T14:22:44.365Z,17.03
2019-04-01T14:25:14.018Z,10.70
2019-04-01T14:27:43.614Z,15.20
2019-04-01T14:30:13.183Z,13.03
2019-04-01T14:32:42.535Z,11.03
2019-04-01T14:35:11.929Z,12.20
2019-04-01T14:37:41.324Z,11.43
2019-04-01T14:40:11.397Z,11.77
2019-04-01T14:42:40.808Z,13.30
2019-04-01T14:45:10.571Z,13.17
2019-04-01T14:47:56.115Z,11.97
2019-04-01T14:50:11.944Z,12.20
2019-04-01T14:52:41.677Z,20.17
2019-04-01T14:55:11.284Z,14.13
2019-04-01T14:57:40.673Z,15.33
2019-04-01T15:00:12.783Z,12.47
2019-04-01T15:02:42.286Z,11.40
2019-04-01T15:05:12.311Z,14.97
2019-04-01T15:07:41.746Z,12.37
2019-04-01T15:10:11.470Z,17.70
2019-04-01T15:12:40.865Z,15.00
2019-04-01T15:15:10.603Z,12.63
2019-04-01T15:17:40.074Z,13.43
2019-04-01T15:20:09.582Z,12.50
2019-04-01T15:22:39.149Z,19.03
2019-04-01T15:25:08.705Z,16.47
2019-04-01T15:27:38.097Z,14.77
2019-04-01T15:30:07.979Z,16.77
2019-04-01T15:32:37.318Z,18.33
2019-04-01T15:35:09.389Z,14.60
2019-04-01T15:37:38.833Z,14.13
2019-04-01T15:40:09.025Z,14.67
2019-04-01T15:42:38.428Z,16.47
2019-04-01T15:45:07.989Z,12.07
2019-04-01T15:47:38.719Z,16.27
2019-04-01T15:50:09.403Z,13.67
2019-04-01T15:52:39.056Z,15.63
2019-04-01T15:55:09.068Z,16.83
2019-04-01T15:57:38.433Z,14.07
2019-04-01T16:00:09.382Z,11.87
2019-04-01T16:02:38.754Z,13.57
2019-04-01T16:05:08.859Z,17.90
2019-04-01T16:07:41.566Z,15.40
2019-04-01T16:10:09.587Z,13.33
2019-04-01T16:12:38.954Z,15.00
2019-04-01T16:15:09.275Z,13.63
2019-04-01T16:17:39.032Z,15.80
2019-04-01T16:20:09.167Z,16.23
2019-04-01T16:22:38.601Z,14.17
2019-04-01T16:25:11.249Z,15.53
2019-04-01T16:27:42.942Z,15.73
2019-04-01T16:30:12.382Z,22.13
2019-04-01T16:32:41.864Z,15.37
2019-04-01T16:35:11.539Z,14.17
2019-04-01T16:37:40.926Z,19.27
2019-04-01T16:40:10.755Z,19.77
2019-04-01T16:42:40.132Z,13.50
2019-04-01T16:45:10.342Z,16.23
2019-04-01T16:47:40.072Z,13.67
2019-04-01T16:50:11.200Z,15.37
2019-04-01T16:52:40.544Z,11.13
2019-04-01T16:55:11.974Z,13.70
2019-04-01T16:57:41.378Z,16.03
2019-04-01T17:00:14.478Z,20.47
2019-04-01T17:02:42.964Z,14.37
2019-04-01T17:05:12.591Z,12.80
2019-04-01T17:07:41.927Z,14.87
2019-04-01T17:10:16.617Z,16.00
2019-04-01T17:12:47.846Z,11.37
2019-04-01T17:15:17.265Z,13.70
2019-04-01T17:17:47.058Z,12.17
2019-04-01T17:20:17.393Z,14.83
2019-04-01T17:22:47.838Z,17.27
2019-04-01T17:25:17.245Z,12.90
2019-04-01T17:27:46.689Z,17.50
2019-04-01T17:30:16.652Z,16.10
2019-04-01T17:32:46.595Z,17.27
2019-04-01T17:35:16.206Z,17.23
2019-04-01T17:37:45.666Z,21.87
2019-04-01T17:40:17.195Z,17.20
2019-04-01T17:42:47.166Z,17.60
2019-04-01T17:45:36.002Z,24.53
2019-04-01T17:48:06.281Z,22.63
2019-04-01T17:50:35.753Z,21.37
2019-04-01T17:53:07.988Z,38.53
2019-04-01T17:55:37.431Z,147.93
2019-04-01T17:58:07.543Z,21.53
2019-04-01T18:00:41.991Z,25.17
2019-04-01T18:03:12.005Z,22.47
2019-04-01T18:05:41.470Z,25.67
2019-04-01T18:08:10.841Z,33.90
2019-04-01T18:10:40.501Z,26.63
2019-04-01T18:13:09.907Z,31.90
2019-04-01T18:15:39.437Z,26.30
2019-04-01T18:18:10.250Z,29.93
2019-04-01T18:20:40.445Z,23.70
2019-04-01T18:23:10.274Z,20.17
2019-04-01T18:25:39.631Z,17.20
2019-04-01T18:28:09.092Z,20.03
2019-04-01T18:30:38.454Z,15.20
2019-04-01T18:33:07.877Z,22.30
2019-04-01T18:35:37.254Z,23.47
2019-04-01T18:38:06.585Z,19.83
2019-04-01T18:40:38.126Z,19.83
2019-04-01T18:43:07.536Z,21.40
2019-04-01T18:45:36.928Z,23.53
2019-04-01T18:48:06.377Z,26.67
2019-04-01T18:50:35.788Z,23.40
2019-04-01T18:53:05.235Z,33.97
2019-04-01T18:55:34.878Z,26.87
2019-04-01T18:58:04.281Z,30.97
2019-04-01T19:00:33.729Z,32.00
2019-04-01T19:03:03.128Z,38.50
2019-04-01T19:05:33.115Z,41.27
2019-04-01T19:08:04.202Z,39.37
2019-04-01T19:10:33.901Z,40.40
2019-04-01T19:13:06.562Z,41.97
2019-04-01T19:15:35.727Z,46.83
2019-04-01T19:18:05.516Z,38.13
2019-04-01T19:20:35.155Z,27.50
2019-04-01T19:23:05.188Z,29.33
2019-04-01T19:25:34.605Z,31.07
2019-04-01T19:28:04.011Z,34.07
2019-04-01T19:30:33.437Z,25.90
2019-04-01T19:33:06.361Z,26.77
2019-04-01T19:35:34.113Z,27.43
2019-04-01T19:38:06.897Z,22.90
2019-04-01T19:40:34.865Z,20.10
2019-04-01T19:43:04.327Z,24.23
2019-04-01T19:45:33.855Z,25.70
2019-04-01T19:48:03.440Z,25.07
2019-04-01T19:50:33.439Z,27.67
2019-04-01T19:53:03.090Z,34.90
2019-04-01T19:55:34.128Z,30.30
2019-04-01T19:58:05.220Z,29.50
2019-04-01T20:00:34.892Z,29.90
2019-04-01T20:03:04.301Z,25.80
2019-04-01T20:05:33.654Z,27.27
2019-04-01T20:08:03.034Z,20.20
2019-04-01T20:10:32.411Z,23.50
2019-04-01T20:13:01.998Z,22.60
2019-04-01T20:15:31.412Z,18.93
2019-04-01T20:18:00.821Z,25.03
2019-04-01T20:20:31.235Z,21.90
2019-04-01T20:23:00.957Z,20.07
2019-04-01T20:25:31.694Z,22.77
2019-04-01T20:28:01.096Z,20.30
2019-04-01T20:30:30.497Z,21.63
2019-04-01T20:33:00.316Z,20.07
2019-04-01T20:35:29.887Z,19.67
2019-04-01T20:37:59.266Z,20.43
2019-04-01T20:40:28.747Z,20.07
2019-04-01T20:42:58.440Z,20.83
2019-04-01T20:45:27.840Z,22.10
2019-04-01T20:47:58.257Z,16.40
2019-04-01T20:50:29.387Z,23.33
2019-04-01T20:52:58.799Z,20.40
2019-04-01T20:55:28.161Z,22.73
2019-04-01T20:57:57.558Z,21.20
2019-04-01T21:00:26.983Z,21.13
2019-04-01T21:02:56.858Z,22.77
2019-04-01T21:05:26.348Z,24.00
2019-04-01T21:07:55.747Z,18.13
2019-04-01T21:10:25.067Z,14.90
2019-04-01T21:12:54.501Z,17.40
2019-04-01T21:15:23.948Z,15.77
2019-04-01T21:17:53.272Z,11.20
2019-04-01T21:20:22.659Z,13.50
2019-04-01T21:22:52.041Z,14.63
2019-04-01T21:25:21.477Z,24.27
2019-04-01T21:27:50.864Z,21.00
2019-04-01T21:30:20.578Z,22.40
2019-04-01T21:32:49.905Z,23.93
2019-04-01T21:35:19.253Z,29.53
2019-04-01T21:37:48.642Z,34.10
2019-04-01T21:40:18.381Z,40.77
2019-04-01T21:42:47.790Z,33.10
2019-04-01T21:45:18.165Z,34.33
2019-04-01T21:47:47.540Z,36.23
2019-04-01T21:50:16.899Z,29.30
2019-04-01T21:52:46.320Z,26.67
2019-04-01T21:55:16.230Z,30.90
2019-04-01T21:57:45.601Z,29.90
2019-04-01T22:00:19.926Z,27.37
2019-04-01T22:02:49.454Z,23.33
2019-04-01T22:05:18.907Z,25.27
2019-04-01T22:07:48.790Z,23.43
2019-04-01T22:10:18.305Z,21.37
2019-04-01T22:12:47.673Z,25.13
2019-04-01T22:15:18.773Z,22.67
2019-04-01T22:17:48.347Z,25.00
2019-04-01T22:20:17.831Z,25.03
2019-04-01T22:22:47.250Z,30.07
2019-04-01T22:25:16.689Z,25.13
2019-04-01T22:27:46.805Z,23.97
2019-04-01T22:30:17.309Z,25.90
2019-04-01T22:32:47.268Z,22.70
2019-04-01T22:35:16.638Z,18.97
2019-04-01T22:37:46.059Z,19.50
2019-04-01T22:40:15.478Z,19.60
2019-04-01T22:42:46.517Z,17.80
2019-04-01T22:45:15.925Z,18.40
2019-04-01T22:47:45.835Z,18.67
2019-04-01T22:50:15.373Z,19.90
2019-04-01T22:52:44.779Z,17.87
2019-04-01T22:55:14.197Z,23.73
2019-04-01T22:57:43.526Z,34.13
2019-04-01T23:00:13.243Z,26.93
2019-04-01T23:02:43.087Z,29.27
2019-04-01T23:05:12.800Z,32.10
2019-04-01T23:07:43.457Z,29.07
2019-04-01T23:10:13.228Z,27.30
2019-04-01T23:12:42.847Z,26.20
2019-04-01T23:15:12.581Z,27.90
2019-04-01T23:17:42.080Z,29.73
2019-04-01T23:20:12.857Z,26.97
2019-04-01T23:22:42.276Z,30.10
2019-04-01T23:25:11.767Z,31.00
2019-04-01T23:27:41.417Z,27.93
2019-04-01T23:30:11.433Z,27.60
2019-04-01T23:32:42.001Z,26.97
2019-04-01T23:35:12.515Z,18.57
2019-04-01T23:37:42.285Z,16.63
2019-04-01T23:40:11.817Z,16.17
2019-04-01T23:42:41.193Z,19.70
2019-04-01T23:45:10.627Z,21.80
2019-04-01T23:47:40.000Z,20.87
2019-04-01T23:50:09.953Z,22.63
2019-04-01T23:52:40.273Z,20.70
2019-04-01T23:55:10.456Z,22.97
2019-04-01T23:57:40.727Z,20.57
