createdAt,value
2022-09-01T00:02:56.659Z,10.8
2022-09-01T00:08:01.119Z,10.7
2022-09-01T00:13:05.620Z,10.8
2022-09-01T00:18:09.207Z,10.8
2022-09-01T00:23:13.766Z,10.7
2022-09-01T00:28:18.332Z,10.7
2022-09-01T00:33:21.783Z,10.8
2022-09-01T00:38:26.336Z,10.7
2022-09-01T00:43:30.844Z,10.8
2022-09-01T00:48:34.428Z,10.7
2022-09-01T00:53:38.938Z,10.7
2022-09-01T00:58:43.485Z,10.7
2022-09-01T01:03:47.063Z,10.7
2022-09-01T01:08:51.549Z,10.7
2022-09-01T01:13:56.103Z,10.7
2022-09-01T01:19:00.618Z,10.7
2022-09-01T01:24:04.213Z,10.7
2022-09-01T01:29:08.687Z,10.7
2022-09-01T01:34:13.253Z,10.7
2022-09-01T01:39:16.797Z,10.7
2022-09-01T01:44:21.329Z,10.7
2022-09-01T01:49:25.883Z,10.7
2022-09-01T01:54:29.430Z,10.7
2022-09-01T01:59:34.019Z,10.7
2022-09-01T02:04:38.490Z,10.6
2022-09-01T02:09:41.993Z,10.7
2022-09-01T02:14:46.560Z,10.7
2022-09-01T02:19:51.095Z,10.7
2022-09-01T02:24:55.628Z,10.6
2022-09-01T02:29:59.210Z,10.7
2022-09-01T02:35:03.748Z,10.7
2022-09-01T02:40:08.359Z,10.6
2022-09-01T02:45:11.854Z,10.6
2022-09-01T02:50:16.373Z,10.6
2022-09-01T02:55:20.872Z,10.6
2022-09-01T03:00:24.482Z,10.5
2022-09-01T03:05:28.987Z,10.5
2022-09-01T03:10:33.533Z,10.5
2022-09-01T03:15:37.063Z,10.5
2022-09-01T03:20:41.582Z,10.5
2022-09-01T03:25:45.137Z,10.5
2022-09-01T03:30:49.682Z,10.5
2022-09-01T03:35:54.237Z,10.5
2022-09-01T03:40:58.032Z,10.5
2022-09-01T03:46:02.488Z,10.5
2022-09-01T03:51:06.852Z,10.5
2022-09-01T03:56:10.407Z,10.5
2022-09-01T04:01:14.987Z,10.5
2022-09-01T04:06:19.494Z,10.5
2022-09-01T04:11:24.024Z,10.5
2022-09-01T04:16:27.639Z,10.4
2022-09-01T04:21:32.101Z,10.5
2022-09-01T04:26:36.625Z,10.4
2022-09-01T04:31:40.240Z,10.5
2022-09-01T04:36:44.752Z,10.4
2022-09-01T04:41:49.230Z,10.4
2022-09-01T04:46:52.807Z,10.4
2022-09-01T04:51:57.314Z,10.4
2022-09-01T04:57:01.888Z,10.4
2022-09-01T05:02:05.478Z,10.4
2022-09-01T05:07:09.959Z,10.4
2022-09-01T05:12:16.093Z,10.4
2022-09-01T05:17:19.034Z,10.4
2022-09-01T05:22:22.576Z,10.4
2022-09-01T05:27:27.105Z,10.4
2022-09-01T05:32:31.628Z,10.5
2022-09-01T05:37:35.172Z,10.5
2022-09-01T05:42:39.782Z,10.6
2022-09-01T05:47:44.280Z,10.8
2022-09-01T05:52:47.820Z,10.9
2022-09-01T05:57:52.335Z,10.8
2022-09-01T06:02:57.233Z,11
2022-09-01T06:08:00.430Z,11
2022-09-01T06:13:04.991Z,11
2022-09-01T06:18:09.470Z,10.9
2022-09-01T06:23:14.297Z,11
2022-09-01T06:28:17.569Z,10.9
2022-09-01T06:33:22.112Z,10.9
2022-09-01T06:38:26.650Z,11
2022-09-01T06:43:30.171Z,11
2022-09-01T06:48:34.731Z,11.3
2022-09-01T06:53:39.306Z,11.4
2022-09-01T06:58:42.817Z,11.5
2022-09-01T07:03:47.345Z,11.4
2022-09-01T07:14:22.799Z,11.7
2022-09-01T07:18:59.963Z,11.7
2022-09-01T07:24:10.295Z,11.6
2022-09-01T07:29:09.037Z,11.6
2022-09-01T07:34:41.544Z,11.1
2022-09-01T07:44:20.659Z,11.1
2022-09-01T07:49:51.300Z,11.1
2022-09-01T07:54:28.732Z,11.4
2022-09-01T07:59:33.279Z,11.1
2022-09-01T08:04:37.792Z,11.4
2022-09-01T08:09:44.249Z,11.1
2022-09-01T08:14:45.928Z,11.4
2022-09-01T08:19:50.430Z,11.3
2022-09-01T08:24:54.989Z,11.2
2022-09-01T08:29:58.560Z,11.6
2022-09-01T08:35:03.071Z,11.5
2022-09-01T08:40:07.671Z,11.6
2022-09-01T08:45:11.160Z,11.7
2022-09-01T08:50:15.745Z,11.6
2022-09-01T08:55:20.229Z,11.6
2022-09-01T09:00:23.774Z,11.8
2022-09-01T09:05:28.282Z,12.1
2022-09-01T09:10:32.834Z,12.4
2022-09-01T09:15:37.461Z,11.9
2022-09-01T09:20:40.928Z,12
2022-09-01T09:25:45.466Z,12.4
2022-09-01T09:30:50.094Z,11.9
2022-09-01T09:35:53.549Z,12.2
2022-09-01T09:41:14.367Z,12
2022-09-01T09:46:02.930Z,12.1
2022-09-01T09:51:07.605Z,12.3
2022-09-01T09:56:10.755Z,12
2022-09-01T10:01:15.353Z,12
2022-09-01T10:06:18.807Z,12
2022-09-01T10:11:23.376Z,11.8
2022-09-01T10:16:28.096Z,11.9
2022-09-01T10:21:32.795Z,12.3
2022-09-01T10:26:36.013Z,11.9
2022-09-01T10:31:40.566Z,12.3
2022-09-01T10:36:47.063Z,12.1
2022-09-01T10:41:48.655Z,12.1
2022-09-01T10:46:59.866Z,12.1
2022-09-01T10:52:03.313Z,12.4
2022-09-01T10:57:03.975Z,12.1
2022-09-01T11:07:11.898Z,12.1
2022-09-01T11:12:13.906Z,12.2
2022-09-01T11:17:18.472Z,11.9
2022-09-01T11:22:22.986Z,12.1
2022-09-01T11:27:27.570Z,12.3
2022-09-01T11:32:31.045Z,12.4
2022-09-01T11:37:35.611Z,12.2
2022-09-01T11:42:40.112Z,12
2022-09-01T11:47:43.663Z,12.2
2022-09-01T11:52:47.228Z,12.3
2022-09-01T11:57:51.782Z,12.3
2022-09-01T12:02:56.409Z,12
2022-09-01T12:08:00.821Z,12.3
2022-09-01T12:13:04.393Z,12.2
2022-09-01T12:18:08.933Z,12.1
2022-09-01T12:23:13.477Z,12
2022-09-01T12:28:17.111Z,12.1
2022-09-01T12:33:24.775Z,12.2
2022-09-01T12:38:26.102Z,12
2022-09-01T12:43:29.935Z,12.9
2022-09-01T12:48:34.151Z,12.2
2022-09-01T12:53:38.724Z,12.1
2022-09-01T12:58:42.244Z,12.2
2022-09-01T13:03:46.793Z,12
2022-09-01T13:08:51.316Z,11.8
2022-09-01T13:13:55.861Z,12.1
2022-09-01T13:19:21.882Z,11.9
2022-09-01T13:24:03.904Z,12.3
2022-09-01T13:29:08.473Z,12
2022-09-01T13:34:22.376Z,11.8
2022-09-01T13:39:16.549Z,12.2
2022-09-01T13:44:21.090Z,12.2
2022-09-01T13:54:29.210Z,11.7
2022-09-01T13:59:33.723Z,11.9
2022-09-01T14:04:37.315Z,12
2022-09-01T14:09:41.809Z,12
2022-09-01T14:15:17.556Z,11
2022-09-01T14:19:50.843Z,11.5
2022-09-01T14:24:54.427Z,11.6
2022-09-01T14:29:58.971Z,11.9
2022-09-01T14:35:03.523Z,11.4
2022-09-01T14:40:07.103Z,10.7
2022-09-01T14:45:11.563Z,11
2022-09-01T14:50:18.561Z,11
2022-09-01T14:55:19.671Z,11.2
2022-09-01T15:00:24.287Z,11.1
2022-09-01T15:05:28.740Z,11.1
2022-09-01T15:10:32.283Z,11.2
2022-09-01T15:15:36.832Z,11.1
2022-09-01T15:20:41.373Z,11
2022-09-01T15:25:45.911Z,11
2022-09-01T15:30:49.457Z,11.1
2022-09-01T15:35:54.017Z,11.1
2022-09-01T15:40:58.905Z,11
2022-09-01T15:46:02.112Z,10.8
2022-09-01T15:51:06.591Z,10.8
2022-09-01T15:56:11.143Z,10.9
2022-09-01T16:01:14.769Z,10.7
2022-09-01T16:06:19.264Z,10.6
2022-09-01T16:11:22.815Z,10.9
2022-09-01T16:16:27.403Z,10.6
2022-09-01T16:21:32.126Z,10.6
2022-09-01T16:26:35.410Z,10.6
2022-09-01T16:31:40.028Z,10.8
2022-09-01T16:36:44.477Z,10.9
2022-09-01T16:41:48.007Z,10.7
2022-09-01T16:46:52.644Z,10.5
2022-09-01T16:51:57.094Z,10.5
2022-09-01T16:57:00.634Z,10.3
2022-09-01T17:02:05.258Z,10.4
2022-09-01T17:07:09.744Z,10.3
2022-09-01T17:12:14.264Z,10.2
2022-09-01T17:17:17.802Z,10.3
2022-09-01T17:22:22.332Z,10.2
2022-09-01T17:27:26.874Z,10.2
2022-09-01T17:32:30.816Z,10.2
2022-09-01T17:37:34.990Z,10.1
2022-09-01T17:42:39.524Z,10.2
2022-09-01T17:47:43.044Z,10.2
2022-09-01T17:52:52.536Z,10.3
2022-09-01T17:57:52.092Z,10.1
2022-09-01T18:02:55.717Z,10.1
2022-09-01T18:08:00.188Z,10.2
2022-09-01T18:13:04.722Z,10.1
2022-09-01T18:18:09.267Z,10.1
2022-09-01T18:23:12.890Z,10.1
2022-09-01T18:28:17.367Z,10.1
2022-09-01T18:33:21.984Z,10.1
2022-09-01T18:38:25.427Z,10
2022-09-01T18:43:29.939Z,10
2022-09-01T18:53:38.075Z,10
2022-09-01T18:58:42.581Z,9.9
2022-09-01T19:03:47.431Z,10
2022-09-01T19:08:50.652Z,10
2022-09-01T19:13:55.177Z,10
2022-09-01T19:18:59.736Z,9.9
2022-09-01T19:24:04.267Z,9.9
2022-09-01T19:29:07.805Z,9.9
2022-09-01T19:34:12.359Z,9.9
2022-09-01T19:39:16.884Z,10
2022-09-01T19:44:20.422Z,9.9
2022-09-01T19:49:24.958Z,9.9
2022-09-01T19:54:29.503Z,9.8
2022-09-01T19:59:33.035Z,9.9
2022-09-01T20:04:37.583Z,9.8
2022-09-01T20:09:42.112Z,9.7
2022-09-01T20:14:45.676Z,9.7
2022-09-01T20:19:50.189Z,9.7
2022-09-01T20:24:58.368Z,9.7
2022-09-01T20:29:58.282Z,9.7
2022-09-01T20:35:02.842Z,9.7
2022-09-01T20:40:06.430Z,9.6
2022-09-01T20:45:10.902Z,9.7
2022-09-01T20:50:15.494Z,9.7
2022-09-01T20:55:19.017Z,9.7
2022-09-01T21:00:23.541Z,9.7
2022-09-01T21:05:28.079Z,9.7
2022-09-01T21:10:32.627Z,9.7
2022-09-01T21:15:36.153Z,9.6
2022-09-01T21:20:40.689Z,9.7
2022-09-01T21:25:45.259Z,9.7
2022-09-01T21:30:48.792Z,9.6
2022-09-01T21:35:53.311Z,9.6
2022-09-01T21:40:57.839Z,9.6
2022-09-01T21:46:01.473Z,9.6
2022-09-01T21:51:05.932Z,9.6
2022-09-01T21:56:10.431Z,9.6
2022-09-01T22:01:14.387Z,9.6
2022-09-01T22:06:18.558Z,9.5
2022-09-01T22:11:23.079Z,9.5
2022-09-01T22:16:27.723Z,9.4
2022-09-01T22:21:31.153Z,9.4
2022-09-01T22:26:35.710Z,9.4
2022-09-01T22:31:40.209Z,9.4
2022-09-01T22:36:43.780Z,9.4
2022-09-01T22:41:48.335Z,9.4
2022-09-01T22:46:52.854Z,9.4
2022-09-01T22:51:56.406Z,9.4
2022-09-01T22:57:00.927Z,9.4
2022-09-01T23:02:05.549Z,9.4
2022-09-01T23:07:08.998Z,9.3
2022-09-01T23:12:13.693Z,9.3
2022-09-01T23:17:18.091Z,9.3
2022-09-01T23:22:22.630Z,9.4
2022-09-01T23:27:26.166Z,9.4
2022-09-01T23:32:30.707Z,9.4
2022-09-01T23:37:35.210Z,9.4
2022-09-01T23:42:38.806Z,9.4
2022-09-01T23:47:43.318Z,9.4
2022-09-01T23:52:47.870Z,9.4
2022-09-01T23:57:51.383Z,9.4
