createdAt,value
2017-09-27T00:01:55.496Z,15.42
2017-09-27T00:03:57.011Z,15.23
2017-09-27T00:05:58.622Z,15.41
2017-09-27T00:08:00.228Z,15.26
2017-09-27T00:10:01.888Z,15.28
2017-09-27T00:12:03.417Z,15.30
2017-09-27T00:14:04.877Z,15.19
2017-09-27T00:16:06.562Z,15.20
2017-09-27T00:18:08.369Z,15.21
2017-09-27T00:20:10.002Z,15.27
2017-09-27T00:22:11.491Z,15.23
2017-09-27T00:24:13.009Z,15.21
2017-09-27T00:26:14.496Z,15.19
2017-09-27T00:28:16.124Z,15.11
2017-09-27T00:30:17.688Z,15.09
2017-09-27T00:32:19.160Z,15.09
2017-09-27T00:34:20.667Z,15.06
2017-09-27T00:36:22.197Z,14.99
2017-09-27T00:38:23.696Z,15.06
2017-09-27T00:40:25.176Z,15.03
2017-09-27T00:42:26.669Z,15.05
2017-09-27T00:44:28.193Z,15.02
2017-09-27T00:46:29.739Z,14.93
2017-09-27T00:48:31.238Z,14.95
2017-09-27T00:50:32.773Z,15.02
2017-09-27T00:52:34.342Z,14.98
2017-09-27T00:54:35.916Z,14.99
2017-09-27T00:57:18.394Z,15.01
2017-09-27T00:59:19.809Z,15.01
2017-09-27T01:01:21.463Z,14.90
2017-09-27T01:03:22.913Z,14.93
2017-09-27T01:05:24.324Z,14.88
2017-09-27T01:07:25.767Z,14.75
2017-09-27T01:09:27.186Z,14.81
2017-09-27T01:11:28.597Z,14.81
2017-09-27T01:13:30.009Z,14.75
2017-09-27T01:15:31.520Z,14.86
2017-09-27T01:17:32.945Z,14.83
2017-09-27T01:19:34.447Z,14.83
2017-09-27T01:21:35.883Z,14.83
2017-09-27T01:23:37.372Z,14.87
2017-09-27T01:25:38.889Z,14.86
2017-09-27T01:27:40.371Z,14.80
2017-09-27T01:29:41.874Z,14.90
2017-09-27T01:31:43.367Z,14.86
2017-09-27T01:33:44.875Z,14.88
2017-09-27T01:35:46.509Z,14.78
2017-09-27T01:37:47.985Z,14.78
2017-09-27T01:39:49.481Z,14.68
2017-09-27T01:41:50.969Z,14.72
2017-09-27T01:43:52.474Z,14.75
2017-09-27T01:45:53.967Z,14.72
2017-09-27T01:47:55.457Z,14.71
2017-09-27T01:49:56.911Z,14.67
2017-09-27T01:51:58.524Z,14.69
2017-09-27T01:53:59.973Z,14.72
2017-09-27T01:56:01.620Z,14.72
2017-09-27T01:58:03.198Z,14.69
2017-09-27T02:00:04.796Z,14.71
2017-09-27T02:02:06.315Z,14.65
2017-09-27T02:04:07.802Z,14.71
2017-09-27T02:06:09.329Z,14.67
2017-09-27T02:08:10.812Z,14.67
2017-09-27T02:10:12.490Z,14.65
2017-09-27T02:12:13.891Z,14.69
2017-09-27T02:14:15.478Z,14.67
2017-09-27T02:16:16.994Z,14.67
2017-09-27T02:18:18.484Z,14.72
2017-09-27T02:20:19.971Z,14.68
2017-09-27T02:22:21.579Z,14.68
2017-09-27T02:24:23.092Z,14.71
2017-09-27T02:26:24.659Z,14.62
2017-09-27T02:28:26.145Z,14.68
2017-09-27T02:31:08.568Z,14.68
2017-09-27T02:33:09.974Z,14.60
2017-09-27T02:35:11.400Z,14.54
2017-09-27T02:37:12.828Z,14.53
2017-09-27T02:39:14.231Z,14.52
2017-09-27T02:41:15.646Z,14.56
2017-09-27T02:43:17.064Z,14.52
2017-09-27T02:45:19.064Z,14.52
2017-09-27T02:47:20.467Z,14.54
2017-09-27T02:49:22.327Z,14.53
2017-09-27T02:51:23.831Z,14.52
2017-09-27T02:53:25.381Z,14.52
2017-09-27T02:55:26.816Z,14.53
2017-09-27T02:57:28.231Z,14.46
2017-09-27T02:59:29.683Z,14.42
2017-09-27T03:01:31.112Z,14.42
2017-09-27T03:03:32.516Z,14.47
2017-09-27T03:05:33.962Z,14.46
2017-09-27T03:07:35.378Z,14.43
2017-09-27T03:09:36.791Z,14.46
2017-09-27T03:11:38.241Z,14.42
2017-09-27T03:13:39.891Z,14.42
2017-09-27T03:15:41.339Z,14.44
2017-09-27T03:17:42.806Z,14.39
2017-09-27T03:19:44.278Z,14.43
2017-09-27T03:21:45.848Z,14.49
2017-09-27T03:23:47.313Z,14.46
2017-09-27T03:25:48.805Z,14.52
2017-09-27T03:27:50.409Z,14.49
2017-09-27T03:29:52.065Z,14.46
2017-09-27T03:31:53.802Z,14.47
2017-09-27T03:33:55.309Z,14.50
2017-09-27T03:35:56.885Z,14.47
2017-09-27T03:37:58.383Z,14.50
2017-09-27T03:40:00.064Z,14.46
2017-09-27T03:42:01.665Z,14.46
2017-09-27T03:44:03.289Z,14.50
2017-09-27T03:46:04.971Z,14.43
2017-09-27T03:48:06.775Z,14.47
2017-09-27T03:50:08.405Z,14.43
2017-09-27T03:52:09.840Z,14.50
2017-09-27T03:54:11.328Z,14.47
2017-09-27T03:56:12.907Z,14.44
2017-09-27T03:58:14.432Z,14.43
2017-09-27T04:00:16.013Z,14.43
2017-09-27T04:02:17.650Z,14.50
2017-09-27T04:04:19.159Z,14.42
2017-09-27T04:06:20.678Z,14.52
2017-09-27T04:08:22.176Z,14.52
2017-09-27T04:10:23.686Z,14.57
2017-09-27T04:12:25.302Z,14.56
2017-09-27T04:14:26.788Z,14.50
2017-09-27T04:16:28.335Z,14.53
2017-09-27T04:18:29.923Z,14.52
2017-09-27T04:20:31.421Z,14.53
2017-09-27T04:22:32.968Z,14.54
2017-09-27T04:24:34.427Z,14.57
2017-09-27T04:26:35.960Z,14.57
2017-09-27T04:28:37.460Z,14.53
2017-09-27T04:30:38.946Z,14.53
2017-09-27T04:32:40.541Z,14.65
2017-09-27T04:34:42.061Z,14.67
2017-09-27T04:36:43.559Z,14.67
2017-09-27T04:38:45.070Z,14.64
2017-09-27T04:40:46.635Z,14.67
2017-09-27T04:42:48.171Z,14.60
2017-09-27T04:44:49.731Z,14.62
2017-09-27T04:46:51.198Z,14.62
2017-09-27T04:48:52.718Z,14.57
2017-09-27T04:50:54.391Z,14.57
2017-09-27T04:52:55.856Z,14.56
2017-09-27T04:54:57.387Z,14.71
2017-09-27T04:56:58.987Z,14.68
2017-09-27T04:59:00.475Z,14.57
2017-09-27T05:01:02.238Z,14.57
2017-09-27T05:03:03.772Z,14.65
2017-09-27T05:05:05.505Z,14.64
2017-09-27T05:07:07.061Z,14.65
2017-09-27T05:09:08.591Z,14.62
2017-09-27T05:11:10.415Z,14.64
2017-09-27T05:13:11.934Z,14.64
2017-09-27T05:15:13.409Z,14.61
2017-09-27T05:17:14.907Z,14.65
2017-09-27T05:19:16.498Z,14.53
2017-09-27T05:21:18.039Z,14.61
2017-09-27T05:23:19.567Z,14.56
2017-09-27T05:25:21.111Z,14.52
2017-09-27T05:27:22.584Z,14.62
2017-09-27T05:29:24.087Z,14.61
2017-09-27T05:31:25.595Z,14.62
2017-09-27T05:33:27.143Z,14.68
2017-09-27T05:35:28.775Z,14.64
2017-09-27T05:37:30.386Z,14.60
2017-09-27T05:39:31.897Z,14.52
2017-09-27T05:41:33.407Z,14.47
2017-09-27T05:43:34.948Z,14.39
2017-09-27T05:45:36.808Z,14.44
2017-09-27T05:47:38.589Z,14.49
2017-09-27T05:49:40.375Z,14.54
2017-09-27T05:51:41.907Z,14.54
2017-09-27T05:53:43.522Z,14.53
2017-09-27T05:55:45.017Z,14.62
2017-09-27T05:57:46.501Z,14.65
2017-09-27T05:59:48.053Z,14.75
2017-09-27T06:01:49.562Z,14.65
2017-09-27T06:03:51.101Z,14.62
2017-09-27T06:05:52.596Z,14.64
2017-09-27T06:07:54.109Z,14.72
2017-09-27T06:09:55.863Z,14.71
2017-09-27T06:11:57.365Z,14.78
2017-09-27T06:13:58.906Z,14.75
2017-09-27T06:16:00.414Z,14.78
2017-09-27T06:18:01.955Z,14.74
2017-09-27T06:20:03.437Z,14.80
2017-09-27T06:22:04.963Z,14.86
2017-09-27T06:24:06.503Z,14.86
2017-09-27T06:26:08.002Z,14.88
2017-09-27T06:28:09.544Z,14.90
2017-09-27T06:30:11.036Z,14.91
2017-09-27T06:32:12.582Z,14.83
2017-09-27T06:34:14.089Z,14.88
2017-09-27T06:36:15.631Z,14.98
2017-09-27T06:38:17.219Z,14.93
2017-09-27T06:40:18.715Z,14.95
2017-09-27T06:42:20.233Z,14.91
2017-09-27T06:45:01.650Z,15.02
2017-09-27T06:47:03.587Z,14.94
2017-09-27T06:49:04.992Z,15.05
2017-09-27T06:51:06.421Z,15.05
2017-09-27T06:53:07.851Z,15.06
2017-09-27T06:55:09.285Z,15.03
2017-09-27T06:57:10.745Z,15.02
2017-09-27T06:59:12.183Z,15.01
2017-09-27T07:01:13.600Z,15.09
2017-09-27T07:03:15.020Z,15.15
2017-09-27T07:05:16.465Z,15.12
2017-09-27T07:07:17.924Z,15.21
2017-09-27T07:09:19.327Z,15.19
2017-09-27T07:11:20.747Z,15.15
2017-09-27T07:13:22.164Z,15.19
2017-09-27T07:15:23.677Z,15.26
2017-09-27T07:17:25.184Z,15.31
2017-09-27T07:19:26.609Z,15.36
2017-09-27T07:21:28.130Z,15.30
2017-09-27T07:23:29.727Z,15.33
2017-09-27T07:25:31.354Z,15.26
2017-09-27T07:27:32.863Z,15.30
2017-09-27T07:29:34.394Z,15.41
2017-09-27T07:31:35.914Z,15.41
2017-09-27T07:33:37.421Z,15.39
2017-09-27T07:35:38.951Z,15.46
2017-09-27T07:37:40.487Z,15.42
2017-09-27T07:39:41.916Z,15.61
2017-09-27T07:41:43.373Z,15.61
2017-09-27T07:43:44.823Z,15.54
2017-09-27T07:45:46.369Z,15.59
2017-09-27T07:47:48.173Z,15.51
2017-09-27T07:49:49.612Z,15.57
2017-09-27T07:51:51.317Z,15.66
2017-09-27T07:53:52.841Z,15.66
2017-09-27T07:55:54.361Z,15.76
2017-09-27T07:57:55.922Z,15.72
2017-09-27T07:59:57.680Z,15.75
2017-09-27T08:01:59.204Z,15.68
2017-09-27T08:04:00.758Z,15.85
2017-09-27T08:06:02.377Z,15.85
2017-09-27T08:08:03.927Z,15.84
2017-09-27T08:10:05.361Z,15.86
2017-09-27T08:12:06.785Z,15.88
2017-09-27T08:14:08.329Z,15.86
2017-09-27T08:16:09.772Z,15.89
2017-09-27T08:18:11.237Z,15.79
2017-09-27T08:20:12.707Z,15.78
2017-09-27T08:22:14.500Z,15.78
2017-09-27T08:24:16.929Z,15.67
2017-09-27T08:26:18.452Z,15.67
2017-09-27T08:28:19.990Z,15.78
2017-09-27T08:30:21.472Z,15.82
2017-09-27T08:32:23.024Z,15.93
2017-09-27T08:34:24.546Z,16.03
2017-09-27T08:36:26.014Z,16.07
2017-09-27T08:38:27.539Z,16.20
2017-09-27T08:40:29.206Z,16.44
2017-09-27T08:42:30.790Z,16.65
2017-09-27T08:44:32.326Z,16.67
2017-09-27T08:46:33.776Z,16.63
2017-09-27T08:48:35.297Z,16.68
2017-09-27T08:50:36.926Z,16.77
2017-09-27T08:52:38.463Z,16.80
2017-09-27T08:54:40.034Z,17.00
2017-09-27T08:56:41.834Z,17.15
2017-09-27T08:58:43.377Z,17.22
2017-09-27T09:00:44.868Z,17.29
2017-09-27T09:02:46.441Z,17.26
2017-09-27T09:04:47.982Z,17.15
2017-09-27T09:06:49.649Z,17.28
2017-09-27T09:08:51.143Z,17.38
2017-09-27T09:10:52.721Z,17.50
2017-09-27T09:12:54.231Z,17.41
2017-09-27T09:14:55.829Z,17.29
2017-09-27T09:16:57.417Z,17.30
2017-09-27T09:18:58.923Z,17.41
2017-09-27T09:21:00.477Z,17.55
2017-09-27T09:23:02.052Z,17.64
2017-09-27T09:25:03.550Z,17.81
2017-09-27T09:27:05.184Z,17.91
2017-09-27T09:29:06.820Z,17.97
2017-09-27T09:31:08.424Z,17.88
2017-09-27T09:33:09.956Z,17.78
2017-09-27T09:35:11.458Z,17.76
2017-09-27T09:37:12.939Z,17.76
2017-09-27T09:39:14.518Z,17.88
2017-09-27T09:41:16.044Z,17.91
2017-09-27T09:43:17.535Z,17.99
2017-09-27T09:45:18.967Z,18.09
2017-09-27T09:47:20.469Z,18.21
2017-09-27T09:49:22.052Z,18.37
2017-09-27T09:51:23.581Z,18.34
2017-09-27T09:53:25.059Z,18.42
2017-09-27T09:55:26.555Z,18.55
2017-09-27T09:57:28.057Z,18.61
2017-09-27T09:59:29.548Z,18.64
2017-09-27T10:01:31.067Z,18.68
2017-09-27T10:03:32.735Z,18.68
2017-09-27T10:05:34.223Z,18.86
2017-09-27T10:07:35.826Z,18.92
2017-09-27T10:09:37.324Z,18.99
2017-09-27T10:11:38.818Z,19.17
2017-09-27T10:13:40.354Z,19.32
2017-09-27T10:15:41.815Z,19.33
2017-09-27T10:17:43.305Z,19.47
2017-09-27T10:19:44.826Z,19.65
2017-09-27T10:21:46.275Z,19.68
2017-09-27T10:23:47.807Z,19.78
2017-09-27T10:25:49.337Z,19.84
2017-09-27T10:27:50.809Z,19.98
2017-09-27T10:29:52.240Z,20.15
2017-09-27T10:31:53.661Z,20.18
2017-09-27T10:33:55.091Z,20.21
2017-09-27T10:35:56.520Z,20.35
2017-09-27T10:37:57.945Z,20.62
2017-09-27T10:39:59.377Z,20.61
2017-09-27T10:42:00.808Z,20.74
2017-09-27T10:44:02.253Z,20.96
2017-09-27T10:46:03.691Z,20.99
2017-09-27T10:48:05.201Z,21.08
2017-09-27T10:50:06.722Z,21.34
2017-09-27T10:52:08.285Z,21.35
2017-09-27T10:54:09.825Z,21.50
2017-09-27T10:56:11.337Z,21.46
2017-09-27T10:58:12.834Z,21.30
2017-09-27T11:00:14.268Z,21.35
2017-09-27T11:02:15.725Z,21.36
2017-09-27T11:04:17.219Z,21.35
2017-09-27T11:06:18.755Z,21.30
2017-09-27T11:08:20.279Z,21.24
2017-09-27T11:10:21.761Z,21.44
2017-09-27T11:13:04.204Z,21.53
2017-09-27T11:15:05.798Z,21.50
2017-09-27T11:17:07.374Z,21.59
2017-09-27T11:19:08.797Z,21.72
2017-09-27T11:21:10.229Z,21.78
2017-09-27T11:23:11.654Z,21.74
2017-09-27T11:25:13.084Z,21.90
2017-09-27T11:27:14.514Z,21.79
2017-09-27T11:29:15.955Z,21.90
2017-09-27T11:31:17.383Z,21.85
2017-09-27T11:33:18.911Z,22.02
2017-09-27T11:35:20.411Z,22.10
2017-09-27T11:37:21.938Z,22.28
2017-09-27T11:39:23.479Z,22.28
2017-09-27T11:41:24.976Z,22.17
2017-09-27T11:43:26.475Z,22.06
2017-09-27T11:45:27.948Z,22.25
2017-09-27T11:47:29.403Z,22.14
2017-09-27T11:49:30.843Z,22.19
2017-09-27T11:51:32.278Z,22.28
2017-09-27T11:53:33.700Z,22.34
2017-09-27T11:55:35.136Z,22.28
2017-09-27T11:57:36.573Z,22.38
2017-09-27T11:59:38.016Z,22.38
2017-09-27T12:01:39.512Z,22.17
2017-09-27T12:03:41.019Z,22.23
2017-09-27T12:05:42.489Z,22.28
2017-09-27T12:07:44.022Z,22.41
2017-09-27T12:09:45.821Z,22.32
2017-09-27T12:11:47.573Z,22.35
2017-09-27T12:13:49.025Z,22.39
2017-09-27T12:15:50.520Z,22.62
2017-09-27T12:17:52.023Z,22.52
2017-09-27T12:19:53.504Z,22.49
2017-09-27T12:21:54.947Z,22.62
2017-09-27T12:23:56.379Z,22.74
2017-09-27T12:25:57.909Z,22.71
2017-09-27T12:27:59.375Z,22.80
2017-09-27T12:30:00.826Z,22.97
2017-09-27T12:32:02.308Z,22.96
2017-09-27T12:34:03.785Z,22.84
2017-09-27T12:36:05.231Z,22.80
2017-09-27T12:38:06.657Z,22.83
2017-09-27T12:40:08.084Z,22.80
2017-09-27T12:42:09.536Z,22.84
2017-09-27T12:44:10.967Z,22.96
2017-09-27T12:46:12.434Z,23.19
2017-09-27T12:48:13.846Z,23.26
2017-09-27T12:50:15.320Z,23.27
2017-09-27T12:52:16.754Z,23.38
2017-09-27T12:54:18.245Z,23.34
2017-09-27T12:56:19.752Z,23.27
2017-09-27T12:58:21.226Z,23.34
2017-09-27T13:00:22.735Z,23.17
2017-09-27T13:02:24.228Z,22.84
2017-09-27T13:04:25.778Z,22.86
2017-09-27T13:06:27.341Z,23.04
2017-09-27T13:08:28.843Z,23.12
2017-09-27T13:10:30.333Z,23.20
2017-09-27T13:12:31.806Z,23.19
2017-09-27T13:14:33.292Z,22.99
2017-09-27T13:16:34.725Z,22.97
2017-09-27T13:18:36.202Z,23.05
2017-09-27T13:20:37.630Z,22.96
2017-09-27T13:22:39.186Z,22.99
2017-09-27T13:24:40.629Z,22.82
2017-09-27T13:26:42.146Z,23.05
2017-09-27T13:28:43.658Z,23.02
2017-09-27T13:30:45.186Z,23.14
2017-09-27T13:32:46.780Z,23.20
2017-09-27T13:34:48.253Z,23.34
2017-09-27T13:36:49.882Z,23.40
2017-09-27T13:38:51.392Z,23.43
2017-09-27T13:40:52.948Z,23.32
2017-09-27T13:42:54.479Z,23.12
2017-09-27T13:44:56.017Z,23.01
2017-09-27T13:46:57.566Z,23.05
2017-09-27T13:48:59.030Z,22.80
2017-09-27T13:51:00.569Z,22.82
2017-09-27T13:53:02.073Z,22.60
2017-09-27T13:55:03.554Z,22.62
2017-09-27T13:57:05.008Z,22.56
2017-09-27T13:59:06.557Z,22.52
2017-09-27T14:01:08.229Z,22.49
2017-09-27T14:03:09.728Z,22.53
2017-09-27T14:05:11.218Z,22.62
2017-09-27T14:07:12.807Z,22.69
2017-09-27T14:09:14.330Z,22.74
2017-09-27T14:11:15.829Z,22.77
2017-09-27T14:13:17.306Z,22.68
2017-09-27T14:15:18.798Z,22.65
2017-09-27T14:17:20.281Z,22.54
2017-09-27T14:19:21.822Z,22.57
2017-09-27T14:21:23.323Z,22.50
2017-09-27T14:23:24.850Z,22.50
2017-09-27T14:25:26.365Z,22.50
2017-09-27T14:27:27.859Z,22.49
2017-09-27T14:29:29.400Z,22.56
2017-09-27T14:31:30.869Z,22.49
2017-09-27T14:33:32.374Z,22.46
2017-09-27T14:35:33.897Z,22.38
2017-09-27T14:37:35.439Z,22.27
2017-09-27T14:39:36.930Z,22.23
2017-09-27T14:41:38.493Z,22.29
2017-09-27T14:43:39.950Z,22.39
2017-09-27T14:45:41.451Z,22.31
2017-09-27T14:47:42.892Z,22.43
2017-09-27T14:49:44.320Z,22.23
2017-09-27T14:51:45.750Z,22.38
2017-09-27T14:53:47.189Z,22.22
2017-09-27T14:55:48.631Z,22.38
2017-09-27T14:57:50.081Z,22.34
2017-09-27T14:59:51.557Z,22.41
2017-09-27T15:01:52.998Z,22.27
2017-09-27T15:03:54.455Z,22.25
2017-09-27T15:05:55.889Z,22.17
2017-09-27T15:07:57.393Z,22.19
2017-09-27T15:10:39.809Z,22.09
2017-09-27T15:12:41.238Z,22.01
2017-09-27T15:14:42.666Z,22.07
2017-09-27T15:16:44.292Z,22.04
2017-09-27T15:18:45.732Z,22.07
2017-09-27T15:20:47.157Z,21.94
2017-09-27T15:22:48.576Z,21.83
2017-09-27T15:24:50.008Z,21.85
2017-09-27T15:26:51.434Z,21.82
2017-09-27T15:28:52.864Z,21.76
2017-09-27T15:30:54.283Z,21.76
2017-09-27T15:32:55.719Z,21.72
2017-09-27T15:34:57.151Z,21.72
2017-09-27T15:36:58.578Z,21.71
2017-09-27T15:39:00.009Z,21.56
2017-09-27T15:41:01.588Z,21.64
2017-09-27T15:43:03.025Z,21.75
2017-09-27T15:45:04.446Z,21.72
2017-09-27T15:47:05.875Z,21.74
2017-09-27T15:49:07.304Z,21.64
2017-09-27T15:51:08.737Z,21.56
2017-09-27T15:53:10.165Z,21.54
2017-09-27T15:55:11.595Z,21.57
2017-09-27T15:57:54.025Z,21.64
2017-09-27T15:59:55.454Z,21.64
2017-09-27T16:01:56.883Z,21.59
2017-09-27T16:03:58.309Z,21.61
2017-09-27T16:05:59.743Z,21.51
2017-09-27T16:08:01.170Z,21.45
2017-09-27T16:10:02.595Z,21.51
2017-09-27T16:12:04.035Z,21.32
2017-09-27T16:14:05.463Z,21.34
2017-09-27T16:16:06.898Z,21.20
2017-09-27T16:18:08.329Z,21.24
2017-09-27T16:20:09.756Z,21.11
2017-09-27T16:22:11.182Z,21.09
2017-09-27T16:24:12.606Z,21.14
2017-09-27T16:26:14.037Z,21.11
2017-09-27T16:28:15.457Z,21.09
2017-09-27T16:30:16.888Z,21.17
2017-09-27T16:32:18.317Z,21.05
2017-09-27T16:34:19.771Z,21.16
2017-09-27T16:36:21.195Z,21.14
2017-09-27T16:38:22.781Z,21.01
2017-09-27T16:40:24.298Z,21.01
2017-09-27T16:42:25.825Z,20.95
2017-09-27T16:45:08.254Z,20.91
2017-09-27T16:47:09.682Z,20.83
2017-09-27T16:49:11.108Z,20.77
2017-09-27T16:51:12.542Z,20.76
2017-09-27T16:53:14.095Z,20.74
2017-09-27T16:55:15.512Z,20.64
2017-09-27T16:57:17.156Z,20.76
2017-09-27T16:59:18.566Z,20.53
2017-09-27T17:01:19.995Z,20.47
2017-09-27T17:03:21.419Z,20.43
2017-09-27T17:05:22.867Z,20.39
2017-09-27T17:07:24.302Z,20.34
2017-09-27T17:09:25.796Z,20.27
2017-09-27T17:11:27.306Z,20.18
2017-09-27T17:13:28.784Z,20.08
2017-09-27T17:15:30.315Z,20.02
2017-09-27T17:17:31.800Z,19.98
2017-09-27T17:19:33.275Z,19.91
2017-09-27T17:21:34.721Z,19.90
2017-09-27T17:23:36.141Z,19.84
2017-09-27T17:25:37.569Z,19.80
2017-09-27T17:27:39.016Z,19.69
2017-09-27T17:29:40.447Z,19.57
2017-09-27T17:31:41.884Z,19.60
2017-09-27T17:33:43.346Z,19.55
2017-09-27T17:35:44.780Z,19.58
2017-09-27T17:37:46.239Z,19.48
2017-09-27T17:39:47.748Z,19.43
2017-09-27T17:41:49.272Z,19.40
2017-09-27T17:43:50.830Z,19.24
2017-09-27T17:45:52.369Z,19.24
2017-09-27T17:48:35.046Z,19.23
2017-09-27T17:50:36.405Z,19.15
2017-09-27T17:52:38.008Z,19.23
2017-09-27T17:54:39.388Z,19.13
2017-09-27T17:56:40.828Z,19.11
2017-09-27T17:58:42.367Z,19.18
2017-09-27T18:00:43.924Z,19.15
2017-09-27T18:02:45.628Z,19.05
2017-09-27T18:04:47.066Z,19.05
2017-09-27T18:06:48.578Z,19.06
2017-09-27T18:08:50.096Z,19.10
2017-09-27T18:10:51.594Z,18.91
2017-09-27T18:12:53.221Z,18.92
2017-09-27T18:14:54.731Z,18.97
2017-09-27T18:16:56.260Z,18.97
2017-09-27T18:18:57.673Z,18.92
2017-09-27T18:21:40.094Z,18.90
2017-09-27T18:23:41.513Z,18.82
2017-09-27T18:25:42.943Z,18.83
2017-09-27T18:27:44.359Z,18.80
2017-09-27T18:29:45.784Z,18.82
2017-09-27T18:31:47.206Z,18.70
2017-09-27T18:33:48.621Z,18.72
2017-09-27T18:35:50.239Z,18.62
2017-09-27T18:37:51.654Z,18.64
2017-09-27T18:39:53.099Z,18.64
2017-09-27T18:41:54.546Z,18.57
2017-09-27T18:43:56.107Z,18.61
2017-09-27T18:45:57.559Z,18.65
2017-09-27T18:47:59.115Z,18.49
2017-09-27T18:50:00.511Z,18.52
2017-09-27T18:52:42.910Z,18.50
2017-09-27T18:54:44.635Z,18.54
2017-09-27T18:56:46.068Z,18.50
2017-09-27T18:58:47.495Z,18.58
2017-09-27T19:00:49.067Z,18.43
2017-09-27T19:02:50.502Z,18.37
2017-09-27T19:04:51.934Z,18.46
2017-09-27T19:07:34.345Z,18.33
2017-09-27T19:09:35.762Z,18.33
2017-09-27T19:11:37.185Z,18.34
2017-09-27T19:13:38.605Z,18.39
2017-09-27T19:15:40.027Z,18.29
2017-09-27T19:17:41.466Z,18.29
2017-09-27T19:19:42.873Z,18.36
2017-09-27T19:21:44.295Z,18.29
2017-09-27T19:23:45.734Z,18.33
2017-09-27T19:25:47.534Z,18.29
2017-09-27T19:27:48.945Z,18.22
2017-09-27T19:29:50.398Z,18.19
2017-09-27T19:31:51.817Z,18.13
2017-09-27T19:33:53.238Z,18.09
2017-09-27T19:35:54.658Z,18.12
2017-09-27T19:37:56.114Z,18.07
2017-09-27T19:39:57.550Z,18.02
2017-09-27T19:41:59.003Z,17.95
2017-09-27T19:44:00.474Z,18.03
2017-09-27T19:46:02.024Z,18.03
2017-09-27T19:48:03.475Z,17.97
2017-09-27T19:50:04.889Z,18.00
2017-09-27T19:52:06.308Z,17.99
2017-09-27T19:54:07.774Z,17.95
2017-09-27T19:56:09.196Z,17.97
2017-09-27T19:58:10.619Z,17.89
2017-09-27T20:00:12.071Z,17.91
2017-09-27T20:02:13.481Z,17.79
2017-09-27T20:04:14.965Z,17.74
2017-09-27T20:06:16.379Z,17.81
2017-09-27T20:08:17.817Z,17.73
2017-09-27T20:10:19.301Z,17.67
2017-09-27T20:12:20.756Z,17.76
2017-09-27T20:14:22.402Z,17.66
2017-09-27T20:16:23.910Z,17.57
2017-09-27T20:18:25.567Z,17.57
2017-09-27T20:20:27.100Z,17.50
2017-09-27T20:22:28.577Z,17.48
2017-09-27T20:24:30.416Z,17.51
2017-09-27T20:26:31.908Z,17.43
2017-09-27T20:28:33.430Z,17.47
2017-09-27T20:30:34.959Z,17.48
2017-09-27T20:32:36.468Z,17.46
2017-09-27T20:34:38.018Z,17.46
2017-09-27T20:36:39.554Z,17.51
2017-09-27T20:38:41.050Z,17.43
2017-09-27T20:40:42.571Z,17.47
2017-09-27T20:42:44.097Z,17.43
2017-09-27T20:44:45.493Z,17.40
2017-09-27T20:46:46.921Z,17.50
2017-09-27T20:48:48.415Z,17.35
2017-09-27T20:50:49.955Z,17.30
2017-09-27T20:52:51.692Z,17.26
2017-09-27T20:54:53.213Z,17.26
2017-09-27T20:56:54.702Z,17.30
2017-09-27T20:59:37.416Z,17.22
2017-09-27T21:01:38.813Z,17.26
2017-09-27T21:03:40.233Z,17.23
2017-09-27T21:05:41.650Z,17.15
2017-09-27T21:07:43.280Z,17.22
2017-09-27T21:09:44.686Z,17.18
2017-09-27T21:11:46.215Z,17.18
2017-09-27T21:13:47.672Z,17.18
2017-09-27T21:15:49.094Z,17.20
2017-09-27T21:17:50.521Z,17.13
2017-09-27T21:19:51.969Z,17.14
2017-09-27T21:21:53.514Z,17.10
2017-09-27T21:23:55.040Z,17.07
2017-09-27T21:25:56.633Z,17.14
2017-09-27T21:27:58.137Z,16.95
2017-09-27T21:29:59.551Z,16.98
2017-09-27T21:32:00.990Z,17.08
2017-09-27T21:34:02.413Z,17.00
2017-09-27T21:36:03.944Z,16.95
2017-09-27T21:38:05.444Z,17.06
2017-09-27T21:40:06.881Z,17.04
2017-09-27T21:42:08.369Z,17.07
2017-09-27T21:44:09.840Z,17.08
2017-09-27T21:46:52.266Z,17.22
2017-09-27T21:48:53.688Z,17.06
2017-09-27T21:50:55.103Z,17.10
2017-09-27T21:52:56.519Z,16.99
2017-09-27T21:54:58.046Z,17.00
2017-09-27T21:56:59.724Z,16.95
2017-09-27T21:59:01.131Z,16.92
2017-09-27T22:01:43.620Z,16.95
2017-09-27T22:03:45.101Z,16.83
2017-09-27T22:05:46.503Z,16.90
2017-09-27T22:07:47.918Z,16.77
2017-09-27T22:09:49.348Z,16.78
2017-09-27T22:11:50.752Z,16.73
2017-09-27T22:13:52.168Z,16.80
2017-09-27T22:15:53.613Z,16.88
2017-09-27T22:17:55.017Z,16.70
2017-09-27T22:19:56.549Z,16.77
2017-09-27T22:21:58.294Z,16.70
2017-09-27T22:23:59.711Z,16.74
2017-09-27T22:26:01.136Z,16.71
2017-09-27T22:28:02.581Z,16.68
2017-09-27T22:30:04.011Z,16.73
2017-09-27T22:32:05.425Z,16.77
2017-09-27T22:34:06.853Z,16.70
2017-09-27T22:36:08.335Z,16.67
2017-09-27T22:38:09.780Z,16.65
2017-09-27T22:40:11.564Z,16.68
2017-09-27T22:42:13.055Z,16.55
2017-09-27T22:44:14.517Z,16.60
2017-09-27T22:46:16.017Z,16.56
2017-09-27T22:48:17.516Z,16.52
2017-09-27T22:50:19.030Z,16.49
2017-09-27T22:52:20.643Z,16.48
2017-09-27T22:54:22.180Z,16.45
2017-09-27T22:56:23.661Z,16.45
2017-09-27T22:58:25.176Z,16.48
2017-09-27T23:00:26.670Z,16.49
2017-09-27T23:02:28.112Z,16.53
2017-09-27T23:04:29.529Z,16.42
2017-09-27T23:06:31.122Z,16.44
2017-09-27T23:08:32.652Z,16.44
2017-09-27T23:10:34.157Z,16.33
2017-09-27T23:12:35.663Z,16.31
2017-09-27T23:14:37.151Z,16.31
2017-09-27T23:16:38.655Z,16.33
2017-09-27T23:18:40.158Z,16.30
2017-09-27T23:21:22.561Z,16.33
2017-09-27T23:23:23.982Z,16.31
2017-09-27T23:25:25.398Z,16.31
2017-09-27T23:27:26.881Z,16.16
2017-09-27T23:29:28.293Z,16.26
2017-09-27T23:31:29.728Z,16.14
2017-09-27T23:33:31.164Z,16.09
2017-09-27T23:35:32.601Z,16.16
2017-09-27T23:37:34.049Z,16.14
2017-09-27T23:39:35.509Z,16.16
2017-09-27T23:41:37.014Z,16.12
2017-09-27T23:43:38.496Z,16.09
2017-09-27T23:45:40.005Z,16.04
2017-09-27T23:47:41.476Z,16.00
2017-09-27T23:49:43.014Z,16.04
2017-09-27T23:51:44.587Z,16.09
2017-09-27T23:53:45.976Z,16.03
2017-09-27T23:55:47.491Z,16.12
2017-09-27T23:57:48.990Z,16.00
2017-09-27T23:59:50.552Z,15.97
