createdAt,value
2022-09-04T00:00:42.386Z,77.12
2022-09-04T00:01:45.178Z,77.12
2022-09-04T00:02:42.343Z,77.12
2022-09-04T00:03:42.472Z,77.02
2022-09-04T00:04:42.485Z,77.52
2022-09-04T00:05:42.344Z,76.82
2022-09-04T00:06:42.345Z,77.22
2022-09-04T00:07:42.344Z,77.62
2022-09-04T00:08:42.346Z,77.42
2022-09-04T00:09:42.349Z,76.62
2022-09-04T00:10:42.347Z,77.12
2022-09-04T00:11:42.354Z,77.52
2022-09-04T00:12:42.352Z,77.92
2022-09-04T00:13:42.355Z,78.16
2022-09-04T00:14:42.351Z,77.83
2022-09-04T00:15:42.356Z,78.13
2022-09-04T00:16:42.453Z,78.22
2022-09-04T00:17:42.356Z,78.36
2022-09-04T00:18:42.355Z,78.03
2022-09-04T00:19:42.360Z,78.22
2022-09-04T00:20:42.357Z,78.03
2022-09-04T00:21:42.360Z,78.46
2022-09-04T00:22:42.361Z,78.06
2022-09-04T00:23:42.362Z,78.27
2022-09-04T00:24:42.362Z,78.16
2022-09-04T00:25:42.365Z,78.16
2022-09-04T00:26:42.363Z,77.96
2022-09-04T00:27:42.365Z,77.96
2022-09-04T00:28:42.367Z,78.06
2022-09-04T00:29:42.365Z,78.16
2022-09-04T00:30:42.437Z,78.56
2022-09-04T00:31:42.374Z,78.46
2022-09-04T00:32:42.368Z,77.86
2022-09-04T00:33:42.373Z,78.27
2022-09-04T00:34:42.370Z,78.56
2022-09-04T00:35:42.374Z,78.66
2022-09-04T00:36:44.833Z,78.50
2022-09-04T00:37:42.374Z,78.86
2022-09-04T00:38:42.381Z,78.90
2022-09-04T00:39:42.447Z,78.70
2022-09-04T00:40:42.379Z,78.80
2022-09-04T00:41:42.373Z,78.90
2022-09-04T00:42:42.380Z,78.90
2022-09-04T00:43:42.381Z,78.70
2022-09-04T00:44:42.379Z,79.10
2022-09-04T00:45:42.449Z,79.10
2022-09-04T00:46:42.380Z,79.41
2022-09-04T00:47:42.383Z,79.61
2022-09-04T00:48:42.381Z,79.00
2022-09-04T00:49:42.386Z,79.10
2022-09-04T00:50:42.394Z,78.90
2022-09-04T00:51:42.387Z,79.10
2022-09-04T00:52:42.386Z,79.00
2022-09-04T00:53:42.390Z,78.60
2022-09-04T00:54:42.388Z,79.10
2022-09-04T00:55:42.389Z,79.10
2022-09-04T00:56:42.390Z,79.10
2022-09-04T00:57:42.400Z,78.90
2022-09-04T00:58:42.395Z,79.00
2022-09-04T00:59:42.396Z,79.10
2022-09-04T01:00:42.477Z,78.80
2022-09-04T01:01:42.535Z,79.64
2022-09-04T01:02:42.397Z,79.21
2022-09-04T01:03:42.406Z,79.24
2022-09-04T01:04:42.403Z,79.35
2022-09-04T01:05:42.400Z,79.54
2022-09-04T01:06:42.399Z,79.54
2022-09-04T01:07:42.398Z,79.54
2022-09-04T01:08:42.397Z,79.64
2022-09-04T01:09:42.405Z,79.35
2022-09-04T01:10:42.409Z,79.64
2022-09-04T01:11:42.403Z,79.44
2022-09-04T01:12:42.402Z,79.35
2022-09-04T01:13:42.404Z,79.35
2022-09-04T01:14:42.404Z,79.35
2022-09-04T01:15:42.408Z,79.44
2022-09-04T01:16:42.478Z,79.35
2022-09-04T01:17:42.737Z,79.35
2022-09-04T01:18:42.410Z,79.64
2022-09-04T01:19:42.407Z,79.54
2022-09-04T01:20:42.412Z,79.85
2022-09-04T01:21:42.413Z,79.44
2022-09-04T01:22:42.412Z,79.35
2022-09-04T01:23:42.414Z,79.54
2022-09-04T01:24:42.413Z,79.94
2022-09-04T01:25:42.416Z,79.85
2022-09-04T01:26:42.416Z,79.79
2022-09-04T01:27:42.421Z,79.58
2022-09-04T01:28:42.420Z,79.99
2022-09-04T01:29:42.418Z,80.08
2022-09-04T01:30:42.418Z,80.79
2022-09-04T01:31:42.491Z,80.49
2022-09-04T01:32:42.419Z,80.39
2022-09-04T01:33:42.424Z,79.79
2022-09-04T01:34:42.419Z,80.29
2022-09-04T01:35:42.421Z,79.99
2022-09-04T01:36:42.430Z,80.19
2022-09-04T01:37:42.426Z,79.79
2022-09-04T01:38:42.426Z,80.29
2022-09-04T01:39:42.480Z,79.88
2022-09-04T01:40:42.424Z,80.39
2022-09-04T01:41:42.426Z,79.88
2022-09-04T01:42:42.424Z,80.49
2022-09-04T01:43:42.431Z,79.99
2022-09-04T01:44:42.432Z,80.39
2022-09-04T01:45:42.492Z,79.88
2022-09-04T01:46:42.430Z,80.93
2022-09-04T01:47:42.435Z,80.32
2022-09-04T01:48:42.436Z,79.92
2022-09-04T01:49:42.436Z,80.52
2022-09-04T01:50:42.435Z,80.73
2022-09-04T01:51:42.435Z,80.49
2022-09-04T01:52:42.432Z,79.99
2022-09-04T01:53:42.440Z,80.22
2022-09-04T01:54:42.437Z,79.99
2022-09-04T01:55:42.435Z,79.99
2022-09-04T01:56:42.433Z,79.99
2022-09-04T01:57:42.438Z,79.99
2022-09-04T01:58:42.447Z,79.92
2022-09-04T01:59:42.439Z,80.29
2022-09-04T02:00:42.550Z,80.29
2022-09-04T02:01:42.497Z,79.99
2022-09-04T02:02:42.439Z,79.48
2022-09-04T02:03:42.448Z,80.19
2022-09-04T02:04:42.441Z,79.88
2022-09-04T02:05:42.457Z,79.48
2022-09-04T02:06:42.445Z,79.79
2022-09-04T02:07:42.445Z,79.88
2022-09-04T02:08:42.448Z,79.68
2022-09-04T02:09:42.446Z,80.08
2022-09-04T02:10:42.447Z,79.58
2022-09-04T02:11:42.454Z,79.48
2022-09-04T02:12:42.463Z,79.54
2022-09-04T02:13:42.448Z,79.79
2022-09-04T02:14:42.454Z,79.68
2022-09-04T02:15:42.454Z,79.48
2022-09-04T02:16:42.486Z,79.88
2022-09-04T02:17:42.459Z,80.29
2022-09-04T02:18:42.448Z,79.79
2022-09-04T02:19:42.456Z,79.85
2022-09-04T02:20:42.455Z,80.29
2022-09-04T02:21:42.455Z,80.29
2022-09-04T02:22:42.457Z,80.29
2022-09-04T02:23:42.463Z,80.08
2022-09-04T02:24:42.457Z,80.29
2022-09-04T02:25:42.458Z,79.79
2022-09-04T02:26:42.457Z,79.82
2022-09-04T02:27:42.462Z,79.82
2022-09-04T02:28:42.458Z,79.72
2022-09-04T02:29:42.461Z,80.32
2022-09-04T02:30:42.468Z,80.43
2022-09-04T02:31:42.499Z,79.92
2022-09-04T02:32:42.462Z,80.32
2022-09-04T02:33:42.464Z,80.43
2022-09-04T02:34:42.468Z,79.82
2022-09-04T02:35:42.462Z,80.12
2022-09-04T02:36:42.462Z,79.92
2022-09-04T02:37:42.467Z,80.32
2022-09-04T02:38:42.463Z,80.22
2022-09-04T02:39:42.534Z,81.03
2022-09-04T02:40:42.464Z,80.32
2022-09-04T02:41:42.467Z,80.63
2022-09-04T02:42:42.471Z,80.32
2022-09-04T02:43:42.472Z,80.83
2022-09-04T02:44:42.471Z,80.46
2022-09-04T02:45:42.474Z,80.57
2022-09-04T02:46:43.369Z,80.97
2022-09-04T02:47:42.474Z,80.87
2022-09-04T02:48:42.469Z,80.83
2022-09-04T02:49:42.477Z,80.66
2022-09-04T02:50:42.474Z,80.66
2022-09-04T02:51:42.479Z,80.66
2022-09-04T02:52:42.478Z,80.87
2022-09-04T02:53:42.483Z,81.07
2022-09-04T02:54:42.478Z,80.46
2022-09-04T02:55:42.482Z,80.66
2022-09-04T02:56:42.475Z,80.57
2022-09-04T02:57:42.485Z,80.36
2022-09-04T02:58:42.481Z,80.06
2022-09-04T02:59:42.478Z,80.06
2022-09-04T03:00:42.571Z,80.57
2022-09-04T03:01:45.418Z,80.66
2022-09-04T03:02:42.482Z,81.27
2022-09-04T03:03:42.480Z,80.87
2022-09-04T03:04:42.487Z,80.57
2022-09-04T03:05:42.485Z,80.66
2022-09-04T03:06:42.485Z,80.57
2022-09-04T03:07:42.486Z,80.77
2022-09-04T03:08:42.483Z,81.30
2022-09-04T03:09:42.489Z,80.57
2022-09-04T03:10:42.488Z,80.77
2022-09-04T03:11:42.488Z,80.97
2022-09-04T03:12:42.489Z,81.07
2022-09-04T03:13:42.491Z,81.30
2022-09-04T03:14:42.493Z,80.97
2022-09-04T03:15:42.490Z,80.57
2022-09-04T03:16:42.490Z,80.50
2022-09-04T03:17:42.497Z,81.21
2022-09-04T03:18:42.492Z,81.47
2022-09-04T03:19:42.496Z,81.51
2022-09-04T03:20:42.496Z,81.10
2022-09-04T03:21:42.497Z,81.21
2022-09-04T03:22:42.498Z,81.30
2022-09-04T03:23:42.495Z,81.41
2022-09-04T03:24:42.496Z,81.51
2022-09-04T03:25:42.494Z,81.07
2022-09-04T03:26:42.498Z,81.47
2022-09-04T03:27:42.499Z,81.01
2022-09-04T03:28:42.499Z,81.21
2022-09-04T03:29:42.500Z,81.51
2022-09-04T03:30:42.502Z,81.71
2022-09-04T03:31:42.565Z,81.30
2022-09-04T03:32:42.505Z,81.45
2022-09-04T03:33:42.500Z,82.05
2022-09-04T03:34:42.511Z,81.55
2022-09-04T03:35:42.504Z,82.15
2022-09-04T03:36:42.504Z,82.15
2022-09-04T03:37:42.504Z,82.05
2022-09-04T03:38:42.502Z,82.15
2022-09-04T03:39:42.559Z,82.56
2022-09-04T03:40:42.508Z,82.76
2022-09-04T03:41:42.506Z,82.25
2022-09-04T03:42:42.508Z,82.45
2022-09-04T03:43:42.505Z,82.56
2022-09-04T03:44:42.509Z,82.05
2022-09-04T03:45:42.517Z,82.15
2022-09-04T03:46:42.567Z,82.15
2022-09-04T03:47:42.506Z,82.45
2022-09-04T03:48:42.511Z,82.70
2022-09-04T03:49:42.508Z,82.70
2022-09-04T03:50:42.513Z,82.79
2022-09-04T03:51:42.509Z,82.15
2022-09-04T03:52:42.516Z,82.45
2022-09-04T03:53:42.512Z,82.56
2022-09-04T03:54:42.512Z,81.85
2022-09-04T03:55:42.514Z,82.76
2022-09-04T03:56:42.519Z,82.79
2022-09-04T03:57:42.515Z,82.76
2022-09-04T03:58:42.559Z,82.96
2022-09-04T03:59:42.515Z,82.76
2022-09-04T04:00:42.630Z,82.76
2022-09-04T04:01:42.520Z,82.70
2022-09-04T04:02:42.597Z,82.86
2022-09-04T04:03:42.518Z,82.79
2022-09-04T04:04:42.525Z,83.00
2022-09-04T04:05:42.524Z,82.79
2022-09-04T04:06:42.519Z,82.90
2022-09-04T04:07:42.521Z,82.50
2022-09-04T04:08:42.519Z,82.50
2022-09-04T04:09:42.522Z,83.00
2022-09-04T04:10:42.521Z,82.90
2022-09-04T04:11:43.683Z,82.79
2022-09-04T04:12:42.523Z,82.90
2022-09-04T04:13:42.520Z,82.90
2022-09-04T04:14:42.525Z,82.59
2022-09-04T04:15:42.529Z,83.04
2022-09-04T04:16:42.563Z,82.90
2022-09-04T04:17:42.521Z,83.24
2022-09-04T04:18:42.526Z,83.34
2022-09-04T04:19:42.529Z,83.84
2022-09-04T04:20:42.527Z,84.35
2022-09-04T04:21:42.528Z,83.74
2022-09-04T04:22:42.531Z,83.78
2022-09-04T04:23:42.525Z,83.44
2022-09-04T04:24:42.530Z,83.14
2022-09-04T04:25:42.531Z,84.15
2022-09-04T04:26:42.528Z,83.98
2022-09-04T04:27:42.532Z,84.19
2022-09-04T04:28:42.531Z,83.84
2022-09-04T04:29:42.534Z,84.09
2022-09-04T04:30:42.536Z,84.05
2022-09-04T04:31:42.614Z,84.05
2022-09-04T04:32:42.531Z,83.64
2022-09-04T04:33:42.548Z,83.78
2022-09-04T04:34:42.537Z,83.54
2022-09-04T04:35:42.535Z,84.29
2022-09-04T04:36:42.535Z,83.58
2022-09-04T04:37:42.536Z,83.98
2022-09-04T04:38:42.535Z,83.24
2022-09-04T04:39:42.577Z,83.95
2022-09-04T04:40:42.533Z,83.78
2022-09-04T04:41:42.540Z,83.84
2022-09-04T04:42:42.541Z,83.04
2022-09-04T04:43:42.534Z,83.84
2022-09-04T04:44:42.541Z,84.05
2022-09-04T04:45:42.535Z,84.09
2022-09-04T04:46:42.639Z,83.48
2022-09-04T04:47:42.540Z,84.09
2022-09-04T04:48:42.540Z,83.95
2022-09-04T04:49:42.539Z,83.98
2022-09-04T04:50:42.545Z,84.29
2022-09-04T04:51:42.538Z,84.19
2022-09-04T04:52:42.543Z,83.88
2022-09-04T04:53:42.539Z,83.88
2022-09-04T04:54:42.546Z,84.05
2022-09-04T04:55:42.544Z,84.25
2022-09-04T04:56:42.549Z,83.95
2022-09-04T04:57:42.542Z,83.58
2022-09-04T04:58:42.543Z,83.98
2022-09-04T04:59:42.540Z,84.29
2022-09-04T05:00:42.596Z,83.58
2022-09-04T05:01:42.708Z,84.09
2022-09-04T05:02:42.622Z,84.09
2022-09-04T05:03:42.543Z,84.29
2022-09-04T05:04:42.551Z,84.29
2022-09-04T05:05:42.549Z,83.88
2022-09-04T05:06:42.550Z,84.29
2022-09-04T05:07:42.547Z,84.39
2022-09-04T05:08:42.549Z,83.98
2022-09-04T05:09:42.550Z,83.98
2022-09-04T05:10:42.557Z,84.29
2022-09-04T05:11:42.550Z,83.88
2022-09-04T05:12:42.551Z,83.88
2022-09-04T05:13:42.556Z,83.98
2022-09-04T05:14:42.551Z,84.29
2022-09-04T05:16:05.162Z,83.98
2022-09-04T05:16:42.582Z,84.09
2022-09-04T05:17:42.550Z,84.55
2022-09-04T05:18:42.556Z,84.29
2022-09-04T05:19:42.562Z,84.45
2022-09-04T05:20:42.553Z,83.95
2022-09-04T05:21:42.554Z,83.84
2022-09-04T05:22:42.558Z,84.15
2022-09-04T05:23:42.551Z,83.84
2022-09-04T05:24:42.561Z,84.05
2022-09-04T05:25:42.555Z,83.84
2022-09-04T05:26:42.558Z,84.55
2022-09-04T05:27:42.559Z,84.25
2022-09-04T05:28:42.556Z,84.71
2022-09-04T05:29:42.558Z,84.25
2022-09-04T05:30:42.560Z,84.65
2022-09-04T05:31:42.619Z,84.25
2022-09-04T05:32:42.564Z,84.51
2022-09-04T05:33:42.561Z,83.95
2022-09-04T05:34:42.559Z,84.01
2022-09-04T05:35:42.558Z,84.41
2022-09-04T05:36:42.769Z,84.25
2022-09-04T05:37:42.559Z,84.31
2022-09-04T05:38:42.566Z,84.21
2022-09-04T05:39:42.610Z,84.61
2022-09-04T05:40:42.563Z,84.11
2022-09-04T05:41:42.573Z,83.91
2022-09-04T05:42:42.566Z,84.51
2022-09-04T05:43:42.565Z,84.21
2022-09-04T05:44:42.565Z,84.41
2022-09-04T05:45:42.565Z,84.11
2022-09-04T05:46:42.667Z,83.87
2022-09-04T05:47:42.562Z,84.17
2022-09-04T05:48:42.564Z,83.97
2022-09-04T05:49:42.565Z,84.27
2022-09-04T05:50:42.568Z,83.76
2022-09-04T05:51:42.564Z,83.66
2022-09-04T05:52:42.565Z,84.27
2022-09-04T05:53:42.571Z,82.76
2022-09-04T05:54:42.572Z,84.17
2022-09-04T05:55:42.571Z,83.93
2022-09-04T05:56:42.564Z,83.83
2022-09-04T05:57:42.572Z,83.52
2022-09-04T05:58:42.570Z,82.62
2022-09-04T05:59:44.296Z,83.52
2022-09-04T06:00:42.621Z,83.52
2022-09-04T06:01:42.607Z,83.62
2022-09-04T06:02:42.609Z,83.69
2022-09-04T06:03:42.575Z,82.58
2022-09-04T06:04:42.575Z,82.71
2022-09-04T06:05:42.577Z,82.88
2022-09-04T06:06:42.576Z,82.68
2022-09-04T06:07:42.572Z,82.84
2022-09-04T06:08:42.576Z,82.90
2022-09-04T06:09:42.577Z,82.40
2022-09-04T06:10:42.576Z,82.50
2022-09-04T06:11:42.575Z,82.06
2022-09-04T06:12:42.575Z,81.96
2022-09-04T06:13:42.576Z,81.46
2022-09-04T06:14:42.582Z,80.95
2022-09-04T06:15:42.670Z,81.12
2022-09-04T06:16:42.577Z,80.68
2022-09-04T06:17:42.575Z,80.81
2022-09-04T06:18:42.584Z,80.31
2022-09-04T06:19:42.579Z,81.58
2022-09-04T06:20:42.580Z,80.57
2022-09-04T06:21:42.582Z,80.43
2022-09-04T06:22:42.580Z,80.13
2022-09-04T06:23:42.578Z,79.73
2022-09-04T06:24:42.586Z,79.83
2022-09-04T06:25:42.589Z,79.53
2022-09-04T06:26:42.582Z,79.33
2022-09-04T06:27:42.585Z,79.33
2022-09-04T06:28:42.585Z,79.43
2022-09-04T06:29:42.587Z,80.10
2022-09-04T06:30:42.588Z,79.16
2022-09-04T06:31:42.666Z,78.85
2022-09-04T06:32:42.587Z,78.72
2022-09-04T06:33:42.588Z,78.58
2022-09-04T06:34:42.597Z,78.28
2022-09-04T06:35:42.631Z,77.87
2022-09-04T06:36:42.595Z,78.44
2022-09-04T06:37:42.591Z,77.74
2022-09-04T06:38:42.595Z,77.74
2022-09-04T06:39:42.674Z,78.04
2022-09-04T06:40:42.594Z,78.04
2022-09-04T06:41:42.598Z,78.04
2022-09-04T06:42:42.591Z,77.84
2022-09-04T06:43:42.600Z,76.74
2022-09-04T06:44:42.595Z,77.74
2022-09-04T06:45:42.593Z,78.14
2022-09-04T06:46:42.696Z,77.91
2022-09-04T06:47:42.601Z,77.30
2022-09-04T06:48:42.605Z,77.20
2022-09-04T06:49:42.600Z,76.67
2022-09-04T06:50:42.606Z,77.53
2022-09-04T06:51:42.603Z,76.63
2022-09-04T06:52:42.604Z,76.39
2022-09-04T06:53:42.627Z,74.62
2022-09-04T06:54:42.607Z,73.79
2022-09-04T06:55:42.620Z,73.05
2022-09-04T06:56:42.608Z,72.72
2022-09-04T06:57:42.608Z,72.25
2022-09-04T06:58:42.614Z,71.12
2022-09-04T06:59:42.614Z,70.65
2022-09-04T07:00:42.661Z,69.13
2022-09-04T07:01:42.728Z,68.96
2022-09-04T07:02:42.758Z,68.10
2022-09-04T07:03:42.615Z,66.71
2022-09-04T07:04:42.623Z,66.25
2022-09-04T07:05:42.617Z,64.51
2022-09-04T07:06:42.615Z,64.97
2022-09-04T07:07:42.620Z,64.48
2022-09-04T07:08:42.620Z,65.14
2022-09-04T07:09:42.619Z,63.23
2022-09-04T07:10:42.626Z,63.46
2022-09-04T07:11:42.621Z,62.55
2022-09-04T07:12:42.625Z,61.24
2022-09-04T07:13:42.633Z,61.33
2022-09-04T07:14:42.629Z,61.00
2022-09-04T07:15:42.685Z,61.80
2022-09-04T07:16:42.638Z,60.85
2022-09-04T07:17:42.635Z,60.22
2022-09-04T07:18:42.635Z,60.74
2022-09-04T07:19:42.639Z,60.49
2022-09-04T07:20:42.642Z,60.39
2022-09-04T07:21:42.643Z,60.07
2022-09-04T07:22:42.644Z,58.67
2022-09-04T07:23:42.640Z,58.30
2022-09-04T07:24:42.647Z,58.86
2022-09-04T07:25:42.649Z,59.06
2022-09-04T07:26:42.650Z,58.61
2022-09-04T07:27:42.657Z,58.32
2022-09-04T07:28:42.653Z,57.82
2022-09-04T07:29:42.659Z,58.25
2022-09-04T07:30:42.662Z,58.71
2022-09-04T07:31:42.697Z,57.40
2022-09-04T07:32:42.662Z,57.74
2022-09-04T07:33:42.668Z,57.03
2022-09-04T07:34:42.668Z,55.92
2022-09-04T07:35:42.676Z,56.36
2022-09-04T07:36:42.677Z,55.57
2022-09-04T07:37:42.677Z,55.16
2022-09-04T07:38:42.684Z,55.22
2022-09-04T07:39:42.745Z,54.52
2022-09-04T07:40:42.684Z,54.27
2022-09-04T07:41:42.685Z,53.22
2022-09-04T07:42:42.696Z,53.91
2022-09-04T07:43:42.691Z,54.30
2022-09-04T07:44:42.699Z,53.58
2022-09-04T07:45:42.703Z,53.00
2022-09-04T07:46:42.792Z,53.15
2022-09-04T07:47:42.707Z,54.40
2022-09-04T07:48:42.712Z,55.60
2022-09-04T07:49:42.714Z,54.91
2022-09-04T07:50:42.726Z,56.02
2022-09-04T07:51:42.726Z,54.79
2022-09-04T07:52:42.733Z,55.96
2022-09-04T07:53:42.734Z,54.96
2022-09-04T07:54:42.738Z,55.10
2022-09-04T07:55:42.744Z,54.20
2022-09-04T07:56:42.747Z,54.66
2022-09-04T07:57:42.758Z,52.85
2022-09-04T07:58:42.754Z,53.05
2022-09-04T07:59:42.770Z,53.63
2022-09-04T08:00:42.766Z,53.17
2022-09-04T08:01:42.918Z,53.91
2022-09-04T08:02:42.776Z,54.53
2022-09-04T08:03:54.683Z,53.92
2022-09-04T08:04:42.861Z,53.75
2022-09-04T08:05:42.792Z,55.18
2022-09-04T08:06:42.799Z,55.47
2022-09-04T08:07:42.801Z,55.71
2022-09-04T08:08:42.808Z,55.81
2022-09-04T08:09:42.816Z,56.62
2022-09-04T08:10:42.818Z,56.62
2022-09-04T08:11:42.826Z,56.43
2022-09-04T08:12:42.832Z,56.48
2022-09-04T08:13:42.830Z,57.29
2022-09-04T08:14:42.838Z,57.25
2022-09-04T08:15:43.131Z,58.06
2022-09-04T08:16:42.849Z,58.48
2022-09-04T08:17:42.851Z,58.68
2022-09-04T08:18:42.861Z,58.87
2022-09-04T08:19:42.865Z,58.65
2022-09-04T08:20:42.872Z,58.53
2022-09-04T08:21:42.877Z,58.26
2022-09-04T08:22:42.880Z,58.36
2022-09-04T08:23:42.889Z,58.59
2022-09-04T08:24:42.896Z,58.27
2022-09-04T08:25:42.899Z,56.48
2022-09-04T08:26:42.906Z,55.77
2022-09-04T08:27:44.590Z,57.24
2022-09-04T08:28:46.031Z,56.52
2022-09-04T08:29:42.922Z,57.01
2022-09-04T08:30:42.962Z,55.87
2022-09-04T08:31:42.934Z,58.09
2022-09-04T08:32:42.948Z,56.19
2022-09-04T08:33:42.951Z,56.34
2022-09-04T08:34:42.951Z,57.45
2022-09-04T08:35:42.963Z,58.16
2022-09-04T08:36:42.969Z,58.33
2022-09-04T08:37:42.975Z,58.55
2022-09-04T08:38:42.983Z,58.85
2022-09-04T08:39:43.096Z,59.05
2022-09-04T08:40:42.996Z,58.95
2022-09-04T08:41:43.000Z,58.92
2022-09-04T08:42:43.010Z,58.40
2022-09-04T08:43:43.014Z,57.87
2022-09-04T08:44:43.025Z,58.78
2022-09-04T08:45:43.027Z,58.87
2022-09-04T08:46:43.090Z,58.92
2022-09-04T08:47:43.041Z,58.89
2022-09-04T08:48:43.055Z,58.67
2022-09-04T08:49:43.058Z,58.15
2022-09-04T08:50:43.072Z,57.86
2022-09-04T08:51:43.076Z,58.31
2022-09-04T08:52:43.080Z,58.38
2022-09-04T08:53:43.091Z,57.93
2022-09-04T08:54:43.105Z,56.01
2022-09-04T08:55:43.111Z,55.94
2022-09-04T08:56:43.121Z,56.06
2022-09-04T08:57:43.123Z,57.36
2022-09-04T08:58:47.714Z,58.05
2022-09-04T08:59:43.147Z,58.27
2022-09-04T09:00:43.159Z,57.88
2022-09-04T09:01:43.190Z,57.92
2022-09-04T09:02:43.197Z,56.65
2022-09-04T09:03:43.199Z,57.50
2022-09-04T09:04:43.204Z,56.18
2022-09-04T09:05:43.219Z,55.76
2022-09-04T09:06:43.221Z,55.66
2022-09-04T09:07:43.233Z,55.44
2022-09-04T09:08:43.259Z,56.00
2022-09-04T09:09:43.261Z,54.77
2022-09-04T09:10:43.269Z,54.16
2022-09-04T09:11:43.285Z,54.75
2022-09-04T09:12:43.296Z,55.04
2022-09-04T09:13:43.315Z,54.46
2022-09-04T09:14:43.324Z,53.94
2022-09-04T09:15:43.335Z,53.59
2022-09-04T09:16:43.447Z,53.38
2022-09-04T09:17:43.367Z,53.39
2022-09-04T09:18:43.377Z,52.28
2022-09-04T09:19:43.396Z,51.59
2022-09-04T09:20:43.408Z,51.14
2022-09-04T09:21:43.423Z,50.63
2022-09-04T09:22:43.439Z,51.50
2022-09-04T09:23:43.457Z,51.48
2022-09-04T09:24:43.462Z,51.77
2022-09-04T09:25:44.121Z,51.92
2022-09-04T09:26:43.499Z,52.55
2022-09-04T09:27:43.516Z,50.96
2022-09-04T09:28:43.527Z,51.09
2022-09-04T09:29:43.547Z,50.09
2022-09-04T09:30:43.630Z,50.80
2022-09-04T09:31:43.579Z,51.48
2022-09-04T09:32:43.593Z,50.43
2022-09-04T09:33:43.614Z,51.18
2022-09-04T09:34:43.629Z,50.68
2022-09-04T09:35:43.646Z,50.87
2022-09-04T09:36:43.657Z,50.43
2022-09-04T09:37:43.679Z,50.56
2022-09-04T09:38:43.694Z,51.09
2022-09-04T09:39:43.818Z,53.14
2022-09-04T09:40:43.730Z,53.89
2022-09-04T09:41:43.753Z,54.46
2022-09-04T09:42:43.764Z,56.18
2022-09-04T09:43:43.784Z,56.89
2022-09-04T09:44:43.795Z,56.43
2022-09-04T09:45:43.849Z,58.22
2022-09-04T09:46:43.830Z,58.05
2022-09-04T09:47:43.844Z,58.37
2022-09-04T09:48:43.863Z,58.76
2022-09-04T09:49:43.884Z,59.58
2022-09-04T09:50:43.893Z,58.59
2022-09-04T09:51:43.906Z,58.69
2022-09-04T09:52:43.922Z,58.30
2022-09-04T09:53:47.184Z,57.67
2022-09-04T09:54:43.952Z,58.87
2022-09-04T09:55:43.971Z,60.35
2022-09-04T09:56:46.657Z,59.27
2022-09-04T09:57:43.999Z,58.87
2022-09-04T09:58:44.057Z,59.50
2022-09-04T09:59:44.033Z,59.00
2022-09-04T10:00:44.041Z,58.61
2022-09-04T10:01:44.130Z,59.00
2022-09-04T10:02:44.139Z,60.58
2022-09-04T10:03:44.078Z,60.08
2022-09-04T10:04:44.088Z,59.30
2022-09-04T10:05:44.103Z,59.23
2022-09-04T10:06:44.124Z,59.03
2022-09-04T10:07:44.136Z,60.11
2022-09-04T10:08:44.143Z,61.10
2022-09-04T10:09:44.158Z,60.05
2022-09-04T10:10:44.156Z,60.37
2022-09-04T10:11:44.176Z,61.08
2022-09-04T10:12:44.181Z,61.25
2022-09-04T10:13:44.206Z,62.43
2022-09-04T10:14:44.215Z,58.99
2022-09-04T10:15:44.224Z,60.57
2022-09-04T10:16:44.383Z,60.60
2022-09-04T10:17:44.246Z,60.66
2022-09-04T10:18:44.252Z,61.35
2022-09-04T10:19:44.266Z,63.61
2022-09-04T10:20:44.275Z,61.05
2022-09-04T10:21:44.283Z,60.76
2022-09-04T10:22:44.298Z,60.27
2022-09-04T10:23:44.315Z,60.86
2022-09-04T10:24:44.319Z,60.69
2022-09-04T10:25:44.332Z,61.94
2022-09-04T10:26:44.337Z,61.05
2022-09-04T10:27:44.350Z,61.25
2022-09-04T10:28:44.383Z,61.13
2022-09-04T10:29:44.370Z,60.57
2022-09-04T10:30:44.450Z,61.25
2022-09-04T10:31:44.390Z,61.45
2022-09-04T10:32:44.421Z,60.73
2022-09-04T10:33:44.457Z,60.90
2022-09-04T10:34:44.443Z,61.98
2022-09-04T10:35:44.430Z,60.31
2022-09-04T10:36:44.507Z,58.76
2022-09-04T10:37:44.463Z,60.44
2022-09-04T10:38:44.459Z,60.27
2022-09-04T10:39:44.588Z,60.63
2022-09-04T10:40:47.065Z,60.44
2022-09-04T10:41:44.480Z,60.44
2022-09-04T10:42:44.491Z,60.24
2022-09-04T10:43:44.497Z,60.93
2022-09-04T10:44:44.507Z,60.34
2022-09-04T10:45:44.647Z,60.24
2022-09-04T10:46:44.527Z,60.47
2022-09-04T10:47:44.534Z,60.66
2022-09-04T10:48:44.541Z,60.37
2022-09-04T10:49:44.555Z,60.47
2022-09-04T10:50:44.560Z,61.94
2022-09-04T10:51:44.569Z,61.81
2022-09-04T10:52:44.576Z,60.34
2022-09-04T10:53:44.587Z,61.32
2022-09-04T10:54:44.595Z,60.73
2022-09-04T10:55:44.604Z,61.00
2022-09-04T10:56:44.615Z,61.10
2022-09-04T10:57:44.625Z,62.18
2022-09-04T10:58:44.632Z,60.50
2022-09-04T10:59:44.636Z,60.41
2022-09-04T11:00:44.702Z,60.21
2022-09-04T11:01:44.654Z,58.74
2022-09-04T11:02:44.748Z,60.70
2022-09-04T11:03:44.671Z,59.62
2022-09-04T11:04:44.679Z,59.42
2022-09-04T11:05:44.690Z,60.70
2022-09-04T11:06:44.698Z,60.31
2022-09-04T11:07:44.701Z,60.58
2022-09-04T11:08:44.712Z,63.03
2022-09-04T11:09:44.729Z,59.10
2022-09-04T11:10:44.740Z,60.64
2022-09-04T11:11:44.737Z,59.86
2022-09-04T11:12:44.746Z,58.71
2022-09-04T11:13:49.337Z,59.50
2022-09-04T11:14:44.761Z,60.28
2022-09-04T11:15:44.771Z,60.58
2022-09-04T11:16:44.850Z,60.28
2022-09-04T11:17:44.788Z,60.94
2022-09-04T11:18:44.792Z,60.15
2022-09-04T11:19:44.801Z,60.74
2022-09-04T11:20:44.808Z,61.00
2022-09-04T11:21:44.819Z,60.52
2022-09-04T11:22:44.824Z,60.71
2022-09-04T11:23:44.831Z,58.16
2022-09-04T11:24:44.840Z,60.32
2022-09-04T11:25:44.848Z,59.14
2022-09-04T11:26:44.857Z,60.71
2022-09-04T11:27:44.861Z,58.48
2022-09-04T11:28:44.873Z,60.55
2022-09-04T11:29:44.882Z,59.66
2022-09-04T11:30:48.182Z,58.39
2022-09-04T11:31:44.942Z,58.78
2022-09-04T11:32:44.902Z,59.17
2022-09-04T11:33:44.912Z,58.97
2022-09-04T11:34:44.925Z,60.47
2022-09-04T11:35:44.928Z,62.21
2022-09-04T11:36:44.939Z,60.84
2022-09-04T11:37:44.953Z,60.25
2022-09-04T11:38:44.953Z,59.47
2022-09-04T11:39:45.077Z,58.39
2022-09-04T11:40:44.970Z,61.63
2022-09-04T11:41:44.980Z,60.94
2022-09-04T11:42:44.981Z,60.35
2022-09-04T11:43:44.999Z,60.25
2022-09-04T11:44:44.997Z,60.25
2022-09-04T11:45:45.057Z,59.56
2022-09-04T11:46:45.016Z,60.25
2022-09-04T11:47:45.027Z,60.77
2022-09-04T11:48:45.119Z,60.97
2022-09-04T11:49:45.048Z,60.58
2022-09-04T11:50:45.048Z,60.94
2022-09-04T11:51:45.056Z,62.02
2022-09-04T11:52:45.062Z,61.99
2022-09-04T11:53:45.073Z,59.24
2022-09-04T11:54:45.081Z,60.13
2022-09-04T11:55:48.316Z,61.89
2022-09-04T11:56:45.098Z,60.88
2022-09-04T11:57:45.106Z,61.07
2022-09-04T11:58:45.115Z,60.26
2022-09-04T11:59:45.126Z,58.69
2022-09-04T12:00:45.137Z,58.79
2022-09-04T12:01:47.847Z,58.59
2022-09-04T12:02:45.156Z,58.01
2022-09-04T12:03:45.194Z,58.89
2022-09-04T12:04:45.172Z,56.90
2022-09-04T12:05:45.183Z,56.48
2022-09-04T12:06:45.199Z,57.46
2022-09-04T12:07:45.207Z,58.31
2022-09-04T12:08:45.218Z,55.65
2022-09-04T12:09:45.224Z,55.91
2022-09-04T12:10:45.240Z,56.57
2022-09-04T12:11:45.246Z,55.69
2022-09-04T12:12:45.259Z,55.08
2022-09-04T12:13:45.267Z,55.76
2022-09-04T12:14:45.282Z,54.10
2022-09-04T12:15:45.291Z,54.10
2022-09-04T12:16:45.416Z,56.08
2022-09-04T12:17:45.315Z,55.66
2022-09-04T12:18:45.328Z,55.66
2022-09-04T12:19:45.328Z,55.37
2022-09-04T12:20:45.347Z,56.05
2022-09-04T12:21:45.355Z,55.20
2022-09-04T12:22:45.367Z,54.91
2022-09-04T12:23:45.373Z,54.81
2022-09-04T12:24:45.384Z,55.52
2022-09-04T12:25:45.394Z,55.52
2022-09-04T12:26:51.989Z,55.52
2022-09-04T12:27:45.412Z,54.15
2022-09-04T12:28:45.423Z,55.65
2022-09-04T12:29:45.435Z,54.86
2022-09-04T12:30:45.444Z,54.79
2022-09-04T12:31:45.461Z,56.26
2022-09-04T12:32:45.468Z,55.70
2022-09-04T12:33:45.477Z,56.38
2022-09-04T12:34:45.486Z,56.58
2022-09-04T12:35:45.499Z,56.09
2022-09-04T12:36:45.506Z,55.53
2022-09-04T12:37:45.515Z,55.82
2022-09-04T12:38:45.528Z,55.07
2022-09-04T12:39:45.649Z,55.66
2022-09-04T12:40:45.549Z,55.78
2022-09-04T12:41:49.685Z,56.54
2022-09-04T12:42:45.564Z,56.05
2022-09-04T12:43:45.581Z,54.70
2022-09-04T12:44:45.581Z,55.98
2022-09-04T12:45:45.643Z,55.78
2022-09-04T12:46:45.606Z,55.68
2022-09-04T12:47:45.617Z,55.68
2022-09-04T12:48:45.617Z,54.70
2022-09-04T12:49:45.628Z,55.71
2022-09-04T12:50:45.637Z,55.81
2022-09-04T12:51:45.646Z,56.49
2022-09-04T12:52:45.658Z,55.81