createdAt,value
2016-03-04T00:01:52.263Z,1000.51
2016-03-04T00:04:55.536Z,1000.65
2016-03-04T00:08:07.919Z,1000.61
2016-03-04T00:11:19.571Z,1000.69
2016-03-04T00:14:29.532Z,1000.73
2016-03-04T00:17:38.556Z,1000.75
2016-03-04T00:20:53.111Z,1000.87
2016-03-04T00:23:56.447Z,1000.79
2016-03-04T00:27:07.159Z,1000.81
2016-03-04T00:30:16.385Z,1000.91
2016-03-04T00:33:27.030Z,1000.91
2016-03-04T00:36:39.585Z,1000.87
2016-03-04T00:39:56.047Z,1000.93
2016-03-04T00:42:59.492Z,1000.95
2016-03-04T00:46:11.750Z,1000.97
2016-03-04T00:49:21.511Z,1000.93
2016-03-04T00:52:33.911Z,1000.99
2016-03-04T00:55:50.512Z,1000.99
2016-03-04T00:58:54.239Z,1000.85
2016-03-04T01:02:04.544Z,1000.85
2016-03-04T01:05:16.864Z,1001.03
2016-03-04T01:08:29.422Z,1000.89
2016-03-04T01:11:42.072Z,1001.09
2016-03-04T01:14:54.705Z,1001.01
2016-03-04T01:18:04.385Z,1000.97
2016-03-04T01:21:15.690Z,1001.01
2016-03-04T01:24:29.497Z,1000.95
2016-03-04T01:27:38.692Z,1000.99
2016-03-04T01:30:54.934Z,1001.01
2016-03-04T01:33:58.615Z,1001.07
2016-03-04T01:37:10.904Z,1001.15
2016-03-04T01:40:20.163Z,1001.01
2016-03-04T01:43:32.438Z,1001.03
2016-03-04T01:46:49.369Z,1001.03
2016-03-04T01:49:57.018Z,1001.13
2016-03-04T01:53:00.510Z,1001.13
2016-03-04T01:56:10.736Z,1001.23
2016-03-04T01:59:23.153Z,1001.25
2016-03-04T02:02:32.333Z,1001.27
2016-03-04T02:05:43.232Z,1001.25
2016-03-04T02:08:57.396Z,1001.27
2016-03-04T02:12:00.873Z,1001.47
2016-03-04T02:15:13.209Z,1001.35
2016-03-04T02:18:22.685Z,1001.29
2016-03-04T02:21:35.118Z,1001.31
2016-03-04T02:24:50.454Z,1001.23
2016-03-04T02:27:54.014Z,1001.23
2016-03-04T02:31:06.600Z,1001.29
2016-03-04T02:34:16.015Z,1001.27
2016-03-04T02:37:25.901Z,1001.23
2016-03-04T02:40:38.315Z,1001.33
2016-03-04T02:43:55.167Z,1001.43
2016-03-04T02:46:58.675Z,1001.43
2016-03-04T02:50:07.714Z,1001.41
2016-03-04T02:53:19.769Z,1001.41
2016-03-04T02:56:30.014Z,1001.37
2016-03-04T02:59:42.194Z,1001.27
2016-03-04T03:02:54.702Z,1001.35
2016-03-04T03:06:04.507Z,1001.29
2016-03-04T03:09:17.062Z,1001.41
2016-03-04T03:12:27.650Z,1001.54
2016-03-04T03:15:40.128Z,1001.43
2016-03-04T03:18:57.354Z,1001.41
2016-03-04T03:22:00.081Z,1001.31
2016-03-04T03:25:12.511Z,1001.31
2016-03-04T03:28:23.036Z,1001.45
2016-03-04T03:31:32.030Z,1001.47
2016-03-04T03:34:48.444Z,1001.45
2016-03-04T03:37:56.077Z,1001.41
2016-03-04T03:40:59.805Z,1001.37
2016-03-04T03:44:12.124Z,1001.47
2016-03-04T03:47:24.664Z,1001.37
2016-03-04T03:50:35.518Z,1001.37
2016-03-04T03:53:51.871Z,1001.5
2016-03-04T03:56:54.253Z,1001.45
2016-03-04T04:00:07.371Z,1001.52
2016-03-04T04:03:19.597Z,1001.58
2016-03-04T04:06:31.421Z,1001.45
2016-03-04T04:09:43.632Z,1001.45
2016-03-04T04:12:55.968Z,1001.37
2016-03-04T04:16:08.305Z,1001.41
2016-03-04T04:19:20.453Z,1001.45
2016-03-04T04:22:32.933Z,1001.5
2016-03-04T04:25:43.706Z,1001.5
2016-03-04T04:28:55.950Z,1001.52
2016-03-04T04:32:05.097Z,1001.52
2016-03-04T04:35:17.543Z,1001.43
2016-03-04T04:38:26.988Z,1001.48
2016-03-04T04:41:39.109Z,1001.31
2016-03-04T04:44:55.273Z,1001.41
2016-03-04T04:47:58.594Z,1001.39
2016-03-04T04:51:10.742Z,1001.47
2016-03-04T04:54:22.994Z,1001.66
2016-03-04T04:57:32.479Z,1001.45
2016-03-04T05:00:48.862Z,1001.54
2016-03-04T05:03:56.074Z,1001.52
2016-03-04T05:06:59.409Z,1001.54
2016-03-04T05:10:09.371Z,1001.48
2016-03-04T05:13:21.644Z,1001.48
2016-03-04T05:16:33.796Z,1001.47
2016-03-04T05:19:49.772Z,1001.48
2016-03-04T05:22:56.922Z,1001.39
2016-03-04T05:26:00.069Z,1001.39
2016-03-04T05:29:09.828Z,1001.62
2016-03-04T05:32:21.930Z,1001.52
2016-03-04T05:35:33.893Z,1001.54
2016-03-04T05:38:43.073Z,1001.66
2016-03-04T05:41:56.145Z,1001.62
2016-03-04T05:44:59.215Z,1001.64
2016-03-04T05:48:11.175Z,1001.7
2016-03-04T05:51:21.794Z,1001.54
2016-03-04T05:54:31.394Z,1001.62
2016-03-04T05:57:43.406Z,1001.62
2016-03-04T06:00:55.226Z,1001.39
2016-03-04T06:04:07.313Z,1001.54
2016-03-04T06:07:19.384Z,1001.58
2016-03-04T06:10:28.692Z,1001.45
2016-03-04T06:13:38.254Z,1001.47
2016-03-04T06:16:54.609Z,1001.48
2016-03-04T06:19:57.704Z,1001.45
2016-03-04T06:23:08.035Z,1001.56
2016-03-04T06:26:20.181Z,1001.45
2016-03-04T06:29:32.298Z,1001.54
2016-03-04T06:32:48.184Z,1001.5
2016-03-04T06:35:55.317Z,1001.45
2016-03-04T06:38:58.559Z,1001.45
2016-03-04T06:42:08.458Z,1001.56
2016-03-04T06:45:20.497Z,1001.47
2016-03-04T06:48:32.724Z,1001.54
2016-03-04T06:51:48.407Z,1001.43
2016-03-04T06:54:55.649Z,1001.56
2016-03-04T06:57:59.141Z,1001.45
2016-03-04T07:01:10.977Z,1001.39
2016-03-04T07:04:23.142Z,1001.33
2016-03-04T07:07:32.635Z,1000.47
2016-03-04T07:10:49.723Z,1000.37
2016-03-04T07:13:58.060Z,1000.43
2016-03-04T07:17:02.489Z,1000.25
2016-03-04T07:20:14.482Z,1000.15
2016-03-04T07:23:28.005Z,1000.59
2016-03-04T07:26:40.907Z,1000.55
2016-03-04T07:29:58.165Z,1000.73
2016-03-04T07:33:02.282Z,1000.55
2016-03-04T07:36:15.384Z,1000.45
2016-03-04T07:39:25.471Z,999.85
2016-03-04T07:42:39.325Z,999.81
2016-03-04T07:45:56.709Z,999.75
2016-03-04T07:49:01.950Z,999.04
2016-03-04T07:52:13.771Z,998.94
2016-03-04T07:55:27.482Z,998.7
2016-03-04T07:58:42.727Z,998.76
2016-03-04T08:01:58.829Z,998.42
2016-03-04T08:05:14.743Z,998.56
2016-03-04T08:08:30.251Z,999.1
2016-03-04T08:11:49.465Z,999.16
2016-03-04T08:14:56.176Z,998.38
2016-03-04T08:18:11.217Z,998.68
2016-03-04T08:21:25.083Z,999.42
2016-03-04T08:24:41.016Z,998.66
2016-03-04T08:27:56.227Z,998.1
2016-03-04T08:31:09.094Z,998.1
2016-03-04T08:34:24.806Z,998.04
2016-03-04T08:37:38.551Z,997.92
2016-03-04T08:40:56.168Z,997.87
2016-03-04T08:44:03.692Z,997.73
2016-03-04T08:47:18.559Z,997.79
2016-03-04T08:50:34.130Z,997.81
2016-03-04T08:53:50.702Z,997.77
2016-03-04T08:56:57.586Z,997.83
2016-03-04T09:00:09.626Z,997.9
2016-03-04T09:03:24.634Z,997.92
2016-03-04T09:06:37.439Z,997.85
2016-03-04T09:09:56.950Z,997.85
2016-03-04T09:13:03.616Z,997.94
2016-03-04T09:16:16.904Z,998.3
2016-03-04T09:19:31.037Z,998.3
2016-03-04T09:22:42.563Z,998.04
2016-03-04T09:25:57.337Z,997.85
2016-03-04T09:29:11.986Z,997.85
2016-03-04T09:32:26.510Z,997.81
2016-03-04T09:35:40.427Z,997.87
2016-03-04T09:38:55.606Z,997.79
2016-03-04T09:42:10.802Z,998.02
2016-03-04T09:45:22.716Z,998
2016-03-04T09:48:39.365Z,998.02
2016-03-04T09:51:54.845Z,998.1
2016-03-04T09:55:00.712Z,998.21
2016-03-04T09:58:12.142Z,998.88
2016-03-04T10:01:24.306Z,999.08
2016-03-04T10:04:38.017Z,999.06
2016-03-04T10:07:56.325Z,999.26
2016-03-04T10:11:02.021Z,999.36
2016-03-04T10:14:13.825Z,999.26
2016-03-04T10:17:26.334Z,999.42
2016-03-04T10:20:40.657Z,999.4
2016-03-04T10:23:55.165Z,999.4
2016-03-04T10:27:07.767Z,999.44
2016-03-04T10:30:22.322Z,999.34
2016-03-04T10:33:34.892Z,999.34
2016-03-04T10:36:51.637Z,999.38
2016-03-04T10:39:56.411Z,999.52
2016-03-04T10:43:11.794Z,999.48
2016-03-04T10:46:23.943Z,999.64
2016-03-04T10:49:35.248Z,999.54
2016-03-04T10:52:51.696Z,999.48
2016-03-04T10:55:57.485Z,999.5
2016-03-04T10:59:11.837Z,999.58
2016-03-04T11:02:22.439Z,999.54
2016-03-04T11:05:36.432Z,999.5
2016-03-04T11:08:53.958Z,999.58
2016-03-04T11:11:59.731Z,999.44
2016-03-04T11:15:13.896Z,999.36
2016-03-04T11:18:28.169Z,999.4
2016-03-04T11:21:40.116Z,999.3
2016-03-04T11:24:57.641Z,999.34
2016-03-04T11:28:03.291Z,999.42
2016-03-04T11:31:16.189Z,999.46
2016-03-04T11:34:30.353Z,999.24
2016-03-04T11:37:43.020Z,999.24
2016-03-04T11:40:55.356Z,999.18
2016-03-04T11:44:09.286Z,999.2
2016-03-04T11:47:23.388Z,999.04
2016-03-04T11:50:35.178Z,998.9
2016-03-04T11:53:53.032Z,999.04
2016-03-04T11:56:58.446Z,999.06
2016-03-04T12:00:11.048Z,998.88
2016-03-04T12:03:24.978Z,998.86
2016-03-04T12:06:38.986Z,998.92
2016-03-04T12:09:57.044Z,998.84
2016-03-04T12:13:02.567Z,998.7
2016-03-04T12:16:16.700Z,998.6
2016-03-04T12:19:29.615Z,998.6
2016-03-04T12:22:44.907Z,998.5
2016-03-04T12:25:57.305Z,998.42
2016-03-04T12:29:10.970Z,998.26
2016-03-04T12:32:23.338Z,998.17
2016-03-04T12:35:37.518Z,998.02
2016-03-04T12:38:52.309Z,997.85
2016-03-04T12:41:57.708Z,997.9
2016-03-04T12:45:11.653Z,997.9
2016-03-04T12:48:25.943Z,997.83
2016-03-04T12:51:36.732Z,997.92
2016-03-04T12:54:53.946Z,997.88
2016-03-04T12:57:59.298Z,997.83
2016-03-04T13:01:11.040Z,997.71
2016-03-04T13:04:22.486Z,997.65
2016-03-04T13:07:36.275Z,997.69
2016-03-04T13:10:54.317Z,997.57
2016-03-04T13:13:59.653Z,997.73
2016-03-04T13:17:13.505Z,997.59
2016-03-04T13:20:24.498Z,997.59
2016-03-04T13:23:36.474Z,997.35
2016-03-04T13:26:54.438Z,997.39
2016-03-04T13:29:59.540Z,997.29
2016-03-04T13:33:11.518Z,997.27
2016-03-04T13:36:25.463Z,997.27
2016-03-04T13:39:39.142Z,997.19
2016-03-04T13:42:56.497Z,997.07
2016-03-04T13:46:01.630Z,996.95
2016-03-04T13:49:15.451Z,996.97
2016-03-04T13:52:27.693Z,996.95
2016-03-04T13:55:41.435Z,996.95
2016-03-04T13:58:59.196Z,996.99
2016-03-04T14:02:04.110Z,996.97
2016-03-04T14:05:17.103Z,997.07
2016-03-04T14:08:30.642Z,997.09
2016-03-04T14:11:43.916Z,996.99
2016-03-04T14:14:57.583Z,996.89
2016-03-04T14:18:09.778Z,996.87
2016-03-04T14:21:21.786Z,996.87
2016-03-04T14:24:34.013Z,996.89
2016-03-04T14:27:50.149Z,996.83
2016-03-04T14:30:58.985Z,996.73
2016-03-04T14:34:03.743Z,996.77
2016-03-04T14:37:17.220Z,996.91
2016-03-04T14:40:30.870Z,996.75
2016-03-04T14:43:40.815Z,996.67
2016-03-04T14:46:57.060Z,996.69
2016-03-04T14:50:01.849Z,996.73
2016-03-04T14:53:15.497Z,996.63
2016-03-04T14:56:28.928Z,996.63
2016-03-04T14:59:42.498Z,996.69
2016-03-04T15:02:55.509Z,996.69
2016-03-04T15:06:05.595Z,996.81
2016-03-04T15:09:17.494Z,996.73
2016-03-04T15:12:30.924Z,996.89
2016-03-04T15:15:43.785Z,996.83
2016-03-04T15:18:56.831Z,996.79
2016-03-04T15:22:08.775Z,996.67
2016-03-04T15:25:22.130Z,996.69
2016-03-04T15:28:33.726Z,996.75
2016-03-04T15:31:43.450Z,996.75
2016-03-04T15:34:56.036Z,996.59
2016-03-04T15:38:05.014Z,996.63
2016-03-04T15:41:13.927Z,996.63
2016-03-04T15:44:25.873Z,996.67
2016-03-04T15:47:36.147Z,996.61
2016-03-04T15:50:52.142Z,996.69
2016-03-04T15:53:55.618Z,996.69
2016-03-04T15:57:07.737Z,996.65
2016-03-04T16:00:18.839Z,996.61
2016-03-04T16:03:30.940Z,996.69
2016-03-04T16:06:43.230Z,996.47
2016-03-04T16:09:55.521Z,996.65
2016-03-04T16:13:06.686Z,996.59
2016-03-04T16:16:20.663Z,996.59
2016-03-04T16:19:32.108Z,996.59
2016-03-04T16:22:44.726Z,996.51
2016-03-04T16:25:56.126Z,996.59
2016-03-04T16:29:08.776Z,996.59
2016-03-04T16:32:20.081Z,996.57
2016-03-04T16:35:33.089Z,996.46
2016-03-04T16:38:44.034Z,996.51
2016-03-04T16:41:58.076Z,996.38
2016-03-04T16:45:01.428Z,996.49
2016-03-04T16:48:13.077Z,996.44
2016-03-04T16:51:25.319Z,996.46
2016-03-04T16:54:37.327Z,996.32
2016-03-04T16:57:51.726Z,996.34
2016-03-04T17:00:58.924Z,996.2
2016-03-04T17:04:02.135Z,996.28
2016-03-04T17:07:13.690Z,996.16
2016-03-04T17:10:25.933Z,996.04
2016-03-04T17:13:35.831Z,996.22
2016-03-04T17:16:51.714Z,996.18
2016-03-04T17:19:59.100Z,996.22
2016-03-04T17:23:02.296Z,996.18
2016-03-04T17:26:12.148Z,996.14
2016-03-04T17:29:23.796Z,996.16
2016-03-04T17:32:33.929Z,996.2
2016-03-04T17:35:50.063Z,996.18
2016-03-04T17:38:56.993Z,996.1
2016-03-04T17:42:00.079Z,996.04
2016-03-04T17:45:08.121Z,996.12
2016-03-04T17:48:17.097Z,996.1
2016-03-04T17:51:28.793Z,996.1
2016-03-04T17:54:37.270Z,996.02
2016-03-04T17:57:52.435Z,996.06
2016-03-04T18:00:59.318Z,996.04
2016-03-04T18:04:02.390Z,996.08
2016-03-04T18:07:14.123Z,995.98
2016-03-04T18:10:24.928Z,995.86
2016-03-04T18:13:38.169Z,995.94
2016-03-04T18:16:50.303Z,995.94
2016-03-04T18:19:57.186Z,995.86
2016-03-04T18:23:00.085Z,995.8
2016-03-04T18:26:08.440Z,995.72
2016-03-04T18:29:19.916Z,995.78
2016-03-04T18:32:30.393Z,995.82
2016-03-04T18:35:43.604Z,995.68
2016-03-04T18:38:56.643Z,995.66
2016-03-04T18:41:59.636Z,995.78
2016-03-04T18:45:09.241Z,995.84
2016-03-04T18:48:18.827Z,995.7
2016-03-04T18:51:30.444Z,995.66
2016-03-04T18:54:42.218Z,995.6
2016-03-04T18:57:56.944Z,995.56
2016-03-04T19:00:59.859Z,995.52
2016-03-04T19:04:11.088Z,995.5
2016-03-04T19:07:21.643Z,995.46
2016-03-04T19:10:33.433Z,995.4
2016-03-04T19:13:45.145Z,995.32
2016-03-04T19:16:59.730Z,995.42
2016-03-04T19:20:01.707Z,995.46
2016-03-04T19:23:13.184Z,995.38
2016-03-04T19:26:24.476Z,995.42
2016-03-04T19:29:36.390Z,995.3
2016-03-04T19:32:52.273Z,995.38
2016-03-04T19:35:59.204Z,995.36
2016-03-04T19:39:02.149Z,995.36
2016-03-04T19:42:11.345Z,995.36
2016-03-04T19:45:22.933Z,995.16
2016-03-04T19:48:34.317Z,995.32
2016-03-04T19:51:43.356Z,995.32
2016-03-04T19:54:55.504Z,995.46
2016-03-04T19:57:58.185Z,995.34
2016-03-04T20:01:09.489Z,995.3
2016-03-04T20:04:21.360Z,995.4
2016-03-04T20:07:32.764Z,995.34
2016-03-04T20:10:44.257Z,995.38
2016-03-04T20:13:59.374Z,995.46
2016-03-04T20:17:02.054Z,995.36
2016-03-04T20:20:13.749Z,995.46
2016-03-04T20:23:25.385Z,995.32
2016-03-04T20:26:36.878Z,995.34
2016-03-04T20:29:52.542Z,995.28
2016-03-04T20:32:59.238Z,995.38
2016-03-04T20:36:01.980Z,995.42
2016-03-04T20:39:13.675Z,995.34
2016-03-04T20:42:22.155Z,995.42
2016-03-04T20:45:30.710Z,995.38
2016-03-04T20:48:40.437Z,995.34
2016-03-04T20:51:48.132Z,995.42
2016-03-04T20:55:00.798Z,995.34
2016-03-04T20:58:03.367Z,995.4
2016-03-04T21:01:14.703Z,995.3
2016-03-04T21:04:25.433Z,995.34
2016-03-04T21:07:36.786Z,995.34
2016-03-04T21:10:48.199Z,995.56
2016-03-04T21:13:59.582Z,995.42
2016-03-04T21:17:11.591Z,995.44
2016-03-04T21:20:20.898Z,995.44
2016-03-04T21:23:35.093Z,995.38
2016-03-04T21:26:44.008Z,995.4
2016-03-04T21:29:56.297Z,995.4
2016-03-04T21:32:58.977Z,995.42
2016-03-04T21:36:09.547Z,995.4
2016-03-04T21:39:17.633Z,995.34
2016-03-04T21:42:26.739Z,995.26
2016-03-04T21:45:38.621Z,995.4
2016-03-04T21:48:53.910Z,995.36
2016-03-04T21:52:00.590Z,995.28
2016-03-04T21:55:03.427Z,995.18
2016-03-04T21:58:12.045Z,995.3
2016-03-04T22:01:23.602Z,995.16
2016-03-04T22:04:32.829Z,994.98
2016-03-04T22:07:43.040Z,995.02
2016-03-04T22:10:55.439Z,995.04
2016-03-04T22:14:02.118Z,994.92
2016-03-04T22:17:04.877Z,995.02
2016-03-04T22:20:16.838Z,995.08
2016-03-04T22:23:25.818Z,995.02
2016-03-04T22:26:37.732Z,994.86
2016-03-04T22:29:53.318Z,994.74
2016-03-04T22:33:00.201Z,994.65
2016-03-04T22:36:03.427Z,994.61
2016-03-04T22:39:12.373Z,994.53
2016-03-04T22:42:24.256Z,994.51
2016-03-04T22:45:34.392Z,994.51
2016-03-04T22:48:45.697Z,994.47
2016-03-04T22:51:59.143Z,994.47
2016-03-04T22:55:01.760Z,994.67
2016-03-04T22:58:10.065Z,994.67
2016-03-04T23:01:19.667Z,994.59
2016-03-04T23:04:29.756Z,994.55
2016-03-04T23:07:36.811Z,994.59
2016-03-04T23:10:48.850Z,994.68
2016-03-04T23:14:01.764Z,994.74
2016-03-04T23:17:13.785Z,994.74
2016-03-04T23:20:25.518Z,994.74
2016-03-04T23:23:34.875Z,994.65
2016-03-04T23:26:46.899Z,994.9
2016-03-04T23:29:59.079Z,994.78
2016-03-04T23:33:02.102Z,994.84
2016-03-04T23:36:10.829Z,994.8
2016-03-04T23:39:22.900Z,994.8
2016-03-04T23:42:35.489Z,994.78
2016-03-04T23:45:44.059Z,994.78
2016-03-04T23:48:53.974Z,994.84
2016-03-04T23:52:04.420Z,994.74
2016-03-04T23:55:14.193Z,994.67
2016-03-04T23:58:24.341Z,994.57
