createdAt,value
2017-04-22T00:00:09.119Z,1017.43
2017-04-22T00:00:35.197Z,1017.43
2017-04-22T00:01:01.282Z,1017.43
2017-04-22T00:01:27.480Z,1017.41
2017-04-22T00:01:53.591Z,1017.39
2017-04-22T00:02:19.719Z,1017.43
2017-04-22T00:02:45.801Z,1017.47
2017-04-22T00:03:11.907Z,1017.49
2017-04-22T00:03:38.037Z,1017.45
2017-04-22T00:04:04.142Z,1017.43
2017-04-22T00:04:30.253Z,1017.43
2017-04-22T00:04:56.397Z,1017.43
2017-04-22T00:05:22.481Z,1017.49
2017-04-22T00:05:48.563Z,1017.5
2017-04-22T00:06:14.802Z,1017.49
2017-04-22T00:06:40.882Z,1017.48
2017-04-22T00:07:06.963Z,1017.52
2017-04-22T00:07:33.073Z,1017.47
2017-04-22T00:07:59.180Z,1017.51
2017-04-22T00:08:25.283Z,1017.54
2017-04-22T00:08:51.392Z,1017.54
2017-04-22T00:09:17.495Z,1017.54
2017-04-22T00:09:43.598Z,1017.49
2017-04-22T00:10:09.680Z,1017.48
2017-04-22T00:10:35.789Z,1017.45
2017-04-22T00:11:01.893Z,1017.45
2017-04-22T00:11:28.021Z,1017.48
2017-04-22T00:11:54.127Z,1017.46
2017-04-22T00:12:20.233Z,1017.42
2017-04-22T00:12:46.386Z,1017.36
2017-04-22T00:13:12.535Z,1017.38
2017-04-22T00:13:38.690Z,1017.41
2017-04-22T00:14:05.092Z,1017.38
2017-04-22T00:14:31.243Z,1017.41
2017-04-22T00:14:57.371Z,1017.41
2017-04-22T00:15:23.479Z,1017.39
2017-04-22T00:15:49.584Z,1017.41
2017-04-22T00:16:15.668Z,1017.41
2017-04-22T00:16:42.023Z,1017.38
2017-04-22T00:17:08.131Z,1017.36
2017-04-22T00:17:34.238Z,1017.37
2017-04-22T00:18:00.345Z,1017.41
2017-04-22T00:18:26.496Z,1017.38
2017-04-22T00:18:52.605Z,1017.38
2017-04-22T00:19:18.690Z,1017.37
2017-04-22T00:19:44.794Z,1017.36
2017-04-22T00:20:10.876Z,1017.39
2017-04-22T00:20:36.958Z,1017.39
2017-04-22T00:21:03.043Z,1017.39
2017-04-22T00:21:29.126Z,1017.36
2017-04-22T00:21:55.235Z,1017.35
2017-04-22T00:22:21.393Z,1017.36
2017-04-22T00:22:47.479Z,1017.38
2017-04-22T00:23:13.585Z,1017.37
2017-04-22T00:23:39.693Z,1017.34
2017-04-22T00:24:05.777Z,1017.35
2017-04-22T00:24:31.881Z,1017.33
2017-04-22T00:24:57.978Z,1017.35
2017-04-22T00:25:24.069Z,1017.34
2017-04-22T00:25:50.153Z,1017.32
2017-04-22T00:26:16.259Z,1017.31
2017-04-22T00:26:42.364Z,1017.33
2017-04-22T00:27:08.469Z,1017.34
2017-04-22T00:27:34.573Z,1017.34
2017-04-22T00:28:00.678Z,1017.28
2017-04-22T00:28:26.782Z,1017.34
2017-04-22T00:28:52.911Z,1017.31
2017-04-22T00:29:19.062Z,1017.29
2017-04-22T00:29:45.169Z,1017.3
2017-04-22T00:30:11.251Z,1017.27
2017-04-22T00:30:37.333Z,1017.33
2017-04-22T00:31:03.416Z,1017.27
2017-04-22T00:31:29.525Z,1017.3
2017-04-22T00:31:55.609Z,1017.29
2017-04-22T00:32:21.846Z,1017.25
2017-04-22T00:32:47.967Z,1017.26
2017-04-22T00:33:14.056Z,1017.27
2017-04-22T00:33:40.184Z,1017.23
2017-04-22T00:34:06.293Z,1017.27
2017-04-22T00:34:32.397Z,1017.28
2017-04-22T00:34:58.549Z,1017.35
2017-04-22T00:35:24.630Z,1017.29
2017-04-22T00:35:50.758Z,1017.33
2017-04-22T00:36:16.842Z,1017.3
2017-04-22T00:36:42.948Z,1017.32
2017-04-22T00:37:09.051Z,1017.31
2017-04-22T00:37:35.136Z,1017.28
2017-04-22T00:38:01.260Z,1017.31
2017-04-22T00:38:27.425Z,1017.32
2017-04-22T00:38:53.578Z,1017.33
2017-04-22T00:39:19.755Z,1017.3
2017-04-22T00:39:45.886Z,1017.31
2017-04-22T00:40:11.971Z,1017.3
2017-04-22T00:40:38.117Z,1017.29
2017-04-22T00:41:04.213Z,1017.35
2017-04-22T00:41:30.433Z,1017.34
2017-04-22T00:41:56.563Z,1017.32
2017-04-22T00:42:22.685Z,1017.34
2017-04-22T00:42:48.808Z,1017.35
2017-04-22T00:43:14.927Z,1017.36
2017-04-22T00:43:41.110Z,1017.39
2017-04-22T00:44:07.216Z,1017.31
2017-04-22T00:44:33.368Z,1017.35
2017-04-22T00:44:59.629Z,1017.39
2017-04-22T00:45:25.737Z,1017.39
2017-04-22T00:45:51.841Z,1017.38
2017-04-22T00:46:17.936Z,1017.42
2017-04-22T00:46:44.044Z,1017.4
2017-04-22T00:47:10.161Z,1017.41
2017-04-22T00:47:36.262Z,1017.45
2017-04-22T00:48:02.405Z,1017.47
2017-04-22T00:48:28.562Z,1017.47
2017-04-22T00:48:54.691Z,1017.51
2017-04-22T00:49:20.823Z,1017.49
2017-04-22T00:49:46.924Z,1017.5
2017-04-22T00:50:13.078Z,1017.53
2017-04-22T00:50:39.187Z,1017.55
2017-04-22T00:51:05.269Z,1017.49
2017-04-22T00:51:31.352Z,1017.5
2017-04-22T00:51:57.432Z,1017.54
2017-04-22T00:52:23.539Z,1017.52
2017-04-22T00:52:49.643Z,1017.48
2017-04-22T00:53:15.754Z,1017.47
2017-04-22T00:53:41.862Z,1017.51
2017-04-22T00:54:08.115Z,1017.53
2017-04-22T00:54:34.224Z,1017.51
2017-04-22T00:55:00.330Z,1017.52
2017-04-22T00:55:26.413Z,1017.52
2017-04-22T00:55:52.519Z,1017.55
2017-04-22T00:56:18.629Z,1017.5
2017-04-22T00:56:44.728Z,1017.53
2017-04-22T00:57:10.812Z,1017.55
2017-04-22T00:57:36.942Z,1017.52
2017-04-22T00:58:03.093Z,1017.52
2017-04-22T00:58:29.220Z,1017.48
2017-04-22T00:58:55.327Z,1017.51
2017-04-22T00:59:21.433Z,1017.52
2017-04-22T00:59:47.536Z,1017.54
2017-04-22T01:00:13.642Z,1017.56
2017-04-22T01:00:39.749Z,1017.58
2017-04-22T01:01:05.829Z,1017.55
2017-04-22T01:01:31.914Z,1017.55
2017-04-22T01:01:58.022Z,1017.61
2017-04-22T01:02:24.128Z,1017.56
2017-04-22T01:02:50.211Z,1017.59
2017-04-22T01:03:16.293Z,1017.58
2017-04-22T01:03:42.423Z,1017.56
2017-04-22T01:04:08.578Z,1017.58
2017-04-22T01:04:34.704Z,1017.57
2017-04-22T01:05:00.807Z,1017.62
2017-04-22T01:05:26.913Z,1017.58
2017-04-22T01:05:53.021Z,1017.65
2017-04-22T01:06:19.150Z,1017.57
2017-04-22T01:06:45.231Z,1017.53
2017-04-22T01:07:11.336Z,1017.57
2017-04-22T01:07:37.442Z,1017.57
2017-04-22T01:08:03.549Z,1017.6
2017-04-22T01:08:29.657Z,1017.61
2017-04-22T01:08:55.761Z,1017.58
2017-04-22T01:09:21.892Z,1017.55
2017-04-22T01:09:47.977Z,1017.57
2017-04-22T01:10:14.083Z,1017.6
2017-04-22T01:10:40.170Z,1017.56
2017-04-22T01:11:06.319Z,1017.57
2017-04-22T01:11:32.398Z,1017.53
2017-04-22T01:11:58.538Z,1017.51
2017-04-22T01:12:24.668Z,1017.48
2017-04-22T01:12:50.798Z,1017.57
2017-04-22T01:13:16.927Z,1017.51
2017-04-22T01:13:43.062Z,1017.47
2017-04-22T01:14:09.164Z,1017.43
2017-04-22T01:14:35.305Z,1017.48
2017-04-22T01:15:01.409Z,1017.44
2017-04-22T01:15:27.492Z,1017.42
2017-04-22T01:15:53.599Z,1017.41
2017-04-22T01:16:19.683Z,1017.45
2017-04-22T01:16:45.789Z,1017.43
2017-04-22T01:17:11.892Z,1017.42
2017-04-22T01:17:37.975Z,1017.43
2017-04-22T01:18:04.107Z,1017.46
2017-04-22T01:18:30.281Z,1017.45
2017-04-22T01:18:56.379Z,1017.43
2017-04-22T01:19:22.488Z,1017.45
2017-04-22T01:19:48.571Z,1017.44
2017-04-22T01:20:14.860Z,1017.46
2017-04-22T01:20:40.936Z,1017.43
2017-04-22T01:21:07.019Z,1017.47
2017-04-22T01:21:33.098Z,1017.49
2017-04-22T01:21:59.183Z,1017.45
2017-04-22T01:22:25.265Z,1017.48
2017-04-22T01:22:51.370Z,1017.46
2017-04-22T01:23:17.455Z,1017.45
2017-04-22T01:23:43.536Z,1017.46
2017-04-22T01:24:09.689Z,1017.45
2017-04-22T01:24:35.863Z,1017.45
2017-04-22T01:25:01.943Z,1017.49
2017-04-22T01:25:28.050Z,1017.48
2017-04-22T01:25:54.228Z,1017.46
2017-04-22T01:26:20.308Z,1017.51
2017-04-22T01:26:46.394Z,1017.47
2017-04-22T01:27:12.477Z,1017.48
2017-04-22T01:27:38.606Z,1017.47
2017-04-22T01:28:04.709Z,1017.46
2017-04-22T01:28:30.859Z,1017.5
2017-04-22T01:28:56.981Z,1017.52
2017-04-22T01:29:23.090Z,1017.5
2017-04-22T01:29:49.200Z,1017.4
2017-04-22T01:30:15.381Z,1017.49
2017-04-22T01:30:41.484Z,1017.51
2017-04-22T01:31:07.564Z,1017.48
2017-04-22T01:31:33.694Z,1017.49
2017-04-22T01:31:59.779Z,1017.47
2017-04-22T01:32:25.923Z,1017.56
2017-04-22T01:32:52.034Z,1017.5
2017-04-22T01:33:18.158Z,1017.53
2017-04-22T01:33:44.309Z,1017.52
2017-04-22T01:34:10.438Z,1017.52
2017-04-22T01:34:36.566Z,1017.48
2017-04-22T01:35:02.718Z,1017.53
2017-04-22T01:35:28.821Z,1017.52
2017-04-22T01:35:54.949Z,1017.54
2017-04-22T01:36:21.034Z,1017.47
2017-04-22T01:36:47.143Z,1017.5
2017-04-22T01:37:13.297Z,1017.47
2017-04-22T01:37:39.401Z,1017.5
2017-04-22T01:38:05.506Z,1017.53
2017-04-22T01:38:31.612Z,1017.51
2017-04-22T01:38:57.719Z,1017.52
2017-04-22T01:39:23.848Z,1017.51
2017-04-22T01:39:49.950Z,1017.5
2017-04-22T01:40:16.054Z,1017.46
2017-04-22T01:40:42.241Z,1017.52
2017-04-22T01:41:08.323Z,1017.44
2017-04-22T01:41:34.404Z,1017.55
2017-04-22T01:42:00.509Z,1017.49
2017-04-22T01:42:26.593Z,1017.41
2017-04-22T01:42:52.725Z,1017.41
2017-04-22T01:43:18.877Z,1017.44
2017-04-22T01:43:44.982Z,1017.4
2017-04-22T01:44:11.090Z,1017.42
2017-04-22T01:44:37.221Z,1017.38
2017-04-22T01:45:03.389Z,1017.36
2017-04-22T01:45:29.471Z,1017.38
2017-04-22T01:45:55.554Z,1017.37
2017-04-22T01:46:21.660Z,1017.37
2017-04-22T01:46:47.743Z,1017.39
2017-04-22T01:47:13.908Z,1017.37
2017-04-22T01:47:40.016Z,1017.32
2017-04-22T01:48:06.121Z,1017.38
2017-04-22T01:48:32.251Z,1017.37
2017-04-22T01:48:58.366Z,1017.38
2017-04-22T01:49:24.505Z,1017.37
2017-04-22T01:49:50.621Z,1017.35
2017-04-22T01:50:16.727Z,1017.37
2017-04-22T01:50:42.834Z,1017.36
2017-04-22T01:51:08.934Z,1017.38
2017-04-22T01:51:35.063Z,1017.41
2017-04-22T01:52:01.171Z,1017.4
2017-04-22T01:52:27.250Z,1017.42
2017-04-22T01:52:53.379Z,1017.4
2017-04-22T01:53:19.461Z,1017.46
2017-04-22T01:53:45.569Z,1017.41
2017-04-22T01:54:11.652Z,1017.45
2017-04-22T01:54:37.755Z,1017.41
2017-04-22T01:55:03.860Z,1017.42
2017-04-22T01:55:29.943Z,1017.41
2017-04-22T01:55:56.095Z,1017.44
2017-04-22T01:56:22.223Z,1017.42
2017-04-22T01:56:48.333Z,1017.45
2017-04-22T01:57:14.438Z,1017.42
2017-04-22T01:57:40.565Z,1017.43
2017-04-22T01:58:06.675Z,1017.43
2017-04-22T01:58:32.754Z,1017.41
2017-04-22T01:58:58.883Z,1017.45
2017-04-22T01:59:25.034Z,1017.43
2017-04-22T01:59:51.116Z,1017.45
2017-04-22T02:00:17.223Z,1017.47
2017-04-22T02:00:43.330Z,1017.49
2017-04-22T02:01:09.466Z,1017.52
2017-04-22T02:01:35.569Z,1017.49
2017-04-22T02:02:01.652Z,1017.48
2017-04-22T02:02:27.759Z,1017.49
2017-04-22T02:02:53.890Z,1017.49
2017-04-22T02:03:19.996Z,1017.5
2017-04-22T02:03:46.082Z,1017.44
2017-04-22T02:04:12.268Z,1017.5
2017-04-22T02:04:38.373Z,1017.47
2017-04-22T02:05:04.499Z,1017.48
2017-04-22T02:05:30.581Z,1017.49
2017-04-22T02:05:56.665Z,1017.5
2017-04-22T02:06:22.746Z,1017.51
2017-04-22T02:06:48.828Z,1017.51
2017-04-22T02:07:14.912Z,1017.52
2017-04-22T02:07:41.066Z,1017.56
2017-04-22T02:08:07.241Z,1017.5
2017-04-22T02:08:33.344Z,1017.51
2017-04-22T02:08:59.492Z,1017.5
2017-04-22T02:09:25.622Z,1017.53
2017-04-22T02:09:51.729Z,1017.51
2017-04-22T02:10:17.836Z,1017.5
2017-04-22T02:10:43.945Z,1017.5
2017-04-22T02:11:10.108Z,1017.51
2017-04-22T02:11:36.210Z,1017.5
2017-04-22T02:12:02.291Z,1017.55
2017-04-22T02:12:28.465Z,1017.5
2017-04-22T02:12:54.591Z,1017.53
2017-04-22T02:13:20.697Z,1017.52
2017-04-22T02:13:46.778Z,1017.58
2017-04-22T02:14:12.905Z,1017.53
2017-04-22T02:14:39.013Z,1017.53
2017-04-22T02:15:05.094Z,1017.55
2017-04-22T02:15:31.178Z,1017.54
2017-04-22T02:15:57.282Z,1017.52
2017-04-22T02:16:23.362Z,1017.48
2017-04-22T02:16:49.442Z,1017.5
2017-04-22T02:17:15.568Z,1017.53
2017-04-22T02:17:41.650Z,1017.52
2017-04-22T02:18:07.757Z,1017.53
2017-04-22T02:18:33.885Z,1017.51
2017-04-22T02:18:59.988Z,1017.47
2017-04-22T02:19:26.121Z,1017.48
2017-04-22T02:19:52.223Z,1017.48
2017-04-22T02:20:18.302Z,1017.48
2017-04-22T02:20:44.382Z,1017.5
2017-04-22T02:21:10.463Z,1017.49
2017-04-22T02:21:36.567Z,1017.49
2017-04-22T02:22:02.675Z,1017.48
2017-04-22T02:22:28.757Z,1017.5
2017-04-22T02:22:54.839Z,1017.44
2017-04-22T02:23:20.944Z,1017.47
2017-04-22T02:23:47.048Z,1017.5
2017-04-22T02:24:13.198Z,1017.43
2017-04-22T02:24:39.280Z,1017.43
2017-04-22T02:25:05.408Z,1017.44
2017-04-22T02:25:31.493Z,1017.44
2017-04-22T02:25:57.577Z,1017.47
2017-04-22T02:26:23.704Z,1017.42
2017-04-22T02:26:49.783Z,1017.43
2017-04-22T02:27:15.862Z,1017.45
2017-04-22T02:27:41.945Z,1017.43
2017-04-22T02:28:08.074Z,1017.42
2017-04-22T02:28:34.181Z,1017.43
2017-04-22T02:29:00.302Z,1017.4
2017-04-22T02:29:26.436Z,1017.37
2017-04-22T02:29:52.514Z,1017.38
2017-04-22T02:30:18.651Z,1017.39
2017-04-22T02:30:44.733Z,1017.39
2017-04-22T02:31:10.814Z,1017.43
2017-04-22T02:31:36.897Z,1017.44
2017-04-22T02:32:03.006Z,1017.42
2017-04-22T02:32:29.133Z,1017.46
2017-04-22T02:32:55.235Z,1017.43
2017-04-22T02:33:21.340Z,1017.46
2017-04-22T02:33:47.504Z,1017.4
2017-04-22T02:34:13.587Z,1017.44
2017-04-22T02:34:39.669Z,1017.41
2017-04-22T02:35:05.795Z,1017.41
2017-04-22T02:35:31.903Z,1017.4
2017-04-22T02:35:58.014Z,1017.4
2017-04-22T02:36:24.154Z,1017.35
2017-04-22T02:36:50.262Z,1017.33
2017-04-22T02:37:16.343Z,1017.34
2017-04-22T02:37:42.469Z,1017.35
2017-04-22T02:38:08.573Z,1017.35
2017-04-22T02:38:34.681Z,1017.36
2017-04-22T02:39:00.808Z,1017.32
2017-04-22T02:39:26.914Z,1017.33
2017-04-22T02:39:52.998Z,1017.29
2017-04-22T02:40:19.105Z,1017.33
2017-04-22T02:40:45.215Z,1017.33
2017-04-22T02:41:11.320Z,1017.34
2017-04-22T02:41:37.426Z,1017.35
2017-04-22T02:42:03.507Z,1017.36
2017-04-22T02:42:29.607Z,1017.33
2017-04-22T02:42:55.713Z,1017.36
2017-04-22T02:43:21.795Z,1017.35
2017-04-22T02:43:47.905Z,1017.31
2017-04-22T02:44:14.009Z,1017.33
2017-04-22T02:44:40.090Z,1017.31
2017-04-22T02:45:06.169Z,1017.35
2017-04-22T02:45:32.275Z,1017.33
2017-04-22T02:45:58.377Z,1017.37
2017-04-22T02:46:24.459Z,1017.32
2017-04-22T02:46:50.534Z,1017.35
2017-04-22T02:47:16.617Z,1017.33
2017-04-22T02:47:42.765Z,1017.37
2017-04-22T02:48:08.848Z,1017.36
2017-04-22T02:48:34.965Z,1017.33
2017-04-22T02:49:01.119Z,1017.33
2017-04-22T02:49:27.226Z,1017.34
2017-04-22T02:49:53.310Z,1017.34
2017-04-22T02:50:19.391Z,1017.31
2017-04-22T02:50:45.495Z,1017.33
2017-04-22T02:51:11.621Z,1017.3
2017-04-22T02:51:37.727Z,1017.33
2017-04-22T02:52:03.870Z,1017.3
2017-04-22T02:52:30.053Z,1017.3
2017-04-22T02:52:56.157Z,1017.27
2017-04-22T02:53:22.308Z,1017.26
2017-04-22T02:53:48.471Z,1017.22
2017-04-22T02:54:14.612Z,1017.24
2017-04-22T02:54:40.694Z,1017.26
2017-04-22T02:55:06.846Z,1017.22
2017-04-22T02:55:32.930Z,1017.24
2017-04-22T02:55:59.035Z,1017.26
2017-04-22T02:56:25.138Z,1017.25
2017-04-22T02:56:51.219Z,1017.26
2017-04-22T02:57:17.324Z,1017.27
2017-04-22T02:57:43.525Z,1017.27
2017-04-22T02:58:09.651Z,1017.24
2017-04-22T02:58:35.777Z,1017.25
2017-04-22T02:59:01.858Z,1017.27
2017-04-22T02:59:27.994Z,1017.26
2017-04-22T02:59:54.097Z,1017.28
2017-04-22T03:00:20.177Z,1017.29
2017-04-22T03:00:46.260Z,1017.31
2017-04-22T03:01:12.339Z,1017.32
2017-04-22T03:01:38.425Z,1017.29
2017-04-22T03:02:04.534Z,1017.28
2017-04-22T03:02:30.639Z,1017.26
2017-04-22T03:02:56.791Z,1017.27
2017-04-22T03:03:22.899Z,1017.25
2017-04-22T03:03:48.983Z,1017.28
2017-04-22T03:04:15.089Z,1017.24
2017-04-22T03:04:41.192Z,1017.3
2017-04-22T03:05:07.297Z,1017.28
2017-04-22T03:05:33.401Z,1017.28
2017-04-22T03:05:59.483Z,1017.29
2017-04-22T03:06:25.590Z,1017.29
2017-04-22T03:06:51.762Z,1017.31
2017-04-22T03:07:17.871Z,1017.26
2017-04-22T03:07:43.998Z,1017.28
2017-04-22T03:08:10.100Z,1017.26
2017-04-22T03:08:36.274Z,1017.23
2017-04-22T03:09:02.527Z,1017.24
2017-04-22T03:09:28.680Z,1017.26
2017-04-22T03:09:54.782Z,1017.24
2017-04-22T03:10:21.049Z,1017.28
2017-04-22T03:10:47.131Z,1017.29
2017-04-22T03:11:13.267Z,1017.3
2017-04-22T03:11:39.350Z,1017.27
2017-04-22T03:12:05.479Z,1017.27
2017-04-22T03:12:31.559Z,1017.25
2017-04-22T03:12:57.713Z,1017.25
2017-04-22T03:13:23.794Z,1017.28
2017-04-22T03:13:49.968Z,1017.27
2017-04-22T03:14:16.051Z,1017.28
2017-04-22T03:14:42.157Z,1017.24
2017-04-22T03:15:08.243Z,1017.27
2017-04-22T03:15:34.344Z,1017.27
2017-04-22T03:16:00.426Z,1017.26
2017-04-22T03:16:26.509Z,1017.25
2017-04-22T03:16:52.592Z,1017.25
2017-04-22T03:17:18.673Z,1017.24
2017-04-22T03:17:44.777Z,1017.21
2017-04-22T03:18:10.883Z,1017.23
2017-04-22T03:18:36.987Z,1017.25
2017-04-22T03:19:03.094Z,1017.22
2017-04-22T03:19:29.230Z,1017.23
2017-04-22T03:19:55.332Z,1017.21
2017-04-22T03:20:21.455Z,1017.27
2017-04-22T03:20:47.559Z,1017.29
2017-04-22T03:21:13.640Z,1017.31
2017-04-22T03:21:39.733Z,1017.25
2017-04-22T03:22:05.842Z,1017.25
2017-04-22T03:22:31.924Z,1017.26
2017-04-22T03:22:58.036Z,1017.27
2017-04-22T03:23:24.154Z,1017.24
2017-04-22T03:23:50.258Z,1017.25
2017-04-22T03:24:16.363Z,1017.24
2017-04-22T03:24:42.467Z,1017.27
2017-04-22T03:25:08.774Z,1017.29
2017-04-22T03:25:34.879Z,1017.25
2017-04-22T03:26:00.959Z,1017.23
2017-04-22T03:26:27.063Z,1017.27
2017-04-22T03:26:53.146Z,1017.27
2017-04-22T03:27:19.253Z,1017.26
2017-04-22T03:27:45.336Z,1017.23
2017-04-22T03:28:11.486Z,1017.23
2017-04-22T03:28:37.638Z,1017.24
2017-04-22T03:29:03.768Z,1017.26
2017-04-22T03:29:29.922Z,1017.27
2017-04-22T03:29:56.006Z,1017.25
2017-04-22T03:30:22.090Z,1017.29
2017-04-22T03:30:48.245Z,1017.3
2017-04-22T03:31:14.409Z,1017.26
2017-04-22T03:31:40.489Z,1017.28
2017-04-22T03:32:06.569Z,1017.28
2017-04-22T03:32:32.697Z,1017.32
2017-04-22T03:32:58.829Z,1017.3
2017-04-22T03:33:24.957Z,1017.3
2017-04-22T03:33:51.063Z,1017.28
2017-04-22T03:34:17.193Z,1017.31
2017-04-22T03:34:43.322Z,1017.33
2017-04-22T03:35:09.451Z,1017.31
2017-04-22T03:35:35.558Z,1017.34
2017-04-22T03:36:01.662Z,1017.33
2017-04-22T03:36:27.818Z,1017.3
2017-04-22T03:36:53.923Z,1017.33
2017-04-22T03:37:20.030Z,1017.3
2017-04-22T03:37:46.112Z,1017.34
2017-04-22T03:38:12.217Z,1017.3
2017-04-22T03:38:38.298Z,1017.28
2017-04-22T03:39:04.406Z,1017.32
2017-04-22T03:39:30.532Z,1017.29
2017-04-22T03:39:56.639Z,1017.29
2017-04-22T03:40:22.743Z,1017.31
2017-04-22T03:40:48.848Z,1017.32
2017-04-22T03:41:14.953Z,1017.29
2017-04-22T03:41:41.033Z,1017.29
2017-04-22T03:42:07.117Z,1017.33
2017-04-22T03:42:33.222Z,1017.31
2017-04-22T03:42:59.353Z,1017.31
2017-04-22T03:43:25.506Z,1017.31
2017-04-22T03:43:51.591Z,1017.35
2017-04-22T03:44:17.718Z,1017.37
2017-04-22T03:44:43.800Z,1017.35
2017-04-22T03:45:09.904Z,1017.38
2017-04-22T03:45:36.007Z,1017.37
2017-04-22T03:46:02.110Z,1017.31
2017-04-22T03:46:28.256Z,1017.33
2017-04-22T03:46:54.515Z,1017.38
2017-04-22T03:47:20.620Z,1017.34
2017-04-22T03:47:46.702Z,1017.35
2017-04-22T03:48:12.783Z,1017.36
2017-04-22T03:48:38.941Z,1017.33
2017-04-22T03:49:05.065Z,1017.27
2017-04-22T03:49:31.193Z,1017.3
2017-04-22T03:49:57.298Z,1017.3
2017-04-22T03:50:23.405Z,1017.27
2017-04-22T03:50:49.533Z,1017.2
2017-04-22T03:51:15.637Z,1017.23
2017-04-22T03:51:41.740Z,1017.23
2017-04-22T03:52:07.820Z,1017.26
2017-04-22T03:52:33.903Z,1017.29
2017-04-22T03:53:00.003Z,1017.29
2017-04-22T03:53:26.066Z,1017.28
2017-04-22T03:53:52.147Z,1017.31
2017-04-22T03:54:18.226Z,1017.28
2017-04-22T03:54:44.354Z,1017.25
2017-04-22T03:55:10.435Z,1017.25
2017-04-22T03:55:36.559Z,1017.27
2017-04-22T03:56:02.639Z,1017.23
2017-04-22T03:56:28.722Z,1017.21
2017-04-22T03:56:54.850Z,1017.19
2017-04-22T03:57:20.934Z,1017.18
2017-04-22T03:57:47.041Z,1017.18
2017-04-22T03:58:13.121Z,1017.2
2017-04-22T03:58:39.202Z,1017.2
2017-04-22T03:59:05.284Z,1017.21
2017-04-22T03:59:31.419Z,1017.22
2017-04-22T03:59:57.546Z,1017.24
2017-04-22T04:00:23.973Z,1017.19
2017-04-22T04:00:50.055Z,1017.21
2017-04-22T04:01:16.137Z,1017.2
2017-04-22T04:01:42.244Z,1017.21
2017-04-22T04:02:08.324Z,1017.18
2017-04-22T04:02:34.431Z,1017.18
2017-04-22T04:03:00.541Z,1017.17
2017-04-22T04:03:26.860Z,1017.21
2017-04-22T04:03:52.945Z,1017.15
2017-04-22T04:04:19.050Z,1017.18
2017-04-22T04:04:45.131Z,1017.17
2017-04-22T04:05:11.210Z,1017.12
2017-04-22T04:05:37.292Z,1017.16
2017-04-22T04:06:03.393Z,1017.12
2017-04-22T04:06:29.499Z,1017.15
2017-04-22T04:06:55.577Z,1017.17
2017-04-22T04:07:21.659Z,1017.15
2017-04-22T04:07:47.767Z,1017.19
2017-04-22T04:08:13.929Z,1017.2
2017-04-22T04:08:40.052Z,1017.19
2017-04-22T04:09:06.180Z,1017.16
2017-04-22T04:09:32.309Z,1017.2
2017-04-22T04:09:58.415Z,1017.22
2017-04-22T04:10:24.495Z,1017.21
2017-04-22T04:10:50.600Z,1017.26
2017-04-22T04:11:16.701Z,1017.25
2017-04-22T04:11:42.807Z,1017.22
2017-04-22T04:12:08.906Z,1017.19
2017-04-22T04:12:35.012Z,1017.19
2017-04-22T04:13:01.141Z,1017.21
2017-04-22T04:13:27.241Z,1017.25
2017-04-22T04:13:53.351Z,1017.2
2017-04-22T04:14:19.431Z,1017.26
2017-04-22T04:14:45.515Z,1017.22
2017-04-22T04:15:11.613Z,1017.15
2017-04-22T04:15:37.696Z,1017.21
2017-04-22T04:16:03.802Z,1017.2
2017-04-22T04:16:29.887Z,1017.23
2017-04-22T04:16:55.968Z,1017.28
2017-04-22T04:17:22.046Z,1017.27
2017-04-22T04:17:48.126Z,1017.23
2017-04-22T04:18:14.210Z,1017.27
2017-04-22T04:18:40.290Z,1017.22
2017-04-22T04:19:06.374Z,1017.24
2017-04-22T04:19:32.479Z,1017.23
2017-04-22T04:19:58.553Z,1017.2
2017-04-22T04:20:24.635Z,1017.24
2017-04-22T04:20:50.762Z,1017.2
2017-04-22T04:21:16.845Z,1017.22
2017-04-22T04:21:42.950Z,1017.21
2017-04-22T04:22:09.058Z,1017.21
2017-04-22T04:22:35.163Z,1017.22
2017-04-22T04:23:01.248Z,1017.21
2017-04-22T04:23:27.350Z,1017.23
2017-04-22T04:23:53.453Z,1017.25
2017-04-22T04:24:19.537Z,1017.21
2017-04-22T04:24:45.622Z,1017.23
2017-04-22T04:25:11.705Z,1017.21
2017-04-22T04:25:37.808Z,1017.23
2017-04-22T04:26:03.936Z,1017.24
2017-04-22T04:26:30.253Z,1017.24
2017-04-22T04:26:56.379Z,1017.3
2017-04-22T04:27:22.484Z,1017.31
2017-04-22T04:27:48.590Z,1017.28
2017-04-22T04:28:14.699Z,1017.35
2017-04-22T04:28:40.830Z,1017.35
2017-04-22T04:29:06.914Z,1017.39
2017-04-22T04:29:33.019Z,1017.35
2017-04-22T04:29:59.126Z,1017.38
2017-04-22T04:30:25.210Z,1017.36
2017-04-22T04:30:51.316Z,1017.37
2017-04-22T04:31:17.422Z,1017.35
2017-04-22T04:31:43.503Z,1017.38
2017-04-22T04:32:09.584Z,1017.41
2017-04-22T04:32:35.666Z,1017.37
2017-04-22T04:33:01.744Z,1017.42
2017-04-22T04:33:27.951Z,1017.39
2017-04-22T04:33:54.028Z,1017.42
2017-04-22T04:34:20.111Z,1017.36
2017-04-22T04:34:46.214Z,1017.36
2017-04-22T04:35:12.361Z,1017.4
2017-04-22T04:35:38.444Z,1017.36
2017-04-22T04:36:04.548Z,1017.31
2017-04-22T04:36:30.628Z,1017.29
2017-04-22T04:36:56.754Z,1017.3
2017-04-22T04:37:22.862Z,1017.33
2017-04-22T04:37:48.962Z,1017.39
2017-04-22T04:38:15.065Z,1017.39
2017-04-22T04:38:41.146Z,1017.37
2017-04-22T04:39:07.249Z,1017.39
2017-04-22T04:39:33.341Z,1017.37
2017-04-22T04:39:59.487Z,1017.4
2017-04-22T04:40:25.570Z,1017.39
2017-04-22T04:40:51.649Z,1017.38
2017-04-22T04:41:17.777Z,1017.37
2017-04-22T04:41:43.855Z,1017.37
2017-04-22T04:42:09.940Z,1017.38
2017-04-22T04:42:36.082Z,1017.41
2017-04-22T04:43:02.188Z,1017.37
2017-04-22T04:43:28.268Z,1017.39
2017-04-22T04:43:54.374Z,1017.37
2017-04-22T04:44:20.457Z,1017.42
2017-04-22T04:44:46.669Z,1017.4
2017-04-22T04:45:12.753Z,1017.42
2017-04-22T04:45:38.829Z,1017.42
2017-04-22T04:46:04.909Z,1017.44
2017-04-22T04:46:30.993Z,1017.44
2017-04-22T04:46:57.121Z,1017.43
2017-04-22T04:47:23.304Z,1017.49
2017-04-22T04:47:49.434Z,1017.49
2017-04-22T04:48:15.516Z,1017.46
2017-04-22T04:48:41.598Z,1017.45
2017-04-22T04:49:07.724Z,1017.46
2017-04-22T04:49:33.804Z,1017.5
2017-04-22T04:49:59.884Z,1017.48
2017-04-22T04:50:25.964Z,1017.54
2017-04-22T04:50:52.047Z,1017.47
2017-04-22T04:51:18.128Z,1017.44
2017-04-22T04:51:44.235Z,1017.47
2017-04-22T04:52:10.341Z,1017.48
2017-04-22T04:52:36.425Z,1017.5
2017-04-22T04:53:02.507Z,1017.48
2017-04-22T04:53:28.611Z,1017.53
2017-04-22T04:53:54.735Z,1017.5
2017-04-22T04:54:20.839Z,1017.52
2017-04-22T04:54:46.945Z,1017.54
2017-04-22T04:55:13.026Z,1017.55
2017-04-22T04:55:39.107Z,1017.57
2017-04-22T04:56:05.188Z,1017.54
2017-04-22T04:56:31.273Z,1017.54
2017-04-22T04:56:57.355Z,1017.55
2017-04-22T04:57:23.436Z,1017.51
2017-04-22T04:57:49.539Z,1017.48
2017-04-22T04:58:15.619Z,1017.53
2017-04-22T04:58:41.705Z,1017.54
2017-04-22T04:59:07.807Z,1017.53
2017-04-22T04:59:33.886Z,1017.57
2017-04-22T04:59:59.992Z,1017.55
2017-04-22T05:00:26.076Z,1017.6
2017-04-22T05:00:52.157Z,1017.61
2017-04-22T05:01:18.264Z,1017.6
2017-04-22T05:01:44.345Z,1017.64
2017-04-22T05:02:10.423Z,1017.62
2017-04-22T05:02:36.528Z,1017.62
2017-04-22T05:03:02.632Z,1017.67
2017-04-22T05:03:28.737Z,1017.6
2017-04-22T05:03:54.842Z,1017.62
2017-04-22T05:04:20.922Z,1017.62
2017-04-22T05:04:47.007Z,1017.61
2017-04-22T05:05:13.134Z,1017.65
2017-04-22T05:05:39.222Z,1017.66
2017-04-22T05:06:05.300Z,1017.68
2017-04-22T05:06:31.379Z,1017.63
2017-04-22T05:06:57.488Z,1017.64
2017-04-22T05:07:23.635Z,1017.63
2017-04-22T05:07:49.789Z,1017.64
2017-04-22T05:08:15.873Z,1017.6
2017-04-22T05:08:41.979Z,1017.62
2017-04-22T05:09:08.060Z,1017.64
2017-04-22T05:09:34.143Z,1017.66
2017-04-22T05:10:00.222Z,1017.62
2017-04-22T05:10:26.306Z,1017.64
2017-04-22T05:10:52.411Z,1017.7
2017-04-22T05:11:18.493Z,1017.72
2017-04-22T05:11:44.600Z,1017.7
2017-04-22T05:12:10.681Z,1017.72
2017-04-22T05:12:36.761Z,1017.74
2017-04-22T05:13:02.866Z,1017.78
2017-04-22T05:13:28.947Z,1017.75
2017-04-22T05:13:55.028Z,1017.75
2017-04-22T05:14:21.158Z,1017.76
2017-04-22T05:14:47.260Z,1017.76
2017-04-22T05:15:13.344Z,1017.78
2017-04-22T05:15:39.451Z,1017.79
2017-04-22T05:16:05.580Z,1017.75
2017-04-22T05:16:31.686Z,1017.77
2017-04-22T05:16:57.767Z,1017.77