createdAt,value
2022-11-15T00:00:52.008Z,13.43
2022-11-15T00:03:21.475Z,14.00
2022-11-15T00:05:48.487Z,14.05
2022-11-15T00:08:15.164Z,13.82
2022-11-15T00:10:41.786Z,13.07
2022-11-15T00:13:09.729Z,13.98
2022-11-15T00:15:37.535Z,14.95
2022-11-15T00:18:05.724Z,13.45
2022-11-15T00:20:34.649Z,14.40
2022-11-15T00:23:01.149Z,15.02
2022-11-15T00:25:28.307Z,13.98
2022-11-15T00:27:58.636Z,14.23
2022-11-15T00:30:25.760Z,14.80
2022-11-15T00:32:52.348Z,14.80
2022-11-15T00:35:20.247Z,14.23
2022-11-15T00:37:48.497Z,14.50
2022-11-15T00:40:16.163Z,16.02
2022-11-15T00:42:42.910Z,16.73
2022-11-15T00:45:10.487Z,15.60
2022-11-15T00:47:37.063Z,14.63
2022-11-15T00:50:04.192Z,16.80
2022-11-15T00:52:30.745Z,15.90
2022-11-15T00:54:57.391Z,15.50
2022-11-15T00:57:23.933Z,15.50
2022-11-15T00:59:50.479Z,16.23
2022-11-15T01:02:17.043Z,15.65
2022-11-15T01:04:43.609Z,14.73
2022-11-15T01:07:10.233Z,16.48
2022-11-15T01:09:36.905Z,16.00
2022-11-15T01:12:03.699Z,15.80
2022-11-15T01:14:30.243Z,15.82
2022-11-15T01:16:56.778Z,16.40
2022-11-15T01:19:23.358Z,17.30
2022-11-15T01:21:51.217Z,15.68
2022-11-15T01:24:18.221Z,15.55
2022-11-15T01:26:44.901Z,15.82
2022-11-15T01:29:11.492Z,18.08
2022-11-15T01:31:38.111Z,16.77
2022-11-15T01:34:04.674Z,17.58
2022-11-15T01:36:31.241Z,16.67
2022-11-15T01:38:59.231Z,16.58
2022-11-15T01:41:32.369Z,16.17
2022-11-15T01:44:37.339Z,15.82
2022-11-15T01:47:10.091Z,17.33
2022-11-15T01:49:40.381Z,16.80
2022-11-15T01:52:11.527Z,17.77
2022-11-15T01:54:38.140Z,16.23
2022-11-15T01:57:10.868Z,17.17
2022-11-15T01:59:40.918Z,17.23
2022-11-15T02:02:07.575Z,18.13
2022-11-15T02:04:38.963Z,18.35
2022-11-15T02:07:08.058Z,18.98
2022-11-15T02:09:36.709Z,19.35
2022-11-15T02:12:03.730Z,19.20
2022-11-15T02:14:32.271Z,19.67
2022-11-15T02:17:26.564Z,17.70
2022-11-15T02:20:26.509Z,18.17
2022-11-15T02:23:02.122Z,18.38
2022-11-15T02:25:28.623Z,18.05
2022-11-15T02:28:07.641Z,20.08
2022-11-15T02:30:42.538Z,17.02
2022-11-15T02:33:32.036Z,18.27
2022-11-15T02:36:01.024Z,18.23
2022-11-15T02:38:39.523Z,21.02
2022-11-15T02:41:14.275Z,20.38
2022-11-15T02:43:58.713Z,18.27
2022-11-15T02:46:56.099Z,19.27
2022-11-15T02:49:26.178Z,19.70
2022-11-15T02:51:55.813Z,20.92
2022-11-15T02:54:29.687Z,19.55
2022-11-15T02:57:02.098Z,19.23
2022-11-15T03:00:04.678Z,18.52
2022-11-15T03:02:33.858Z,19.23
2022-11-15T03:05:28.416Z,19.73
2022-11-15T03:08:18.888Z,19.67
2022-11-15T03:11:12.375Z,18.15
2022-11-15T03:14:01.525Z,19.27
2022-11-15T03:16:48.906Z,18.75
2022-11-15T03:19:30.122Z,20.02
2022-11-15T03:21:59.486Z,20.08
2022-11-15T03:24:28.096Z,19.13
2022-11-15T03:26:56.925Z,19.73
2022-11-15T03:29:33.565Z,21.23
2022-11-15T03:34:35.195Z,19.25
2022-11-15T03:37:02.663Z,19.17
2022-11-15T03:39:30.240Z,20.55
2022-11-15T03:42:25.593Z,21.30
2022-11-15T03:44:52.081Z,20.80
2022-11-15T03:47:25.462Z,20.48
2022-11-15T03:50:02.244Z,22.73
2022-11-15T03:52:34.293Z,20.70
2022-11-15T03:55:03.048Z,21.42
2022-11-15T03:57:29.715Z,20.90
2022-11-15T03:59:56.246Z,20.50
2022-11-15T04:02:22.906Z,21.45
2022-11-15T04:04:49.439Z,25.00
2022-11-15T04:07:16.041Z,22.45
2022-11-15T04:10:01.865Z,21.98
2022-11-15T04:12:34.755Z,20.77
2022-11-15T04:15:09.806Z,22.25
2022-11-15T04:17:41.073Z,22.77
2022-11-15T04:20:30.071Z,24.05
2022-11-15T04:23:16.993Z,20.35
2022-11-15T04:25:44.911Z,20.83
2022-11-15T04:28:12.973Z,21.83
2022-11-15T04:30:39.875Z,19.88
2022-11-15T04:33:06.749Z,20.50
2022-11-15T04:35:33.526Z,19.83
2022-11-15T04:38:00.421Z,21.63
2022-11-15T04:40:27.076Z,21.60
2022-11-15T04:42:53.622Z,21.38
2022-11-15T04:45:20.514Z,21.50
2022-11-15T04:47:47.731Z,20.45
2022-11-15T04:50:15.343Z,22.33
2022-11-15T04:52:52.332Z,23.58
2022-11-15T04:55:19.010Z,21.13
2022-11-15T04:57:45.492Z,23.45
2022-11-15T05:00:16.946Z,21.13
2022-11-15T05:03:02.351Z,21.90
2022-11-15T05:05:28.982Z,20.85
2022-11-15T05:07:55.499Z,21.38
2022-11-15T05:10:22.339Z,23.30
2022-11-15T05:12:49.463Z,19.85
2022-11-15T05:15:16.364Z,21.33
2022-11-15T05:17:42.911Z,21.40
2022-11-15T05:20:10.107Z,23.42
2022-11-15T05:22:36.801Z,22.77
2022-11-15T05:25:03.796Z,20.45
2022-11-15T05:27:30.279Z,22.55
2022-11-15T05:29:56.801Z,21.23
2022-11-15T05:32:23.380Z,22.23
2022-11-15T05:34:50.045Z,22.60
2022-11-15T05:37:17.773Z,21.33
2022-11-15T05:39:44.376Z,21.23
2022-11-15T05:42:14.131Z,21.70
2022-11-15T05:44:44.835Z,19.63
2022-11-15T05:49:45.007Z,18.85
2022-11-15T05:52:16.056Z,18.58
2022-11-15T05:54:43.273Z,21.45
2022-11-15T05:57:09.988Z,20.48
2022-11-15T05:59:37.179Z,20.27
2022-11-15T06:02:03.861Z,21.42
2022-11-15T06:04:30.503Z,19.98
2022-11-15T06:06:59.244Z,19.50
2022-11-15T06:09:25.786Z,22.17
2022-11-15T06:11:52.305Z,19.25
2022-11-15T06:14:18.811Z,21.10
2022-11-15T06:16:45.340Z,20.80
2022-11-15T06:19:11.893Z,21.92
2022-11-15T06:21:38.415Z,20.38
2022-11-15T06:24:06.374Z,20.50
2022-11-15T06:26:33.022Z,19.30
2022-11-15T06:28:59.579Z,20.83
2022-11-15T06:31:26.135Z,20.85
2022-11-15T06:33:52.628Z,19.80
2022-11-15T06:36:19.474Z,19.95
2022-11-15T06:38:46.207Z,21.13
2022-11-15T06:41:13.902Z,18.98
2022-11-15T06:43:41.177Z,19.10
2022-11-15T06:46:08.608Z,17.65
2022-11-15T06:48:35.865Z,18.70
2022-11-15T06:51:03.821Z,18.27
2022-11-15T06:53:31.389Z,19.13
2022-11-15T06:56:06.262Z,18.50
2022-11-15T06:58:33.081Z,19.20
2022-11-15T07:01:05.951Z,18.83
2022-11-15T07:03:33.316Z,19.70
2022-11-15T07:06:05.761Z,21.05
2022-11-15T07:08:34.088Z,17.17
2022-11-15T07:11:03.265Z,19.23
2022-11-15T07:13:34.683Z,17.80
2022-11-15T07:16:09.257Z,16.60
2022-11-15T07:18:37.359Z,16.58
2022-11-15T07:21:05.919Z,15.50
2022-11-15T07:23:33.166Z,16.55
2022-11-15T07:26:00.415Z,17.17
2022-11-15T07:28:27.662Z,17.00
2022-11-15T07:30:54.823Z,16.83
2022-11-15T07:33:21.628Z,18.25
2022-11-15T07:35:51.266Z,18.92
2022-11-15T07:38:20.690Z,16.75
2022-11-15T07:40:47.974Z,16.88
2022-11-15T07:43:14.657Z,17.60
2022-11-15T07:45:45.765Z,16.63
2022-11-15T07:48:12.653Z,16.90
2022-11-15T07:50:43.206Z,16.58
2022-11-15T07:53:10.767Z,15.88
2022-11-15T07:55:38.041Z,18.00
2022-11-15T07:58:06.653Z,16.67
2022-11-15T08:00:34.191Z,16.67
2022-11-15T08:03:16.108Z,17.42
2022-11-15T08:05:44.069Z,16.63
2022-11-15T08:08:12.005Z,15.98
2022-11-15T08:10:40.779Z,17.10
2022-11-15T08:13:10.080Z,16.38
2022-11-15T08:15:37.945Z,16.58
2022-11-15T08:18:13.033Z,18.13
2022-11-15T08:20:39.769Z,17.17
2022-11-15T08:23:11.238Z,18.17
2022-11-15T08:25:38.457Z,15.48
2022-11-15T08:28:07.301Z,16.30
2022-11-15T08:30:43.926Z,17.50
2022-11-15T08:35:43.058Z,15.90
2022-11-15T08:38:10.064Z,18.73
2022-11-15T08:40:36.861Z,18.05
2022-11-15T08:43:04.026Z,18.48
2022-11-15T08:45:31.462Z,16.52
2022-11-15T08:47:58.384Z,16.23
2022-11-15T08:50:25.037Z,16.90
2022-11-15T08:52:51.647Z,15.88
2022-11-15T08:55:18.178Z,17.50
2022-11-15T08:57:45.225Z,17.33
2022-11-15T09:00:13.299Z,16.60
2022-11-15T09:02:40.777Z,17.92
2022-11-15T09:05:08.591Z,17.42
2022-11-15T09:07:35.346Z,17.73
2022-11-15T09:10:01.901Z,15.48
2022-11-15T09:12:28.591Z,17.58
2022-11-15T09:14:55.739Z,18.92
2022-11-15T09:17:24.980Z,17.33
2022-11-15T09:19:52.069Z,18.17
2022-11-15T09:22:19.875Z,15.90
2022-11-15T09:24:46.481Z,16.35
2022-11-15T09:27:14.317Z,17.15
2022-11-15T09:29:41.234Z,18.20
2022-11-15T09:32:07.740Z,18.27
2022-11-15T09:34:34.402Z,17.25
2022-11-15T09:37:00.942Z,17.33
2022-11-15T09:39:27.486Z,18.10
2022-11-15T09:42:36.148Z,17.40
2022-11-15T09:45:12.079Z,17.67
2022-11-15T09:48:17.492Z,18.27
2022-11-15T09:50:51.829Z,18.00
2022-11-15T09:53:57.601Z,18.80
2022-11-15T09:56:23.225Z,17.58
2022-11-15T09:59:07.252Z,18.05
2022-11-15T10:01:40.078Z,19.00
2022-11-15T10:04:10.743Z,16.95
2022-11-15T10:06:47.184Z,19.13
2022-11-15T10:09:45.414Z,18.20
2022-11-15T10:12:14.789Z,19.13
2022-11-15T10:14:42.464Z,17.80
2022-11-15T10:17:23.979Z,18.88
2022-11-15T10:20:11.502Z,20.27
2022-11-15T10:22:41.025Z,19.02
2022-11-15T10:25:10.369Z,18.52
2022-11-15T10:27:37.391Z,18.40
2022-11-15T10:30:05.510Z,19.52
2022-11-15T10:32:37.419Z,18.90
2022-11-15T10:35:20.691Z,18.35
2022-11-15T10:37:47.449Z,18.88
2022-11-15T10:40:19.615Z,21.05
2022-11-15T10:42:46.656Z,21.50
2022-11-15T10:45:30.173Z,18.42
2022-11-15T10:48:14.828Z,20.20
2022-11-15T10:50:43.682Z,21.17
2022-11-15T10:53:37.991Z,21.17
2022-11-15T10:56:09.384Z,19.77
2022-11-15T10:58:42.272Z,19.77
2022-11-15T11:01:16.400Z,21.30
2022-11-15T11:03:45.364Z,20.52
2022-11-15T11:06:18.009Z,20.33
2022-11-15T11:09:04.369Z,21.08
2022-11-15T11:11:49.338Z,20.73
2022-11-15T11:14:28.360Z,19.23
2022-11-15T11:17:14.502Z,21.95
2022-11-15T11:20:14.807Z,20.30
2022-11-15T11:25:37.312Z,20.52
2022-11-15T11:28:17.907Z,21.00
2022-11-15T11:31:05.445Z,21.33
2022-11-15T11:33:37.619Z,18.83
2022-11-15T11:36:30.257Z,19.83
2022-11-15T11:39:07.158Z,19.65
2022-11-15T11:41:40.752Z,20.17
2022-11-15T11:44:19.267Z,21.80
2022-11-15T11:47:05.342Z,21.92
2022-11-15T11:49:35.582Z,19.33
2022-11-15T15:31:25.627Z,24.27
2022-11-15T15:33:52.140Z,26.23
2022-11-15T15:36:19.797Z,25.10
2022-11-15T15:38:47.692Z,24.65
2022-11-15T15:41:17.882Z,27.15
2022-11-15T15:43:45.009Z,25.35
2022-11-15T15:46:17.812Z,25.20
2022-11-15T15:48:45.308Z,26.60
2022-11-15T15:51:18.690Z,27.25
2022-11-15T15:53:47.526Z,24.48
2022-11-15T15:56:14.043Z,25.98
2022-11-15T15:58:40.648Z,24.80
2022-11-15T16:01:07.275Z,26.40
2022-11-15T16:03:34.060Z,22.88
2022-11-15T16:06:00.775Z,24.90
2022-11-15T16:08:31.933Z,24.23
2022-11-15T16:11:07.275Z,23.27
2022-11-15T16:13:33.779Z,24.23
2022-11-15T16:16:01.354Z,25.55
2022-11-15T16:18:27.970Z,22.80
2022-11-15T16:20:57.711Z,24.73
2022-11-15T16:23:25.596Z,27.02
2022-11-15T16:25:56.479Z,23.33
2022-11-15T16:28:32.627Z,24.17
2022-11-15T16:31:05.858Z,20.65
2022-11-15T16:33:33.749Z,18.90
2022-11-15T16:36:00.942Z,19.67
2022-11-15T16:38:27.473Z,20.25
2022-11-15T16:40:54.017Z,19.48
2022-11-15T16:43:20.595Z,20.75
2022-11-15T16:45:47.190Z,21.42
2022-11-15T16:48:26.067Z,19.92
2022-11-15T16:50:57.553Z,21.48
2022-11-15T16:53:25.030Z,24.02
2022-11-15T16:55:51.576Z,20.98
2022-11-15T16:58:18.149Z,21.55
2022-11-15T17:00:44.792Z,24.20
2022-11-15T17:03:12.058Z,23.27
2022-11-15T17:05:38.614Z,23.55
2022-11-15T17:08:05.139Z,19.30
2022-11-15T17:10:31.740Z,23.05
2022-11-15T17:12:58.286Z,23.70
2022-11-15T17:15:25.579Z,24.75
2022-11-15T17:17:54.020Z,22.35
2022-11-15T17:20:23.919Z,19.05
2022-11-15T17:22:50.641Z,22.63
2022-11-15T17:25:17.833Z,24.05
2022-11-15T17:27:44.473Z,20.30
2022-11-15T17:30:15.559Z,20.98
2022-11-15T17:32:43.603Z,22.17
2022-11-15T17:35:15.362Z,21.10
2022-11-15T17:37:42.532Z,21.15
2022-11-15T17:40:09.948Z,19.20
2022-11-15T17:42:36.518Z,20.73
2022-11-15T17:45:09.299Z,17.33
2022-11-15T17:47:36.087Z,18.30
2022-11-15T17:50:05.222Z,19.17
2022-11-15T17:52:31.772Z,18.40
2022-11-15T17:54:58.317Z,18.65
2022-11-15T17:57:24.815Z,16.83
2022-11-15T17:59:51.356Z,17.80
2022-11-15T18:02:18.013Z,20.10
2022-11-15T18:04:44.588Z,21.17
2022-11-15T18:07:12.416Z,20.83
2022-11-15T18:09:42.374Z,24.52
2022-11-15T18:12:09.394Z,23.13
2022-11-15T18:14:35.916Z,19.45
2022-11-15T18:17:02.715Z,15.82
2022-11-15T18:19:29.204Z,16.17
2022-11-15T18:22:04.390Z,17.15
2022-11-15T18:24:35.554Z,17.65
2022-11-15T18:27:04.379Z,19.70
2022-11-15T18:29:32.589Z,17.02
2022-11-15T18:31:59.461Z,17.65
2022-11-15T18:34:33.565Z,16.17
2022-11-15T18:37:01.269Z,15.18
2022-11-15T18:39:27.809Z,17.40
2022-11-15T18:41:54.636Z,17.75
2022-11-15T18:44:21.740Z,16.98
2022-11-15T18:46:48.708Z,19.58
2022-11-15T18:49:20.559Z,18.20
2022-11-15T18:51:48.631Z,16.98
2022-11-15T18:54:16.718Z,18.77
2022-11-15T18:56:47.235Z,16.30
2022-11-15T18:59:14.449Z,14.20
2022-11-15T19:01:47.946Z,15.88
2022-11-15T19:04:18.573Z,16.05
2022-11-15T19:06:47.997Z,14.07
2022-11-15T19:09:16.948Z,15.63
2022-11-15T19:11:45.429Z,17.52
2022-11-15T19:14:17.262Z,18.77
2022-11-15T19:16:55.282Z,19.30
2022-11-15T19:19:24.559Z,18.38
2022-11-15T19:21:52.063Z,16.65
2022-11-15T19:24:19.062Z,16.40
2022-11-15T19:26:46.386Z,17.52
2022-11-15T19:29:17.374Z,16.25
2022-11-15T19:31:45.120Z,14.82
2022-11-15T19:34:12.936Z,16.13
2022-11-15T19:36:41.884Z,16.60
2022-11-15T19:39:13.348Z,13.35
2022-11-15T19:41:50.137Z,14.75
2022-11-15T19:44:16.772Z,12.93
2022-11-15T19:46:44.387Z,11.50
2022-11-15T19:49:11.544Z,10.35
2022-11-15T19:51:39.145Z,12.30
2022-11-15T19:54:10.126Z,13.68
2022-11-15T19:56:37.500Z,11.07
2022-11-15T19:59:05.583Z,11.82
2022-11-15T20:01:36.385Z,13.52
2022-11-15T20:04:03.313Z,13.50
2022-11-15T20:06:34.923Z,12.38
2022-11-15T20:09:01.813Z,14.73
2022-11-15T20:11:28.646Z,14.23
2022-11-15T20:14:00.465Z,14.38
2022-11-15T20:16:27.019Z,12.98
2022-11-15T20:18:53.999Z,11.95
2022-11-15T20:21:21.971Z,11.82
2022-11-15T20:23:51.947Z,12.55
2022-11-15T20:26:19.441Z,12.35
2022-11-15T20:28:46.499Z,13.73
2022-11-15T20:31:13.252Z,13.93
2022-11-15T20:33:40.148Z,14.85
2022-11-15T20:36:09.650Z,13.65
2022-11-15T20:38:36.552Z,12.15
2022-11-15T20:41:03.352Z,13.35
2022-11-15T20:43:29.861Z,11.93
2022-11-15T20:45:56.545Z,14.02
2022-11-15T20:48:23.209Z,14.10
2022-11-15T20:50:49.740Z,13.30
2022-11-15T20:53:18.683Z,15.98
2022-11-15T20:55:48.172Z,15.55
2022-11-15T20:58:15.723Z,15.70
2022-11-15T21:00:43.313Z,14.77
2022-11-15T21:03:10.397Z,14.18
2022-11-15T21:05:41.504Z,14.90
2022-11-15T21:08:09.520Z,14.90
2022-11-15T21:10:54.618Z,16.48
2022-11-15T21:13:21.597Z,12.82
2022-11-15T21:15:48.141Z,13.40
2022-11-15T21:18:15.279Z,14.77
2022-11-15T21:20:42.412Z,12.23
2022-11-15T21:23:08.950Z,15.57
2022-11-15T21:25:36.912Z,14.52
2022-11-15T21:28:03.661Z,15.98
2022-11-15T21:30:30.635Z,15.32
2022-11-15T21:32:57.307Z,15.30
2022-11-15T21:35:24.210Z,13.88
2022-11-15T21:37:56.517Z,14.15
2022-11-15T21:40:24.451Z,14.93
2022-11-15T21:42:51.097Z,15.63
2022-11-15T21:45:17.629Z,15.95
2022-11-15T21:47:46.374Z,16.02
2022-11-15T21:50:13.518Z,16.70
2022-11-15T21:52:40.851Z,14.85
2022-11-15T21:55:08.303Z,15.68
2022-11-15T21:57:34.851Z,15.93
2022-11-15T22:00:20.094Z,14.00
2022-11-15T22:02:46.655Z,15.70
2022-11-15T22:05:13.254Z,15.73
2022-11-15T22:07:39.841Z,16.25
2022-11-15T22:10:07.171Z,15.20
2022-11-15T22:12:33.755Z,17.98
2022-11-15T22:15:00.442Z,15.45
2022-11-15T22:17:46.998Z,14.80
2022-11-15T22:20:37.788Z,18.27
2022-11-15T22:23:01.683Z,15.90
2022-11-15T22:25:28.716Z,15.43
2022-11-15T22:27:55.366Z,18.25
2022-11-15T22:30:23.163Z,18.80
2022-11-15T22:32:49.788Z,18.27
2022-11-15T22:35:16.783Z,17.60
2022-11-15T22:37:43.524Z,27.50
2022-11-15T22:40:10.600Z,15.93
2022-11-15T22:42:37.209Z,18.50
2022-11-15T22:45:04.332Z,19.23
2022-11-15T22:47:30.959Z,17.98
2022-11-15T22:49:58.061Z,16.55
2022-11-15T22:52:24.799Z,17.58
2022-11-15T22:54:51.582Z,16.98
2022-11-15T22:57:18.354Z,18.75
2022-11-15T22:59:45.110Z,18.73
2022-11-15T23:02:11.828Z,17.95
2022-11-15T23:04:38.460Z,18.27
2022-11-15T23:07:05.220Z,19.75
2022-11-15T23:09:31.909Z,19.25
2022-11-15T23:12:17.444Z,18.40
2022-11-15T23:14:44.051Z,17.13
2022-11-15T23:17:10.660Z,16.77
2022-11-15T23:19:37.347Z,16.67
2022-11-15T23:22:22.434Z,20.02
2022-11-15T23:24:49.262Z,18.98
2022-11-15T23:27:20.024Z,18.80
2022-11-15T23:32:51.011Z,17.92
2022-11-15T23:35:17.680Z,15.93
2022-11-15T23:37:44.580Z,18.95
2022-11-15T23:40:12.094Z,19.60
2022-11-15T23:42:38.702Z,16.92
2022-11-15T23:45:06.314Z,17.50
2022-11-15T23:47:32.998Z,17.38
2022-11-15T23:49:59.640Z,16.30
2022-11-15T23:52:26.490Z,15.88
2022-11-15T23:54:53.110Z,16.23
2022-11-15T23:57:20.306Z,17.73
2022-11-15T23:59:47.764Z,17.27
