createdAt,value
2022-10-25T00:00:54.915Z,37.05
2022-10-25T00:04:00.938Z,35.28
2022-10-25T00:07:08.057Z,29.85
2022-10-25T00:10:14.969Z,30.02
2022-10-25T00:13:21.575Z,31.33
2022-10-25T00:16:32.250Z,36.80
2022-10-25T00:19:38.202Z,32.95
2022-10-25T00:22:47.426Z,33.20
2022-10-25T00:25:53.725Z,27.93
2022-10-25T00:28:59.427Z,27.15
2022-10-25T00:32:05.801Z,25.12
2022-10-25T00:35:11.827Z,31.02
2022-10-25T00:38:17.151Z,35.08
2022-10-25T00:41:23.769Z,37.50
2022-10-25T00:44:57.418Z,46.13
2022-10-25T00:48:17.082Z,57.45
2022-10-25T00:51:22.995Z,55.63
2022-10-25T00:54:31.450Z,57.93
2022-10-25T00:57:57.502Z,58.83
2022-10-25T01:01:04.158Z,68.42
2022-10-25T01:04:04.309Z,63.55
2022-10-25T01:07:10.119Z,68.75
2022-10-25T01:10:15.785Z,62.67
2022-10-25T01:13:22.408Z,59.35
2022-10-25T01:16:42.154Z,57.60
2022-10-25T01:19:58.715Z,56.28
2022-10-25T01:23:50.369Z,63.15
2022-10-25T01:27:14.130Z,56.10
2022-10-25T01:30:40.415Z,63.58
2022-10-25T01:34:08.251Z,62.27
2022-10-25T01:37:47.937Z,59.93
2022-10-25T01:41:14.616Z,56.55
2022-10-25T01:44:33.278Z,53.40
2022-10-25T01:47:57.980Z,46.85
2022-10-25T01:51:05.355Z,44.08
2022-10-25T01:54:11.315Z,34.85
2022-10-25T01:57:50.440Z,33.88
2022-10-25T02:01:13.889Z,24.40
2022-10-25T02:04:20.782Z,29.75
2022-10-25T02:07:50.514Z,30.62
2022-10-25T02:11:09.324Z,32.93
2022-10-25T02:14:46.962Z,27.98
2022-10-25T02:17:54.579Z,28.47
2022-10-25T02:21:00.991Z,29.35
2022-10-25T02:24:07.596Z,27.37
2022-10-25T02:27:13.504Z,25.60
2022-10-25T02:30:20.347Z,27.70
2022-10-25T02:33:26.713Z,25.12
2022-10-25T02:36:39.015Z,26.68
2022-10-25T02:39:44.897Z,32.78
2022-10-25T02:42:51.218Z,29.92
2022-10-25T02:45:57.089Z,40.10
2022-10-25T02:49:03.311Z,38.80
2022-10-25T02:52:09.921Z,120.35
2022-10-25T02:55:16.448Z,33.48
2022-10-25T02:58:22.079Z,178.75
2022-10-25T03:01:29.370Z,333.80
2022-10-25T03:04:35.302Z,295.50
2022-10-25T03:07:40.568Z,434.60
2022-10-25T03:10:47.204Z,484.75
2022-10-25T03:13:46.980Z,391.55
2022-10-25T03:16:54.095Z,426.98
2022-10-25T03:20:01.257Z,326.73
2022-10-25T03:23:08.240Z,234.22
2022-10-25T03:26:14.843Z,191.90
2022-10-25T03:29:20.871Z,306.95
2022-10-25T03:32:26.755Z,123.13
2022-10-25T03:35:31.981Z,262.72
2022-10-25T03:38:37.627Z,143.78
2022-10-25T03:41:44.002Z,183.50
2022-10-25T03:44:48.925Z,114.55
2022-10-25T03:47:56.230Z,154.12
2022-10-25T03:51:01.812Z,206.32
2022-10-25T03:54:08.352Z,128.70
2022-10-25T03:57:15.350Z,89.52
2022-10-25T04:00:21.608Z,118.80
2022-10-25T04:03:26.478Z,90.10
2022-10-25T04:06:31.871Z,116.28
2022-10-25T04:09:37.481Z,104.27
2022-10-25T04:12:43.938Z,141.80
2022-10-25T04:15:48.874Z,122.02
2022-10-25T04:18:54.993Z,59.70
2022-10-25T04:22:01.454Z,143.28
2022-10-25T04:25:09.149Z,133.67
2022-10-25T04:28:15.268Z,57.35
2022-10-25T04:31:21.413Z,57.25
2022-10-25T04:34:26.838Z,139.97
2022-10-25T04:37:33.749Z,45.55
2022-10-25T04:40:39.562Z,93.85
2022-10-25T04:43:45.479Z,108.87
2022-10-25T04:46:51.018Z,99.77
2022-10-25T04:49:57.893Z,75.32
2022-10-25T04:53:04.992Z,43.42
2022-10-25T04:56:16.783Z,46.00
2022-10-25T04:59:24.165Z,29.82
2022-10-25T05:02:29.732Z,33.25
2022-10-25T05:05:34.898Z,35.78
2022-10-25T05:08:41.300Z,37.83
2022-10-25T05:11:46.922Z,31.95
2022-10-25T05:14:53.878Z,34.90
2022-10-25T05:18:00.755Z,32.08
2022-10-25T05:21:14.371Z,35.52
2022-10-25T05:24:21.072Z,31.97
2022-10-25T05:27:28.588Z,34.73
2022-10-25T05:30:33.958Z,30.23
2022-10-25T05:33:39.886Z,34.92
2022-10-25T05:36:45.114Z,34.43
2022-10-25T05:39:50.620Z,42.35
2022-10-25T05:42:56.213Z,38.88
2022-10-25T05:46:02.033Z,48.15
2022-10-25T05:49:07.911Z,36.40
2022-10-25T05:52:14.586Z,36.55
2022-10-25T05:55:15.354Z,30.00
2022-10-25T05:58:24.516Z,33.05
2022-10-25T06:01:24.581Z,34.45
2022-10-25T06:04:30.796Z,36.17
2022-10-25T06:07:36.544Z,32.05
2022-10-25T06:10:42.754Z,30.80
2022-10-25T06:13:48.115Z,29.65
2022-10-25T06:16:54.735Z,25.15
2022-10-25T06:20:01.208Z,29.02
2022-10-25T06:23:10.533Z,29.42
2022-10-25T06:26:19.920Z,32.93
2022-10-25T06:29:25.559Z,30.45
2022-10-25T06:32:32.332Z,28.90
2022-10-25T06:35:37.423Z,24.65
2022-10-25T06:38:42.375Z,27.52
2022-10-25T06:41:49.757Z,25.10
2022-10-25T06:44:54.877Z,25.55
2022-10-25T06:48:01.430Z,24.40
2022-10-25T06:51:18.494Z,27.73
2022-10-25T06:54:25.202Z,25.32
2022-10-25T06:57:30.704Z,24.27
2022-10-25T07:00:36.419Z,24.87
2022-10-25T07:03:42.462Z,26.97
2022-10-25T07:06:50.014Z,25.48
2022-10-25T07:09:57.512Z,21.87
2022-10-25T07:13:04.568Z,25.60
2022-10-25T07:16:11.038Z,24.12
2022-10-25T07:19:17.784Z,22.42
2022-10-25T07:22:24.500Z,28.95
2022-10-25T07:25:29.964Z,18.32
2022-10-25T07:28:28.876Z,23.87
2022-10-25T07:31:38.298Z,21.40
2022-10-25T07:34:46.293Z,24.25
2022-10-25T07:37:54.896Z,17.62
2022-10-25T07:41:00.813Z,20.57
2022-10-25T07:44:09.560Z,19.10
2022-10-25T07:47:16.707Z,18.27
2022-10-25T07:50:23.014Z,22.35
2022-10-25T07:53:29.116Z,19.27
2022-10-25T07:56:34.346Z,22.15
2022-10-25T07:59:41.393Z,19.42
2022-10-25T08:02:47.207Z,19.70
2022-10-25T08:05:54.301Z,16.87
2022-10-25T08:09:09.658Z,16.77
2022-10-25T08:12:08.371Z,17.15
2022-10-25T08:15:13.778Z,19.98
2022-10-25T08:18:20.068Z,23.90
2022-10-25T08:21:25.693Z,15.15
2022-10-25T08:24:32.986Z,20.60
2022-10-25T08:27:38.289Z,17.17
2022-10-25T08:30:43.541Z,15.10
2022-10-25T08:33:49.177Z,18.67
2022-10-25T08:36:54.530Z,10.03
2022-10-25T08:39:59.731Z,11.68
2022-10-25T08:43:23.752Z,17.25
2022-10-25T08:46:44.199Z,16.07
2022-10-25T08:53:13.419Z,10.48
2022-10-25T08:56:18.435Z,15.18
2022-10-25T08:59:25.097Z,9.03
2022-10-25T09:02:34.690Z,13.15
2022-10-25T09:06:02.671Z,11.83
2022-10-25T09:09:32.452Z,10.38
2022-10-25T09:12:57.149Z,9.75
2022-10-25T09:16:26.740Z,10.38
2022-10-25T09:19:51.055Z,10.23
2022-10-25T09:23:03.602Z,8.25
2022-10-25T09:26:15.634Z,5.60
2022-10-25T09:29:46.357Z,7.00
2022-10-25T09:33:00.293Z,7.20
2022-10-25T09:36:12.335Z,7.20
2022-10-25T09:39:19.897Z,5.87
2022-10-25T09:42:36.535Z,4.97
2022-10-25T09:46:05.860Z,4.35
2022-10-25T09:49:27.097Z,8.80
2022-10-25T09:53:02.119Z,4.53
2022-10-25T09:56:06.932Z,7.08
2022-10-25T09:59:00.052Z,8.73
2022-10-25T10:02:05.202Z,8.53
2022-10-25T10:05:11.284Z,6.28
2022-10-25T10:08:16.862Z,5.47
2022-10-25T10:11:28.427Z,6.62
2022-10-25T10:14:54.561Z,8.30
2022-10-25T10:18:00.867Z,7.17
2022-10-25T10:21:18.690Z,8.55
2022-10-25T10:24:36.605Z,6.28
2022-10-25T10:27:41.547Z,4.97
2022-10-25T10:30:47.494Z,9.63
2022-10-25T10:33:54.145Z,6.12
2022-10-25T10:36:59.288Z,5.80
2022-10-25T10:40:25.843Z,4.30
2022-10-25T10:43:45.430Z,6.30
2022-10-25T10:46:44.202Z,7.47
2022-10-25T10:49:53.490Z,7.12
2022-10-25T10:53:00.154Z,5.62
2022-10-25T10:56:11.114Z,7.50
2022-10-25T10:59:16.510Z,6.83
2022-10-25T11:02:35.374Z,11.22
2022-10-25T11:05:51.685Z,8.95
2022-10-25T11:09:00.229Z,5.33
2022-10-25T11:12:21.878Z,6.25
2022-10-25T11:15:28.967Z,6.87
2022-10-25T11:18:51.793Z,6.78
2022-10-25T11:22:17.450Z,5.37
2022-10-25T11:25:32.708Z,6.33
2022-10-25T11:28:49.698Z,5.95
2022-10-25T11:32:27.501Z,7.97
2022-10-25T11:35:53.690Z,7.65
2022-10-25T11:39:22.757Z,6.15
2022-10-25T11:43:22.537Z,5.47
2022-10-25T11:46:47.444Z,6.63
2022-10-25T11:50:10.074Z,6.95
2022-10-25T11:53:53.488Z,6.83
2022-10-25T11:57:22.259Z,8.98
2022-10-25T12:00:39.156Z,7.55
2022-10-25T12:04:08.073Z,8.70
2022-10-25T12:07:25.021Z,9.15
2022-10-25T12:10:50.496Z,10.53
2022-10-25T12:14:04.136Z,9.53
2022-10-25T12:17:11.803Z,12.73
2022-10-25T12:20:19.355Z,12.60
2022-10-25T12:23:27.243Z,8.75
2022-10-25T12:26:47.053Z,9.15
2022-10-25T12:30:04.210Z,6.70
2022-10-25T12:33:37.265Z,9.38
2022-10-25T12:37:02.552Z,7.75
2022-10-25T12:40:08.529Z,8.18
2022-10-25T12:43:32.810Z,8.90
2022-10-25T12:46:56.838Z,8.50
2022-10-25T12:50:35.600Z,8.65
2022-10-25T12:54:14.496Z,7.90
2022-10-25T12:57:32.110Z,8.43
2022-10-25T13:00:31.268Z,8.33
2022-10-25T13:03:46.895Z,6.95
2022-10-25T13:06:53.039Z,9.43
2022-10-25T13:09:58.655Z,6.47
2022-10-25T13:13:24.687Z,11.53
2022-10-25T13:16:42.207Z,8.63
2022-10-25T13:20:00.033Z,7.42
2022-10-25T13:22:53.506Z,9.90
2022-10-25T13:26:06.471Z,6.95
2022-10-25T13:29:14.760Z,5.92
2022-10-25T13:32:21.136Z,6.85
2022-10-25T13:35:41.476Z,11.12
2022-10-25T13:38:51.050Z,9.40
2022-10-25T13:45:22.037Z,6.25
2022-10-25T13:48:48.283Z,10.38
2022-10-25T13:51:54.310Z,6.65
2022-10-25T13:55:06.516Z,7.00
2022-10-25T13:58:13.377Z,8.13
2022-10-25T14:01:37.684Z,7.58
2022-10-25T14:04:44.599Z,11.35
2022-10-25T14:08:01.624Z,8.40
2022-10-25T14:11:06.965Z,8.83
2022-10-25T14:14:45.833Z,7.22
2022-10-25T14:17:57.468Z,12.33
2022-10-25T14:21:05.800Z,7.90
2022-10-25T14:24:11.425Z,11.00
2022-10-25T14:27:17.027Z,12.55
2022-10-25T14:30:43.904Z,10.72
2022-10-25T14:34:06.369Z,10.03
2022-10-25T14:37:12.406Z,11.68
2022-10-25T14:40:17.126Z,10.63
2022-10-25T14:43:42.808Z,8.85
2022-10-25T14:46:48.651Z,10.18
2022-10-25T14:49:54.414Z,9.25
2022-10-25T14:53:04.680Z,13.95
2022-10-25T14:56:18.849Z,8.55
2022-10-25T14:59:47.799Z,13.20
2022-10-25T15:02:53.961Z,9.20
2022-10-25T15:06:01.728Z,12.58
2022-10-25T15:09:41.685Z,10.43
2022-10-25T15:12:32.350Z,12.25
2022-10-25T15:15:57.681Z,9.78
2022-10-25T15:19:24.593Z,11.03
2022-10-25T15:22:31.087Z,13.45
2022-10-25T15:25:42.776Z,12.73
2022-10-25T15:28:56.892Z,12.03
2022-10-25T15:32:02.539Z,11.78
2022-10-25T15:35:14.466Z,10.65
2022-10-25T15:38:21.021Z,12.43
2022-10-25T15:41:27.444Z,13.62
2022-10-25T15:44:33.941Z,8.15
2022-10-25T15:47:47.483Z,10.35
2022-10-25T15:50:57.011Z,7.87
2022-10-25T15:54:02.559Z,7.53
2022-10-25T15:57:08.072Z,10.88
2022-10-25T16:00:13.192Z,10.72
2022-10-25T16:03:19.311Z,10.80
2022-10-25T16:06:27.780Z,14.07
2022-10-25T16:09:33.051Z,10.53
2022-10-25T16:12:43.195Z,12.10
2022-10-25T16:15:48.607Z,9.25
2022-10-25T16:18:54.861Z,13.32
2022-10-25T16:22:00.902Z,10.72
2022-10-25T16:25:06.365Z,10.63
2022-10-25T16:28:11.638Z,12.53
2022-10-25T16:31:17.190Z,14.18
2022-10-25T16:34:26.604Z,11.05
2022-10-25T16:37:34.900Z,12.53
2022-10-25T16:40:39.708Z,14.05
2022-10-25T16:43:48.441Z,12.93
2022-10-25T16:46:52.505Z,11.25
2022-10-25T16:49:58.838Z,9.03
2022-10-25T16:53:08.067Z,8.45
2022-10-25T16:56:15.510Z,12.82
2022-10-25T16:59:20.270Z,10.82
2022-10-25T17:02:32.292Z,12.10
2022-10-25T17:05:40.646Z,11.30
2022-10-25T17:08:45.849Z,8.93
2022-10-25T17:11:51.769Z,9.40
2022-10-25T17:14:57.524Z,10.43
2022-10-25T17:18:04.564Z,9.25
2022-10-25T17:21:12.737Z,9.63
2022-10-25T17:24:19.371Z,13.98
2022-10-25T17:27:25.425Z,8.40
2022-10-25T17:30:33.160Z,8.73
2022-10-25T17:33:39.044Z,12.58
2022-10-25T17:36:44.859Z,7.40
2022-10-25T17:39:50.776Z,14.55
2022-10-25T17:42:56.555Z,7.33
2022-10-25T17:46:01.857Z,11.65
2022-10-25T17:49:15.057Z,9.90
2022-10-25T17:52:20.049Z,11.48
2022-10-25T17:55:29.599Z,9.20
2022-10-25T17:58:33.712Z,9.60
2022-10-25T18:01:41.445Z,10.82
2022-10-25T18:05:08.418Z,9.35
2022-10-25T18:07:58.008Z,8.38
2022-10-25T18:11:04.419Z,11.10
2022-10-25T18:14:13.146Z,9.23
2022-10-25T18:17:19.729Z,6.90
2022-10-25T18:20:28.949Z,9.40
2022-10-25T18:23:38.098Z,8.78
2022-10-25T18:26:44.530Z,12.88
2022-10-25T18:29:50.243Z,21.25
2022-10-25T18:32:56.697Z,14.15
2022-10-25T18:36:01.850Z,9.63
2022-10-25T18:39:07.015Z,17.48
2022-10-25T18:42:12.918Z,16.90
2022-10-25T18:45:18.795Z,15.15
2022-10-25T18:48:26.481Z,13.93
2022-10-25T18:51:31.984Z,12.50
2022-10-25T18:54:38.652Z,10.60
2022-10-25T18:57:47.651Z,10.53
2022-10-25T19:00:53.319Z,9.73
2022-10-25T19:03:58.668Z,15.65
2022-10-25T19:07:07.269Z,11.15
2022-10-25T19:10:15.439Z,9.93
2022-10-25T19:13:24.032Z,12.35
2022-10-25T19:16:31.867Z,9.98
2022-10-25T19:19:39.292Z,14.45
2022-10-25T19:22:46.469Z,12.55
2022-10-25T19:25:52.863Z,8.45
2022-10-25T19:28:59.270Z,9.95
2022-10-25T19:32:05.610Z,8.33
2022-10-25T19:35:12.270Z,11.03
2022-10-25T19:38:17.285Z,9.93
2022-10-25T19:41:24.463Z,13.43
2022-10-25T19:44:30.753Z,9.80
2022-10-25T19:47:35.928Z,11.97
2022-10-25T19:50:41.664Z,11.05
2022-10-25T19:53:46.364Z,16.23
2022-10-25T19:56:53.173Z,13.62
2022-10-25T19:59:58.694Z,11.73
2022-10-25T20:03:06.431Z,11.05
2022-10-25T20:06:16.616Z,14.60
2022-10-25T20:12:27.422Z,16.65
2022-10-25T20:15:33.962Z,15.23
2022-10-25T20:18:47.516Z,11.03
2022-10-25T20:21:53.747Z,10.08
2022-10-25T20:24:59.964Z,15.63
2022-10-25T20:28:07.463Z,11.63
2022-10-25T20:31:18.460Z,11.93
2022-10-25T20:34:17.586Z,13.13
2022-10-25T20:37:22.985Z,14.50
2022-10-25T20:40:30.775Z,13.18
2022-10-25T20:43:36.298Z,11.57
2022-10-25T20:46:41.990Z,9.80
2022-10-25T20:49:47.612Z,9.48
2022-10-25T20:53:10.616Z,12.65
2022-10-25T20:56:01.349Z,11.48
2022-10-25T20:59:07.328Z,11.70
2022-10-25T21:02:13.315Z,10.38
2022-10-25T21:05:14.721Z,10.90
2022-10-25T21:08:07.340Z,11.00
2022-10-25T21:11:15.720Z,12.45
2022-10-25T21:14:21.651Z,14.77
2022-10-25T21:17:28.493Z,18.17
2022-10-25T21:20:34.257Z,11.55
2022-10-25T21:23:41.252Z,11.70
2022-10-25T21:26:47.080Z,15.05
2022-10-25T21:29:52.784Z,11.30
2022-10-25T21:32:59.720Z,9.93
2022-10-25T21:36:05.778Z,13.20
2022-10-25T21:39:11.978Z,9.95
2022-10-25T21:42:17.871Z,10.35
2022-10-25T21:45:25.112Z,10.25
2022-10-25T21:48:30.264Z,13.18
2022-10-25T21:51:36.580Z,8.70
2022-10-25T21:54:42.418Z,8.38
2022-10-25T21:57:50.596Z,9.98
2022-10-25T22:00:58.559Z,17.30
2022-10-25T22:04:04.735Z,12.05
2022-10-25T22:07:09.558Z,10.75
2022-10-25T22:10:14.797Z,12.40
2022-10-25T22:13:21.505Z,10.55
2022-10-25T22:16:30.928Z,15.08
2022-10-25T22:19:36.808Z,11.70
2022-10-25T22:22:43.188Z,11.95
2022-10-25T22:25:49.098Z,9.40
2022-10-25T22:28:55.668Z,13.70
2022-10-25T22:32:00.572Z,17.98
2022-10-25T22:35:06.598Z,14.80
2022-10-25T22:38:13.932Z,11.63
2022-10-25T22:41:23.608Z,12.85
2022-10-25T22:44:29.609Z,10.98
2022-10-25T22:47:35.438Z,10.50
2022-10-25T22:50:34.618Z,9.10
2022-10-25T22:53:40.615Z,12.68
2022-10-25T22:56:46.632Z,12.13
2022-10-25T22:59:52.704Z,9.68
2022-10-25T23:02:59.645Z,10.53
2022-10-25T23:06:13.468Z,11.15
2022-10-25T23:09:22.939Z,9.05
2022-10-25T23:12:29.113Z,12.40
2022-10-25T23:15:34.447Z,12.05
2022-10-25T23:18:39.880Z,10.18
2022-10-25T23:21:44.980Z,10.32
2022-10-25T23:24:51.484Z,14.23
2022-10-25T23:27:57.130Z,10.30
2022-10-25T23:31:03.537Z,10.98
2022-10-25T23:34:04.940Z,10.23
2022-10-25T23:37:11.467Z,12.18
2022-10-25T23:40:17.045Z,10.05
2022-10-25T23:43:23.236Z,10.05
2022-10-25T23:46:28.608Z,9.53
2022-10-25T23:49:35.647Z,7.37
2022-10-25T23:52:41.126Z,8.98
2022-10-25T23:55:46.924Z,8.00
2022-10-25T23:58:52.460Z,8.28
