createdAt,value
2019-06-20T00:00:21.920Z,0.00
2019-06-20T00:01:21.847Z,0.00
2019-06-20T00:02:21.773Z,0.00
2019-06-20T00:03:21.701Z,0.00
2019-06-20T00:04:21.630Z,0.00
2019-06-20T00:05:21.557Z,0.00
2019-06-20T00:06:21.486Z,0.00
2019-06-20T00:07:21.408Z,0.00
2019-06-20T00:08:21.332Z,0.00
2019-06-20T00:09:21.298Z,0.00
2019-06-20T00:10:21.191Z,0.00
2019-06-20T00:11:21.123Z,0.00
2019-06-20T00:12:21.045Z,0.00
2019-06-20T00:13:20.971Z,0.00
2019-06-20T00:14:20.899Z,0.00
2019-06-20T00:15:20.828Z,0.00
2019-06-20T00:16:20.750Z,0.00
2019-06-20T00:17:20.684Z,0.00
2019-06-20T00:18:20.602Z,0.00
2019-06-20T00:19:20.529Z,0.00
2019-06-20T00:20:20.462Z,0.00
2019-06-20T00:21:20.385Z,0.00
2019-06-20T00:22:20.327Z,0.00
2019-06-20T00:23:20.250Z,0.00
2019-06-20T00:24:20.173Z,0.00
2019-06-20T00:25:20.102Z,0.00
2019-06-20T00:26:20.025Z,0.00
2019-06-20T00:27:19.955Z,0.00
2019-06-20T00:28:19.877Z,0.00
2019-06-20T00:29:19.807Z,0.00
2019-06-20T00:30:19.730Z,0.00
2019-06-20T00:31:19.659Z,0.00
2019-06-20T00:32:19.587Z,0.00
2019-06-20T00:33:19.514Z,0.00
2019-06-20T00:34:19.489Z,0.00
2019-06-20T00:35:19.366Z,0.00
2019-06-20T00:36:19.347Z,0.00
2019-06-20T00:37:19.222Z,0.00
2019-06-20T00:38:19.175Z,0.00
2019-06-20T00:39:19.082Z,0.00
2019-06-20T00:40:19.003Z,0.00
2019-06-20T00:41:18.931Z,0.00
2019-06-20T00:42:18.858Z,0.00
2019-06-20T00:43:18.791Z,0.00
2019-06-20T00:44:18.709Z,0.00
2019-06-20T00:45:18.638Z,0.00
2019-06-20T00:46:18.578Z,0.00
2019-06-20T00:47:18.493Z,0.00
2019-06-20T00:48:18.413Z,0.00
2019-06-20T00:49:18.348Z,0.00
2019-06-20T00:50:18.279Z,0.00
2019-06-20T00:51:18.201Z,0.00
2019-06-20T00:52:18.126Z,0.00
2019-06-20T00:53:18.052Z,0.00
2019-06-20T00:54:17.976Z,0.00
2019-06-20T00:55:17.907Z,0.00
2019-06-20T00:56:17.836Z,0.00
2019-06-20T00:57:17.761Z,0.00
2019-06-20T00:58:17.687Z,0.00
2019-06-20T00:59:17.617Z,0.00
2019-06-20T01:00:17.545Z,0.00
2019-06-20T01:01:17.472Z,0.00
2019-06-20T01:02:17.447Z,0.00
2019-06-20T01:03:17.321Z,0.00
2019-06-20T01:04:17.249Z,0.00
2019-06-20T01:05:17.178Z,0.00
2019-06-20T01:06:17.120Z,0.00
2019-06-20T01:07:17.033Z,0.00
2019-06-20T01:08:16.958Z,0.00
2019-06-20T01:09:16.886Z,0.00
2019-06-20T01:10:16.813Z,0.00
2019-06-20T01:11:16.753Z,0.00
2019-06-20T01:12:16.667Z,0.00
2019-06-20T01:13:32.254Z,0.00
2019-06-20T01:14:16.524Z,0.00
2019-06-20T01:15:16.572Z,0.00
2019-06-20T01:16:16.373Z,0.00
2019-06-20T01:17:16.299Z,0.00
2019-06-20T01:18:16.229Z,0.00
2019-06-20T01:19:16.157Z,0.00
2019-06-20T01:20:16.085Z,0.00
2019-06-20T01:21:16.009Z,0.00
2019-06-20T01:22:15.945Z,0.00
2019-06-20T01:23:15.871Z,0.00
2019-06-20T01:24:15.792Z,0.00
2019-06-20T01:25:15.729Z,0.00
2019-06-20T01:26:15.652Z,0.00
2019-06-20T01:27:15.578Z,0.00
2019-06-20T01:28:15.504Z,0.00
2019-06-20T01:29:15.431Z,0.00
2019-06-20T01:30:15.354Z,0.00
2019-06-20T01:31:15.285Z,0.00
2019-06-20T01:32:15.214Z,0.00
2019-06-20T01:33:15.138Z,0.00
2019-06-20T01:34:15.069Z,0.00
2019-06-20T01:35:14.995Z,0.00
2019-06-20T01:36:14.933Z,0.00
2019-06-20T01:37:14.848Z,0.00
2019-06-20T01:38:14.782Z,0.00
2019-06-20T01:39:14.702Z,0.00
2019-06-20T01:40:14.630Z,0.00
2019-06-20T01:41:14.555Z,0.00
2019-06-20T01:42:14.485Z,0.00
2019-06-20T01:43:14.413Z,0.00
2019-06-20T01:44:14.334Z,0.00
2019-06-20T01:45:14.263Z,0.00
2019-06-20T01:46:14.199Z,0.00
2019-06-20T01:47:14.119Z,0.00
2019-06-20T01:48:14.045Z,0.00
2019-06-20T01:49:13.978Z,0.00
2019-06-20T01:50:13.912Z,0.00
2019-06-20T01:51:13.826Z,0.00
2019-06-20T01:52:13.748Z,0.00
2019-06-20T01:53:13.677Z,0.00
2019-06-20T01:54:13.612Z,0.00
2019-06-20T01:55:13.531Z,0.00
2019-06-20T01:56:13.465Z,0.00
2019-06-20T01:57:13.391Z,0.00
2019-06-20T01:58:13.317Z,0.00
2019-06-20T01:59:13.243Z,0.00
2019-06-20T02:00:13.175Z,0.00
2019-06-20T02:01:13.105Z,0.00
2019-06-20T02:02:13.026Z,0.00
2019-06-20T02:03:12.953Z,0.00
2019-06-20T02:04:12.891Z,0.00
2019-06-20T02:05:12.810Z,0.00
2019-06-20T02:06:12.738Z,0.00
2019-06-20T02:07:12.729Z,0.00
2019-06-20T02:08:12.584Z,0.00
2019-06-20T02:09:12.510Z,0.00
2019-06-20T02:10:12.446Z,0.00
2019-06-20T02:11:12.370Z,0.00
2019-06-20T02:12:12.294Z,0.00
2019-06-20T02:13:12.222Z,0.00
2019-06-20T02:14:12.161Z,0.00
2019-06-20T02:15:12.086Z,0.00
2019-06-20T02:16:11.995Z,0.00
2019-06-20T02:17:11.934Z,0.00
2019-06-20T02:18:11.856Z,0.00
2019-06-20T02:19:11.788Z,0.00
2019-06-20T02:20:11.714Z,0.00
2019-06-20T02:21:11.636Z,0.00
2019-06-20T02:22:11.566Z,0.00
2019-06-20T02:23:11.492Z,0.00
2019-06-20T02:24:11.417Z,0.00
2019-06-20T02:25:11.346Z,0.00
2019-06-20T02:26:11.310Z,0.00
2019-06-20T02:27:11.202Z,0.00
2019-06-20T02:28:11.126Z,0.00
2019-06-20T02:29:11.053Z,0.00
2019-06-20T02:30:10.978Z,0.00
2019-06-20T02:31:10.908Z,0.00
2019-06-20T02:32:10.833Z,0.00
2019-06-20T02:33:10.757Z,0.00
2019-06-20T02:34:10.691Z,0.00
2019-06-20T02:35:10.633Z,0.00
2019-06-20T02:36:10.549Z,0.00
2019-06-20T02:37:10.467Z,0.00
2019-06-20T02:38:10.401Z,0.00
2019-06-20T02:39:10.321Z,0.00
2019-06-20T02:40:10.247Z,4.00
2019-06-20T02:41:10.170Z,4.00
2019-06-20T02:42:10.098Z,4.00
2019-06-20T02:43:10.023Z,4.00
2019-06-20T02:44:28.290Z,0.00
2019-06-20T02:45:09.883Z,4.00
2019-06-20T02:46:09.811Z,4.00
2019-06-20T02:47:09.732Z,4.00
2019-06-20T02:48:09.664Z,4.00
2019-06-20T02:49:09.582Z,4.00
2019-06-20T02:50:09.522Z,4.00
2019-06-20T02:51:09.435Z,8.00
2019-06-20T02:52:09.361Z,8.00
2019-06-20T02:53:09.285Z,8.00
2019-06-20T02:54:09.218Z,8.00
2019-06-20T02:55:09.140Z,4.00
2019-06-20T02:56:09.070Z,8.00
2019-06-20T02:57:11.730Z,8.00
2019-06-20T02:58:16.581Z,12.00
2019-06-20T03:00:13.247Z,12.00
2019-06-20T03:01:13.156Z,12.00
2019-06-20T03:03:17.469Z,16.00
2019-06-20T03:04:17.382Z,16.00
2019-06-20T03:06:21.685Z,20.00
2019-06-20T03:07:21.606Z,24.00
2019-06-20T03:09:26.917Z,24.00
2019-06-20T03:10:26.833Z,24.00
2019-06-20T03:12:31.150Z,28.00
2019-06-20T03:13:31.062Z,32.00
2019-06-20T03:15:35.378Z,32.00
2019-06-20T03:16:35.300Z,32.00
2019-06-20T03:18:28.594Z,36.00
2019-06-20T03:19:28.463Z,40.00
2019-06-20T03:21:33.769Z,48.00
2019-06-20T03:22:33.731Z,52.00
2019-06-20T03:24:38.010Z,64.00
2019-06-20T03:25:37.922Z,64.00
2019-06-20T03:26:37.850Z,68.00
2019-06-20T03:27:37.769Z,68.00
2019-06-20T03:28:37.701Z,76.00
2019-06-20T03:29:37.749Z,76.00
2019-06-20T03:30:37.565Z,80.00
2019-06-20T03:31:37.476Z,84.00
2019-06-20T03:32:37.405Z,96.00
2019-06-20T03:33:37.333Z,104.00
2019-06-20T03:34:37.259Z,112.00
2019-06-20T03:35:37.186Z,128.00
2019-06-20T03:36:37.113Z,144.00
2019-06-20T03:37:37.041Z,168.00
2019-06-20T03:38:36.965Z,180.00
2019-06-20T03:39:36.892Z,196.00
2019-06-20T03:40:36.817Z,216.00
2019-06-20T03:41:36.754Z,228.00
2019-06-20T03:42:36.670Z,224.00
2019-06-20T03:43:36.599Z,208.00
2019-06-20T03:44:36.525Z,188.00
2019-06-20T03:45:36.450Z,164.00
2019-06-20T03:46:36.373Z,148.00
2019-06-20T03:47:36.304Z,144.00
2019-06-20T03:48:36.234Z,152.00
2019-06-20T03:49:36.167Z,160.00
2019-06-20T03:50:36.103Z,172.00
2019-06-20T03:51:36.010Z,180.00
2019-06-20T03:52:35.936Z,188.00
2019-06-20T03:53:35.866Z,200.00
2019-06-20T03:54:35.794Z,208.00
2019-06-20T03:55:35.715Z,220.00
2019-06-20T03:56:35.642Z,228.00
2019-06-20T03:57:35.567Z,220.00
2019-06-20T03:58:35.494Z,208.00
2019-06-20T03:59:35.434Z,192.00
2019-06-20T04:00:35.350Z,176.00
2019-06-20T04:01:35.281Z,160.00
2019-06-20T04:02:35.197Z,152.00
2019-06-20T04:03:35.127Z,144.00
2019-06-20T04:04:35.053Z,136.00
2019-06-20T04:05:34.999Z,136.00
2019-06-20T04:06:34.900Z,136.00
2019-06-20T04:07:34.832Z,136.00
2019-06-20T04:08:34.761Z,132.00
2019-06-20T04:09:34.687Z,132.00
2019-06-20T04:10:34.657Z,144.00
2019-06-20T04:11:34.541Z,156.00
2019-06-20T04:12:34.466Z,180.00
2019-06-20T04:13:34.394Z,196.00
2019-06-20T04:14:34.315Z,208.00
2019-06-20T04:15:34.243Z,208.00
2019-06-20T04:16:34.179Z,204.00
2019-06-20T04:17:34.095Z,204.00
2019-06-20T04:18:34.028Z,208.00
2019-06-20T04:19:33.951Z,212.00
2019-06-20T04:20:33.880Z,216.00
2019-06-20T04:21:33.803Z,224.00
2019-06-20T04:22:33.734Z,228.00
2019-06-20T04:23:33.656Z,228.00
2019-06-20T04:24:33.592Z,224.00
2019-06-20T04:25:33.517Z,216.00
2019-06-20T04:26:33.440Z,200.00
2019-06-20T04:27:33.360Z,196.00
2019-06-20T04:28:33.291Z,196.00
2019-06-20T04:29:35.851Z,208.00
2019-06-20T04:30:33.143Z,216.00
2019-06-20T04:31:33.077Z,224.00
2019-06-20T04:32:32.996Z,228.00
2019-06-20T04:33:32.925Z,240.00
2019-06-20T04:34:32.846Z,252.00
2019-06-20T04:35:32.781Z,280.00
2019-06-20T04:36:32.712Z,320.00
2019-06-20T04:37:32.631Z,344.00
2019-06-20T04:38:32.556Z,364.00
2019-06-20T04:39:32.482Z,388.00
2019-06-20T04:40:32.416Z,412.00
2019-06-20T04:41:32.344Z,428.00
2019-06-20T04:42:32.265Z,436.00
2019-06-20T04:43:32.193Z,444.00
2019-06-20T04:44:32.111Z,456.00
2019-06-20T04:45:35.601Z,476.00
2019-06-20T04:46:31.966Z,488.00
2019-06-20T04:47:31.894Z,488.00
2019-06-20T04:48:31.820Z,492.00
2019-06-20T04:49:31.742Z,516.00
2019-06-20T04:50:31.679Z,544.00
2019-06-20T04:51:31.601Z,584.00
2019-06-20T04:52:31.530Z,620.00
2019-06-20T04:53:31.454Z,680.00
2019-06-20T04:54:31.379Z,752.00
2019-06-20T04:55:31.315Z,824.00
2019-06-20T04:56:31.233Z,868.00
2019-06-20T04:57:31.158Z,912.00
2019-06-20T04:58:31.088Z,964.00
2019-06-20T04:59:31.009Z,1004.00
2019-06-20T05:00:30.939Z,1044.00
2019-06-20T05:01:30.866Z,1048.00
2019-06-20T05:02:30.796Z,1052.00
2019-06-20T05:03:30.829Z,1056.00
2019-06-20T05:04:30.646Z,1072.00
2019-06-20T05:05:30.591Z,1140.00
2019-06-20T05:06:30.491Z,1172.00
2019-06-20T05:07:30.424Z,1176.00
2019-06-20T05:08:30.350Z,1224.00
2019-06-20T05:09:30.277Z,1252.00
2019-06-20T05:10:30.201Z,1260.00
2019-06-20T05:11:30.128Z,1296.00
2019-06-20T05:12:30.061Z,1324.00
2019-06-20T05:13:29.982Z,1544.00
2019-06-20T05:14:29.922Z,1388.00
2019-06-20T05:15:29.832Z,1548.00
2019-06-20T05:16:29.763Z,1700.00
2019-06-20T05:17:29.685Z,1768.00
2019-06-20T05:18:29.614Z,1728.00
2019-06-20T05:19:29.537Z,1676.00
2019-06-20T05:20:29.467Z,1688.00
2019-06-20T05:21:29.395Z,1712.00
2019-06-20T05:22:29.318Z,1728.00
2019-06-20T05:23:29.242Z,1740.00
2019-06-20T05:24:29.170Z,1760.00
2019-06-20T05:25:29.100Z,1796.00
2019-06-20T05:26:29.022Z,1840.00
2019-06-20T05:27:28.949Z,1852.00
2019-06-20T05:28:28.874Z,1816.00
2019-06-20T05:29:28.798Z,1748.00
2019-06-20T05:30:28.740Z,1700.00
2019-06-20T05:31:28.850Z,1656.00
2019-06-20T05:32:28.589Z,1616.00
2019-06-20T05:35:11.564Z,1440.00
2019-06-20T05:36:11.473Z,1336.00
2019-06-20T05:38:15.781Z,1276.00
2019-06-20T05:39:15.708Z,1300.00
2019-06-20T05:40:15.629Z,1360.00
2019-06-20T05:41:15.555Z,1444.00
2019-06-20T05:42:15.483Z,1552.00
2019-06-20T05:43:15.437Z,1688.00
2019-06-20T05:44:15.333Z,1868.00
2019-06-20T05:45:15.262Z,2044.00
2019-06-20T05:46:15.192Z,2116.00
2019-06-20T05:47:15.112Z,2072.00
2019-06-20T05:48:15.041Z,1992.00
2019-06-20T05:49:14.973Z,1920.00
2019-06-20T05:50:14.895Z,1900.00
2019-06-20T05:51:14.818Z,1900.00
2019-06-20T05:52:14.748Z,1912.00
2019-06-20T05:53:14.672Z,1900.00
2019-06-20T05:54:14.594Z,1860.00
2019-06-20T05:55:15.339Z,1808.00
2019-06-20T05:56:14.453Z,1772.00
2019-06-20T05:57:14.388Z,1724.00
2019-06-20T05:58:14.300Z,1684.00
2019-06-20T05:59:14.233Z,1628.00
2019-06-20T06:00:14.154Z,1596.00
2019-06-20T06:01:14.126Z,1528.00
2019-06-20T06:02:14.028Z,1516.00
2019-06-20T06:03:13.939Z,1544.00
2019-06-20T06:04:13.860Z,1580.00
2019-06-20T06:05:13.793Z,1592.00
2019-06-20T06:06:13.717Z,1588.00
2019-06-20T06:07:14.348Z,1588.00
2019-06-20T06:08:13.573Z,1612.00
2019-06-20T06:09:13.494Z,1700.00
2019-06-20T06:10:13.429Z,1848.00
2019-06-20T06:11:13.365Z,2028.00
2019-06-20T06:12:13.269Z,2244.00
2019-06-20T06:13:13.201Z,2628.00
2019-06-20T06:14:13.869Z,2932.00
2019-06-20T06:15:13.053Z,3168.00
2019-06-20T06:16:25.671Z,3472.00
2019-06-20T06:17:12.918Z,3920.00
2019-06-20T06:18:12.832Z,4000.00
2019-06-20T06:19:12.759Z,3712.00
2019-06-20T06:20:12.689Z,3624.00
2019-06-20T06:21:12.631Z,3436.00
2019-06-20T06:22:12.639Z,3160.00
2019-06-20T06:23:12.777Z,3032.00
2019-06-20T06:24:12.670Z,2852.00
2019-06-20T06:25:12.764Z,2784.00
2019-06-20T06:26:12.255Z,2816.00
2019-06-20T06:27:12.172Z,2816.00
2019-06-20T06:28:12.703Z,2792.00
2019-06-20T06:29:12.027Z,2612.00
2019-06-20T06:30:11.967Z,2552.00
2019-06-20T06:31:11.876Z,2456.00
2019-06-20T06:32:11.804Z,2324.00
2019-06-20T06:33:11.730Z,2364.00
2019-06-20T06:34:11.663Z,2712.00
2019-06-20T06:35:11.593Z,3060.00
2019-06-20T06:36:11.511Z,3124.00
2019-06-20T06:37:11.439Z,3132.00
2019-06-20T06:38:11.369Z,3532.00
2019-06-20T06:39:11.295Z,3804.00
2019-06-20T06:40:11.218Z,3920.00
2019-06-20T06:41:11.147Z,3796.00
2019-06-20T06:42:11.076Z,3836.00
2019-06-20T06:43:11.001Z,3752.00
2019-06-20T06:44:10.927Z,3820.00
2019-06-20T06:45:10.853Z,4068.00
2019-06-20T06:46:10.789Z,4580.00
2019-06-20T06:47:10.702Z,4992.00
2019-06-20T06:48:10.632Z,4808.00
2019-06-20T06:49:10.563Z,4376.00
2019-06-20T06:50:10.492Z,3928.00
2019-06-20T06:51:10.417Z,3484.00
2019-06-20T06:52:10.354Z,3096.00
2019-06-20T06:53:10.271Z,2976.00
2019-06-20T06:54:10.194Z,2940.00
2019-06-20T06:55:10.126Z,2904.00
2019-06-20T06:56:10.051Z,2888.00
2019-06-20T06:57:09.980Z,2936.00
2019-06-20T06:58:09.904Z,2916.00
2019-06-20T06:59:09.838Z,2768.00
2019-06-20T07:00:09.760Z,2644.00
2019-06-20T07:01:10.358Z,2580.00
2019-06-20T07:02:09.612Z,2580.00
2019-06-20T07:03:09.537Z,2680.00
2019-06-20T07:04:09.463Z,2832.00
2019-06-20T07:05:09.387Z,3028.00
2019-06-20T07:06:09.334Z,3260.00
2019-06-20T07:07:09.245Z,3508.00
2019-06-20T07:08:09.172Z,3820.00
2019-06-20T07:09:09.100Z,4124.00
2019-06-20T07:10:09.031Z,4352.00
2019-06-20T07:11:08.960Z,4460.00
2019-06-20T07:12:08.883Z,4536.00
2019-06-20T07:13:08.810Z,4660.00
2019-06-20T07:14:08.736Z,4752.00
2019-06-20T07:15:08.663Z,4924.00
2019-06-20T07:16:08.585Z,4904.00
2019-06-20T07:17:08.523Z,4632.00
2019-06-20T07:18:08.442Z,4156.00
2019-06-20T07:19:08.365Z,3676.00
2019-06-20T07:20:08.320Z,3212.00
2019-06-20T07:21:08.276Z,3208.00
2019-06-20T07:22:08.148Z,3180.00
2019-06-20T07:23:08.080Z,3260.00
2019-06-20T07:24:08.027Z,2788.00
2019-06-20T07:25:07.930Z,2636.00
2019-06-20T07:26:07.862Z,2320.00
2019-06-20T07:27:07.794Z,2064.00
2019-06-20T07:28:07.729Z,1988.00
2019-06-20T07:29:07.642Z,1992.00
2019-06-20T07:30:07.569Z,2004.00
2019-06-20T07:31:07.494Z,2044.00
2019-06-20T07:32:07.418Z,2136.00
2019-06-20T07:33:07.352Z,2264.00
2019-06-20T07:34:07.275Z,2456.00
2019-06-20T07:35:07.195Z,2680.00
2019-06-20T07:36:07.125Z,2880.00
2019-06-20T07:37:07.061Z,3144.00
2019-06-20T07:38:06.981Z,3488.00
2019-06-20T07:39:06.912Z,3776.00
2019-06-20T07:40:06.834Z,3904.00
2019-06-20T07:41:06.763Z,3988.00
2019-06-20T07:42:06.688Z,4348.00
2019-06-20T07:43:06.639Z,4716.00
2019-06-20T07:44:06.542Z,5000.00
2019-06-20T07:45:06.467Z,4916.00
2019-06-20T07:46:06.398Z,4672.00
2019-06-20T07:47:17.196Z,4644.00
2019-06-20T07:48:06.249Z,4536.00
2019-06-20T07:49:06.181Z,4656.00
2019-06-20T07:50:06.108Z,4624.00
2019-06-20T07:51:06.034Z,4548.00
2019-06-20T07:52:05.958Z,4304.00
2019-06-20T07:53:05.888Z,4072.00
2019-06-20T07:54:05.822Z,4068.00
2019-06-20T07:55:05.740Z,4244.00
2019-06-20T07:56:09.182Z,4124.00
2019-06-20T07:57:05.597Z,3888.00
2019-06-20T07:58:05.593Z,4076.00
2019-06-20T07:59:05.449Z,4076.00
2019-06-20T08:00:05.381Z,4280.00
2019-06-20T08:01:05.306Z,4728.00
2019-06-20T08:02:05.233Z,4692.00
2019-06-20T08:03:05.162Z,5232.00
2019-06-20T08:04:05.141Z,4956.00
2019-06-20T08:05:05.118Z,4684.00
2019-06-20T08:06:04.964Z,4568.00
2019-06-20T08:07:04.870Z,4868.00
2019-06-20T08:08:04.815Z,5172.00
2019-06-20T08:09:04.769Z,4948.00
2019-06-20T08:10:04.785Z,4428.00
2019-06-20T08:11:04.584Z,4300.00
2019-06-20T08:12:04.506Z,4312.00
2019-06-20T08:13:04.431Z,4488.00
2019-06-20T08:14:04.360Z,4820.00
2019-06-20T08:15:14.424Z,4988.00
2019-06-20T08:16:04.306Z,4708.00
2019-06-20T08:17:04.199Z,4384.00
2019-06-20T08:18:04.076Z,4292.00
2019-06-20T08:19:04.064Z,4168.00
2019-06-20T08:20:03.928Z,4080.00
2019-06-20T08:21:03.848Z,4048.00
2019-06-20T08:22:03.785Z,3948.00
2019-06-20T08:23:03.721Z,3756.00
2019-06-20T08:24:03.636Z,3404.00
2019-06-20T08:25:03.596Z,3208.00
2019-06-20T08:26:04.552Z,3192.00
2019-06-20T08:27:04.777Z,3300.00
2019-06-20T08:28:04.354Z,3516.00
2019-06-20T08:29:16.156Z,3908.00
2019-06-20T08:30:03.552Z,4208.00
2019-06-20T08:31:03.142Z,4256.00
2019-06-20T08:32:04.416Z,4184.00
2019-06-20T08:33:08.723Z,4364.00
2019-06-20T08:34:04.314Z,4844.00
2019-06-20T08:35:04.395Z,4832.00
2019-06-20T08:36:02.784Z,5108.00
2019-06-20T08:37:02.701Z,5324.00
2019-06-20T08:38:03.736Z,5844.00
2019-06-20T08:39:02.708Z,5784.00
2019-06-20T08:40:02.490Z,5708.00
2019-06-20T08:41:02.441Z,5724.00
2019-06-20T08:42:02.354Z,5944.00
2019-06-20T08:43:02.387Z,5256.00
2019-06-20T08:44:02.197Z,5472.00
2019-06-20T08:45:02.141Z,5220.00
2019-06-20T08:46:02.056Z,5348.00
2019-06-20T08:47:02.343Z,5608.00
2019-06-20T08:48:02.626Z,5500.00
2019-06-20T08:49:01.840Z,5924.00
2019-06-20T08:50:01.770Z,6640.00
2019-06-20T08:51:02.241Z,6996.00
2019-06-20T08:52:01.633Z,7052.00
2019-06-20T08:53:01.797Z,7400.00
2019-06-20T08:54:01.482Z,7288.00
2019-06-20T08:55:01.409Z,6888.00
2019-06-20T08:56:01.339Z,6380.00
2019-06-20T08:57:01.269Z,5640.00
2019-06-20T08:58:01.728Z,4856.00
2019-06-20T08:59:23.473Z,4240.00
2019-06-20T09:02:06.380Z,2796.00
2019-06-20T09:04:11.765Z,2456.00
2019-06-20T09:05:11.619Z,2228.00
2019-06-20T09:06:11.535Z,2204.00
2019-06-20T09:07:11.472Z,2128.00
2019-06-20T09:08:12.036Z,2044.00
2019-06-20T09:09:11.325Z,2036.00
2019-06-20T09:10:11.264Z,2040.00
2019-06-20T09:11:11.187Z,2080.00
2019-06-20T09:12:11.183Z,2152.00
2019-06-20T09:13:11.061Z,2252.00
2019-06-20T09:14:11.002Z,2336.00
2019-06-20T09:15:10.894Z,2416.00
2019-06-20T09:16:23.980Z,2484.00
2019-06-20T09:17:10.767Z,2524.00
2019-06-20T09:18:10.683Z,2660.00
2019-06-20T09:19:10.614Z,2900.00
2019-06-20T09:20:10.540Z,3148.00
2019-06-20T09:21:10.467Z,3428.00
2019-06-20T09:22:10.408Z,3708.00
2019-06-20T09:23:10.327Z,3896.00
2019-06-20T09:24:10.265Z,4076.00
2019-06-20T09:25:10.188Z,4216.00
2019-06-20T09:26:10.106Z,4396.00
2019-06-20T09:27:10.034Z,4720.00
2019-06-20T09:28:09.978Z,5096.00
2019-06-20T09:29:09.892Z,5544.00
2019-06-20T09:30:09.826Z,5740.00
2019-06-20T09:31:09.756Z,5760.00
2019-06-20T09:32:09.687Z,5636.00
2019-06-20T09:33:09.609Z,5484.00
2019-06-20T09:34:09.706Z,5488.00
2019-06-20T09:35:09.498Z,5516.00
2019-06-20T09:36:09.391Z,5452.00
2019-06-20T09:37:09.324Z,5296.00
2019-06-20T09:38:09.295Z,5032.00
2019-06-20T09:39:09.173Z,4864.00
2019-06-20T09:40:09.103Z,4776.00
2019-06-20T09:41:09.027Z,4620.00
2019-06-20T09:42:08.958Z,4444.00
2019-06-20T09:43:08.888Z,4308.00
2019-06-20T09:44:08.815Z,4248.00
2019-06-20T09:45:08.749Z,4232.00
2019-06-20T09:46:08.689Z,4280.00
2019-06-20T09:47:08.601Z,4332.00
2019-06-20T09:48:08.530Z,4448.00
2019-06-20T09:49:08.457Z,4540.00
2019-06-20T09:50:08.382Z,4732.00
2019-06-20T09:51:08.314Z,4988.00
2019-06-20T09:52:08.254Z,5184.00
2019-06-20T09:53:08.183Z,5336.00
2019-06-20T09:54:08.098Z,5384.00
2019-06-20T09:55:08.029Z,5428.00
2019-06-20T09:56:07.953Z,5448.00
2019-06-20T09:57:07.882Z,5500.00
2019-06-20T09:58:07.813Z,5668.00
2019-06-20T09:59:07.756Z,5904.00
2019-06-20T10:00:10.701Z,6088.00
2019-06-20T10:01:07.617Z,6228.00
2019-06-20T10:02:07.524Z,6300.00
2019-06-20T10:03:07.456Z,6240.00
2019-06-20T10:04:07.376Z,6076.00
2019-06-20T10:05:07.328Z,5900.00
2019-06-20T10:06:13.831Z,5732.00
2019-06-20T10:07:07.173Z,5416.00
2019-06-20T10:08:07.100Z,5232.00
2019-06-20T10:09:07.018Z,5016.00
2019-06-20T10:10:06.973Z,4892.00
2019-06-20T10:11:06.876Z,4780.00
2019-06-20T10:12:06.803Z,4796.00
2019-06-20T10:13:06.727Z,5120.00
2019-06-20T10:14:06.698Z,5392.00
2019-06-20T10:15:06.594Z,5360.00
2019-06-20T10:16:06.525Z,5340.00
2019-06-20T10:17:06.448Z,5248.00
2019-06-20T10:18:06.375Z,5024.00
2019-06-20T10:19:06.307Z,4628.00
2019-06-20T10:20:06.230Z,4240.00
2019-06-20T10:21:06.156Z,3944.00
2019-06-20T10:22:06.096Z,4072.00
2019-06-20T10:23:06.087Z,4484.00
2019-06-20T10:24:05.943Z,4404.00
2019-06-20T10:25:05.873Z,4264.00
2019-06-20T10:26:05.810Z,4148.00
2019-06-20T10:27:05.735Z,4100.00
2019-06-20T10:28:05.659Z,3908.00
2019-06-20T10:29:05.586Z,3696.00
2019-06-20T10:30:14.373Z,3692.00
2019-06-20T10:31:05.461Z,3776.00
2019-06-20T10:32:05.371Z,3996.00
2019-06-20T10:33:05.295Z,3792.00
2019-06-20T10:34:05.236Z,3440.00
2019-06-20T10:35:05.157Z,3824.00
2019-06-20T10:36:05.082Z,4632.00
2019-06-20T10:37:05.020Z,5572.00
2019-06-20T10:38:04.935Z,6784.00
2019-06-20T10:39:04.880Z,7552.00
2019-06-20T10:40:04.799Z,8408.00
2019-06-20T10:41:04.726Z,8620.00
2019-06-20T10:42:04.652Z,8452.00
2019-06-20T10:43:04.584Z,8292.00
2019-06-20T10:44:04.511Z,8012.00
2019-06-20T10:45:04.437Z,7996.00
2019-06-20T10:46:04.376Z,8028.00
2019-06-20T10:47:04.336Z,7944.00
2019-06-20T10:48:04.226Z,7728.00
2019-06-20T10:49:04.169Z,7996.00
2019-06-20T10:50:04.083Z,7252.00
2019-06-20T10:51:04.010Z,7516.00
2019-06-20T10:52:03.939Z,7096.00
2019-06-20T10:53:03.869Z,6848.00
2019-06-20T10:54:03.803Z,6976.00
2019-06-20T10:55:03.733Z,6584.00
2019-06-20T10:56:03.659Z,5716.00
2019-06-20T10:57:03.586Z,5968.00
2019-06-20T10:58:03.516Z,5856.00
2019-06-20T10:59:03.449Z,5976.00
2019-06-20T11:00:03.373Z,6432.00
2019-06-20T11:01:03.299Z,7100.00
2019-06-20T11:02:03.234Z,7096.00
2019-06-20T11:03:03.161Z,7332.00
2019-06-20T11:04:03.089Z,8120.00
2019-06-20T11:05:03.018Z,8900.00
2019-06-20T11:06:02.957Z,9480.00
2019-06-20T11:07:02.874Z,8908.00
2019-06-20T11:08:02.808Z,8176.00
2019-06-20T11:09:02.732Z,8152.00
2019-06-20T11:10:02.670Z,7936.00
2019-06-20T11:11:02.604Z,7624.00
2019-06-20T11:12:02.518Z,7528.00
2019-06-20T11:13:02.451Z,7764.00
2019-06-20T11:14:02.380Z,8332.00
2019-06-20T11:15:02.329Z,8436.00
2019-06-20T11:16:02.248Z,8284.00
2019-06-20T11:17:02.168Z,8164.00
2019-06-20T11:18:02.425Z,8532.00
2019-06-20T11:19:02.033Z,9660.00
2019-06-20T11:20:01.956Z,9456.00
2019-06-20T11:21:01.887Z,9140.00
2019-06-20T11:22:01.847Z,6976.00
2019-06-20T11:23:01.750Z,7416.00
2019-06-20T11:24:01.674Z,6948.00
2019-06-20T11:25:01.602Z,7052.00
2019-06-20T11:26:01.534Z,7428.00
2019-06-20T11:27:01.463Z,8328.00
2019-06-20T11:28:01.392Z,7352.00
2019-06-20T11:29:01.325Z,8200.00
2019-06-20T11:30:01.324Z,6844.00
2019-06-20T11:31:01.193Z,7384.00
2019-06-20T11:32:01.119Z,7536.00
2019-06-20T11:33:01.040Z,7756.00
2019-06-20T11:34:00.970Z,8012.00
2019-06-20T11:35:00.902Z,7616.00
2019-06-20T11:36:00.831Z,8324.00
2019-06-20T11:37:00.761Z,7980.00
2019-06-20T11:38:00.692Z,8468.00
2019-06-20T11:39:00.622Z,9104.00
2019-06-20T11:40:00.549Z,9216.00
2019-06-20T11:41:00.484Z,8648.00
2019-06-20T11:42:00.410Z,8724.00
2019-06-20T11:43:00.340Z,9500.00
2019-06-20T11:44:00.269Z,10744.00
2019-06-20T11:45:00.199Z,10500.00
2019-06-20T11:46:00.138Z,9876.00
2019-06-20T11:47:00.064Z,9612.00
2019-06-20T11:47:59.990Z,11368.00
2019-06-20T11:48:59.922Z,12096.00
2019-06-20T11:49:59.883Z,11568.00
2019-06-20T11:50:59.793Z,11388.00
2019-06-20T11:51:59.713Z,11472.00
2019-06-20T11:52:59.644Z,10208.00
2019-06-20T11:53:59.571Z,11088.00
2019-06-20T11:54:59.501Z,9760.00
2019-06-20T11:55:59.442Z,9480.00
2019-06-20T11:56:59.367Z,9188.00
2019-06-20T11:57:59.293Z,9444.00
2019-06-20T11:58:59.229Z,7272.00
2019-06-20T11:59:59.159Z,8840.00
2019-06-20T12:01:03.802Z,9184.00
2019-06-20T12:01:59.021Z,9880.00
2019-06-20T12:02:58.954Z,8992.00
2019-06-20T12:03:58.878Z,9776.00
2019-06-20T12:04:58.813Z,10956.00
2019-06-20T12:05:58.745Z,8132.00
2019-06-20T12:06:58.677Z,8708.00
2019-06-20T12:07:58.607Z,10032.00
2019-06-20T12:08:58.538Z,9288.00
2019-06-20T12:09:58.468Z,9712.00
2019-06-20T12:10:58.400Z,10392.00
2019-06-20T12:11:58.332Z,11152.00
2019-06-20T12:12:58.261Z,13660.00
2019-06-20T12:13:58.196Z,10124.00
2019-06-20T12:14:58.120Z,10128.00
2019-06-20T12:15:58.053Z,10684.00
2019-06-20T12:16:57.987Z,12836.00
2019-06-20T12:17:58.765Z,15952.00
2019-06-20T12:18:57.849Z,14492.00
2019-06-20T12:19:57.782Z,15156.00
2019-06-20T12:20:57.718Z,15480.00
2019-06-20T12:21:57.644Z,10096.00
2019-06-20T12:22:57.605Z,9696.00
2019-06-20T12:23:57.519Z,13660.00
2019-06-20T12:24:57.442Z,10808.00
2019-06-20T12:25:57.375Z,10820.00
2019-06-20T12:26:57.310Z,9188.00
2019-06-20T12:27:57.231Z,10248.00
2019-06-20T12:28:57.167Z,12424.00
2019-06-20T12:29:57.099Z,14828.00
2019-06-20T12:30:57.036Z,6984.00
2019-06-20T12:31:56.960Z,4480.00
2019-06-20T12:32:56.909Z,4056.00
2019-06-20T12:33:56.827Z,3808.00
2019-06-20T12:34:56.758Z,3528.00
2019-06-20T12:35:56.688Z,3248.00
2019-06-20T12:36:56.680Z,3044.00
2019-06-20T12:37:56.555Z,2904.00
2019-06-20T12:38:56.531Z,2724.00
2019-06-20T12:39:56.412Z,2608.00