createdAt,value
2016-09-24T00:00:25.309Z,0
2016-09-24T00:01:05.852Z,0
2016-09-24T00:01:46.395Z,0
2016-09-24T00:02:26.935Z,0
2016-09-24T00:03:07.474Z,0
2016-09-24T00:03:48.018Z,0
2016-09-24T00:04:28.560Z,0
2016-09-24T00:05:09.103Z,0
2016-09-24T00:05:49.645Z,0
2016-09-24T00:06:30.188Z,0
2016-09-24T00:07:10.731Z,0
2016-09-24T00:07:51.270Z,0
2016-09-24T00:08:31.819Z,0
2016-09-24T00:09:12.365Z,0
2016-09-24T00:09:52.905Z,0
2016-09-24T00:10:33.450Z,0
2016-09-24T00:11:13.996Z,0
2016-09-24T00:11:54.547Z,0
2016-09-24T00:12:35.091Z,0
2016-09-24T00:13:15.639Z,0
2016-09-24T00:13:56.183Z,0
2016-09-24T00:14:36.727Z,0
2016-09-24T00:15:17.265Z,0
2016-09-24T00:15:57.812Z,0
2016-09-24T00:16:38.356Z,0
2016-09-24T00:17:18.898Z,0
2016-09-24T00:17:59.437Z,0
2016-09-24T00:18:39.978Z,0
2016-09-24T00:19:20.521Z,0
2016-09-24T00:20:01.064Z,0
2016-09-24T00:20:41.607Z,0
2016-09-24T00:21:22.149Z,0
2016-09-24T00:22:02.691Z,0
2016-09-24T00:22:43.241Z,0
2016-09-24T00:23:23.782Z,0
2016-09-24T00:24:04.319Z,0
2016-09-24T00:24:44.857Z,0
2016-09-24T00:25:25.396Z,0
2016-09-24T00:26:05.941Z,0
2016-09-24T00:26:46.496Z,0
2016-09-24T00:27:27.043Z,0
2016-09-24T00:28:07.571Z,0
2016-09-24T00:28:48.113Z,0
2016-09-24T00:29:28.651Z,0
2016-09-24T00:30:09.190Z,0
2016-09-24T00:30:49.729Z,0
2016-09-24T00:31:30.272Z,0
2016-09-24T00:32:10.807Z,0
2016-09-24T00:32:51.351Z,0
2016-09-24T00:33:31.892Z,0
2016-09-24T00:34:12.445Z,0
2016-09-24T00:34:52.991Z,0
2016-09-24T00:35:33.544Z,0
2016-09-24T00:36:14.091Z,0
2016-09-24T00:36:54.631Z,0
2016-09-24T00:37:35.176Z,0
2016-09-24T00:38:15.722Z,0
2016-09-24T00:38:56.260Z,0
2016-09-24T00:39:36.808Z,0
2016-09-24T00:40:17.343Z,0
2016-09-24T00:40:57.888Z,0
2016-09-24T00:41:38.430Z,0
2016-09-24T00:42:18.960Z,0
2016-09-24T00:42:59.501Z,0
2016-09-24T00:43:40.048Z,0
2016-09-24T00:44:20.590Z,0
2016-09-24T00:45:01.139Z,0
2016-09-24T00:45:41.679Z,0
2016-09-24T00:46:22.221Z,0
2016-09-24T00:47:02.767Z,0
2016-09-24T00:47:43.309Z,0
2016-09-24T00:48:23.852Z,0
2016-09-24T00:49:04.388Z,0
2016-09-24T00:49:44.930Z,0
2016-09-24T00:50:25.469Z,0
2016-09-24T00:51:06.010Z,0
2016-09-24T00:51:46.559Z,0
2016-09-24T00:52:27.101Z,0
2016-09-24T00:53:07.649Z,0
2016-09-24T00:53:48.181Z,0
2016-09-24T00:54:28.725Z,0
2016-09-24T00:55:09.269Z,0
2016-09-24T00:55:49.804Z,0
2016-09-24T00:56:30.346Z,0
2016-09-24T00:57:10.884Z,0
2016-09-24T00:57:51.425Z,0
2016-09-24T00:58:31.967Z,0
2016-09-24T00:59:12.520Z,0
2016-09-24T00:59:53.059Z,0
2016-09-24T01:00:33.606Z,0
2016-09-24T01:01:14.151Z,0
2016-09-24T01:01:54.693Z,0
2016-09-24T01:02:35.235Z,0
2016-09-24T01:03:15.761Z,0
2016-09-24T01:03:56.305Z,0
2016-09-24T01:04:36.843Z,0
2016-09-24T01:05:17.382Z,0
2016-09-24T01:05:57.928Z,0
2016-09-24T01:06:38.476Z,0
2016-09-24T01:07:19.015Z,0
2016-09-24T01:07:59.550Z,0
2016-09-24T01:08:40.099Z,0
2016-09-24T01:09:20.639Z,0
2016-09-24T01:10:01.184Z,0
2016-09-24T01:10:41.721Z,0
2016-09-24T01:11:22.265Z,0
2016-09-24T01:12:02.806Z,0
2016-09-24T01:12:43.343Z,0
2016-09-24T01:13:23.881Z,0
2016-09-24T01:14:04.435Z,0
2016-09-24T01:14:44.975Z,0
2016-09-24T01:15:25.505Z,0
2016-09-24T01:16:06.062Z,0
2016-09-24T01:16:46.599Z,0
2016-09-24T01:17:27.131Z,0
2016-09-24T01:18:07.680Z,0
2016-09-24T01:18:48.212Z,0
2016-09-24T01:19:28.753Z,0
2016-09-24T01:20:09.294Z,0
2016-09-24T01:20:49.844Z,0
2016-09-24T01:21:30.399Z,0
2016-09-24T01:22:10.939Z,0
2016-09-24T01:22:51.482Z,0
2016-09-24T01:23:32.020Z,0
2016-09-24T01:24:12.557Z,0
2016-09-24T01:24:53.085Z,0
2016-09-24T01:25:33.619Z,0
2016-09-24T01:26:14.157Z,0
2016-09-24T01:26:54.698Z,0
2016-09-24T01:27:35.245Z,0
2016-09-24T01:28:15.795Z,0
2016-09-24T01:28:56.338Z,0
2016-09-24T01:29:36.887Z,0
2016-09-24T01:30:17.433Z,0
2016-09-24T01:30:57.971Z,0
2016-09-24T01:31:38.517Z,0
2016-09-24T01:32:19.059Z,0
2016-09-24T01:32:59.596Z,0
2016-09-24T01:33:40.145Z,0
2016-09-24T01:34:20.681Z,0
2016-09-24T01:35:01.213Z,0
2016-09-24T01:35:41.753Z,0
2016-09-24T01:36:22.280Z,0
2016-09-24T01:37:02.829Z,0
2016-09-24T01:37:43.369Z,0
2016-09-24T01:38:23.912Z,0
2016-09-24T01:39:04.451Z,0
2016-09-24T01:39:44.991Z,0
2016-09-24T01:40:25.533Z,0
2016-09-24T01:41:06.072Z,0
2016-09-24T01:41:46.614Z,0
2016-09-24T01:42:27.162Z,0
2016-09-24T01:43:07.708Z,0
2016-09-24T01:43:48.260Z,0
2016-09-24T01:44:28.799Z,0
2016-09-24T01:45:09.345Z,0
2016-09-24T01:45:49.888Z,0
2016-09-24T01:46:30.451Z,0
2016-09-24T01:47:11.014Z,0
2016-09-24T01:47:51.532Z,0
2016-09-24T01:48:32.081Z,0
2016-09-24T01:49:12.611Z,0
2016-09-24T01:49:53.153Z,0
2016-09-24T01:50:33.697Z,0
2016-09-24T01:51:14.245Z,0
2016-09-24T01:51:54.786Z,0
2016-09-24T01:52:35.326Z,0
2016-09-24T01:53:15.874Z,0
2016-09-24T01:53:56.424Z,0
2016-09-24T01:54:36.974Z,0
2016-09-24T01:55:17.529Z,0
2016-09-24T01:55:58.062Z,0
2016-09-24T01:56:38.611Z,0
2016-09-24T01:57:19.143Z,0
2016-09-24T01:57:59.692Z,0
2016-09-24T01:58:40.228Z,0
2016-09-24T01:59:20.780Z,0
2016-09-24T02:00:01.309Z,0
2016-09-24T02:00:41.850Z,0
2016-09-24T02:01:22.405Z,0
2016-09-24T02:02:02.943Z,0
2016-09-24T02:02:43.485Z,0
2016-09-24T02:03:24.026Z,0
2016-09-24T02:04:04.589Z,0
2016-09-24T02:04:45.137Z,0
2016-09-24T02:05:25.679Z,0
2016-09-24T02:06:06.225Z,0
2016-09-24T02:06:46.769Z,0
2016-09-24T02:07:27.311Z,0
2016-09-24T02:08:07.854Z,0
2016-09-24T02:08:48.381Z,0
2016-09-24T02:09:28.934Z,0
2016-09-24T02:10:09.467Z,0
2016-09-24T02:10:50.003Z,0
2016-09-24T02:11:30.542Z,0
2016-09-24T02:12:11.085Z,0
2016-09-24T02:12:51.624Z,0
2016-09-24T02:13:32.169Z,0
2016-09-24T02:14:12.708Z,0
2016-09-24T02:14:53.256Z,0
2016-09-24T02:15:33.786Z,0
2016-09-24T02:16:14.319Z,0
2016-09-24T02:16:54.863Z,0
2016-09-24T02:17:35.404Z,0
2016-09-24T02:18:15.950Z,0
2016-09-24T02:18:56.491Z,0
2016-09-24T02:19:37.039Z,0
2016-09-24T02:20:17.568Z,0
2016-09-24T02:20:58.125Z,0
2016-09-24T02:21:38.659Z,0
2016-09-24T02:22:19.196Z,0
2016-09-24T02:22:59.744Z,0
2016-09-24T02:23:40.276Z,0
2016-09-24T02:24:20.823Z,0
2016-09-24T02:25:01.379Z,0
2016-09-24T02:25:41.919Z,0
2016-09-24T02:26:22.460Z,0
2016-09-24T02:27:02.999Z,0
2016-09-24T02:27:43.547Z,0
2016-09-24T02:28:24.082Z,0
2016-09-24T02:29:04.630Z,0
2016-09-24T02:29:45.175Z,0
2016-09-24T02:30:25.719Z,0
2016-09-24T02:31:06.252Z,0
2016-09-24T02:31:46.796Z,0
2016-09-24T02:32:27.334Z,0
2016-09-24T02:33:07.878Z,0
2016-09-24T02:33:48.421Z,0
2016-09-24T02:34:28.963Z,0
2016-09-24T02:35:09.511Z,0
2016-09-24T02:35:50.054Z,0
2016-09-24T02:36:30.606Z,0
2016-09-24T02:37:11.146Z,0
2016-09-24T02:37:51.691Z,0
2016-09-24T02:38:32.228Z,0
2016-09-24T02:39:12.761Z,0
2016-09-24T02:39:53.305Z,0
2016-09-24T02:40:33.841Z,0
2016-09-24T02:41:14.380Z,0
2016-09-24T02:41:54.924Z,0
2016-09-24T02:42:35.471Z,0
2016-09-24T02:43:16.014Z,0
2016-09-24T02:43:56.542Z,0
2016-09-24T02:44:37.074Z,0
2016-09-24T02:45:17.629Z,0
2016-09-24T02:45:58.172Z,0
2016-09-24T02:46:38.708Z,0
2016-09-24T02:47:19.252Z,0
2016-09-24T02:47:59.800Z,0
2016-09-24T02:48:40.344Z,0
2016-09-24T02:49:20.881Z,0
2016-09-24T02:50:01.430Z,0
2016-09-24T02:50:41.976Z,0
2016-09-24T02:51:22.515Z,0
2016-09-24T02:52:03.046Z,0
2016-09-24T02:52:43.594Z,0
2016-09-24T02:53:24.139Z,0
2016-09-24T02:54:04.680Z,0
2016-09-24T02:54:45.224Z,0
2016-09-24T02:55:25.752Z,0
2016-09-24T02:56:06.293Z,0
2016-09-24T02:56:46.835Z,0
2016-09-24T02:57:27.378Z,0
2016-09-24T02:58:07.921Z,0
2016-09-24T02:58:48.455Z,0
2016-09-24T02:59:29.013Z,0
2016-09-24T03:00:09.585Z,0
2016-09-24T03:00:50.137Z,0
2016-09-24T03:01:30.680Z,0
2016-09-24T03:02:11.222Z,0
2016-09-24T03:02:51.769Z,0
2016-09-24T03:03:32.317Z,0
2016-09-24T03:04:12.862Z,0
2016-09-24T03:04:53.385Z,0
2016-09-24T03:05:33.928Z,0
2016-09-24T03:06:14.466Z,0
2016-09-24T03:06:55.011Z,0
2016-09-24T03:07:35.557Z,0
2016-09-24T03:08:16.098Z,0
2016-09-24T03:08:56.648Z,0
2016-09-24T03:09:37.196Z,0
2016-09-24T03:10:17.739Z,0
2016-09-24T03:10:58.280Z,0
2016-09-24T03:11:38.815Z,0
2016-09-24T03:12:19.342Z,0
2016-09-24T03:12:59.877Z,0
2016-09-24T03:13:40.416Z,0
2016-09-24T03:14:20.962Z,0
2016-09-24T03:15:01.508Z,0
2016-09-24T03:15:42.053Z,0
2016-09-24T03:16:22.606Z,0
2016-09-24T03:17:03.155Z,0
2016-09-24T03:17:43.695Z,0
2016-09-24T03:18:24.234Z,0
2016-09-24T03:19:04.771Z,0
2016-09-24T03:19:45.315Z,0
2016-09-24T03:20:25.849Z,0
2016-09-24T03:21:06.391Z,0
2016-09-24T03:21:46.932Z,0
2016-09-24T03:22:27.475Z,0
2016-09-24T03:23:08.018Z,0
2016-09-24T03:23:48.562Z,0
2016-09-24T03:24:29.110Z,0
2016-09-24T03:25:09.656Z,0
2016-09-24T03:25:50.183Z,0
2016-09-24T03:26:30.729Z,0
2016-09-24T03:27:11.269Z,0
2016-09-24T03:27:51.808Z,0
2016-09-24T03:28:32.369Z,0
2016-09-24T03:29:12.909Z,0
2016-09-24T03:29:53.460Z,0
2016-09-24T03:30:33.996Z,0
2016-09-24T03:31:14.541Z,0
2016-09-24T03:31:55.082Z,0
2016-09-24T03:32:35.621Z,0
2016-09-24T03:33:16.171Z,0
2016-09-24T03:33:56.721Z,0
2016-09-24T03:34:37.275Z,0
2016-09-24T03:35:17.815Z,0
2016-09-24T03:35:58.364Z,0
2016-09-24T03:36:38.905Z,0
2016-09-24T03:37:19.450Z,0
2016-09-24T03:37:59.991Z,0
2016-09-24T03:38:40.541Z,0
2016-09-24T03:39:21.069Z,0
2016-09-24T03:40:01.611Z,0
2016-09-24T03:40:42.152Z,0
2016-09-24T03:41:22.695Z,0
2016-09-24T03:42:03.237Z,0
2016-09-24T03:42:43.789Z,0
2016-09-24T03:43:24.331Z,0
2016-09-24T03:44:04.873Z,0
2016-09-24T03:44:45.441Z,0
2016-09-24T03:45:25.986Z,0
2016-09-24T03:46:06.523Z,0
2016-09-24T03:46:47.075Z,0
2016-09-24T03:47:27.617Z,0
2016-09-24T03:48:08.154Z,0
2016-09-24T03:48:48.701Z,0
2016-09-24T03:49:29.244Z,0
2016-09-24T03:50:09.786Z,0
2016-09-24T03:50:50.325Z,0
2016-09-24T03:51:30.861Z,0
2016-09-24T03:52:11.401Z,0
2016-09-24T03:52:51.933Z,0
2016-09-24T03:53:32.473Z,0
2016-09-24T03:54:13.019Z,0
2016-09-24T03:54:53.575Z,0
2016-09-24T03:55:34.114Z,0
2016-09-24T03:56:14.655Z,0
2016-09-24T03:56:55.188Z,0
2016-09-24T03:57:35.732Z,0
2016-09-24T03:58:16.275Z,0
2016-09-24T03:58:56.809Z,0
2016-09-24T03:59:37.350Z,0
2016-09-24T04:00:17.898Z,0
2016-09-24T04:00:58.438Z,0
2016-09-24T04:01:38.986Z,0
2016-09-24T04:02:19.518Z,0
2016-09-24T04:03:00.061Z,0
2016-09-24T04:03:40.598Z,0
2016-09-24T04:04:21.133Z,0
2016-09-24T04:05:01.673Z,0
2016-09-24T04:05:42.211Z,0
2016-09-24T04:06:22.757Z,0
2016-09-24T04:07:03.307Z,0
2016-09-24T04:07:43.841Z,0
2016-09-24T04:08:24.386Z,0
2016-09-24T04:09:04.948Z,0
2016-09-24T04:09:45.496Z,0
2016-09-24T04:10:26.025Z,0
2016-09-24T04:11:06.566Z,0
2016-09-24T04:11:47.109Z,0
2016-09-24T04:12:27.652Z,0
2016-09-24T04:13:08.195Z,0
2016-09-24T04:13:48.735Z,0
2016-09-24T04:14:29.274Z,0
2016-09-24T04:15:09.819Z,0
2016-09-24T04:15:50.367Z,0
2016-09-24T04:16:30.914Z,0
2016-09-24T04:17:11.464Z,0
2016-09-24T04:17:52.008Z,0
2016-09-24T04:18:32.551Z,0
2016-09-24T04:19:13.095Z,0
2016-09-24T04:19:53.611Z,0
2016-09-24T04:20:34.242Z,0
2016-09-24T04:21:14.785Z,0
2016-09-24T04:21:55.331Z,0
2016-09-24T04:22:35.876Z,0
2016-09-24T04:23:16.425Z,0
2016-09-24T04:23:56.999Z,0
2016-09-24T04:24:37.532Z,0
2016-09-24T04:25:18.073Z,0
2016-09-24T04:25:58.624Z,0
2016-09-24T04:26:39.167Z,0
2016-09-24T04:27:19.714Z,0
2016-09-24T04:28:00.257Z,0
2016-09-24T04:28:40.793Z,0
2016-09-24T04:29:21.341Z,0
2016-09-24T04:30:01.887Z,0
2016-09-24T04:30:42.420Z,0
2016-09-24T04:31:22.965Z,0
2016-09-24T04:32:03.506Z,0
2016-09-24T04:32:44.055Z,0
2016-09-24T04:33:24.595Z,0
2016-09-24T04:34:05.137Z,0
2016-09-24T04:34:45.682Z,0
2016-09-24T04:35:26.225Z,0
2016-09-24T04:36:06.773Z,0
2016-09-24T04:36:47.325Z,0
2016-09-24T04:37:27.866Z,0
2016-09-24T04:38:08.406Z,0
2016-09-24T04:38:48.950Z,0
2016-09-24T04:39:29.489Z,0
2016-09-24T04:40:10.023Z,0
2016-09-24T04:40:50.565Z,0
2016-09-24T04:41:31.107Z,0
2016-09-24T04:42:11.651Z,0
2016-09-24T04:42:52.193Z,0
2016-09-24T04:43:32.740Z,0
2016-09-24T04:44:13.284Z,0
2016-09-24T04:44:53.825Z,0
2016-09-24T04:45:34.362Z,0
2016-09-24T04:46:14.908Z,0
2016-09-24T04:46:55.458Z,0
2016-09-24T04:47:35.999Z,0
2016-09-24T04:48:16.544Z,0
2016-09-24T04:48:57.072Z,0
2016-09-24T04:49:37.618Z,0
2016-09-24T04:50:18.162Z,0
2016-09-24T04:50:58.704Z,0
2016-09-24T04:51:39.251Z,0
2016-09-24T04:52:19.807Z,0
2016-09-24T04:53:00.353Z,0
2016-09-24T04:53:40.904Z,0
2016-09-24T04:54:21.448Z,0
2016-09-24T04:55:01.994Z,4
2016-09-24T04:55:42.542Z,4
2016-09-24T04:56:23.089Z,4
2016-09-24T04:57:03.633Z,4
2016-09-24T04:57:44.175Z,4
2016-09-24T04:58:24.721Z,4
2016-09-24T04:59:05.261Z,4
2016-09-24T04:59:45.801Z,4
2016-09-24T05:00:26.347Z,8
2016-09-24T05:01:06.886Z,4
2016-09-24T05:01:47.437Z,8
2016-09-24T05:02:27.971Z,8
2016-09-24T05:03:08.515Z,8
2016-09-24T05:03:49.062Z,12
2016-09-24T05:04:29.603Z,8
2016-09-24T05:05:10.151Z,12
2016-09-24T05:05:50.696Z,12
2016-09-24T05:06:31.243Z,16
2016-09-24T05:07:11.791Z,16
2016-09-24T05:07:52.333Z,20
2016-09-24T05:08:32.878Z,20
2016-09-24T05:09:13.422Z,20
2016-09-24T05:09:53.959Z,24
2016-09-24T05:10:34.494Z,28
2016-09-24T05:11:15.035Z,28
2016-09-24T05:11:55.581Z,32
2016-09-24T05:12:36.135Z,36
2016-09-24T05:13:16.663Z,44
2016-09-24T05:13:57.195Z,44
2016-09-24T05:14:37.746Z,48
2016-09-24T05:15:18.286Z,52
2016-09-24T05:15:58.910Z,60
2016-09-24T05:16:39.639Z,68
2016-09-24T05:17:20.212Z,72
2016-09-24T05:18:00.747Z,76
2016-09-24T05:18:41.287Z,84
2016-09-24T05:19:21.830Z,88
2016-09-24T05:20:02.374Z,96
2016-09-24T05:20:42.918Z,104
2016-09-24T05:21:23.462Z,108
2016-09-24T05:22:04.004Z,116
2016-09-24T05:22:44.550Z,128
2016-09-24T05:23:25.092Z,136
2016-09-24T05:24:05.629Z,148
2016-09-24T05:24:46.181Z,156
2016-09-24T05:25:26.802Z,160
2016-09-24T05:26:07.348Z,168
2016-09-24T05:26:47.894Z,188
2016-09-24T05:27:28.433Z,192
2016-09-24T05:28:08.984Z,212
2016-09-24T05:28:49.532Z,220
2016-09-24T05:29:30.083Z,224
2016-09-24T05:30:10.622Z,236
2016-09-24T05:30:51.193Z,236
2016-09-24T05:31:31.739Z,252
2016-09-24T05:32:12.287Z,260
2016-09-24T05:32:52.830Z,280
2016-09-24T05:33:33.374Z,284
2016-09-24T05:34:13.953Z,296
2016-09-24T05:34:54.482Z,308
2016-09-24T05:35:35.121Z,324
2016-09-24T05:36:15.753Z,336
2016-09-24T05:36:56.287Z,344
2016-09-24T05:37:36.829Z,344
2016-09-24T05:38:17.370Z,364
2016-09-24T05:38:57.913Z,380
2016-09-24T05:39:38.560Z,400
2016-09-24T05:40:19.112Z,392
2016-09-24T05:40:59.669Z,416
2016-09-24T05:41:40.212Z,428
2016-09-24T05:42:20.755Z,440
2016-09-24T05:43:01.302Z,460
2016-09-24T05:43:41.839Z,464
2016-09-24T05:44:22.381Z,464
2016-09-24T05:45:02.931Z,484
2016-09-24T05:45:43.494Z,500
2016-09-24T05:46:24.103Z,516
2016-09-24T05:47:04.648Z,516
2016-09-24T05:47:45.194Z,552
2016-09-24T05:48:25.734Z,556
2016-09-24T05:49:06.276Z,564
2016-09-24T05:49:46.848Z,596
2016-09-24T05:50:27.395Z,612
2016-09-24T05:51:07.936Z,620
2016-09-24T05:51:48.490Z,680
2016-09-24T05:52:29.031Z,640
2016-09-24T05:53:09.578Z,680
2016-09-24T05:53:50.131Z,696
2016-09-24T05:54:30.677Z,712
2016-09-24T05:55:11.216Z,704
2016-09-24T05:55:51.762Z,740
2016-09-24T05:56:32.309Z,744
2016-09-24T05:57:12.864Z,744
2016-09-24T05:57:53.409Z,772
2016-09-24T05:58:33.951Z,800
2016-09-24T05:59:14.496Z,792
2016-09-24T06:01:43.965Z,828
2016-09-24T06:02:24.504Z,896
2016-09-24T06:03:05.048Z,840
2016-09-24T06:03:45.590Z,880
2016-09-24T06:04:26.130Z,824
2016-09-24T06:05:06.674Z,888
2016-09-24T06:05:47.341Z,888
2016-09-24T06:06:27.908Z,924
2016-09-24T06:07:08.500Z,1004
2016-09-24T06:07:49.019Z,984
2016-09-24T06:08:29.550Z,1060
2016-09-24T06:09:10.090Z,1032
2016-09-24T06:09:50.596Z,1044
2016-09-24T06:10:31.198Z,1056
2016-09-24T06:11:11.703Z,996
2016-09-24T06:11:52.207Z,1068
2016-09-24T06:12:32.736Z,1084
2016-09-24T06:13:13.301Z,1260
2016-09-24T06:13:53.831Z,1256
2016-09-24T06:14:34.387Z,1308
2016-09-24T06:15:14.914Z,1376
2016-09-24T06:15:55.407Z,1308
2016-09-24T06:16:35.926Z,1304
2016-09-24T06:17:16.429Z,1360
2016-09-24T06:17:56.958Z,1332
2016-09-24T06:18:37.475Z,1396
2016-09-24T06:19:18.020Z,1544
2016-09-24T06:19:58.622Z,1504
2016-09-24T06:20:39.227Z,1544
2016-09-24T06:21:19.775Z,1540
2016-09-24T06:22:00.321Z,1536
2016-09-24T06:22:40.863Z,1608
2016-09-24T06:23:21.402Z,1588
2016-09-24T06:24:01.933Z,1548
2016-09-24T06:24:42.474Z,1716
2016-09-24T06:25:23.021Z,1604
2016-09-24T06:26:03.572Z,1748
2016-09-24T06:26:44.122Z,1700
2016-09-24T06:27:24.664Z,1684
2016-09-24T06:28:05.211Z,1876
2016-09-24T06:28:45.740Z,1972
2016-09-24T06:29:26.293Z,2112
2016-09-24T06:30:06.811Z,1928
2016-09-24T06:30:47.348Z,2032
2016-09-24T06:31:27.888Z,1880
2016-09-24T06:32:08.428Z,1720
2016-09-24T06:32:48.973Z,1904
2016-09-24T06:33:29.519Z,1964
2016-09-24T06:34:10.068Z,2024
2016-09-24T06:34:50.610Z,2084
2016-09-24T06:35:31.150Z,1940
2016-09-24T06:36:11.690Z,2156
2016-09-24T06:36:52.237Z,2144
2016-09-24T06:37:32.788Z,2004
2016-09-24T06:38:13.338Z,2356
2016-09-24T06:38:53.856Z,2292
2016-09-24T06:39:34.395Z,2472
2016-09-24T06:40:14.937Z,2184
2016-09-24T06:40:55.484Z,2028
2016-09-24T06:41:36.031Z,2196
2016-09-24T06:42:16.580Z,2328
2016-09-24T06:42:57.117Z,2340
2016-09-24T06:43:37.646Z,2360
2016-09-24T06:44:18.194Z,2104
2016-09-24T06:44:58.740Z,2412
2016-09-24T06:45:39.274Z,2600
2016-09-24T06:46:19.822Z,2864
2016-09-24T06:47:00.361Z,3108
2016-09-24T06:47:40.904Z,3180
2016-09-24T06:48:21.455Z,3216
2016-09-24T06:49:01.997Z,2964
2016-09-24T06:49:42.539Z,3024
2016-09-24T06:50:23.087Z,3444
2016-09-24T06:51:03.637Z,3188
2016-09-24T06:51:44.168Z,3612
2016-09-24T06:52:24.736Z,3156
2016-09-24T06:53:05.279Z,3404
2016-09-24T06:53:45.805Z,3352
2016-09-24T06:54:26.349Z,3368
2016-09-24T06:55:06.883Z,3820
2016-09-24T06:55:47.424Z,3560
2016-09-24T06:56:27.968Z,3284
2016-09-24T06:57:08.526Z,3604
2016-09-24T06:57:49.069Z,3316
2016-09-24T06:58:29.609Z,3088
2016-09-24T06:59:10.151Z,3392
2016-09-24T06:59:50.745Z,3684
2016-09-24T07:00:31.276Z,4084
2016-09-24T07:01:11.818Z,3752
2016-09-24T07:01:52.362Z,3944
2016-09-24T07:02:32.902Z,3908
2016-09-24T07:03:13.449Z,3948
2016-09-24T07:03:53.996Z,3756
2016-09-24T07:04:34.537Z,3992
2016-09-24T07:05:15.068Z,4416
2016-09-24T07:05:55.607Z,4740
2016-09-24T07:06:36.143Z,3852
2016-09-24T07:07:16.689Z,4708
2016-09-24T07:07:57.225Z,4656
2016-09-24T07:08:37.766Z,4860
2016-09-24T07:09:18.848Z,4984
2016-09-24T07:10:00.242Z,4620
2016-09-24T07:10:41.840Z,4696
2016-09-24T07:11:22.654Z,5156
2016-09-24T07:12:03.192Z,5212
2016-09-24T07:12:43.729Z,4692
2016-09-24T07:13:24.276Z,4940
2016-09-24T07:14:04.823Z,4796
2016-09-24T07:14:45.367Z,4712
2016-09-24T07:15:25.912Z,4796
2016-09-24T07:16:06.455Z,4888
2016-09-24T07:16:47.002Z,4884
2016-09-24T07:17:27.542Z,4796
2016-09-24T07:18:08.068Z,4888
2016-09-24T07:18:48.611Z,4464
2016-09-24T07:19:29.148Z,5200
2016-09-24T07:20:09.690Z,5108
2016-09-24T07:20:50.240Z,4756
2016-09-24T07:21:30.782Z,5040
2016-09-24T07:22:11.330Z,4564
2016-09-24T07:22:51.879Z,4748
2016-09-24T07:23:32.429Z,5084
2016-09-24T07:24:12.975Z,4720
2016-09-24T07:24:53.524Z,4500
2016-09-24T07:25:34.083Z,4784
2016-09-24T07:26:14.625Z,4920
2016-09-24T07:26:55.166Z,4716
2016-09-24T07:27:35.702Z,4528
2016-09-24T07:28:16.234Z,4552
2016-09-24T07:28:56.770Z,4672
2016-09-24T07:29:37.315Z,4716
2016-09-24T07:30:17.854Z,4644
2016-09-24T07:30:58.394Z,4656
2016-09-24T07:31:38.940Z,4636
2016-09-24T07:32:19.481Z,4576
2016-09-24T07:33:00.027Z,4552
2016-09-24T07:33:40.567Z,4652
2016-09-24T07:34:21.106Z,4572
2016-09-24T07:35:01.651Z,4608
2016-09-24T07:35:42.178Z,4816
2016-09-24T07:36:22.719Z,4824
2016-09-24T07:37:03.259Z,4812
2016-09-24T07:37:43.806Z,4720
2016-09-24T07:38:24.349Z,4768
2016-09-24T07:39:04.889Z,4740
2016-09-24T07:39:45.454Z,4832
2016-09-24T07:40:25.962Z,4820
2016-09-24T07:41:06.489Z,4780
2016-09-24T07:41:47.029Z,4824
2016-09-24T07:42:27.570Z,4900
2016-09-24T07:43:08.112Z,4888
2016-09-24T07:43:48.692Z,4976
2016-09-24T07:44:29.230Z,5004
2016-09-24T07:45:09.766Z,4976
2016-09-24T07:45:50.314Z,5088
2016-09-24T07:46:30.860Z,5028
2016-09-24T07:47:11.427Z,5144
2016-09-24T07:47:51.970Z,5104
2016-09-24T07:48:32.516Z,5072
2016-09-24T07:49:13.061Z,5096
2016-09-24T07:49:53.620Z,5088
2016-09-24T07:50:34.169Z,5088
2016-09-24T07:51:14.713Z,5096
2016-09-24T07:51:55.261Z,5132
2016-09-24T07:52:35.804Z,5156
2016-09-24T07:53:16.349Z,5144
2016-09-24T07:53:56.882Z,5240
2016-09-24T07:54:37.429Z,5304
2016-09-24T07:55:17.972Z,5296
2016-09-24T07:55:58.511Z,5240
2016-09-24T07:56:39.048Z,5316
2016-09-24T07:57:19.597Z,5380
2016-09-24T07:58:00.129Z,5492
2016-09-24T07:58:40.681Z,5504
2016-09-24T07:59:21.224Z,5640
2016-09-24T08:00:01.768Z,5936
2016-09-24T08:00:42.325Z,6240
2016-09-24T08:01:22.874Z,5988
2016-09-24T08:02:03.427Z,5712
2016-09-24T08:02:43.971Z,5688
2016-09-24T08:03:24.507Z,5684
2016-09-24T08:04:05.072Z,5664
2016-09-24T08:04:45.614Z,5708
2016-09-24T08:05:26.174Z,5684
2016-09-24T08:06:06.716Z,5756
2016-09-24T08:06:47.267Z,6152
2016-09-24T08:07:27.817Z,7396
2016-09-24T08:08:08.364Z,8512
2016-09-24T08:08:48.910Z,7568
2016-09-24T08:09:29.460Z,6156
2016-09-24T08:10:09.996Z,6004
2016-09-24T08:10:50.537Z,7648
2016-09-24T08:11:31.089Z,8572
2016-09-24T08:12:11.655Z,7884
2016-09-24T08:12:52.198Z,6116
2016-09-24T08:13:32.739Z,5992
2016-09-24T08:14:13.278Z,6056
2016-09-24T08:14:53.880Z,6740
2016-09-24T08:15:34.424Z,10932
2016-09-24T08:16:14.999Z,14728
2016-09-24T08:16:55.546Z,12940
2016-09-24T08:17:36.096Z,8188
2016-09-24T08:18:16.642Z,6516
2016-09-24T08:18:57.193Z,6584
2016-09-24T08:19:37.740Z,6628
2016-09-24T08:20:18.286Z,6484
2016-09-24T08:20:58.832Z,6388
2016-09-24T08:21:39.378Z,6344
2016-09-24T08:22:19.916Z,6308
2016-09-24T08:23:00.465Z,6324
2016-09-24T08:23:41.004Z,6332
2016-09-24T08:24:21.541Z,6364
2016-09-24T08:25:02.084Z,6412
2016-09-24T08:25:42.629Z,6416
2016-09-24T08:26:23.169Z,6456
2016-09-24T08:27:03.717Z,6528
2016-09-24T08:27:44.262Z,6552
2016-09-24T08:28:24.800Z,6592
2016-09-24T08:29:05.344Z,6628
2016-09-24T08:29:45.892Z,6640
2016-09-24T08:30:26.446Z,6684
2016-09-24T08:31:06.987Z,6716
2016-09-24T08:31:47.534Z,6764
2016-09-24T08:32:28.073Z,6816
2016-09-24T08:33:08.622Z,6840
2016-09-24T08:33:49.172Z,6828
2016-09-24T08:34:29.702Z,6844
2016-09-24T08:35:10.230Z,6860
2016-09-24T08:35:50.781Z,6900
2016-09-24T08:36:31.324Z,6956
2016-09-24T08:37:11.873Z,7012
2016-09-24T08:37:52.418Z,7092
2016-09-24T08:38:32.963Z,7160
2016-09-24T08:39:13.512Z,7232
2016-09-24T08:39:54.050Z,7224
2016-09-24T08:40:34.595Z,7240
2016-09-24T08:41:15.138Z,7280
2016-09-24T08:41:55.692Z,7416
2016-09-24T08:42:36.243Z,7568
2016-09-24T08:43:16.794Z,7692
2016-09-24T08:43:57.334Z,7960
2016-09-24T08:44:37.884Z,10640
2016-09-24T08:45:18.427Z,16224
2016-09-24T08:45:59.006Z,17812
2016-09-24T08:46:39.552Z,13788
2016-09-24T08:47:20.093Z,8600
2016-09-24T08:48:00.639Z,9400
2016-09-24T08:48:41.173Z,12420
2016-09-24T08:49:21.723Z,16012
2016-09-24T08:50:02.254Z,19424
2016-09-24T08:50:42.798Z,26080
2016-09-24T08:51:23.353Z,33184
2016-09-24T08:52:03.901Z,28768
2016-09-24T08:52:44.445Z,17256
2016-09-24T08:53:24.996Z,10276
2016-09-24T08:54:05.546Z,13540
2016-09-24T08:54:46.096Z,23872
2016-09-24T08:55:26.646Z,34240
2016-09-24T08:56:07.192Z,41280
2016-09-24T08:56:47.738Z,44128
2016-09-24T08:57:28.287Z,43968
2016-09-24T08:58:08.839Z,43808
2016-09-24T08:58:49.388Z,44032
2016-09-24T08:59:29.937Z,44736
2016-09-24T09:00:10.491Z,44800
2016-09-24T09:00:51.043Z,44608
2016-09-24T09:01:31.594Z,43712
2016-09-24T09:02:12.145Z,44448
2016-09-24T09:02:52.697Z,44800
2016-09-24T09:03:33.247Z,44672
2016-09-24T09:04:13.797Z,44288
2016-09-24T09:04:54.351Z,44832
2016-09-24T09:05:34.901Z,44800
2016-09-24T09:06:15.449Z,45440
2016-09-24T09:06:56.001Z,45600
2016-09-24T09:07:36.551Z,45696
2016-09-24T09:08:17.223Z,46016
2016-09-24T09:08:57.786Z,46240
2016-09-24T09:09:38.324Z,47200
2016-09-24T09:10:18.860Z,47680
2016-09-24T09:10:59.413Z,47520
2016-09-24T09:11:39.962Z,47776
2016-09-24T09:12:20.506Z,47776
2016-09-24T09:13:01.065Z,48256
2016-09-24T09:13:41.638Z,47584
2016-09-24T09:14:22.181Z,47072
2016-09-24T09:15:02.733Z,46944
2016-09-24T09:15:43.275Z,46624
2016-09-24T09:16:23.824Z,47200
2016-09-24T09:17:04.374Z,47392
2016-09-24T09:17:44.922Z,47200
2016-09-24T09:18:25.475Z,46848
2016-09-24T09:19:06.024Z,47168
2016-09-24T09:19:46.573Z,46624
2016-09-24T09:20:27.124Z,46240
2016-09-24T09:21:07.675Z,46016
2016-09-24T09:21:48.221Z,44672
2016-09-24T09:22:28.782Z,45120
2016-09-24T09:23:09.334Z,45536
2016-09-24T09:23:49.880Z,44896
2016-09-24T09:24:30.434Z,44224
2016-09-24T09:25:10.985Z,44192
2016-09-24T09:25:51.535Z,44096
2016-09-24T09:26:32.082Z,44352
2016-09-24T09:27:12.635Z,44640
2016-09-24T09:27:53.184Z,44704
2016-09-24T09:28:33.738Z,44544
2016-09-24T09:29:14.290Z,43840
2016-09-24T09:29:54.843Z,44736
2016-09-24T09:30:35.403Z,45184
2016-09-24T09:31:15.959Z,45600
2016-09-24T09:31:56.513Z,46240
2016-09-24T09:32:37.059Z,47136