createdAt,value
2018-11-13T00:00:28.422Z,11.79
2018-11-13T00:01:28.402Z,11.76
2018-11-13T00:02:28.382Z,11.78
2018-11-13T00:03:28.366Z,11.76
2018-11-13T00:04:28.346Z,11.64
2018-11-13T00:05:28.326Z,11.70
2018-11-13T00:06:28.314Z,11.73
2018-11-13T00:07:28.294Z,11.67
2018-11-13T00:08:28.276Z,11.70
2018-11-13T00:09:28.257Z,11.78
2018-11-13T00:10:28.248Z,11.73
2018-11-13T00:11:28.299Z,11.79
2018-11-13T00:12:28.196Z,11.73
2018-11-13T00:13:28.186Z,11.78
2018-11-13T00:14:28.168Z,11.70
2018-11-13T00:15:28.144Z,11.78
2018-11-13T00:16:28.130Z,11.78
2018-11-13T00:17:28.109Z,11.79
2018-11-13T00:18:28.096Z,11.69
2018-11-13T00:19:28.078Z,11.67
2018-11-13T00:20:28.064Z,11.73
2018-11-13T00:21:28.040Z,11.69
2018-11-13T00:22:28.020Z,11.64
2018-11-13T00:23:28.000Z,11.64
2018-11-13T00:24:27.976Z,11.72
2018-11-13T00:25:27.966Z,11.65
2018-11-13T00:26:27.949Z,11.64
2018-11-13T00:27:27.968Z,11.64
2018-11-13T00:28:27.906Z,11.60
2018-11-13T00:29:27.952Z,11.46
2018-11-13T00:30:27.880Z,11.49
2018-11-13T00:31:27.854Z,11.49
2018-11-13T00:32:27.839Z,11.51
2018-11-13T00:33:27.815Z,11.35
2018-11-13T00:34:27.802Z,11.27
2018-11-13T00:35:27.783Z,11.25
2018-11-13T00:36:27.760Z,11.21
2018-11-13T00:37:27.744Z,11.15
2018-11-13T00:38:27.726Z,11.11
2018-11-13T00:39:27.712Z,11.15
2018-11-13T00:40:27.685Z,11.14
2018-11-13T00:41:27.669Z,11.09
2018-11-13T00:42:27.653Z,11.04
2018-11-13T00:43:27.639Z,11.03
2018-11-13T00:44:27.622Z,10.99
2018-11-13T00:45:27.665Z,11.02
2018-11-13T00:46:27.576Z,11.00
2018-11-13T00:47:27.563Z,10.99
2018-11-13T00:48:28.157Z,11.03
2018-11-13T00:49:27.523Z,11.06
2018-11-13T00:50:27.515Z,11.04
2018-11-13T00:51:27.491Z,11.00
2018-11-13T00:52:27.471Z,11.07
2018-11-13T00:53:27.450Z,11.06
2018-11-13T00:54:27.433Z,10.97
2018-11-13T00:55:27.417Z,10.92
2018-11-13T00:56:27.393Z,10.99
2018-11-13T00:57:27.379Z,11.00
2018-11-13T00:58:27.353Z,10.97
2018-11-13T00:59:27.413Z,10.99
2018-11-13T01:00:27.324Z,10.92
2018-11-13T01:01:27.305Z,10.91
2018-11-13T01:02:27.288Z,11.02
2018-11-13T01:03:27.267Z,10.89
2018-11-13T01:04:27.247Z,10.89
2018-11-13T01:05:27.277Z,10.89
2018-11-13T01:06:27.207Z,10.96
2018-11-13T01:07:27.191Z,10.94
2018-11-13T01:08:27.173Z,10.84
2018-11-13T01:09:27.153Z,10.82
2018-11-13T01:10:27.135Z,10.84
2018-11-13T01:11:27.121Z,10.76
2018-11-13T01:12:27.105Z,10.86
2018-11-13T01:13:27.106Z,10.78
2018-11-13T01:14:27.063Z,10.78
2018-11-13T01:15:27.043Z,10.78
2018-11-13T01:16:27.023Z,10.89
2018-11-13T01:17:27.032Z,10.86
2018-11-13T01:18:26.992Z,10.88
2018-11-13T01:19:26.967Z,10.88
2018-11-13T01:20:26.950Z,10.79
2018-11-13T01:21:26.931Z,10.81
2018-11-13T01:22:26.973Z,10.66
2018-11-13T01:23:26.895Z,10.68
2018-11-13T01:24:26.877Z,10.52
2018-11-13T01:25:26.862Z,10.44
2018-11-13T01:26:26.837Z,10.36
2018-11-13T01:27:26.821Z,10.32
2018-11-13T01:28:26.798Z,10.25
2018-11-13T01:29:26.778Z,10.20
2018-11-13T01:30:26.764Z,10.15
2018-11-13T01:31:26.745Z,10.20
2018-11-13T01:32:26.728Z,10.12
2018-11-13T01:33:26.709Z,9.99
2018-11-13T01:34:26.688Z,10.01
2018-11-13T01:35:26.670Z,9.94
2018-11-13T01:36:26.654Z,9.99
2018-11-13T01:37:26.630Z,9.89
2018-11-13T01:38:26.612Z,9.89
2018-11-13T01:39:26.592Z,9.86
2018-11-13T01:40:26.573Z,9.91
2018-11-13T01:41:26.554Z,9.89
2018-11-13T01:42:26.540Z,9.93
2018-11-13T01:43:26.517Z,9.91
2018-11-13T01:44:26.500Z,9.90
2018-11-13T01:45:26.480Z,9.87
2018-11-13T01:46:26.462Z,9.87
2018-11-13T01:47:26.441Z,9.78
2018-11-13T01:48:26.422Z,9.84
2018-11-13T01:49:26.427Z,9.72
2018-11-13T01:50:26.384Z,9.68
2018-11-13T01:51:26.364Z,9.68
2018-11-13T01:52:26.344Z,9.66
2018-11-13T01:53:26.328Z,9.78
2018-11-13T01:54:26.334Z,9.84
2018-11-13T01:55:26.288Z,9.81
2018-11-13T01:56:26.274Z,9.79
2018-11-13T01:57:26.288Z,9.86
2018-11-13T01:58:26.232Z,9.90
2018-11-13T01:59:26.216Z,9.89
2018-11-13T02:00:26.198Z,9.93
2018-11-13T02:01:26.174Z,10.04
2018-11-13T02:02:26.167Z,10.04
2018-11-13T02:03:26.133Z,10.01
2018-11-13T02:04:26.120Z,10.01
2018-11-13T02:05:26.097Z,9.99
2018-11-13T02:06:26.076Z,10.01
2018-11-13T02:07:26.064Z,9.99
2018-11-13T02:08:26.044Z,9.96
2018-11-13T02:09:26.021Z,10.05
2018-11-13T02:10:26.000Z,9.99
2018-11-13T02:11:25.983Z,10.04
2018-11-13T02:12:25.964Z,10.02
2018-11-13T02:13:25.948Z,9.91
2018-11-13T02:14:25.924Z,9.91
2018-11-13T02:15:25.906Z,9.89
2018-11-13T02:16:25.885Z,9.93
2018-11-13T02:17:25.868Z,9.84
2018-11-13T02:18:25.851Z,9.87
2018-11-13T02:19:25.832Z,9.74
2018-11-13T02:20:25.812Z,9.79
2018-11-13T02:21:25.794Z,9.66
2018-11-13T02:22:25.772Z,9.68
2018-11-13T02:23:25.757Z,9.65
2018-11-13T02:24:25.731Z,9.64
2018-11-13T02:25:25.723Z,9.64
2018-11-13T02:26:25.697Z,9.75
2018-11-13T02:27:25.677Z,9.79
2018-11-13T02:28:25.660Z,9.75
2018-11-13T02:29:25.639Z,9.75
2018-11-13T02:30:25.624Z,9.79
2018-11-13T02:31:25.597Z,9.86
2018-11-13T02:32:25.581Z,9.72
2018-11-13T02:33:25.564Z,9.76
2018-11-13T02:34:25.545Z,9.72
2018-11-13T02:35:25.626Z,9.83
2018-11-13T02:36:25.505Z,9.72
2018-11-13T02:37:25.486Z,9.79
2018-11-13T02:38:25.467Z,9.66
2018-11-13T02:39:25.452Z,9.64
2018-11-13T02:40:25.435Z,9.56
2018-11-13T02:41:25.413Z,9.56
2018-11-13T02:42:25.391Z,9.51
2018-11-13T02:43:25.371Z,9.47
2018-11-13T02:44:25.355Z,9.48
2018-11-13T02:45:25.331Z,9.42
2018-11-13T02:46:25.315Z,9.51
2018-11-13T02:47:25.296Z,9.51
2018-11-13T02:48:25.272Z,9.51
2018-11-13T02:49:25.253Z,9.54
2018-11-13T02:50:25.236Z,9.65
2018-11-13T02:51:25.222Z,9.74
2018-11-13T02:52:25.199Z,9.65
2018-11-13T02:53:25.179Z,9.76
2018-11-13T02:54:25.159Z,9.75
2018-11-13T02:55:25.143Z,9.84
2018-11-13T02:56:25.121Z,9.75
2018-11-13T02:57:25.101Z,9.72
2018-11-13T02:58:25.083Z,9.79
2018-11-13T02:59:25.069Z,9.75
2018-11-13T03:00:25.043Z,9.76
2018-11-13T03:01:25.025Z,9.74
2018-11-13T03:02:25.005Z,9.68
2018-11-13T03:03:24.987Z,9.66
2018-11-13T03:04:24.971Z,9.75
2018-11-13T03:05:24.944Z,9.65
2018-11-13T03:06:24.927Z,9.81
2018-11-13T03:07:24.909Z,9.72
2018-11-13T03:08:24.891Z,9.64
2018-11-13T03:09:24.874Z,9.71
2018-11-13T03:10:24.855Z,9.78
2018-11-13T03:11:24.839Z,9.78
2018-11-13T03:12:24.819Z,9.84
2018-11-13T03:13:24.797Z,9.87
2018-11-13T03:14:24.775Z,9.87
2018-11-13T03:15:24.762Z,9.81
2018-11-13T03:16:24.735Z,9.91
2018-11-13T03:17:24.719Z,9.91
2018-11-13T03:18:24.695Z,9.91
2018-11-13T03:19:24.677Z,10.01
2018-11-13T03:20:24.663Z,10.02
2018-11-13T03:21:24.643Z,10.02
2018-11-13T03:22:24.621Z,10.04
2018-11-13T03:23:24.608Z,10.08
2018-11-13T03:24:24.586Z,10.11
2018-11-13T03:25:24.569Z,10.11
2018-11-13T03:26:24.541Z,10.18
2018-11-13T03:27:24.607Z,10.23
2018-11-13T03:28:24.507Z,10.14
2018-11-13T03:29:24.488Z,10.15
2018-11-13T03:30:24.466Z,10.29
2018-11-13T03:31:24.527Z,10.26
2018-11-13T03:32:24.431Z,10.27
2018-11-13T03:33:24.409Z,10.27
2018-11-13T03:34:24.391Z,10.25
2018-11-13T03:35:24.371Z,10.18
2018-11-13T03:36:24.355Z,10.22
2018-11-13T03:37:24.334Z,10.23
2018-11-13T03:38:24.317Z,10.26
2018-11-13T03:39:24.294Z,10.26
2018-11-13T03:40:24.277Z,10.27
2018-11-13T03:41:24.261Z,10.25
2018-11-13T03:42:24.242Z,10.25
2018-11-13T03:43:24.222Z,10.29
2018-11-13T03:44:24.197Z,10.18
2018-11-13T03:45:24.180Z,10.17
2018-11-13T03:46:24.164Z,10.27
2018-11-13T03:47:24.140Z,10.29
2018-11-13T03:48:24.119Z,10.27
2018-11-13T03:49:24.107Z,10.27
2018-11-13T03:50:24.083Z,10.33
2018-11-13T03:51:24.071Z,10.23
2018-11-13T03:52:24.050Z,10.20
2018-11-13T03:53:24.028Z,10.32
2018-11-13T03:54:24.012Z,10.23
2018-11-13T03:55:23.999Z,10.29
2018-11-13T03:56:23.971Z,10.33
2018-11-13T03:57:23.946Z,10.27
2018-11-13T03:58:23.928Z,10.32
2018-11-13T03:59:23.912Z,10.29
2018-11-13T04:00:23.892Z,10.44
2018-11-13T04:01:23.876Z,10.32
2018-11-13T04:02:23.856Z,10.30
2018-11-13T04:03:23.838Z,10.38
2018-11-13T04:04:23.817Z,10.36
2018-11-13T04:05:23.798Z,10.45
2018-11-13T04:06:23.778Z,10.38
2018-11-13T04:07:23.756Z,10.41
2018-11-13T04:08:23.740Z,10.33
2018-11-13T04:09:23.721Z,10.48
2018-11-13T04:10:23.705Z,10.33
2018-11-13T04:11:23.683Z,10.34
2018-11-13T04:12:23.662Z,10.44
2018-11-13T04:13:23.642Z,10.44
2018-11-13T04:14:23.627Z,10.34
2018-11-13T04:15:23.612Z,10.36
2018-11-13T04:16:23.592Z,10.30
2018-11-13T04:17:23.566Z,10.34
2018-11-13T04:18:23.548Z,10.34
2018-11-13T04:19:23.530Z,10.41
2018-11-13T04:20:23.513Z,10.36
2018-11-13T04:21:23.494Z,10.30
2018-11-13T04:22:23.480Z,10.33
2018-11-13T04:23:23.458Z,10.44
2018-11-13T04:24:23.432Z,10.44
2018-11-13T04:25:23.415Z,10.51
2018-11-13T04:26:23.395Z,10.47
2018-11-13T04:27:23.375Z,10.52
2018-11-13T04:28:23.360Z,10.48
2018-11-13T04:29:23.337Z,10.45
2018-11-13T04:30:23.377Z,10.38
2018-11-13T04:31:23.305Z,10.30
2018-11-13T04:32:23.286Z,10.30
2018-11-13T04:33:23.265Z,10.27
2018-11-13T04:34:23.244Z,10.18
2018-11-13T04:35:23.227Z,10.25
2018-11-13T04:36:23.203Z,10.20
2018-11-13T04:37:23.192Z,10.09
2018-11-13T04:38:23.168Z,10.12
2018-11-13T04:39:23.151Z,10.14
2018-11-13T04:40:23.132Z,10.09
2018-11-13T04:41:23.108Z,10.08
2018-11-13T04:42:23.090Z,10.09
2018-11-13T04:43:23.074Z,10.17
2018-11-13T04:44:23.056Z,10.33
2018-11-13T04:45:23.036Z,10.14
2018-11-13T04:46:23.019Z,10.29
2018-11-13T04:47:23.005Z,10.23
2018-11-13T04:48:22.972Z,10.25
2018-11-13T04:49:22.957Z,10.36
2018-11-13T04:50:22.944Z,10.33
2018-11-13T04:51:22.935Z,10.38
2018-11-13T04:52:22.904Z,10.41
2018-11-13T04:53:22.883Z,10.47
2018-11-13T04:54:22.869Z,10.45
2018-11-13T04:55:22.846Z,10.47
2018-11-13T04:56:22.827Z,10.45
2018-11-13T04:57:22.808Z,10.45
2018-11-13T04:58:22.790Z,10.45
2018-11-13T04:59:22.768Z,10.41
2018-11-13T05:00:22.744Z,10.51
2018-11-13T05:01:22.728Z,10.55
2018-11-13T05:02:22.710Z,10.55
2018-11-13T05:03:22.692Z,10.53
2018-11-13T05:04:22.674Z,10.53
2018-11-13T05:05:22.650Z,10.56
2018-11-13T05:06:22.637Z,10.51
2018-11-13T05:07:22.614Z,10.55
2018-11-13T05:08:22.598Z,10.55
2018-11-13T05:09:22.578Z,10.56
2018-11-13T05:10:22.560Z,10.55
2018-11-13T05:11:22.539Z,10.53
2018-11-13T05:12:22.523Z,10.51
2018-11-13T05:13:22.504Z,10.55
2018-11-13T05:14:22.484Z,10.47
2018-11-13T05:15:22.465Z,10.55
2018-11-13T05:16:22.449Z,10.44
2018-11-13T05:18:08.960Z,10.56
2018-11-13T05:19:08.942Z,10.56
2018-11-13T05:20:08.937Z,10.59
2018-11-13T05:21:08.903Z,10.60
2018-11-13T05:22:08.885Z,10.52
2018-11-13T05:23:08.899Z,10.55
2018-11-13T05:24:08.851Z,10.64
2018-11-13T05:25:08.831Z,10.60
2018-11-13T05:26:08.812Z,10.67
2018-11-13T05:27:08.794Z,10.59
2018-11-13T05:28:08.770Z,10.61
2018-11-13T05:29:08.756Z,10.64
2018-11-13T05:30:08.736Z,10.66
2018-11-13T05:31:08.715Z,10.66
2018-11-13T05:32:08.697Z,10.67
2018-11-13T05:33:08.678Z,10.55
2018-11-13T05:34:08.669Z,10.63
2018-11-13T05:35:08.642Z,10.55
2018-11-13T05:36:08.620Z,10.61
2018-11-13T05:37:08.600Z,10.56
2018-11-13T05:38:08.586Z,10.56
2018-11-13T05:39:08.566Z,10.59
2018-11-13T05:40:08.546Z,10.56
2018-11-13T05:41:08.526Z,10.53
2018-11-13T05:42:08.510Z,10.56
2018-11-13T05:43:08.488Z,10.53
2018-11-13T05:44:08.471Z,10.61
2018-11-13T05:45:08.453Z,10.60
2018-11-13T05:46:08.436Z,10.55
2018-11-13T05:47:08.444Z,10.61
2018-11-13T05:48:08.392Z,10.66
2018-11-13T05:49:08.380Z,10.63
2018-11-13T05:50:08.356Z,10.64
2018-11-13T05:51:08.342Z,10.67
2018-11-13T05:52:08.319Z,10.63
2018-11-13T05:53:08.309Z,10.63
2018-11-13T05:54:08.288Z,10.71
2018-11-13T05:55:08.262Z,10.78
2018-11-13T05:56:08.245Z,10.63
2018-11-13T05:57:08.224Z,10.66
2018-11-13T05:58:08.211Z,10.66
2018-11-13T05:59:08.186Z,10.74
2018-11-13T06:00:08.168Z,10.71
2018-11-13T06:01:08.152Z,10.81
2018-11-13T06:02:08.134Z,10.76
2018-11-13T06:03:08.109Z,10.74
2018-11-13T06:04:08.093Z,10.70
2018-11-13T06:05:08.081Z,10.66
2018-11-13T06:06:08.059Z,10.63
2018-11-13T06:07:08.038Z,10.71
2018-11-13T06:08:08.020Z,10.71
2018-11-13T06:09:07.994Z,10.60
2018-11-13T06:10:07.982Z,10.67
2018-11-13T06:11:07.961Z,10.66
2018-11-13T06:12:07.942Z,10.56
2018-11-13T06:13:07.924Z,10.67
2018-11-13T06:14:07.953Z,10.67
2018-11-13T06:15:07.885Z,10.66
2018-11-13T06:16:07.870Z,10.67
2018-11-13T06:17:07.899Z,10.66
2018-11-13T06:18:07.856Z,10.59
2018-11-13T06:19:07.810Z,10.55
2018-11-13T06:20:07.802Z,10.55
2018-11-13T06:21:07.774Z,10.53
2018-11-13T06:22:07.756Z,10.59
2018-11-13T06:23:07.779Z,10.53
2018-11-13T06:24:07.772Z,10.55
2018-11-13T06:25:07.697Z,10.55
2018-11-13T06:26:07.680Z,10.52
2018-11-13T06:27:07.661Z,10.52
2018-11-13T06:28:07.641Z,10.56
2018-11-13T06:29:07.625Z,10.52
2018-11-13T06:30:07.607Z,10.56
2018-11-13T06:31:07.589Z,10.47
2018-11-13T06:32:07.568Z,10.42
2018-11-13T06:33:07.551Z,10.41
2018-11-13T06:34:07.530Z,10.36
2018-11-13T06:35:07.509Z,10.38
2018-11-13T06:36:07.493Z,10.41
2018-11-13T06:37:07.473Z,10.30
2018-11-13T06:38:07.455Z,10.27
2018-11-13T06:39:07.433Z,10.36
2018-11-13T06:40:07.413Z,10.33
2018-11-13T06:41:07.398Z,10.33
2018-11-13T06:42:07.380Z,10.34
2018-11-13T06:43:07.357Z,10.44
2018-11-13T06:44:07.339Z,10.44
2018-11-13T06:45:07.321Z,10.44
2018-11-13T06:46:07.303Z,10.47
2018-11-13T06:47:07.281Z,10.59
2018-11-13T06:48:07.266Z,10.53
2018-11-13T06:49:07.354Z,10.53
2018-11-13T06:50:07.226Z,10.55
2018-11-13T06:51:07.206Z,10.53
2018-11-13T06:52:07.191Z,10.44
2018-11-13T06:53:07.174Z,10.44
2018-11-13T06:54:07.153Z,10.47
2018-11-13T06:55:07.134Z,10.56
2018-11-13T06:56:07.111Z,10.53
2018-11-13T06:57:07.094Z,10.51
2018-11-13T06:58:07.073Z,10.48
2018-11-13T06:59:07.057Z,10.44
2018-11-13T07:00:07.037Z,10.44
2018-11-13T07:01:07.018Z,10.41
2018-11-13T07:02:06.997Z,10.48
2018-11-13T07:03:06.976Z,10.45
2018-11-13T07:04:06.960Z,10.51
2018-11-13T07:05:07.023Z,10.44
2018-11-13T07:06:06.923Z,10.44
2018-11-13T07:07:06.900Z,10.52
2018-11-13T07:08:06.885Z,10.45
2018-11-13T07:09:06.867Z,10.45
2018-11-13T07:10:06.848Z,10.47
2018-11-13T07:11:06.879Z,10.47
2018-11-13T07:12:06.807Z,10.47
2018-11-13T07:13:06.798Z,10.47
2018-11-13T07:14:06.772Z,10.56
2018-11-13T07:15:06.747Z,10.42
2018-11-13T07:16:06.739Z,10.56
2018-11-13T07:17:06.714Z,10.60
2018-11-13T07:18:06.694Z,10.59
2018-11-13T07:19:06.674Z,10.60
2018-11-13T07:20:06.662Z,10.61
2018-11-13T07:21:06.639Z,10.52
2018-11-13T07:22:06.620Z,10.55
2018-11-13T07:23:06.596Z,10.66
2018-11-13T07:24:06.580Z,10.67
2018-11-13T07:25:06.571Z,10.64
2018-11-13T07:26:06.548Z,10.53
2018-11-13T07:27:06.622Z,10.64
2018-11-13T07:28:06.587Z,10.61
2018-11-13T07:29:06.484Z,10.67
2018-11-13T07:30:06.468Z,10.67
2018-11-13T07:31:06.454Z,10.76
2018-11-13T07:32:06.426Z,10.81
2018-11-13T07:33:06.408Z,10.76
2018-11-13T07:34:06.449Z,10.76
2018-11-13T07:35:06.371Z,10.76
2018-11-13T07:36:06.352Z,10.73
2018-11-13T07:37:06.330Z,10.78
2018-11-13T07:38:06.316Z,10.79
2018-11-13T07:39:06.288Z,10.73
2018-11-13T07:40:06.270Z,10.81
2018-11-13T07:41:06.350Z,10.71
2018-11-13T07:42:06.238Z,10.74
2018-11-13T07:43:06.214Z,10.81
2018-11-13T07:44:06.198Z,10.76
2018-11-13T07:45:06.180Z,10.79
2018-11-13T07:46:06.163Z,10.71
2018-11-13T07:47:06.300Z,10.64
2018-11-13T07:48:06.246Z,10.66
2018-11-13T07:49:06.106Z,10.66
2018-11-13T07:50:06.089Z,10.67
2018-11-13T07:51:06.109Z,10.73
2018-11-13T07:52:06.042Z,10.74
2018-11-13T07:53:06.028Z,10.73
2018-11-13T07:54:06.143Z,10.67
2018-11-13T07:55:05.986Z,10.66
2018-11-13T07:56:05.972Z,10.68
2018-11-13T07:57:05.953Z,10.79
2018-11-13T07:58:05.929Z,10.73
2018-11-13T07:59:05.914Z,10.70
2018-11-13T08:00:05.892Z,10.84
2018-11-13T08:01:05.910Z,10.82
2018-11-13T08:02:05.850Z,10.70
2018-11-13T08:03:05.838Z,10.79
2018-11-13T08:04:05.814Z,10.81
2018-11-13T08:05:05.797Z,10.86
2018-11-13T08:06:05.804Z,10.78
2018-11-13T08:07:05.757Z,10.86
2018-11-13T08:08:05.743Z,10.89
2018-11-13T08:09:05.722Z,10.78
2018-11-13T08:10:05.703Z,10.88
2018-11-13T08:11:05.684Z,10.88
2018-11-13T08:12:05.663Z,10.86
2018-11-13T08:13:05.799Z,10.94
2018-11-13T08:14:05.623Z,10.99
2018-11-13T08:15:05.606Z,10.99
2018-11-13T08:16:05.589Z,10.99
2018-11-13T08:17:05.567Z,10.92
2018-11-13T08:18:05.550Z,10.91
2018-11-13T08:19:05.529Z,10.94
2018-11-13T08:20:05.510Z,10.89
2018-11-13T08:21:05.551Z,10.97
2018-11-13T08:22:05.594Z,10.91
2018-11-13T08:23:05.452Z,10.96
2018-11-13T08:24:05.436Z,10.97
2018-11-13T08:25:05.475Z,11.06
2018-11-13T08:26:05.394Z,11.06
2018-11-13T08:27:05.375Z,11.07
2018-11-13T08:28:05.499Z,11.04
2018-11-13T08:29:05.431Z,11.00
2018-11-13T08:30:05.320Z,11.07
2018-11-13T08:31:05.302Z,11.03
2018-11-13T08:32:05.281Z,11.06
2018-11-13T08:33:05.277Z,11.14
2018-11-13T08:34:05.246Z,11.15
2018-11-13T08:35:05.318Z,11.09
2018-11-13T08:36:05.213Z,11.14
2018-11-13T08:37:05.193Z,11.10
2018-11-13T08:38:05.171Z,11.07
2018-11-13T08:39:05.146Z,11.07
2018-11-13T08:40:05.129Z,11.10
2018-11-13T08:41:05.107Z,11.14
2018-11-13T08:42:05.091Z,11.10
2018-11-13T08:43:05.069Z,11.10
2018-11-13T08:44:05.107Z,11.15
2018-11-13T08:45:05.033Z,11.17
2018-11-13T08:46:05.017Z,11.22
2018-11-13T08:47:05.000Z,11.14
2018-11-13T08:48:04.979Z,11.21
2018-11-13T08:49:04.956Z,11.22
2018-11-13T08:50:04.988Z,11.21
2018-11-13T08:51:04.922Z,11.22
2018-11-13T08:52:04.903Z,11.25
2018-11-13T08:53:04.877Z,11.32
2018-11-13T08:54:04.865Z,11.27
2018-11-13T08:55:04.847Z,11.21
2018-11-13T08:56:04.821Z,11.22
2018-11-13T08:57:04.805Z,11.24
2018-11-13T08:58:04.786Z,11.21
2018-11-13T08:59:04.885Z,11.21
2018-11-13T09:00:04.749Z,11.22
2018-11-13T09:01:04.728Z,11.19
2018-11-13T09:02:04.711Z,11.33
2018-11-13T09:03:04.691Z,11.22
2018-11-13T09:04:04.675Z,11.29
2018-11-13T09:05:04.730Z,11.27
2018-11-13T09:06:04.635Z,11.24
2018-11-13T09:07:04.617Z,11.24
2018-11-13T09:08:04.593Z,11.24
2018-11-13T09:09:04.576Z,11.19
2018-11-13T09:10:04.561Z,11.22
2018-11-13T09:11:04.540Z,11.24
2018-11-13T09:12:04.600Z,11.21
2018-11-13T09:13:04.512Z,11.21
2018-11-13T09:14:04.485Z,11.29
2018-11-13T09:15:04.469Z,11.27
2018-11-13T09:16:04.458Z,11.33
2018-11-13T09:17:04.429Z,11.25
2018-11-13T09:18:04.440Z,11.33
2018-11-13T09:19:04.537Z,11.21
2018-11-13T09:20:04.376Z,11.27
2018-11-13T09:21:04.351Z,11.27
2018-11-13T09:22:04.338Z,11.24
2018-11-13T09:23:04.317Z,11.32
2018-11-13T09:24:04.295Z,11.35
2018-11-13T09:25:04.275Z,11.29
2018-11-13T09:26:04.259Z,11.42
2018-11-13T09:27:04.238Z,11.39
2018-11-13T09:28:04.221Z,11.43
2018-11-13T09:29:04.200Z,11.47
2018-11-13T09:30:04.325Z,11.51
2018-11-13T09:31:04.217Z,11.47
2018-11-13T09:32:04.149Z,11.43
2018-11-13T09:33:04.177Z,11.51
2018-11-13T09:34:04.108Z,11.55
2018-11-13T09:35:04.102Z,11.49
2018-11-13T09:36:04.072Z,11.47
2018-11-13T09:37:04.055Z,11.49
2018-11-13T09:38:04.037Z,11.54
2018-11-13T09:39:04.031Z,11.55
2018-11-13T09:40:03.998Z,11.55
2018-11-13T09:41:03.979Z,11.64
2018-11-13T09:42:03.963Z,11.61
2018-11-13T09:43:03.940Z,11.57
2018-11-13T09:44:03.920Z,11.61
2018-11-13T09:45:03.907Z,11.57
2018-11-13T09:46:03.940Z,11.61
2018-11-13T09:47:03.867Z,11.64
2018-11-13T09:48:03.852Z,11.69
2018-11-13T09:49:03.826Z,11.60
2018-11-13T09:50:03.808Z,11.62
2018-11-13T09:51:03.798Z,11.62
2018-11-13T09:52:03.774Z,11.65
2018-11-13T09:53:03.751Z,11.67
2018-11-13T09:54:03.734Z,11.65
2018-11-13T09:55:03.714Z,11.65
2018-11-13T09:56:03.699Z,11.67
2018-11-13T09:57:03.676Z,11.69
2018-11-13T09:58:03.670Z,11.64
2018-11-13T09:59:03.743Z,11.62
2018-11-13T10:00:03.673Z,11.73
2018-11-13T10:01:03.866Z,11.70
2018-11-13T10:02:04.060Z,11.69
2018-11-13T10:03:04.152Z,11.64
2018-11-13T10:04:04.159Z,11.67
2018-11-13T10:05:04.234Z,11.62
2018-11-13T10:06:03.519Z,11.62
2018-11-13T10:07:03.496Z,11.72
2018-11-13T10:08:03.482Z,11.67
2018-11-13T10:09:03.458Z,11.64
2018-11-13T10:10:03.498Z,11.69
2018-11-13T10:11:03.416Z,11.79
2018-11-13T10:12:03.407Z,11.65
2018-11-13T10:13:03.390Z,11.76
2018-11-13T10:14:03.367Z,11.80
2018-11-13T10:15:03.344Z,11.80
2018-11-13T10:16:03.329Z,11.78
2018-11-13T10:17:03.339Z,11.83
2018-11-13T10:18:03.411Z,11.90
2018-11-13T10:19:03.268Z,11.94
2018-11-13T10:20:03.252Z,11.90
2018-11-13T10:21:03.236Z,11.95
2018-11-13T10:22:03.216Z,11.91
2018-11-13T10:23:03.197Z,11.79
2018-11-13T10:24:03.178Z,11.90
2018-11-13T10:25:03.162Z,11.94
2018-11-13T10:26:03.146Z,11.94
2018-11-13T10:27:03.158Z,11.86
2018-11-13T10:28:03.109Z,11.95
2018-11-13T10:29:03.086Z,11.94
2018-11-13T10:30:03.071Z,11.90
2018-11-13T10:31:03.062Z,11.88
2018-11-13T10:32:03.032Z,11.95
2018-11-13T10:33:03.015Z,11.94
2018-11-13T10:34:02.993Z,11.82
2018-11-13T10:35:02.979Z,11.91
2018-11-13T10:36:02.962Z,11.90
2018-11-13T10:37:02.938Z,11.91
2018-11-13T10:38:02.926Z,11.96
2018-11-13T10:39:02.902Z,12.01
2018-11-13T10:40:02.901Z,11.95
2018-11-13T10:41:02.981Z,11.98
2018-11-13T10:42:02.844Z,11.91
2018-11-13T10:43:02.832Z,11.96
2018-11-13T10:44:02.810Z,11.99
2018-11-13T10:45:02.796Z,11.96
2018-11-13T10:46:02.772Z,12.01
2018-11-13T10:47:02.760Z,11.96
2018-11-13T10:48:02.741Z,11.94
2018-11-13T10:49:02.764Z,11.95
2018-11-13T10:50:02.711Z,11.94
2018-11-13T10:51:02.681Z,11.99
2018-11-13T10:52:02.669Z,11.98
2018-11-13T10:53:02.643Z,12.01
2018-11-13T10:54:02.623Z,11.94
2018-11-13T10:55:02.608Z,12.02
2018-11-13T10:56:02.585Z,11.90
2018-11-13T10:57:02.575Z,11.98
2018-11-13T10:58:02.555Z,11.98
2018-11-13T10:59:02.533Z,12.05
2018-11-13T11:00:02.515Z,12.05
2018-11-13T11:01:02.496Z,12.09
2018-11-13T11:02:02.484Z,12.04
2018-11-13T11:03:02.521Z,11.95
2018-11-13T11:04:02.438Z,11.96
2018-11-13T11:05:02.419Z,12.05
2018-11-13T11:06:02.407Z,12.02
2018-11-13T11:07:02.382Z,12.02
2018-11-13T11:08:02.363Z,12.09
2018-11-13T11:09:02.346Z,12.04
2018-11-13T11:10:02.328Z,12.04
2018-11-13T11:11:02.312Z,12.01
2018-11-13T11:12:02.289Z,12.09
2018-11-13T11:13:02.433Z,12.14
2018-11-13T11:14:02.331Z,12.04
2018-11-13T11:15:02.236Z,12.05
2018-11-13T11:16:02.219Z,12.14
2018-11-13T11:17:02.201Z,12.02
2018-11-13T11:18:02.210Z,12.16
2018-11-13T11:19:02.389Z,12.19
2018-11-13T11:20:02.140Z,12.17
2018-11-13T11:21:02.120Z,12.19
2018-11-13T11:22:02.103Z,12.28
2018-11-13T11:23:02.135Z,12.17
2018-11-13T11:24:02.168Z,12.19
2018-11-13T11:25:02.211Z,12.28
2018-11-13T11:26:02.051Z,12.27
2018-11-13T11:27:02.016Z,12.31
2018-11-13T11:28:02.013Z,12.27
2018-11-13T11:29:01.972Z,12.24
2018-11-13T11:30:01.956Z,12.27
2018-11-13T11:31:01.992Z,12.31
2018-11-13T11:32:01.918Z,12.24
2018-11-13T11:33:01.901Z,12.38
2018-11-13T11:34:01.880Z,12.41
2018-11-13T11:35:01.862Z,12.41
2018-11-13T11:36:01.844Z,12.39
2018-11-13T11:37:01.831Z,12.38
2018-11-13T11:38:01.818Z,12.38
2018-11-13T11:39:01.947Z,12.35
2018-11-13T11:40:01.773Z,12.32
2018-11-13T11:41:01.757Z,12.35
2018-11-13T11:42:01.735Z,12.37
2018-11-13T11:43:01.715Z,12.35
2018-11-13T11:44:01.700Z,12.37
2018-11-13T11:45:01.675Z,12.41
2018-11-13T11:46:01.662Z,12.45
2018-11-13T11:47:01.644Z,12.41
2018-11-13T11:48:01.621Z,12.38
2018-11-13T11:49:01.607Z,12.38
2018-11-13T11:50:01.591Z,12.31
2018-11-13T11:51:01.573Z,12.39
2018-11-13T11:52:01.551Z,12.37
2018-11-13T11:53:01.529Z,12.41
2018-11-13T11:54:01.603Z,12.45
2018-11-13T11:55:01.490Z,12.42
2018-11-13T11:56:01.475Z,12.46
2018-11-13T11:57:01.457Z,12.46
2018-11-13T11:58:01.437Z,12.46
2018-11-13T11:59:01.420Z,12.47
2018-11-13T12:00:01.401Z,12.46
2018-11-13T12:01:01.387Z,12.45
2018-11-13T12:02:01.381Z,12.41
2018-11-13T12:03:01.345Z,12.38
2018-11-13T12:04:01.332Z,12.37
2018-11-13T12:05:01.308Z,12.37
2018-11-13T12:06:01.294Z,12.39
2018-11-13T12:07:01.275Z,12.42
2018-11-13T12:08:01.255Z,12.38
2018-11-13T12:09:01.232Z,12.38
2018-11-13T12:10:01.218Z,12.37
2018-11-13T12:11:01.197Z,12.35
2018-11-13T12:12:01.211Z,12.35
2018-11-13T12:13:01.161Z,12.29
2018-11-13T12:14:01.143Z,12.38
2018-11-13T12:15:01.122Z,12.45
2018-11-13T12:16:01.108Z,12.38
2018-11-13T12:17:01.084Z,12.38
2018-11-13T12:18:01.068Z,12.41
2018-11-13T12:19:01.168Z,12.38
2018-11-13T12:20:01.032Z,12.41
2018-11-13T12:21:01.040Z,12.38
2018-11-13T12:22:00.997Z,12.45
2018-11-13T12:23:00.981Z,12.42
2018-11-13T12:24:00.958Z,12.45
2018-11-13T12:25:00.945Z,12.46
2018-11-13T12:26:01.102Z,12.47
2018-11-13T12:27:00.904Z,12.46
2018-11-13T12:28:00.884Z,12.45
2018-11-13T12:29:00.868Z,12.47
2018-11-13T12:30:00.852Z,12.46
2018-11-13T12:31:00.830Z,12.50
2018-11-13T12:32:00.815Z,12.49
2018-11-13T12:33:00.795Z,12.64
2018-11-13T12:34:00.773Z,12.62
2018-11-13T12:35:00.760Z,12.64
2018-11-13T12:36:00.736Z,12.62
2018-11-13T12:37:00.720Z,12.74
2018-11-13T12:38:00.704Z,12.75
2018-11-13T12:39:00.684Z,12.71
2018-11-13T12:40:00.670Z,12.72
2018-11-13T12:41:00.776Z,12.86
2018-11-13T12:42:00.630Z,13.05
2018-11-13T12:43:00.619Z,13.23
2018-11-13T12:44:00.599Z,13.44
2018-11-13T12:45:00.574Z,13.52
2018-11-13T12:46:00.556Z,13.54
2018-11-13T12:47:00.539Z,13.57
2018-11-13T12:48:00.522Z,13.48
2018-11-13T12:49:00.620Z,13.51
2018-11-13T12:50:00.482Z,13.41
2018-11-13T12:51:00.468Z,13.23
2018-11-13T12:52:00.446Z,13.25
2018-11-13T12:53:00.434Z,13.14
2018-11-13T12:54:00.412Z,13.20
2018-11-13T12:55:00.401Z,13.15
2018-11-13T12:56:00.635Z,13.10