createdAt,value
2019-04-05T00:02:05.497Z,0.93
2019-04-05T00:04:32.385Z,0.95
2019-04-05T00:06:59.231Z,0.80
2019-04-05T00:09:26.475Z,0.90
2019-04-05T00:11:53.254Z,1.15
2019-04-05T00:14:20.140Z,1.00
2019-04-05T00:16:46.875Z,1.00
2019-04-05T00:19:13.631Z,0.85
2019-04-05T00:21:40.356Z,0.98
2019-04-05T00:24:07.126Z,1.15
2019-04-05T00:26:33.829Z,0.90
2019-04-05T00:29:01.020Z,1.05
2019-04-05T00:31:27.769Z,0.70
2019-04-05T00:33:54.558Z,1.00
2019-04-05T00:36:21.652Z,0.93
2019-04-05T00:38:48.395Z,1.00
2019-04-05T00:41:15.160Z,0.82
2019-04-05T00:43:41.963Z,1.00
2019-04-05T00:46:08.676Z,0.90
2019-04-05T00:48:35.909Z,1.07
2019-04-05T00:51:05.811Z,0.82
2019-04-05T00:53:32.595Z,1.10
2019-04-05T00:55:59.331Z,1.00
2019-04-05T00:58:26.115Z,1.02
2019-04-05T01:00:53.102Z,1.12
2019-04-05T01:03:19.862Z,0.80
2019-04-05T01:05:46.615Z,0.93
2019-04-05T01:08:13.319Z,0.80
2019-04-05T01:10:40.175Z,1.07
2019-04-05T01:13:06.985Z,1.00
2019-04-05T01:15:40.729Z,1.20
2019-04-05T01:18:02.405Z,1.00
2019-04-05T01:20:33.744Z,0.90
2019-04-05T01:23:00.623Z,1.00
2019-04-05T01:25:27.360Z,0.90
2019-04-05T01:27:54.083Z,1.00
2019-04-05T01:30:20.838Z,0.90
2019-04-05T01:32:48.010Z,1.00
2019-04-05T01:35:14.738Z,0.85
2019-04-05T01:37:41.480Z,0.95
2019-04-05T01:40:08.209Z,1.07
2019-04-05T01:42:36.155Z,0.98
2019-04-05T01:45:06.418Z,1.10
2019-04-05T01:47:33.465Z,1.00
2019-04-05T01:50:00.225Z,0.90
2019-04-05T01:52:26.948Z,0.90
2019-04-05T01:54:53.690Z,1.10
2019-04-05T01:57:20.767Z,1.15
2019-04-05T01:59:47.531Z,1.05
2019-04-05T02:02:14.251Z,0.85
2019-04-05T02:04:41.493Z,0.80
2019-04-05T02:07:08.656Z,0.90
2019-04-05T02:09:35.446Z,0.90
2019-04-05T02:12:02.193Z,1.10
2019-04-05T02:14:29.038Z,0.95
2019-04-05T02:16:55.891Z,0.98
2019-04-05T02:19:22.813Z,0.80
2019-04-05T02:21:49.631Z,0.90
2019-04-05T02:24:17.056Z,0.98
2019-04-05T02:26:43.800Z,0.90
2019-04-05T02:29:10.843Z,0.90
2019-04-05T02:31:37.585Z,1.00
2019-04-05T02:34:04.452Z,0.90
2019-04-05T02:36:31.196Z,0.90
2019-04-05T02:38:58.020Z,0.82
2019-04-05T02:41:24.751Z,0.93
2019-04-05T02:43:51.916Z,0.85
2019-04-05T02:46:23.921Z,0.98
2019-04-05T02:48:48.151Z,0.80
2019-04-05T02:51:15.090Z,0.88
2019-04-05T02:53:41.819Z,0.93
2019-04-05T02:56:08.561Z,0.95
2019-04-05T02:58:36.293Z,1.00
2019-04-05T03:01:03.084Z,0.90
2019-04-05T03:03:32.779Z,1.02
2019-04-05T03:05:59.543Z,0.70
2019-04-05T03:08:26.277Z,0.90
2019-04-05T03:11:05.689Z,0.90
2019-04-05T03:13:37.187Z,0.75
2019-04-05T03:16:10.256Z,0.82
2019-04-05T03:18:41.341Z,0.82
2019-04-05T03:21:08.518Z,1.00
2019-04-05T03:23:39.285Z,0.70
2019-04-05T03:26:08.527Z,0.80
2019-04-05T03:28:35.247Z,0.93
2019-04-05T03:31:02.324Z,0.80
2019-04-05T03:33:29.068Z,0.85
2019-04-05T03:35:55.819Z,0.93
2019-04-05T03:38:22.620Z,1.00
2019-04-05T03:40:49.417Z,0.88
2019-04-05T03:43:16.341Z,0.95
2019-04-05T03:45:43.313Z,0.78
2019-04-05T03:48:10.086Z,0.85
2019-04-05T03:50:36.949Z,0.90
2019-04-05T03:53:04.094Z,0.90
2019-04-05T03:55:31.398Z,1.00
2019-04-05T03:57:58.168Z,0.82
2019-04-05T04:00:25.061Z,0.80
2019-04-05T04:02:52.214Z,0.95
2019-04-05T04:05:19.230Z,0.90
2019-04-05T04:07:46.036Z,0.90
2019-04-05T04:10:17.485Z,0.88
2019-04-05T04:12:44.244Z,0.70
2019-04-05T04:15:14.836Z,0.80
2019-04-05T04:17:42.232Z,0.90
2019-04-05T04:20:35.516Z,0.93
2019-04-05T04:23:04.194Z,1.00
2019-04-05T04:25:30.951Z,0.80
2019-04-05T04:27:57.899Z,0.90
2019-04-05T04:30:24.875Z,0.88
2019-04-05T04:32:52.201Z,0.80
2019-04-05T04:35:18.948Z,0.78
2019-04-05T04:37:45.724Z,0.80
2019-04-05T04:40:12.556Z,0.80
2019-04-05T04:42:40.784Z,0.80
2019-04-05T04:45:12.754Z,0.90
2019-04-05T04:47:39.928Z,0.82
2019-04-05T04:50:08.577Z,0.82
2019-04-05T04:52:35.558Z,1.07
2019-04-05T04:55:04.685Z,0.85
2019-04-05T04:57:31.693Z,0.75
2019-04-05T05:00:00.155Z,1.00
2019-04-05T05:02:26.926Z,0.80
2019-04-05T05:04:55.071Z,0.80
2019-04-05T05:07:21.839Z,0.90
2019-04-05T05:09:48.569Z,0.80
2019-04-05T05:12:15.321Z,0.90
2019-04-05T05:14:42.201Z,0.72
2019-04-05T05:17:08.951Z,0.80
2019-04-05T05:19:36.522Z,0.90
2019-04-05T05:22:03.309Z,0.90
2019-04-05T05:24:30.782Z,0.90
2019-04-05T05:26:57.814Z,1.00
2019-04-05T05:29:24.682Z,0.78
2019-04-05T05:31:51.488Z,0.78
2019-04-05T05:34:18.225Z,0.82
2019-04-05T05:36:45.244Z,0.78
2019-04-05T05:39:12.295Z,0.90
2019-04-05T05:41:39.247Z,1.00
2019-04-05T05:44:05.986Z,0.80
2019-04-05T05:46:34.487Z,0.80
2019-04-05T05:49:01.224Z,0.78
2019-04-05T05:51:28.208Z,0.90
2019-04-05T05:53:54.944Z,0.90
2019-04-05T05:56:24.538Z,0.80
2019-04-05T05:58:51.278Z,0.70
2019-04-05T06:01:18.042Z,0.80
2019-04-05T06:03:44.795Z,0.95
2019-04-05T06:06:11.921Z,0.82
2019-04-05T06:08:38.978Z,0.90
2019-04-05T06:11:05.718Z,0.93
2019-04-05T06:13:32.564Z,0.90
2019-04-05T06:15:59.311Z,0.90
2019-04-05T06:18:26.126Z,1.00
2019-04-05T06:20:53.292Z,0.70
2019-04-05T06:23:32.779Z,0.70
2019-04-05T06:25:49.258Z,0.90
2019-04-05T06:28:16.128Z,1.00
2019-04-05T06:30:42.999Z,1.00
2019-04-05T06:33:09.769Z,0.93
2019-04-05T06:35:36.837Z,0.88
2019-04-05T06:38:03.688Z,0.98
2019-04-05T06:40:40.009Z,1.07
2019-04-05T06:42:59.406Z,0.70
2019-04-05T06:45:26.512Z,0.70
2019-04-05T06:47:53.290Z,0.90
2019-04-05T06:50:20.017Z,0.90
2019-04-05T06:52:46.993Z,0.78
2019-04-05T06:55:14.042Z,1.00
2019-04-05T06:57:41.061Z,0.85
2019-04-05T07:00:07.801Z,0.80
2019-04-05T07:02:34.654Z,0.90
2019-04-05T07:05:01.483Z,1.00
2019-04-05T07:07:28.251Z,0.80
2019-04-05T07:09:56.188Z,0.70
2019-04-05T07:12:23.206Z,0.90
2019-04-05T07:14:49.971Z,1.00
2019-04-05T07:17:16.768Z,0.75
2019-04-05T07:19:43.865Z,0.90
2019-04-05T07:22:10.642Z,1.10
2019-04-05T07:24:37.754Z,1.05
2019-04-05T07:27:04.519Z,0.80
2019-04-05T07:29:31.283Z,0.93
2019-04-05T07:31:58.242Z,0.90
2019-04-05T07:34:25.450Z,0.90
2019-04-05T07:36:52.907Z,0.80
2019-04-05T07:39:19.725Z,1.00
2019-04-05T07:41:46.546Z,0.95
2019-04-05T07:44:13.292Z,1.00
2019-04-05T07:46:40.040Z,1.05
2019-04-05T07:49:06.826Z,0.88
2019-04-05T07:51:33.921Z,0.90
2019-04-05T07:54:01.997Z,1.00
2019-04-05T07:56:28.809Z,0.85
2019-04-05T07:58:55.677Z,0.80
2019-04-05T08:01:22.418Z,0.90
2019-04-05T08:03:49.275Z,0.93
2019-04-05T08:06:16.475Z,0.80
2019-04-05T08:08:52.102Z,0.78
2019-04-05T08:11:19.301Z,0.80
2019-04-05T08:13:46.499Z,0.85
2019-04-05T08:16:13.543Z,1.20
2019-04-05T08:18:40.684Z,0.80
2019-04-05T08:21:10.175Z,0.90
2019-04-05T08:23:36.951Z,1.00
2019-04-05T08:26:04.475Z,1.00
2019-04-05T08:28:31.351Z,1.00
2019-04-05T08:30:59.020Z,0.90
2019-04-05T08:33:25.954Z,0.72
2019-04-05T08:35:53.133Z,1.00
2019-04-05T08:38:20.443Z,0.75
2019-04-05T08:40:47.252Z,0.80
2019-04-05T08:43:14.219Z,0.90
2019-04-05T08:45:40.976Z,1.00
2019-04-05T08:48:07.730Z,0.70
2019-04-05T08:50:34.578Z,0.98
2019-04-05T08:53:02.408Z,0.90
2019-04-05T08:55:29.721Z,0.95
2019-04-05T08:57:56.673Z,1.00
2019-04-05T09:00:23.524Z,1.10
2019-04-05T09:02:50.632Z,1.00
2019-04-05T09:05:17.693Z,1.07
2019-04-05T09:07:46.019Z,1.15
2019-04-05T09:10:12.867Z,0.90
2019-04-05T09:12:41.285Z,0.90
2019-04-05T09:15:10.851Z,1.10
2019-04-05T09:17:42.255Z,0.90
2019-04-05T09:20:10.051Z,1.05
2019-04-05T09:22:36.795Z,0.90
2019-04-05T09:25:07.385Z,1.15
2019-04-05T09:27:34.292Z,0.88
2019-04-05T09:30:01.099Z,0.80
2019-04-05T09:32:27.894Z,0.90
2019-04-05T09:34:54.663Z,0.90
2019-04-05T09:37:21.525Z,1.20
2019-04-05T09:39:48.816Z,0.90
2019-04-05T09:42:15.827Z,1.00
2019-04-05T09:44:42.969Z,0.90
2019-04-05T09:47:10.180Z,0.90
2019-04-05T09:49:37.755Z,0.90
2019-04-05T09:52:04.672Z,1.00
2019-04-05T09:54:31.530Z,0.90
2019-04-05T09:56:58.460Z,1.22
2019-04-05T09:59:25.187Z,1.00
2019-04-05T10:01:51.957Z,1.22
2019-04-05T10:04:18.710Z,0.98
2019-04-05T10:06:45.822Z,1.02
2019-04-05T10:09:14.063Z,1.02
2019-04-05T10:11:40.968Z,0.88
2019-04-05T10:14:09.196Z,0.90
2019-04-05T10:16:35.961Z,0.90
2019-04-05T10:19:03.189Z,1.27
2019-04-05T10:21:29.968Z,1.10
2019-04-05T10:23:58.084Z,1.00
2019-04-05T10:26:25.301Z,1.20
2019-04-05T10:28:52.427Z,0.85
2019-04-05T10:31:19.263Z,1.10
2019-04-05T10:33:46.024Z,1.00
2019-04-05T10:36:13.265Z,0.70
2019-04-05T10:38:40.139Z,0.95
2019-04-05T10:41:06.944Z,1.37
2019-04-05T10:43:35.627Z,1.00
2019-04-05T10:46:02.992Z,1.10
2019-04-05T10:48:29.891Z,1.10
2019-04-05T10:50:56.683Z,1.10
2019-04-05T10:53:25.364Z,1.05
2019-04-05T10:55:52.492Z,0.80
2019-04-05T10:58:20.080Z,1.22
2019-04-05T11:00:46.947Z,0.90
2019-04-05T11:03:13.744Z,1.07
2019-04-05T11:05:40.888Z,1.20
2019-04-05T11:08:07.840Z,1.00
2019-04-05T11:10:34.922Z,1.00
2019-04-05T11:13:01.660Z,0.95
2019-04-05T11:15:30.970Z,1.00
2019-04-05T11:17:57.374Z,1.05
2019-04-05T11:20:24.593Z,1.17
2019-04-05T11:22:51.508Z,1.27
2019-04-05T11:25:20.622Z,1.00
2019-04-05T11:27:47.541Z,1.10
2019-04-05T11:30:22.096Z,1.00
2019-04-05T11:32:49.287Z,1.10
2019-04-05T11:35:16.517Z,1.00
2019-04-05T11:37:43.658Z,0.90
2019-04-05T11:40:16.283Z,1.10
2019-04-05T11:42:44.986Z,1.07
2019-04-05T11:45:11.764Z,1.10
2019-04-05T11:47:38.590Z,1.00
2019-04-05T11:50:08.370Z,1.20
2019-04-05T11:52:35.614Z,0.98
2019-04-05T11:55:06.070Z,1.10
2019-04-05T11:57:32.956Z,1.00
2019-04-05T12:00:00.125Z,1.10
2019-04-05T12:02:30.335Z,1.12
2019-04-05T12:04:58.507Z,0.80
2019-04-05T12:07:26.714Z,0.98
2019-04-05T12:09:54.949Z,0.90
2019-04-05T12:12:25.486Z,1.05
2019-04-05T12:14:51.446Z,1.10
2019-04-05T12:17:18.249Z,1.00
2019-04-05T12:19:45.397Z,1.02
2019-04-05T12:22:12.541Z,1.17
2019-04-05T12:24:39.333Z,1.10
2019-04-05T12:27:06.953Z,1.00
2019-04-05T12:29:34.344Z,0.95
2019-04-05T12:32:02.963Z,1.25
2019-04-05T12:34:30.191Z,1.12
2019-04-05T12:36:57.077Z,1.00
2019-04-05T12:39:24.237Z,1.07
2019-04-05T12:41:52.022Z,1.00
2019-04-05T12:44:19.116Z,1.17
2019-04-05T12:46:46.352Z,1.30
2019-04-05T12:49:15.273Z,1.17
2019-04-05T12:51:43.382Z,1.10
2019-04-05T12:54:11.855Z,1.50
2019-04-05T12:56:38.654Z,1.00
2019-04-05T12:59:05.406Z,1.00
2019-04-05T13:01:32.235Z,1.02
2019-04-05T13:03:59.771Z,0.93
2019-04-05T13:06:26.522Z,1.00
2019-04-05T13:08:54.459Z,1.12
2019-04-05T13:11:21.443Z,1.50
2019-04-05T13:13:48.476Z,1.35
2019-04-05T13:16:15.520Z,1.17
2019-04-05T13:18:42.490Z,0.93
2019-04-05T13:21:15.167Z,1.40
2019-04-05T13:23:38.262Z,1.30
2019-04-05T13:26:06.107Z,1.10
2019-04-05T13:28:33.268Z,1.00
2019-04-05T13:31:00.182Z,1.25
2019-04-05T13:33:29.013Z,1.00
2019-04-05T13:35:56.659Z,1.20
2019-04-05T13:38:23.534Z,1.10
2019-04-05T13:40:50.633Z,1.10
2019-04-05T13:43:17.830Z,1.20
2019-04-05T13:45:44.739Z,1.50
2019-04-05T13:48:11.758Z,1.40
2019-04-05T13:50:41.412Z,1.40
2019-04-05T13:53:07.311Z,1.30
2019-04-05T13:55:38.534Z,1.20
2019-04-05T13:58:06.207Z,1.30
2019-04-05T14:00:33.304Z,1.40
2019-04-05T14:03:00.834Z,1.30
2019-04-05T14:05:27.616Z,1.27
2019-04-05T14:08:09.118Z,1.20
2019-04-05T14:10:25.960Z,1.35
2019-04-05T14:12:53.355Z,1.20
2019-04-05T14:15:20.112Z,1.20
2019-04-05T14:17:49.233Z,1.32
2019-04-05T14:20:18.558Z,1.17
2019-04-05T14:22:51.452Z,1.40
2019-04-05T14:25:18.181Z,1.15
2019-04-05T14:27:44.937Z,1.30
2019-04-05T14:30:13.653Z,1.22
2019-04-05T14:32:40.765Z,1.30
2019-04-05T14:35:08.438Z,1.30
2019-04-05T14:37:35.507Z,1.20
2019-04-05T14:40:04.837Z,1.20
2019-04-05T14:42:31.786Z,1.35
2019-04-05T14:44:58.558Z,1.40
2019-04-05T14:47:28.332Z,1.55
2019-04-05T14:49:55.728Z,1.20
2019-04-05T14:52:25.444Z,1.40
2019-04-05T14:54:53.962Z,1.10
2019-04-05T14:57:20.767Z,1.30
2019-04-05T14:59:48.035Z,1.40
2019-04-05T15:02:14.941Z,1.52
2019-04-05T15:04:42.494Z,1.20
2019-04-05T15:07:09.703Z,1.40
2019-04-05T15:09:36.493Z,1.20
2019-04-05T15:12:04.196Z,1.07
2019-04-05T15:14:31.360Z,1.30
2019-04-05T15:16:58.111Z,1.20
2019-04-05T15:19:25.248Z,1.47
2019-04-05T15:22:04.821Z,1.30
2019-04-05T15:24:22.023Z,1.50
2019-04-05T15:26:49.474Z,1.20
2019-04-05T15:29:18.272Z,1.50
2019-04-05T15:31:45.475Z,1.30
2019-04-05T15:34:12.598Z,1.35
2019-04-05T15:36:39.451Z,1.35
2019-04-05T15:39:08.009Z,1.20
2019-04-05T15:41:34.885Z,1.25
2019-04-05T15:44:02.010Z,1.20
2019-04-05T15:46:29.111Z,1.30
2019-04-05T15:48:56.162Z,1.47
2019-04-05T15:51:24.845Z,1.22
2019-04-05T15:53:52.013Z,1.47
2019-04-05T15:56:18.915Z,1.35
2019-04-05T15:58:46.469Z,1.40
2019-04-05T16:01:14.771Z,1.40
2019-04-05T16:03:42.612Z,1.30
2019-04-05T16:06:09.803Z,1.55
2019-04-05T16:08:36.968Z,1.57
2019-04-05T16:11:05.809Z,1.20
2019-04-05T16:13:33.009Z,1.50
2019-04-05T16:16:00.212Z,1.50
2019-04-05T16:18:27.541Z,1.50
2019-04-05T16:20:54.383Z,1.70
2019-04-05T16:23:22.179Z,1.50
2019-04-05T16:25:48.990Z,1.40
2019-04-05T16:28:15.739Z,1.42
2019-04-05T16:30:42.648Z,1.40
2019-04-05T16:33:09.600Z,1.50
2019-04-05T16:35:38.662Z,1.50
2019-04-05T16:38:05.870Z,1.32
2019-04-05T16:40:32.727Z,1.42
2019-04-05T16:43:02.823Z,1.50
2019-04-05T16:45:30.389Z,1.57
2019-04-05T16:47:57.104Z,1.55
2019-04-05T16:50:24.297Z,1.40
2019-04-05T16:52:51.071Z,1.80
2019-04-05T16:55:18.172Z,1.47
2019-04-05T16:57:46.358Z,1.40
2019-04-05T17:00:13.408Z,1.35
2019-04-05T17:02:40.278Z,1.65
2019-04-05T17:05:07.292Z,1.52
2019-04-05T17:07:34.126Z,1.60
2019-04-05T17:10:00.885Z,1.67
2019-04-05T17:12:27.636Z,1.60
2019-04-05T17:14:54.447Z,1.67
2019-04-05T17:17:21.244Z,1.75
2019-04-05T17:19:48.031Z,1.72
2019-04-05T17:22:14.767Z,1.80
2019-04-05T17:24:41.576Z,2.00
2019-04-05T17:27:08.322Z,1.70
2019-04-05T17:29:35.342Z,1.80
2019-04-05T17:32:02.765Z,1.70
2019-04-05T17:34:29.753Z,1.80
2019-04-05T17:36:57.049Z,1.67
2019-04-05T17:39:25.811Z,1.65
2019-04-05T17:41:52.867Z,1.70
2019-04-05T17:44:19.791Z,1.60
2019-04-05T17:46:47.369Z,1.70
2019-04-05T17:49:14.324Z,1.85
2019-04-05T17:51:41.059Z,1.50
2019-04-05T17:54:07.982Z,1.77
2019-04-05T17:56:35.322Z,1.65
2019-04-05T17:59:02.094Z,1.80
2019-04-05T18:01:29.979Z,2.00
2019-04-05T18:03:57.063Z,1.90
2019-04-05T18:06:24.022Z,1.85
2019-04-05T18:08:52.174Z,1.70
2019-04-05T18:11:19.090Z,1.85
2019-04-05T18:13:46.238Z,1.90
2019-04-05T18:16:13.013Z,1.90
2019-04-05T18:18:39.777Z,1.85
2019-04-05T18:21:07.001Z,1.60
2019-04-05T18:23:34.047Z,2.22
2019-04-05T18:26:02.266Z,1.90
2019-04-05T18:28:29.000Z,2.00
2019-04-05T18:30:56.011Z,1.92
2019-04-05T18:33:22.998Z,1.70
2019-04-05T18:35:50.696Z,2.00
2019-04-05T18:38:18.009Z,2.10
2019-04-05T18:40:44.999Z,2.00
2019-04-05T18:43:12.340Z,2.20
2019-04-05T18:45:39.559Z,2.17
2019-04-05T18:48:06.565Z,2.00
2019-04-05T18:50:33.444Z,2.00
2019-04-05T18:53:00.389Z,2.42
2019-04-05T18:55:27.132Z,2.10
2019-04-05T18:57:54.145Z,2.10
2019-04-05T19:00:20.987Z,2.27
2019-04-05T19:02:47.841Z,2.50
2019-04-05T19:05:14.914Z,2.05
2019-04-05T19:07:42.292Z,2.20
2019-04-05T19:10:09.126Z,1.95
2019-04-05T19:12:35.949Z,2.08
2019-04-05T19:15:05.424Z,2.20
2019-04-05T19:17:32.199Z,2.05
2019-04-05T19:19:59.814Z,2.10
2019-04-05T19:22:26.543Z,2.20
2019-04-05T19:24:53.741Z,2.33
2019-04-05T19:27:20.457Z,2.00
2019-04-05T19:29:48.088Z,2.10
2019-04-05T19:49:37.539Z,2.17
2019-04-05T19:52:04.437Z,2.30
2019-04-05T19:54:31.192Z,2.10
2019-04-05T19:56:57.929Z,2.12
2019-04-05T19:59:24.717Z,2.15
2019-04-05T20:01:51.649Z,2.20
2019-04-05T20:04:18.370Z,2.25
2019-04-05T20:06:45.095Z,2.20
2019-04-05T20:09:11.856Z,2.02
2019-04-05T20:11:38.569Z,2.30
2019-04-05T20:14:05.327Z,2.50
2019-04-05T20:16:32.058Z,1.98
2019-04-05T20:18:58.792Z,2.33
2019-04-05T20:21:25.829Z,2.42
2019-04-05T20:23:52.640Z,2.55
2019-04-05T20:26:19.356Z,2.30
2019-04-05T20:28:47.496Z,2.22
2019-04-05T20:31:14.221Z,2.15
2019-04-05T20:33:41.004Z,2.20
2019-04-05T20:36:07.757Z,2.15
2019-04-05T20:38:34.559Z,2.22
2019-04-05T20:41:01.281Z,2.22
2019-04-05T20:43:28.026Z,2.33
2019-04-05T20:45:54.753Z,2.55
2019-04-05T20:48:21.506Z,2.17
2019-04-05T20:50:48.323Z,2.20
2019-04-05T20:53:15.038Z,2.40
2019-04-05T20:55:42.176Z,2.30
2019-04-05T20:58:08.900Z,2.17
2019-04-05T21:00:35.653Z,2.22
2019-04-05T21:03:02.393Z,2.20
2019-04-05T21:05:29.318Z,2.40
2019-04-05T21:07:56.079Z,2.30
2019-04-05T21:10:23.166Z,2.30
2019-04-05T21:12:50.024Z,2.20
2019-04-05T21:15:16.767Z,2.35
2019-04-05T21:17:43.703Z,2.02
2019-04-05T21:20:10.855Z,2.20
2019-04-05T21:22:37.856Z,2.10
2019-04-05T21:25:05.484Z,2.22
2019-04-05T21:27:32.355Z,2.25
2019-04-05T21:29:59.100Z,2.40
2019-04-05T21:32:25.822Z,2.20
2019-04-05T21:34:52.559Z,2.10
2019-04-05T21:37:19.677Z,2.05
2019-04-05T21:39:46.561Z,2.20
2019-04-05T21:42:14.314Z,2.40
2019-04-05T21:44:41.297Z,2.40
2019-04-05T21:47:08.002Z,1.95
2019-04-05T21:49:34.742Z,2.40
2019-04-05T21:52:01.858Z,2.20
2019-04-05T21:54:28.585Z,2.10
2019-04-05T21:56:55.305Z,2.30
2019-04-05T21:59:22.422Z,2.10
2019-04-05T22:01:49.785Z,2.25
2019-04-05T22:04:16.698Z,2.20
2019-04-05T22:06:43.414Z,2.30
2019-04-05T22:09:10.641Z,2.00
2019-04-05T22:11:38.059Z,2.10
2019-04-05T22:14:04.799Z,2.42
2019-04-05T22:16:31.825Z,2.12
2019-04-05T22:18:58.568Z,2.33
2019-04-05T22:21:25.341Z,2.10
2019-04-05T22:23:52.282Z,2.50
2019-04-05T22:26:19.229Z,2.25
2019-04-05T22:28:46.189Z,2.33
2019-04-05T22:31:13.333Z,2.30
2019-04-05T22:33:40.169Z,2.45
2019-04-05T22:36:06.940Z,2.15
2019-04-05T22:38:33.653Z,2.02
2019-04-05T22:41:00.407Z,1.98
2019-04-05T22:43:27.534Z,2.20
2019-04-05T22:45:54.253Z,2.20
2019-04-05T22:48:22.902Z,2.20
2019-04-05T22:50:49.776Z,2.40
2019-04-05T22:53:17.196Z,2.40
2019-04-05T22:55:43.965Z,2.22
2019-04-05T22:58:10.682Z,1.87
2019-04-05T23:00:37.522Z,2.02
2019-04-05T23:03:04.357Z,2.20
2019-04-05T23:05:31.396Z,2.50
2019-04-05T23:07:58.244Z,2.20
2019-04-05T23:10:25.001Z,2.20
2019-04-05T23:12:51.819Z,2.20
2019-04-05T23:15:18.608Z,2.25
2019-04-05T23:17:45.740Z,2.22
2019-04-05T23:20:12.509Z,2.17
2019-04-05T23:22:39.323Z,2.00
2019-04-05T23:25:06.260Z,2.17
2019-04-05T23:27:33.321Z,2.20
2019-04-05T23:30:00.567Z,2.10
2019-04-05T23:32:27.375Z,1.90
2019-04-05T23:34:54.239Z,2.02
2019-04-05T23:37:21.014Z,2.00
2019-04-05T23:39:47.764Z,2.10
2019-04-05T23:42:14.506Z,2.12
2019-04-05T23:44:41.540Z,2.20
2019-04-05T23:47:08.288Z,2.00
2019-04-05T23:49:35.399Z,2.00
2019-04-05T23:52:02.357Z,2.15
2019-04-05T23:54:29.338Z,1.98
2019-04-05T23:56:56.099Z,2.10
2019-04-05T23:59:23.212Z,2.12
