createdAt,value
2023-03-30T00:01:17.466Z,101136.28
2023-03-30T00:03:46.769Z,101128.66
2023-03-30T00:06:23.152Z,101118.34
2023-03-30T00:08:59.206Z,101142.56
2023-03-30T00:11:28.367Z,101144.72
2023-03-30T00:13:56.118Z,101133.81
2023-03-30T00:16:24.056Z,101101.47
2023-03-30T00:18:52.300Z,101099.31
2023-03-30T00:21:21.033Z,101137.91
2023-03-30T00:23:49.716Z,101078.13
2023-03-30T00:26:18.160Z,101135.47
2023-03-30T00:28:46.907Z,101118.09
2023-03-30T00:31:14.729Z,101109.34
2023-03-30T00:33:47.140Z,101119.94
2023-03-30T00:36:16.599Z,101122.91
2023-03-30T00:38:45.952Z,101097.94
2023-03-30T00:41:16.795Z,101109.06
2023-03-30T00:43:59.583Z,101097.06
2023-03-30T00:46:31.670Z,101074.25
2023-03-30T00:49:05.490Z,101049.81
2023-03-30T00:51:37.428Z,101098.97
2023-03-30T00:54:17.649Z,101085.66
2023-03-30T00:56:47.435Z,101051.19
2023-03-30T00:59:16.020Z,101059.28
2023-03-30T01:01:50.701Z,101070.94
2023-03-30T01:04:19.191Z,101047.34
2023-03-30T01:06:49.211Z,101075.56
2023-03-30T01:09:18.549Z,101066.06
2023-03-30T01:11:46.828Z,100999.81
2023-03-30T01:14:16.459Z,101045.41
2023-03-30T01:17:05.093Z,101061.72
2023-03-30T01:19:58.829Z,101054.59
2023-03-30T01:22:50.960Z,101053.25
2023-03-30T01:25:30.832Z,101055.19
2023-03-30T01:28:35.294Z,101060.88
2023-03-30T01:31:11.302Z,101054.88
2023-03-30T01:33:51.384Z,101048.34
2023-03-30T01:36:34.463Z,101049.16
2023-03-30T01:39:39.844Z,101041.28
2023-03-30T01:42:09.772Z,101030.38
2023-03-30T01:44:48.287Z,101026.84
2023-03-30T01:47:51.871Z,101032.28
2023-03-30T01:50:43.997Z,100992.13
2023-03-30T01:53:28.629Z,101001.00
2023-03-30T01:56:15.714Z,101002.91
2023-03-30T01:59:10.008Z,100988.19
2023-03-30T02:01:41.727Z,100936.63
2023-03-30T02:04:13.020Z,100963.47
2023-03-30T02:06:48.981Z,100987.63
2023-03-30T02:09:24.093Z,100973.53
2023-03-30T02:11:54.406Z,100983.31
2023-03-30T02:14:31.236Z,100963.78
2023-03-30T02:17:06.877Z,100980.84
2023-03-30T02:19:38.102Z,100941.50
2023-03-30T02:22:08.975Z,100961.53
2023-03-30T02:24:36.727Z,100739.72
2023-03-30T02:27:06.918Z,100928.97
2023-03-30T02:29:39.384Z,100898.63
2023-03-30T02:32:17.101Z,100971.59
2023-03-30T02:34:57.366Z,100973.25
2023-03-30T02:37:37.613Z,100948.53
2023-03-30T02:40:41.034Z,100970.78
2023-03-30T02:43:23.245Z,100933.34
2023-03-30T02:46:03.421Z,100959.34
2023-03-30T02:48:41.330Z,100956.63
2023-03-30T02:51:33.830Z,100954.44
2023-03-30T02:54:29.968Z,100958.25
2023-03-30T02:57:33.243Z,100949.56
2023-03-30T03:00:30.409Z,100957.44
2023-03-30T03:03:05.265Z,100965.91
2023-03-30T03:05:35.777Z,100905.13
2023-03-30T03:08:07.583Z,100905.66
2023-03-30T03:10:37.185Z,100961.53
2023-03-30T03:13:08.315Z,100958.81
2023-03-30T03:15:38.089Z,100959.34
2023-03-30T03:18:13.122Z,100946.34
2023-03-30T03:20:41.972Z,100968.06
2023-03-30T03:23:10.493Z,100969.72
2023-03-30T03:25:45.516Z,100970.53
2023-03-30T03:28:15.893Z,100950.16
2023-03-30T03:30:50.480Z,100966.47
2023-03-30T03:33:22.173Z,100954.50
2023-03-30T03:36:04.156Z,100945.81
2023-03-30T03:38:34.342Z,100952.88
2023-03-30T03:41:02.835Z,100943.91
2023-03-30T03:43:33.019Z,100939.84
2023-03-30T03:46:04.239Z,100946.91
2023-03-30T03:48:32.568Z,100925.69
2023-03-30T03:51:01.431Z,100933.84
2023-03-30T03:53:34.201Z,100913.81
2023-03-30T03:56:06.169Z,100918.44
2023-03-30T03:58:36.076Z,100934.94
2023-03-30T04:01:04.325Z,100912.19
2023-03-30T04:03:34.402Z,100921.69
2023-03-30T04:06:02.769Z,100859.25
2023-03-30T04:08:32.819Z,100934.72
2023-03-30T04:11:24.021Z,100929.28
2023-03-30T04:14:18.514Z,100930.13
2023-03-30T04:17:09.178Z,100941.50
2023-03-30T04:20:05.057Z,100923.59
2023-03-30T04:22:46.333Z,100949.13
2023-03-30T04:25:40.645Z,100922.81
2023-03-30T04:28:29.992Z,100900.00
2023-03-30T04:31:24.412Z,100929.34
2023-03-30T04:34:10.044Z,100946.19
2023-03-30T04:36:43.661Z,100947.81
2023-03-30T04:39:38.846Z,100928.25
2023-03-30T04:42:34.692Z,100946.13
2023-03-30T04:45:21.329Z,100927.66
2023-03-30T04:48:07.968Z,100915.47
2023-03-30T04:51:04.596Z,100954.56
2023-03-30T04:53:56.070Z,100927.44
2023-03-30T04:56:35.852Z,100958.63
2023-03-30T04:59:17.770Z,100961.06
2023-03-30T05:01:57.337Z,100954.53
2023-03-30T05:04:43.848Z,100952.06
2023-03-30T05:07:30.612Z,100939.63
2023-03-30T05:10:15.072Z,100937.66
2023-03-30T05:13:19.144Z,100943.91
2023-03-30T05:16:05.809Z,100925.16
2023-03-30T05:19:13.384Z,100934.41
2023-03-30T05:21:47.573Z,100895.94
2023-03-30T05:24:37.884Z,100932.78
2023-03-30T05:27:25.843Z,100918.16
2023-03-30T05:30:14.052Z,100939.88
2023-03-30T05:33:10.250Z,100952.94
2023-03-30T05:36:01.370Z,100951.31
2023-03-30T05:38:50.029Z,100933.38
2023-03-30T05:41:40.164Z,100935.81
2023-03-30T05:44:37.813Z,100933.31
2023-03-30T05:47:35.869Z,100921.97
2023-03-30T05:50:23.960Z,100910.56
2023-03-30T05:53:00.054Z,100914.41
2023-03-30T05:55:49.455Z,100933.91
2023-03-30T05:58:40.340Z,100917.88
2023-03-30T06:01:18.132Z,100915.16
2023-03-30T06:03:48.927Z,100927.41
2023-03-30T06:06:17.402Z,100940.16
2023-03-30T06:08:51.395Z,100920.88
2023-03-30T06:11:22.536Z,100893.75
2023-03-30T06:14:00.266Z,100939.88
2023-03-30T06:16:29.385Z,100943.41
2023-03-30T06:18:57.825Z,100946.69
2023-03-30T06:21:25.733Z,100912.22
2023-03-30T06:24:11.896Z,100946.66
2023-03-30T06:26:42.757Z,100956.19
2023-03-30T06:29:10.531Z,100951.56
2023-03-30T06:31:41.649Z,100921.47
2023-03-30T06:34:29.789Z,100948.00
2023-03-30T06:36:58.775Z,100955.59
2023-03-30T06:39:29.665Z,100937.97
2023-03-30T06:41:57.536Z,100927.97
2023-03-30T06:44:54.423Z,100918.25
2023-03-30T06:47:23.318Z,100970.34
2023-03-30T06:49:51.991Z,100951.09
2023-03-30T06:52:38.626Z,100964.34
2023-03-30T06:55:08.330Z,100967.59
2023-03-30T06:57:36.909Z,100977.91
2023-03-30T07:00:13.721Z,100947.00
2023-03-30T07:02:42.492Z,100957.25
2023-03-30T07:05:33.563Z,100940.16
2023-03-30T07:08:27.172Z,100953.50
2023-03-30T07:10:56.284Z,100957.28
2023-03-30T07:13:26.803Z,100945.53
2023-03-30T07:15:55.227Z,100992.72
2023-03-30T07:18:22.970Z,100908.59
2023-03-30T07:20:51.431Z,100991.34
2023-03-30T07:23:31.303Z,100986.19
2023-03-30T07:25:59.169Z,100953.38
2023-03-30T07:28:40.488Z,100956.81
2023-03-30T07:31:14.030Z,100962.78
2023-03-30T07:33:43.810Z,100968.78
2023-03-30T07:36:15.939Z,100958.75
2023-03-30T07:38:43.831Z,100911.84
2023-03-30T07:41:14.708Z,100984.59
2023-03-30T07:43:46.749Z,100981.88
2023-03-30T07:46:14.617Z,100916.78
2023-03-30T07:48:47.068Z,100901.84
2023-03-30T07:51:20.458Z,100983.25
2023-03-30T07:54:04.228Z,100936.66
2023-03-30T07:56:54.597Z,100941.50
2023-03-30T07:59:25.749Z,100977.00
2023-03-30T08:01:57.479Z,100938.75
2023-03-30T08:04:45.883Z,100895.66
2023-03-30T08:07:16.866Z,100994.16
2023-03-30T08:09:46.058Z,100988.13
2023-03-30T08:12:13.936Z,100939.28
2023-03-30T08:14:44.350Z,100957.72
2023-03-30T08:17:17.195Z,100941.19
2023-03-30T08:19:45.146Z,100981.63
2023-03-30T08:22:13.039Z,100967.78
2023-03-30T08:24:40.972Z,101003.66
2023-03-30T08:27:08.913Z,101003.41
2023-03-30T08:29:37.029Z,100988.13
2023-03-30T08:32:04.973Z,100910.00
2023-03-30T08:34:36.853Z,100988.34
2023-03-30T08:37:05.826Z,100929.44
2023-03-30T08:39:33.636Z,100938.69
2023-03-30T08:42:20.061Z,100998.34
2023-03-30T08:44:55.827Z,100996.75
2023-03-30T08:47:41.252Z,101010.34
2023-03-30T08:50:36.523Z,101011.16
2023-03-30T08:53:06.585Z,100999.53
2023-03-30T08:55:40.822Z,101011.44
2023-03-30T08:58:27.570Z,101011.44
2023-03-30T09:01:07.927Z,101014.69
2023-03-30T09:04:07.317Z,101011.41
2023-03-30T09:06:52.713Z,101002.69
2023-03-30T09:09:24.212Z,100989.59
2023-03-30T09:12:25.302Z,100985.84
2023-03-30T09:15:01.039Z,101017.84
2023-03-30T09:17:42.023Z,101007.00
2023-03-30T09:20:13.429Z,101031.44
2023-03-30T09:22:43.958Z,101035.78
2023-03-30T09:25:45.255Z,101024.91
2023-03-30T09:28:30.462Z,101040.66
2023-03-30T09:31:18.216Z,101022.19
2023-03-30T09:34:25.577Z,101037.09
2023-03-30T09:36:58.379Z,101028.88
2023-03-30T09:39:29.588Z,101021.78
2023-03-30T09:42:15.398Z,101026.16
2023-03-30T09:45:00.348Z,101007.44
2023-03-30T09:47:39.207Z,101032.06
2023-03-30T09:50:12.232Z,100991.38
2023-03-30T09:52:41.116Z,101024.69
2023-03-30T09:55:38.381Z,101024.16
2023-03-30T09:58:18.863Z,101028.47
2023-03-30T10:01:01.013Z,101000.56
2023-03-30T10:03:29.513Z,101036.91
2023-03-30T10:06:13.420Z,101036.38
2023-03-30T10:08:49.961Z,101037.69
2023-03-30T10:11:30.780Z,101039.03
2023-03-30T10:13:59.858Z,101033.88
2023-03-30T10:16:32.950Z,101023.25
2023-03-30T10:19:04.039Z,101027.56
2023-03-30T10:21:38.059Z,101016.88
2023-03-30T10:24:22.410Z,101008.19
2023-03-30T10:26:53.551Z,101003.22
2023-03-30T10:29:24.030Z,100996.97
2023-03-30T10:32:14.775Z,100993.66
2023-03-30T10:34:54.525Z,101002.38
2023-03-30T10:37:38.937Z,101001.03
2023-03-30T10:40:19.191Z,100990.78
2023-03-30T10:42:51.079Z,101004.88
2023-03-30T10:45:46.020Z,101012.00
2023-03-30T10:48:32.863Z,101033.19
2023-03-30T10:51:27.660Z,101032.94
2023-03-30T10:54:07.041Z,101030.84
2023-03-30T10:57:12.683Z,101050.16
2023-03-30T11:00:04.684Z,101052.88
2023-03-30T11:02:44.474Z,101046.63
2023-03-30T11:05:40.470Z,101042.31
2023-03-30T11:08:15.472Z,101009.91
2023-03-30T11:10:48.118Z,101038.69
2023-03-30T11:13:29.379Z,101045.25
2023-03-30T11:16:08.286Z,100997.13
2023-03-30T11:19:00.357Z,101017.16
2023-03-30T11:21:53.895Z,101025.00
2023-03-30T11:24:23.098Z,101002.72
2023-03-30T11:27:22.941Z,101033.13
2023-03-30T11:30:17.121Z,101028.25
2023-03-30T11:32:49.366Z,101036.19
2023-03-30T11:35:40.935Z,101016.88
2023-03-30T11:38:15.033Z,101030.72
2023-03-30T11:40:47.217Z,100956.41
2023-03-30T11:43:20.441Z,101023.31
2023-03-30T11:46:30.871Z,101014.63
2023-03-30T11:49:45.740Z,100972.03
2023-03-30T11:52:41.652Z,101017.50
2023-03-30T11:55:19.853Z,101012.84
2023-03-30T11:58:21.942Z,100961.03
2023-03-30T12:01:04.520Z,100949.09
2023-03-30T12:03:36.153Z,101008.19
2023-03-30T12:06:18.709Z,101011.44
2023-03-30T12:08:59.192Z,101011.75
2023-03-30T12:11:55.018Z,101009.53
2023-03-30T12:14:47.345Z,101004.06
2023-03-30T12:17:28.587Z,101017.66
2023-03-30T12:20:07.215Z,101007.78
2023-03-30T12:22:57.517Z,100997.38
2023-03-30T12:25:43.969Z,101005.56
2023-03-30T12:28:15.277Z,100966.91
2023-03-30T12:30:55.921Z,101015.41
2023-03-30T12:33:34.103Z,100960.16
2023-03-30T12:36:23.246Z,101006.16
2023-03-30T12:38:57.844Z,100965.81
2023-03-30T12:41:27.606Z,100973.19
2023-03-30T12:44:21.202Z,101019.81
2023-03-30T12:47:18.492Z,101010.00
2023-03-30T12:50:09.008Z,101001.13
2023-03-30T12:53:04.209Z,101027.19
2023-03-30T12:55:39.695Z,101005.13
2023-03-30T12:58:39.183Z,101021.50
2023-03-30T13:01:09.946Z,101026.13
2023-03-30T13:03:40.900Z,101024.22
2023-03-30T13:06:22.174Z,100977.06
2023-03-30T13:09:04.601Z,100996.63
2023-03-30T13:11:59.016Z,101022.19
2023-03-30T13:14:31.335Z,101023.81
2023-03-30T13:17:01.930Z,101029.56
2023-03-30T13:19:32.926Z,101029.25
2023-03-30T13:22:13.075Z,101034.72
2023-03-30T13:24:58.134Z,101017.91
2023-03-30T13:27:33.063Z,101032.03
2023-03-30T13:30:10.020Z,101025.53
2023-03-30T13:32:59.529Z,101018.16
2023-03-30T13:35:51.543Z,101010.50
2023-03-30T13:38:43.902Z,101012.13
2023-03-30T13:41:19.423Z,101014.53
2023-03-30T13:43:59.435Z,101016.19
2023-03-30T13:46:40.214Z,100979.28
2023-03-30T13:49:16.310Z,101017.06
2023-03-30T13:51:45.843Z,101000.22
2023-03-30T13:54:19.877Z,100982.78
2023-03-30T13:57:10.890Z,100959.75
2023-03-30T13:59:44.636Z,100971.31
2023-03-30T14:02:18.352Z,100934.69
2023-03-30T14:04:46.417Z,100970.22
2023-03-30T14:07:21.417Z,100971.00
2023-03-30T14:10:18.881Z,100973.44
2023-03-30T14:12:53.008Z,100967.72
2023-03-30T14:15:29.917Z,100970.16
2023-03-30T14:18:01.721Z,100975.31
2023-03-30T14:20:46.628Z,100979.66
2023-03-30T14:23:36.628Z,100950.59
2023-03-30T14:26:12.774Z,100966.03
2023-03-30T14:28:42.670Z,100901.50
2023-03-30T14:31:21.290Z,100940.28
2023-03-30T14:33:50.945Z,100973.13
2023-03-30T14:36:20.909Z,100967.66
2023-03-30T14:38:51.668Z,100957.69
2023-03-30T14:41:28.100Z,100988.91
2023-03-30T14:44:07.789Z,100970.50
2023-03-30T14:46:46.965Z,100971.81
2023-03-30T14:49:25.187Z,100941.94
2023-03-30T14:51:59.991Z,100989.94
2023-03-30T14:54:29.034Z,100974.09
2023-03-30T14:57:00.128Z,100959.94
2023-03-30T14:59:30.943Z,100946.47
2023-03-30T15:01:59.945Z,100961.63
2023-03-30T15:04:34.390Z,100949.84
2023-03-30T15:07:02.426Z,100895.13
2023-03-30T15:09:38.625Z,100961.56
2023-03-30T15:12:06.841Z,100962.97
2023-03-30T15:14:39.738Z,100920.88
2023-03-30T15:17:27.665Z,100946.34
2023-03-30T15:19:58.720Z,100961.56
2023-03-30T15:22:30.895Z,100929.53
2023-03-30T15:25:03.111Z,100930.88
2023-03-30T15:27:31.386Z,100880.16
2023-03-30T15:30:01.259Z,100948.38
2023-03-30T15:32:38.845Z,100942.63
2023-03-30T15:35:15.769Z,100943.44
2023-03-30T15:37:57.442Z,100942.63
2023-03-30T15:40:39.553Z,100935.84
2023-03-30T15:43:29.516Z,100930.44
2023-03-30T15:46:01.111Z,100948.38
2023-03-30T15:48:48.243Z,100903.13
2023-03-30T15:51:36.156Z,100921.44
2023-03-30T15:54:21.757Z,100932.06
2023-03-30T15:56:59.476Z,100934.53
2023-03-30T15:59:41.161Z,100913.59
2023-03-30T16:02:20.894Z,100857.19
2023-03-30T16:04:52.217Z,100890.75
2023-03-30T16:07:24.866Z,100917.34
2023-03-30T16:09:53.135Z,100911.53
2023-03-30T16:12:25.566Z,100949.94
2023-03-30T16:14:54.462Z,100955.41
2023-03-30T16:17:22.300Z,100951.69
2023-03-30T16:19:50.031Z,100884.97
2023-03-30T16:22:17.865Z,100952.16
2023-03-30T16:24:46.416Z,100877.38
2023-03-30T16:27:14.465Z,100918.97
2023-03-30T16:29:42.388Z,100933.13
2023-03-30T16:32:10.238Z,100958.78
2023-03-30T16:34:38.010Z,100924.53
2023-03-30T16:37:05.834Z,100902.31
2023-03-30T16:39:35.673Z,100925.41
2023-03-30T16:42:03.612Z,100904.22
2023-03-30T16:44:31.539Z,100907.13
2023-03-30T16:47:02.650Z,100888.19
2023-03-30T16:49:30.891Z,100898.78
2023-03-30T16:52:01.346Z,100889.78
2023-03-30T16:54:32.529Z,100906.16
2023-03-30T16:57:01.967Z,100856.03
2023-03-30T16:59:31.312Z,100913.22
2023-03-30T17:02:00.301Z,100905.16
2023-03-30T17:04:28.494Z,100889.56
2023-03-30T17:06:57.747Z,100923.13
2023-03-30T17:09:26.017Z,100905.22
2023-03-30T17:11:53.787Z,100920.13
2023-03-30T17:14:23.425Z,100908.06
2023-03-30T17:16:51.408Z,100907.03
2023-03-30T17:19:19.434Z,100929.19
2023-03-30T17:21:47.617Z,100928.22
2023-03-30T17:24:18.818Z,100902.19
2023-03-30T17:26:46.679Z,100892.66
2023-03-30T17:29:14.646Z,100931.44
2023-03-30T17:31:46.136Z,100939.34
2023-03-30T17:34:15.019Z,100912.00
2023-03-30T17:36:43.441Z,100938.22
2023-03-30T17:39:15.016Z,100940.91
2023-03-30T17:41:42.876Z,100930.34
2023-03-30T17:44:10.757Z,100901.63
2023-03-30T17:46:39.693Z,100896.97
2023-03-30T17:49:16.292Z,100914.03
2023-03-30T17:51:44.250Z,100924.03
2023-03-30T17:54:15.113Z,100864.41
2023-03-30T17:56:43.261Z,100871.75
2023-03-30T17:59:12.343Z,100925.97
2023-03-30T18:01:41.653Z,100765.56
2023-03-30T18:04:10.145Z,100849.75
2023-03-30T18:06:38.038Z,100904.53
2023-03-30T18:09:14.891Z,100930.88
2023-03-30T18:11:43.145Z,100889.91
2023-03-30T18:14:11.212Z,100869.06
2023-03-30T18:16:43.674Z,100924.91
2023-03-30T18:19:12.162Z,100924.03
2023-03-30T18:21:40.024Z,100897.66
2023-03-30T18:24:11.628Z,100916.03
2023-03-30T18:26:41.629Z,100904.66
2023-03-30T18:29:26.221Z,100924.16
2023-03-30T18:31:54.200Z,100905.94
2023-03-30T18:34:22.148Z,100887.06
2023-03-30T18:36:49.799Z,100847.69
2023-03-30T18:39:20.109Z,100891.75
2023-03-30T18:41:49.588Z,100877.72
2023-03-30T18:44:18.540Z,100838.78
2023-03-30T18:46:51.711Z,100892.69
2023-03-30T18:49:21.590Z,100865.69
2023-03-30T18:51:49.664Z,100898.56
2023-03-30T18:54:17.665Z,100912.66
2023-03-30T18:56:48.080Z,100866.91
2023-03-30T18:59:16.249Z,100908.47
2023-03-30T19:01:46.173Z,100907.84
2023-03-30T19:04:14.325Z,100844.63
2023-03-30T19:06:44.546Z,100895.00
2023-03-30T19:09:14.823Z,100926.47
2023-03-30T19:11:42.673Z,100877.84
2023-03-30T19:14:11.619Z,100876.75
2023-03-30T19:16:39.452Z,100941.88
2023-03-30T19:19:10.010Z,100912.56
2023-03-30T19:21:38.006Z,100879.56
2023-03-30T19:24:06.029Z,100943.84
2023-03-30T19:26:34.138Z,100918.41
2023-03-30T19:29:01.955Z,100939.56
2023-03-30T19:31:29.747Z,100932.53
2023-03-30T19:33:57.762Z,100891.13
2023-03-30T19:36:26.193Z,100935.03
2023-03-30T19:38:54.603Z,100889.22
2023-03-30T19:41:22.394Z,100933.13
2023-03-30T19:43:51.029Z,100932.03
2023-03-30T19:46:19.012Z,100940.69
2023-03-30T19:48:46.650Z,100913.28
2023-03-30T19:51:14.367Z,100954.22
2023-03-30T19:53:42.769Z,100951.19
2023-03-30T19:56:11.696Z,100895.63
2023-03-30T19:58:39.696Z,100888.34
2023-03-30T20:01:08.611Z,100930.00
2023-03-30T20:03:36.937Z,100905.59
2023-03-30T20:06:09.756Z,100928.56
2023-03-30T20:08:38.916Z,100928.88
2023-03-30T20:11:08.621Z,100919.59
2023-03-30T20:13:36.944Z,100894.88
2023-03-30T20:16:07.793Z,100879.19
2023-03-30T20:18:35.876Z,100898.41
2023-03-30T20:21:04.645Z,100886.81
2023-03-30T20:23:33.365Z,100895.00
2023-03-30T20:26:04.654Z,100855.75
2023-03-30T20:28:33.958Z,100920.25
2023-03-30T20:31:05.399Z,100920.03
2023-03-30T20:33:33.859Z,100924.69
2023-03-30T20:36:02.379Z,100787.84
2023-03-30T20:38:30.390Z,100914.38
2023-03-30T20:41:02.411Z,100894.81
2023-03-30T20:43:33.778Z,100791.00
2023-03-30T20:46:03.307Z,100814.72
2023-03-30T20:48:39.685Z,100806.28
2023-03-30T20:51:12.426Z,100911.31
2023-03-30T20:53:42.458Z,100903.72
2023-03-30T20:56:12.057Z,100911.06
2023-03-30T20:58:40.644Z,100908.94
2023-03-30T21:01:25.694Z,100866.06
2023-03-30T21:03:58.868Z,100902.66
2023-03-30T21:06:28.937Z,100844.38
2023-03-30T21:09:02.314Z,100891.28
2023-03-30T21:11:33.763Z,100896.44
2023-03-30T21:14:02.293Z,100898.03
2023-03-30T21:16:30.188Z,100901.28
2023-03-30T21:18:58.494Z,100846.97
2023-03-30T21:21:27.569Z,100825.81
2023-03-30T21:23:57.590Z,100855.66
2023-03-30T21:26:26.637Z,100874.66
2023-03-30T21:28:54.394Z,100825.84
2023-03-30T21:31:22.237Z,100857.06
2023-03-30T21:33:50.618Z,100869.19
2023-03-30T21:36:18.846Z,100858.59
2023-03-30T21:38:46.753Z,100864.34
2023-03-30T21:41:17.360Z,100797.31
2023-03-30T21:43:47.934Z,100821.22
2023-03-30T21:46:22.402Z,100850.19
2023-03-30T21:48:53.638Z,100845.56
2023-03-30T21:51:27.856Z,100840.91
2023-03-30T21:53:57.258Z,100838.25
2023-03-30T21:56:29.315Z,100792.72
2023-03-30T21:58:59.308Z,100805.94
2023-03-30T22:01:27.886Z,100840.91
2023-03-30T22:03:56.612Z,100833.25
2023-03-30T22:06:24.862Z,100834.59
2023-03-30T22:08:52.565Z,100829.44
2023-03-30T22:11:25.059Z,100802.28
2023-03-30T22:13:55.614Z,100806.53
2023-03-30T22:16:32.338Z,100802.69
2023-03-30T22:19:00.219Z,100783.78
2023-03-30T22:21:38.548Z,100736.41
2023-03-30T22:24:10.394Z,100810.88
2023-03-30T22:26:38.358Z,100811.47
2023-03-30T22:29:06.573Z,100803.31
2023-03-30T22:31:34.480Z,100767.03
2023-03-30T22:34:02.616Z,100807.03
2023-03-30T22:36:31.193Z,100798.94
2023-03-30T22:39:00.995Z,100683.94
2023-03-30T22:41:29.317Z,100801.66
2023-03-30T22:43:58.202Z,100806.00
2023-03-30T22:46:27.393Z,100800.56
2023-03-30T22:48:56.909Z,100789.16
2023-03-30T22:51:28.667Z,100734.44
2023-03-30T22:53:59.999Z,100778.88
2023-03-30T22:56:31.307Z,100755.00
2023-03-30T22:59:00.971Z,100749.03
2023-03-30T23:01:32.617Z,100753.06
2023-03-30T23:04:00.862Z,100742.69
2023-03-30T23:06:28.797Z,100759.75
2023-03-30T23:08:56.720Z,100682.88
2023-03-30T23:11:26.659Z,100759.53
2023-03-30T23:13:54.855Z,100751.38
2023-03-30T23:16:24.164Z,100746.75
2023-03-30T23:18:52.154Z,100762.53
2023-03-30T23:21:22.506Z,100703.41
2023-03-30T23:23:50.957Z,100743.72
2023-03-30T23:26:19.702Z,100742.13
2023-03-30T23:28:47.706Z,100746.22
2023-03-30T23:32:08.458Z,100733.84
2023-03-30T23:34:36.417Z,100723.28
2023-03-30T23:37:04.327Z,100707.28
2023-03-30T23:39:33.122Z,100726.25
2023-03-30T23:42:00.899Z,100713.75
2023-03-30T23:44:29.873Z,100705.31
2023-03-30T23:47:01.959Z,100704.53
2023-03-30T23:49:29.815Z,100528.81
2023-03-30T23:51:57.824Z,100629.94
2023-03-30T23:54:25.920Z,100660.25
2023-03-30T23:56:57.984Z,100683.81
2023-03-30T23:59:26.585Z,100653.78
