createdAt,value
2017-12-02T00:00:28.905Z,101786.81
2017-12-02T00:02:56.420Z,101787.22
2017-12-02T00:05:23.942Z,101788.08
2017-12-02T00:07:51.456Z,101801.36
2017-12-02T00:10:18.972Z,101801.33
2017-12-02T00:12:46.594Z,101805.36
2017-12-02T00:15:14.110Z,101807.98
2017-12-02T00:17:41.725Z,101810.19
2017-12-02T00:20:09.246Z,101817.27
2017-12-02T00:22:36.767Z,101803.16
2017-12-02T00:25:04.388Z,101802.26
2017-12-02T00:27:31.958Z,101806.67
2017-12-02T00:29:59.507Z,101808.84
2017-12-02T00:32:27.016Z,101809.77
2017-12-02T00:34:54.527Z,101811.56
2017-12-02T00:37:22.687Z,101817.74
2017-12-02T00:39:50.224Z,101825.26
2017-12-02T00:42:17.826Z,101828.72
2017-12-02T00:44:45.406Z,101827.02
2017-12-02T00:47:12.977Z,101832.79
2017-12-02T00:49:40.500Z,101833.66
2017-12-02T00:52:08.059Z,101836.76
2017-12-02T00:54:35.583Z,101835.45
2017-12-02T00:57:03.186Z,101843.38
2017-12-02T00:59:30.739Z,101839.02
2017-12-02T01:01:58.253Z,101838.13
2017-12-02T01:04:25.771Z,101831.92
2017-12-02T01:06:53.295Z,101837.24
2017-12-02T01:09:20.873Z,101837.70
2017-12-02T01:11:48.405Z,101844.30
2017-12-02T01:14:15.918Z,101845.59
2017-12-02T01:16:43.419Z,101851.33
2017-12-02T01:19:10.951Z,101853.53
2017-12-02T01:21:38.473Z,101853.08
2017-12-02T01:24:05.992Z,101857.99
2017-12-02T01:26:33.529Z,101864.11
2017-12-02T01:29:01.048Z,101869.88
2017-12-02T01:31:28.569Z,101869.00
2017-12-02T01:33:56.083Z,101872.50
2017-12-02T01:36:23.598Z,101868.09
2017-12-02T01:38:51.112Z,101875.98
2017-12-02T01:41:18.632Z,101872.06
2017-12-02T01:43:46.141Z,101872.09
2017-12-02T01:46:13.706Z,101876.06
2017-12-02T01:48:41.320Z,101879.16
2017-12-02T01:51:08.837Z,101874.27
2017-12-02T01:53:36.437Z,101876.94
2017-12-02T04:30:21.558Z,102005.11
2017-12-02T04:32:49.079Z,102003.78
2017-12-02T04:35:16.603Z,102001.59
2017-12-02T04:37:44.117Z,102001.62
2017-12-02T04:40:11.624Z,102006.93
2017-12-02T04:42:39.135Z,102012.23
2017-12-02T04:45:06.742Z,102011.35
2017-12-02T04:47:34.288Z,102011.34
2017-12-02T04:50:01.805Z,102018.86
2017-12-02T04:52:29.411Z,102021.98
2017-12-02T04:54:56.974Z,102018.39
2017-12-02T04:57:24.489Z,102017.98
2017-12-02T04:59:52.013Z,102024.58
2017-12-02T05:02:19.530Z,102026.37
2017-12-02T05:04:47.050Z,102027.73
2017-12-02T05:07:14.576Z,102035.72
2017-12-02T05:09:42.098Z,102039.69
2017-12-02T05:12:09.632Z,102033.51
2017-12-02T05:14:37.250Z,102039.70
2017-12-02T05:17:04.761Z,102035.74
2017-12-02T05:19:32.370Z,102040.17
2017-12-02T05:21:59.930Z,102041.05
2017-12-02T05:24:27.452Z,102041.94
2017-12-02T05:26:55.049Z,102044.17
2017-12-02T05:29:22.568Z,102050.33
2017-12-02T05:31:50.077Z,102050.77
2017-12-02T05:34:17.620Z,102053.90
2017-12-02T05:36:45.133Z,102055.20
2017-12-02T05:39:12.642Z,102055.16
2017-12-02T05:41:40.146Z,102060.41
2017-12-02T05:44:07.776Z,102051.59
2017-12-02T05:46:35.293Z,102051.09
2017-12-02T05:49:02.884Z,102058.19
2017-12-02T05:51:30.393Z,102054.66
2017-12-02T05:53:58.001Z,102057.75
2017-12-02T05:56:25.506Z,102056.39
2017-12-02T05:58:53.022Z,102061.70
2017-12-02T06:01:20.582Z,102062.58
2017-12-02T06:03:48.088Z,102059.05
2017-12-02T06:06:15.607Z,102066.48
2017-12-02T06:08:43.123Z,102076.20
2017-12-02T06:11:10.645Z,102078.34
2017-12-02T06:13:38.161Z,102072.20
2017-12-02T06:16:05.673Z,102074.88
2017-12-02T06:18:33.194Z,102076.14
2017-12-02T06:21:00.698Z,102074.37
2017-12-02T06:23:28.320Z,102082.28
2017-12-02T06:25:55.841Z,102091.59
2017-12-02T06:28:23.443Z,102089.42
2017-12-02T06:30:51.029Z,102088.54
2017-12-02T06:33:18.552Z,102091.16
2017-12-02T06:35:46.068Z,102087.25
2017-12-02T06:38:13.576Z,102090.79
2017-12-02T06:40:41.102Z,102090.82
2017-12-02T06:43:08.617Z,102091.70
2017-12-02T06:45:36.261Z,102095.31
2017-12-02T06:48:03.781Z,102105.03
2017-12-02T06:50:31.374Z,102105.48
2017-12-02T06:52:58.890Z,102106.33
2017-12-02T06:55:26.402Z,102104.59
2017-12-02T06:57:53.917Z,102105.48
2017-12-02T07:00:21.442Z,102109.90
2017-12-02T07:02:48.975Z,102109.97
2017-12-02T07:05:16.492Z,102114.31
2017-12-02T07:07:44.017Z,102110.38
2017-12-02T07:10:11.534Z,102107.72
2017-12-02T07:12:39.048Z,102116.08
2017-12-02T07:15:06.563Z,102126.25
2017-12-02T07:17:34.086Z,102131.52
2017-12-02T07:20:01.605Z,102122.75
2017-12-02T07:22:29.121Z,102125.95
2017-12-02T07:24:56.667Z,102122.45
2017-12-02T07:27:24.180Z,102133.98
2017-12-02T07:29:51.726Z,102134.86
2017-12-02T07:32:19.283Z,102138.46
2017-12-02T07:34:46.805Z,102138.97
2017-12-02T07:37:14.332Z,102134.95
2017-12-02T07:39:41.844Z,102135.02
2017-12-02T07:42:09.357Z,102134.58
2017-12-02T07:44:36.869Z,102133.25
2017-12-02T07:47:04.377Z,102148.59
2017-12-02T07:49:32.001Z,102151.31
2017-12-02T07:54:52.693Z,102155.70
2017-12-02T07:57:20.285Z,102153.05
2017-12-02T07:59:47.809Z,102148.80
2017-12-02T08:02:15.328Z,102156.19
2017-12-02T08:04:42.846Z,102152.77
2017-12-02T08:07:10.373Z,102158.23
2017-12-02T08:09:37.898Z,102160.41
2017-12-02T08:12:05.412Z,102154.72
2017-12-02T08:14:32.935Z,102160.44
2017-12-02T08:17:00.465Z,102162.16
2017-12-02T08:19:28.000Z,102164.27
2017-12-02T08:21:55.515Z,102156.78
2017-12-02T08:24:23.030Z,102165.66
2017-12-02T08:26:50.552Z,102172.64
2017-12-02T08:29:18.079Z,102177.06
2017-12-02T08:31:45.602Z,102173.18
2017-12-02T08:34:13.130Z,102180.77
2017-12-02T08:36:40.666Z,102189.58
2017-12-02T08:39:08.177Z,102184.71
2017-12-02T08:41:35.691Z,102187.78
2017-12-02T08:44:03.220Z,102195.27
2017-12-02T08:46:30.738Z,102188.63
2017-12-02T08:48:58.260Z,102184.74
2017-12-02T08:51:25.804Z,102188.28
2017-12-02T08:53:53.327Z,102189.22
2017-12-02T08:56:20.851Z,102184.77
2017-12-02T08:58:48.380Z,102182.97
2017-12-02T09:01:15.901Z,102187.39
2017-12-02T09:03:43.427Z,102185.16
2017-12-02T09:06:10.948Z,102192.64
2017-12-02T09:08:38.487Z,102198.30
2017-12-02T09:11:06.007Z,102202.00
2017-12-02T09:13:33.553Z,102194.53
2017-12-02T09:16:01.190Z,102201.97
2017-12-02T09:18:28.719Z,102208.22
2017-12-02T09:20:56.247Z,102208.75
2017-12-02T09:23:23.773Z,102215.52
2017-12-02T09:25:51.308Z,102212.53
2017-12-02T09:28:18.835Z,102210.23
2017-12-02T09:30:46.449Z,102211.70
2017-12-02T09:33:13.980Z,102207.83
2017-12-02T09:35:41.502Z,102211.39
2017-12-02T09:38:09.025Z,102213.60
2017-12-02T09:40:36.546Z,102204.34
2017-12-02T09:43:04.081Z,102208.25
2017-12-02T09:45:31.594Z,102218.04
2017-12-02T09:47:59.110Z,102213.20
2017-12-02T09:50:26.654Z,102214.53
2017-12-02T09:52:54.182Z,102215.98
2017-12-02T09:55:21.698Z,102213.33
2017-12-02T09:57:49.233Z,102207.19
2017-12-02T10:00:16.750Z,102203.63
2017-12-02T10:02:44.274Z,102212.06
2017-12-02T10:05:12.219Z,102207.62
2017-12-02T10:07:39.735Z,102203.99
2017-12-02T10:10:07.249Z,102206.69
2017-12-02T10:12:34.760Z,102203.16
2017-12-02T10:15:02.296Z,102203.50
2017-12-02T10:17:29.820Z,102201.80
2017-12-02T10:19:57.346Z,102199.56
2017-12-02T10:22:24.871Z,102203.11
2017-12-02T10:24:52.388Z,102199.95
2017-12-02T10:27:19.917Z,102199.97
2017-12-02T10:29:47.437Z,102196.37
2017-12-02T10:32:14.966Z,102197.73
2017-12-02T10:34:42.486Z,102196.00
2017-12-02T10:37:10.012Z,102196.91
2017-12-02T10:39:37.543Z,102188.03
2017-12-02T10:42:05.071Z,102188.45
2017-12-02T10:44:32.603Z,102192.91
2017-12-02T10:47:00.149Z,102198.16
2017-12-02T10:49:27.682Z,102194.02
2017-12-02T10:51:55.201Z,102195.77
2017-12-02T10:54:22.716Z,102202.34
2017-12-02T10:56:50.234Z,102192.83
2017-12-02T10:59:17.748Z,102194.70
2017-12-02T11:01:45.274Z,102192.09
2017-12-02T11:04:12.793Z,102191.66
2017-12-02T11:06:40.325Z,102197.44
2017-12-02T11:09:07.847Z,102198.75
2017-12-02T11:11:35.361Z,102198.70
2017-12-02T11:14:02.873Z,102201.73
2017-12-02T11:16:30.388Z,102210.17
2017-12-02T11:18:57.914Z,102209.20
2017-12-02T11:21:25.439Z,102204.41
2017-12-02T11:23:52.953Z,102210.66
2017-12-02T11:26:20.479Z,102210.19
2017-12-02T11:28:48.000Z,102210.17
2017-12-02T11:31:15.514Z,102207.97
2017-12-02T11:33:43.042Z,102203.55
2017-12-02T11:36:10.578Z,102211.54
2017-12-02T11:38:38.108Z,102200.47
2017-12-02T11:41:05.631Z,102204.84
2017-12-02T11:43:33.149Z,102207.13
2017-12-02T11:46:00.674Z,102201.81
2017-12-02T11:48:28.199Z,102208.94
2017-12-02T11:50:55.726Z,102204.45
2017-12-02T11:53:23.259Z,102202.22
2017-12-02T11:55:50.773Z,102201.37
2017-12-02T11:58:18.297Z,102203.56
2017-12-02T12:00:45.825Z,102211.09
2017-12-02T12:03:13.358Z,102210.66
2017-12-02T12:05:40.875Z,102204.90
2017-12-02T12:08:08.398Z,102211.08
2017-12-02T12:10:35.931Z,102203.97
2017-12-02T12:13:03.453Z,102212.80
2017-12-02T12:15:30.980Z,102205.31
2017-12-02T12:17:58.500Z,102205.78
2017-12-02T12:20:26.017Z,102200.48
2017-12-02T12:22:53.543Z,102198.20
2017-12-02T12:25:21.069Z,102193.79
2017-12-02T12:27:48.600Z,102201.78
2017-12-02T12:30:16.130Z,102193.27
2017-12-02T12:32:43.671Z,102193.33
2017-12-02T12:35:11.193Z,102189.78
2017-12-02T12:37:38.722Z,102199.48
2017-12-02T12:40:06.245Z,102196.44
2017-12-02T12:42:33.762Z,102196.45
2017-12-02T12:45:01.285Z,102191.59
2017-12-02T12:47:28.817Z,102195.98
2017-12-02T12:49:56.337Z,102194.61
2017-12-02T12:52:23.856Z,102205.24
2017-12-02T12:54:51.399Z,102199.94
2017-12-02T12:57:19.255Z,102201.22
2017-12-02T12:59:46.906Z,102200.82
2017-12-02T13:02:14.615Z,102199.83
2017-12-02T13:04:43.437Z,102205.19
2017-12-02T13:07:18.498Z,102195.86
2017-12-02T13:09:46.108Z,102187.97
2017-12-02T13:12:13.636Z,102195.51
2017-12-02T13:14:41.168Z,102193.63
2017-12-02T13:17:08.694Z,102199.45
2017-12-02T13:19:36.213Z,102202.92
2017-12-02T13:22:03.735Z,102194.56
2017-12-02T13:24:31.259Z,102202.53
2017-12-02T13:26:58.790Z,102199.72
2017-12-02T13:29:26.322Z,102201.09
2017-12-02T13:31:53.850Z,102198.91
2017-12-02T13:34:21.377Z,102202.03
2017-12-02T13:36:48.899Z,102189.53
2017-12-02T13:39:16.452Z,102199.70
2017-12-02T13:41:43.978Z,102190.87
2017-12-02T13:44:11.502Z,102187.35
2017-12-02T13:46:39.033Z,102189.12
2017-12-02T13:49:06.572Z,102185.57
2017-12-02T13:51:34.092Z,102180.20
2017-12-02T13:54:01.619Z,102182.81
2017-12-02T13:56:29.178Z,102184.66
2017-12-02T13:58:58.258Z,102184.56
2017-12-02T14:01:25.952Z,102177.95
2017-12-02T14:03:53.618Z,102181.02
2017-12-02T14:06:21.660Z,102184.09
2017-12-02T14:08:49.997Z,102189.83
2017-12-02T14:11:17.665Z,102193.84
2017-12-02T14:13:45.192Z,102195.14
2017-12-02T14:16:12.839Z,102193.31
2017-12-02T14:18:40.363Z,102193.35
2017-12-02T14:21:07.909Z,102199.96
2017-12-02T14:23:35.451Z,102207.39
2017-12-02T14:26:03.428Z,102206.01
2017-12-02T14:28:30.964Z,102202.06
2017-12-02T14:30:58.942Z,102207.36
2017-12-02T14:33:26.477Z,102213.50
2017-12-02T14:35:54.007Z,102207.81
2017-12-02T14:38:21.524Z,102211.73
2017-12-02T14:40:49.107Z,102211.25
2017-12-02T14:43:16.658Z,102205.98
2017-12-02T14:45:44.247Z,102207.34
2017-12-02T14:48:11.793Z,102206.48
2017-12-02T14:50:39.310Z,102207.72
2017-12-02T14:53:06.927Z,102212.92
2017-12-02T14:55:34.458Z,102218.67
2017-12-02T14:58:03.413Z,102220.07
2017-12-02T15:00:30.981Z,102223.03
2017-12-02T15:02:58.503Z,102232.28
2017-12-02T15:05:26.042Z,102221.26
2017-12-02T15:07:53.591Z,102228.34
2017-12-02T15:10:21.177Z,102241.08
2017-12-02T15:12:48.705Z,102244.14
2017-12-02T15:15:16.221Z,102249.48
2017-12-02T15:17:43.741Z,102253.06
2017-12-02T15:20:11.286Z,102254.88
2017-12-02T15:22:38.818Z,102250.85
2017-12-02T15:25:06.369Z,102253.51
2017-12-02T15:27:33.892Z,102258.29
2017-12-02T15:30:01.488Z,102258.69
2017-12-02T15:32:28.979Z,102258.61
2017-12-02T15:34:56.508Z,102261.66
2017-12-02T15:37:24.030Z,102265.69
2017-12-02T15:39:51.585Z,102266.96
2017-12-02T15:42:19.122Z,102259.09
2017-12-02T15:44:46.641Z,102261.75
2017-12-02T15:47:14.189Z,102264.44
2017-12-02T15:49:41.723Z,102269.17
2017-12-02T15:52:09.288Z,102270.02
2017-12-02T15:54:36.807Z,102269.09
2017-12-02T15:57:04.328Z,102260.33
2017-12-02T15:59:31.843Z,102262.94
2017-12-02T16:01:59.684Z,102268.73
2017-12-02T16:04:27.250Z,102269.57
2017-12-02T16:06:54.774Z,102267.01
2017-12-02T16:09:22.346Z,102264.39
2017-12-02T16:11:49.881Z,102274.97
2017-12-02T16:14:17.401Z,102272.36
2017-12-02T16:16:44.926Z,102271.83
2017-12-02T16:19:12.455Z,102275.85
2017-12-02T16:21:40.011Z,102274.44
2017-12-02T16:24:07.615Z,102273.20
2017-12-02T16:26:35.313Z,102275.80
2017-12-02T16:29:02.871Z,102282.39
2017-12-02T16:31:30.514Z,102280.58
2017-12-02T16:33:58.251Z,102275.23
2017-12-02T16:36:27.096Z,102280.63
2017-12-02T16:38:55.335Z,102278.41
2017-12-02T16:41:23.419Z,102279.30
2017-12-02T16:43:51.032Z,102279.75
2017-12-02T16:46:18.802Z,102275.36
2017-12-02T16:48:46.489Z,102279.83
2017-12-02T16:51:14.166Z,102287.78
2017-12-02T16:53:43.567Z,102282.00
2017-12-02T16:56:11.274Z,102276.25
2017-12-02T16:58:39.017Z,102279.34
2017-12-02T17:01:06.646Z,102283.32
2017-12-02T17:03:34.203Z,102288.19
2017-12-02T17:06:01.751Z,102283.81
2017-12-02T17:08:29.316Z,102284.69
2017-12-02T17:10:56.834Z,102292.20
2017-12-02T17:13:24.356Z,102286.37
2017-12-02T17:15:52.094Z,102279.78
2017-12-02T17:18:19.831Z,102286.86
2017-12-02T17:20:47.670Z,102288.63
2017-12-02T17:23:15.686Z,102286.42
2017-12-02T17:25:43.618Z,102285.53
2017-12-02T17:28:11.407Z,102281.06
2017-12-02T17:30:39.232Z,102289.02
2017-12-02T17:33:06.750Z,102286.33
2017-12-02T17:35:34.265Z,102284.20
2017-12-02T17:38:01.785Z,102281.91
2017-12-02T17:40:29.301Z,102279.74
2017-12-02T17:42:56.834Z,102271.34
2017-12-02T17:45:24.350Z,102278.32
2017-12-02T17:47:51.861Z,102270.41
2017-12-02T17:50:19.376Z,102274.73
2017-12-02T17:52:46.895Z,102270.27
2017-12-02T17:55:14.414Z,102275.14
2017-12-02T17:57:41.933Z,102272.53
2017-12-02T18:00:09.454Z,102278.23
2017-12-02T18:02:36.969Z,102271.59
2017-12-02T18:05:04.485Z,102273.89
2017-12-02T18:07:32.005Z,102273.36
2017-12-02T18:09:59.525Z,102268.45
2017-12-02T18:12:27.048Z,102269.30
2017-12-02T18:14:54.566Z,102267.53
2017-12-02T18:17:22.086Z,102266.64
2017-12-02T18:19:49.611Z,102268.71
2017-12-02T18:22:17.139Z,102269.05
2017-12-02T18:24:44.664Z,102273.40
2017-12-02T18:27:12.190Z,102269.05
2017-12-02T18:29:39.704Z,102274.73
2017-12-02T18:32:07.224Z,102278.65
2017-12-02T18:34:34.740Z,102287.03
2017-12-02T18:37:02.263Z,102285.22
2017-12-02T18:39:29.799Z,102284.63
2017-12-02T18:41:57.317Z,102288.15
2017-12-02T18:44:24.840Z,102281.58
2017-12-02T18:46:52.360Z,102281.63
2017-12-02T18:49:19.908Z,102281.19
2017-12-02T18:51:47.444Z,102278.98
2017-12-02T18:54:14.957Z,102285.51
2017-12-02T18:56:42.470Z,102282.41
2017-12-02T18:59:09.982Z,102288.59
2017-12-02T19:01:37.513Z,102286.71
2017-12-02T19:04:05.046Z,102279.70
2017-12-02T19:06:32.569Z,102281.41
2017-12-02T19:09:00.308Z,102278.20
2017-12-02T19:11:27.843Z,102280.02
2017-12-02T19:13:55.411Z,102280.30
2017-12-02T19:16:22.997Z,102284.69
2017-12-02T19:18:50.558Z,102287.69
2017-12-02T19:21:18.073Z,102291.58
2017-12-02T19:23:45.783Z,102284.95
2017-12-02T19:26:13.348Z,102280.87
2017-12-02T19:28:40.896Z,102281.37
2017-12-02T19:31:08.415Z,102288.37
2017-12-02T19:33:35.936Z,102294.02
2017-12-02T19:36:03.453Z,102290.86
2017-12-02T19:38:30.990Z,102291.13
2017-12-02T19:40:58.509Z,102303.84
2017-12-02T19:43:26.056Z,102305.10
2017-12-02T19:45:53.582Z,102301.64
2017-12-02T19:48:21.143Z,102307.75
2017-12-02T19:50:48.670Z,102306.44
2017-12-02T19:53:16.299Z,102305.92
2017-12-02T19:55:43.817Z,102304.57
2017-12-02T19:58:11.429Z,102300.84
2017-12-02T20:00:41.409Z,102294.16
2017-12-02T20:03:08.933Z,102295.03
2017-12-02T20:05:36.552Z,102290.55
2017-12-02T20:08:04.069Z,102286.88
2017-12-02T20:10:31.610Z,102287.23
2017-12-02T20:12:59.144Z,102284.73
2017-12-02T20:15:26.661Z,102272.39
2017-12-02T20:17:54.367Z,102283.34
2017-12-02T20:20:21.877Z,102276.24
2017-12-02T20:22:49.435Z,102277.84
2017-12-02T20:25:16.958Z,102280.92
2017-12-02T20:27:44.604Z,102285.53
2017-12-02T20:30:12.156Z,102284.13
2017-12-02T20:32:39.677Z,102284.93
2017-12-02T20:35:07.212Z,102282.33
2017-12-02T20:37:34.943Z,102281.03
2017-12-02T20:40:02.472Z,102281.64
2017-12-02T20:42:30.026Z,102282.94
2017-12-02T20:44:57.638Z,102278.56
2017-12-02T20:47:25.292Z,102275.20
2017-12-02T20:49:52.824Z,102272.75
2017-12-02T20:52:20.406Z,102271.16
2017-12-02T20:54:48.129Z,102278.72
2017-12-02T20:57:15.657Z,102266.81
2017-12-02T20:59:43.179Z,102271.90
2017-12-02T21:02:10.757Z,102281.59
2017-12-02T21:04:38.277Z,102283.56
2017-12-02T21:07:05.810Z,102275.78
2017-12-02T21:09:33.326Z,102287.18
2017-12-02T21:12:00.852Z,102286.14
2017-12-02T21:14:28.420Z,102284.45
2017-12-02T21:16:55.934Z,102287.69
2017-12-02T21:19:23.464Z,102280.79
2017-12-02T21:21:50.980Z,102277.19
2017-12-02T21:24:18.518Z,102271.16
2017-12-02T21:26:46.040Z,102277.98
2017-12-02T21:29:13.559Z,102273.14
2017-12-02T21:31:41.091Z,102266.73
2017-12-02T21:34:08.604Z,102272.16
2017-12-02T21:36:36.323Z,102268.14
2017-12-02T21:39:03.845Z,102271.73
2017-12-02T21:41:31.484Z,102268.13
2017-12-02T21:43:58.997Z,102269.69
2017-12-02T21:46:26.509Z,102273.14
2017-12-02T21:48:54.024Z,102277.61
2017-12-02T21:51:21.538Z,102272.77
2017-12-02T21:53:49.054Z,102278.22
2017-12-02T21:56:16.579Z,102278.07
2017-12-02T21:58:44.099Z,102275.47
2017-12-02T22:01:11.617Z,102275.86
2017-12-02T22:03:39.132Z,102276.36
2017-12-02T22:06:06.672Z,102273.30
2017-12-02T22:08:34.186Z,102275.52
2017-12-02T22:11:01.788Z,102275.48
2017-12-02T22:13:29.307Z,102273.80
2017-12-02T22:15:56.820Z,102271.62
2017-12-02T22:18:24.374Z,102265.44
2017-12-02T22:20:51.927Z,102260.50
2017-12-02T22:23:19.482Z,102260.16
2017-12-02T22:25:47.118Z,102257.56
2017-12-02T22:28:14.635Z,102256.72
2017-12-02T22:30:42.209Z,102264.25
2017-12-02T22:33:09.723Z,102261.23
2017-12-02T22:35:37.247Z,102262.95
2017-12-02T22:38:04.773Z,102263.37
2017-12-02T22:40:32.298Z,102257.48
2017-12-02T22:42:59.815Z,102252.08
2017-12-02T22:45:27.334Z,102258.66
2017-12-02T22:47:55.056Z,102256.23
2017-12-02T22:50:22.567Z,102256.89
2017-12-02T22:52:50.137Z,102249.34
2017-12-02T22:55:17.653Z,102243.00
2017-12-02T22:57:46.104Z,102247.40
2017-12-02T23:00:13.616Z,102243.25
2017-12-02T23:02:41.153Z,102241.48
2017-12-02T23:05:08.678Z,102246.20
2017-12-02T23:07:36.202Z,102239.58
2017-12-02T23:10:03.733Z,102232.00
2017-12-02T23:12:31.317Z,102234.03
2017-12-02T23:14:59.017Z,102229.48
2017-12-02T23:17:26.566Z,102225.15
2017-12-02T23:19:54.169Z,102230.81
2017-12-02T23:22:22.518Z,102228.08
2017-12-02T23:24:50.033Z,102231.88
2017-12-02T23:27:17.550Z,102225.67
2017-12-02T23:29:45.062Z,102227.81
2017-12-02T23:32:12.569Z,102220.22
2017-12-02T23:34:40.087Z,102216.29
2017-12-02T23:37:08.346Z,102217.95
2017-12-02T23:39:36.383Z,102212.77
2017-12-02T23:42:03.908Z,102216.80
2017-12-02T23:44:32.368Z,102207.92
2017-12-02T23:47:00.241Z,102210.55
2017-12-02T23:49:27.778Z,102205.72
2017-12-02T23:51:55.345Z,102210.84
2017-12-02T23:54:22.905Z,102201.61
2017-12-02T23:56:50.415Z,102206.44
2017-12-02T23:59:17.937Z,102205.47
