createdAt,value
2023-01-07T00:01:50.332Z,14.60
2023-01-07T00:04:19.222Z,14.50
2023-01-07T00:06:50.258Z,14.60
2023-01-07T00:09:18.546Z,14.60
2023-01-07T00:11:46.607Z,14.60
2023-01-07T00:14:14.811Z,14.60
2023-01-07T00:16:42.998Z,14.60
2023-01-07T00:19:13.359Z,14.60
2023-01-07T00:21:41.414Z,14.60
2023-01-07T00:24:12.034Z,14.70
2023-01-07T00:26:40.205Z,14.60
2023-01-07T00:29:08.599Z,14.60
2023-01-07T00:31:37.651Z,14.60
2023-01-07T00:34:09.315Z,14.60
2023-01-07T00:36:39.954Z,14.50
2023-01-07T00:39:10.707Z,14.40
2023-01-07T00:41:40.155Z,14.40
2023-01-07T00:44:08.837Z,14.40
2023-01-07T00:46:36.969Z,14.40
2023-01-07T00:49:05.080Z,14.50
2023-01-07T00:51:33.082Z,14.50
2023-01-07T00:54:01.111Z,14.60
2023-01-07T00:56:29.428Z,14.60
2023-01-07T00:58:58.915Z,14.60
2023-01-07T01:01:27.051Z,14.60
2023-01-07T01:03:55.160Z,14.60
2023-01-07T01:06:23.258Z,14.60
2023-01-07T01:08:51.297Z,14.50
2023-01-07T01:11:19.380Z,14.50
2023-01-07T01:13:47.533Z,14.60
2023-01-07T01:16:18.698Z,14.50
2023-01-07T01:18:46.856Z,14.50
2023-01-07T01:21:16.140Z,14.60
2023-01-07T01:23:44.237Z,14.60
2023-01-07T01:26:14.683Z,14.60
2023-01-07T01:28:43.382Z,14.60
2023-01-07T01:31:11.528Z,14.60
2023-01-07T01:33:40.963Z,14.60
2023-01-07T01:36:10.370Z,14.50
2023-01-07T01:38:38.418Z,14.50
2023-01-07T01:41:06.796Z,14.50
2023-01-07T01:43:36.100Z,14.50
2023-01-07T01:46:05.348Z,14.60
2023-01-07T01:48:34.240Z,14.50
2023-01-07T01:51:03.672Z,14.60
2023-01-07T01:53:32.919Z,14.60
2023-01-07T01:56:02.794Z,14.60
2023-01-07T01:58:32.392Z,14.60
2023-01-07T02:01:00.501Z,14.60
2023-01-07T02:03:28.917Z,14.60
2023-01-07T02:05:56.913Z,14.50
2023-01-07T02:08:26.293Z,14.50
2023-01-07T02:11:05.665Z,14.50
2023-01-07T02:13:38.755Z,14.60
2023-01-07T02:16:10.044Z,14.60
2023-01-07T02:18:44.572Z,14.60
2023-01-07T02:21:18.925Z,14.60
2023-01-07T02:24:14.734Z,14.60
2023-01-07T02:27:30.058Z,14.60
2023-01-07T02:30:27.977Z,14.60
2023-01-07T02:33:29.972Z,14.50
2023-01-07T02:36:12.052Z,14.50
2023-01-07T02:38:45.002Z,14.40
2023-01-07T02:41:16.976Z,14.30
2023-01-07T02:43:51.296Z,14.30
2023-01-07T02:46:22.553Z,14.40
2023-01-07T02:48:52.486Z,14.50
2023-01-07T02:51:20.519Z,14.50
2023-01-07T02:53:48.703Z,14.50
2023-01-07T02:56:24.675Z,14.50
2023-01-07T02:58:59.664Z,14.60
2023-01-07T03:01:38.970Z,14.60
2023-01-07T03:04:34.012Z,14.50
2023-01-07T03:07:14.062Z,14.50
2023-01-07T03:09:45.313Z,14.50
2023-01-07T03:12:15.910Z,14.50
2023-01-07T03:14:45.408Z,14.50
2023-01-07T03:17:15.655Z,14.50
2023-01-07T03:19:46.969Z,14.50
2023-01-07T03:22:14.965Z,14.50
2023-01-07T03:24:42.966Z,14.60
2023-01-07T03:27:11.072Z,14.60
2023-01-07T03:29:39.128Z,14.60
2023-01-07T03:32:11.769Z,14.60
2023-01-07T03:34:39.820Z,14.50
2023-01-07T03:37:11.068Z,14.50
2023-01-07T03:39:39.918Z,14.40
2023-01-07T03:42:25.942Z,14.50
2023-01-07T03:44:53.996Z,14.50
2023-01-07T03:47:22.047Z,14.50
2023-01-07T03:49:50.156Z,14.50
2023-01-07T03:52:19.538Z,14.60
2023-01-07T03:54:47.556Z,14.60
2023-01-07T03:57:15.701Z,14.60
2023-01-07T03:59:43.730Z,14.60
2023-01-07T04:02:12.035Z,14.50
2023-01-07T04:04:40.242Z,14.50
2023-01-07T04:07:08.384Z,14.40
2023-01-07T04:09:37.794Z,14.40
2023-01-07T04:12:05.938Z,14.50
2023-01-07T04:14:33.972Z,14.60
2023-01-07T04:17:02.038Z,14.50
2023-01-07T04:19:30.056Z,14.50
2023-01-07T04:21:58.084Z,14.60
2023-01-07T04:24:26.150Z,14.60
2023-01-07T04:26:55.654Z,14.60
2023-01-07T04:29:23.804Z,14.60
2023-01-07T04:31:51.878Z,14.50
2023-01-07T04:34:19.937Z,14.50
2023-01-07T04:36:48.107Z,14.50
2023-01-07T04:39:16.716Z,14.40
2023-01-07T04:41:44.747Z,14.30
2023-01-07T04:44:15.506Z,14.30
2023-01-07T04:46:43.515Z,14.40
2023-01-07T04:49:11.889Z,14.40
2023-01-07T04:51:40.038Z,14.40
2023-01-07T04:54:08.049Z,14.50
2023-01-07T04:56:36.058Z,14.50
2023-01-07T04:59:04.092Z,14.50
2023-01-07T05:01:33.639Z,14.60
2023-01-07T05:04:01.883Z,14.50
2023-01-07T05:06:29.960Z,14.50
2023-01-07T05:08:58.207Z,14.40
2023-01-07T05:11:26.330Z,14.40
2023-01-07T05:13:54.356Z,14.40
2023-01-07T05:16:22.502Z,14.50
2023-01-07T05:18:51.906Z,14.50
2023-01-07T05:21:19.945Z,14.50
2023-01-07T05:23:47.998Z,14.60
2023-01-07T05:26:16.879Z,14.50
2023-01-07T05:28:44.931Z,14.50
2023-01-07T05:31:13.049Z,14.60
2023-01-07T05:33:41.165Z,14.50
2023-01-07T05:36:10.910Z,14.50
2023-01-07T05:38:38.927Z,14.50
2023-01-07T05:41:06.935Z,14.40
2023-01-07T05:43:34.986Z,14.40
2023-01-07T05:46:03.070Z,14.50
2023-01-07T05:48:31.117Z,14.40
2023-01-07T05:50:59.170Z,14.50
2023-01-07T05:53:28.598Z,14.60
2023-01-07T05:55:57.573Z,14.50
2023-01-07T05:58:25.597Z,14.60
2023-01-07T06:00:53.771Z,14.50
2023-01-07T06:03:22.367Z,14.50
2023-01-07T06:05:50.441Z,14.50
2023-01-07T06:08:20.520Z,14.40
2023-01-07T06:10:51.364Z,14.50
2023-01-07T06:13:19.525Z,14.50
2023-01-07T06:15:47.662Z,14.50
2023-01-07T06:18:15.791Z,14.50
2023-01-07T06:20:43.955Z,14.50
2023-01-07T06:23:11.973Z,14.50
2023-01-07T06:25:40.035Z,14.60
2023-01-07T06:28:09.472Z,14.60
2023-01-07T06:30:37.491Z,14.50
2023-01-07T06:33:05.829Z,14.50
2023-01-07T06:35:33.874Z,14.40
2023-01-07T06:38:02.204Z,14.40
2023-01-07T06:40:30.198Z,14.30
2023-01-07T06:42:58.208Z,14.20
2023-01-07T06:45:27.595Z,14.30
2023-01-07T06:47:57.422Z,14.30
2023-01-07T06:50:25.694Z,14.40
2023-01-07T06:52:53.693Z,14.40
2023-01-07T06:55:21.770Z,14.40
2023-01-07T06:57:49.860Z,14.40
2023-01-07T07:00:18.348Z,14.40
2023-01-07T07:02:47.845Z,14.50
2023-01-07T07:05:16.097Z,14.40
2023-01-07T07:07:44.188Z,14.40
2023-01-07T07:10:12.325Z,14.40
2023-01-07T07:12:40.671Z,14.40
2023-01-07T07:15:09.736Z,14.40
2023-01-07T07:17:37.782Z,14.40
2023-01-07T07:20:08.566Z,14.40
2023-01-07T07:22:36.604Z,14.40
2023-01-07T07:25:04.828Z,14.50
2023-01-07T07:27:32.856Z,14.50
2023-01-07T07:30:00.849Z,14.50
2023-01-07T07:32:28.886Z,14.50
2023-01-07T07:34:57.152Z,14.50
2023-01-07T07:37:26.630Z,14.40
2023-01-07T07:39:54.628Z,14.40
2023-01-07T07:42:22.733Z,14.40
2023-01-07T07:44:51.023Z,14.50
2023-01-07T07:47:19.268Z,14.40
2023-01-07T07:49:47.312Z,14.50
2023-01-07T07:52:15.480Z,14.50
2023-01-07T07:54:44.854Z,14.50
2023-01-07T07:57:12.899Z,14.50
2023-01-07T07:59:41.393Z,14.50
2023-01-07T08:02:10.215Z,14.50
2023-01-07T08:04:38.308Z,14.40
2023-01-07T08:07:06.424Z,14.40
2023-01-07T08:09:34.555Z,14.40
2023-01-07T08:12:03.964Z,14.40
2023-01-07T08:14:32.290Z,14.40
2023-01-07T08:17:00.408Z,14.40
2023-01-07T08:19:28.508Z,14.50
2023-01-07T08:21:56.661Z,14.40
2023-01-07T08:24:25.186Z,14.50
2023-01-07T08:26:55.661Z,14.50
2023-01-07T08:29:25.164Z,14.50
2023-01-07T08:31:53.268Z,14.50
2023-01-07T08:34:21.384Z,14.40
2023-01-07T08:36:49.435Z,14.40
2023-01-07T08:39:18.787Z,14.40
2023-01-07T08:41:46.865Z,14.30
2023-01-07T08:44:15.046Z,14.20
2023-01-07T08:46:44.684Z,14.30
2023-01-07T08:49:13.021Z,14.30
2023-01-07T08:51:41.092Z,14.40
2023-01-07T08:54:09.168Z,14.40
2023-01-07T08:56:37.207Z,14.40
2023-01-07T08:59:05.251Z,14.40
2023-01-07T09:01:33.477Z,14.50
2023-01-07T09:04:02.976Z,14.50
2023-01-07T09:06:31.033Z,14.40
2023-01-07T09:08:59.130Z,14.40
2023-01-07T09:11:27.169Z,14.40
2023-01-07T09:13:55.168Z,14.40
2023-01-07T09:16:23.281Z,14.40
2023-01-07T09:18:51.393Z,14.40
2023-01-07T09:21:20.784Z,14.40
2023-01-07T09:23:48.796Z,14.40
2023-01-07T09:26:16.839Z,14.50
2023-01-07T09:28:44.948Z,14.50
2023-01-07T09:31:13.102Z,14.50
2023-01-07T09:33:41.340Z,14.50
2023-01-07T09:36:09.588Z,14.50
2023-01-07T09:38:39.020Z,14.40
2023-01-07T09:41:07.517Z,14.40
2023-01-07T09:44:00.366Z,14.40
2023-01-07T09:46:26.208Z,14.50
2023-01-07T09:48:56.491Z,14.40
2023-01-07T09:51:25.986Z,14.50
2023-01-07T09:53:56.137Z,14.50
2023-01-07T09:56:25.377Z,14.50
2023-01-07T09:58:54.932Z,14.60
2023-01-07T10:01:26.754Z,14.50
2023-01-07T10:03:59.973Z,14.50
2023-01-07T10:06:42.682Z,14.50
2023-01-07T10:09:18.780Z,14.40
2023-01-07T10:11:49.408Z,14.40
2023-01-07T10:14:45.116Z,14.40
2023-01-07T10:17:22.026Z,14.40
2023-01-07T10:19:53.692Z,14.50
2023-01-07T10:22:23.451Z,14.50
2023-01-07T10:24:55.112Z,14.50
2023-01-07T10:27:29.006Z,14.50
2023-01-07T10:29:57.983Z,14.60
2023-01-07T10:32:26.217Z,14.50
2023-01-07T10:34:56.631Z,14.40
2023-01-07T10:37:28.926Z,14.50
2023-01-07T10:40:03.658Z,14.40
2023-01-07T10:42:33.422Z,14.40
2023-01-07T10:45:27.382Z,14.30
2023-01-07T10:48:05.037Z,14.40
2023-01-07T10:50:49.787Z,14.40
2023-01-07T10:53:22.625Z,14.40
2023-01-07T10:55:54.739Z,14.40
2023-01-07T10:58:22.926Z,14.50
2023-01-07T11:00:51.215Z,14.50
2023-01-07T11:03:20.996Z,14.50
2023-01-07T11:05:50.063Z,14.50
2023-01-07T11:08:26.726Z,14.50
2023-01-07T11:10:58.008Z,14.40
2023-01-07T11:13:28.193Z,14.40
2023-01-07T11:15:57.570Z,14.40
2023-01-07T11:18:27.274Z,14.50
2023-01-07T11:20:55.848Z,14.50
2023-01-07T11:23:31.861Z,14.50
2023-01-07T11:26:18.007Z,14.50
2023-01-07T11:28:50.656Z,14.50
2023-01-07T11:31:19.375Z,14.60
2023-01-07T11:34:03.252Z,14.60
2023-01-07T11:36:41.925Z,14.50
2023-01-07T11:39:11.179Z,14.50
2023-01-07T11:41:41.085Z,14.50
2023-01-07T11:44:15.414Z,14.50
2023-01-07T11:46:45.284Z,14.50
2023-01-07T11:49:23.271Z,14.50
2023-01-07T11:51:51.343Z,14.50
2023-01-07T11:54:21.669Z,14.50
2023-01-07T11:56:52.395Z,14.60
2023-01-07T11:59:28.388Z,14.60
2023-01-07T12:01:57.287Z,14.60
2023-01-07T12:04:26.102Z,14.50
2023-01-07T12:06:54.945Z,14.50
2023-01-07T12:09:34.946Z,14.50
2023-01-07T12:12:31.423Z,14.50
2023-01-07T12:15:00.112Z,14.50
2023-01-07T12:17:29.071Z,14.50
2023-01-07T12:20:11.422Z,14.50
2023-01-07T12:22:42.968Z,14.50
2023-01-07T12:25:24.924Z,14.60
2023-01-07T12:27:59.469Z,14.60
2023-01-07T12:30:55.605Z,14.60
2023-01-07T12:33:31.926Z,14.60
2023-01-07T12:36:07.190Z,14.50
2023-01-07T12:38:40.263Z,14.50
2023-01-07T12:41:10.823Z,14.50
2023-01-07T12:43:41.146Z,14.40
2023-01-07T12:46:12.201Z,14.40
2023-01-07T12:48:42.191Z,14.40
2023-01-07T12:51:13.370Z,14.50
2023-01-07T12:53:42.218Z,14.40
2023-01-07T12:56:13.194Z,14.50
2023-01-07T12:58:45.856Z,14.50
2023-01-07T13:01:21.816Z,14.50
2023-01-07T13:03:54.661Z,14.60
2023-01-07T13:06:30.659Z,14.60
2023-01-07T13:08:59.487Z,14.60
2023-01-07T13:11:43.759Z,14.50
2023-01-07T13:14:17.549Z,14.50
2023-01-07T13:16:45.743Z,14.50
2023-01-07T13:19:13.819Z,14.50
2023-01-07T13:21:41.974Z,14.60
2023-01-07T13:24:21.050Z,14.50
2023-01-07T13:27:11.730Z,14.60
2023-01-07T13:29:54.592Z,14.60
2023-01-07T13:32:38.228Z,14.70
2023-01-07T13:35:19.830Z,14.70
2023-01-07T13:37:59.485Z,14.60
2023-01-07T13:40:38.782Z,14.60
2023-01-07T13:43:10.642Z,14.50
2023-01-07T13:45:40.119Z,14.60
2023-01-07T13:48:18.495Z,14.50
2023-01-07T13:50:56.597Z,14.50
2023-01-07T13:53:33.887Z,14.60
2023-01-07T13:56:37.438Z,14.60
2023-01-07T13:59:05.873Z,14.60
2023-01-07T14:01:35.370Z,14.60
2023-01-07T14:04:33.858Z,14.60
2023-01-07T14:07:01.862Z,14.60
2023-01-07T14:09:37.501Z,14.60
2023-01-07T14:12:26.876Z,14.50
2023-01-07T14:15:03.584Z,14.60
2023-01-07T14:17:36.169Z,14.60
2023-01-07T14:20:06.513Z,14.60
2023-01-07T14:22:40.073Z,14.60
2023-01-07T14:25:20.372Z,14.70
2023-01-07T14:27:54.641Z,14.70
2023-01-07T14:30:23.826Z,14.70
2023-01-07T14:33:01.323Z,14.60
2023-01-07T14:35:38.855Z,14.60
2023-01-07T14:38:36.630Z,14.60
2023-01-07T14:41:09.213Z,14.60
2023-01-07T14:44:03.617Z,14.50
2023-01-07T14:46:47.167Z,14.50
2023-01-07T14:49:38.635Z,14.40
2023-01-07T14:52:09.401Z,14.40
2023-01-07T14:55:00.659Z,14.40
2023-01-07T14:57:32.086Z,14.50
2023-01-07T15:00:16.327Z,14.50
2023-01-07T15:03:04.307Z,14.60
2023-01-07T15:05:56.213Z,14.60
2023-01-07T15:08:43.095Z,14.50
2023-01-07T15:11:30.711Z,14.50
2023-01-07T15:14:17.763Z,14.50
2023-01-07T15:16:47.365Z,14.40
2023-01-07T15:19:16.167Z,14.50
2023-01-07T15:21:52.403Z,14.50
2023-01-07T15:24:23.478Z,14.50
2023-01-07T15:26:54.707Z,14.60
2023-01-07T15:29:24.791Z,14.60
2023-01-07T15:31:55.981Z,14.60
2023-01-07T15:34:24.280Z,14.60
2023-01-07T15:36:54.457Z,14.60
2023-01-07T15:39:24.094Z,14.60
2023-01-07T15:41:52.580Z,14.50
2023-01-07T15:44:22.700Z,14.50
2023-01-07T15:46:51.031Z,14.50
2023-01-07T15:49:22.823Z,14.50
2023-01-07T15:51:54.697Z,14.60
2023-01-07T15:54:32.874Z,14.50
2023-01-07T15:57:04.217Z,14.60
2023-01-07T15:59:34.109Z,14.60
2023-01-07T16:02:23.875Z,14.60
2023-01-07T16:04:52.928Z,14.60
2023-01-07T16:07:28.019Z,14.50
2023-01-07T16:09:56.402Z,14.50
2023-01-07T16:12:31.802Z,14.40
2023-01-07T16:14:59.966Z,14.50
2023-01-07T16:17:28.683Z,14.50
2023-01-07T16:20:13.161Z,14.50
2023-01-07T16:22:43.546Z,14.50
2023-01-07T16:25:14.100Z,14.60
2023-01-07T16:27:42.333Z,14.60
2023-01-07T16:30:14.725Z,14.60
2023-01-07T16:32:43.161Z,14.60
2023-01-07T16:35:12.133Z,14.50
2023-01-07T16:37:40.635Z,14.50
2023-01-07T16:40:16.557Z,14.50
2023-01-07T16:42:47.525Z,14.40
2023-01-07T16:45:34.211Z,14.30
2023-01-07T16:48:19.265Z,14.30
2023-01-07T16:50:47.987Z,14.30
2023-01-07T16:53:27.143Z,14.30
2023-01-07T16:56:15.741Z,14.40
2023-01-07T16:58:49.342Z,14.40
2023-01-07T17:01:19.526Z,14.40
2023-01-07T17:03:49.548Z,14.50
2023-01-07T17:06:18.130Z,14.50
2023-01-07T17:08:49.541Z,14.50
2023-01-07T17:11:22.450Z,14.40
2023-01-07T17:13:50.722Z,14.40
2023-01-07T17:16:32.595Z,14.30
2023-01-07T17:19:24.670Z,14.40
2023-01-07T17:21:53.354Z,14.40
2023-01-07T17:24:46.356Z,14.40
2023-01-07T17:27:33.546Z,14.40
2023-01-07T17:30:05.433Z,14.40
2023-01-07T17:32:34.611Z,14.40
2023-01-07T17:35:04.044Z,14.40
2023-01-07T17:37:32.367Z,14.40
2023-01-07T17:40:00.431Z,14.40
2023-01-07T17:42:46.771Z,14.40
2023-01-07T17:45:20.497Z,14.30
2023-01-07T17:47:49.735Z,14.30
2023-01-07T17:50:20.067Z,14.40
2023-01-07T17:52:49.182Z,14.30
2023-01-07T17:55:30.801Z,14.40
2023-01-07T17:57:59.433Z,14.40
2023-01-07T18:00:30.945Z,14.40
2023-01-07T18:02:59.151Z,14.40
2023-01-07T18:05:29.454Z,14.40
2023-01-07T18:07:57.563Z,14.30
2023-01-07T18:10:27.335Z,14.30
2023-01-07T18:12:54.665Z,14.20
2023-01-07T18:15:24.468Z,14.30
2023-01-07T18:17:53.930Z,14.30
2023-01-07T18:20:22.851Z,14.40
2023-01-07T18:22:51.245Z,14.30
2023-01-07T18:25:20.272Z,14.40
2023-01-07T18:27:48.593Z,14.30
2023-01-07T18:30:18.656Z,14.40
2023-01-07T18:32:46.793Z,14.40
2023-01-07T18:35:19.133Z,14.30
2023-01-07T18:37:49.180Z,14.30
2023-01-07T18:40:17.259Z,14.20
2023-01-07T18:42:45.577Z,14.10
2023-01-07T18:45:13.684Z,14.10
2023-01-07T18:47:43.053Z,14.00
2023-01-07T18:50:11.312Z,14.00
2023-01-07T18:52:40.887Z,14.10
2023-01-07T18:55:09.775Z,14.10
2023-01-07T18:57:40.664Z,14.20
2023-01-07T19:00:10.125Z,14.20
2023-01-07T19:02:38.237Z,14.20
2023-01-07T19:05:07.074Z,14.20
2023-01-07T19:07:35.293Z,14.30
2023-01-07T19:10:05.104Z,14.20
2023-01-07T19:12:33.283Z,14.20
2023-01-07T19:15:01.539Z,14.10
2023-01-07T19:17:29.672Z,14.10
2023-01-07T19:19:57.732Z,14.20
2023-01-07T19:22:26.410Z,14.20
2023-01-07T19:24:56.670Z,14.20
2023-01-07T19:27:26.209Z,14.20
2023-01-07T19:29:54.374Z,14.20
2023-01-07T19:32:22.460Z,14.20
2023-01-07T19:34:52.421Z,14.20
2023-01-07T19:37:22.120Z,14.20
2023-01-07T19:39:50.179Z,14.20
2023-01-07T19:42:18.343Z,14.10
2023-01-07T19:44:47.772Z,14.10
2023-01-07T19:47:17.211Z,14.10
2023-01-07T19:49:45.654Z,14.10
2023-01-07T19:52:13.818Z,14.10
2023-01-07T19:54:42.290Z,14.10
2023-01-07T19:57:10.425Z,14.20
2023-01-07T19:59:38.576Z,14.20
2023-01-07T20:02:08.270Z,14.20
2023-01-07T20:04:36.675Z,14.20
2023-01-07T20:07:04.760Z,14.20
2023-01-07T20:09:32.939Z,14.10
2023-01-07T20:12:01.100Z,14.10
2023-01-07T20:14:29.396Z,14.00
2023-01-07T20:16:57.535Z,14.10
2023-01-07T20:19:27.348Z,14.10
2023-01-07T20:21:55.476Z,14.10
2023-01-07T20:24:23.565Z,14.20
2023-01-07T20:26:53.758Z,14.20
2023-01-07T20:29:22.816Z,14.20
2023-01-07T20:31:50.995Z,14.20
2023-01-07T20:34:19.584Z,14.20
2023-01-07T20:36:49.242Z,14.10
2023-01-07T20:39:17.325Z,14.00
2023-01-07T20:41:45.431Z,14.00
2023-01-07T20:44:13.591Z,13.90
2023-01-07T20:46:41.963Z,13.90
2023-01-07T20:49:10.303Z,13.80
2023-01-07T20:51:38.557Z,13.90
2023-01-07T20:54:08.470Z,13.90
2023-01-07T20:56:36.511Z,13.90
2023-01-07T20:59:04.962Z,14.00
2023-01-07T21:01:34.138Z,14.00
2023-01-07T21:04:02.574Z,14.10
2023-01-07T21:06:30.658Z,14.10
2023-01-07T21:08:58.721Z,14.10
2023-01-07T21:11:28.229Z,14.10
2023-01-07T21:13:56.458Z,14.00
2023-01-07T21:16:25.127Z,14.00
2023-01-07T21:18:53.932Z,13.90
2023-01-07T21:21:24.055Z,14.00
2023-01-07T21:23:52.515Z,14.10
2023-01-07T21:26:20.833Z,14.10
2023-01-07T21:28:50.363Z,14.10
2023-01-07T21:31:18.559Z,14.10
2023-01-07T21:33:46.727Z,14.10
2023-01-07T21:36:15.858Z,14.10
2023-01-07T21:38:44.041Z,14.10
2023-01-07T21:41:13.123Z,14.10
2023-01-07T21:43:41.563Z,14.00
2023-01-07T21:46:11.127Z,14.00
2023-01-07T21:48:39.962Z,14.00
2023-01-07T21:51:10.755Z,14.00
2023-01-07T21:53:39.079Z,14.10
2023-01-07T21:56:07.777Z,14.10
2023-01-07T21:58:36.034Z,14.10
2023-01-07T22:01:04.237Z,14.10
2023-01-07T22:03:33.866Z,14.10
2023-01-07T22:06:02.730Z,14.10
2023-01-07T22:08:30.857Z,14.10
2023-01-07T22:10:58.922Z,14.00
2023-01-07T22:13:27.141Z,14.00
2023-01-07T22:15:55.992Z,14.00
2023-01-07T22:18:24.092Z,14.00
2023-01-07T22:20:56.859Z,14.10
2023-01-07T22:23:24.933Z,14.10
2023-01-07T22:25:52.932Z,14.10
2023-01-07T22:28:22.205Z,14.10
2023-01-07T22:30:52.052Z,14.10
2023-01-07T22:33:20.123Z,14.10
2023-01-07T22:35:48.473Z,14.10
2023-01-07T22:38:17.915Z,14.00
2023-01-07T22:40:45.962Z,13.90
2023-01-07T22:43:15.319Z,13.90
2023-01-07T22:45:45.156Z,13.80
2023-01-07T22:48:14.241Z,13.80
2023-01-07T22:50:43.303Z,13.80
2023-01-07T22:53:11.532Z,13.80
2023-01-07T22:55:41.635Z,13.90
2023-01-07T22:58:09.754Z,13.90
2023-01-07T23:00:42.148Z,13.90
2023-01-07T23:03:10.289Z,13.90
2023-01-07T23:05:39.902Z,14.00
2023-01-07T23:08:08.702Z,14.00
2023-01-07T23:10:36.882Z,14.00
2023-01-07T23:13:06.487Z,14.00
2023-01-07T23:15:34.574Z,13.80
2023-01-07T23:18:02.614Z,13.90
2023-01-07T23:20:30.833Z,13.90
2023-01-07T23:22:58.857Z,13.90
2023-01-07T23:25:26.935Z,14.00
2023-01-07T23:27:54.980Z,14.00
2023-01-07T23:30:24.509Z,14.00
2023-01-07T23:32:52.563Z,14.00
2023-01-07T23:35:20.564Z,14.00
2023-01-07T23:37:48.681Z,14.00
2023-01-07T23:40:17.912Z,14.00
2023-01-07T23:42:46.335Z,14.00
2023-01-07T23:45:14.479Z,13.90
2023-01-07T23:47:43.877Z,13.90
2023-01-07T23:50:12.505Z,13.90
2023-01-07T23:52:40.574Z,14.00
2023-01-07T23:55:10.562Z,14.00
2023-01-07T23:57:38.605Z,14.00
