createdAt,value
2019-03-23T00:01:36.216Z,7.07
2019-03-23T00:04:04.842Z,7.03
2019-03-23T00:06:33.479Z,6.60
2019-03-23T00:09:02.138Z,7.27
2019-03-23T00:11:30.779Z,6.47
2019-03-23T00:13:59.413Z,7.07
2019-03-23T00:16:28.094Z,6.17
2019-03-23T00:18:56.656Z,6.93
2019-03-23T00:21:25.207Z,6.60
2019-03-23T00:23:53.869Z,6.27
2019-03-23T00:26:22.484Z,5.63
2019-03-23T00:28:51.100Z,6.20
2019-03-23T00:31:19.759Z,6.30
2019-03-23T00:33:48.391Z,6.20
2019-03-23T00:36:17.016Z,6.03
2019-03-23T00:38:45.607Z,5.47
2019-03-23T00:41:14.234Z,6.10
2019-03-23T00:43:42.859Z,5.73
2019-03-23T00:46:11.522Z,6.77
2019-03-23T00:48:40.088Z,6.10
2019-03-23T00:51:08.715Z,5.83
2019-03-23T00:53:37.379Z,7.67
2019-03-23T00:56:05.994Z,6.47
2019-03-23T00:58:34.617Z,8.47
2019-03-23T01:01:03.276Z,8.60
2019-03-23T01:03:31.901Z,8.30
2019-03-23T01:06:00.534Z,6.33
2019-03-23T01:08:29.115Z,6.20
2019-03-23T01:10:57.669Z,5.30
2019-03-23T01:13:26.292Z,6.00
2019-03-23T01:15:54.949Z,5.23
2019-03-23T01:18:23.571Z,6.03
2019-03-23T01:20:52.265Z,7.63
2019-03-23T01:23:20.919Z,8.87
2019-03-23T01:25:49.537Z,7.73
2019-03-23T01:28:18.163Z,8.20
2019-03-23T01:30:46.839Z,7.60
2019-03-23T01:33:15.385Z,7.40
2019-03-23T01:38:43.938Z,7.70
2019-03-23T01:41:12.503Z,7.17
2019-03-23T01:43:41.126Z,6.60
2019-03-23T01:46:09.807Z,5.60
2019-03-23T01:48:38.423Z,6.27
2019-03-23T01:51:07.072Z,5.43
2019-03-23T01:53:35.656Z,5.20
2019-03-23T01:56:04.275Z,5.90
2019-03-23T01:58:32.889Z,5.23
2019-03-23T02:01:01.559Z,6.00
2019-03-23T02:03:30.180Z,6.37
2019-03-23T02:05:58.869Z,5.47
2019-03-23T02:08:27.537Z,5.67
2019-03-23T02:10:56.166Z,5.37
2019-03-23T02:13:24.634Z,5.40
2019-03-23T02:15:53.298Z,6.33
2019-03-23T02:18:21.916Z,6.00
2019-03-23T02:20:50.636Z,6.13
2019-03-23T02:23:19.239Z,5.97
2019-03-23T02:25:47.798Z,6.93
2019-03-23T02:28:16.356Z,6.33
2019-03-23T02:30:45.011Z,5.87
2019-03-23T02:33:13.566Z,6.37
2019-03-23T02:35:42.188Z,5.70
2019-03-23T02:38:10.849Z,5.73
2019-03-23T02:40:39.400Z,5.83
2019-03-23T02:43:08.035Z,6.80
2019-03-23T02:45:36.689Z,5.63
2019-03-23T02:48:05.311Z,5.63
2019-03-23T02:50:33.948Z,5.87
2019-03-23T02:53:02.550Z,5.17
2019-03-23T02:55:31.099Z,6.33
2019-03-23T02:57:59.730Z,6.23
2019-03-23T03:00:28.397Z,5.80
2019-03-23T03:02:57.776Z,5.97
2019-03-23T03:05:26.263Z,6.07
2019-03-23T03:07:54.934Z,6.00
2019-03-23T03:10:40.178Z,6.63
2019-03-23T03:13:09.024Z,5.90
2019-03-23T03:15:37.633Z,6.33
2019-03-23T03:18:07.409Z,6.73
2019-03-23T03:20:36.119Z,6.13
2019-03-23T03:23:04.830Z,5.73
2019-03-23T03:25:33.457Z,6.63
2019-03-23T03:28:02.046Z,5.60
2019-03-23T03:30:30.675Z,5.77
2019-03-23T03:32:59.293Z,5.07
2019-03-23T03:35:27.889Z,5.73
2019-03-23T03:37:57.371Z,6.17
2019-03-23T03:40:26.153Z,6.30
2019-03-23T03:42:54.905Z,5.10
2019-03-23T03:45:27.940Z,6.77
2019-03-23T03:47:56.766Z,5.50
2019-03-23T03:50:25.426Z,5.17
2019-03-23T03:52:54.041Z,5.83
2019-03-23T03:55:22.680Z,4.80
2019-03-23T03:57:51.334Z,6.10
2019-03-23T04:00:19.948Z,5.27
2019-03-23T04:02:48.565Z,4.97
2019-03-23T04:05:18.057Z,5.40
2019-03-23T04:07:47.003Z,5.17
2019-03-23T04:10:15.612Z,5.30
2019-03-23T04:12:44.246Z,5.80
2019-03-23T04:15:13.032Z,5.03
2019-03-23T04:17:41.579Z,6.20
2019-03-23T04:20:11.231Z,5.80
2019-03-23T04:22:39.884Z,6.50
2019-03-23T04:25:09.871Z,5.40
2019-03-23T04:27:38.456Z,5.27
2019-03-23T04:30:08.483Z,5.30
2019-03-23T04:32:37.101Z,6.20
2019-03-23T04:35:07.472Z,5.27
2019-03-23T04:37:36.029Z,5.20
2019-03-23T04:40:06.240Z,6.50
2019-03-23T04:42:34.887Z,6.20
2019-03-23T04:45:04.105Z,5.97
2019-03-23T04:47:32.710Z,5.27
2019-03-23T04:50:01.294Z,5.00
2019-03-23T04:52:29.840Z,6.60
2019-03-23T04:54:58.467Z,5.37
2019-03-23T04:57:27.119Z,5.90
2019-03-23T04:59:55.747Z,7.33
2019-03-23T05:02:24.368Z,8.33
2019-03-23T05:04:53.035Z,11.53
2019-03-23T05:07:22.508Z,15.33
2019-03-23T05:09:50.991Z,17.67
2019-03-23T05:12:19.661Z,17.83
2019-03-23T05:14:48.296Z,16.03
2019-03-23T05:17:16.859Z,13.17
2019-03-23T05:19:45.510Z,9.57
2019-03-23T05:22:14.131Z,10.10
2019-03-23T05:24:42.758Z,9.83
2019-03-23T05:27:11.336Z,9.97
2019-03-23T05:29:39.964Z,9.23
2019-03-23T05:32:08.585Z,9.80
2019-03-23T05:34:37.241Z,9.47
2019-03-23T05:37:05.862Z,8.27
2019-03-23T05:39:34.402Z,7.60
2019-03-23T05:42:03.060Z,8.13
2019-03-23T05:44:31.674Z,7.27
2019-03-23T05:47:00.311Z,7.93
2019-03-23T05:49:28.964Z,7.87
2019-03-23T05:51:57.534Z,8.80
2019-03-23T05:54:26.174Z,7.13
2019-03-23T05:56:54.841Z,8.47
2019-03-23T05:59:23.544Z,8.80
2019-03-23T06:01:52.258Z,8.87
2019-03-23T06:04:20.993Z,9.13
2019-03-23T06:06:49.553Z,9.33
2019-03-23T06:09:19.031Z,10.17
2019-03-23T06:11:47.702Z,9.57
2019-03-23T06:14:16.252Z,8.93
2019-03-23T06:16:44.877Z,8.20
2019-03-23T06:19:13.404Z,9.07
2019-03-23T06:21:42.802Z,10.30
2019-03-23T06:24:11.424Z,10.00
2019-03-23T06:26:40.040Z,15.73
2019-03-23T06:29:08.601Z,25.57
2019-03-23T06:31:37.298Z,14.83
2019-03-23T06:34:05.959Z,8.53
2019-03-23T06:36:34.667Z,8.40
2019-03-23T06:39:05.690Z,8.50
2019-03-23T06:41:34.611Z,8.60
2019-03-23T06:44:03.245Z,8.40
2019-03-23T06:46:31.870Z,6.57
2019-03-23T06:49:00.527Z,6.67
2019-03-23T06:51:29.149Z,6.93
2019-03-23T06:53:57.628Z,6.07
2019-03-23T06:56:26.305Z,7.37
2019-03-23T06:58:54.989Z,6.40
2019-03-23T07:01:23.618Z,6.33
2019-03-23T07:03:52.273Z,6.30
2019-03-23T07:06:20.822Z,7.57
2019-03-23T07:08:49.452Z,7.63
2019-03-23T07:11:18.121Z,8.43
2019-03-23T07:13:46.755Z,7.33
2019-03-23T07:16:15.450Z,7.83
2019-03-23T07:18:44.100Z,8.53
2019-03-23T07:21:12.728Z,8.60
2019-03-23T07:23:41.360Z,8.93
2019-03-23T07:26:09.947Z,8.27
2019-03-23T07:28:38.582Z,7.17
2019-03-23T07:31:07.258Z,7.30
2019-03-23T07:33:35.943Z,7.87
2019-03-23T07:36:04.696Z,7.40
2019-03-23T07:38:33.319Z,7.67
2019-03-23T07:41:02.031Z,7.07
2019-03-23T07:43:30.692Z,7.37
2019-03-23T07:45:59.324Z,7.93
2019-03-23T07:48:28.617Z,7.77
2019-03-23T07:50:57.240Z,7.83
2019-03-23T07:53:25.875Z,7.27
2019-03-23T07:55:54.463Z,7.47
2019-03-23T07:58:23.012Z,6.73
2019-03-23T08:00:51.579Z,7.00
2019-03-23T08:03:20.167Z,7.10
2019-03-23T08:05:48.739Z,9.00
2019-03-23T08:08:17.354Z,7.43
2019-03-23T08:10:46.148Z,6.70
2019-03-23T08:13:14.791Z,6.17
2019-03-23T08:15:43.413Z,6.37
2019-03-23T08:18:11.997Z,6.50
2019-03-23T08:20:40.637Z,6.20
2019-03-23T08:23:09.256Z,6.63
2019-03-23T08:25:37.917Z,6.20
2019-03-23T08:28:06.542Z,7.33
2019-03-23T08:30:35.170Z,6.40
2019-03-23T08:33:03.837Z,6.33
2019-03-23T08:35:32.469Z,6.13
2019-03-23T08:38:00.955Z,6.70
2019-03-23T08:40:29.809Z,6.33
2019-03-23T08:42:58.441Z,5.67
2019-03-23T08:45:27.068Z,6.70
2019-03-23T08:47:55.664Z,7.07
2019-03-23T08:50:24.249Z,7.07
2019-03-23T08:52:52.771Z,6.03
2019-03-23T08:55:22.033Z,7.13
2019-03-23T08:57:50.640Z,5.10
2019-03-23T09:00:19.262Z,6.20
2019-03-23T09:02:47.917Z,6.67
2019-03-23T09:05:16.540Z,5.63
2019-03-23T09:07:45.111Z,5.43
2019-03-23T09:10:13.766Z,5.17
2019-03-23T09:12:42.792Z,5.20
2019-03-23T09:15:11.715Z,5.73
2019-03-23T09:17:40.370Z,4.60
2019-03-23T09:20:10.896Z,5.53
2019-03-23T09:22:39.527Z,4.80
2019-03-23T09:25:09.257Z,4.43
2019-03-23T09:27:37.870Z,5.70
2019-03-23T09:30:09.354Z,5.13
2019-03-23T09:32:38.041Z,5.60
2019-03-23T09:35:06.867Z,5.87
2019-03-23T09:37:38.174Z,6.07
2019-03-23T09:40:11.155Z,4.80
2019-03-23T09:42:37.216Z,5.07
2019-03-23T09:45:08.347Z,5.13
2019-03-23T09:47:37.108Z,5.80
2019-03-23T09:50:08.525Z,5.13
2019-03-23T09:52:36.999Z,5.10
2019-03-23T09:55:07.261Z,6.07
2019-03-23T09:57:35.811Z,5.13
2019-03-23T10:00:07.124Z,5.17
2019-03-23T10:02:35.790Z,4.87
2019-03-23T10:05:06.211Z,5.00
2019-03-23T10:07:34.842Z,4.67
2019-03-23T10:10:03.519Z,5.40
2019-03-23T10:12:32.142Z,5.37
2019-03-23T10:15:00.685Z,4.33
2019-03-23T10:17:29.271Z,5.63
2019-03-23T10:19:57.891Z,5.30
2019-03-23T10:22:26.445Z,4.47
2019-03-23T10:24:55.040Z,4.70
2019-03-23T10:27:23.664Z,7.73
2019-03-23T10:29:52.281Z,4.73
2019-03-23T10:32:20.857Z,5.10
2019-03-23T10:34:49.404Z,4.57
2019-03-23T10:37:18.034Z,4.53
2019-03-23T10:39:46.691Z,4.23
2019-03-23T10:42:16.352Z,4.67
2019-03-23T10:44:45.026Z,4.90
2019-03-23T10:47:13.673Z,4.70
2019-03-23T10:49:42.306Z,5.23
2019-03-23T10:52:10.894Z,3.97
2019-03-23T10:54:39.459Z,4.60
2019-03-23T10:57:08.006Z,4.30
2019-03-23T10:59:36.626Z,4.77
2019-03-23T11:02:05.388Z,4.53
2019-03-23T11:04:34.091Z,5.10
2019-03-23T11:07:02.720Z,4.73
2019-03-23T11:09:31.381Z,4.90
2019-03-23T11:12:00.211Z,5.00
2019-03-23T11:14:28.880Z,5.37
2019-03-23T11:16:57.495Z,5.17
2019-03-23T11:19:26.979Z,5.03
2019-03-23T11:21:55.596Z,5.07
2019-03-23T11:24:24.298Z,5.10
2019-03-23T11:26:52.921Z,4.77
2019-03-23T11:29:21.614Z,5.13
2019-03-23T11:31:50.271Z,4.80
2019-03-23T11:34:18.894Z,4.73
2019-03-23T11:36:47.534Z,5.63
2019-03-23T11:39:16.193Z,5.43
2019-03-23T11:41:44.805Z,4.83
2019-03-23T11:44:13.448Z,4.87
2019-03-23T11:46:42.188Z,4.87
2019-03-23T11:49:12.275Z,4.60
2019-03-23T11:51:40.899Z,5.27
2019-03-23T11:54:09.606Z,5.27
2019-03-23T11:56:38.185Z,5.27
2019-03-23T11:59:06.820Z,5.10
2019-03-23T12:01:35.486Z,5.10
2019-03-23T12:04:04.113Z,4.97
2019-03-23T12:06:32.740Z,5.43
2019-03-23T12:09:01.394Z,6.00
2019-03-23T12:11:30.025Z,4.50
2019-03-23T12:13:58.660Z,5.50
2019-03-23T12:16:27.317Z,4.73
2019-03-23T12:18:55.795Z,5.17
2019-03-23T12:21:25.260Z,5.33
2019-03-23T12:23:53.851Z,5.70
2019-03-23T12:26:22.476Z,4.70
2019-03-23T12:28:51.103Z,4.80
2019-03-23T12:31:19.762Z,5.00
2019-03-23T12:33:48.381Z,5.00
2019-03-23T12:36:17.011Z,4.90
2019-03-23T12:38:45.669Z,5.00
2019-03-23T12:41:22.731Z,5.17
2019-03-23T12:43:44.572Z,4.30
2019-03-23T12:46:13.220Z,4.70
2019-03-23T12:48:41.880Z,4.93
2019-03-23T12:51:10.488Z,4.67
2019-03-23T12:53:39.165Z,5.20
2019-03-23T12:56:07.786Z,4.40
2019-03-23T12:58:36.411Z,4.73
2019-03-23T13:01:05.074Z,4.70
2019-03-23T13:03:33.708Z,4.83
2019-03-23T13:06:02.344Z,4.30
2019-03-23T13:08:30.931Z,4.63
2019-03-23T13:10:59.505Z,4.40
2019-03-23T13:13:28.248Z,4.77
2019-03-23T13:15:56.859Z,5.00
2019-03-23T13:18:27.328Z,4.33
2019-03-23T13:20:55.911Z,4.60
2019-03-23T13:23:25.395Z,4.47
2019-03-23T13:25:54.024Z,4.77
2019-03-23T13:28:22.585Z,4.73
2019-03-23T13:30:51.240Z,4.47
2019-03-23T13:33:19.941Z,4.90
2019-03-23T13:35:48.522Z,4.97
2019-03-23T13:38:17.290Z,4.67
2019-03-23T13:40:45.909Z,4.53
2019-03-23T13:43:15.526Z,4.50
2019-03-23T13:45:44.173Z,4.17
2019-03-23T13:48:12.799Z,4.60
2019-03-23T13:50:41.485Z,5.00
2019-03-23T13:53:10.148Z,5.00
2019-03-23T13:55:38.771Z,4.90
2019-03-23T13:58:14.554Z,4.70
2019-03-23T14:00:43.203Z,5.63
2019-03-23T14:03:11.923Z,4.43
2019-03-23T14:05:40.611Z,4.43
2019-03-23T14:08:09.285Z,4.57
2019-03-23T14:10:37.917Z,4.53
2019-03-23T14:13:06.525Z,4.10
2019-03-23T14:15:35.279Z,4.53
2019-03-23T14:18:03.908Z,3.20
2019-03-23T14:20:32.526Z,3.67
2019-03-23T14:23:02.952Z,3.10
2019-03-23T14:25:31.534Z,3.93
2019-03-23T14:28:00.079Z,3.80
2019-03-23T14:30:28.739Z,3.37
2019-03-23T14:32:57.292Z,2.43
2019-03-23T14:35:25.925Z,3.10
2019-03-23T14:37:54.597Z,3.37
2019-03-23T14:40:23.219Z,2.77
2019-03-23T14:42:51.837Z,3.10
2019-03-23T14:45:20.496Z,3.17
2019-03-23T14:47:48.973Z,3.13
2019-03-23T14:50:17.594Z,2.80
2019-03-23T14:52:46.253Z,2.53
2019-03-23T14:55:14.865Z,2.47
2019-03-23T14:57:43.495Z,2.87
2019-03-23T15:00:13.025Z,2.70
2019-03-23T15:02:41.642Z,2.50
2019-03-23T15:05:10.262Z,2.30
2019-03-23T15:07:38.916Z,2.50
2019-03-23T15:10:09.199Z,2.50
2019-03-23T15:12:37.820Z,3.20
2019-03-23T15:15:07.681Z,2.73
2019-03-23T15:17:36.299Z,2.63
2019-03-23T15:20:06.321Z,2.67
2019-03-23T15:22:34.978Z,2.13
2019-03-23T15:25:04.003Z,2.50
2019-03-23T15:27:32.617Z,2.70
2019-03-23T15:30:01.273Z,2.87
2019-03-23T15:32:29.898Z,5.53
2019-03-23T15:34:58.520Z,4.40
2019-03-23T15:37:27.180Z,3.10
2019-03-23T15:39:55.731Z,3.23
2019-03-23T15:42:25.131Z,3.30
2019-03-23T15:44:53.902Z,3.07
2019-03-23T15:47:22.529Z,3.63
2019-03-23T15:49:51.160Z,3.60
2019-03-23T15:52:19.821Z,3.77
2019-03-23T15:54:48.450Z,4.33
2019-03-23T15:57:17.079Z,5.30
2019-03-23T15:59:45.669Z,4.97
2019-03-23T16:02:14.303Z,9.77
2019-03-23T16:04:42.934Z,6.13
2019-03-23T16:07:11.588Z,6.47
2019-03-23T16:09:42.983Z,8.17
2019-03-23T16:12:13.072Z,5.70
2019-03-23T16:14:41.739Z,6.53
2019-03-23T16:17:10.355Z,5.70
2019-03-23T16:19:38.913Z,6.07
2019-03-23T16:22:07.580Z,10.03
2019-03-23T16:24:36.231Z,9.17
2019-03-23T16:27:04.839Z,5.50
2019-03-23T16:29:33.503Z,7.10
2019-03-23T16:32:02.127Z,6.47
2019-03-23T16:34:30.753Z,11.13
2019-03-23T16:36:59.417Z,6.53
2019-03-23T16:39:28.036Z,5.40
2019-03-23T16:41:56.741Z,4.67
2019-03-23T16:44:25.391Z,4.90
2019-03-23T16:46:54.023Z,5.50
2019-03-23T16:49:22.505Z,5.83
2019-03-23T16:51:51.157Z,4.80
2019-03-23T16:54:19.784Z,5.20
2019-03-23T16:56:48.459Z,4.97
2019-03-23T16:59:17.047Z,5.57
2019-03-23T17:01:45.675Z,6.43
2019-03-23T17:04:14.269Z,7.23
2019-03-23T17:06:46.596Z,9.87
2019-03-23T17:09:13.274Z,8.90
2019-03-23T17:11:41.834Z,5.53
2019-03-23T17:14:10.496Z,7.30
2019-03-23T17:16:39.188Z,10.87
2019-03-23T17:19:07.814Z,6.40
2019-03-23T17:21:36.483Z,7.70
2019-03-23T17:24:05.114Z,13.17
2019-03-23T17:26:33.748Z,9.90
2019-03-23T17:29:02.492Z,6.33
2019-03-23T17:31:31.115Z,9.17
2019-03-23T17:33:59.683Z,6.83
2019-03-23T17:36:28.265Z,5.03
2019-03-23T17:38:56.897Z,4.53
2019-03-23T17:41:25.527Z,6.13
2019-03-23T17:43:54.232Z,8.87
2019-03-23T17:46:22.854Z,12.37
2019-03-23T17:48:51.504Z,16.40
2019-03-23T17:51:20.179Z,12.13
2019-03-23T17:53:58.238Z,9.53
2019-03-23T17:56:19.246Z,8.87
2019-03-23T17:58:47.902Z,11.20
2019-03-23T18:01:19.641Z,11.33
2019-03-23T18:03:47.600Z,9.90
2019-03-23T18:06:16.259Z,8.73
2019-03-23T18:08:44.889Z,10.97
2019-03-23T18:11:13.518Z,10.60
2019-03-23T18:13:42.190Z,12.50
2019-03-23T18:16:10.833Z,10.27
2019-03-23T18:18:39.446Z,7.93
2019-03-23T18:21:08.122Z,7.30
2019-03-23T18:23:36.838Z,7.07
2019-03-23T18:26:06.363Z,6.40
2019-03-23T18:28:35.024Z,7.90
2019-03-23T18:31:03.655Z,8.40
2019-03-23T18:33:33.012Z,8.67
2019-03-23T18:36:01.676Z,17.70
2019-03-23T18:38:30.409Z,12.53
2019-03-23T18:40:59.030Z,9.87
2019-03-23T18:43:28.072Z,9.73
2019-03-23T18:45:56.701Z,7.20
2019-03-23T18:48:25.344Z,6.70
2019-03-23T18:50:54.013Z,7.10
2019-03-23T18:53:24.033Z,7.00
2019-03-23T18:55:52.938Z,6.63
2019-03-23T18:58:21.662Z,30.93
2019-03-23T19:00:50.382Z,18.47
2019-03-23T19:03:19.021Z,11.63
2019-03-23T19:05:47.715Z,9.27
2019-03-23T19:08:16.359Z,11.03
2019-03-23T19:10:44.995Z,12.30
2019-03-23T19:13:13.759Z,11.13
2019-03-23T19:15:42.395Z,10.10
2019-03-23T19:18:11.111Z,9.63
2019-03-23T19:20:39.775Z,8.37
2019-03-23T19:23:08.442Z,8.57
2019-03-23T19:25:37.059Z,7.97
2019-03-23T19:28:05.832Z,9.00
2019-03-23T19:30:34.531Z,10.10
2019-03-23T19:33:03.170Z,10.17
2019-03-23T19:35:31.929Z,10.33
2019-03-23T19:38:00.562Z,8.77
2019-03-23T19:40:29.172Z,9.33
2019-03-23T19:42:59.662Z,9.93
2019-03-23T19:45:28.365Z,8.33
2019-03-23T19:47:57.083Z,8.10
2019-03-23T19:50:25.744Z,6.37
2019-03-23T19:52:55.539Z,6.77
2019-03-23T19:55:24.177Z,6.23
2019-03-23T19:57:54.762Z,6.57
2019-03-23T20:00:23.173Z,6.73
2019-03-23T20:02:51.805Z,7.10
2019-03-23T20:05:23.464Z,7.20
2019-03-23T20:07:52.180Z,6.77
2019-03-23T20:10:20.895Z,6.20
2019-03-23T20:12:49.571Z,6.90
2019-03-23T20:15:18.193Z,6.50
2019-03-23T20:17:46.817Z,7.27
2019-03-23T20:20:16.953Z,7.43
2019-03-23T20:22:45.686Z,7.10
2019-03-23T20:25:15.883Z,7.00
2019-03-23T20:27:44.536Z,6.40
2019-03-23T20:30:14.346Z,7.33
2019-03-23T20:32:42.971Z,7.47
2019-03-23T20:35:11.859Z,7.93
2019-03-23T20:37:40.481Z,8.03
2019-03-23T20:40:10.118Z,7.43
2019-03-23T20:42:38.864Z,7.90
2019-03-23T20:45:08.478Z,8.50
2019-03-23T20:47:39.466Z,9.07
2019-03-23T20:50:09.226Z,8.03
2019-03-23T20:52:37.932Z,8.40
2019-03-23T20:55:08.610Z,10.60
2019-03-23T20:57:37.883Z,10.60
2019-03-23T21:00:08.250Z,9.87
2019-03-23T21:02:36.874Z,9.53
2019-03-23T21:05:06.660Z,10.17
2019-03-23T21:07:35.287Z,9.83
2019-03-23T21:10:04.791Z,9.50
2019-03-23T21:12:33.454Z,8.83
2019-03-23T21:15:02.868Z,9.57
2019-03-23T21:17:31.504Z,10.43
2019-03-23T21:20:00.767Z,10.17
2019-03-23T21:22:29.411Z,10.33
2019-03-23T21:24:58.038Z,9.50
2019-03-23T21:27:26.695Z,8.50
2019-03-23T21:29:55.322Z,9.63
2019-03-23T21:32:23.960Z,8.60
2019-03-23T21:34:52.627Z,7.67
2019-03-23T21:37:21.266Z,7.03
2019-03-23T21:39:49.911Z,7.70
2019-03-23T21:42:18.581Z,7.77
2019-03-23T21:44:47.208Z,6.40
2019-03-23T21:47:15.848Z,7.80
2019-03-23T21:49:44.600Z,7.93
2019-03-23T21:52:13.301Z,8.43
2019-03-23T21:54:41.919Z,8.20
2019-03-23T21:57:10.672Z,7.03
2019-03-23T21:59:39.223Z,6.47
2019-03-23T22:02:07.865Z,7.27
2019-03-23T22:04:36.461Z,7.10
2019-03-23T22:07:05.191Z,6.40
2019-03-23T22:09:33.759Z,6.80
2019-03-23T22:12:02.416Z,6.00
2019-03-23T22:14:41.161Z,5.83
2019-03-23T22:17:01.585Z,5.50
2019-03-23T22:19:30.255Z,5.77
2019-03-23T22:21:58.891Z,7.03
2019-03-23T22:24:27.516Z,6.47
2019-03-23T22:26:56.170Z,6.37
2019-03-23T22:29:24.800Z,5.97
2019-03-23T22:31:53.434Z,6.77
2019-03-23T22:34:22.017Z,6.40
2019-03-23T22:36:50.651Z,6.70
2019-03-23T22:39:19.288Z,6.67
2019-03-23T22:41:47.939Z,6.30
2019-03-23T22:44:16.486Z,7.50
2019-03-23T22:46:45.108Z,7.17
2019-03-23T22:49:13.784Z,7.60
2019-03-23T22:51:42.409Z,6.90
2019-03-23T22:54:11.034Z,6.50
2019-03-23T22:56:39.707Z,7.07
2019-03-23T22:59:08.298Z,6.90
2019-03-23T23:01:36.951Z,7.90
2019-03-23T23:04:05.609Z,7.80
2019-03-23T23:06:34.236Z,8.73
2019-03-23T23:09:02.959Z,8.47
2019-03-23T23:11:31.625Z,9.10
2019-03-23T23:14:00.251Z,8.03
2019-03-23T23:16:28.876Z,8.30
2019-03-23T23:18:57.538Z,8.87
2019-03-23T23:21:26.171Z,8.33
2019-03-23T23:23:54.784Z,8.13
2019-03-23T23:26:23.457Z,7.83
2019-03-23T23:28:52.090Z,9.47
2019-03-23T23:31:20.719Z,9.20
2019-03-23T23:33:49.374Z,11.23
2019-03-23T23:36:18.074Z,11.93
2019-03-23T23:38:46.715Z,11.40
2019-03-23T23:41:15.376Z,11.20
2019-03-23T23:43:44.008Z,11.43
2019-03-23T23:46:12.639Z,9.60
2019-03-23T23:48:50.802Z,8.80
2019-03-23T23:51:11.653Z,7.73
2019-03-23T23:53:40.345Z,8.93
2019-03-23T23:56:09.017Z,9.13
2019-03-23T23:58:37.636Z,8.10
