createdAt,value
2023-03-10T00:00:54.340Z,2.12
2023-03-10T00:01:54.498Z,2.10
2023-03-10T00:02:54.671Z,2.10
2023-03-10T00:03:54.822Z,2.10
2023-03-10T00:04:55.050Z,2.10
2023-03-10T00:05:55.254Z,2.10
2023-03-10T00:06:55.393Z,2.12
2023-03-10T00:07:55.555Z,2.08
2023-03-10T00:08:55.723Z,2.04
2023-03-10T00:09:55.884Z,2.05
2023-03-10T00:10:56.042Z,2.04
2023-03-10T00:11:56.207Z,2.05
2023-03-10T00:12:56.380Z,2.10
2023-03-10T00:13:56.530Z,2.14
2023-03-10T00:14:56.675Z,2.12
2023-03-10T00:15:56.865Z,2.08
2023-03-10T00:16:57.039Z,2.08
2023-03-10T00:17:57.200Z,2.12
2023-03-10T00:18:57.376Z,2.14
2023-03-10T00:19:57.532Z,2.12
2023-03-10T00:20:57.701Z,2.12
2023-03-10T00:21:57.864Z,2.12
2023-03-10T00:22:58.036Z,2.12
2023-03-10T00:23:58.191Z,2.12
2023-03-10T00:24:58.371Z,2.14
2023-03-10T00:25:58.532Z,2.14
2023-03-10T00:26:58.686Z,2.15
2023-03-10T00:27:58.856Z,2.14
2023-03-10T00:28:59.015Z,2.08
2023-03-10T00:29:59.160Z,2.14
2023-03-10T00:30:59.371Z,2.12
2023-03-10T00:31:59.444Z,2.08
2023-03-10T00:32:59.617Z,2.05
2023-03-10T00:33:59.765Z,2.07
2023-03-10T00:34:59.929Z,2.10
2023-03-10T00:36:00.149Z,2.15
2023-03-10T00:37:00.211Z,2.14
2023-03-10T00:38:00.370Z,2.15
2023-03-10T00:39:00.533Z,2.18
2023-03-10T00:40:00.718Z,2.21
2023-03-10T00:41:00.852Z,2.22
2023-03-10T00:42:01.019Z,2.21
2023-03-10T00:43:01.211Z,2.21
2023-03-10T00:44:01.372Z,2.16
2023-03-10T00:45:01.522Z,2.12
2023-03-10T00:46:01.748Z,2.08
2023-03-10T00:47:01.882Z,2.08
2023-03-10T00:48:02.048Z,2.07
2023-03-10T00:49:02.249Z,2.08
2023-03-10T00:50:02.387Z,2.10
2023-03-10T00:51:02.547Z,2.07
2023-03-10T00:52:02.696Z,2.07
2023-03-10T00:53:02.864Z,2.10
2023-03-10T00:54:03.017Z,2.10
2023-03-10T00:55:03.187Z,2.10
2023-03-10T00:56:03.347Z,2.10
2023-03-10T00:57:03.514Z,2.10
2023-03-10T00:58:03.666Z,2.08
2023-03-10T00:59:03.829Z,2.08
2023-03-10T01:00:03.992Z,2.08
2023-03-10T01:01:04.150Z,2.10
2023-03-10T01:02:04.352Z,2.14
2023-03-10T01:03:04.550Z,2.14
2023-03-10T01:04:04.789Z,2.14
2023-03-10T01:05:04.837Z,2.15
2023-03-10T01:06:04.992Z,2.14
2023-03-10T01:07:05.172Z,2.12
2023-03-10T01:08:05.322Z,2.15
2023-03-10T01:09:05.523Z,2.14
2023-03-10T01:10:05.671Z,2.14
2023-03-10T01:11:05.831Z,2.16
2023-03-10T01:12:05.990Z,2.16
2023-03-10T01:13:06.162Z,2.14
2023-03-10T01:14:06.307Z,2.10
2023-03-10T01:15:06.470Z,2.10
2023-03-10T01:16:06.662Z,2.10
2023-03-10T01:17:06.852Z,2.12
2023-03-10T01:18:06.997Z,2.12
2023-03-10T01:19:07.159Z,2.16
2023-03-10T01:20:07.340Z,2.15
2023-03-10T01:21:07.492Z,2.14
2023-03-10T01:22:07.671Z,2.14
2023-03-10T01:23:07.837Z,2.16
2023-03-10T01:24:07.997Z,2.18
2023-03-10T01:25:08.158Z,2.21
2023-03-10T01:26:08.305Z,2.21
2023-03-10T01:27:08.500Z,2.18
2023-03-10T01:28:08.663Z,2.14
2023-03-10T01:29:08.832Z,2.16
2023-03-10T01:30:09.008Z,2.19
2023-03-10T01:31:09.188Z,2.18
2023-03-10T01:32:09.379Z,2.18
2023-03-10T01:33:09.531Z,2.19
2023-03-10T01:34:09.690Z,2.23
2023-03-10T01:35:09.852Z,2.19
2023-03-10T01:36:10.072Z,2.19
2023-03-10T01:37:10.129Z,2.16
2023-03-10T01:38:10.298Z,2.15
2023-03-10T01:39:10.451Z,2.15
2023-03-10T01:40:10.604Z,2.21
2023-03-10T01:41:10.772Z,2.19
2023-03-10T01:42:10.927Z,2.16
2023-03-10T01:43:11.104Z,2.21
2023-03-10T01:44:11.251Z,2.22
2023-03-10T01:45:11.406Z,2.21
2023-03-10T01:46:11.592Z,2.12
2023-03-10T01:47:11.725Z,2.10
2023-03-10T01:48:11.897Z,2.08
2023-03-10T01:49:12.049Z,2.07
2023-03-10T01:50:12.201Z,2.07
2023-03-10T01:51:12.353Z,2.10
2023-03-10T01:52:12.510Z,2.08
2023-03-10T01:53:12.673Z,2.07
2023-03-10T01:54:12.827Z,2.10
2023-03-10T01:55:12.992Z,2.10
2023-03-10T01:56:13.157Z,2.08
2023-03-10T01:57:13.284Z,2.05
2023-03-10T01:58:13.449Z,2.07
2023-03-10T01:59:13.621Z,2.07
2023-03-10T02:00:13.780Z,2.04
2023-03-10T02:01:14.018Z,2.03
2023-03-10T02:02:14.112Z,2.00
2023-03-10T02:03:14.309Z,2.03
2023-03-10T02:04:14.362Z,2.00
2023-03-10T02:05:14.532Z,2.01
2023-03-10T02:06:14.679Z,2.03
2023-03-10T02:07:14.855Z,2.05
2023-03-10T02:08:15.040Z,2.07
2023-03-10T02:09:15.200Z,2.07
2023-03-10T02:10:15.370Z,2.07
2023-03-10T02:11:15.545Z,2.05
2023-03-10T02:12:15.717Z,2.05
2023-03-10T02:13:15.872Z,2.07
2023-03-10T02:14:16.030Z,2.08
2023-03-10T02:15:16.197Z,2.01
2023-03-10T02:16:16.398Z,2.07
2023-03-10T02:17:16.569Z,2.05
2023-03-10T02:18:16.744Z,2.07
2023-03-10T02:19:16.916Z,2.08
2023-03-10T02:20:17.084Z,2.10
2023-03-10T02:21:17.258Z,2.14
2023-03-10T02:22:17.450Z,2.16
2023-03-10T02:23:17.643Z,2.15
2023-03-10T02:24:17.800Z,2.15
2023-03-10T02:25:17.997Z,2.14
2023-03-10T02:26:18.186Z,2.14
2023-03-10T02:27:18.440Z,2.10
2023-03-10T02:28:18.553Z,2.08
2023-03-10T02:29:18.597Z,2.08
2023-03-10T02:30:18.767Z,2.12
2023-03-10T02:31:19.069Z,2.15
2023-03-10T02:32:19.179Z,2.14
2023-03-10T02:33:19.300Z,2.10
2023-03-10T02:34:19.377Z,2.07
2023-03-10T02:35:19.534Z,2.10
2023-03-10T02:36:19.684Z,2.10
2023-03-10T02:37:19.870Z,2.14
2023-03-10T02:38:20.068Z,2.14
2023-03-10T02:39:20.344Z,2.15
2023-03-10T02:40:20.501Z,2.18
2023-03-10T02:41:20.570Z,2.22
2023-03-10T02:42:20.730Z,2.23
2023-03-10T02:43:20.938Z,2.22
2023-03-10T02:44:21.014Z,2.19
2023-03-10T02:45:21.290Z,2.19
2023-03-10T02:46:21.384Z,2.19
2023-03-10T02:47:21.538Z,2.25
2023-03-10T02:48:21.708Z,2.30
2023-03-10T02:49:21.886Z,2.30
2023-03-10T02:50:22.019Z,2.30
2023-03-10T02:51:22.192Z,2.32
2023-03-10T02:52:22.370Z,2.26
2023-03-10T02:53:22.532Z,2.23
2023-03-10T02:54:22.680Z,2.23
2023-03-10T02:55:22.842Z,2.25
2023-03-10T02:56:22.993Z,2.23
2023-03-10T02:57:23.172Z,2.22
2023-03-10T02:58:23.322Z,2.22
2023-03-10T02:59:23.491Z,2.22
2023-03-10T03:00:23.633Z,2.21
2023-03-10T03:01:23.881Z,2.18
2023-03-10T03:02:23.907Z,2.19
2023-03-10T03:03:24.096Z,2.19
2023-03-10T03:04:24.254Z,2.21
2023-03-10T03:05:24.427Z,2.22
2023-03-10T03:06:24.560Z,2.21
2023-03-10T03:07:24.716Z,2.23
2023-03-10T03:08:24.973Z,2.25
2023-03-10T03:09:25.022Z,2.22
2023-03-10T03:10:25.230Z,2.19
2023-03-10T03:11:25.311Z,2.22
2023-03-10T03:12:25.460Z,2.23
2023-03-10T03:13:25.636Z,2.28
2023-03-10T03:14:25.798Z,2.22
2023-03-10T03:15:25.965Z,2.25
2023-03-10T03:16:26.171Z,2.28
2023-03-10T03:17:26.298Z,2.28
2023-03-10T03:18:26.473Z,2.30
2023-03-10T03:19:29.378Z,2.26
2023-03-10T03:20:26.799Z,2.32
2023-03-10T03:21:27.068Z,2.33
2023-03-10T03:22:27.123Z,2.28
2023-03-10T03:23:27.291Z,2.30
2023-03-10T03:24:27.456Z,2.28
2023-03-10T03:25:27.637Z,2.30
2023-03-10T03:26:27.790Z,2.30
2023-03-10T03:27:27.958Z,2.32
2023-03-10T03:28:28.124Z,2.30
2023-03-10T03:29:28.294Z,2.30
2023-03-10T03:30:28.470Z,2.32
2023-03-10T03:31:35.653Z,2.30
2023-03-10T03:32:28.867Z,2.34
2023-03-10T03:33:31.623Z,2.34
2023-03-10T03:34:29.922Z,2.33
2023-03-10T03:35:29.355Z,2.33
2023-03-10T03:36:29.502Z,2.30
2023-03-10T03:37:29.692Z,2.30
2023-03-10T03:38:29.857Z,2.28
2023-03-10T03:39:30.101Z,2.28
2023-03-10T03:40:30.153Z,2.30
2023-03-10T03:41:30.319Z,2.28
2023-03-10T03:42:30.480Z,2.26
2023-03-10T03:43:30.647Z,2.26
2023-03-10T03:44:30.802Z,2.30
2023-03-10T03:45:30.971Z,2.30
2023-03-10T03:46:31.176Z,2.33
2023-03-10T03:47:31.345Z,2.34
2023-03-10T03:48:31.522Z,2.36
2023-03-10T03:49:31.691Z,2.39
2023-03-10T03:50:31.847Z,2.40
2023-03-10T03:51:32.013Z,2.37
2023-03-10T03:52:32.159Z,2.34
2023-03-10T03:53:32.337Z,2.33
2023-03-10T03:54:32.500Z,2.33
2023-03-10T03:55:32.663Z,2.33
2023-03-10T03:56:32.823Z,2.34
2023-03-10T03:57:32.994Z,2.34
2023-03-10T03:58:33.161Z,2.34
2023-03-10T03:59:33.343Z,2.39
2023-03-10T04:00:33.491Z,2.40
2023-03-10T04:01:33.671Z,2.43
2023-03-10T04:02:33.863Z,2.40
2023-03-10T04:03:34.052Z,2.39
2023-03-10T04:04:34.182Z,2.36
2023-03-10T04:05:34.341Z,2.34
2023-03-10T04:06:34.488Z,2.34
2023-03-10T04:07:34.653Z,2.36
2023-03-10T04:08:34.804Z,2.37
2023-03-10T04:09:34.961Z,2.36
2023-03-10T04:10:35.108Z,2.39
2023-03-10T04:11:35.278Z,2.40
2023-03-10T04:12:35.422Z,2.40
2023-03-10T04:13:35.595Z,2.37
2023-03-10T04:14:35.742Z,2.37
2023-03-10T04:15:35.938Z,2.36
2023-03-10T04:16:36.020Z,2.37
2023-03-10T04:17:36.184Z,2.37
2023-03-10T04:18:36.331Z,2.37
2023-03-10T04:19:36.492Z,2.36
2023-03-10T04:20:36.668Z,2.40
2023-03-10T04:21:36.823Z,2.40
2023-03-10T04:22:36.977Z,2.46
2023-03-10T04:23:37.151Z,2.47
2023-03-10T04:24:37.303Z,2.47
2023-03-10T04:25:37.474Z,2.41
2023-03-10T04:26:37.620Z,2.40
2023-03-10T04:27:37.780Z,2.43
2023-03-10T04:28:37.955Z,2.46
2023-03-10T04:29:38.128Z,2.47
2023-03-10T04:30:38.318Z,2.44
2023-03-10T04:31:38.636Z,2.50
2023-03-10T04:32:38.716Z,2.46
2023-03-10T04:33:38.773Z,2.41
2023-03-10T04:34:38.962Z,2.39
2023-03-10T04:35:39.164Z,2.41
2023-03-10T04:36:39.311Z,2.44
2023-03-10T04:37:39.482Z,2.50
2023-03-10T04:38:39.644Z,2.50
2023-03-10T04:39:39.809Z,2.50
2023-03-10T04:40:39.981Z,2.46
2023-03-10T04:41:40.182Z,2.41
2023-03-10T04:42:40.356Z,2.37
2023-03-10T04:43:42.693Z,2.37
2023-03-10T04:44:40.641Z,2.40
2023-03-10T04:45:40.792Z,2.41
2023-03-10T04:46:41.009Z,2.46
2023-03-10T04:47:41.058Z,2.46
2023-03-10T04:48:41.252Z,2.46
2023-03-10T04:49:41.409Z,2.47
2023-03-10T04:50:41.580Z,2.41
2023-03-10T04:51:41.735Z,2.41
2023-03-10T04:52:41.908Z,2.43
2023-03-10T04:53:42.094Z,2.46
2023-03-10T04:54:42.244Z,2.46
2023-03-10T04:55:42.391Z,2.46
2023-03-10T04:56:42.566Z,2.43
2023-03-10T04:57:42.738Z,2.43
2023-03-10T04:58:42.954Z,2.46
2023-03-10T04:59:43.023Z,2.47
2023-03-10T05:01:00.374Z,2.50
2023-03-10T05:01:44.413Z,2.50
2023-03-10T05:02:43.484Z,2.50
2023-03-10T05:03:43.687Z,2.46
2023-03-10T05:04:43.961Z,2.44
2023-03-10T05:05:44.052Z,2.46
2023-03-10T05:06:45.182Z,2.46
2023-03-10T05:07:44.364Z,2.44
2023-03-10T05:08:44.566Z,2.44
2023-03-10T05:09:44.758Z,2.50
2023-03-10T05:10:44.961Z,2.50
2023-03-10T05:11:45.156Z,2.55
2023-03-10T05:12:45.356Z,2.57
2023-03-10T05:13:45.563Z,2.57
2023-03-10T05:14:45.787Z,2.59
2023-03-10T05:15:45.934Z,2.59
2023-03-10T05:16:46.040Z,2.59
2023-03-10T05:17:48.830Z,2.58
2023-03-10T05:18:46.405Z,2.64
2023-03-10T05:19:46.596Z,2.68
2023-03-10T05:20:46.795Z,2.65
2023-03-10T05:21:46.994Z,2.69
2023-03-10T05:22:47.167Z,2.69
2023-03-10T05:23:47.347Z,2.70
2023-03-10T05:24:47.512Z,2.73
2023-03-10T05:25:47.682Z,2.75
2023-03-10T05:26:47.862Z,2.77
2023-03-10T05:27:48.037Z,2.75
2023-03-10T05:28:48.209Z,2.73
2023-03-10T05:29:48.370Z,2.72
2023-03-10T05:30:48.549Z,2.64
2023-03-10T05:31:48.773Z,2.62
2023-03-10T05:32:48.916Z,2.62
2023-03-10T05:33:48.974Z,2.61
2023-03-10T05:34:49.154Z,2.64
2023-03-10T05:35:49.333Z,2.64
2023-03-10T05:36:49.493Z,2.62
2023-03-10T05:37:49.661Z,2.65
2023-03-10T05:38:49.875Z,2.68
2023-03-10T05:39:50.038Z,2.68
2023-03-10T05:40:50.224Z,2.68
2023-03-10T05:41:50.393Z,2.72
2023-03-10T05:42:50.568Z,2.70
2023-03-10T05:43:50.769Z,2.68
2023-03-10T05:44:50.928Z,2.68
2023-03-10T05:45:51.088Z,2.65
2023-03-10T05:46:51.326Z,2.62
2023-03-10T05:47:51.361Z,2.65
2023-03-10T05:48:51.564Z,2.65
2023-03-10T05:49:51.729Z,2.68
2023-03-10T05:50:51.963Z,2.68
2023-03-10T05:51:52.083Z,2.72
2023-03-10T05:52:52.265Z,2.75
2023-03-10T05:53:52.445Z,2.76
2023-03-10T05:54:52.621Z,2.77
2023-03-10T05:55:52.826Z,2.80
2023-03-10T05:56:53.002Z,2.82
2023-03-10T05:57:53.183Z,2.82
2023-03-10T05:58:53.391Z,2.82
2023-03-10T05:59:53.551Z,2.83
2023-03-10T06:00:53.773Z,2.83
2023-03-10T06:01:53.931Z,2.85
2023-03-10T06:02:54.147Z,2.87
2023-03-10T06:03:54.407Z,2.83
2023-03-10T06:04:54.472Z,2.83
2023-03-10T06:05:54.668Z,2.87
2023-03-10T06:06:54.865Z,2.90
2023-03-10T06:07:55.034Z,2.87
2023-03-10T06:08:55.240Z,2.82
2023-03-10T06:09:55.399Z,2.83
2023-03-10T06:10:55.596Z,2.83
2023-03-10T06:11:55.738Z,2.85
2023-03-10T06:12:55.918Z,2.90
2023-03-10T06:13:56.120Z,2.90
2023-03-10T06:14:56.297Z,2.87
2023-03-10T06:15:56.494Z,2.87
2023-03-10T06:16:56.697Z,2.88
2023-03-10T06:17:56.879Z,2.90
2023-03-10T06:18:57.113Z,2.91
2023-03-10T06:19:57.305Z,2.95
2023-03-10T06:20:57.491Z,2.97
2023-03-10T06:21:57.656Z,2.98
2023-03-10T06:22:57.835Z,2.97
2023-03-10T06:23:58.036Z,2.94
2023-03-10T06:24:58.224Z,2.94
2023-03-10T06:25:58.390Z,2.94
2023-03-10T06:26:58.583Z,2.95
2023-03-10T06:27:58.757Z,2.95
2023-03-10T06:28:58.961Z,2.95
2023-03-10T06:29:59.136Z,2.98
2023-03-10T06:30:59.316Z,2.98
2023-03-10T06:31:59.523Z,3.05
2023-03-10T06:32:59.746Z,3.06
2023-03-10T06:34:00.797Z,3.06
2023-03-10T06:34:59.944Z,3.09
2023-03-10T06:36:00.208Z,3.12
2023-03-10T06:37:00.253Z,3.15
2023-03-10T06:38:00.418Z,3.18
2023-03-10T06:39:00.605Z,3.15
2023-03-10T06:40:00.787Z,3.16
2023-03-10T06:41:00.954Z,3.16
2023-03-10T06:42:01.132Z,3.22
2023-03-10T06:43:01.283Z,3.21
2023-03-10T06:44:01.461Z,3.19
2023-03-10T06:45:01.652Z,3.18
2023-03-10T06:46:01.852Z,3.16
2023-03-10T06:47:02.023Z,3.15
2023-03-10T06:48:02.192Z,3.11
2023-03-10T06:49:02.394Z,3.09
2023-03-10T06:50:02.551Z,3.08
2023-03-10T06:51:02.736Z,3.09
2023-03-10T06:52:02.909Z,3.13
2023-03-10T06:53:03.068Z,3.15
2023-03-10T06:54:03.256Z,3.13
2023-03-10T06:55:03.435Z,3.11
2023-03-10T06:56:03.594Z,3.09
2023-03-10T06:57:03.760Z,3.11
2023-03-10T06:58:03.943Z,3.13
2023-03-10T06:59:04.140Z,3.19
2023-03-10T07:00:04.301Z,3.24
2023-03-10T07:01:04.526Z,3.24
2023-03-10T07:02:04.662Z,3.27
2023-03-10T07:03:04.832Z,3.29
2023-03-10T07:04:05.031Z,3.27
2023-03-10T07:05:05.299Z,3.29
2023-03-10T07:06:05.366Z,3.29
2023-03-10T07:07:05.528Z,3.33
2023-03-10T07:08:05.754Z,3.37
2023-03-10T07:09:05.844Z,3.41
2023-03-10T07:10:08.174Z,3.48
2023-03-10T07:11:06.197Z,3.52
2023-03-10T07:12:06.350Z,3.53
2023-03-10T07:13:06.525Z,3.49
2023-03-10T07:14:06.700Z,3.52
2023-03-10T07:15:06.876Z,3.58
2023-03-10T07:16:07.043Z,3.56
2023-03-10T07:17:07.300Z,3.53
2023-03-10T07:18:07.409Z,3.52
2023-03-10T07:19:07.589Z,3.52
2023-03-10T07:20:07.735Z,3.58
2023-03-10T07:21:07.924Z,3.56
2023-03-10T07:22:10.343Z,3.61
2023-03-10T07:23:08.168Z,3.61
2023-03-10T07:24:08.363Z,3.64
2023-03-10T07:25:08.443Z,3.66
2023-03-10T07:26:08.599Z,3.63
2023-03-10T07:27:08.762Z,3.61
2023-03-10T07:28:08.922Z,3.61
2023-03-10T07:29:09.105Z,3.55
2023-03-10T07:30:09.249Z,3.56
2023-03-10T07:31:09.524Z,3.53
2023-03-10T07:32:09.584Z,3.58
2023-03-10T07:33:09.711Z,3.58
2023-03-10T07:34:09.886Z,3.56
2023-03-10T07:35:10.062Z,3.59
2023-03-10T07:36:10.286Z,3.61
2023-03-10T07:37:10.335Z,3.66
2023-03-10T07:38:10.548Z,3.63
2023-03-10T07:39:10.623Z,3.63
2023-03-10T07:40:10.775Z,3.68
2023-03-10T07:41:10.939Z,3.68
2023-03-10T07:42:11.078Z,3.67
2023-03-10T07:43:11.238Z,3.67
2023-03-10T07:44:11.415Z,3.67
2023-03-10T07:45:11.566Z,3.68
2023-03-10T07:46:11.732Z,3.68
2023-03-10T07:47:11.873Z,3.67
2023-03-10T07:48:12.895Z,3.70
2023-03-10T07:49:12.147Z,3.74
2023-03-10T07:50:12.292Z,3.77
2023-03-10T07:51:12.492Z,3.81
2023-03-10T07:52:12.629Z,3.86
2023-03-10T07:53:12.783Z,3.91
2023-03-10T07:54:12.977Z,3.92
2023-03-10T07:55:13.116Z,3.91
2023-03-10T07:56:13.263Z,3.92
2023-03-10T07:57:13.902Z,4.02
2023-03-10T07:58:13.486Z,4.14
2023-03-10T07:59:13.667Z,4.24
2023-03-10T08:00:13.806Z,4.22
2023-03-10T08:01:13.976Z,4.21
2023-03-10T08:02:14.096Z,4.21
2023-03-10T08:03:14.253Z,4.27
2023-03-10T08:04:14.582Z,4.30
2023-03-10T08:05:14.642Z,4.32
2023-03-10T08:06:14.680Z,4.42
2023-03-10T08:07:14.832Z,4.52
2023-03-10T08:08:15.527Z,4.57
2023-03-10T08:09:15.128Z,4.61
2023-03-10T08:10:15.247Z,4.68
2023-03-10T08:11:15.410Z,4.68
2023-03-10T08:12:15.518Z,4.71
2023-03-10T08:13:15.672Z,4.74
2023-03-10T08:14:16.290Z,4.83
2023-03-10T08:15:15.972Z,4.86
2023-03-10T08:16:16.665Z,4.92
2023-03-10T08:17:16.282Z,4.97
2023-03-10T08:18:16.386Z,5.08
2023-03-10T08:19:16.523Z,5.18
2023-03-10T08:20:16.632Z,5.20
2023-03-10T08:21:16.728Z,5.29
2023-03-10T08:22:16.827Z,5.44
2023-03-10T08:23:16.936Z,5.28
2023-03-10T08:24:17.070Z,5.15
2023-03-10T08:25:17.163Z,5.01
2023-03-10T08:26:17.233Z,5.02
2023-03-10T08:27:17.319Z,4.87
2023-03-10T08:28:17.411Z,4.84
2023-03-10T08:29:17.495Z,4.83
2023-03-10T08:30:17.573Z,4.89
2023-03-10T08:31:17.709Z,4.87
2023-03-10T08:32:17.845Z,4.94
2023-03-10T08:33:17.914Z,4.90
2023-03-10T08:34:18.015Z,4.89
2023-03-10T08:35:18.137Z,4.92
2023-03-10T08:36:18.264Z,4.98
2023-03-10T08:37:18.329Z,5.02
2023-03-10T08:38:18.542Z,5.05
2023-03-10T08:39:18.641Z,5.07
2023-03-10T08:40:18.757Z,5.07
2023-03-10T08:41:19.148Z,5.04
2023-03-10T08:42:18.979Z,4.97
2023-03-10T08:43:19.061Z,4.98
2023-03-10T08:44:19.170Z,5.04
2023-03-10T08:45:19.297Z,5.08
2023-03-10T08:46:19.988Z,5.20
2023-03-10T08:47:19.511Z,5.33
2023-03-10T08:48:19.679Z,5.49
2023-03-10T08:49:19.777Z,5.64
2023-03-10T08:50:19.867Z,5.64
2023-03-10T08:51:20.243Z,5.70
2023-03-10T08:52:20.082Z,5.77
2023-03-10T08:53:20.149Z,5.81
2023-03-10T08:54:20.256Z,6.02
2023-03-10T08:55:20.293Z,6.26
2023-03-10T08:56:20.734Z,6.36
2023-03-10T08:57:20.551Z,6.49
2023-03-10T08:58:20.750Z,6.44
2023-03-10T08:59:20.809Z,6.47
2023-03-10T09:00:21.013Z,6.56
2023-03-10T09:01:21.052Z,6.83
2023-03-10T09:02:21.281Z,7.14
2023-03-10T09:03:21.311Z,7.53
2023-03-10T09:04:21.376Z,7.55
2023-03-10T09:05:21.911Z,7.70
2023-03-10T09:06:21.593Z,8.05
2023-03-10T09:07:21.765Z,8.28
2023-03-10T09:08:21.790Z,8.46
2023-03-10T09:09:21.933Z,8.52
2023-03-10T09:10:22.051Z,8.49
2023-03-10T09:11:22.133Z,8.35
2023-03-10T09:12:22.259Z,8.36
2023-03-10T09:13:22.368Z,8.36
2023-03-10T09:14:22.488Z,8.52
2023-03-10T09:15:22.594Z,8.64
2023-03-10T09:16:22.753Z,8.60
2023-03-10T09:17:22.846Z,8.59
2023-03-10T09:18:22.946Z,8.56
2023-03-10T09:19:23.079Z,8.59
2023-03-10T09:20:23.176Z,8.52
2023-03-10T09:21:23.275Z,8.46
2023-03-10T09:22:23.374Z,8.44
2023-03-10T09:23:23.487Z,8.42
2023-03-10T09:24:23.614Z,8.49
2023-03-10T09:25:23.714Z,8.54
2023-03-10T09:26:23.837Z,8.61
2023-03-10T09:27:23.944Z,8.49
2023-03-10T09:28:24.065Z,8.44
2023-03-10T09:29:41.794Z,8.39
2023-03-10T09:30:25.234Z,8.24
2023-03-10T09:32:22.767Z,8.32
2023-03-10T09:33:22.753Z,8.34
2023-03-10T09:34:22.884Z,8.36
2023-03-10T09:35:23.101Z,8.46
2023-03-10T09:36:23.200Z,8.50
2023-03-10T09:37:23.218Z,8.59
2023-03-10T09:38:23.361Z,8.63
2023-03-10T09:39:23.513Z,8.64
2023-03-10T09:40:23.740Z,8.82
2023-03-10T09:41:23.745Z,8.95
2023-03-10T09:42:36.423Z,9.02
2023-03-10T09:43:24.959Z,9.05
2023-03-10T09:44:24.106Z,9.03
2023-03-10T09:45:24.238Z,8.90
2023-03-10T09:46:24.385Z,8.87
2023-03-10T09:47:24.496Z,8.81
2023-03-10T09:48:26.360Z,8.78
2023-03-10T09:49:24.802Z,8.74
2023-03-10T09:50:24.948Z,8.68
2023-03-10T09:51:25.089Z,8.63
2023-03-10T09:52:25.221Z,8.68
2023-03-10T09:53:25.358Z,8.74
2023-03-10T09:54:25.512Z,8.75
2023-03-10T09:55:25.666Z,8.71
2023-03-10T09:56:25.802Z,8.72
2023-03-10T09:57:25.944Z,8.78
2023-03-10T09:58:26.087Z,8.84
2023-03-10T09:59:26.240Z,8.86
2023-03-10T10:00:26.379Z,8.86
2023-03-10T10:01:26.523Z,8.90
2023-03-10T10:02:26.657Z,8.99
2023-03-10T10:03:26.792Z,9.09
2023-03-10T10:04:27.005Z,9.13
2023-03-10T10:05:27.012Z,9.15
2023-03-10T10:06:28.688Z,9.13
2023-03-10T10:07:27.299Z,9.13
2023-03-10T10:08:28.947Z,9.13
2023-03-10T10:09:27.627Z,9.09
2023-03-10T10:10:27.754Z,9.13
2023-03-10T10:11:27.887Z,9.21
2023-03-10T10:12:28.024Z,9.26
2023-03-10T10:13:28.149Z,9.26
2023-03-10T10:14:30.544Z,9.16
2023-03-10T10:15:28.366Z,9.12
2023-03-10T10:16:34.610Z,9.15
2023-03-10T10:17:29.684Z,9.21
2023-03-10T10:18:28.913Z,9.24
2023-03-10T10:19:28.880Z,9.34
2023-03-10T10:20:29.080Z,9.42
2023-03-10T10:21:40.427Z,9.44
2023-03-10T10:22:30.305Z,9.40
2023-03-10T10:23:29.453Z,9.42
2023-03-10T10:24:29.613Z,9.33
2023-03-10T10:25:29.748Z,9.36
2023-03-10T10:26:29.900Z,9.29
2023-03-10T10:27:30.041Z,9.19
2023-03-10T10:28:30.190Z,9.21
2023-03-10T10:29:30.298Z,9.21
2023-03-10T10:30:30.514Z,9.21
2023-03-10T10:31:30.610Z,9.27
2023-03-10T10:32:30.687Z,9.33
2023-03-10T10:33:30.793Z,9.40
2023-03-10T10:34:30.951Z,9.44
2023-03-10T10:35:31.074Z,9.45
2023-03-10T10:36:31.242Z,9.51
2023-03-10T10:37:31.373Z,9.48
2023-03-10T10:38:31.513Z,9.52
2023-03-10T10:39:31.679Z,9.48
2023-03-10T10:40:31.820Z,9.49
2023-03-10T10:41:31.955Z,9.54
2023-03-10T10:42:32.084Z,9.47
2023-03-10T10:43:33.616Z,9.39
2023-03-10T10:44:32.426Z,9.33
2023-03-10T10:45:32.564Z,9.30
2023-03-10T10:46:32.844Z,9.30
2023-03-10T10:47:32.890Z,9.30
2023-03-10T10:48:32.995Z,9.26
2023-03-10T10:49:33.146Z,9.26
2023-03-10T10:50:33.281Z,9.19
2023-03-10T10:51:33.420Z,9.27
2023-03-10T10:52:33.560Z,9.39
2023-03-10T10:53:33.682Z,9.37
2023-03-10T10:54:33.865Z,9.42
2023-03-10T10:55:34.011Z,9.39
2023-03-10T10:56:34.150Z,9.36
2023-03-10T10:57:34.275Z,9.29
2023-03-10T10:58:34.433Z,9.31
2023-03-10T10:59:34.565Z,9.30
2023-03-10T11:00:34.711Z,9.31
2023-03-10T11:01:34.872Z,9.34
2023-03-10T11:02:35.131Z,9.34
2023-03-10T11:03:35.128Z,9.39
2023-03-10T11:04:35.321Z,9.40
2023-03-10T11:05:35.432Z,9.36
2023-03-10T11:06:35.558Z,9.39
2023-03-10T11:07:35.690Z,9.30
2023-03-10T11:08:35.832Z,9.27
2023-03-10T11:09:35.978Z,9.30
2023-03-10T11:10:36.119Z,9.30
2023-03-10T11:11:36.278Z,9.29
2023-03-10T11:12:36.461Z,9.27
2023-03-10T11:13:36.576Z,9.22
2023-03-10T11:14:36.725Z,9.26
2023-03-10T11:15:36.938Z,9.22
2023-03-10T11:16:36.994Z,9.18
2023-03-10T11:17:37.134Z,9.19
2023-03-10T11:18:37.273Z,9.21
2023-03-10T11:19:37.423Z,9.24
2023-03-10T11:20:37.554Z,9.21
2023-03-10T11:21:37.690Z,9.21
2023-03-10T11:22:37.818Z,9.18
2023-03-10T11:23:37.969Z,9.18
2023-03-10T11:24:38.143Z,9.12
2023-03-10T11:25:38.292Z,9.00
2023-03-10T11:26:38.412Z,8.84
2023-03-10T11:27:38.568Z,8.81
2023-03-10T11:28:38.692Z,8.87
2023-03-10T11:29:38.928Z,8.92
2023-03-10T11:30:39.105Z,8.96
2023-03-10T11:31:39.201Z,8.90
2023-03-10T11:32:39.379Z,8.92
2023-03-10T11:33:39.439Z,8.93
2023-03-10T11:34:39.600Z,8.97
2023-03-10T11:35:39.750Z,9.03
2023-03-10T11:36:53.263Z,9.08
2023-03-10T11:37:41.020Z,9.03
2023-03-10T11:38:40.223Z,9.00
2023-03-10T11:39:40.293Z,8.93
2023-03-10T11:40:40.429Z,8.86
2023-03-10T11:41:40.572Z,8.86
2023-03-10T11:42:40.745Z,8.86
2023-03-10T11:43:40.911Z,8.86
2023-03-10T11:44:41.057Z,8.86
2023-03-10T11:45:41.221Z,8.82
2023-03-10T11:46:41.444Z,8.79
2023-03-10T11:47:42.059Z,8.78
2023-03-10T11:48:41.701Z,8.82
2023-03-10T11:49:41.870Z,8.87
2023-03-10T11:50:42.018Z,8.92
2023-03-10T11:51:42.198Z,9.00
2023-03-10T11:52:42.344Z,9.05
2023-03-10T11:53:42.496Z,9.05
2023-03-10T11:54:42.653Z,9.05
2023-03-10T11:55:42.804Z,8.89
2023-03-10T11:56:42.969Z,8.93
2023-03-10T11:57:43.127Z,8.97
2023-03-10T11:58:43.327Z,8.97
2023-03-10T11:59:43.479Z,8.99
2023-03-10T12:00:43.615Z,9.11
2023-03-10T12:01:43.773Z,9.08
2023-03-10T12:02:43.903Z,9.09
2023-03-10T12:03:44.137Z,9.11
2023-03-10T12:04:44.220Z,9.16
2023-03-10T12:05:44.402Z,9.09
2023-03-10T12:06:44.516Z,8.92
2023-03-10T12:07:44.652Z,8.78
2023-03-10T12:08:44.783Z,8.78
2023-03-10T12:09:44.958Z,8.77
2023-03-10T12:10:45.090Z,8.75
2023-03-10T12:11:45.231Z,8.71
2023-03-10T12:12:45.407Z,8.71
2023-03-10T12:13:45.559Z,8.75
2023-03-10T12:14:45.732Z,8.78
2023-03-10T12:15:45.892Z,8.87
2023-03-10T12:16:46.044Z,8.93
2023-03-10T12:17:46.216Z,8.86
2023-03-10T12:18:46.350Z,8.81
2023-03-10T12:19:46.568Z,8.86
2023-03-10T12:20:46.606Z,8.77
2023-03-10T12:21:46.753Z,8.84
2023-03-10T12:22:46.909Z,8.93
2023-03-10T12:23:47.037Z,9.02
2023-03-10T12:24:47.218Z,9.16
2023-03-10T12:25:47.350Z,9.21
2023-03-10T12:26:47.526Z,9.27
2023-03-10T12:27:47.661Z,9.40
2023-03-10T12:28:47.810Z,9.45
2023-03-10T12:29:47.989Z,9.47
2023-03-10T12:30:48.114Z,9.40
2023-03-10T12:31:48.355Z,9.42
2023-03-10T12:32:48.551Z,9.30
2023-03-10T12:33:48.575Z,9.22
2023-03-10T12:34:48.786Z,9.15
2023-03-10T12:35:48.823Z,9.09
2023-03-10T12:36:48.935Z,8.97
2023-03-10T12:37:49.090Z,8.93
2023-03-10T12:38:49.228Z,8.93
2023-03-10T12:39:49.393Z,8.99
2023-03-10T12:40:49.518Z,8.93
2023-03-10T12:41:49.660Z,8.92
2023-03-10T12:42:49.816Z,8.93
2023-03-10T12:43:49.952Z,9.05
2023-03-10T12:44:50.132Z,9.18
2023-03-10T12:45:50.281Z,9.33
2023-03-10T12:46:50.468Z,9.24
2023-03-10T12:47:50.541Z,9.27
2023-03-10T12:48:50.687Z,9.26
2023-03-10T12:49:50.856Z,9.22
2023-03-10T12:50:51.010Z,9.34
2023-03-10T12:51:51.217Z,9.66
2023-03-10T12:52:51.220Z,9.99
2023-03-10T12:53:51.369Z,10.28
2023-03-10T12:54:51.518Z,10.43
2023-03-10T12:55:51.654Z,10.57
2023-03-10T12:56:51.775Z,10.71
2023-03-10T12:57:51.895Z,10.68
2023-03-10T12:58:52.021Z,10.75
2023-03-10T12:59:52.183Z,10.98
2023-03-10T13:00:52.349Z,11.35
2023-03-10T13:01:55.999Z,11.41
2023-03-10T13:02:52.514Z,11.26
2023-03-10T13:03:52.737Z,11.16
2023-03-10T13:04:52.772Z,10.98
2023-03-10T13:05:52.908Z,10.90
2023-03-10T13:06:53.032Z,10.83
2023-03-10T13:07:53.193Z,10.69
2023-03-10T13:08:53.305Z,10.58
2023-03-10T13:09:53.453Z,10.46
2023-03-10T13:10:53.598Z,10.30
2023-03-10T13:11:53.734Z,10.18
2023-03-10T13:12:53.861Z,10.05
2023-03-10T13:13:53.993Z,10.09
2023-03-10T13:14:54.144Z,10.13
2023-03-10T13:15:54.259Z,10.21
2023-03-10T13:16:54.384Z,10.38
2023-03-10T13:17:54.519Z,10.51
2023-03-10T13:18:54.645Z,10.61
2023-03-10T13:19:54.819Z,10.41
2023-03-10T13:20:54.936Z,10.21