createdAt,value
2019-03-16T00:00:05.074Z,94779.27
2019-03-16T00:02:34.613Z,94783.22
2019-03-16T00:05:04.308Z,94785.33
2019-03-16T00:07:33.928Z,94784.39
2019-03-16T00:10:03.730Z,94784.39
2019-03-16T00:12:33.357Z,94789.94
2019-03-16T00:15:03.062Z,94795.88
2019-03-16T00:17:32.749Z,94796.61
2019-03-16T00:20:02.383Z,94794.27
2019-03-16T00:22:32.070Z,94798.56
2019-03-16T00:25:01.717Z,94795.80
2019-03-16T00:27:31.387Z,94790.38
2019-03-16T00:30:01.053Z,94789.85
2019-03-16T00:32:30.703Z,94786.66
2019-03-16T00:35:00.418Z,94785.93
2019-03-16T00:37:30.058Z,94780.51
2019-03-16T00:39:59.839Z,94774.88
2019-03-16T00:42:29.477Z,94767.56
2019-03-16T00:44:59.161Z,94765.45
2019-03-16T00:47:28.824Z,94766.87
2019-03-16T00:49:58.485Z,94760.11
2019-03-16T00:52:28.191Z,94749.14
2019-03-16T00:54:57.906Z,94747.13
2019-03-16T00:57:27.612Z,94745.42
2019-03-16T00:59:57.234Z,94746.55
2019-03-16T01:02:27.676Z,94743.80
2019-03-16T01:04:57.371Z,94747.36
2019-03-16T01:07:27.058Z,94749.87
2019-03-16T01:09:56.784Z,94753.44
2019-03-16T01:12:26.403Z,94756.39
2019-03-16T01:14:56.108Z,94764.27
2019-03-16T01:17:25.812Z,94756.27
2019-03-16T01:19:55.558Z,94756.55
2019-03-16T01:22:25.231Z,94760.72
2019-03-16T01:24:54.850Z,94767.41
2019-03-16T01:27:24.660Z,94755.75
2019-03-16T01:29:54.289Z,94749.87
2019-03-16T01:32:23.984Z,94746.47
2019-03-16T01:34:53.587Z,94752.53
2019-03-16T01:37:23.300Z,94744.73
2019-03-16T01:39:52.933Z,94751.66
2019-03-16T01:42:22.622Z,94759.30
2019-03-16T01:44:52.323Z,94758.25
2019-03-16T01:47:21.964Z,94759.82
2019-03-16T01:49:51.643Z,94764.84
2019-03-16T01:52:21.286Z,94770.70
2019-03-16T01:54:50.962Z,94776.30
2019-03-16T01:57:20.587Z,94786.98
2019-03-16T01:59:50.280Z,94780.74
2019-03-16T02:02:20.004Z,94782.52
2019-03-16T02:04:49.612Z,94786.52
2019-03-16T02:07:19.316Z,94785.56
2019-03-16T02:09:48.947Z,94789.92
2019-03-16T02:12:18.562Z,94788.95
2019-03-16T02:14:48.235Z,94786.89
2019-03-16T02:17:17.979Z,94785.47
2019-03-16T02:19:47.661Z,94777.98
2019-03-16T02:22:17.296Z,94775.03
2019-03-16T02:24:46.981Z,94783.33
2019-03-16T02:27:16.627Z,94771.60
2019-03-16T02:29:46.300Z,94776.86
2019-03-16T02:32:15.932Z,94772.41
2019-03-16T02:34:45.695Z,94773.37
2019-03-16T02:37:15.358Z,94773.02
2019-03-16T02:39:45.147Z,94762.63
2019-03-16T02:42:14.870Z,94764.64
2019-03-16T02:44:44.572Z,94768.12
2019-03-16T02:47:14.294Z,94760.55
2019-03-16T02:49:44.016Z,94762.17
2019-03-16T02:52:13.700Z,94756.75
2019-03-16T02:54:43.321Z,94756.83
2019-03-16T02:57:13.026Z,94756.39
2019-03-16T02:59:42.640Z,94754.33
2019-03-16T03:02:12.339Z,94750.61
2019-03-16T03:04:45.631Z,94748.46
2019-03-16T03:07:13.407Z,94748.55
2019-03-16T03:09:43.010Z,94758.41
2019-03-16T03:12:12.726Z,94762.70
2019-03-16T03:14:42.428Z,94764.89
2019-03-16T03:17:12.072Z,94764.56
2019-03-16T03:19:41.749Z,94762.22
2019-03-16T03:22:11.385Z,94755.30
2019-03-16T03:24:44.299Z,94750.92
2019-03-16T03:27:12.478Z,94758.94
2019-03-16T03:29:42.125Z,94757.61
2019-03-16T03:32:11.757Z,94761.00
2019-03-16T03:34:41.473Z,94754.61
2019-03-16T03:37:11.158Z,94756.91
2019-03-16T03:39:40.880Z,94757.28
2019-03-16T03:42:10.582Z,94758.94
2019-03-16T03:44:40.222Z,94767.56
2019-03-16T03:47:09.900Z,94768.66
2019-03-16T03:49:39.547Z,94765.01
2019-03-16T03:52:09.225Z,94768.41
2019-03-16T03:54:38.858Z,94759.91
2019-03-16T03:57:08.540Z,94767.52
2019-03-16T03:59:38.258Z,94757.44
2019-03-16T04:02:07.909Z,94765.16
2019-03-16T04:04:37.671Z,94758.56
2019-03-16T04:07:07.190Z,94754.60
2019-03-16T04:09:36.890Z,94760.39
2019-03-16T04:12:06.610Z,94759.38
2019-03-16T04:14:36.226Z,94748.09
2019-03-16T04:17:05.920Z,94745.71
2019-03-16T04:19:35.549Z,94749.72
2019-03-16T04:22:05.247Z,94736.89
2019-03-16T04:24:34.886Z,94727.34
2019-03-16T04:27:15.675Z,94727.02
2019-03-16T04:29:35.931Z,94721.03
2019-03-16T04:32:05.521Z,94707.95
2019-03-16T04:34:35.224Z,94703.87
2019-03-16T04:37:04.859Z,94707.59
2019-03-16T04:39:34.546Z,94704.80
2019-03-16T04:42:04.188Z,94701.37
2019-03-16T04:44:33.968Z,94699.02
2019-03-16T04:47:03.595Z,94693.80
2019-03-16T04:49:33.288Z,94686.03
2019-03-16T04:52:02.924Z,94690.23
2019-03-16T04:54:32.599Z,94692.62
2019-03-16T04:57:02.320Z,94701.00
2019-03-16T04:59:31.947Z,94718.44
2019-03-16T05:02:01.527Z,94721.84
2019-03-16T05:04:41.920Z,94730.45
2019-03-16T05:07:02.603Z,94745.27
2019-03-16T05:09:32.285Z,94770.42
2019-03-16T05:12:01.929Z,94775.23
2019-03-16T05:14:31.579Z,94779.03
2019-03-16T05:17:01.340Z,94783.85
2019-03-16T05:19:31.045Z,94778.95
2019-03-16T05:22:00.781Z,94772.77
2019-03-16T05:24:30.709Z,94774.42
2019-03-16T05:27:00.305Z,94769.45
2019-03-16T05:29:30.044Z,94755.05
2019-03-16T05:31:59.850Z,94761.38
2019-03-16T05:34:29.526Z,94781.36
2019-03-16T05:36:59.164Z,94788.00
2019-03-16T05:39:28.827Z,94788.38
2019-03-16T05:41:58.480Z,94783.77
2019-03-16T05:44:28.152Z,94777.12
2019-03-16T05:46:57.782Z,94764.22
2019-03-16T05:49:27.473Z,94771.05
2019-03-16T05:51:57.191Z,94782.24
2019-03-16T05:54:26.804Z,94785.88
2019-03-16T05:56:56.510Z,94785.64
2019-03-16T05:59:26.123Z,94784.10
2019-03-16T06:01:55.934Z,94790.48
2019-03-16T06:04:25.546Z,94800.70
2019-03-16T06:06:55.267Z,94800.80
2019-03-16T06:09:25.090Z,94813.62
2019-03-16T06:11:54.689Z,94823.77
2019-03-16T06:14:24.502Z,94831.77
2019-03-16T06:16:54.117Z,94837.38
2019-03-16T06:19:23.800Z,94845.38
2019-03-16T06:21:53.427Z,94846.12
2019-03-16T06:24:23.117Z,94843.36
2019-03-16T06:26:52.943Z,94847.35
2019-03-16T06:29:22.783Z,94853.95
2019-03-16T06:31:53.620Z,94851.09
2019-03-16T06:34:23.302Z,94847.51
2019-03-16T06:36:53.018Z,94841.95
2019-03-16T06:39:22.816Z,94845.33
2019-03-16T06:41:52.440Z,94842.02
2019-03-16T06:44:22.138Z,94851.81
2019-03-16T06:46:51.559Z,94853.03
2019-03-16T06:49:21.059Z,94858.81
2019-03-16T06:51:50.725Z,94856.58
2019-03-16T06:54:20.362Z,94850.89
2019-03-16T06:56:49.995Z,94852.95
2019-03-16T06:59:19.948Z,94850.27
2019-03-16T07:01:50.332Z,94841.09
2019-03-16T07:04:21.186Z,94834.67
2019-03-16T07:06:54.867Z,94837.05
2019-03-16T07:09:25.048Z,94830.38
2019-03-16T07:11:54.952Z,94824.09
2019-03-16T07:14:25.099Z,94837.14
2019-03-16T07:17:02.157Z,94842.72
2019-03-16T07:19:26.194Z,94836.77
2019-03-16T07:21:58.343Z,94851.88
2019-03-16T07:24:28.065Z,94846.24
2019-03-16T07:26:59.259Z,94850.43
2019-03-16T07:29:28.913Z,94845.38
2019-03-16T07:31:58.726Z,94843.19
2019-03-16T07:34:29.673Z,94844.53
2019-03-16T07:36:59.094Z,94852.23
2019-03-16T07:39:29.112Z,94846.91
2019-03-16T07:42:00.594Z,94838.77
2019-03-16T07:44:30.368Z,94848.63
2019-03-16T07:47:00.028Z,94837.62
2019-03-16T07:49:29.740Z,94839.63
2019-03-16T07:51:59.414Z,94833.74
2019-03-16T07:54:31.175Z,94827.50
2019-03-16T07:57:00.466Z,94834.32
2019-03-16T07:59:31.237Z,94850.84
2019-03-16T08:02:00.920Z,94845.44
2019-03-16T08:04:30.772Z,94832.91
2019-03-16T08:07:00.335Z,94827.53
2019-03-16T08:09:30.022Z,94829.80
2019-03-16T08:11:59.714Z,94842.45
2019-03-16T08:14:29.455Z,94832.75
2019-03-16T08:16:58.987Z,94837.11
2019-03-16T08:19:28.660Z,94840.83
2019-03-16T08:21:58.264Z,94835.16
2019-03-16T08:24:27.905Z,94828.48
2019-03-16T08:26:58.595Z,94823.23
2019-03-16T08:29:28.438Z,94819.69
2019-03-16T08:31:58.058Z,94817.54
2019-03-16T08:34:27.890Z,94827.13
2019-03-16T08:36:57.557Z,94826.45
2019-03-16T08:39:27.318Z,94801.88
2019-03-16T08:41:56.721Z,94812.24
2019-03-16T08:44:26.385Z,94813.26
2019-03-16T08:46:56.213Z,94806.98
2019-03-16T08:49:25.885Z,94799.27
2019-03-16T08:51:55.637Z,94803.87
2019-03-16T08:54:25.241Z,94810.32
2019-03-16T08:56:54.862Z,94803.64
2019-03-16T08:59:24.671Z,94799.72
2019-03-16T09:01:54.268Z,94798.91
2019-03-16T09:04:23.969Z,94800.77
2019-03-16T09:06:53.638Z,94802.91
2019-03-16T09:09:23.293Z,94803.44
2019-03-16T09:11:53.005Z,94799.72
2019-03-16T09:14:22.625Z,94787.19
2019-03-16T09:16:52.326Z,94789.13
2019-03-16T09:19:21.946Z,94784.31
2019-03-16T09:21:51.561Z,94779.49
2019-03-16T09:24:21.249Z,94765.91
2019-03-16T09:26:50.986Z,94765.17
2019-03-16T09:29:20.673Z,94760.36
2019-03-16T09:31:50.298Z,94773.03
2019-03-16T09:34:19.994Z,94769.62
2019-03-16T09:36:49.622Z,94774.37
2019-03-16T09:39:19.312Z,94766.06
2019-03-16T09:41:48.933Z,94768.12
2019-03-16T09:44:18.621Z,94763.56
2019-03-16T09:46:48.340Z,94756.80
2019-03-16T09:49:18.059Z,94758.95
2019-03-16T09:51:47.770Z,94755.23
2019-03-16T09:54:17.381Z,94759.55
2019-03-16T09:57:00.316Z,94764.66
2019-03-16T09:59:18.431Z,94762.88
2019-03-16T10:01:48.146Z,94766.52
2019-03-16T10:04:17.762Z,94759.31
2019-03-16T10:06:47.464Z,94751.98
2019-03-16T10:09:17.161Z,94750.05
2019-03-16T10:11:46.896Z,94746.80
2019-03-16T10:14:16.506Z,94737.22
2019-03-16T10:16:46.210Z,94746.12
2019-03-16T10:19:15.912Z,94744.27
2019-03-16T10:21:45.532Z,94739.69
2019-03-16T10:24:15.237Z,94726.17
2019-03-16T10:26:44.852Z,94721.64
2019-03-16T10:29:14.551Z,94705.32
2019-03-16T10:31:44.204Z,94716.38
2019-03-16T10:34:13.872Z,94706.73
2019-03-16T10:36:43.588Z,94706.81
2019-03-16T10:39:13.300Z,94704.59
2019-03-16T10:41:43.003Z,94719.57
2019-03-16T10:44:12.629Z,94722.00
2019-03-16T10:46:42.324Z,94721.72
2019-03-16T10:49:11.953Z,94706.21
2019-03-16T10:51:41.636Z,94711.11
2019-03-16T10:54:11.263Z,94695.16
2019-03-16T10:56:40.973Z,94689.21
2019-03-16T10:59:10.737Z,94684.19
2019-03-16T11:01:40.408Z,94685.91
2019-03-16T11:04:10.143Z,94684.05
2019-03-16T11:06:39.708Z,94680.13
2019-03-16T11:09:09.422Z,94686.42
2019-03-16T11:11:39.034Z,94676.79
2019-03-16T11:14:08.744Z,94667.86
2019-03-16T11:16:38.359Z,94661.25
2019-03-16T11:19:08.165Z,94666.91
2019-03-16T11:21:37.868Z,94645.46
2019-03-16T11:24:07.469Z,94654.34
2019-03-16T11:26:37.177Z,94660.03
2019-03-16T11:29:09.182Z,94648.38
2019-03-16T11:31:38.350Z,94641.70
2019-03-16T11:34:07.973Z,94631.53
2019-03-16T11:36:37.669Z,94630.30
2019-03-16T11:39:08.893Z,94642.13
2019-03-16T11:41:38.800Z,94649.55
2019-03-16T11:44:08.446Z,94643.42
2019-03-16T11:46:38.154Z,94641.73
2019-03-16T11:49:07.761Z,94643.17
2019-03-16T11:51:37.534Z,94641.07
2019-03-16T11:54:07.084Z,94636.56
2019-03-16T11:56:36.707Z,94632.55
2019-03-16T11:59:06.399Z,94638.71
2019-03-16T12:01:36.034Z,94632.31
2019-03-16T12:04:05.716Z,94644.97
2019-03-16T12:06:35.366Z,94641.95
2019-03-16T12:09:06.314Z,94641.63
2019-03-16T12:11:35.984Z,94644.55
2019-03-16T12:14:05.697Z,94642.52
2019-03-16T12:16:36.378Z,94633.92
2019-03-16T12:19:06.031Z,94631.08
2019-03-16T12:21:36.191Z,94624.80
2019-03-16T12:24:05.856Z,94630.75
2019-03-16T12:26:35.493Z,94640.28
2019-03-16T12:29:05.180Z,94639.06
2019-03-16T12:31:34.927Z,94633.64
2019-03-16T12:34:04.621Z,94634.02
2019-03-16T12:36:34.239Z,94631.81
2019-03-16T12:39:04.149Z,94634.72
2019-03-16T12:41:33.767Z,94638.66
2019-03-16T12:44:03.446Z,94626.56
2019-03-16T12:46:33.162Z,94633.49
2019-03-16T12:49:02.778Z,94635.77
2019-03-16T12:51:32.479Z,94640.77
2019-03-16T12:54:02.099Z,94632.97
2019-03-16T12:56:31.905Z,94639.44
2019-03-16T12:59:10.642Z,94665.73
2019-03-16T13:01:32.974Z,94656.89
2019-03-16T13:04:02.580Z,94660.84
2019-03-16T13:06:32.199Z,94661.64
2019-03-16T13:09:02.512Z,94664.92
2019-03-16T13:11:32.220Z,94664.78
2019-03-16T13:14:01.639Z,94671.74
2019-03-16T13:16:31.244Z,94668.67
2019-03-16T13:19:01.048Z,94664.14
2019-03-16T13:21:30.689Z,94659.55
2019-03-16T13:24:00.354Z,94658.77
2019-03-16T13:26:29.973Z,94667.41
2019-03-16T13:28:59.378Z,94669.20
2019-03-16T13:31:28.782Z,94673.37
2019-03-16T13:33:58.192Z,94674.07
2019-03-16T13:36:27.797Z,94680.69
2019-03-16T13:38:57.502Z,94671.54
2019-03-16T13:41:27.208Z,94682.23
2019-03-16T13:43:57.031Z,94689.98
2019-03-16T13:46:26.724Z,94693.46
2019-03-16T13:48:56.348Z,94695.33
2019-03-16T13:51:26.054Z,94691.52
2019-03-16T13:53:55.575Z,94698.98
2019-03-16T13:56:25.267Z,94700.00
2019-03-16T13:58:55.100Z,94700.77
2019-03-16T14:01:24.796Z,94690.08
2019-03-16T14:03:54.413Z,94692.51
2019-03-16T14:06:24.110Z,94688.50
2019-03-16T14:08:53.946Z,94688.73
2019-03-16T14:11:23.627Z,94687.41
2019-03-16T14:13:53.355Z,94683.70
2019-03-16T14:16:22.968Z,94695.63
2019-03-16T14:18:52.979Z,94699.70
2019-03-16T14:21:22.589Z,94688.48
2019-03-16T14:23:52.296Z,94693.74
2019-03-16T14:26:21.908Z,94700.14
2019-03-16T14:28:51.632Z,94693.53
2019-03-16T14:31:21.321Z,94699.35
2019-03-16T14:33:50.936Z,94699.98
2019-03-16T14:36:20.652Z,94706.14
2019-03-16T14:38:50.338Z,94690.84
2019-03-16T14:41:20.062Z,94707.76
2019-03-16T14:43:49.999Z,94705.84
2019-03-16T14:46:19.794Z,94708.80
2019-03-16T14:48:49.431Z,94713.18
2019-03-16T14:51:19.109Z,94718.44
2019-03-16T14:53:48.752Z,94723.70
2019-03-16T14:56:18.430Z,94723.94
2019-03-16T14:58:48.147Z,94720.83
2019-03-16T15:01:17.966Z,94725.44
2019-03-16T15:03:47.702Z,94713.70
2019-03-16T15:06:17.705Z,94725.09
2019-03-16T15:08:47.395Z,94723.38
2019-03-16T15:11:17.017Z,94717.97
2019-03-16T15:13:46.838Z,94712.98
2019-03-16T15:16:16.671Z,94720.84
2019-03-16T15:18:46.371Z,94724.85
2019-03-16T15:21:15.956Z,94728.33
2019-03-16T15:23:45.791Z,94722.17
2019-03-16T15:26:15.392Z,94729.82
2019-03-16T15:28:45.096Z,94727.67
2019-03-16T15:31:14.839Z,94731.52
2019-03-16T15:33:44.504Z,94733.38
2019-03-16T15:36:14.161Z,94728.63
2019-03-16T15:38:43.815Z,94734.51
2019-03-16T15:41:13.473Z,94726.55
2019-03-16T15:43:43.181Z,94722.62
2019-03-16T15:46:12.671Z,94719.63
2019-03-16T15:48:42.313Z,94715.62
2019-03-16T15:51:12.009Z,94724.98
2019-03-16T15:53:41.792Z,94727.37
2019-03-16T15:56:11.523Z,94727.58
2019-03-16T15:58:41.308Z,94738.34
2019-03-16T16:01:13.763Z,94745.86
2019-03-16T16:03:43.501Z,94739.49
2019-03-16T16:06:13.221Z,94740.59
2019-03-16T16:08:43.061Z,94749.06
2019-03-16T16:11:12.777Z,94745.22
2019-03-16T16:13:42.395Z,94754.05
2019-03-16T16:16:12.052Z,94754.05
2019-03-16T16:21:10.783Z,94755.16
2019-03-16T16:23:40.709Z,94758.50
2019-03-16T16:26:10.622Z,94759.30
2019-03-16T16:28:40.319Z,94768.51
2019-03-16T16:31:16.316Z,94770.59
2019-03-16T16:33:41.488Z,94775.20
2019-03-16T16:36:10.990Z,94774.23
2019-03-16T16:38:40.601Z,94785.08
2019-03-16T16:41:10.284Z,94781.66
2019-03-16T16:43:40.011Z,94786.33
2019-03-16T16:46:09.817Z,94791.75
2019-03-16T16:48:39.543Z,94794.87
2019-03-16T16:51:09.239Z,94799.25
2019-03-16T16:53:38.885Z,94805.20
2019-03-16T16:56:08.567Z,94815.30
2019-03-16T16:58:38.449Z,94815.74
2019-03-16T17:01:08.257Z,94816.19
2019-03-16T17:03:41.094Z,94815.22
2019-03-16T17:06:10.884Z,94812.18
2019-03-16T17:08:40.516Z,94817.81
2019-03-16T17:11:10.200Z,94815.74
2019-03-16T17:13:39.930Z,94821.83
2019-03-16T17:16:09.561Z,94826.75
2019-03-16T17:18:41.722Z,94830.16
2019-03-16T17:21:11.494Z,94833.85
2019-03-16T17:23:41.261Z,94833.36
2019-03-16T17:26:11.159Z,94831.05
2019-03-16T17:28:40.857Z,94840.77
2019-03-16T17:31:13.132Z,94847.53
2019-03-16T17:33:42.943Z,94823.63
2019-03-16T17:36:12.654Z,94823.70
2019-03-16T17:38:42.359Z,94824.59
2019-03-16T17:41:12.087Z,94828.89
2019-03-16T17:43:41.599Z,94838.49
2019-03-16T17:46:12.026Z,94830.23
2019-03-16T17:48:41.722Z,94837.81
2019-03-16T17:51:11.599Z,94838.46
2019-03-16T17:53:41.291Z,94840.41
2019-03-16T17:56:11.025Z,94835.30
2019-03-16T17:58:40.682Z,94857.34
2019-03-16T18:01:10.390Z,94859.05
2019-03-16T18:03:40.181Z,94855.27
2019-03-16T18:06:09.979Z,94868.27
2019-03-16T18:08:39.806Z,94861.27
2019-03-16T18:11:09.402Z,94865.89
2019-03-16T18:13:39.127Z,94865.07
2019-03-16T18:16:08.828Z,94870.42
2019-03-16T18:18:38.460Z,94870.50
2019-03-16T18:21:08.035Z,94880.14
2019-03-16T18:23:37.699Z,94893.67
2019-03-16T18:26:07.463Z,94896.27
2019-03-16T18:28:37.090Z,94899.70
2019-03-16T18:31:06.781Z,94897.16
2019-03-16T18:33:36.427Z,94897.32
2019-03-16T18:36:06.097Z,94892.99
2019-03-16T18:38:35.919Z,94899.96
2019-03-16T18:41:05.427Z,94904.30
2019-03-16T18:43:35.231Z,94908.83
2019-03-16T18:46:04.861Z,94914.66
2019-03-16T18:48:34.558Z,94914.30
2019-03-16T18:51:04.181Z,94910.37
2019-03-16T18:53:33.896Z,94919.56
2019-03-16T18:56:03.798Z,94924.27
2019-03-16T18:58:37.857Z,94924.03
2019-03-16T19:01:04.952Z,94925.68
2019-03-16T19:03:34.765Z,94930.71
2019-03-16T19:06:04.470Z,94927.22
2019-03-16T19:08:34.188Z,94931.47
2019-03-16T19:11:03.890Z,94941.28
2019-03-16T19:13:33.549Z,94938.97
2019-03-16T19:16:03.219Z,94939.13
2019-03-16T19:18:32.856Z,94942.19
2019-03-16T19:21:02.535Z,94931.20
2019-03-16T19:23:32.438Z,94939.06
2019-03-16T19:26:02.163Z,94949.59
2019-03-16T19:28:31.805Z,94941.05
2019-03-16T19:31:01.580Z,94944.16
2019-03-16T19:33:31.218Z,94958.50
2019-03-16T19:36:00.797Z,94954.28
2019-03-16T19:38:30.452Z,94958.50
2019-03-16T19:41:00.022Z,94949.66
2019-03-16T19:43:29.843Z,94954.05
2019-03-16T19:46:00.662Z,94947.16
2019-03-16T19:48:30.323Z,94943.88
2019-03-16T19:50:59.991Z,94944.92
2019-03-16T19:53:29.691Z,94947.81
2019-03-16T19:55:59.414Z,94955.91
2019-03-16T19:58:29.109Z,94951.98
2019-03-16T20:00:58.840Z,94963.32
2019-03-16T20:03:28.457Z,94961.25
2019-03-16T20:05:58.187Z,94975.44
2019-03-16T20:08:27.858Z,94978.11
2019-03-16T20:11:06.366Z,94983.55
2019-03-16T20:13:28.921Z,94995.49
2019-03-16T20:15:58.591Z,94999.66
2019-03-16T20:18:28.250Z,95001.72
2019-03-16T20:20:57.986Z,94996.52
2019-03-16T20:23:27.667Z,95005.88
2019-03-16T20:25:57.386Z,95002.53
2019-03-16T20:28:27.002Z,95007.41
2019-03-16T20:30:56.698Z,95011.11
2019-03-16T20:33:26.322Z,95010.08
2019-03-16T20:35:56.015Z,95009.23
2019-03-16T20:38:25.730Z,95009.11
2019-03-16T20:40:55.954Z,95006.63
2019-03-16T20:43:25.686Z,95005.58
2019-03-16T20:45:55.369Z,95004.83
2019-03-16T20:48:25.011Z,94999.16
2019-03-16T20:50:54.799Z,95001.55
2019-03-16T20:53:24.410Z,94998.52
2019-03-16T20:55:54.117Z,95001.03
2019-03-16T20:58:23.846Z,95006.79
2019-03-16T21:00:53.456Z,95006.45
2019-03-16T21:03:23.163Z,95004.80
2019-03-16T21:05:52.859Z,95017.56
2019-03-16T21:08:22.570Z,95019.47
2019-03-16T21:10:52.190Z,95023.72
2019-03-16T21:13:21.820Z,95026.89
2019-03-16T21:15:51.503Z,95018.95
2019-03-16T21:18:21.120Z,95025.39
2019-03-16T21:20:50.708Z,95023.94
2019-03-16T21:23:20.336Z,95030.17
2019-03-16T21:25:50.134Z,95026.69
2019-03-16T21:28:19.785Z,95035.88
2019-03-16T21:30:49.457Z,95036.40
2019-03-16T21:33:29.086Z,95041.75
2019-03-16T21:35:50.619Z,95044.14
2019-03-16T21:38:20.231Z,95052.70
2019-03-16T21:40:49.845Z,95049.16
2019-03-16T21:43:19.640Z,95044.86
2019-03-16T21:45:49.283Z,95045.16
2019-03-16T21:48:18.956Z,95047.22
2019-03-16T21:50:48.595Z,95044.25
2019-03-16T21:53:18.284Z,95046.84
2019-03-16T21:55:47.992Z,95051.91
2019-03-16T21:58:17.618Z,95056.58
2019-03-16T22:00:47.253Z,95056.46
2019-03-16T22:03:16.829Z,95060.91
2019-03-16T22:05:46.525Z,95058.67
2019-03-16T22:08:16.194Z,95058.98
2019-03-16T22:10:45.765Z,95055.88
2019-03-16T22:13:15.469Z,95060.73
2019-03-16T22:15:45.094Z,95055.30
2019-03-16T22:18:14.881Z,95061.15
2019-03-16T22:20:44.488Z,95059.98
2019-03-16T22:23:14.206Z,95064.28
2019-03-16T22:25:44.006Z,95075.42
2019-03-16T22:28:13.432Z,95075.27
2019-03-16T22:30:43.117Z,95073.50
2019-03-16T22:33:12.758Z,95068.30
2019-03-16T22:35:42.431Z,95065.91
2019-03-16T22:38:11.988Z,95070.25
2019-03-16T22:40:41.587Z,95071.58
2019-03-16T22:43:11.281Z,95071.50
2019-03-16T22:45:40.889Z,95069.20
2019-03-16T22:48:10.604Z,95060.56
2019-03-16T22:50:40.230Z,95064.05
2019-03-16T22:53:09.947Z,95067.86
2019-03-16T22:55:39.539Z,95055.02
2019-03-16T22:58:09.226Z,95051.97
2019-03-16T23:00:43.118Z,95056.18
2019-03-16T23:03:12.778Z,95051.97
2019-03-16T23:05:42.459Z,95048.68
2019-03-16T23:08:12.167Z,95048.16
2019-03-16T23:10:41.888Z,95057.52
2019-03-16T23:13:11.689Z,95047.34
2019-03-16T23:15:41.406Z,95046.73
2019-03-16T23:18:11.111Z,95056.00
2019-03-16T23:20:40.755Z,95057.43
2019-03-16T23:23:10.425Z,95061.23
2019-03-16T23:25:40.064Z,95060.19
2019-03-16T23:28:09.745Z,95055.45
2019-03-16T23:30:39.397Z,95060.22
2019-03-16T23:33:09.071Z,95058.42
2019-03-16T23:35:38.784Z,95055.74
2019-03-16T23:38:08.485Z,95067.16
2019-03-16T23:40:38.206Z,95066.67
2019-03-16T23:43:07.820Z,95066.78
2019-03-16T23:50:34.447Z,95069.89
2019-03-16T23:53:04.091Z,95079.45
2019-03-16T23:55:33.803Z,95075.59
2019-03-16T23:58:03.460Z,95077.02
