createdAt,value
2022-07-29T00:00:39.383Z,26.09
2022-07-29T00:03:07.092Z,26.08
2022-07-29T00:05:34.977Z,26.09
2022-07-29T00:08:02.781Z,26.10
2022-07-29T00:10:30.342Z,26.10
2022-07-29T00:12:58.170Z,26.11
2022-07-29T00:15:25.812Z,26.15
2022-07-29T00:17:53.344Z,26.18
2022-07-29T00:20:21.489Z,26.22
2022-07-29T00:22:48.942Z,26.23
2022-07-29T00:25:16.436Z,26.24
2022-07-29T00:27:44.338Z,26.24
2022-07-29T00:30:12.247Z,26.21
2022-07-29T00:32:40.113Z,26.21
2022-07-29T00:35:27.150Z,26.24
2022-07-29T00:37:55.542Z,26.24
2022-07-29T00:40:23.803Z,26.25
2022-07-29T00:42:52.875Z,26.27
2022-07-29T00:45:20.951Z,26.28
2022-07-29T00:47:49.351Z,26.26
2022-07-29T00:50:17.036Z,26.23
2022-07-29T00:52:45.226Z,26.23
2022-07-29T00:55:16.833Z,26.23
2022-07-29T00:57:46.158Z,26.21
2022-07-29T01:00:18.901Z,26.18
2022-07-29T01:02:51.294Z,26.15
2022-07-29T01:05:22.056Z,26.11
2022-07-29T01:07:54.862Z,26.09
2022-07-29T01:10:24.902Z,26.07
2022-07-29T01:12:55.811Z,26.06
2022-07-29T01:15:24.214Z,26.06
2022-07-29T01:18:18.200Z,26.05
2022-07-29T01:21:45.784Z,26.04
2022-07-29T01:24:34.497Z,26.03
2022-07-29T01:27:43.038Z,26.02
2022-07-29T01:30:13.833Z,26.02
2022-07-29T01:32:48.682Z,26.01
2022-07-29T01:35:37.491Z,26.00
2022-07-29T01:38:18.642Z,25.97
2022-07-29T01:40:54.842Z,25.96
2022-07-29T01:44:03.901Z,25.95
2022-07-29T01:46:39.331Z,25.91
2022-07-29T01:49:18.193Z,25.88
2022-07-29T01:51:52.817Z,25.87
2022-07-29T01:54:49.993Z,25.90
2022-07-29T01:57:22.035Z,25.88
2022-07-29T01:59:51.485Z,25.91
2022-07-29T02:02:20.734Z,25.92
2022-07-29T02:04:50.730Z,25.95
2022-07-29T02:07:22.943Z,25.96
2022-07-29T02:09:53.893Z,25.93
2022-07-29T02:12:23.058Z,25.94
2022-07-29T02:14:52.530Z,25.96
2022-07-29T02:17:27.365Z,25.94
2022-07-29T02:20:02.823Z,25.97
2022-07-29T02:22:34.701Z,26.01
2022-07-29T02:25:03.715Z,26.05
2022-07-29T02:27:32.323Z,26.08
2022-07-29T02:30:04.083Z,26.10
2022-07-29T02:32:36.456Z,26.16
2022-07-29T02:35:05.536Z,26.23
2022-07-29T02:37:34.781Z,26.29
2022-07-29T02:40:02.880Z,26.32
2022-07-29T02:42:32.206Z,26.34
2022-07-29T02:44:59.949Z,26.36
2022-07-29T02:47:43.951Z,26.39
2022-07-29T02:50:41.889Z,26.43
2022-07-29T02:53:26.266Z,26.41
2022-07-29T02:56:00.658Z,26.41
2022-07-29T02:58:39.992Z,26.40
2022-07-29T03:01:21.853Z,26.40
2022-07-29T03:03:52.845Z,26.39
2022-07-29T03:06:30.890Z,26.40
2022-07-29T03:09:13.032Z,26.41
2022-07-29T03:11:50.380Z,26.40
2022-07-29T03:14:20.962Z,26.36
2022-07-29T03:16:52.021Z,26.35
2022-07-29T03:19:21.412Z,26.33
2022-07-29T03:21:49.242Z,26.30
2022-07-29T03:24:37.444Z,26.27
2022-07-29T03:27:06.548Z,26.24
2022-07-29T03:29:34.890Z,26.24
2022-07-29T03:32:08.193Z,26.26
2022-07-29T03:34:38.601Z,26.22
2022-07-29T03:37:07.481Z,26.18
2022-07-29T03:39:39.670Z,26.15
2022-07-29T03:42:09.833Z,26.12
2022-07-29T03:44:39.915Z,26.15
2022-07-29T03:47:09.793Z,26.17
2022-07-29T03:49:40.040Z,26.19
2022-07-29T03:52:08.573Z,26.20
2022-07-29T03:54:36.473Z,26.24
2022-07-29T03:57:04.667Z,26.25
2022-07-29T03:59:34.863Z,26.27
2022-07-29T04:02:05.306Z,26.28
2022-07-29T04:04:37.244Z,26.30
2022-07-29T04:07:06.306Z,26.33
2022-07-29T04:09:33.927Z,26.33
2022-07-29T04:12:04.100Z,26.33
2022-07-29T04:14:34.597Z,26.34
2022-07-29T04:17:04.422Z,26.35
2022-07-29T04:19:32.870Z,26.36
2022-07-29T04:22:01.498Z,26.38
2022-07-29T04:24:29.037Z,26.38
2022-07-29T04:26:56.705Z,26.39
2022-07-29T04:29:24.404Z,26.41
2022-07-29T04:31:51.973Z,26.44
2022-07-29T04:34:20.199Z,26.50
2022-07-29T04:36:48.313Z,26.50
2022-07-29T04:39:20.682Z,26.53
2022-07-29T04:41:52.531Z,26.54
2022-07-29T04:44:28.746Z,26.56
2022-07-29T04:46:58.351Z,26.58
2022-07-29T04:49:26.663Z,26.61
2022-07-29T04:51:54.519Z,26.64
2022-07-29T04:54:22.547Z,26.67
2022-07-29T04:56:50.033Z,26.69
2022-07-29T04:59:17.553Z,26.71
2022-07-29T05:01:45.312Z,26.73
2022-07-29T05:04:13.198Z,26.74
2022-07-29T05:06:40.911Z,26.78
2022-07-29T05:09:08.726Z,26.84
2022-07-29T05:11:36.237Z,26.86
2022-07-29T05:14:03.759Z,26.88
2022-07-29T05:16:31.508Z,26.92
2022-07-29T05:18:58.991Z,26.95
2022-07-29T05:21:26.485Z,26.98
2022-07-29T05:23:54.192Z,27.02
2022-07-29T05:26:21.673Z,27.04
2022-07-29T05:28:49.237Z,27.05
2022-07-29T05:31:17.479Z,27.09
2022-07-29T05:33:45.096Z,27.14
2022-07-29T05:36:12.804Z,27.18
2022-07-29T05:38:40.555Z,27.21
2022-07-29T05:41:07.973Z,27.24
2022-07-29T05:43:35.433Z,27.28
2022-07-29T05:46:03.459Z,27.32
2022-07-29T05:48:31.013Z,27.34
2022-07-29T05:50:58.488Z,27.37
2022-07-29T05:53:26.157Z,27.40
2022-07-29T05:55:53.835Z,27.43
2022-07-29T05:58:21.456Z,27.49
2022-07-29T06:00:49.398Z,27.50
2022-07-29T06:03:16.997Z,27.53
2022-07-29T06:05:44.435Z,27.56
2022-07-29T06:08:12.170Z,27.59
2022-07-29T06:10:39.687Z,27.64
2022-07-29T06:13:07.238Z,27.66
2022-07-29T06:15:35.078Z,27.68
2022-07-29T06:18:03.109Z,27.72
2022-07-29T06:20:32.666Z,27.75
2022-07-29T06:23:01.449Z,27.78
2022-07-29T06:25:33.354Z,27.81
2022-07-29T06:28:00.844Z,27.85
2022-07-29T06:30:29.865Z,27.90
2022-07-29T06:32:58.710Z,27.92
2022-07-29T06:35:38.313Z,27.96
2022-07-29T06:38:31.415Z,27.98
2022-07-29T06:41:03.168Z,27.99
2022-07-29T06:43:51.773Z,28.01
2022-07-29T06:46:22.279Z,28.04
2022-07-29T06:48:51.698Z,28.12
2022-07-29T06:51:22.359Z,28.18
2022-07-29T06:54:00.195Z,28.24
2022-07-29T06:56:39.932Z,28.30
2022-07-29T06:59:10.005Z,28.36
2022-07-29T07:01:43.061Z,28.42
2022-07-29T07:04:11.944Z,28.46
2022-07-29T07:06:40.677Z,28.50
2022-07-29T07:09:08.421Z,28.56
2022-07-29T07:11:36.471Z,28.60
2022-07-29T07:14:04.469Z,28.64
2022-07-29T07:16:33.158Z,28.68
2022-07-29T07:19:01.752Z,28.72
2022-07-29T07:21:30.660Z,28.76
2022-07-29T07:24:00.164Z,28.82
2022-07-29T07:26:28.723Z,28.89
2022-07-29T07:28:56.371Z,28.95
2022-07-29T07:31:24.072Z,28.98
2022-07-29T07:33:53.111Z,28.96
2022-07-29T07:36:20.896Z,28.96
2022-07-29T07:38:48.358Z,28.97
2022-07-29T07:41:16.417Z,28.99
2022-07-29T07:43:44.005Z,29.03
2022-07-29T07:46:11.526Z,29.06
2022-07-29T07:48:39.414Z,29.07
2022-07-29T07:51:08.280Z,29.05
2022-07-29T07:53:36.168Z,29.05
2022-07-29T07:56:11.060Z,29.04
2022-07-29T07:58:39.685Z,29.05
2022-07-29T08:01:07.853Z,29.10
2022-07-29T08:03:36.119Z,29.08
2022-07-29T08:06:05.158Z,29.09
2022-07-29T08:08:33.091Z,29.12
2022-07-29T08:11:08.331Z,29.16
2022-07-29T08:13:38.753Z,29.22
2022-07-29T08:16:14.199Z,29.30
2022-07-29T08:18:44.235Z,29.35
2022-07-29T08:21:14.924Z,29.44
2022-07-29T08:23:59.917Z,29.46
2022-07-29T08:26:28.665Z,29.50
2022-07-29T08:28:56.536Z,29.53
2022-07-29T08:31:24.513Z,29.58
2022-07-29T08:33:52.118Z,29.60
2022-07-29T08:36:21.953Z,29.63
2022-07-29T08:38:50.607Z,29.66
2022-07-29T08:41:20.417Z,29.73
2022-07-29T08:43:50.056Z,29.80
2022-07-29T08:46:18.528Z,29.86
2022-07-29T08:48:46.716Z,29.91
2022-07-29T08:51:18.245Z,29.93
2022-07-29T08:53:51.304Z,29.96
2022-07-29T08:56:20.627Z,30.01
2022-07-29T08:58:51.774Z,30.07
2022-07-29T09:01:36.225Z,30.14
2022-07-29T09:04:13.306Z,30.16
2022-07-29T09:06:46.428Z,30.17
2022-07-29T09:09:16.119Z,30.18
2022-07-29T09:11:44.069Z,30.19
2022-07-29T09:14:14.448Z,30.23
2022-07-29T09:16:54.376Z,30.31
2022-07-29T09:19:38.278Z,30.33
2022-07-29T09:22:13.151Z,30.36
2022-07-29T09:24:48.577Z,30.38
2022-07-29T09:27:24.586Z,30.41
2022-07-29T09:30:07.042Z,30.49
2022-07-29T09:32:54.634Z,30.53
2022-07-29T09:35:26.172Z,30.52
2022-07-29T09:37:54.490Z,30.54
2022-07-29T09:40:26.109Z,30.50
2022-07-29T09:42:57.873Z,30.60
2022-07-29T09:45:34.631Z,30.76
2022-07-29T09:48:24.144Z,30.94
2022-07-29T09:50:53.486Z,31.02
2022-07-29T09:53:39.006Z,31.25
2022-07-29T09:56:06.970Z,31.42
2022-07-29T09:58:35.633Z,31.57
2022-07-29T10:01:04.962Z,31.62
2022-07-29T10:03:32.671Z,31.61
2022-07-29T10:06:10.048Z,31.69
2022-07-29T10:08:39.122Z,31.86
2022-07-29T10:11:18.664Z,32.08
2022-07-29T10:13:49.165Z,32.15
2022-07-29T10:16:18.907Z,32.13
2022-07-29T10:18:47.903Z,32.08
2022-07-29T10:21:22.519Z,32.04
2022-07-29T10:24:03.204Z,31.99
2022-07-29T10:26:32.301Z,31.87
2022-07-29T10:29:00.743Z,31.85
2022-07-29T10:31:44.815Z,31.94
2022-07-29T10:34:29.450Z,32.04
2022-07-29T10:37:46.062Z,32.06
2022-07-29T10:41:03.721Z,32.07
2022-07-29T10:43:42.473Z,32.25
2022-07-29T10:46:11.639Z,32.30
2022-07-29T10:49:12.735Z,32.42
2022-07-29T10:51:57.446Z,32.67
2022-07-29T10:54:48.812Z,32.76
2022-07-29T10:57:25.971Z,32.93
2022-07-29T11:00:16.827Z,32.98
2022-07-29T11:02:50.255Z,33.03
2022-07-29T11:05:20.736Z,32.97
2022-07-29T11:08:20.297Z,33.01
2022-07-29T11:11:22.288Z,33.04
2022-07-29T11:13:52.549Z,33.17
2022-07-29T11:16:25.225Z,33.23
2022-07-29T11:19:13.131Z,33.29
2022-07-29T11:21:55.376Z,33.28
2022-07-29T11:24:32.155Z,33.36
2022-07-29T11:30:06.577Z,33.60
2022-07-29T11:32:44.807Z,33.52
2022-07-29T11:35:37.696Z,33.65
2022-07-29T11:38:37.062Z,33.80
2022-07-29T11:41:30.188Z,33.91
2022-07-29T11:44:01.469Z,34.04
2022-07-29T11:46:50.756Z,34.12
2022-07-29T11:49:32.895Z,34.27
2022-07-29T11:52:04.708Z,34.40
2022-07-29T11:54:52.495Z,34.48
2022-07-29T11:57:36.456Z,34.54
2022-07-29T12:00:12.427Z,34.67
2022-07-29T12:02:48.263Z,34.77
2022-07-29T12:05:35.849Z,34.73
2022-07-29T12:08:20.833Z,34.77
2022-07-29T12:10:51.681Z,34.78
2022-07-29T12:13:22.222Z,34.84
2022-07-29T12:15:55.535Z,34.87
2022-07-29T12:18:24.053Z,34.94
2022-07-29T12:21:04.583Z,35.03
2022-07-29T12:23:34.356Z,34.96
2022-07-29T12:26:10.922Z,34.95
2022-07-29T12:28:50.338Z,35.08
2022-07-29T12:31:42.861Z,35.19
2022-07-29T12:34:06.470Z,35.37
2022-07-29T12:36:34.043Z,35.44
2022-07-29T12:39:01.762Z,35.58
2022-07-29T12:41:30.872Z,35.82
2022-07-29T12:43:58.454Z,35.92
2022-07-29T12:46:25.979Z,35.81
2022-07-29T12:48:58.447Z,35.71
2022-07-29T12:51:37.697Z,35.61
2022-07-29T12:54:14.971Z,35.54
2022-07-29T12:56:46.114Z,35.59
2022-07-29T12:59:19.717Z,35.76
2022-07-29T13:01:50.261Z,35.79
2022-07-29T13:04:32.418Z,35.57
2022-07-29T13:07:10.563Z,35.39
2022-07-29T13:09:49.504Z,35.14
2022-07-29T13:12:17.010Z,34.86
2022-07-29T13:14:51.720Z,34.61
2022-07-29T13:17:23.836Z,34.40
2022-07-29T13:20:05.278Z,34.49
2022-07-29T13:22:36.975Z,34.75
2022-07-29T13:25:07.510Z,35.09
2022-07-29T13:27:38.683Z,35.45
2022-07-29T13:30:10.766Z,35.67
2022-07-29T13:32:38.722Z,35.69
2022-07-29T13:35:09.314Z,35.84
2022-07-29T13:37:39.563Z,35.98
2022-07-29T13:40:10.472Z,36.01
2022-07-29T13:42:38.139Z,36.01
2022-07-29T13:45:07.726Z,35.93
2022-07-29T13:47:35.658Z,35.82
2022-07-29T13:50:08.779Z,35.67
2022-07-29T13:52:37.184Z,35.67
2022-07-29T13:55:05.997Z,35.74
2022-07-29T13:57:33.625Z,35.86
2022-07-29T14:00:01.428Z,35.98
2022-07-29T14:02:35.945Z,36.00
2022-07-29T14:05:08.392Z,36.15
2022-07-29T14:07:37.169Z,36.30
2022-07-29T14:10:05.890Z,36.42
2022-07-29T14:12:33.706Z,36.41
2022-07-29T14:15:01.246Z,36.25
2022-07-29T14:17:29.005Z,36.11
2022-07-29T14:19:56.520Z,36.05
2022-07-29T14:22:25.566Z,35.97
2022-07-29T14:24:53.588Z,35.97
2022-07-29T14:27:37.720Z,36.04
2022-07-29T14:30:07.979Z,36.07
2022-07-29T14:32:35.491Z,36.22
2022-07-29T14:35:03.009Z,36.33
2022-07-29T14:37:39.051Z,36.43
2022-07-29T14:40:10.319Z,36.44
2022-07-29T14:42:38.717Z,36.57
2022-07-29T14:45:08.759Z,36.59
2022-07-29T14:47:37.099Z,36.66
2022-07-29T14:50:07.023Z,36.75
2022-07-29T14:52:34.961Z,36.75
2022-07-29T14:55:03.778Z,36.50
2022-07-29T14:57:31.762Z,36.16
2022-07-29T14:59:59.488Z,36.04
2022-07-29T15:02:45.832Z,36.14
2022-07-29T15:05:14.927Z,36.54
2022-07-29T15:07:42.436Z,36.87
2022-07-29T15:10:10.731Z,37.19
2022-07-29T15:12:42.478Z,37.43
2022-07-29T15:15:10.944Z,37.68
2022-07-29T15:17:38.698Z,37.82
2022-07-29T15:20:06.980Z,37.99
2022-07-29T15:22:34.458Z,38.19
2022-07-29T15:25:01.973Z,38.38
2022-07-29T15:27:29.810Z,38.51
2022-07-29T15:29:57.589Z,38.49
2022-07-29T15:32:25.145Z,38.56
2022-07-29T15:34:52.928Z,38.57
2022-07-29T15:37:20.619Z,38.55
2022-07-29T15:39:48.134Z,38.60
2022-07-29T15:42:15.968Z,38.65
2022-07-29T15:44:45.538Z,38.69
2022-07-29T15:47:13.036Z,38.72
2022-07-29T15:49:47.763Z,38.76
2022-07-29T15:52:25.940Z,38.81
2022-07-29T15:54:57.969Z,38.82
2022-07-29T15:57:26.134Z,38.78
2022-07-29T15:59:53.655Z,38.77
2022-07-29T16:02:21.493Z,38.77
2022-07-29T16:04:49.252Z,38.67
2022-07-29T16:07:16.992Z,38.57
2022-07-29T16:09:50.839Z,38.53
2022-07-29T16:12:20.667Z,38.46
2022-07-29T16:14:50.911Z,38.41
2022-07-29T16:17:19.426Z,38.26
2022-07-29T16:19:47.311Z,38.22
2022-07-29T16:22:15.149Z,38.20
2022-07-29T16:24:42.810Z,38.15
2022-07-29T16:27:10.409Z,38.10
2022-07-29T16:29:38.185Z,38.04
2022-07-29T16:32:06.872Z,38.01
2022-07-29T16:34:34.593Z,37.94
2022-07-29T16:37:02.716Z,37.87
2022-07-29T16:39:30.442Z,37.88
2022-07-29T16:42:00.840Z,37.84
2022-07-29T16:44:30.178Z,37.70
2022-07-29T16:46:59.981Z,37.54
2022-07-29T16:49:28.620Z,37.38
2022-07-29T16:51:56.452Z,37.28
2022-07-29T16:54:23.949Z,37.22
2022-07-29T16:56:51.418Z,37.17
2022-07-29T16:59:19.148Z,37.15
2022-07-29T17:01:46.900Z,37.12
2022-07-29T17:04:15.140Z,37.10
2022-07-29T17:06:43.357Z,37.06
2022-07-29T17:09:15.157Z,37.03
2022-07-29T17:11:51.905Z,36.97
2022-07-29T17:14:31.143Z,36.94
2022-07-29T17:17:02.310Z,36.90
2022-07-29T17:19:34.222Z,36.76
2022-07-29T17:22:10.580Z,36.62
2022-07-29T17:24:41.258Z,36.49
2022-07-29T17:27:10.100Z,36.34
2022-07-29T17:29:39.074Z,36.18
2022-07-29T17:32:09.090Z,36.03
2022-07-29T17:34:42.114Z,35.91
2022-07-29T17:37:12.047Z,35.82
2022-07-29T17:39:41.464Z,35.69
2022-07-29T17:42:14.425Z,35.54
2022-07-29T17:44:42.310Z,35.40
2022-07-29T17:47:16.041Z,35.25
2022-07-29T17:49:45.574Z,35.07
2022-07-29T17:52:13.225Z,34.88
2022-07-29T17:54:40.714Z,34.67
2022-07-29T17:57:08.762Z,34.50
2022-07-29T17:59:36.864Z,34.29
2022-07-29T18:02:04.418Z,34.07
2022-07-29T18:04:32.239Z,33.86
2022-07-29T18:07:00.217Z,33.62
2022-07-29T18:09:28.085Z,33.42
2022-07-29T18:11:56.078Z,33.16
2022-07-29T18:14:23.636Z,32.84
2022-07-29T18:16:51.203Z,32.52
2022-07-29T18:19:19.035Z,32.24
2022-07-29T18:21:54.063Z,32.00
2022-07-29T18:24:25.808Z,31.74
2022-07-29T18:26:53.977Z,31.51
2022-07-29T18:29:21.632Z,31.30
2022-07-29T18:31:49.620Z,31.17
2022-07-29T18:34:17.223Z,31.00
2022-07-29T18:36:45.907Z,30.89
2022-07-29T18:39:20.323Z,30.74
2022-07-29T18:41:51.401Z,30.60
2022-07-29T18:44:22.041Z,30.48
2022-07-29T18:46:52.105Z,30.41
2022-07-29T18:49:20.433Z,30.33
2022-07-29T18:51:49.047Z,30.29
2022-07-29T18:54:27.548Z,30.18
2022-07-29T18:56:55.848Z,30.10
2022-07-29T18:59:23.580Z,30.05
2022-07-29T19:01:51.350Z,30.00
2022-07-29T19:04:19.614Z,29.94
2022-07-29T19:06:47.291Z,29.92
2022-07-29T19:09:15.190Z,29.87
2022-07-29T19:11:43.263Z,29.80
2022-07-29T19:14:10.848Z,29.72
2022-07-29T19:16:38.564Z,29.65
2022-07-29T19:19:07.451Z,29.60
2022-07-29T19:21:35.025Z,29.55
2022-07-29T19:24:06.650Z,29.53
2022-07-29T19:26:38.615Z,29.52
2022-07-29T19:29:06.310Z,29.46
2022-07-29T19:31:33.983Z,29.43
2022-07-29T19:34:01.847Z,29.41
2022-07-29T19:36:30.625Z,29.38
2022-07-29T19:38:58.280Z,29.36
2022-07-29T19:41:26.513Z,29.32
2022-07-29T19:43:54.749Z,29.30
2022-07-29T19:46:23.593Z,29.32
2022-07-29T19:48:53.557Z,29.26
2022-07-29T19:51:22.718Z,29.23
2022-07-29T19:53:51.479Z,29.21
2022-07-29T19:56:19.328Z,29.22
2022-07-29T19:58:46.940Z,29.17
2022-07-29T20:01:16.711Z,29.20
2022-07-29T20:03:45.038Z,29.16
2022-07-29T20:06:13.530Z,29.15
2022-07-29T20:08:41.176Z,29.14
2022-07-29T20:11:09.184Z,29.14
2022-07-29T20:13:36.862Z,29.19
2022-07-29T20:16:06.511Z,29.19
2022-07-29T20:18:35.302Z,29.20
2022-07-29T20:21:04.996Z,29.28
2022-07-29T20:23:33.441Z,29.27
2022-07-29T20:26:02.858Z,29.27
2022-07-29T20:28:31.158Z,29.28
2022-07-29T20:30:58.679Z,29.26
2022-07-29T20:33:26.498Z,29.25
2022-07-29T20:35:54.055Z,29.22
2022-07-29T20:38:21.711Z,29.21
2022-07-29T20:40:50.769Z,29.06
2022-07-29T20:43:18.230Z,29.06
2022-07-29T20:45:45.970Z,29.05
2022-07-29T20:48:13.956Z,29.04
2022-07-29T20:50:42.844Z,28.95
2022-07-29T20:53:10.453Z,28.96
2022-07-29T20:55:38.572Z,28.93
2022-07-29T20:58:06.076Z,28.89
2022-07-29T21:00:33.557Z,28.92
2022-07-29T21:03:01.367Z,28.90
2022-07-29T21:05:28.933Z,28.91
2022-07-29T21:07:58.234Z,28.88
2022-07-29T21:10:26.382Z,28.85
2022-07-29T21:12:54.242Z,28.81
2022-07-29T21:15:22.175Z,28.81
2022-07-29T21:17:52.441Z,28.80
2022-07-29T21:20:20.704Z,28.76
2022-07-29T21:22:48.196Z,28.74
2022-07-29T21:25:16.005Z,28.73
2022-07-29T21:28:02.158Z,28.73
2022-07-29T21:30:29.888Z,28.75
2022-07-29T21:32:57.774Z,28.76
2022-07-29T21:36:01.887Z,28.79
2022-07-29T21:38:13.378Z,28.81
2022-07-29T21:40:40.824Z,28.86
2022-07-29T21:43:08.457Z,28.91
2022-07-29T21:45:37.783Z,28.94
2022-07-29T21:48:06.664Z,28.96
2022-07-29T21:50:35.256Z,28.96
2022-07-29T21:53:02.812Z,28.94
2022-07-29T21:55:31.847Z,28.95
2022-07-29T21:58:00.056Z,28.99
2022-07-29T22:00:28.773Z,29.03
2022-07-29T22:02:56.293Z,29.03
2022-07-29T22:05:24.148Z,29.07
2022-07-29T22:07:54.487Z,29.07
2022-07-29T22:10:27.287Z,29.08
2022-07-29T22:12:57.514Z,29.07
2022-07-29T22:15:27.900Z,29.05
2022-07-29T22:17:55.992Z,29.02
2022-07-29T22:20:24.445Z,28.98
2022-07-29T22:22:52.038Z,28.95
2022-07-29T22:25:20.100Z,28.90
2022-07-29T22:27:47.646Z,28.86
2022-07-29T22:30:15.849Z,28.80
2022-07-29T22:32:43.617Z,28.74
2022-07-29T22:35:11.463Z,28.70
2022-07-29T22:37:39.373Z,28.63
2022-07-29T22:40:08.040Z,28.58
2022-07-29T22:42:35.827Z,28.51
2022-07-29T22:45:10.533Z,28.45
2022-07-29T22:47:48.375Z,28.40
2022-07-29T22:50:17.364Z,28.35
2022-07-29T22:52:46.950Z,28.32
2022-07-29T22:55:15.363Z,28.29
2022-07-29T22:57:43.281Z,28.27
2022-07-29T23:00:12.423Z,28.24
2022-07-29T23:02:41.419Z,28.21
2022-07-29T23:05:10.552Z,28.16
2022-07-29T23:07:38.076Z,28.12
2022-07-29T23:10:06.789Z,28.06
2022-07-29T23:12:35.140Z,28.01
2022-07-29T23:15:02.619Z,27.96
2022-07-29T23:17:36.602Z,27.93
2022-07-29T23:20:09.802Z,27.89
2022-07-29T23:22:37.573Z,27.85
2022-07-29T23:25:06.384Z,27.85
2022-07-29T23:27:34.216Z,27.82
2022-07-29T23:30:02.534Z,27.78
2022-07-29T23:32:30.155Z,27.76
2022-07-29T23:34:57.881Z,27.75
2022-07-29T23:37:26.875Z,27.75
2022-07-29T23:39:54.690Z,27.73
2022-07-29T23:42:22.832Z,27.73
2022-07-29T23:44:50.383Z,27.74
2022-07-29T23:47:17.999Z,27.71
2022-07-29T23:49:46.516Z,27.69
2022-07-29T23:52:14.006Z,27.67
2022-07-29T23:54:41.502Z,27.65
2022-07-29T23:57:09.352Z,27.63
2022-07-29T23:59:36.784Z,27.58
