createdAt,value
2023-05-14T00:00:54.354Z,98540.00
2023-05-14T00:03:42.055Z,98550.00
2023-05-14T00:06:29.885Z,98538.00
2023-05-14T00:09:17.442Z,98543.00
2023-05-14T00:12:05.646Z,98530.00
2023-05-14T00:14:54.351Z,98523.00
2023-05-14T00:17:42.654Z,98525.00
2023-05-14T00:20:31.400Z,98521.00
2023-05-14T00:23:18.991Z,98514.00
2023-05-14T00:26:06.483Z,98519.00
2023-05-14T00:28:53.995Z,98515.00
2023-05-14T00:31:41.506Z,98509.00
2023-05-14T00:34:29.398Z,98514.00
2023-05-14T00:37:16.976Z,98505.00
2023-05-14T00:40:06.960Z,98515.00
2023-05-14T00:42:55.777Z,98516.00
2023-05-14T00:45:43.818Z,98512.00
2023-05-14T00:48:31.376Z,98516.00
2023-05-14T00:51:19.406Z,98517.00
2023-05-14T00:54:07.732Z,98518.00
2023-05-14T00:56:56.491Z,98516.00
2023-05-14T00:59:44.238Z,98513.00
2023-05-14T01:02:31.822Z,98505.00
2023-05-14T01:05:19.623Z,98500.00
2023-05-14T01:08:44.716Z,98504.00
2023-05-14T01:12:07.172Z,98507.00
2023-05-14T01:15:21.777Z,98504.00
2023-05-14T01:18:14.015Z,98496.00
2023-05-14T01:21:02.466Z,98499.00
2023-05-14T01:23:50.042Z,98485.00
2023-05-14T01:26:37.909Z,98488.00
2023-05-14T01:29:29.303Z,98490.00
2023-05-14T01:32:20.854Z,98480.00
2023-05-14T01:35:13.138Z,98483.00
2023-05-14T01:38:05.088Z,98484.00
2023-05-14T01:40:54.477Z,98482.00
2023-05-14T01:43:42.610Z,98480.00
2023-05-14T01:46:33.873Z,98477.00
2023-05-14T01:49:21.694Z,98475.00
2023-05-14T01:52:09.497Z,98479.00
2023-05-14T01:54:58.565Z,98481.00
2023-05-14T01:57:46.028Z,98478.00
2023-05-14T02:00:33.733Z,98466.00
2023-05-14T02:03:21.770Z,98468.00
2023-05-14T02:06:09.345Z,98461.00
2023-05-14T02:08:56.770Z,98458.00
2023-05-14T02:11:44.336Z,98461.00
2023-05-14T02:14:31.977Z,98463.00
2023-05-14T02:17:20.376Z,98458.00
2023-05-14T02:20:10.414Z,98460.00
2023-05-14T02:22:58.078Z,98457.00
2023-05-14T02:25:45.610Z,98455.00
2023-05-14T02:28:33.164Z,98455.00
2023-05-14T02:31:20.830Z,98458.00
2023-05-14T02:34:08.419Z,98459.00
2023-05-14T02:36:55.917Z,98460.00
2023-05-14T02:39:43.454Z,98463.00
2023-05-14T02:42:31.156Z,98454.00
2023-05-14T02:45:21.769Z,98454.00
2023-05-14T02:48:09.354Z,98447.00
2023-05-14T02:50:56.920Z,98443.00
2023-05-14T02:53:44.489Z,98442.00
2023-05-14T02:56:32.066Z,98436.00
2023-05-14T02:59:19.701Z,98443.00
2023-05-14T03:02:07.670Z,98444.00
2023-05-14T03:04:55.682Z,98425.00
2023-05-14T03:07:43.195Z,98431.00
2023-05-14T03:10:32.137Z,98428.00
2023-05-14T03:13:20.719Z,98434.00
2023-05-14T03:16:08.483Z,98431.00
2023-05-14T03:18:56.114Z,98437.00
2023-05-14T03:21:43.817Z,98438.00
2023-05-14T03:24:31.732Z,98434.00
2023-05-14T03:27:19.283Z,98429.00
2023-05-14T03:30:07.783Z,98429.00
2023-05-14T03:32:55.375Z,98417.00
2023-05-14T03:35:43.009Z,98421.00
2023-05-14T03:38:30.568Z,98421.00
2023-05-14T03:41:20.044Z,98414.00
2023-05-14T03:44:07.545Z,98414.00
2023-05-14T03:46:55.092Z,98421.00
2023-05-14T03:49:42.630Z,98420.00
2023-05-14T03:52:30.121Z,98418.00
2023-05-14T03:55:17.587Z,98414.00
2023-05-14T03:58:10.997Z,98404.00
2023-05-14T04:00:58.568Z,98415.00
2023-05-14T04:03:46.330Z,98416.00
2023-05-14T04:06:34.298Z,98421.00
2023-05-14T04:09:21.828Z,98424.00
2023-05-14T04:12:09.817Z,98420.00
2023-05-14T04:14:58.913Z,98417.00
2023-05-14T04:17:46.572Z,98427.00
2023-05-14T04:20:34.234Z,98428.00
2023-05-14T04:23:22.453Z,98433.00
2023-05-14T04:26:09.957Z,98428.00
2023-05-14T04:28:58.385Z,98433.00
2023-05-14T04:31:46.487Z,98419.00
2023-05-14T04:34:34.106Z,98421.00
2023-05-14T04:37:22.771Z,98416.00
2023-05-14T04:40:13.720Z,98416.00
2023-05-14T04:43:01.232Z,98415.00
2023-05-14T04:45:48.787Z,98418.00
2023-05-14T04:48:36.406Z,98404.00
2023-05-14T04:51:24.629Z,98414.00
2023-05-14T04:54:12.270Z,98409.00
2023-05-14T04:57:03.371Z,98414.00
2023-05-14T04:59:50.881Z,98418.00
2023-05-14T05:02:38.507Z,98410.00
2023-05-14T05:05:26.151Z,98416.00
2023-05-14T05:08:13.773Z,98403.00
2023-05-14T05:11:01.324Z,98397.00
2023-05-14T05:13:48.984Z,98411.00
2023-05-14T05:16:36.693Z,98406.00
2023-05-14T05:19:35.801Z,98408.00
2023-05-14T05:22:27.858Z,98411.00
2023-05-14T05:25:15.436Z,98409.00
2023-05-14T05:28:03.072Z,98404.00
2023-05-14T05:30:50.638Z,98397.00
2023-05-14T05:33:39.704Z,98390.00
2023-05-14T05:36:27.491Z,98395.00
2023-05-14T05:39:15.076Z,98395.00
2023-05-14T05:42:02.915Z,98397.00
2023-05-14T05:44:50.790Z,98399.00
2023-05-14T05:47:38.373Z,98403.00
2023-05-14T05:50:27.230Z,98398.00
2023-05-14T05:53:16.700Z,98399.00
2023-05-14T05:56:04.381Z,98395.00
2023-05-14T05:58:52.273Z,98400.00
2023-05-14T06:01:41.436Z,98396.00
2023-05-14T06:04:29.049Z,98405.00
2023-05-14T06:07:17.263Z,98406.00
2023-05-14T06:10:06.618Z,98409.00
2023-05-14T06:12:54.104Z,98409.00
2023-05-14T06:15:41.659Z,98415.00
2023-05-14T06:18:29.189Z,98411.00
2023-05-14T06:21:16.800Z,98405.00
2023-05-14T06:24:04.694Z,98394.00
2023-05-14T06:26:52.316Z,98397.00
2023-05-14T06:29:40.273Z,98410.00
2023-05-14T06:32:27.920Z,98405.00
2023-05-14T06:35:15.555Z,98414.00
2023-05-14T06:38:03.589Z,98401.00
2023-05-14T06:40:51.808Z,98407.00
2023-05-14T06:43:39.313Z,98397.00
2023-05-14T06:46:26.811Z,98400.00
2023-05-14T06:49:14.469Z,98390.00
2023-05-14T06:52:02.342Z,98383.00
2023-05-14T06:54:49.929Z,98382.00
2023-05-14T06:57:39.859Z,98391.00
2023-05-14T07:00:28.668Z,98394.00
2023-05-14T07:03:16.141Z,98392.00
2023-05-14T07:06:03.959Z,98388.00
2023-05-14T07:08:51.475Z,98385.00
2023-05-14T07:11:39.060Z,98368.00
2023-05-14T07:14:26.502Z,98382.00
2023-05-14T07:17:14.212Z,98366.00
2023-05-14T07:20:01.853Z,98369.00
2023-05-14T07:22:50.152Z,98374.00
2023-05-14T07:25:37.668Z,98367.00
2023-05-14T07:28:25.175Z,98368.00
2023-05-14T07:31:12.688Z,98359.00
2023-05-14T07:34:00.611Z,98365.00
2023-05-14T07:36:48.334Z,98366.00
2023-05-14T07:39:36.193Z,98360.00
2023-05-14T07:42:35.278Z,98361.00
2023-05-14T07:45:23.894Z,98355.00
2023-05-14T07:48:11.940Z,98356.00
2023-05-14T07:51:00.206Z,98360.00
2023-05-14T07:53:47.824Z,98353.00
2023-05-14T07:56:35.408Z,98343.00
2023-05-14T07:59:22.833Z,98333.00
2023-05-14T08:02:12.741Z,98338.00
2023-05-14T08:05:00.322Z,98336.00
2023-05-14T08:07:48.165Z,98344.00
2023-05-14T08:10:35.931Z,98337.00
2023-05-14T08:13:23.938Z,98341.00
2023-05-14T08:16:11.538Z,98336.00
2023-05-14T08:18:59.168Z,98336.00
2023-05-14T08:21:46.756Z,98331.00
2023-05-14T08:24:34.327Z,98337.00
2023-05-14T08:27:23.008Z,98324.00
2023-05-14T08:30:11.361Z,98336.00
2023-05-14T08:32:59.642Z,98332.00
2023-05-14T08:35:47.208Z,98327.00
2023-05-14T08:38:34.766Z,98331.00
2023-05-14T08:41:22.572Z,98321.00
2023-05-14T08:44:26.193Z,98327.00
2023-05-14T08:47:18.054Z,98330.00
2023-05-14T08:50:08.394Z,98325.00
2023-05-14T08:52:56.289Z,98327.00
2023-05-14T08:55:46.259Z,98322.00
2023-05-14T08:58:33.991Z,98323.00
2023-05-14T09:01:22.069Z,98323.00
2023-05-14T09:04:11.671Z,98330.00
2023-05-14T09:07:02.220Z,98325.00
2023-05-14T09:09:51.081Z,98330.00
2023-05-14T09:12:38.802Z,98331.00
2023-05-14T09:15:30.029Z,98332.00
2023-05-14T09:18:18.105Z,98318.00
2023-05-14T09:21:05.662Z,98308.00
2023-05-14T09:23:57.969Z,98327.00
2023-05-14T09:26:49.615Z,98324.00
2023-05-14T09:29:37.362Z,98330.00
2023-05-14T09:32:25.175Z,98324.00
2023-05-14T09:35:20.706Z,98330.00
2023-05-14T09:38:08.435Z,98333.00
2023-05-14T09:40:56.490Z,98334.00
2023-05-14T09:43:44.360Z,98326.00
2023-05-14T09:46:32.087Z,98335.00
2023-05-14T09:49:20.719Z,98336.00
2023-05-14T09:52:08.514Z,98312.00
2023-05-14T09:54:56.092Z,98331.00
2023-05-14T09:57:43.661Z,98326.00
2023-05-14T10:00:35.342Z,98331.00
2023-05-14T10:03:26.058Z,98335.00
2023-05-14T10:06:17.182Z,98331.00
2023-05-14T10:09:12.166Z,98335.00
2023-05-14T10:12:02.566Z,98330.00
2023-05-14T10:14:54.018Z,98330.00
2023-05-14T10:17:47.586Z,98324.00
2023-05-14T10:20:37.791Z,98324.00
2023-05-14T10:23:25.671Z,98323.00
2023-05-14T10:26:13.418Z,98325.00
2023-05-14T10:29:01.097Z,98330.00
2023-05-14T10:31:50.307Z,98332.00
2023-05-14T10:34:44.369Z,98328.00
2023-05-14T10:37:33.127Z,98328.00
2023-05-14T10:40:24.988Z,98326.00
2023-05-14T10:43:15.031Z,98331.00
2023-05-14T10:46:03.193Z,98331.00
2023-05-14T10:48:51.233Z,98326.00
2023-05-14T10:51:39.550Z,98329.00
2023-05-14T10:54:28.846Z,98335.00
2023-05-14T10:57:19.864Z,98337.00
2023-05-14T11:00:09.200Z,98326.00
2023-05-14T11:02:57.720Z,98320.00
2023-05-14T11:05:46.740Z,98324.00
2023-05-14T11:08:35.055Z,98331.00
2023-05-14T11:11:24.723Z,98324.00
2023-05-14T11:14:13.069Z,98317.00
2023-05-14T11:17:01.110Z,98322.00
2023-05-14T11:19:51.091Z,98316.00
2023-05-14T11:22:41.873Z,98329.00
2023-05-14T11:25:29.543Z,98317.00
2023-05-14T11:28:17.498Z,98307.00
2023-05-14T11:31:05.885Z,98308.00
2023-05-14T11:33:53.818Z,98313.00
2023-05-14T11:36:42.390Z,98308.00
2023-05-14T11:39:32.221Z,98302.00
2023-05-14T11:42:21.515Z,98296.00
2023-05-14T11:45:13.195Z,98299.00
2023-05-14T11:48:00.858Z,98302.00
2023-05-14T11:50:52.829Z,98295.00
2023-05-14T11:53:40.442Z,98295.00
2023-05-14T11:56:28.210Z,98300.00
2023-05-14T11:59:19.405Z,98292.00
2023-05-14T12:02:14.676Z,98287.00
2023-05-14T12:05:02.745Z,98289.00
2023-05-14T12:07:50.379Z,98282.00
2023-05-14T12:10:43.749Z,98274.00
2023-05-14T12:13:32.852Z,98271.00
2023-05-14T12:16:21.720Z,98262.00
2023-05-14T12:19:14.311Z,98253.00
2023-05-14T12:22:01.985Z,98252.00
2023-05-14T12:24:59.329Z,98256.00
2023-05-14T12:27:46.925Z,98238.00
2023-05-14T12:30:38.772Z,98242.00
2023-05-14T12:33:29.384Z,98245.00
2023-05-14T12:36:21.913Z,98246.00
2023-05-14T12:39:12.332Z,98240.00
2023-05-14T12:41:59.863Z,98243.00
2023-05-14T12:44:47.326Z,98246.00
2023-05-14T12:47:35.231Z,98248.00
2023-05-14T12:50:23.586Z,98247.00
2023-05-14T12:53:11.901Z,98243.00
2023-05-14T12:55:59.509Z,98243.00
2023-05-14T12:58:48.286Z,98226.00
2023-05-14T13:01:35.891Z,98228.00
2023-05-14T13:04:23.970Z,98235.00
2023-05-14T13:07:11.598Z,98231.00
2023-05-14T13:09:59.207Z,98230.00
2023-05-14T13:12:46.947Z,98225.00
2023-05-14T13:15:36.450Z,98221.00
2023-05-14T13:18:23.943Z,98223.00
2023-05-14T13:21:12.676Z,98222.00
2023-05-14T13:24:00.238Z,98217.00
2023-05-14T13:26:47.883Z,98213.00
2023-05-14T13:29:35.651Z,98214.00
2023-05-14T13:32:23.305Z,98201.00
2023-05-14T13:35:11.797Z,98198.00
2023-05-14T13:37:59.228Z,98203.00
2023-05-14T13:40:46.811Z,98196.00
2023-05-14T13:43:35.962Z,98188.00
2023-05-14T13:46:23.595Z,98192.00
2023-05-14T13:49:11.603Z,98195.00
2023-05-14T13:51:59.326Z,98191.00
2023-05-14T13:54:47.411Z,98194.00
2023-05-14T13:57:35.034Z,98198.00
2023-05-14T14:00:23.342Z,98190.00
2023-05-14T14:03:11.059Z,98182.00
2023-05-14T14:05:58.688Z,98181.00
2023-05-14T14:08:46.262Z,98194.00
2023-05-14T14:11:34.093Z,98181.00
2023-05-14T14:14:21.667Z,98192.00
2023-05-14T14:17:09.249Z,98189.00
2023-05-14T14:19:56.824Z,98190.00
2023-05-14T14:22:44.994Z,98188.00
2023-05-14T14:25:32.704Z,98185.00
2023-05-14T14:28:20.374Z,98182.00
2023-05-14T14:31:07.961Z,98181.00
2023-05-14T14:33:55.529Z,98183.00
2023-05-14T14:36:43.211Z,98178.00
2023-05-14T14:39:30.730Z,98176.00
2023-05-14T14:42:18.273Z,98175.00
2023-05-14T14:45:06.924Z,98174.00
2023-05-14T14:48:41.359Z,98174.00
2023-05-14T14:51:30.351Z,98170.00
2023-05-14T14:54:18.035Z,98166.00
2023-05-14T14:57:05.955Z,98164.00
2023-05-14T14:59:53.613Z,98166.00
2023-05-14T15:02:43.279Z,98171.00
2023-05-14T15:05:30.851Z,98173.00
2023-05-14T15:08:18.544Z,98158.00
2023-05-14T15:11:07.528Z,98159.00
2023-05-14T15:13:55.165Z,98163.00
2023-05-14T15:16:42.732Z,98150.00
2023-05-14T15:19:32.400Z,98151.00
2023-05-14T15:22:20.003Z,98148.00
2023-05-14T15:25:07.895Z,98152.00
2023-05-14T15:27:55.486Z,98147.00
2023-05-14T15:30:43.139Z,98149.00
2023-05-14T15:33:30.756Z,98146.00
2023-05-14T15:36:18.334Z,98135.00
2023-05-14T15:39:05.982Z,98140.00
2023-05-14T15:41:53.512Z,98142.00
2023-05-14T15:44:41.121Z,98141.00
2023-05-14T15:47:28.744Z,98135.00
2023-05-14T15:50:16.358Z,98136.00
2023-05-14T15:53:03.960Z,98124.00
2023-05-14T15:55:51.900Z,98127.00
2023-05-14T15:58:39.404Z,98134.00
2023-05-14T16:01:26.944Z,98127.00
2023-05-14T16:04:14.520Z,98135.00
2023-05-14T16:07:09.927Z,98122.00
2023-05-14T16:09:57.519Z,98128.00
2023-05-14T16:12:45.008Z,98119.00
2023-05-14T16:15:32.574Z,98117.00
2023-05-14T16:18:20.238Z,98119.00
2023-05-14T16:21:07.720Z,98114.00
2023-05-14T16:23:55.332Z,98111.00
2023-05-14T16:26:42.831Z,98108.00
2023-05-14T16:29:30.598Z,98104.00
2023-05-14T16:32:18.234Z,98109.00
2023-05-14T16:35:06.045Z,98096.00
2023-05-14T16:37:54.477Z,98094.00
2023-05-14T16:40:42.268Z,98093.00
2023-05-14T16:43:29.784Z,98099.00
2023-05-14T16:46:17.523Z,98098.00
2023-05-14T16:49:05.208Z,98092.00
2023-05-14T16:51:52.708Z,98091.00
2023-05-14T16:54:40.267Z,98088.00
2023-05-14T16:57:27.749Z,98090.00
2023-05-14T17:00:16.000Z,98089.00
2023-05-14T17:03:03.624Z,98086.00
2023-05-14T17:05:51.802Z,98088.00
2023-05-14T17:08:39.322Z,98077.00
2023-05-14T17:11:26.920Z,98070.00
2023-05-14T17:14:14.871Z,98076.00
2023-05-14T17:17:02.630Z,98079.00
2023-05-14T17:19:50.187Z,98074.00
2023-05-14T17:22:37.809Z,98073.00
2023-05-14T17:25:26.893Z,98074.00
2023-05-14T17:28:14.563Z,98069.00
2023-05-14T17:31:02.348Z,98075.00
2023-05-14T17:33:50.109Z,98070.00
2023-05-14T17:36:37.632Z,98070.00
2023-05-14T17:39:25.161Z,98064.00
2023-05-14T17:42:12.806Z,98070.00
2023-05-14T17:45:00.286Z,98071.00
2023-05-14T17:47:51.425Z,98063.00
2023-05-14T17:50:39.745Z,98067.00
2023-05-14T17:53:27.284Z,98057.00
2023-05-14T17:56:17.252Z,98059.00
2023-05-14T17:59:04.806Z,98052.00
2023-05-14T18:01:52.367Z,98054.00
2023-05-14T18:04:39.952Z,98055.00
2023-05-14T18:07:27.556Z,98054.00
2023-05-14T18:10:15.118Z,98050.00
2023-05-14T18:13:02.695Z,98055.00
2023-05-14T18:15:54.201Z,98042.00
2023-05-14T18:18:41.831Z,98056.00
2023-05-14T18:21:29.302Z,98048.00
2023-05-14T18:24:16.928Z,98047.00
2023-05-14T18:27:04.726Z,98049.00
2023-05-14T18:29:53.342Z,98053.00
2023-05-14T18:32:44.284Z,98057.00
2023-05-14T18:35:32.220Z,98056.00
2023-05-14T18:38:20.050Z,98051.00
2023-05-14T18:41:07.653Z,98049.00
2023-05-14T18:43:55.239Z,98050.00
2023-05-14T18:46:42.821Z,98057.00
2023-05-14T18:49:30.350Z,98064.00
2023-05-14T18:52:17.886Z,98068.00
2023-05-14T18:55:06.023Z,98066.00
2023-05-14T18:57:53.824Z,98070.00
2023-05-14T19:00:41.362Z,98065.00
2023-05-14T19:03:29.042Z,98068.00
2023-05-14T19:06:16.725Z,98067.00
2023-05-14T19:09:04.473Z,98066.00
2023-05-14T19:11:51.983Z,98079.00
2023-05-14T19:14:39.542Z,98074.00
2023-05-14T19:17:29.176Z,98076.00
2023-05-14T19:20:16.799Z,98071.00
2023-05-14T19:23:04.453Z,98075.00
2023-05-14T19:25:51.984Z,98083.00
2023-05-14T19:28:39.662Z,98078.00
2023-05-14T19:31:28.023Z,98084.00
2023-05-14T19:34:15.790Z,98081.00
2023-05-14T19:37:04.061Z,98077.00
2023-05-14T19:39:51.656Z,98071.00
2023-05-14T19:42:39.129Z,98079.00
2023-05-14T19:45:26.964Z,98074.00
2023-05-14T19:48:16.060Z,98072.00
2023-05-14T19:51:03.671Z,98076.00
2023-05-14T19:53:51.176Z,98074.00
2023-05-14T19:56:38.755Z,98067.00
2023-05-14T19:59:26.324Z,98061.00
2023-05-14T20:02:18.480Z,98066.00
2023-05-14T20:05:09.126Z,98065.00
2023-05-14T20:07:56.816Z,98059.00
2023-05-14T20:10:44.784Z,98060.00
2023-05-14T20:13:32.849Z,98047.00
2023-05-14T20:16:20.973Z,98050.00
2023-05-14T20:19:08.722Z,98045.00
2023-05-14T20:21:56.546Z,98049.00
2023-05-14T20:24:44.842Z,98042.00
2023-05-14T20:27:32.809Z,98047.00
2023-05-14T20:30:20.536Z,98041.00
2023-05-14T20:33:08.430Z,98042.00
2023-05-14T20:35:56.794Z,98035.00
2023-05-14T20:38:44.418Z,98033.00
2023-05-14T20:41:32.492Z,98021.00
2023-05-14T20:44:20.761Z,98026.00
2023-05-14T20:47:08.398Z,98023.00
2023-05-14T20:49:56.108Z,98023.00
2023-05-14T20:52:43.821Z,98017.00
2023-05-14T20:55:31.381Z,98013.00
2023-05-14T20:58:18.889Z,98011.00
2023-05-14T21:01:08.224Z,98012.00
2023-05-14T21:03:55.877Z,98008.00
2023-05-14T21:06:43.592Z,98001.00
2023-05-14T21:09:31.278Z,97996.00
2023-05-14T21:12:19.684Z,97999.00
2023-05-14T21:15:08.303Z,97993.00
2023-05-14T21:17:56.185Z,97994.00
2023-05-14T21:20:43.697Z,97997.00
2023-05-14T21:23:31.315Z,97995.00
2023-05-14T21:26:21.788Z,97990.00
2023-05-14T21:29:09.262Z,97986.00
2023-05-14T21:31:56.795Z,97988.00
2023-05-14T21:34:44.652Z,97993.00
2023-05-14T21:37:32.737Z,97988.00
2023-05-14T21:40:20.300Z,97982.00
2023-05-14T21:43:07.914Z,97989.00
2023-05-14T21:45:56.654Z,97984.00
2023-05-14T21:48:44.360Z,97986.00
2023-05-14T21:51:32.223Z,97981.00
2023-05-14T21:54:21.026Z,97979.00
2023-05-14T21:57:08.651Z,97982.00
2023-05-14T21:59:56.131Z,97984.00
2023-05-14T22:02:43.688Z,97980.00
2023-05-14T22:05:31.235Z,97985.00
2023-05-14T22:08:18.889Z,97977.00
2023-05-14T22:11:06.360Z,97973.00
2023-05-14T22:13:53.916Z,97979.00
2023-05-14T22:16:41.460Z,97968.00
2023-05-14T22:19:29.090Z,97974.00
2023-05-14T22:22:16.746Z,97963.00
2023-05-14T22:25:06.020Z,97965.00
2023-05-14T22:27:53.585Z,97962.00
2023-05-14T22:30:41.579Z,97964.00
2023-05-14T22:33:29.140Z,97960.00
2023-05-14T22:36:16.678Z,97957.00
2023-05-14T22:39:04.319Z,97952.00
2023-05-14T22:41:55.391Z,97949.00
2023-05-14T22:44:43.043Z,97951.00
2023-05-14T22:47:30.802Z,97943.00
2023-05-14T22:50:18.385Z,97943.00
2023-05-14T22:53:05.881Z,97945.00
2023-05-14T22:55:53.493Z,97944.00
2023-05-14T22:58:41.075Z,97943.00
2023-05-14T23:01:32.345Z,97939.00
2023-05-14T23:04:20.769Z,97941.00
2023-05-14T23:07:08.387Z,97934.00
2023-05-14T23:09:55.835Z,97932.00
2023-05-14T23:12:43.379Z,97935.00
2023-05-14T23:15:31.159Z,97931.00
2023-05-14T23:18:18.741Z,97925.00
2023-05-14T23:21:06.277Z,97924.00
2023-05-14T23:23:53.816Z,97913.00
2023-05-14T23:26:41.349Z,97923.00
2023-05-14T23:29:28.858Z,97912.00
2023-05-14T23:32:17.666Z,97908.00
2023-05-14T23:35:05.725Z,97905.00
2023-05-14T23:37:55.466Z,97901.00
2023-05-14T23:40:43.107Z,97910.00
2023-05-14T23:43:30.657Z,97903.00
2023-05-14T23:46:18.543Z,97901.00
2023-05-14T23:49:06.209Z,97901.00
2023-05-14T23:51:53.757Z,97894.00
2023-05-14T23:54:41.325Z,97880.00
2023-05-14T23:57:28.934Z,97890.00
