createdAt,value
2018-04-19T00:00:10.457Z,0
2018-04-19T00:01:19.683Z,0
2018-04-19T00:02:29.709Z,0
2018-04-19T00:03:39.470Z,0
2018-04-19T00:04:48.972Z,0
2018-04-19T00:05:58.988Z,0
2018-04-19T00:07:08.459Z,0
2018-04-19T00:08:18.453Z,0
2018-04-19T00:09:27.933Z,0
2018-04-19T00:10:37.413Z,0
2018-04-19T00:11:46.891Z,0
2018-04-19T00:12:56.702Z,0
2018-04-19T00:14:05.648Z,0
2018-04-19T00:15:15.425Z,0
2018-04-19T00:16:24.639Z,0
2018-04-19T00:17:34.379Z,0
2018-04-19T00:18:44.369Z,0
2018-04-19T00:19:53.862Z,0
2018-04-19T00:21:03.870Z,0
2018-04-19T00:22:13.621Z,0
2018-04-19T00:23:23.353Z,0
2018-04-19T00:24:32.545Z,0
2018-04-19T00:25:42.013Z,0
2018-04-19T00:26:51.482Z,0
2018-04-19T00:28:01.222Z,0
2018-04-19T00:29:10.692Z,0
2018-04-19T00:30:20.695Z,0
2018-04-19T00:31:30.419Z,0
2018-04-19T00:32:39.875Z,0
2018-04-19T00:33:49.073Z,0
2018-04-19T00:34:58.808Z,0
2018-04-19T00:36:08.831Z,0
2018-04-19T00:37:18.594Z,0
2018-04-19T00:38:28.058Z,0
2018-04-19T00:39:37.521Z,0
2018-04-19T00:40:47.262Z,0
2018-04-19T00:41:56.997Z,0
2018-04-19T00:43:06.732Z,0
2018-04-19T00:44:16.622Z,0
2018-04-19T00:45:26.612Z,0
2018-04-19T00:46:36.608Z,0
2018-04-19T00:47:45.811Z,0
2018-04-19T00:48:55.828Z,0
2018-04-19T00:50:05.849Z,0
2018-04-19T00:51:15.872Z,0
2018-04-19T00:52:25.892Z,0
2018-04-19T00:53:35.922Z,0
2018-04-19T00:54:45.915Z,0
2018-04-19T00:55:55.926Z,0
2018-04-19T00:57:05.675Z,0
2018-04-19T00:58:15.412Z,0
2018-04-19T00:59:25.417Z,0
2018-04-19T01:00:34.913Z,0
2018-04-19T01:01:44.643Z,0
2018-04-19T01:02:54.637Z,0
2018-04-19T01:04:04.117Z,0
2018-04-19T01:05:13.591Z,0
2018-04-19T01:06:22.799Z,0
2018-04-19T01:07:32.530Z,0
2018-04-19T01:08:42.261Z,0
2018-04-19T01:09:51.991Z,0
2018-04-19T01:11:01.732Z,0
2018-04-19T01:12:11.742Z,0
2018-04-19T01:13:21.748Z,0
2018-04-19T01:14:31.483Z,0
2018-04-19T01:15:40.941Z,0
2018-04-19T01:16:50.688Z,0
2018-04-19T01:18:00.678Z,0
2018-04-19T01:19:10.429Z,0
2018-04-19T01:20:19.918Z,0
2018-04-19T01:21:29.939Z,0
2018-04-19T01:22:39.939Z,0
2018-04-19T01:23:49.404Z,0
2018-04-19T01:24:59.428Z,0
2018-04-19T01:26:08.623Z,0
2018-04-19T01:27:18.104Z,0
2018-04-19T01:28:27.838Z,0
2018-04-19T01:29:37.049Z,0
2018-04-19T01:30:46.508Z,0
2018-04-19T01:31:55.980Z,0
2018-04-19T01:33:05.721Z,0
2018-04-19T01:34:15.451Z,0
2018-04-19T01:35:25.470Z,0
2018-04-19T01:36:35.225Z,0
2018-04-19T01:37:44.960Z,0
2018-04-19T01:38:54.703Z,0
2018-04-19T01:40:04.722Z,0
2018-04-19T01:41:14.738Z,0
2018-04-19T01:42:24.200Z,0
2018-04-19T01:43:33.669Z,0
2018-04-19T01:44:43.398Z,0
2018-04-19T01:45:53.136Z,0
2018-04-19T01:47:02.594Z,0
2018-04-19T01:48:12.342Z,0
2018-04-19T01:49:21.813Z,0
2018-04-19T01:50:31.538Z,0
2018-04-19T01:51:41.534Z,0
2018-04-19T01:52:51.002Z,0
2018-04-19T01:54:00.745Z,0
2018-04-19T01:55:10.496Z,0
2018-04-19T01:56:20.281Z,0
2018-04-19T01:57:30.017Z,0
2018-04-19T01:58:40.016Z,0
2018-04-19T01:59:50.027Z,0
2018-04-19T02:00:59.763Z,0
2018-04-19T02:02:09.232Z,0
2018-04-19T02:03:19.229Z,0
2018-04-19T02:04:28.700Z,0
2018-04-19T02:05:38.746Z,0
2018-04-19T02:06:48.261Z,0
2018-04-19T02:07:58.256Z,0
2018-04-19T02:09:07.989Z,0
2018-04-19T02:10:17.450Z,0
2018-04-19T02:11:27.468Z,0
2018-04-19T02:12:36.675Z,0
2018-04-19T02:13:46.680Z,0
2018-04-19T02:14:56.409Z,0
2018-04-19T02:16:06.149Z,0
2018-04-19T02:17:16.145Z,0
2018-04-19T02:18:26.152Z,0
2018-04-19T02:19:35.885Z,0
2018-04-19T02:20:45.083Z,0
2018-04-19T02:21:54.823Z,0
2018-04-19T02:23:04.026Z,0
2018-04-19T02:24:13.492Z,0
2018-04-19T02:25:23.496Z,0
2018-04-19T02:26:32.966Z,0
2018-04-19T02:27:42.443Z,0
2018-04-19T02:28:52.436Z,0
2018-04-19T02:30:02.445Z,0
2018-04-19T02:31:12.458Z,0
2018-04-19T02:32:21.668Z,0
2018-04-19T02:33:30.876Z,0
2018-04-19T02:34:40.914Z,0
2018-04-19T02:35:50.846Z,0
2018-04-19T02:37:00.858Z,0
2018-04-19T02:38:10.882Z,0
2018-04-19T02:39:20.090Z,0
2018-04-19T02:40:30.102Z,0
2018-04-19T02:41:39.295Z,0
2018-04-19T02:42:49.036Z,0
2018-04-19T02:43:58.783Z,0
2018-04-19T02:45:08.794Z,0
2018-04-19T02:46:18.539Z,0
2018-04-19T02:47:28.273Z,0
2018-04-19T02:48:38.035Z,0
2018-04-19T02:49:47.901Z,0
2018-04-19T02:50:57.403Z,0
2018-04-19T02:52:07.153Z,0
2018-04-19T02:53:16.619Z,0
2018-04-19T02:54:26.355Z,0
2018-04-19T02:55:35.563Z,0
2018-04-19T02:56:45.609Z,0
2018-04-19T02:57:55.103Z,0
2018-04-19T02:59:04.308Z,0
2018-04-19T03:00:14.038Z,0
2018-04-19T03:01:23.260Z,0
2018-04-19T03:02:32.997Z,0
2018-04-19T03:03:42.732Z,0
2018-04-19T03:04:52.466Z,0
2018-04-19T03:06:02.487Z,0
2018-04-19T03:07:12.231Z,0
2018-04-19T03:08:22.241Z,0
2018-04-19T03:09:31.712Z,0
2018-04-19T03:10:41.734Z,0
2018-04-19T03:11:51.200Z,0
2018-04-19T03:13:00.674Z,0
2018-04-19T03:14:10.408Z,0
2018-04-19T03:15:19.608Z,0
2018-04-19T03:16:29.616Z,0
2018-04-19T03:17:38.954Z,0
2018-04-19T03:18:48.952Z,0
2018-04-19T03:19:58.942Z,0
2018-04-19T03:21:08.155Z,0
2018-04-19T03:22:18.174Z,0
2018-04-19T03:23:28.174Z,0
2018-04-19T03:24:38.174Z,0
2018-04-19T03:25:47.976Z,0
2018-04-19T03:26:57.769Z,0
2018-04-19T03:28:07.278Z,0
2018-04-19T03:29:17.009Z,0
2018-04-19T03:30:26.750Z,0
2018-04-19T03:31:36.750Z,0
2018-04-19T03:32:46.478Z,0
2018-04-19T03:33:56.215Z,0
2018-04-19T03:35:06.217Z,0
2018-04-19T03:36:16.216Z,0
2018-04-19T03:37:25.962Z,0
2018-04-19T03:38:35.965Z,0
2018-04-19T03:39:45.959Z,0
2018-04-19T03:40:55.820Z,0
2018-04-19T03:42:05.821Z,0
2018-04-19T03:43:15.019Z,0
2018-04-19T03:44:24.747Z,0
2018-04-19T03:45:34.743Z,0
2018-04-19T03:46:44.740Z,0
2018-04-19T03:47:54.735Z,0
2018-04-19T03:49:04.201Z,0
2018-04-19T03:50:13.665Z,0
2018-04-19T03:51:23.656Z,0
2018-04-19T03:52:33.409Z,0
2018-04-19T03:53:43.145Z,0
2018-04-19T03:54:52.875Z,0
2018-04-19T03:56:02.603Z,0
2018-04-19T03:57:12.070Z,0
2018-04-19T03:58:22.060Z,0
2018-04-19T03:59:30.993Z,0
2018-04-19T04:00:40.731Z,0
2018-04-19T04:01:50.474Z,0
2018-04-19T04:03:00.467Z,0
2018-04-19T04:04:09.925Z,0
2018-04-19T04:05:19.657Z,0
2018-04-19T04:06:28.863Z,0
2018-04-19T04:07:38.867Z,0
2018-04-19T04:08:48.651Z,0
2018-04-19T04:09:58.130Z,0
2018-04-19T04:11:07.866Z,0
2018-04-19T04:12:17.333Z,0
2018-04-19T04:13:27.073Z,0
2018-04-19T04:14:36.537Z,0
2018-04-19T04:15:46.270Z,0
2018-04-19T04:16:56.002Z,0
2018-04-19T04:18:04.941Z,0
2018-04-19T04:19:14.937Z,0
2018-04-19T04:20:24.951Z,0
2018-04-19T04:21:34.954Z,0
2018-04-19T04:22:44.956Z,0
2018-04-19T04:23:55.030Z,0
2018-04-19T04:25:05.049Z,0
2018-04-19T04:26:14.509Z,0
2018-04-19T04:27:24.249Z,0
2018-04-19T04:28:33.449Z,0
2018-04-19T04:29:43.443Z,5
2018-04-19T04:30:53.170Z,5
2018-04-19T04:32:02.637Z,5
2018-04-19T04:33:12.371Z,5
2018-04-19T04:34:22.099Z,5
2018-04-19T04:35:31.658Z,5
2018-04-19T04:36:41.122Z,5
2018-04-19T04:37:50.860Z,5
2018-04-19T04:39:00.369Z,5
2018-04-19T04:40:10.134Z,10
2018-04-19T04:41:19.859Z,10
2018-04-19T04:42:29.618Z,10
2018-04-19T04:43:39.642Z,10
2018-04-19T04:44:49.380Z,10
2018-04-19T04:45:59.391Z,10
2018-04-19T04:47:09.128Z,15
2018-04-19T04:48:18.854Z,15
2018-04-19T04:49:28.325Z,15
2018-04-19T04:50:37.788Z,15
2018-04-19T04:51:47.252Z,15
2018-04-19T04:52:57.001Z,15
2018-04-19T04:54:06.942Z,20
2018-04-19T04:55:16.407Z,20
2018-04-19T04:56:26.152Z,20
2018-04-19T04:57:35.889Z,20
2018-04-19T04:58:45.627Z,20
2018-04-19T04:59:55.362Z,20
2018-04-19T05:01:05.108Z,25
2018-04-19T05:02:14.844Z,25
2018-04-19T05:03:24.839Z,25
2018-04-19T05:04:34.849Z,25
2018-04-19T05:05:44.412Z,25
2018-04-19T05:06:54.303Z,25
2018-04-19T05:08:03.508Z,30
2018-04-19T05:09:13.246Z,30
2018-04-19T05:10:22.982Z,30
2018-04-19T05:11:32.187Z,30
2018-04-19T05:12:41.918Z,30
2018-04-19T05:13:51.922Z,30
2018-04-19T05:15:01.941Z,30
2018-04-19T05:16:11.947Z,35
2018-04-19T05:17:21.688Z,35
2018-04-19T05:18:31.684Z,35
2018-04-19T05:19:41.732Z,35
2018-04-19T05:20:51.742Z,35
2018-04-19T05:22:01.733Z,35
2018-04-19T05:23:11.739Z,35
2018-04-19T05:24:21.475Z,40
2018-04-19T05:25:30.945Z,40
2018-04-19T05:26:40.680Z,40
2018-04-19T05:27:50.410Z,40
2018-04-19T05:29:00.454Z,40
2018-04-19T05:30:10.463Z,40
2018-04-19T05:31:20.209Z,40
2018-04-19T05:32:29.673Z,40
2018-04-19T05:33:39.144Z,45
2018-04-19T05:34:48.883Z,45
2018-04-19T05:35:58.878Z,45
2018-04-19T05:37:08.955Z,45
2018-04-19T05:38:18.975Z,45
2018-04-19T05:39:28.433Z,45
2018-04-19T05:40:38.164Z,45
2018-04-19T05:41:47.915Z,45
2018-04-19T05:42:57.648Z,50
2018-04-19T05:44:07.383Z,50
2018-04-19T05:45:17.110Z,50
2018-04-19T05:46:26.842Z,50
2018-04-19T05:47:36.589Z,50
2018-04-19T05:48:46.586Z,50
2018-04-19T05:49:56.319Z,50
2018-04-19T05:51:05.782Z,50
2018-04-19T05:52:15.517Z,50
2018-04-19T05:53:25.531Z,50
2018-04-19T05:54:35.066Z,55
2018-04-19T05:55:45.069Z,55
2018-04-19T05:56:55.069Z,55
2018-04-19T05:58:04.831Z,55
2018-04-19T05:59:14.556Z,55
2018-04-19T06:00:24.325Z,55
2018-04-19T06:01:34.057Z,55
2018-04-19T06:02:43.525Z,55
2018-04-19T06:03:53.528Z,55
2018-04-19T06:05:03.560Z,55
2018-04-19T06:06:13.286Z,55
2018-04-19T06:07:22.748Z,60
2018-04-19T06:08:32.544Z,60
2018-04-19T06:09:42.277Z,60
2018-04-19T06:10:51.482Z,60
2018-04-19T06:12:00.964Z,60
2018-04-19T06:13:10.691Z,60
2018-04-19T06:14:20.689Z,60
2018-04-19T06:15:30.684Z,60
2018-04-19T06:16:40.683Z,60
2018-04-19T06:17:50.696Z,60
2018-04-19T06:19:00.161Z,60
2018-04-19T06:20:09.910Z,60
2018-04-19T06:21:19.664Z,60
2018-04-19T06:22:29.401Z,60
2018-04-19T06:23:38.612Z,60
2018-04-19T06:24:48.628Z,60
2018-04-19T06:25:58.362Z,65
2018-04-19T06:27:07.841Z,65
2018-04-19T06:28:17.579Z,65
2018-04-19T06:29:27.320Z,65
2018-04-19T06:30:37.320Z,65
2018-04-19T06:31:47.325Z,65
2018-04-19T06:32:57.056Z,65
2018-04-19T06:34:06.521Z,65
2018-04-19T06:35:15.991Z,65
2018-04-19T06:36:25.459Z,65
2018-04-19T06:37:35.192Z,65
2018-04-19T06:38:44.678Z,65
2018-04-19T06:39:54.406Z,65
2018-04-19T06:41:03.877Z,65
2018-04-19T06:42:13.622Z,65
2018-04-19T06:43:23.681Z,65
2018-04-19T06:44:33.411Z,65
2018-04-19T06:45:43.153Z,65
2018-04-19T06:46:52.886Z,65
2018-04-19T06:48:02.401Z,70
2018-04-19T06:49:11.387Z,70
2018-04-19T06:50:21.404Z,70
2018-04-19T06:51:31.485Z,70
2018-04-19T06:52:40.956Z,70
2018-04-19T06:53:50.690Z,70
2018-04-19T06:55:00.685Z,70
2018-04-19T06:56:10.414Z,65
2018-04-19T06:57:19.879Z,70
2018-04-19T06:58:29.620Z,70
2018-04-19T06:59:39.629Z,70
2018-04-19T07:00:49.371Z,70
2018-04-19T07:01:59.371Z,70
2018-04-19T07:03:08.836Z,70
2018-04-19T07:04:18.854Z,70
2018-04-19T07:05:28.592Z,70
2018-04-19T07:06:38.482Z,70
2018-04-19T07:07:48.488Z,70
2018-04-19T07:08:58.493Z,70
2018-04-19T07:10:07.959Z,75
2018-04-19T07:11:17.704Z,75
2018-04-19T07:12:27.173Z,75
2018-04-19T07:13:37.202Z,75
2018-04-19T07:14:47.443Z,75
2018-04-19T07:15:57.437Z,75
2018-04-19T07:17:07.172Z,75
2018-04-19T07:18:16.638Z,75
2018-04-19T07:19:25.841Z,75
2018-04-19T07:20:35.576Z,75
2018-04-19T07:21:45.042Z,75
2018-04-19T07:22:54.778Z,75
2018-04-19T07:24:04.544Z,75
2018-04-19T07:25:14.012Z,75
2018-04-19T07:26:24.009Z,75
2018-04-19T07:27:33.744Z,75
2018-04-19T07:28:43.476Z,75
2018-04-19T07:29:52.957Z,75
2018-04-19T07:31:02.157Z,75
2018-04-19T07:32:12.120Z,75
2018-04-19T07:33:21.562Z,75
2018-04-19T07:34:31.301Z,75
2018-04-19T07:35:41.304Z,75
2018-04-19T07:36:51.299Z,75
2018-04-19T07:38:01.304Z,75
2018-04-19T07:39:11.621Z,75
2018-04-19T07:40:21.401Z,75
2018-04-19T07:41:31.169Z,75
2018-04-19T07:42:40.377Z,75
2018-04-19T07:43:49.857Z,75
2018-04-19T07:44:59.852Z,75
2018-04-19T07:46:09.167Z,75
2018-04-19T07:47:18.865Z,80
2018-04-19T07:48:28.881Z,80
2018-04-19T07:49:38.353Z,80
2018-04-19T07:50:48.226Z,80
2018-04-19T07:51:58.227Z,80
2018-04-19T07:53:08.262Z,80
2018-04-19T07:54:18.015Z,80
2018-04-19T07:55:27.751Z,80
2018-04-19T07:56:37.236Z,80
2018-04-19T07:57:47.245Z,80
2018-04-19T07:58:56.982Z,80
2018-04-19T08:00:06.457Z,80
2018-04-19T08:01:15.927Z,80
2018-04-19T08:02:25.407Z,80
2018-04-19T08:03:34.896Z,80
2018-04-19T08:04:44.364Z,80
2018-04-19T08:05:54.102Z,80
2018-04-19T08:07:03.842Z,80
2018-04-19T08:08:13.928Z,80
2018-04-19T08:09:23.965Z,80
2018-04-19T08:10:33.718Z,80
2018-04-19T08:11:43.730Z,80
2018-04-19T08:12:53.760Z,80
2018-04-19T08:14:03.535Z,85
2018-04-19T08:15:13.844Z,85
2018-04-19T08:16:23.330Z,85
2018-04-19T08:17:33.334Z,85
2018-04-19T08:18:42.567Z,85
2018-04-19T08:19:52.072Z,85
2018-04-19T08:21:01.640Z,85
2018-04-19T08:22:11.383Z,85
2018-04-19T08:23:21.133Z,85
2018-04-19T08:24:30.652Z,85
2018-04-19T08:25:40.417Z,85
2018-04-19T08:26:53.026Z,85
2018-04-19T08:28:02.813Z,85
2018-04-19T08:29:12.554Z,85
2018-04-19T08:30:22.345Z,85
2018-04-19T08:31:31.866Z,85
2018-04-19T08:32:41.102Z,90
2018-04-19T08:33:50.843Z,90
2018-04-19T08:35:00.439Z,90
2018-04-19T08:36:10.202Z,90
2018-04-19T08:37:19.984Z,90
2018-04-19T08:38:29.466Z,90
2018-04-19T08:39:38.670Z,90
2018-04-19T08:40:48.187Z,90
2018-04-19T08:42:01.146Z,90
2018-04-19T08:43:10.905Z,90
2018-04-19T08:44:20.917Z,90
2018-04-19T08:45:30.709Z,90
2018-04-19T08:46:40.190Z,90
2018-04-19T08:47:49.994Z,90
2018-04-19T08:48:59.214Z,90
2018-04-19T08:50:08.809Z,90
2018-04-19T08:51:18.848Z,90
2018-04-19T08:52:28.645Z,90
2018-04-19T08:53:38.119Z,90
2018-04-19T08:54:47.591Z,90
2018-04-19T08:55:57.331Z,90
2018-04-19T08:57:06.870Z,95
2018-04-19T08:58:16.852Z,95
2018-04-19T08:59:26.590Z,95
2018-04-19T09:00:36.094Z,95
2018-04-19T09:01:45.877Z,95
2018-04-19T09:02:55.642Z,95
2018-04-19T09:04:05.423Z,95
2018-04-19T09:05:15.522Z,95
2018-04-19T09:06:25.264Z,95
2018-04-19T09:07:35.003Z,95
2018-04-19T09:08:45.005Z,95
2018-04-19T09:09:55.040Z,95
2018-04-19T09:11:04.544Z,95
2018-04-19T09:12:14.553Z,95
2018-04-19T09:13:24.026Z,95
2018-04-19T09:14:33.502Z,95
2018-04-19T09:15:43.327Z,95
2018-04-19T09:16:53.338Z,95
2018-04-19T09:18:03.358Z,95
2018-04-19T09:19:13.437Z,95
2018-04-19T09:20:23.172Z,95
2018-04-19T09:21:32.382Z,95
2018-04-19T09:22:42.121Z,95
2018-04-19T09:23:51.872Z,95
2018-04-19T09:25:01.641Z,95
2018-04-19T09:26:11.119Z,95
2018-04-19T09:27:21.181Z,95
2018-04-19T09:28:30.668Z,95
2018-04-19T09:29:40.165Z,95
2018-04-19T09:30:49.717Z,95
2018-04-19T09:31:59.478Z,100
2018-04-19T09:33:08.977Z,100
2018-04-19T09:34:18.672Z,100
2018-04-19T09:35:28.678Z,100
2018-04-19T09:36:38.419Z,100
2018-04-19T09:37:47.966Z,100
2018-04-19T09:38:57.969Z,100
2018-04-19T09:40:07.240Z,100
2018-04-19T09:41:16.788Z,100
2018-04-19T09:42:26.395Z,100
2018-04-19T09:43:35.924Z,100
2018-04-19T09:44:45.691Z,100
2018-04-19T09:45:55.429Z,105
2018-04-19T09:47:05.433Z,105
2018-04-19T09:48:14.927Z,105
2018-04-19T09:49:24.975Z,105
2018-04-19T09:50:34.462Z,105
2018-04-19T09:51:43.398Z,105
2018-04-19T09:52:53.143Z,105
2018-04-19T09:54:03.256Z,105
2018-04-19T09:55:13.021Z,105
2018-04-19T09:56:22.763Z,110
2018-04-19T09:57:32.775Z,110
2018-04-19T09:58:42.966Z,110
2018-04-19T09:59:52.704Z,110
2018-04-19T10:01:02.471Z,110
2018-04-19T10:02:11.978Z,110
2018-04-19T10:03:21.738Z,110
2018-04-19T10:04:31.579Z,110
2018-04-19T10:05:41.067Z,110
2018-04-19T10:06:51.072Z,110
2018-04-19T10:08:00.568Z,115
2018-04-19T10:09:10.489Z,115
2018-04-19T10:10:20.131Z,115
2018-04-19T10:11:30.368Z,115
2018-04-19T10:12:40.403Z,115
2018-04-19T10:13:50.167Z,115
2018-04-19T10:14:59.923Z,115
2018-04-19T10:16:10.382Z,115
2018-04-19T10:17:20.542Z,115
2018-04-19T10:18:30.305Z,115
2018-04-19T10:19:39.282Z,115
2018-04-19T10:20:49.039Z,115
2018-04-19T10:21:59.131Z,115
2018-04-19T10:23:08.918Z,115
2018-04-19T10:24:18.739Z,115
2018-04-19T10:25:28.839Z,115
2018-04-19T10:26:38.609Z,115
2018-04-19T10:27:48.089Z,115
2018-04-19T10:28:58.208Z,115
2018-04-19T10:30:07.242Z,115
2018-04-19T10:31:16.993Z,115
2018-04-19T10:32:26.736Z,115
2018-04-19T10:33:36.909Z,120
2018-04-19T10:34:46.992Z,120
2018-04-19T10:35:56.825Z,110
2018-04-19T10:37:06.355Z,120
2018-04-19T10:38:16.193Z,120
2018-04-19T10:39:26.227Z,120
2018-04-19T10:40:36.300Z,120
2018-04-19T10:41:46.158Z,120
2018-04-19T10:42:55.951Z,120
2018-04-19T10:44:05.276Z,120
2018-04-19T10:45:15.025Z,120
2018-04-19T10:46:24.545Z,120
2018-04-19T10:47:34.561Z,120
2018-04-19T10:48:43.772Z,125
2018-04-19T10:49:53.507Z,125
2018-04-19T10:51:03.549Z,125
2018-04-19T10:52:13.591Z,125
2018-04-19T10:53:23.747Z,125
2018-04-19T10:54:33.235Z,125
2018-04-19T10:55:42.496Z,125
2018-04-19T10:56:52.620Z,130
2018-04-19T10:58:02.742Z,130
2018-04-19T10:59:12.589Z,130
2018-04-19T11:00:22.078Z,130
2018-04-19T11:01:31.820Z,130
2018-04-19T11:02:41.824Z,130
2018-04-19T11:03:51.562Z,130
2018-04-19T11:05:01.313Z,130
2018-04-19T11:06:11.061Z,130
2018-04-19T11:07:20.578Z,130
2018-04-19T11:08:30.339Z,130
2018-04-19T11:09:40.089Z,130
2018-04-19T11:10:49.832Z,130
2018-04-19T11:11:59.848Z,130
2018-04-19T11:13:09.329Z,130
2018-04-19T11:14:19.335Z,130
2018-04-19T11:15:29.349Z,130
2018-04-19T11:16:38.831Z,130
2018-04-19T11:17:48.298Z,130
2018-04-19T11:18:58.034Z,130
2018-04-19T11:20:08.049Z,130
2018-04-19T11:21:17.800Z,130
2018-04-19T11:22:27.599Z,130
2018-04-19T11:23:37.616Z,130
2018-04-19T11:24:47.620Z,130
2018-04-19T11:25:57.357Z,130
2018-04-19T11:27:07.100Z,135
2018-04-19T11:28:16.312Z,135
2018-04-19T11:29:26.068Z,135
2018-04-19T11:30:36.075Z,135
2018-04-19T11:31:46.104Z,135
2018-04-19T11:32:56.111Z,135
2018-04-19T11:34:05.852Z,135
2018-04-19T11:35:15.591Z,135
2018-04-19T11:36:25.068Z,135
2018-04-19T11:37:35.069Z,135
2018-04-19T11:38:44.821Z,135
2018-04-19T11:39:54.836Z,135
2018-04-19T11:41:04.576Z,135
2018-04-19T11:42:14.326Z,135
2018-04-19T11:43:24.095Z,135
2018-04-19T11:44:33.940Z,135
2018-04-19T11:45:43.941Z,135
2018-04-19T11:46:53.685Z,135
2018-04-19T11:48:03.577Z,135
2018-04-19T11:49:13.705Z,135
2018-04-19T11:50:23.225Z,135
2018-04-19T11:51:32.703Z,135
2018-04-19T11:52:42.532Z,135
2018-04-19T11:53:52.390Z,135
2018-04-19T11:55:02.526Z,140
2018-04-19T11:56:12.294Z,135
2018-04-19T11:57:21.926Z,135
2018-04-19T11:58:31.844Z,135
2018-04-19T11:59:41.281Z,135
2018-04-19T12:00:51.606Z,135
2018-04-19T12:02:33.686Z,135
2018-04-19T12:03:43.926Z,135
2018-04-19T12:04:54.197Z,135
2018-04-19T12:06:03.921Z,135
2018-04-19T12:07:14.063Z,140
2018-04-19T12:08:24.086Z,140
2018-04-19T12:09:33.691Z,140
2018-04-19T12:10:43.295Z,140
2018-04-19T12:11:53.256Z,140
2018-04-19T12:13:03.083Z,140
2018-04-19T12:14:12.449Z,140
2018-04-19T12:15:21.783Z,140
2018-04-19T12:16:31.931Z,145
2018-04-19T12:17:41.956Z,145
2018-04-19T12:18:51.707Z,145
2018-04-19T12:20:01.181Z,145
2018-04-19T12:21:10.930Z,145
2018-04-19T12:22:20.678Z,150
2018-04-19T12:23:30.680Z,145
2018-04-19T12:24:40.249Z,145
2018-04-19T12:25:50.058Z,145
2018-04-19T12:26:59.846Z,145
2018-04-19T12:28:09.865Z,145
2018-04-19T12:29:19.610Z,150
2018-04-19T12:30:29.599Z,150
2018-04-19T12:31:39.353Z,145
2018-04-19T12:32:49.102Z,145
2018-04-19T12:33:59.131Z,150
2018-04-19T12:35:09.164Z,150
2018-04-19T12:36:18.909Z,150
2018-04-19T12:37:28.808Z,150
2018-04-19T12:38:38.234Z,155
2018-04-19T12:39:48.009Z,155
2018-04-19T12:40:58.046Z,155
2018-04-19T12:42:07.782Z,155
2018-04-19T12:43:16.999Z,155
2018-04-19T12:44:26.219Z,155
2018-04-19T12:45:35.427Z,155
2018-04-19T12:46:45.169Z,160
2018-04-19T12:47:55.174Z,160
2018-04-19T12:49:05.419Z,160
2018-04-19T12:50:15.163Z,160
2018-04-19T12:51:24.413Z,160
2018-04-19T12:52:33.894Z,160
2018-04-19T12:53:43.642Z,165
2018-04-19T12:54:55.102Z,165
2018-04-19T12:56:05.792Z,165
2018-04-19T12:57:15.391Z,165
2018-04-19T12:58:25.852Z,165
2018-04-19T12:59:35.356Z,165
2018-04-19T13:00:44.846Z,165
2018-04-19T13:01:54.872Z,165
2018-04-19T13:03:04.883Z,165
2018-04-19T13:04:14.899Z,165
2018-04-19T13:05:25.138Z,165
2018-04-19T13:06:35.265Z,170
2018-04-19T13:07:45.290Z,170
2018-04-19T13:08:55.325Z,170
2018-04-19T13:10:05.070Z,170
2018-04-19T13:11:14.822Z,170
2018-04-19T13:12:24.833Z,175
2018-04-19T13:13:34.609Z,175
2018-04-19T13:14:44.364Z,175
2018-04-19T13:15:54.375Z,175
2018-04-19T13:17:04.126Z,175
2018-04-19T13:18:14.315Z,175
2018-04-19T13:19:23.835Z,175
2018-04-19T13:20:33.321Z,175
2018-04-19T13:21:42.823Z,175
2018-04-19T13:22:52.587Z,180
2018-04-19T13:24:02.324Z,180
2018-04-19T13:25:11.810Z,180
2018-04-19T13:26:21.842Z,180
2018-04-19T13:27:31.358Z,180
2018-04-19T13:28:41.109Z,180
2018-04-19T13:29:50.854Z,180
2018-04-19T13:31:00.354Z,180
2018-04-19T13:32:10.365Z,180
2018-04-19T13:33:20.399Z,180
2018-04-19T13:34:30.415Z,180
2018-04-19T13:35:40.438Z,180
2018-04-19T13:36:50.520Z,180
2018-04-19T13:38:00.294Z,180
2018-04-19T13:39:09.505Z,185
2018-04-19T13:40:19.513Z,180
2018-04-19T13:41:29.020Z,180
2018-04-19T13:42:39.035Z,185
2018-04-19T13:43:48.782Z,185
2018-04-19T13:44:58.545Z,185
2018-04-19T13:46:09.001Z,185
2018-04-19T13:47:18.742Z,185
2018-04-19T13:48:28.757Z,185
2018-04-19T13:49:37.978Z,185
2018-04-19T13:50:47.737Z,185
2018-04-19T13:51:57.750Z,185
2018-04-19T13:53:07.232Z,185
2018-04-19T13:54:17.278Z,185
2018-04-19T13:55:26.794Z,185
2018-04-19T13:56:36.272Z,185
2018-04-19T13:57:46.283Z,190
2018-04-19T13:58:56.036Z,190
2018-04-19T14:00:05.795Z,190
2018-04-19T14:01:15.584Z,190
2018-04-19T14:02:25.599Z,190
2018-04-19T14:03:35.611Z,190
2018-04-19T14:04:44.555Z,190
2018-04-19T14:05:54.165Z,190
2018-04-19T14:07:03.964Z,190
2018-04-19T14:08:13.593Z,195
2018-04-19T14:09:23.396Z,195
2018-04-19T14:10:33.410Z,195
2018-04-19T14:11:43.450Z,195
2018-04-19T14:12:53.483Z,195
2018-04-19T14:14:03.230Z,195
2018-04-19T14:15:12.991Z,195
2018-04-19T14:16:22.737Z,195
2018-04-19T14:17:32.223Z,195
2018-04-19T14:18:41.710Z,195
2018-04-19T14:19:51.773Z,195
2018-04-19T14:21:01.928Z,195
2018-04-19T14:22:11.404Z,195
2018-04-19T14:23:21.150Z,195
2018-04-19T14:24:30.908Z,195
2018-04-19T14:25:40.663Z,200
2018-04-19T14:26:50.699Z,200
2018-04-19T14:28:00.177Z,200
2018-04-19T14:29:09.921Z,200
2018-04-19T14:30:19.696Z,200
2018-04-19T14:31:29.182Z,200
2018-04-19T14:32:39.221Z,200
2018-04-19T14:33:48.973Z,200
2018-04-19T14:34:58.449Z,205
2018-04-19T14:36:07.983Z,200
2018-04-19T14:37:17.458Z,205
2018-04-19T14:38:27.016Z,200
2018-04-19T14:39:37.101Z,195
2018-04-19T14:40:47.051Z,195
2018-04-19T14:41:57.028Z,195
2018-04-19T14:43:06.738Z,195
2018-04-19T14:44:16.464Z,195
2018-04-19T14:45:26.074Z,195
2018-04-19T14:46:36.002Z,200
2018-04-19T14:47:45.971Z,195
2018-04-19T14:48:55.965Z,195
2018-04-19T14:50:05.356Z,195
2018-04-19T14:51:14.690Z,195
2018-04-19T14:52:24.051Z,195
2018-04-19T14:53:34.295Z,195
2018-04-19T14:54:44.575Z,195
2018-04-19T14:55:54.454Z,195
2018-04-19T14:57:04.291Z,195
2018-04-19T14:58:13.977Z,190
2018-04-19T14:59:24.162Z,195
2018-04-19T15:00:33.296Z,190
2018-04-19T15:01:43.244Z,190
2018-04-19T15:02:52.885Z,190
2018-04-19T15:04:02.579Z,190
2018-04-19T15:05:12.851Z,190
2018-04-19T15:06:22.811Z,190
2018-04-19T15:07:32.127Z,190
2018-04-19T15:08:41.545Z,185
2018-04-19T15:09:51.150Z,185
2018-04-19T15:11:01.342Z,190
2018-04-19T15:12:11.500Z,195
2018-04-19T15:13:21.135Z,190
2018-04-19T15:14:31.033Z,190
2018-04-19T15:15:41.013Z,190
2018-04-19T15:16:50.968Z,190
2018-04-19T15:18:01.032Z,185
2018-04-19T15:19:10.779Z,185
2018-04-19T15:20:20.258Z,185
2018-04-19T15:21:30.265Z,185
2018-04-19T15:22:39.746Z,185
2018-04-19T15:23:49.767Z,185
2018-04-19T15:24:59.242Z,185
2018-04-19T15:26:08.719Z,185
2018-04-19T15:27:18.200Z,185
2018-04-19T15:28:27.944Z,190
2018-04-19T15:29:37.422Z,190
2018-04-19T15:30:46.915Z,190
2018-04-19T15:31:57.090Z,190
2018-04-19T15:33:06.901Z,185
2018-04-19T15:34:16.406Z,185
2018-04-19T15:35:26.158Z,180
2018-04-19T15:36:35.645Z,180
2018-04-19T15:37:45.119Z,180
2018-04-19T15:38:54.870Z,175
2018-04-19T15:40:04.882Z,175
2018-04-19T15:41:14.936Z,170
2018-04-19T15:42:24.948Z,170
2018-04-19T15:43:34.688Z,170
2018-04-19T15:44:44.701Z,170
2018-04-19T15:45:54.505Z,170
2018-04-19T15:47:04.249Z,175
2018-04-19T15:48:14.000Z,170
2018-04-19T15:49:23.474Z,165
2018-04-19T15:50:33.229Z,165
2018-04-19T15:51:42.976Z,165
2018-04-19T15:52:52.997Z,165
2018-04-19T15:54:02.744Z,165
2018-04-19T15:55:12.658Z,165
2018-04-19T15:56:22.404Z,165
2018-04-19T15:57:32.155Z,160
2018-04-19T15:58:41.360Z,165
2018-04-19T15:59:51.102Z,165
2018-04-19T16:01:00.846Z,165
2018-04-19T16:02:10.660Z,165
2018-04-19T16:03:20.075Z,160
2018-04-19T16:04:29.563Z,165
2018-04-19T16:05:39.308Z,170
2018-04-19T16:06:48.803Z,170
2018-04-19T16:07:58.816Z,175
2018-04-19T16:09:08.571Z,175
2018-04-19T16:10:18.587Z,175
2018-04-19T16:11:28.091Z,175
2018-04-19T16:12:37.572Z,175
2018-04-19T16:13:47.310Z,175
2018-04-19T16:14:57.050Z,175
2018-04-19T16:16:06.529Z,175
2018-04-19T16:17:16.377Z,175
2018-04-19T16:18:26.389Z,180
2018-04-19T16:19:35.611Z,175
2018-04-19T16:20:45.363Z,170
2018-04-19T16:21:54.577Z,170
2018-04-19T16:23:04.591Z,170
2018-04-19T16:24:14.335Z,170
2018-04-19T16:25:24.364Z,170
2018-04-19T16:26:34.171Z,170
2018-04-19T16:27:43.385Z,170
2018-04-19T16:29:02.303Z,165
2018-04-19T16:30:11.749Z,165