createdAt,value
2023-01-17T00:01:57.958Z,995.86
2023-01-17T00:04:24.792Z,995.94
2023-01-17T00:06:52.968Z,995.92
2023-01-17T00:09:19.711Z,995.89
2023-01-17T00:11:46.525Z,995.81
2023-01-17T00:14:13.362Z,995.93
2023-01-17T00:16:40.089Z,995.81
2023-01-17T00:19:06.904Z,995.82
2023-01-17T00:21:33.700Z,995.88
2023-01-17T00:24:01.864Z,995.86
2023-01-17T00:26:31.157Z,995.85
2023-01-17T00:28:57.990Z,995.78
2023-01-17T00:31:24.782Z,995.82
2023-01-17T00:33:51.657Z,995.83
2023-01-17T00:36:18.406Z,995.79
2023-01-17T00:38:45.247Z,995.88
2023-01-17T00:41:15.618Z,995.93
2023-01-17T00:43:42.405Z,995.93
2023-01-17T00:46:09.173Z,995.98
2023-01-17T00:48:37.041Z,995.95
2023-01-17T00:51:04.079Z,995.98
2023-01-17T00:53:30.844Z,995.95
2023-01-17T00:56:00.890Z,995.84
2023-01-17T00:58:29.120Z,995.79
2023-01-17T01:00:56.000Z,995.97
2023-01-17T01:03:22.886Z,996.02
2023-01-17T01:05:49.708Z,996.00
2023-01-17T01:08:19.280Z,996.13
2023-01-17T01:10:47.697Z,996.30
2023-01-17T01:13:14.808Z,996.33
2023-01-17T01:15:42.948Z,996.39
2023-01-17T01:18:11.956Z,996.50
2023-01-17T01:20:38.727Z,996.49
2023-01-17T01:23:05.812Z,996.35
2023-01-17T01:25:32.697Z,996.25
2023-01-17T01:28:03.865Z,996.23
2023-01-17T01:30:30.728Z,996.32
2023-01-17T01:32:58.933Z,996.52
2023-01-17T01:35:25.792Z,996.46
2023-01-17T01:37:52.584Z,996.45
2023-01-17T01:40:20.119Z,996.44
2023-01-17T01:42:51.765Z,996.46
2023-01-17T01:45:20.820Z,996.48
2023-01-17T01:47:50.063Z,996.50
2023-01-17T01:50:21.275Z,996.50
2023-01-17T01:52:55.947Z,996.47
2023-01-17T01:55:27.398Z,996.38
2023-01-17T01:57:59.762Z,996.33
2023-01-17T02:00:30.701Z,996.09
2023-01-17T02:03:00.947Z,996.08
2023-01-17T02:05:29.439Z,996.20
2023-01-17T02:08:01.479Z,996.27
2023-01-17T02:10:28.211Z,996.22
2023-01-17T02:12:56.138Z,996.06
2023-01-17T02:15:30.298Z,996.00
2023-01-17T02:18:00.451Z,996.15
2023-01-17T02:20:57.408Z,996.08
2023-01-17T02:24:00.336Z,995.91
2023-01-17T02:26:52.566Z,995.77
2023-01-17T02:30:04.839Z,995.87
2023-01-17T02:32:51.115Z,995.78
2023-01-17T02:35:26.927Z,995.87
2023-01-17T02:38:01.895Z,995.96
2023-01-17T02:40:34.390Z,996.39
2023-01-17T02:43:07.191Z,996.46
2023-01-17T02:45:34.291Z,996.41
2023-01-17T02:48:02.831Z,996.27
2023-01-17T02:50:44.353Z,996.28
2023-01-17T02:53:31.499Z,996.48
2023-01-17T02:56:06.002Z,996.56
2023-01-17T02:58:45.789Z,996.59
2023-01-17T03:01:23.361Z,996.51
2023-01-17T03:03:56.748Z,996.49
2023-01-17T03:06:31.115Z,996.46
2023-01-17T03:08:57.914Z,996.51
2023-01-17T03:11:24.797Z,996.57
2023-01-17T03:13:55.173Z,996.59
2023-01-17T03:16:24.032Z,996.41
2023-01-17T03:18:52.323Z,996.46
2023-01-17T03:21:19.130Z,996.52
2023-01-17T03:23:45.886Z,996.49
2023-01-17T03:26:12.713Z,996.58
2023-01-17T03:28:39.651Z,996.57
2023-01-17T03:31:06.641Z,996.46
2023-01-17T03:33:33.804Z,996.27
2023-01-17T03:36:02.131Z,996.21
2023-01-17T03:38:29.381Z,996.24
2023-01-17T03:40:56.154Z,996.18
2023-01-17T03:43:22.997Z,996.21
2023-01-17T03:45:50.194Z,996.40
2023-01-17T03:48:16.977Z,996.48
2023-01-17T03:50:43.752Z,996.50
2023-01-17T03:53:11.931Z,996.59
2023-01-17T03:55:38.788Z,996.70
2023-01-17T03:58:05.616Z,996.77
2023-01-17T04:00:32.397Z,996.83
2023-01-17T04:02:59.374Z,996.62
2023-01-17T04:05:26.186Z,996.61
2023-01-17T04:07:53.031Z,996.52
2023-01-17T04:10:21.232Z,996.52
2023-01-17T04:12:47.995Z,996.64
2023-01-17T04:15:14.904Z,996.80
2023-01-17T04:17:41.739Z,996.95
2023-01-17T04:20:16.356Z,997.09
2023-01-17T04:22:43.172Z,997.17
2023-01-17T04:25:10.106Z,996.96
2023-01-17T04:27:38.552Z,996.82
2023-01-17T04:30:06.306Z,996.89
2023-01-17T04:32:33.083Z,996.84
2023-01-17T04:34:59.888Z,996.80
2023-01-17T04:37:26.669Z,996.82
2023-01-17T04:39:53.533Z,996.86
2023-01-17T04:42:21.192Z,996.94
2023-01-17T04:44:49.417Z,996.83
2023-01-17T04:47:16.186Z,996.85
2023-01-17T04:49:44.205Z,996.73
2023-01-17T04:52:11.039Z,996.80
2023-01-17T04:54:37.836Z,996.81
2023-01-17T04:57:04.553Z,996.91
2023-01-17T04:59:31.328Z,996.87
2023-01-17T05:01:59.637Z,996.67
2023-01-17T05:04:26.378Z,996.66
2023-01-17T05:06:53.229Z,996.73
2023-01-17T05:09:20.028Z,996.84
2023-01-17T05:11:46.830Z,996.75
2023-01-17T05:14:13.735Z,996.74
2023-01-17T05:16:40.543Z,996.67
2023-01-17T05:19:08.699Z,996.60
2023-01-17T05:21:35.563Z,996.77
2023-01-17T05:24:02.376Z,996.79
2023-01-17T05:26:29.123Z,996.78
2023-01-17T05:28:55.872Z,996.86
2023-01-17T05:31:22.793Z,996.96
2023-01-17T05:33:49.597Z,997.05
2023-01-17T05:36:18.901Z,996.96
2023-01-17T05:38:47.080Z,996.97
2023-01-17T05:41:13.929Z,997.20
2023-01-17T05:43:40.794Z,997.19
2023-01-17T05:46:07.660Z,997.18
2023-01-17T05:48:34.532Z,997.07
2023-01-17T05:51:01.384Z,997.01
2023-01-17T05:53:29.521Z,997.18
2023-01-17T05:55:56.305Z,997.25
2023-01-17T05:58:23.127Z,997.13
2023-01-17T06:00:50.048Z,997.04
2023-01-17T06:03:17.288Z,997.22
2023-01-17T06:05:44.193Z,997.13
2023-01-17T06:08:11.094Z,997.22
2023-01-17T06:10:39.676Z,997.25
2023-01-17T06:13:09.767Z,997.40
2023-01-17T06:15:37.529Z,997.57
2023-01-17T06:18:05.460Z,997.68
2023-01-17T06:20:32.224Z,997.70
2023-01-17T06:23:00.764Z,997.72
2023-01-17T06:25:27.576Z,997.76
2023-01-17T06:27:56.164Z,997.78
2023-01-17T06:30:23.135Z,997.68
2023-01-17T06:32:52.711Z,997.72
2023-01-17T06:35:19.444Z,997.60
2023-01-17T06:37:46.256Z,997.65
2023-01-17T06:40:13.220Z,997.78
2023-01-17T06:42:40.020Z,997.86
2023-01-17T06:45:09.451Z,997.87
2023-01-17T06:47:38.104Z,997.61
2023-01-17T06:50:05.700Z,997.65
2023-01-17T06:52:32.641Z,997.65
2023-01-17T06:54:59.472Z,997.56
2023-01-17T06:57:26.295Z,997.61
2023-01-17T06:59:53.424Z,997.39
2023-01-17T07:02:21.961Z,997.56
2023-01-17T07:04:49.325Z,997.85
2023-01-17T07:07:16.687Z,998.09
2023-01-17T07:09:43.519Z,998.29
2023-01-17T07:12:10.384Z,998.38
2023-01-17T07:14:38.097Z,998.42
2023-01-17T07:17:05.469Z,998.22
2023-01-17T07:19:33.760Z,998.15
2023-01-17T07:22:00.761Z,998.20
2023-01-17T07:24:28.472Z,998.28
2023-01-17T07:26:55.939Z,998.04
2023-01-17T07:29:22.982Z,997.87
2023-01-17T07:31:50.612Z,997.70
2023-01-17T07:34:17.511Z,997.75
2023-01-17T07:36:45.836Z,997.84
2023-01-17T07:39:12.728Z,997.78
2023-01-17T07:41:39.457Z,997.66
2023-01-17T07:44:06.215Z,997.78
2023-01-17T07:46:33.070Z,997.87
2023-01-17T07:49:00.004Z,997.90
2023-01-17T07:51:26.954Z,997.89
2023-01-17T07:53:55.244Z,997.61
2023-01-17T07:56:22.007Z,997.37
2023-01-17T07:58:48.901Z,997.34
2023-01-17T08:01:16.270Z,997.42
2023-01-17T08:03:43.182Z,997.42
2023-01-17T08:06:18.010Z,997.49
2023-01-17T08:08:45.205Z,997.43
2023-01-17T08:11:13.421Z,997.39
2023-01-17T08:13:40.319Z,997.43
2023-01-17T08:16:07.991Z,997.32
2023-01-17T08:18:35.399Z,997.28
2023-01-17T08:21:02.186Z,997.29
2023-01-17T08:23:29.389Z,997.26
2023-01-17T08:26:00.387Z,997.14
2023-01-17T08:28:28.696Z,997.30
2023-01-17T08:30:55.463Z,997.18
2023-01-17T08:33:22.229Z,997.05
2023-01-17T08:35:52.610Z,996.98
2023-01-17T08:38:19.401Z,996.87
2023-01-17T08:40:46.207Z,996.85
2023-01-17T08:43:12.996Z,996.68
2023-01-17T08:45:41.160Z,996.44
2023-01-17T08:48:08.121Z,996.32
2023-01-17T08:50:36.087Z,996.44
2023-01-17T08:53:02.873Z,996.51
2023-01-17T08:55:29.640Z,996.39
2023-01-17T08:57:57.289Z,996.25
2023-01-17T09:00:24.633Z,996.38
2023-01-17T09:02:53.226Z,996.39
2023-01-17T09:05:20.196Z,996.38
2023-01-17T09:07:46.959Z,996.24
2023-01-17T09:10:13.891Z,996.23
2023-01-17T09:12:40.747Z,996.14
2023-01-17T09:15:07.967Z,996.00
2023-01-17T09:17:34.752Z,996.02
2023-01-17T09:20:03.130Z,996.10
2023-01-17T09:22:30.095Z,996.03
2023-01-17T09:24:56.855Z,995.92
2023-01-17T09:27:23.604Z,995.95
2023-01-17T09:29:50.394Z,995.79
2023-01-17T09:32:17.220Z,995.80
2023-01-17T09:34:44.420Z,995.99
2023-01-17T09:37:12.597Z,996.17
2023-01-17T09:39:39.357Z,996.36
2023-01-17T09:42:18.543Z,996.48
2023-01-17T09:44:48.219Z,996.61
2023-01-17T09:47:19.979Z,996.77
2023-01-17T09:49:47.594Z,996.66
2023-01-17T09:52:21.170Z,996.55
2023-01-17T09:54:49.476Z,996.50
2023-01-17T09:57:33.133Z,996.44
2023-01-17T10:00:09.547Z,996.33
2023-01-17T10:02:50.906Z,996.34
2023-01-17T10:05:32.715Z,996.29
2023-01-17T10:08:13.080Z,996.34
2023-01-17T10:10:42.549Z,996.46
2023-01-17T10:13:26.942Z,996.44
2023-01-17T10:16:01.652Z,996.38
2023-01-17T10:19:04.407Z,996.51
2023-01-17T10:21:48.267Z,996.31
2023-01-17T10:24:35.797Z,996.49
2023-01-17T10:27:09.945Z,996.44
2023-01-17T10:29:37.553Z,996.47
2023-01-17T10:32:04.963Z,996.33
2023-01-17T10:34:36.931Z,996.26
2023-01-17T10:37:15.788Z,996.22
2023-01-17T10:39:48.311Z,996.28
2023-01-17T10:42:21.783Z,996.30
2023-01-17T10:44:52.766Z,996.29
2023-01-17T10:47:21.554Z,996.30
2023-01-17T10:49:50.551Z,996.27
2023-01-17T10:52:30.136Z,996.16
2023-01-17T10:55:18.126Z,996.02
2023-01-17T10:57:48.092Z,995.86
2023-01-17T11:00:39.157Z,995.72
2023-01-17T11:03:06.803Z,995.60
2023-01-17T11:05:34.379Z,995.57
2023-01-17T11:08:03.713Z,995.61
2023-01-17T11:10:42.082Z,995.53
2023-01-17T11:13:23.820Z,995.49
2023-01-17T11:15:53.167Z,995.48
2023-01-17T11:18:21.957Z,995.45
2023-01-17T11:20:49.766Z,995.45
2023-01-17T11:23:20.065Z,995.58
2023-01-17T11:25:54.437Z,995.55
2023-01-17T11:28:24.228Z,995.54
2023-01-17T11:30:53.091Z,995.62
2023-01-17T11:33:35.184Z,995.40
2023-01-17T11:36:02.533Z,995.42
2023-01-17T11:38:29.326Z,995.39
2023-01-17T11:41:09.597Z,995.29
2023-01-17T11:43:50.791Z,995.18
2023-01-17T11:46:18.962Z,995.02
2023-01-17T11:48:49.571Z,994.76
2023-01-17T11:51:25.337Z,994.81
2023-01-17T11:53:54.879Z,994.84
2023-01-17T11:56:31.109Z,994.90
2023-01-17T11:59:24.043Z,994.95
2023-01-17T12:02:17.162Z,994.80
2023-01-17T12:04:47.434Z,994.93
2023-01-17T12:07:24.243Z,995.09
2023-01-17T12:10:01.158Z,995.00
2023-01-17T12:12:42.344Z,994.97
2023-01-17T12:15:30.867Z,994.66
2023-01-17T12:18:14.712Z,994.67
2023-01-17T12:20:50.561Z,994.75
2023-01-17T12:23:35.543Z,994.42
2023-01-17T12:26:19.917Z,994.35
2023-01-17T12:29:04.081Z,994.26
2023-01-17T12:31:35.055Z,994.23
2023-01-17T12:34:18.983Z,994.14
2023-01-17T12:36:50.666Z,994.15
2023-01-17T12:39:21.876Z,994.05
2023-01-17T12:41:57.705Z,993.98
2023-01-17T12:44:47.446Z,993.96
2023-01-17T12:47:15.922Z,994.04
2023-01-17T12:49:49.067Z,994.14
2023-01-17T12:52:24.550Z,994.12
2023-01-17T12:55:00.446Z,994.10
2023-01-17T12:57:33.782Z,994.02
2023-01-17T13:00:06.996Z,993.93
2023-01-17T13:02:41.613Z,993.90
2023-01-17T13:05:14.181Z,993.81
2023-01-17T13:07:49.846Z,993.68
2023-01-17T13:10:32.013Z,993.58
2023-01-17T13:13:04.844Z,993.49
2023-01-17T13:15:39.027Z,993.31
2023-01-17T13:18:10.677Z,993.54
2023-01-17T13:20:55.944Z,993.53
2023-01-17T13:23:29.866Z,993.52
2023-01-17T13:25:59.011Z,993.40
2023-01-17T13:28:36.198Z,993.34
2023-01-17T13:31:32.145Z,993.31
2023-01-17T13:34:22.283Z,993.25
2023-01-17T13:37:04.928Z,993.47
2023-01-17T13:40:05.935Z,993.26
2023-01-17T13:42:43.035Z,993.12
2023-01-17T13:45:19.785Z,992.98
2023-01-17T13:47:48.222Z,992.96
2023-01-17T13:50:47.601Z,992.86
2023-01-17T13:53:46.033Z,992.82
2023-01-17T13:56:15.883Z,992.82
2023-01-17T13:58:58.295Z,992.74
2023-01-17T14:01:52.196Z,992.75
2023-01-17T14:07:19.556Z,992.61
2023-01-17T14:09:50.325Z,992.59
2023-01-17T14:12:27.717Z,992.55
2023-01-17T14:14:56.773Z,992.49
2023-01-17T14:17:58.291Z,992.40
2023-01-17T14:21:09.785Z,992.39
2023-01-17T14:23:54.792Z,992.34
2023-01-17T14:26:34.989Z,992.35
2023-01-17T14:29:35.184Z,992.42
2023-01-17T14:32:05.480Z,992.49
2023-01-17T14:34:32.723Z,992.53
2023-01-17T14:37:16.083Z,992.66
2023-01-17T14:39:44.705Z,992.64
2023-01-17T14:42:15.504Z,992.73
2023-01-17T14:44:46.443Z,992.62
2023-01-17T14:47:14.842Z,992.62
2023-01-17T14:49:41.864Z,992.41
2023-01-17T14:52:16.146Z,992.37
2023-01-17T14:54:50.036Z,992.26
2023-01-17T14:57:26.872Z,992.20
2023-01-17T15:00:10.057Z,992.04
2023-01-17T15:02:42.302Z,991.92
2023-01-17T15:05:14.327Z,992.01
2023-01-17T15:07:43.679Z,992.10
2023-01-17T15:10:13.849Z,992.06
2023-01-17T15:12:40.721Z,992.03
2023-01-17T15:15:29.552Z,992.09
2023-01-17T15:18:09.283Z,992.14
2023-01-17T15:20:37.804Z,992.24
2023-01-17T15:23:06.318Z,992.25
2023-01-17T15:25:33.960Z,992.23
2023-01-17T15:28:01.455Z,992.17
2023-01-17T15:30:28.373Z,992.28
2023-01-17T15:32:55.173Z,992.39
2023-01-17T15:35:22.284Z,992.35
2023-01-17T15:37:52.892Z,992.30
2023-01-17T15:40:23.581Z,992.32
2023-01-17T15:42:53.564Z,992.19
2023-01-17T15:45:28.692Z,992.16
2023-01-17T15:47:55.808Z,992.06
2023-01-17T15:50:27.871Z,992.09
2023-01-17T15:52:57.227Z,992.15
2023-01-17T15:55:30.916Z,992.20
2023-01-17T15:57:58.361Z,992.24
2023-01-17T16:00:28.286Z,992.16
2023-01-17T16:02:55.247Z,992.23
2023-01-17T16:05:34.666Z,992.37
2023-01-17T16:08:25.713Z,992.57
2023-01-17T16:10:55.681Z,992.65
2023-01-17T16:13:22.456Z,992.47
2023-01-17T16:15:49.559Z,992.42
2023-01-17T16:18:20.689Z,992.34
2023-01-17T16:20:51.547Z,992.46
2023-01-17T16:23:18.340Z,992.40
2023-01-17T16:25:45.061Z,992.28
2023-01-17T16:28:13.234Z,992.35
2023-01-17T16:30:40.076Z,992.35
2023-01-17T16:33:10.085Z,992.25
2023-01-17T16:35:37.168Z,992.45
2023-01-17T16:38:06.556Z,992.46
2023-01-17T16:40:38.868Z,992.68
2023-01-17T16:43:05.827Z,992.64
2023-01-17T16:45:39.706Z,992.56
2023-01-17T16:48:06.855Z,992.65
2023-01-17T16:50:33.672Z,992.69
2023-01-17T16:53:00.450Z,992.69
2023-01-17T16:55:27.168Z,992.66
2023-01-17T16:57:57.013Z,992.63
2023-01-17T17:00:24.411Z,992.75
2023-01-17T17:02:53.452Z,992.70
2023-01-17T17:05:20.319Z,992.60
2023-01-17T17:07:47.126Z,992.59
2023-01-17T17:10:16.522Z,992.55
2023-01-17T17:12:43.346Z,992.58
2023-01-17T17:15:11.672Z,992.62
2023-01-17T17:17:40.678Z,992.59
2023-01-17T17:20:11.107Z,992.44
2023-01-17T17:22:37.924Z,992.50
2023-01-17T17:25:05.384Z,992.56
2023-01-17T17:27:32.852Z,992.56
2023-01-17T17:29:59.639Z,992.46
2023-01-17T17:32:26.385Z,992.48
2023-01-17T17:34:53.136Z,992.54
2023-01-17T17:37:21.253Z,992.52
2023-01-17T17:39:48.073Z,992.56
2023-01-17T17:42:14.958Z,992.63
2023-01-17T17:44:41.789Z,992.69
2023-01-17T17:47:09.339Z,992.67
2023-01-17T17:49:36.223Z,992.66
2023-01-17T17:52:04.272Z,992.59
2023-01-17T17:54:33.395Z,992.53
2023-01-17T17:57:00.227Z,992.60
2023-01-17T17:59:27.287Z,992.50
2023-01-17T18:01:55.494Z,992.45
2023-01-17T18:04:22.912Z,992.45
2023-01-17T18:06:49.856Z,992.52
2023-01-17T18:09:16.811Z,992.47
2023-01-17T18:11:45.074Z,992.43
2023-01-17T18:14:14.012Z,992.40
2023-01-17T18:16:43.411Z,992.48
2023-01-17T18:19:14.110Z,992.47
2023-01-17T18:21:41.019Z,992.49
2023-01-17T18:24:09.597Z,992.45
2023-01-17T18:26:39.007Z,992.38
2023-01-17T18:29:10.078Z,992.28
2023-01-17T18:31:37.941Z,992.19
2023-01-17T18:34:06.631Z,992.13
2023-01-17T18:36:33.926Z,992.14
2023-01-17T18:39:01.760Z,992.06
2023-01-17T18:41:30.699Z,992.03
2023-01-17T18:43:58.104Z,991.98
2023-01-17T18:46:27.030Z,991.88
2023-01-17T18:48:56.136Z,991.80
2023-01-17T18:51:23.266Z,991.70
2023-01-17T18:53:50.407Z,991.78
2023-01-17T18:56:19.895Z,991.94
2023-01-17T18:58:47.931Z,991.91
2023-01-17T19:01:16.270Z,991.84
2023-01-17T19:03:46.191Z,991.86
2023-01-17T19:06:14.829Z,991.82
2023-01-17T19:08:42.893Z,991.85
2023-01-17T19:11:10.817Z,991.91
2023-01-17T19:13:39.005Z,992.06
2023-01-17T19:16:08.985Z,991.87
2023-01-17T19:18:36.049Z,991.78
2023-01-17T19:21:08.792Z,991.80
2023-01-17T19:23:36.537Z,991.92
2023-01-17T19:26:04.098Z,992.01
2023-01-17T19:28:31.218Z,992.14
2023-01-17T19:31:02.374Z,992.28
2023-01-17T19:33:29.182Z,992.33
2023-01-17T19:35:58.712Z,992.37
2023-01-17T19:38:26.996Z,992.25
2023-01-17T19:40:53.824Z,992.29
2023-01-17T19:43:20.601Z,992.26
2023-01-17T19:45:56.588Z,992.21
2023-01-17T19:48:24.872Z,992.18
2023-01-17T19:50:52.585Z,992.18
2023-01-17T19:53:20.101Z,992.09
2023-01-17T19:55:48.314Z,991.88
2023-01-17T19:58:15.464Z,991.81
2023-01-17T20:00:46.487Z,991.72
2023-01-17T20:03:13.823Z,991.71
2023-01-17T20:05:40.675Z,991.82
2023-01-17T20:08:07.472Z,991.75
2023-01-17T20:10:35.383Z,991.85
2023-01-17T20:13:03.512Z,991.77
2023-01-17T20:15:30.818Z,991.73
2023-01-17T20:17:57.906Z,991.67
2023-01-17T20:20:24.925Z,991.72
2023-01-17T20:22:51.903Z,991.84
2023-01-17T20:25:18.698Z,991.93
2023-01-17T20:27:45.480Z,992.03
2023-01-17T20:30:20.284Z,992.08
2023-01-17T20:32:47.355Z,992.19
2023-01-17T20:35:14.271Z,991.99
2023-01-17T20:37:41.037Z,992.22
2023-01-17T20:40:08.859Z,992.26
2023-01-17T20:42:36.234Z,992.33
2023-01-17T20:45:04.122Z,992.41
2023-01-17T20:47:32.272Z,992.43
2023-01-17T20:49:59.077Z,992.47
2023-01-17T20:52:25.946Z,992.36
2023-01-17T20:54:52.806Z,992.33
2023-01-17T20:57:19.591Z,992.22
2023-01-17T20:59:46.455Z,992.13
2023-01-17T21:02:13.367Z,992.05
2023-01-17T21:04:41.742Z,992.03
2023-01-17T21:07:08.701Z,992.04
2023-01-17T21:09:35.579Z,992.00
2023-01-17T21:12:02.329Z,992.09
2023-01-17T21:14:29.185Z,992.17
2023-01-17T21:16:56.245Z,992.16
2023-01-17T21:19:23.889Z,992.07
2023-01-17T21:21:52.035Z,992.01
2023-01-17T21:24:18.899Z,991.94
2023-01-17T21:26:46.304Z,991.96
2023-01-17T21:29:13.623Z,991.86
2023-01-17T21:31:40.418Z,991.80
2023-01-17T21:34:09.329Z,991.85
2023-01-17T21:36:38.251Z,991.92
2023-01-17T21:39:10.161Z,991.94
2023-01-17T21:41:38.847Z,991.88
2023-01-17T21:44:07.058Z,991.96
2023-01-17T21:46:36.711Z,991.96
2023-01-17T21:49:03.595Z,991.92
2023-01-17T21:51:30.680Z,991.81
2023-01-17T21:53:57.851Z,991.80
2023-01-17T21:56:26.051Z,991.85
2023-01-17T21:58:55.240Z,991.84
2023-01-17T22:01:23.372Z,991.86
2023-01-17T22:03:52.216Z,991.80
2023-01-17T22:06:20.700Z,991.75
2023-01-17T22:08:47.845Z,991.78
2023-01-17T22:11:16.810Z,991.62
2023-01-17T22:13:46.714Z,991.53
2023-01-17T22:16:15.404Z,991.54
2023-01-17T22:18:43.409Z,991.59
2023-01-17T22:21:12.825Z,991.48
2023-01-17T22:23:44.586Z,991.36
2023-01-17T22:26:11.733Z,991.42
2023-01-17T22:28:39.530Z,991.51
2023-01-17T22:31:09.650Z,991.50
2023-01-17T22:33:37.300Z,991.62
2023-01-17T22:36:04.844Z,991.57
2023-01-17T22:38:31.750Z,991.52
2023-01-17T22:41:03.630Z,991.60
2023-01-17T22:43:30.436Z,991.57
2023-01-17T22:45:59.124Z,991.70
2023-01-17T22:48:27.264Z,991.66
2023-01-17T22:50:56.961Z,991.83
2023-01-17T22:53:24.132Z,991.70
2023-01-17T22:55:58.755Z,991.76
2023-01-17T22:58:25.542Z,991.87
2023-01-17T23:00:52.273Z,991.97
2023-01-17T23:03:19.544Z,991.98
2023-01-17T23:05:48.047Z,992.04
2023-01-17T23:08:14.871Z,992.07
2023-01-17T23:10:41.915Z,991.98
2023-01-17T23:13:09.175Z,991.81
2023-01-17T23:15:37.776Z,991.78
2023-01-17T23:18:04.717Z,991.77
2023-01-17T23:20:31.499Z,991.73
2023-01-17T23:22:59.971Z,991.82
2023-01-17T23:25:26.968Z,991.88
2023-01-17T23:27:53.690Z,991.96
2023-01-17T23:30:23.508Z,991.88
2023-01-17T23:32:52.147Z,991.80
2023-01-17T23:35:22.150Z,991.75
2023-01-17T23:37:48.961Z,991.92
2023-01-17T23:40:18.250Z,991.83
2023-01-17T23:42:45.063Z,991.80
2023-01-17T23:45:12.300Z,991.69
2023-01-17T23:47:39.081Z,991.78
2023-01-17T23:50:06.855Z,991.81
2023-01-17T23:52:33.670Z,991.65
2023-01-17T23:55:00.416Z,991.67
2023-01-17T23:57:28.637Z,991.67
2023-01-17T23:59:55.447Z,991.67
