createdAt,value
2024-02-01T00:02:17.265Z,11.30
2024-02-01T00:04:44.254Z,11.30
2024-02-01T00:07:11.359Z,11.20
2024-02-01T00:09:38.243Z,11.20
2024-02-01T00:12:05.654Z,11.20
2024-02-01T00:14:32.575Z,11.20
2024-02-01T00:16:59.461Z,11.20
2024-02-01T00:19:27.249Z,11.30
2024-02-01T00:21:54.267Z,11.30
2024-02-01T00:24:21.239Z,11.30
2024-02-01T00:26:48.824Z,11.30
2024-02-01T00:29:15.832Z,11.30
2024-02-01T00:31:42.715Z,11.30
2024-02-01T00:34:09.656Z,11.30
2024-02-01T00:36:36.567Z,11.30
2024-02-01T00:39:03.707Z,11.30
2024-02-01T00:41:30.801Z,11.30
2024-02-01T00:43:57.664Z,11.30
2024-02-01T00:46:24.618Z,11.30
2024-02-01T00:48:51.761Z,11.30
2024-02-01T00:51:18.898Z,11.30
2024-02-01T00:53:45.966Z,11.30
2024-02-01T00:56:13.038Z,11.30
2024-02-01T00:58:39.934Z,11.30
2024-02-01T01:01:07.034Z,11.30
2024-02-01T01:03:34.407Z,11.40
2024-02-01T01:06:01.561Z,11.40
2024-02-01T01:08:29.246Z,11.40
2024-02-01T01:10:56.103Z,11.30
2024-02-01T01:13:23.017Z,11.40
2024-02-01T01:15:50.112Z,11.40
2024-02-01T01:18:17.201Z,11.40
2024-02-01T01:20:44.432Z,11.40
2024-02-01T01:23:11.299Z,11.40
2024-02-01T01:25:38.150Z,11.40
2024-02-01T01:28:05.435Z,11.40
2024-02-01T01:30:32.324Z,11.50
2024-02-01T01:32:59.247Z,11.50
2024-02-01T01:35:26.194Z,11.40
2024-02-01T01:37:53.103Z,11.40
2024-02-01T01:40:20.188Z,11.50
2024-02-01T01:42:47.341Z,11.50
2024-02-01T01:45:14.755Z,11.50
2024-02-01T01:47:41.954Z,11.50
2024-02-01T01:50:09.544Z,11.50
2024-02-01T01:52:37.618Z,11.50
2024-02-01T01:55:07.881Z,11.50
2024-02-01T01:57:39.625Z,11.50
2024-02-01T02:00:08.638Z,11.50
2024-02-01T02:02:36.414Z,11.60
2024-02-01T02:05:03.541Z,11.60
2024-02-01T02:07:30.416Z,11.60
2024-02-01T02:10:02.087Z,11.60
2024-02-01T02:12:29.386Z,11.60
2024-02-01T02:15:05.789Z,11.60
2024-02-01T02:17:32.641Z,11.60
2024-02-01T02:20:17.150Z,11.70
2024-02-01T02:22:53.806Z,11.70
2024-02-01T02:25:22.162Z,11.70
2024-02-01T02:27:49.288Z,11.70
2024-02-01T02:30:18.309Z,11.70
2024-02-01T02:32:46.012Z,11.70
2024-02-01T02:35:14.156Z,11.70
2024-02-01T02:37:55.513Z,11.70
2024-02-01T02:40:23.594Z,11.70
2024-02-01T02:42:51.202Z,11.70
2024-02-01T02:45:18.836Z,11.70
2024-02-01T02:47:49.867Z,11.70
2024-02-01T02:50:17.537Z,11.70
2024-02-01T02:52:45.594Z,11.80
2024-02-01T02:55:12.884Z,11.80
2024-02-01T02:57:41.119Z,11.80
2024-02-01T03:00:11.475Z,11.80
2024-02-01T03:02:39.487Z,11.80
2024-02-01T03:05:07.773Z,11.80
2024-02-01T03:07:35.137Z,11.80
2024-02-01T03:10:05.828Z,11.80
2024-02-01T03:12:33.001Z,11.80
2024-02-01T03:15:00.358Z,11.80
2024-02-01T03:17:27.694Z,11.80
2024-02-01T03:19:55.257Z,11.80
2024-02-01T03:22:24.141Z,11.80
2024-02-01T03:25:00.081Z,11.80
2024-02-01T03:27:27.534Z,11.80
2024-02-01T03:29:54.547Z,11.80
2024-02-01T03:32:21.478Z,11.80
2024-02-01T03:34:48.512Z,11.80
2024-02-01T03:37:16.284Z,11.80
2024-02-01T03:39:43.662Z,11.80
2024-02-01T03:42:11.286Z,11.80
2024-02-01T03:44:41.263Z,11.80
2024-02-01T03:47:11.105Z,11.80
2024-02-01T03:49:42.404Z,11.80
2024-02-01T03:52:10.047Z,11.80
2024-02-01T03:54:37.955Z,11.80
2024-02-01T03:57:05.309Z,11.80
2024-02-01T03:59:33.835Z,11.80
2024-02-01T04:02:05.814Z,11.80
2024-02-01T04:04:33.419Z,11.80
2024-02-01T04:07:01.398Z,11.80
2024-02-01T04:09:28.563Z,11.80
2024-02-01T04:11:55.902Z,11.80
2024-02-01T04:14:23.150Z,11.80
2024-02-01T04:16:50.159Z,11.80
2024-02-01T04:19:17.444Z,11.80
2024-02-01T04:21:48.941Z,11.80
2024-02-01T04:24:18.102Z,11.70
2024-02-01T04:26:45.472Z,11.70
2024-02-01T04:29:12.472Z,11.70
2024-02-01T04:31:39.345Z,11.70
2024-02-01T04:34:06.637Z,11.70
2024-02-01T04:36:33.938Z,11.70
2024-02-01T04:39:04.694Z,11.70
2024-02-01T04:41:31.982Z,11.70
2024-02-01T04:43:59.715Z,11.70
2024-02-01T04:46:26.879Z,11.70
2024-02-01T04:48:53.953Z,11.70
2024-02-01T04:51:20.917Z,11.70
2024-02-01T04:53:47.809Z,11.70
2024-02-01T04:56:15.112Z,11.70
2024-02-01T04:58:42.844Z,11.70
2024-02-01T05:01:11.817Z,11.70
2024-02-01T05:03:39.614Z,11.70
2024-02-01T05:06:09.905Z,11.70
2024-02-01T05:08:37.630Z,11.70
2024-02-01T05:11:05.868Z,11.60
2024-02-01T05:13:32.918Z,11.60
2024-02-01T05:16:00.982Z,11.60
2024-02-01T05:18:28.514Z,11.60
2024-02-01T05:20:55.826Z,11.60
2024-02-01T05:23:22.974Z,11.60
2024-02-01T05:25:49.890Z,11.60
2024-02-01T05:28:16.782Z,11.50
2024-02-01T05:30:43.981Z,11.50
2024-02-01T05:33:11.237Z,11.50
2024-02-01T05:35:38.362Z,11.50
2024-02-01T05:38:08.150Z,11.50
2024-02-01T05:40:38.348Z,11.40
2024-02-01T05:43:14.145Z,11.40
2024-02-01T05:45:41.113Z,11.40
2024-02-01T05:48:13.594Z,11.40
2024-02-01T05:50:41.763Z,11.40
2024-02-01T05:53:10.886Z,11.30
2024-02-01T05:55:37.853Z,11.30
2024-02-01T05:58:06.925Z,11.30
2024-02-01T06:00:34.134Z,11.30
2024-02-01T06:03:01.240Z,11.30
2024-02-01T06:05:29.047Z,11.20
2024-02-01T06:07:56.022Z,11.30
2024-02-01T06:10:22.948Z,11.20
2024-02-01T06:12:50.079Z,11.20
2024-02-01T06:18:09.535Z,11.20
2024-02-01T06:20:36.507Z,11.10
2024-02-01T06:23:03.558Z,11.10
2024-02-01T06:25:31.145Z,11.10
2024-02-01T06:27:59.008Z,11.10
2024-02-01T06:30:26.754Z,11.10
2024-02-01T06:32:53.848Z,11.10
2024-02-01T06:35:23.562Z,11.10
2024-02-01T06:38:05.583Z,11.10
2024-02-01T06:40:39.166Z,11.00
2024-02-01T06:43:28.950Z,11.00
2024-02-01T06:46:24.403Z,11.00
2024-02-01T06:49:11.439Z,11.00
2024-02-01T06:51:41.664Z,11.00
2024-02-01T06:54:18.652Z,11.00
2024-02-01T06:56:54.073Z,10.90
2024-02-01T06:59:45.155Z,10.90
2024-02-01T07:02:38.247Z,10.90
2024-02-01T07:05:22.568Z,10.90
2024-02-01T07:07:51.558Z,10.90
2024-02-01T07:10:21.060Z,10.80
2024-02-01T07:13:04.852Z,10.80
2024-02-01T07:15:33.204Z,10.80
2024-02-01T07:18:08.884Z,10.80
2024-02-01T07:20:52.637Z,10.80
2024-02-01T07:23:26.043Z,10.80
2024-02-01T07:26:17.645Z,10.80
2024-02-01T07:29:03.530Z,10.80
2024-02-01T07:31:48.925Z,10.80
2024-02-01T07:34:34.320Z,10.80
2024-02-01T07:37:19.734Z,10.80
2024-02-01T07:40:05.000Z,10.80
2024-02-01T07:42:53.448Z,10.80
2024-02-01T07:45:38.794Z,10.80
2024-02-01T07:48:24.450Z,10.80
2024-02-01T07:51:09.993Z,10.80
2024-02-01T07:53:55.514Z,10.80
2024-02-01T07:56:41.066Z,10.90
2024-02-01T07:59:13.791Z,10.90
2024-02-01T08:02:00.612Z,10.90
2024-02-01T08:04:46.191Z,10.90
2024-02-01T08:07:32.582Z,11.00
2024-02-01T08:10:01.190Z,11.00
2024-02-01T08:12:34.961Z,11.10
2024-02-01T08:15:08.624Z,11.10
2024-02-01T08:17:38.011Z,11.10
2024-02-01T08:20:13.181Z,11.20
2024-02-01T08:22:42.596Z,11.20
2024-02-01T08:25:10.896Z,11.20
2024-02-01T08:27:37.853Z,11.30
2024-02-01T08:30:15.158Z,11.30
2024-02-01T08:32:45.619Z,11.30
2024-02-01T08:35:13.806Z,11.30
2024-02-01T08:37:44.516Z,11.30
2024-02-01T08:40:19.202Z,11.30
2024-02-01T08:42:51.001Z,11.40
2024-02-01T08:45:19.086Z,11.40
2024-02-01T08:47:46.553Z,11.40
2024-02-01T08:50:15.026Z,11.40
2024-02-01T08:52:48.657Z,11.50
2024-02-01T08:55:17.725Z,11.50
2024-02-01T08:57:46.089Z,11.50
2024-02-01T09:00:27.851Z,11.50
2024-02-01T09:03:05.052Z,11.50
2024-02-01T09:05:39.928Z,11.50
2024-02-01T09:08:10.040Z,11.60
2024-02-01T09:10:38.471Z,11.60
2024-02-01T09:13:06.007Z,11.60
2024-02-01T09:15:33.422Z,11.50
2024-02-01T09:18:00.560Z,11.50
2024-02-01T09:20:27.439Z,11.60
2024-02-01T09:22:56.646Z,11.60
2024-02-01T09:25:25.855Z,11.70
2024-02-01T09:27:55.734Z,11.70
2024-02-01T09:30:25.097Z,11.80
2024-02-01T09:32:54.884Z,11.80
2024-02-01T09:35:23.815Z,11.80
2024-02-01T09:37:54.591Z,11.90
2024-02-01T09:40:22.795Z,11.90
2024-02-01T09:42:50.912Z,12.00
2024-02-01T09:45:20.839Z,12.00
2024-02-01T09:47:49.251Z,12.00
2024-02-01T09:50:21.064Z,12.10
2024-02-01T09:52:50.439Z,12.10
2024-02-01T09:55:19.391Z,12.10
2024-02-01T09:57:48.560Z,12.10
2024-02-01T10:00:19.918Z,12.20
2024-02-01T10:02:50.543Z,12.20
2024-02-01T10:05:17.578Z,12.20
2024-02-01T10:07:45.294Z,12.30
2024-02-01T10:10:15.325Z,12.30
2024-02-01T10:12:43.005Z,12.30
2024-02-01T10:15:13.992Z,12.40
2024-02-01T10:17:48.758Z,12.50
2024-02-01T10:20:35.033Z,12.50
2024-02-01T10:23:05.760Z,12.60
2024-02-01T10:25:46.153Z,12.60
2024-02-01T10:28:21.399Z,12.60
2024-02-01T10:30:50.433Z,12.60
2024-02-01T10:33:19.206Z,12.70
2024-02-01T10:35:52.523Z,12.70
2024-02-01T10:38:24.965Z,12.70
2024-02-01T10:40:52.000Z,12.70
2024-02-01T10:43:22.478Z,12.80
2024-02-01T10:46:12.528Z,12.90
2024-02-01T10:49:20.945Z,12.90
2024-02-01T10:51:50.834Z,12.90
2024-02-01T10:54:19.767Z,12.90
2024-02-01T10:56:47.844Z,12.90
2024-02-01T10:59:18.599Z,12.90
2024-02-01T11:01:47.013Z,12.90
2024-02-01T11:04:15.973Z,12.90
2024-02-01T11:06:50.816Z,13.00
2024-02-01T11:09:26.962Z,13.00
2024-02-01T11:11:56.629Z,13.00
2024-02-01T11:14:30.744Z,13.10
2024-02-01T11:17:00.089Z,13.10
2024-02-01T11:19:36.974Z,13.10
2024-02-01T11:22:07.964Z,13.20
2024-02-01T11:24:38.585Z,13.20
2024-02-01T11:27:28.985Z,13.20
2024-02-01T11:30:02.369Z,13.30
2024-02-01T11:32:34.551Z,13.30
2024-02-01T11:35:03.088Z,13.30
2024-02-01T11:37:30.487Z,13.30
2024-02-01T11:39:57.571Z,13.40
2024-02-01T11:42:32.257Z,13.40
2024-02-01T11:45:02.652Z,13.40
2024-02-01T11:47:31.508Z,13.50
2024-02-01T11:49:58.769Z,13.50
2024-02-01T11:52:45.289Z,13.50
2024-02-01T11:55:13.125Z,13.60
2024-02-01T11:57:52.019Z,13.60
2024-02-01T12:00:32.044Z,13.60
2024-02-01T12:03:07.128Z,13.60
2024-02-01T12:05:34.637Z,13.60
2024-02-01T12:08:04.718Z,13.70
2024-02-01T12:10:35.256Z,13.70
2024-02-01T12:13:03.977Z,13.70
2024-02-01T12:15:30.935Z,13.70
2024-02-01T12:18:00.405Z,13.80
2024-02-01T12:20:34.797Z,13.80
2024-02-01T12:23:03.897Z,13.90
2024-02-01T12:25:34.150Z,13.90
2024-02-01T12:28:01.624Z,13.90
2024-02-01T12:30:30.189Z,14.00
2024-02-01T12:32:57.362Z,14.00
2024-02-01T12:35:24.927Z,14.10
2024-02-01T12:37:51.868Z,14.10
2024-02-01T12:40:19.128Z,14.10
2024-02-01T12:42:50.351Z,14.20
2024-02-01T12:45:21.912Z,14.20
2024-02-01T12:47:50.113Z,14.20
2024-02-01T12:50:17.513Z,14.20
2024-02-01T12:52:44.920Z,14.30
2024-02-01T12:55:12.453Z,14.30
2024-02-01T12:57:41.041Z,14.40
2024-02-01T13:00:12.058Z,14.40
2024-02-01T13:02:40.112Z,14.40
2024-02-01T13:05:11.909Z,14.40
2024-02-01T13:07:39.586Z,14.40
2024-02-01T13:10:10.024Z,14.50
2024-02-01T13:12:37.666Z,14.50
2024-02-01T13:15:07.165Z,14.60
2024-02-01T13:17:35.761Z,14.60
2024-02-01T13:20:19.844Z,14.60
2024-02-01T13:22:48.050Z,14.60
2024-02-01T13:25:21.854Z,14.60
2024-02-01T13:27:54.354Z,14.60
2024-02-01T13:30:24.166Z,14.60
2024-02-01T13:32:52.456Z,14.70
2024-02-01T13:35:19.617Z,14.70
2024-02-01T13:37:49.954Z,14.80
2024-02-01T13:40:17.975Z,14.90
2024-02-01T13:42:46.648Z,14.90
2024-02-01T13:45:14.146Z,14.90
2024-02-01T13:47:51.629Z,14.90
2024-02-01T13:50:27.574Z,14.90
2024-02-01T13:52:58.015Z,14.90
2024-02-01T13:55:26.327Z,14.90
2024-02-01T13:57:55.853Z,14.90
2024-02-01T14:00:24.304Z,14.90
2024-02-01T14:02:54.210Z,14.90
2024-02-01T14:05:30.306Z,15.00
2024-02-01T14:08:01.513Z,15.00
2024-02-01T14:10:33.710Z,15.00
2024-02-01T14:13:04.519Z,15.00
2024-02-01T14:15:38.061Z,15.10
2024-02-01T14:18:08.773Z,15.10
2024-02-01T14:20:36.622Z,15.10
2024-02-01T14:23:06.843Z,15.10
2024-02-01T14:25:37.250Z,15.10
2024-02-01T14:28:05.442Z,15.20
2024-02-01T14:30:37.714Z,15.20
2024-02-01T14:33:12.974Z,15.20
2024-02-01T14:35:42.092Z,15.20
2024-02-01T14:38:40.121Z,15.20
2024-02-01T14:41:16.201Z,15.20
2024-02-01T14:43:48.039Z,15.20
2024-02-01T14:46:22.071Z,15.20
2024-02-01T14:48:54.960Z,15.20
2024-02-01T14:51:27.195Z,15.20
2024-02-01T14:53:57.140Z,15.20
2024-02-01T14:56:24.337Z,15.20
2024-02-01T14:58:51.686Z,15.10
2024-02-01T15:01:20.641Z,15.00
2024-02-01T15:03:53.884Z,15.00
2024-02-01T15:06:26.298Z,14.90
2024-02-01T15:09:04.915Z,14.90
2024-02-01T15:11:33.714Z,14.90
2024-02-01T15:14:01.665Z,14.90
2024-02-01T15:16:34.244Z,14.90
2024-02-01T15:19:33.610Z,14.90
2024-02-01T15:22:03.599Z,15.00
2024-02-01T15:24:31.496Z,15.20
2024-02-01T15:26:58.794Z,15.30
2024-02-01T15:29:25.936Z,15.30
2024-02-01T15:31:53.150Z,15.40
2024-02-01T15:34:20.720Z,15.40
2024-02-01T15:36:47.889Z,15.30
2024-02-01T15:39:18.505Z,15.30
2024-02-01T15:41:46.436Z,15.30
2024-02-01T15:44:14.753Z,15.30
2024-02-01T15:46:41.775Z,15.30
2024-02-01T15:49:12.488Z,15.30
2024-02-01T15:51:39.552Z,15.30
2024-02-01T15:54:06.499Z,15.30
2024-02-01T15:56:33.443Z,15.30
2024-02-01T15:59:00.702Z,15.30
2024-02-01T16:01:27.955Z,15.30
2024-02-01T16:03:55.697Z,15.30
2024-02-01T16:06:23.181Z,15.20
2024-02-01T16:08:52.263Z,15.20
2024-02-01T16:11:21.494Z,15.20
2024-02-01T16:13:58.635Z,15.20
2024-02-01T16:16:38.809Z,15.10
2024-02-01T16:19:17.215Z,15.00
2024-02-01T16:21:44.346Z,14.80
2024-02-01T16:24:12.682Z,14.80
2024-02-01T16:26:40.735Z,14.80
2024-02-01T16:29:13.588Z,14.80
2024-02-01T16:31:40.648Z,14.80
2024-02-01T16:34:41.576Z,14.90
2024-02-01T16:37:09.233Z,14.90
2024-02-01T16:39:48.136Z,14.90
2024-02-01T16:42:32.630Z,14.80
2024-02-01T16:45:01.244Z,14.90
2024-02-01T16:47:51.001Z,14.80
2024-02-01T16:50:40.084Z,14.80
2024-02-01T16:53:11.511Z,14.80
2024-02-01T16:55:43.559Z,14.70
2024-02-01T16:58:39.585Z,14.70
2024-02-01T17:01:15.573Z,14.60
2024-02-01T17:03:43.144Z,14.60
2024-02-01T17:06:12.969Z,14.50
2024-02-01T17:08:51.444Z,14.50
2024-02-01T17:11:26.435Z,14.40
2024-02-01T17:13:54.808Z,14.40
2024-02-01T17:16:44.172Z,14.30
2024-02-01T17:19:15.059Z,14.30
2024-02-01T17:21:42.752Z,14.20
2024-02-01T17:24:10.077Z,14.10
2024-02-01T17:26:39.847Z,14.10
2024-02-01T17:29:06.813Z,14.00
2024-02-01T17:31:34.903Z,13.90
2024-02-01T17:34:23.241Z,13.80
2024-02-01T17:36:50.837Z,13.70
2024-02-01T17:39:35.652Z,13.70
2024-02-01T17:42:09.065Z,13.60
2024-02-01T17:44:40.726Z,13.50
2024-02-01T17:47:08.013Z,13.40
2024-02-01T17:49:45.714Z,13.40
2024-02-01T17:52:41.393Z,13.30
2024-02-01T17:55:38.075Z,13.30
2024-02-01T17:58:41.252Z,13.20
2024-02-01T18:01:22.394Z,13.10
2024-02-01T18:03:55.081Z,13.00
2024-02-01T18:06:42.203Z,13.00
2024-02-01T18:09:18.946Z,13.00
2024-02-01T18:11:51.901Z,12.90
2024-02-01T18:14:19.227Z,12.90
2024-02-01T18:16:46.290Z,12.90
2024-02-01T18:19:23.541Z,12.80
2024-02-01T18:21:51.445Z,12.80
2024-02-01T18:24:42.018Z,12.70
2024-02-01T18:27:18.934Z,12.70
2024-02-01T18:29:59.991Z,12.70
2024-02-01T18:32:38.023Z,12.60
2024-02-01T18:35:17.428Z,12.60
2024-02-01T18:37:45.224Z,12.60
2024-02-01T18:40:21.832Z,12.50
2024-02-01T18:43:10.613Z,12.50
2024-02-01T18:45:44.544Z,12.50
2024-02-01T18:48:26.846Z,12.40
2024-02-01T18:50:55.979Z,12.40
2024-02-01T18:53:44.447Z,12.40
2024-02-01T18:56:31.934Z,12.30
2024-02-01T18:58:59.381Z,12.30
2024-02-01T19:01:34.272Z,12.30
2024-02-01T19:04:06.433Z,12.20
2024-02-01T19:06:38.102Z,12.20
2024-02-01T19:09:29.360Z,12.20
2024-02-01T19:12:04.203Z,12.10
2024-02-01T19:14:34.682Z,12.10
2024-02-01T19:17:21.034Z,12.10
2024-02-01T19:19:49.621Z,12.10
2024-02-01T19:22:40.070Z,12.00
2024-02-01T19:25:12.712Z,12.00
2024-02-01T19:27:41.728Z,12.00
2024-02-01T19:30:23.573Z,12.00
2024-02-01T19:32:52.767Z,11.90
2024-02-01T19:35:31.642Z,11.90
2024-02-01T19:38:04.068Z,11.90
2024-02-01T19:40:32.469Z,11.90
2024-02-01T19:42:59.881Z,11.90
2024-02-01T19:45:27.296Z,11.90
2024-02-01T19:47:54.970Z,11.90
2024-02-01T19:50:21.973Z,11.80
2024-02-01T19:52:48.881Z,11.80
2024-02-01T19:55:15.869Z,11.80
2024-02-01T19:57:42.975Z,11.80
2024-02-01T20:00:10.533Z,11.80
2024-02-01T20:02:43.619Z,11.70
2024-02-01T20:05:10.953Z,11.70
2024-02-01T20:07:38.022Z,11.70
2024-02-01T20:10:05.838Z,11.70
2024-02-01T20:12:33.056Z,11.70
2024-02-01T20:15:00.558Z,11.60
2024-02-01T20:17:27.942Z,11.60
2024-02-01T20:19:55.710Z,11.60
2024-02-01T20:22:23.097Z,11.60
2024-02-01T20:24:50.372Z,11.60
2024-02-01T20:27:20.947Z,11.50
2024-02-01T20:29:51.592Z,11.50
2024-02-01T20:32:19.435Z,11.50
2024-02-01T20:34:47.390Z,11.50
2024-02-01T20:37:18.523Z,11.50
2024-02-01T20:39:47.416Z,11.50
2024-02-01T20:42:23.277Z,11.40
2024-02-01T20:44:52.346Z,11.40
2024-02-01T20:47:30.492Z,11.40
2024-02-01T20:49:58.372Z,11.40
2024-02-01T20:52:28.431Z,11.30
2024-02-01T20:55:13.766Z,11.30
2024-02-01T20:57:41.584Z,11.30
2024-02-01T21:00:25.908Z,11.30
2024-02-01T21:02:53.544Z,11.30
2024-02-01T21:05:48.531Z,11.30
2024-02-01T21:08:45.000Z,11.20
2024-02-01T21:11:40.983Z,11.20
2024-02-01T21:14:29.387Z,11.20
2024-02-01T21:16:56.914Z,11.20
2024-02-01T21:19:25.821Z,11.10
2024-02-01T21:21:53.779Z,11.10
2024-02-01T21:24:21.209Z,11.10
2024-02-01T21:26:48.178Z,11.10
2024-02-01T21:29:17.935Z,11.10
2024-02-01T21:32:00.568Z,11.10
2024-02-01T21:34:35.801Z,11.10
2024-02-01T21:37:14.488Z,11.10
2024-02-01T21:40:06.240Z,11.10
2024-02-01T21:42:57.351Z,11.10
2024-02-01T21:45:25.813Z,11.00
2024-02-01T21:47:55.377Z,11.00
2024-02-01T21:50:22.890Z,11.00
2024-02-01T21:52:49.998Z,11.00
2024-02-01T21:55:17.158Z,11.00
2024-02-01T21:57:47.141Z,11.00
2024-02-01T22:00:14.483Z,11.00
2024-02-01T22:02:42.765Z,11.00
2024-02-01T22:05:10.683Z,11.00
2024-02-01T22:07:37.805Z,11.00
2024-02-01T22:10:05.351Z,11.00
2024-02-01T22:12:32.222Z,11.00
2024-02-01T22:15:01.074Z,11.00
2024-02-01T22:17:28.473Z,11.00
2024-02-01T22:19:58.622Z,11.00
2024-02-01T22:22:27.056Z,11.00
2024-02-01T22:24:54.141Z,11.00
2024-02-01T22:27:21.069Z,11.00
2024-02-01T22:29:48.108Z,11.00
2024-02-01T22:32:18.470Z,11.00
2024-02-01T22:34:46.344Z,11.00
2024-02-01T22:37:13.425Z,11.00
2024-02-01T22:39:40.580Z,11.00
2024-02-01T22:42:10.438Z,10.90
2024-02-01T22:44:37.919Z,10.90
2024-02-01T22:47:05.134Z,10.90
2024-02-01T22:49:32.431Z,10.90
2024-02-01T22:52:00.343Z,10.90
2024-02-01T22:54:28.299Z,10.90
2024-02-01T22:56:55.388Z,10.90
2024-02-01T22:59:22.388Z,10.90
2024-02-01T23:01:49.908Z,10.90
2024-02-01T23:04:18.153Z,10.90
2024-02-01T23:06:45.687Z,10.80
2024-02-01T23:09:13.290Z,10.90
2024-02-01T23:11:40.753Z,10.80
2024-02-01T23:14:07.861Z,10.80
2024-02-01T23:16:36.040Z,10.80
2024-02-01T23:19:03.034Z,10.90
2024-02-01T23:21:30.157Z,10.80
2024-02-01T23:23:57.894Z,10.80
2024-02-01T23:26:26.720Z,10.80
2024-02-01T23:28:53.756Z,10.80
2024-02-01T23:31:20.782Z,10.80
2024-02-01T23:33:48.581Z,10.80
2024-02-01T23:36:16.372Z,10.80
2024-02-01T23:38:43.567Z,10.80
2024-02-01T23:41:10.461Z,10.80
2024-02-01T23:43:37.468Z,10.80
2024-02-01T23:46:04.706Z,10.80
2024-02-01T23:48:31.954Z,10.80
2024-02-01T23:50:58.968Z,10.80
2024-02-01T23:53:28.818Z,10.80
2024-02-01T23:55:55.697Z,10.80
2024-02-01T23:58:22.641Z,10.80
