createdAt,value
2018-09-25T00:02:32.366Z,4.40
2018-09-25T00:05:06.122Z,4.70
2018-09-25T00:07:40.013Z,4.63
2018-09-25T00:10:14.363Z,4.00
2018-09-25T00:12:48.440Z,4.40
2018-09-25T00:15:22.254Z,4.43
2018-09-25T00:17:56.963Z,4.40
2018-09-25T00:20:30.710Z,4.60
2018-09-25T00:23:04.599Z,4.20
2018-09-25T00:25:38.394Z,4.23
2018-09-25T00:28:12.662Z,4.13
2018-09-25T00:30:46.694Z,4.33
2018-09-25T00:50:40.874Z,4.20
2018-09-25T00:53:14.602Z,4.93
2018-09-25T00:55:48.614Z,4.10
2018-09-25T00:58:22.483Z,4.53
2018-09-25T01:00:56.841Z,4.80
2018-09-25T01:03:30.738Z,4.47
2018-09-25T01:06:04.681Z,4.70
2018-09-25T01:08:38.179Z,4.67
2018-09-25T01:11:12.004Z,4.60
2018-09-25T01:13:45.951Z,4.50
2018-09-25T01:33:40.858Z,4.63
2018-09-25T01:36:14.730Z,4.50
2018-09-25T01:38:49.401Z,4.63
2018-09-25T01:58:43.989Z,4.90
2018-09-25T02:01:18.430Z,4.37
2018-09-25T02:03:52.825Z,4.40
2018-09-25T02:06:27.724Z,3.90
2018-09-25T02:09:01.468Z,3.70
2018-09-25T02:11:35.366Z,4.37
2018-09-25T02:14:09.032Z,3.80
2018-09-25T02:34:03.404Z,4.30
2018-09-25T02:36:37.213Z,4.10
2018-09-25T02:39:14.411Z,4.50
2018-09-25T02:41:49.035Z,4.63
2018-09-25T02:44:23.950Z,4.10
2018-09-25T02:46:58.373Z,3.77
2018-09-25T02:49:32.136Z,4.30
2018-09-25T02:52:05.941Z,4.43
2018-09-25T02:54:39.582Z,3.97
2018-09-25T02:57:13.173Z,4.43
2018-09-25T03:16:47.648Z,4.33
2018-09-25T03:19:21.542Z,4.63
2018-09-25T03:21:56.340Z,4.37
2018-09-25T03:24:30.063Z,4.20
2018-09-25T03:27:04.474Z,4.23
2018-09-25T03:29:38.363Z,3.60
2018-09-25T03:32:12.306Z,3.50
2018-09-25T03:34:46.896Z,3.70
2018-09-25T03:37:21.062Z,4.00
2018-09-25T03:39:54.791Z,4.17
2018-09-25T03:42:29.547Z,3.83
2018-09-25T03:45:03.756Z,3.70
2018-09-25T03:47:37.681Z,3.67
2018-09-25T03:50:11.961Z,3.90
2018-09-25T03:52:46.775Z,3.73
2018-09-25T03:55:20.735Z,3.87
2018-09-25T03:57:54.721Z,4.10
2018-09-25T04:00:28.667Z,3.80
2018-09-25T04:03:02.446Z,3.73
2018-09-25T04:05:36.387Z,3.63
2018-09-25T04:08:10.352Z,4.40
2018-09-25T04:10:44.058Z,4.10
2018-09-25T04:13:18.029Z,4.30
2018-09-25T04:15:51.850Z,4.00
2018-09-25T04:18:25.798Z,4.30
2018-09-25T04:38:21.325Z,4.40
2018-09-25T04:40:56.268Z,4.07
2018-09-25T04:43:29.961Z,3.93
2018-09-25T04:46:03.990Z,3.47
2018-09-25T04:48:37.653Z,3.30
2018-09-25T04:51:11.622Z,3.37
2018-09-25T05:11:07.085Z,2.53
2018-09-25T05:31:02.706Z,2.70
2018-09-25T05:33:36.617Z,2.93
2018-09-25T05:36:10.858Z,2.60
2018-09-25T05:38:44.702Z,2.90
2018-09-25T05:41:20.286Z,3.20
2018-09-25T05:43:54.144Z,3.07
2018-09-25T06:03:48.864Z,3.30
2018-09-25T06:06:22.681Z,3.13
2018-09-25T06:08:57.059Z,3.10
2018-09-25T06:11:31.418Z,3.27
2018-09-25T06:14:06.855Z,3.30
2018-09-25T06:16:40.853Z,3.47
2018-09-25T06:19:15.026Z,3.40
2018-09-25T06:21:48.959Z,3.60
2018-09-25T06:24:22.769Z,3.27
2018-09-25T06:44:17.516Z,3.57
2018-09-25T06:46:51.526Z,3.47
2018-09-25T06:49:25.885Z,3.40
2018-09-25T06:51:59.922Z,3.30
2018-09-25T06:54:33.953Z,3.43
2018-09-25T06:57:08.111Z,3.77
2018-09-25T06:59:43.133Z,3.60
2018-09-25T07:02:18.347Z,3.93
2018-09-25T07:04:51.892Z,4.13
2018-09-25T07:07:25.546Z,3.60
2018-09-25T07:09:59.370Z,3.93
2018-09-25T07:12:33.495Z,3.77
2018-09-25T07:15:07.462Z,4.07
2018-09-25T07:35:02.557Z,4.20
2018-09-25T07:37:37.450Z,4.50
2018-09-25T07:40:11.680Z,4.57
2018-09-25T07:42:45.564Z,4.07
2018-09-25T07:45:19.676Z,4.10
2018-09-25T07:47:53.865Z,3.90
2018-09-25T08:07:48.555Z,3.40
2018-09-25T08:10:22.327Z,3.20
2018-09-25T08:12:56.286Z,3.20
2018-09-25T08:15:30.639Z,3.37
2018-09-25T08:35:25.777Z,3.90
2018-09-25T08:38:00.222Z,4.70
2018-09-25T08:40:34.930Z,3.53
2018-09-25T08:43:08.637Z,4.37
2018-09-25T08:45:42.695Z,4.10
2018-09-25T08:48:16.583Z,3.90
2018-09-25T08:50:50.277Z,3.87
2018-09-25T08:53:23.969Z,4.17
2018-09-25T08:55:58.228Z,4.43
2018-09-25T08:58:31.974Z,4.73
2018-09-25T09:01:05.898Z,4.60
2018-09-25T09:03:39.752Z,4.77
2018-09-25T09:06:13.764Z,4.10
2018-09-25T09:08:47.632Z,4.40
2018-09-25T09:11:22.268Z,4.57
2018-09-25T09:13:56.164Z,4.97
2018-09-25T09:16:30.142Z,4.37
2018-09-25T09:19:04.042Z,4.47
2018-09-25T09:21:38.250Z,5.03
2018-09-25T09:24:13.198Z,4.90
2018-09-25T09:26:48.054Z,4.70
2018-09-25T09:29:22.477Z,4.80
2018-09-25T09:31:57.317Z,4.00
2018-09-25T09:34:31.170Z,4.80
2018-09-25T09:37:04.857Z,4.70
2018-09-25T09:39:38.763Z,4.53
2018-09-25T09:42:13.943Z,4.97
2018-09-25T09:44:47.982Z,4.73
2018-09-25T09:47:23.164Z,4.80
2018-09-25T09:49:58.309Z,5.47
2018-09-25T09:52:32.060Z,4.80
2018-09-25T09:55:05.817Z,4.67
2018-09-25T09:57:40.155Z,4.80
2018-09-25T10:23:16.561Z,4.73
2018-09-25T10:25:51.262Z,4.67
2018-09-25T10:28:25.882Z,4.57
2018-09-25T10:30:59.637Z,4.47
2018-09-25T10:33:33.349Z,4.60
2018-09-25T10:53:27.886Z,4.60
2018-09-25T10:56:01.955Z,5.23
2018-09-25T10:58:35.658Z,4.50
2018-09-25T11:18:30.285Z,4.10
2018-09-25T11:21:04.227Z,3.53
2018-09-25T11:40:59.340Z,3.80
2018-09-25T11:43:33.804Z,4.10
2018-09-25T11:46:07.952Z,3.53
2018-09-25T11:48:41.924Z,3.80
2018-09-25T11:51:16.093Z,3.03
2018-09-25T12:11:10.859Z,3.60
2018-09-25T12:13:45.834Z,3.30
2018-09-25T12:16:19.425Z,3.37
2018-09-25T12:18:53.304Z,4.23
2018-09-25T12:21:27.157Z,3.43
2018-09-25T12:41:22.669Z,3.30
2018-09-25T12:43:56.376Z,3.10
2018-09-25T12:46:30.222Z,3.37
2018-09-25T12:49:04.038Z,3.70
2018-09-25T12:51:37.898Z,3.03
2018-09-25T12:54:11.957Z,2.90
2018-09-25T12:56:45.925Z,3.10
2018-09-25T13:16:40.910Z,2.57
2018-09-25T13:19:15.153Z,2.50
2018-09-25T13:21:49.501Z,2.60
2018-09-25T13:24:24.459Z,2.60
2018-09-25T13:44:20.817Z,2.17
2018-09-25T14:04:16.719Z,1.97
2018-09-25T14:06:50.562Z,1.57
2018-09-25T14:09:24.886Z,1.90
2018-09-25T14:11:58.346Z,1.60
2018-09-25T14:14:32.200Z,1.53
2018-09-25T14:17:06.003Z,1.60
2018-09-25T14:19:39.784Z,1.67
2018-09-25T14:22:13.810Z,1.50
2018-09-25T14:42:09.054Z,1.40
2018-09-25T14:44:42.915Z,1.20
2018-09-25T14:47:17.622Z,1.10
2018-09-25T14:49:51.385Z,1.17
2018-09-25T15:09:46.258Z,1.00
2018-09-25T15:12:20.046Z,1.00
2018-09-25T15:32:22.446Z,1.00
2018-09-25T15:34:56.268Z,1.07
2018-09-25T15:37:30.639Z,0.93
2018-09-25T15:40:05.759Z,1.00
2018-09-25T15:42:39.622Z,1.30
2018-09-25T15:45:14.231Z,1.00
2018-09-25T15:47:48.080Z,1.00
2018-09-25T15:50:21.865Z,1.27
2018-09-25T15:52:56.178Z,1.30
2018-09-25T15:55:30.037Z,1.17
2018-09-25T15:58:03.924Z,1.03
2018-09-25T16:00:37.578Z,1.10
2018-09-25T16:03:12.249Z,0.90
2018-09-25T16:05:46.179Z,1.00
2018-09-25T16:08:20.300Z,1.20
2018-09-25T16:28:14.157Z,1.20
2018-09-25T16:30:48.154Z,1.10
2018-09-25T16:33:21.989Z,1.20
2018-09-25T16:35:57.725Z,1.30
2018-09-25T16:38:31.546Z,1.10
2018-09-25T16:41:06.427Z,1.20
2018-09-25T17:01:01.817Z,1.10
2018-09-25T17:03:35.831Z,0.90
2018-09-25T17:06:09.762Z,1.10
2018-09-25T17:08:44.681Z,1.20
2018-09-25T17:11:18.440Z,1.50
2018-09-25T17:13:52.584Z,1.10
2018-09-25T17:16:26.377Z,1.00
2018-09-25T17:19:00.513Z,1.17
2018-09-25T17:21:34.292Z,1.20
2018-09-25T17:41:29.842Z,1.00
2018-09-25T17:44:03.696Z,1.30
2018-09-25T17:46:38.166Z,1.10
2018-09-25T17:49:12.669Z,1.30
2018-09-25T17:51:47.667Z,0.97
2018-09-25T17:54:21.866Z,1.10
2018-09-25T17:56:56.649Z,1.03
2018-09-25T18:16:52.710Z,1.10
2018-09-25T18:19:27.087Z,1.00
2018-09-25T18:22:01.718Z,1.10
2018-09-25T18:24:35.960Z,1.00
2018-09-25T18:27:10.374Z,1.23
2018-09-25T18:47:06.833Z,1.80
2018-09-25T18:49:41.365Z,1.93
2018-09-25T19:09:36.617Z,1.23
2018-09-25T19:12:10.669Z,1.30
2018-09-25T19:14:44.611Z,1.60
2018-09-25T19:17:19.099Z,1.10
2018-09-25T19:19:52.972Z,1.43
2018-09-25T19:22:26.697Z,1.40
2018-09-25T19:25:00.672Z,1.30
2018-09-25T19:27:34.570Z,1.60
2018-09-25T19:47:29.201Z,1.57
2018-09-25T19:50:03.546Z,1.43
2018-09-25T19:52:38.478Z,1.87
2018-09-25T19:55:12.795Z,1.73
2018-09-25T19:57:47.357Z,1.50
2018-09-25T20:00:22.494Z,1.43
2018-09-25T20:02:56.492Z,1.77
2018-09-25T20:05:30.124Z,1.67
2018-09-25T20:08:04.031Z,1.77
2018-09-25T20:10:37.830Z,1.97
2018-09-25T20:13:11.828Z,1.70
2018-09-25T20:15:46.033Z,1.80
2018-09-25T20:35:41.193Z,1.83
2018-09-25T20:38:15.149Z,1.83
2018-09-25T20:58:11.461Z,2.00
2018-09-25T21:00:46.036Z,2.07
2018-09-25T21:20:42.234Z,1.83
2018-09-25T21:23:16.347Z,2.03
2018-09-25T21:25:50.217Z,1.77
2018-09-25T21:28:24.173Z,1.80
2018-09-25T21:48:19.754Z,1.80
2018-09-25T21:50:54.397Z,1.83
2018-09-25T21:53:28.213Z,1.97
2018-09-25T21:56:02.153Z,1.90
2018-09-25T21:58:36.013Z,1.70
2018-09-25T22:18:30.482Z,1.90
2018-09-25T22:21:04.803Z,2.13
2018-09-25T22:23:38.584Z,1.80
2018-09-25T22:26:12.562Z,2.00
2018-09-25T22:28:46.342Z,1.90
2018-09-25T22:31:20.512Z,1.80
2018-09-25T22:33:54.324Z,1.80
2018-09-25T22:36:29.125Z,2.07
2018-09-25T22:39:03.036Z,2.00
2018-09-25T22:41:37.451Z,1.80
2018-09-25T22:44:12.114Z,1.90
2018-09-25T22:46:47.138Z,2.13
2018-09-25T22:49:21.781Z,1.77
2018-09-25T22:51:55.753Z,1.90
2018-09-25T22:54:29.428Z,2.10
2018-09-25T22:57:03.407Z,1.97
2018-09-25T22:59:38.145Z,2.33
2018-09-25T23:02:12.918Z,1.83
2018-09-25T23:04:47.906Z,2.10
2018-09-25T23:07:22.486Z,2.23
2018-09-25T23:09:56.383Z,1.80
2018-09-25T23:29:51.273Z,2.10
2018-09-25T23:32:25.061Z,2.30
2018-09-25T23:34:58.993Z,2.20
2018-09-25T23:37:32.888Z,1.80
2018-09-25T23:40:07.091Z,2.03
2018-09-25T23:42:47.029Z,1.90
2018-09-25T23:45:21.761Z,2.30
2018-09-25T23:48:12.988Z,2.10
2018-09-25T23:50:46.695Z,1.90
2018-09-25T23:53:26.368Z,2.10
2018-09-25T23:56:34.310Z,2.13
2018-09-25T23:59:08.343Z,1.97
