createdAt,value
2023-05-25T00:01:54.515Z,14.00
2023-05-25T00:04:22.151Z,14.00
2023-05-25T00:06:49.154Z,14.00
2023-05-25T00:09:17.236Z,14.00
2023-05-25T00:11:44.461Z,14.00
2023-05-25T00:14:11.844Z,14.00
2023-05-25T00:16:40.834Z,13.90
2023-05-25T00:19:10.702Z,13.90
2023-05-25T00:21:41.509Z,13.90
2023-05-25T00:24:08.728Z,14.00
2023-05-25T00:26:37.814Z,14.00
2023-05-25T00:29:04.919Z,13.90
2023-05-25T00:31:33.569Z,14.00
2023-05-25T00:34:02.126Z,14.00
2023-05-25T00:36:29.363Z,14.00
2023-05-25T00:38:57.779Z,14.00
2023-05-25T00:41:26.310Z,13.90
2023-05-25T00:43:53.199Z,14.00
2023-05-25T00:46:20.669Z,13.90
2023-05-25T00:48:47.585Z,13.90
2023-05-25T00:51:14.673Z,13.90
2023-05-25T00:53:42.010Z,13.90
2023-05-25T00:56:32.750Z,13.90
2023-05-25T00:59:06.165Z,13.90
2023-05-25T01:01:39.953Z,13.90
2023-05-25T01:04:09.681Z,13.90
2023-05-25T01:06:37.000Z,13.90
2023-05-25T01:09:05.085Z,13.90
2023-05-25T01:11:37.806Z,13.90
2023-05-25T01:14:04.876Z,13.90
2023-05-25T01:16:32.220Z,13.90
2023-05-25T01:19:00.907Z,13.90
2023-05-25T01:21:34.673Z,13.90
2023-05-25T01:24:35.088Z,13.90
2023-05-25T01:27:28.252Z,13.90
2023-05-25T01:29:55.420Z,13.80
2023-05-25T01:32:22.751Z,13.80
2023-05-25T01:34:49.999Z,13.80
2023-05-25T01:37:19.647Z,13.80
2023-05-25T01:39:47.150Z,13.80
2023-05-25T01:42:14.076Z,13.90
2023-05-25T01:44:41.864Z,13.80
2023-05-25T01:47:28.644Z,13.80
2023-05-25T01:50:19.800Z,13.90
2023-05-25T01:52:53.911Z,13.90
2023-05-25T01:55:21.595Z,13.80
2023-05-25T01:57:50.681Z,13.80
2023-05-25T02:00:18.206Z,13.80
2023-05-25T02:02:46.087Z,13.80
2023-05-25T02:05:13.024Z,13.90
2023-05-25T02:07:40.902Z,13.80
2023-05-25T02:10:11.503Z,13.80
2023-05-25T02:12:39.063Z,13.80
2023-05-25T02:15:06.395Z,13.80
2023-05-25T02:17:34.107Z,13.80
2023-05-25T02:20:01.031Z,13.80
2023-05-25T02:22:28.216Z,13.80
2023-05-25T02:24:56.339Z,13.80
2023-05-25T02:27:23.188Z,13.80
2023-05-25T02:29:50.820Z,13.80
2023-05-25T02:32:17.747Z,13.80
2023-05-25T02:34:44.715Z,13.80
2023-05-25T02:37:12.848Z,13.80
2023-05-25T02:39:39.979Z,13.80
2023-05-25T02:42:07.489Z,13.80
2023-05-25T02:44:35.397Z,13.80
2023-05-25T02:47:02.597Z,13.80
2023-05-25T02:49:35.171Z,13.80
2023-05-25T02:52:02.089Z,13.80
2023-05-25T02:54:30.581Z,13.80
2023-05-25T02:56:57.477Z,13.80
2023-05-25T02:59:25.480Z,13.90
2023-05-25T03:01:53.926Z,13.90
2023-05-25T03:04:21.021Z,13.80
2023-05-25T03:06:48.784Z,13.80
2023-05-25T03:09:16.055Z,13.80
2023-05-25T03:11:43.505Z,13.80
2023-05-25T03:14:11.342Z,13.80
2023-05-25T03:16:39.068Z,13.80
2023-05-25T03:19:06.450Z,13.80
2023-05-25T03:21:33.418Z,13.80
2023-05-25T03:24:00.546Z,13.80
2023-05-25T03:26:29.004Z,13.80
2023-05-25T03:28:56.995Z,13.80
2023-05-25T03:31:23.882Z,13.80
2023-05-25T03:33:52.279Z,13.80
2023-05-25T03:36:22.237Z,13.80
2023-05-25T03:38:50.736Z,13.80
2023-05-25T03:41:18.000Z,13.80
2023-05-25T03:43:48.915Z,13.90
2023-05-25T03:46:16.665Z,13.90
2023-05-25T03:48:44.124Z,13.90
2023-05-25T03:51:11.067Z,13.90
2023-05-25T03:53:38.587Z,13.80
2023-05-25T03:56:05.980Z,13.80
2023-05-25T03:58:34.236Z,13.90
2023-05-25T04:01:02.427Z,13.90
2023-05-25T04:03:34.629Z,13.90
2023-05-25T04:06:03.033Z,13.90
2023-05-25T04:08:30.608Z,13.90
2023-05-25T04:10:58.470Z,13.90
2023-05-25T04:13:25.538Z,13.90
2023-05-25T04:15:53.585Z,13.90
2023-05-25T04:18:21.610Z,13.90
2023-05-25T04:20:55.592Z,13.90
2023-05-25T04:23:22.545Z,13.90
2023-05-25T04:25:51.334Z,13.90
2023-05-25T04:28:19.097Z,13.90
2023-05-25T04:30:46.016Z,13.90
2023-05-25T04:33:13.853Z,13.90
2023-05-25T04:35:43.571Z,13.80
2023-05-25T04:38:17.724Z,13.80
2023-05-25T04:40:46.530Z,13.90
2023-05-25T04:43:13.817Z,13.90
2023-05-25T04:45:40.944Z,13.90
2023-05-25T04:48:09.700Z,14.00
2023-05-25T04:50:38.429Z,13.90
2023-05-25T04:53:05.502Z,14.00
2023-05-25T04:55:33.469Z,14.00
2023-05-25T04:58:01.557Z,14.00
2023-05-25T05:00:28.768Z,14.00
2023-05-25T05:02:59.047Z,14.00
2023-05-25T05:05:27.656Z,14.10
2023-05-25T05:07:54.679Z,14.10
2023-05-25T05:10:21.658Z,14.10
2023-05-25T05:12:51.240Z,14.10
2023-05-25T05:15:18.639Z,14.10
2023-05-25T05:17:45.686Z,14.10
2023-05-25T05:20:13.126Z,14.10
2023-05-25T05:22:40.016Z,14.10
2023-05-25T05:25:07.940Z,14.10
2023-05-25T05:27:35.084Z,14.20
2023-05-25T05:30:02.674Z,14.20
2023-05-25T05:32:29.625Z,14.20
2023-05-25T05:34:57.487Z,14.20
2023-05-25T05:37:24.406Z,14.20
2023-05-25T05:39:53.624Z,14.30
2023-05-25T05:42:20.654Z,14.30
2023-05-25T05:44:48.172Z,14.30
2023-05-25T05:47:16.862Z,14.40
2023-05-25T05:49:44.877Z,14.40
2023-05-25T05:52:13.961Z,14.50
2023-05-25T05:54:42.176Z,14.60
2023-05-25T05:57:09.007Z,14.60
2023-05-25T05:59:36.285Z,14.60
2023-05-25T06:02:03.534Z,14.70
2023-05-25T06:04:30.536Z,14.70
2023-05-25T06:06:58.614Z,14.80
2023-05-25T06:09:26.635Z,14.80
2023-05-25T06:11:54.469Z,14.90
2023-05-25T06:14:21.406Z,15.00
2023-05-25T06:16:48.431Z,15.00
2023-05-25T06:19:16.301Z,15.10
2023-05-25T06:21:43.236Z,15.10
2023-05-25T06:24:11.258Z,15.20
2023-05-25T06:26:38.616Z,15.20
2023-05-25T06:29:06.483Z,15.30
2023-05-25T06:31:37.626Z,15.40
2023-05-25T06:34:05.783Z,15.50
2023-05-25T06:36:32.994Z,15.60
2023-05-25T06:38:59.985Z,15.70
2023-05-25T06:41:27.919Z,15.60
2023-05-25T06:43:56.283Z,15.70
2023-05-25T06:46:23.339Z,15.70
2023-05-25T06:48:51.824Z,15.80
2023-05-25T06:51:19.011Z,15.90
2023-05-25T06:53:47.227Z,16.00
2023-05-25T06:56:14.106Z,16.10
2023-05-25T06:58:42.946Z,16.10
2023-05-25T07:01:09.980Z,16.20
2023-05-25T07:03:39.299Z,16.20
2023-05-25T07:06:06.818Z,16.30
2023-05-25T07:08:36.681Z,16.30
2023-05-25T07:11:03.641Z,16.50
2023-05-25T07:13:30.954Z,16.50
2023-05-25T07:15:59.288Z,16.60
2023-05-25T07:18:37.669Z,16.70
2023-05-25T07:21:07.054Z,16.80
2023-05-25T07:23:36.951Z,16.80
2023-05-25T07:26:05.870Z,17.00
2023-05-25T07:28:33.508Z,17.10
2023-05-25T07:31:02.149Z,17.20
2023-05-25T07:41:18.707Z,17.60
2023-05-25T07:43:46.068Z,17.80
2023-05-25T07:46:12.898Z,17.90
2023-05-25T07:48:39.742Z,18.00
2023-05-25T07:51:07.095Z,18.20
2023-05-25T07:53:33.959Z,18.20
2023-05-25T07:56:01.000Z,18.30
2023-05-25T07:58:27.809Z,18.40
2023-05-25T08:00:54.621Z,18.40
2023-05-25T08:03:31.778Z,18.50
2023-05-25T08:06:02.858Z,18.50
2023-05-25T08:08:29.662Z,18.60
2023-05-25T08:10:56.617Z,18.70
2023-05-25T08:13:23.640Z,18.80
2023-05-25T08:15:50.932Z,18.80
2023-05-25T08:18:19.344Z,18.80
2023-05-25T08:20:46.632Z,18.90
2023-05-25T08:23:13.577Z,19.00
2023-05-25T08:25:41.159Z,19.10
2023-05-25T08:28:07.933Z,19.10
2023-05-25T08:30:34.861Z,19.10
2023-05-25T08:33:01.787Z,19.20
2023-05-25T08:35:28.680Z,19.20
2023-05-25T08:37:55.590Z,19.30
2023-05-25T08:40:23.276Z,19.40
2023-05-25T08:42:50.076Z,19.40
2023-05-25T08:45:30.550Z,19.30
2023-05-25T08:48:05.049Z,19.40
2023-05-25T08:50:31.978Z,19.50
2023-05-25T08:52:58.777Z,19.70
2023-05-25T08:55:27.070Z,19.80
2023-05-25T08:58:20.171Z,19.90
2023-05-25T09:00:58.596Z,20.00
2023-05-25T09:03:25.615Z,20.10
2023-05-25T09:05:52.502Z,20.20
2023-05-25T09:08:19.290Z,20.20
2023-05-25T09:10:46.151Z,20.30
2023-05-25T09:13:21.780Z,20.30
2023-05-25T09:15:49.875Z,20.40
2023-05-25T09:18:16.854Z,20.50
2023-05-25T09:20:46.235Z,20.60
2023-05-25T09:23:14.644Z,20.60
2023-05-25T09:25:41.667Z,20.50
2023-05-25T09:28:25.321Z,20.70
2023-05-25T09:30:53.572Z,20.80
2023-05-25T09:33:20.652Z,20.80
2023-05-25T09:35:47.935Z,20.90
2023-05-25T09:38:16.341Z,21.00
2023-05-25T09:40:43.815Z,21.00
2023-05-25T09:43:15.661Z,21.00
2023-05-25T09:45:46.700Z,21.10
2023-05-25T09:48:13.566Z,21.10
2023-05-25T09:50:43.321Z,21.10
2023-05-25T09:53:10.360Z,21.10
2023-05-25T09:55:52.344Z,21.10
2023-05-25T09:58:24.024Z,21.20
2023-05-25T10:00:56.211Z,21.20
2023-05-25T10:03:23.264Z,21.30
2023-05-25T10:05:50.303Z,21.40
2023-05-25T10:08:18.232Z,21.40
2023-05-25T10:10:45.388Z,21.50
2023-05-25T10:13:12.446Z,21.40
2023-05-25T10:15:40.592Z,21.50
2023-05-25T10:18:07.677Z,21.70
2023-05-25T10:20:35.320Z,21.70
2023-05-25T10:23:09.945Z,21.80
2023-05-25T10:25:44.257Z,21.90
2023-05-25T10:28:22.201Z,21.90
2023-05-25T10:30:50.111Z,21.80
2023-05-25T10:33:17.177Z,21.80
2023-05-25T10:36:02.449Z,21.90
2023-05-25T10:38:33.068Z,22.00
2023-05-25T10:41:00.638Z,22.00
2023-05-25T10:43:27.476Z,22.20
2023-05-25T10:45:55.511Z,22.20
2023-05-25T10:48:23.131Z,22.20
2023-05-25T10:50:50.901Z,22.30
2023-05-25T10:53:20.912Z,22.30
2023-05-25T10:55:53.693Z,22.30
2023-05-25T10:58:23.727Z,22.40
2023-05-25T11:01:00.666Z,22.40
2023-05-25T11:04:05.225Z,22.30
2023-05-25T11:06:40.263Z,22.50
2023-05-25T11:09:07.300Z,22.60
2023-05-25T11:11:43.396Z,22.60
2023-05-25T11:14:31.514Z,22.60
2023-05-25T11:17:15.086Z,22.70
2023-05-25T11:19:51.018Z,22.70
2023-05-25T11:22:22.245Z,22.90
2023-05-25T11:24:49.728Z,23.10
2023-05-25T11:27:21.156Z,23.20
2023-05-25T11:29:51.031Z,23.30
2023-05-25T11:32:21.424Z,23.40
2023-05-25T11:34:48.426Z,23.50
2023-05-25T11:37:21.492Z,23.70
2023-05-25T11:39:52.054Z,23.70
2023-05-25T11:42:25.214Z,23.70
2023-05-25T11:44:52.201Z,23.70
2023-05-25T11:47:23.164Z,23.70
2023-05-25T11:49:50.693Z,23.80
2023-05-25T11:52:18.257Z,23.70
2023-05-25T11:54:45.439Z,23.80
2023-05-25T11:57:24.701Z,23.80
2023-05-25T11:59:53.343Z,23.90
2023-05-25T12:02:20.804Z,23.90
2023-05-25T12:04:58.944Z,23.80
2023-05-25T12:07:26.384Z,23.80
2023-05-25T12:10:25.124Z,23.80
2023-05-25T12:12:52.252Z,23.90
2023-05-25T12:15:23.407Z,23.90
2023-05-25T12:17:50.722Z,24.00
2023-05-25T12:20:20.225Z,24.10
2023-05-25T12:22:47.375Z,24.30
2023-05-25T12:25:16.054Z,24.40
2023-05-25T12:27:43.829Z,24.50
2023-05-25T12:30:12.333Z,24.50
2023-05-25T12:32:59.603Z,24.50
2023-05-25T12:35:29.159Z,24.60
2023-05-25T12:38:15.630Z,24.70
2023-05-25T12:40:42.635Z,24.80
2023-05-25T12:43:11.391Z,24.90
2023-05-25T12:45:42.523Z,25.00
2023-05-25T12:48:09.383Z,25.00
2023-05-25T12:50:37.200Z,25.00
2023-05-25T12:53:07.222Z,25.10
2023-05-25T12:55:35.728Z,25.10
2023-05-25T12:58:06.876Z,25.10
2023-05-25T13:00:38.072Z,25.30
2023-05-25T13:03:07.594Z,25.30
2023-05-25T13:05:39.404Z,25.40
2023-05-25T13:08:06.438Z,25.40
2023-05-25T13:10:33.538Z,25.50
2023-05-25T13:13:00.778Z,25.60
2023-05-25T13:15:27.968Z,25.60
2023-05-25T13:17:55.058Z,25.60
2023-05-25T13:20:23.693Z,25.60
2023-05-25T13:22:51.653Z,25.70
2023-05-25T13:25:18.573Z,25.70
2023-05-25T13:27:47.079Z,25.80
2023-05-25T13:30:14.086Z,25.80
2023-05-25T13:32:42.018Z,25.90
2023-05-25T13:35:12.415Z,25.90
2023-05-25T13:37:39.213Z,25.90
2023-05-25T13:40:06.750Z,26.00
2023-05-25T13:42:33.561Z,26.00
2023-05-25T13:45:00.388Z,26.00
2023-05-25T13:47:28.330Z,26.00
2023-05-25T13:49:55.515Z,26.10
2023-05-25T13:52:24.563Z,26.20
2023-05-25T13:54:51.409Z,26.30
2023-05-25T13:57:18.243Z,26.30
2023-05-25T13:59:45.069Z,26.30
2023-05-25T14:02:11.991Z,26.20
2023-05-25T14:04:39.156Z,26.20
2023-05-25T14:07:06.096Z,26.20
2023-05-25T14:09:33.089Z,26.10
2023-05-25T14:11:59.964Z,26.00
2023-05-25T14:14:32.057Z,26.00
2023-05-25T14:17:01.728Z,26.00
2023-05-25T14:19:28.872Z,26.10
2023-05-25T14:22:11.973Z,26.20
2023-05-25T14:24:40.854Z,26.30
2023-05-25T14:27:07.662Z,26.30
2023-05-25T14:29:34.753Z,26.30
2023-05-25T14:32:01.903Z,26.30
2023-05-25T14:34:29.520Z,26.20
2023-05-25T14:36:56.472Z,26.30
2023-05-25T14:39:23.338Z,26.30
2023-05-25T14:41:50.265Z,26.40
2023-05-25T14:44:17.113Z,26.40
2023-05-25T14:46:44.015Z,26.30
2023-05-25T14:49:10.906Z,26.30
2023-05-25T14:51:38.192Z,26.40
2023-05-25T14:54:06.509Z,26.30
2023-05-25T14:56:33.494Z,26.40
2023-05-25T14:59:00.428Z,26.50
2023-05-25T15:01:29.415Z,26.30
2023-05-25T15:03:56.742Z,26.30
2023-05-25T15:06:23.765Z,26.30
2023-05-25T15:08:50.892Z,26.20
2023-05-25T15:11:18.206Z,26.10
2023-05-25T15:13:45.150Z,26.10
2023-05-25T15:16:12.785Z,26.20
2023-05-25T15:18:39.686Z,26.00
2023-05-25T15:21:06.657Z,25.90
2023-05-25T15:23:33.575Z,25.80
2023-05-25T15:26:04.276Z,25.80
2023-05-25T15:28:31.553Z,25.60
2023-05-25T15:31:00.697Z,25.50
2023-05-25T15:33:43.585Z,25.40
2023-05-25T15:36:15.192Z,25.30
2023-05-25T15:38:43.463Z,25.30
2023-05-25T15:41:11.480Z,25.40
2023-05-25T15:43:38.336Z,25.50
2023-05-25T15:46:05.392Z,25.40
2023-05-25T15:48:32.189Z,25.50
2023-05-25T15:50:58.934Z,25.50
2023-05-25T15:53:25.927Z,25.30
2023-05-25T15:55:52.706Z,25.20
2023-05-25T15:58:19.537Z,25.20
2023-05-25T16:00:46.273Z,25.10
2023-05-25T16:03:13.084Z,24.90
2023-05-25T16:05:39.900Z,24.80
2023-05-25T16:08:06.690Z,24.80
2023-05-25T16:10:33.697Z,24.90
2023-05-25T16:13:00.534Z,24.80
2023-05-25T16:15:27.438Z,24.80
2023-05-25T16:17:54.187Z,24.80
2023-05-25T16:20:21.053Z,24.70
2023-05-25T16:22:47.905Z,24.70
2023-05-25T16:25:14.714Z,24.80
2023-05-25T16:27:41.694Z,24.70
2023-05-25T16:30:11.060Z,24.60
2023-05-25T16:32:39.315Z,24.60
2023-05-25T16:35:06.579Z,24.40
2023-05-25T16:37:33.439Z,24.30
2023-05-25T16:40:00.505Z,24.30
2023-05-25T16:42:27.883Z,24.20
2023-05-25T16:44:54.669Z,24.20
2023-05-25T16:47:21.657Z,24.10
2023-05-25T16:49:51.452Z,24.00
2023-05-25T16:52:18.349Z,24.00
2023-05-25T16:54:45.232Z,24.00
2023-05-25T16:57:12.190Z,24.00
2023-05-25T16:59:39.431Z,23.90
2023-05-25T17:02:06.644Z,23.90
2023-05-25T17:04:33.518Z,23.90
2023-05-25T17:07:00.371Z,23.80
2023-05-25T17:09:27.165Z,23.90
2023-05-25T17:11:54.173Z,23.70
2023-05-25T17:14:21.632Z,23.70
2023-05-25T17:16:48.549Z,23.70
2023-05-25T17:19:15.771Z,23.70
2023-05-25T17:21:43.031Z,23.60
2023-05-25T17:24:10.346Z,23.50
2023-05-25T17:26:37.125Z,23.40
2023-05-25T17:29:06.113Z,23.30
2023-05-25T17:31:33.219Z,23.10
2023-05-25T17:34:00.951Z,23.00
2023-05-25T17:36:30.898Z,22.90
2023-05-25T17:38:57.862Z,22.90
2023-05-25T17:41:24.679Z,22.90
2023-05-25T17:43:51.439Z,22.90
2023-05-25T17:46:18.428Z,22.80
2023-05-25T17:48:45.805Z,22.70
2023-05-25T17:51:12.555Z,22.50
2023-05-25T17:53:39.376Z,22.50
2023-05-25T17:56:06.720Z,22.40
2023-05-25T17:58:33.508Z,22.40
2023-05-25T18:01:00.549Z,22.20
2023-05-25T18:03:27.521Z,22.10
2023-05-25T18:05:54.397Z,22.10
2023-05-25T18:08:21.450Z,22.30
2023-05-25T18:10:50.288Z,22.30
2023-05-25T18:13:17.109Z,22.30
2023-05-25T18:15:44.307Z,22.30
2023-05-25T18:18:11.376Z,22.30
2023-05-25T18:20:38.255Z,22.30
2023-05-25T18:23:08.188Z,22.20
2023-05-25T18:25:35.194Z,22.20
2023-05-25T18:28:02.031Z,22.10
2023-05-25T18:30:28.860Z,22.10
2023-05-25T18:32:55.814Z,22.20
2023-05-25T18:35:22.719Z,22.10
2023-05-25T18:37:49.522Z,22.10
2023-05-25T18:40:16.499Z,22.00
2023-05-25T18:42:43.357Z,21.90
2023-05-25T18:45:10.498Z,21.90
2023-05-25T18:47:37.405Z,21.80
2023-05-25T18:50:04.489Z,21.80
2023-05-25T18:52:31.235Z,21.90
2023-05-25T18:55:00.389Z,21.90
2023-05-25T18:57:29.822Z,21.80
2023-05-25T18:59:56.682Z,21.70
2023-05-25T19:02:23.543Z,21.80
2023-05-25T19:04:50.432Z,21.70
2023-05-25T19:07:17.244Z,21.70
2023-05-25T19:09:44.138Z,21.70
2023-05-25T19:12:10.979Z,21.60
2023-05-25T19:14:37.760Z,21.60
2023-05-25T19:17:04.623Z,21.40
2023-05-25T19:19:31.406Z,21.40
2023-05-25T19:21:58.226Z,21.30
2023-05-25T19:24:26.144Z,21.20
2023-05-25T19:26:52.981Z,21.10
2023-05-25T19:29:19.744Z,21.10
2023-05-25T19:31:46.595Z,21.00
2023-05-25T19:34:13.418Z,21.00
2023-05-25T19:36:40.209Z,20.90
2023-05-25T19:39:07.016Z,20.90
2023-05-25T19:41:33.957Z,20.90
2023-05-25T19:44:01.954Z,20.70
2023-05-25T19:46:29.255Z,20.60
2023-05-25T19:48:57.792Z,20.50
2023-05-25T19:51:24.666Z,20.40
2023-05-25T19:53:55.425Z,20.30
2023-05-25T19:56:22.685Z,20.30
2023-05-25T19:58:49.905Z,20.30
2023-05-25T20:01:16.770Z,20.30
2023-05-25T20:03:46.497Z,20.30
2023-05-25T20:06:13.468Z,20.20
2023-05-25T20:08:40.276Z,20.10
2023-05-25T20:11:07.037Z,20.10
2023-05-25T20:13:36.362Z,20.10
2023-05-25T20:16:03.200Z,20.00
2023-05-25T20:18:30.025Z,19.90
2023-05-25T20:20:59.467Z,19.80
2023-05-25T20:23:26.251Z,19.80
2023-05-25T20:25:53.224Z,19.80
2023-05-25T20:28:20.002Z,19.70
2023-05-25T20:30:46.803Z,19.70
2023-05-25T20:33:13.698Z,19.60
2023-05-25T20:35:40.545Z,19.50
2023-05-25T20:38:07.380Z,19.50
2023-05-25T20:40:34.176Z,19.40
2023-05-25T20:43:00.984Z,19.30
2023-05-25T20:45:30.528Z,19.30
2023-05-25T20:48:04.255Z,19.20
2023-05-25T20:50:34.198Z,19.20
2023-05-25T20:53:01.023Z,19.10
2023-05-25T20:55:28.664Z,19.00
2023-05-25T20:57:56.711Z,18.90
2023-05-25T21:00:23.815Z,18.80
2023-05-25T21:02:50.896Z,18.70
2023-05-25T21:05:17.782Z,18.70
2023-05-25T21:07:44.609Z,18.70
2023-05-25T21:10:11.489Z,18.60
2023-05-25T21:12:38.286Z,18.60
2023-05-25T21:15:05.520Z,18.60
2023-05-25T21:17:32.394Z,18.50
2023-05-25T21:19:59.243Z,18.40
2023-05-25T21:22:26.050Z,18.20
2023-05-25T21:24:52.858Z,18.10
2023-05-25T21:27:19.674Z,18.00
2023-05-25T21:29:46.385Z,18.00
2023-05-25T21:32:13.150Z,18.00
2023-05-25T21:34:40.030Z,17.90
2023-05-25T21:37:06.775Z,17.90
2023-05-25T21:39:33.822Z,17.90
2023-05-25T21:42:01.894Z,17.90
2023-05-25T21:44:28.749Z,17.80
2023-05-25T21:46:55.562Z,17.60
2023-05-25T21:49:22.406Z,17.60
2023-05-25T21:51:49.178Z,17.60
2023-05-25T21:54:16.040Z,17.50
2023-05-25T21:56:42.954Z,17.40
2023-05-25T21:59:09.732Z,17.40
2023-05-25T22:01:36.542Z,17.30
2023-05-25T22:04:03.362Z,17.30
2023-05-25T22:06:30.156Z,17.30
2023-05-25T22:08:56.977Z,17.30
2023-05-25T22:11:24.583Z,17.20
2023-05-25T22:13:51.453Z,17.30
2023-05-25T22:16:18.290Z,17.30
2023-05-25T22:18:45.143Z,17.20
2023-05-25T22:21:12.063Z,17.20
2023-05-25T22:23:39.011Z,17.20
2023-05-25T22:26:06.167Z,17.20
2023-05-25T22:28:33.023Z,17.20
2023-05-25T22:31:00.102Z,17.10
2023-05-25T22:33:26.977Z,17.10
2023-05-25T22:35:53.753Z,17.00
2023-05-25T22:38:20.598Z,17.00
2023-05-25T22:40:47.758Z,16.90
2023-05-25T22:43:14.902Z,16.90
2023-05-25T22:45:41.799Z,16.80
2023-05-25T22:48:08.763Z,16.70
2023-05-25T22:50:35.580Z,16.60
2023-05-25T22:53:02.475Z,16.60
2023-05-25T22:55:29.316Z,16.50
2023-05-25T22:57:56.212Z,16.40
2023-05-25T23:00:23.370Z,16.30
2023-05-25T23:02:50.232Z,16.30
2023-05-25T23:05:17.035Z,16.20
2023-05-25T23:07:45.167Z,16.20
2023-05-25T23:10:12.065Z,16.20
2023-05-25T23:12:39.011Z,16.20
2023-05-25T23:15:08.093Z,16.10
2023-05-25T23:17:35.210Z,16.10
2023-05-25T23:20:02.178Z,16.00
2023-05-25T23:22:29.011Z,15.90
2023-05-25T23:24:55.952Z,15.90
2023-05-25T23:27:22.700Z,15.90
2023-05-25T23:29:49.455Z,15.90
2023-05-25T23:32:16.292Z,15.90
2023-05-25T23:34:43.092Z,15.80
2023-05-25T23:37:09.868Z,15.70
2023-05-25T23:39:36.701Z,15.60
2023-05-25T23:42:03.602Z,15.60
2023-05-25T23:44:30.885Z,15.50
2023-05-25T23:46:57.702Z,15.50
2023-05-25T23:49:24.492Z,15.50
2023-05-25T23:51:51.254Z,15.40
2023-05-25T23:54:18.083Z,15.40
2023-05-25T23:56:44.855Z,15.40
2023-05-25T23:59:14.601Z,15.40
