createdAt,value
2022-09-23T03:44:54.288Z,4.00
2022-09-23T03:47:21.577Z,4.20
2022-09-23T03:49:49.548Z,4.20
2022-09-23T03:52:17.836Z,4.00
2022-09-23T03:54:44.483Z,4.10
2022-09-23T03:57:11.665Z,4.10
2022-09-23T03:59:38.298Z,5.20
2022-09-23T04:02:06.206Z,4.10
2022-09-23T04:04:34.142Z,4.40
2022-09-23T04:07:01.144Z,4.00
2022-09-23T04:09:27.768Z,4.00
2022-09-23T04:11:54.413Z,4.00
2022-09-23T04:14:21.695Z,4.00
2022-09-23T04:16:48.798Z,3.90
2022-09-23T04:19:15.622Z,3.90
2022-09-23T04:21:42.942Z,3.90
2022-09-23T04:24:10.264Z,3.90
2022-09-23T04:26:37.103Z,3.90
2022-09-23T04:29:04.876Z,4.00
2022-09-23T04:31:31.947Z,3.90
2022-09-23T04:33:58.804Z,3.90
2022-09-23T04:36:25.604Z,3.90
2022-09-23T04:38:52.679Z,3.90
2022-09-23T04:41:19.371Z,3.90
2022-09-23T04:43:46.080Z,4.00
2022-09-23T04:46:13.772Z,3.90
2022-09-23T04:48:41.515Z,3.90
2022-09-23T04:51:10.551Z,3.90
2022-09-23T04:53:37.851Z,3.90
2022-09-23T04:56:05.776Z,3.80
2022-09-23T04:58:33.668Z,3.90
2022-09-23T05:01:14.435Z,3.90
2022-09-23T05:03:41.690Z,4.00
2022-09-23T05:06:08.962Z,4.00
2022-09-23T05:08:35.750Z,4.00
2022-09-23T05:11:04.910Z,4.00
2022-09-23T05:13:32.559Z,4.00
2022-09-23T05:16:03.405Z,4.00
2022-09-23T05:18:36.512Z,4.00
2022-09-23T05:21:03.121Z,4.00
2022-09-23T05:23:30.244Z,4.10
2022-09-23T05:25:59.032Z,4.70
2022-09-23T05:28:29.023Z,4.10
2022-09-23T05:31:06.060Z,4.20
2022-09-23T05:33:33.100Z,4.30
2022-09-23T05:36:00.858Z,4.40
2022-09-23T05:38:28.190Z,4.50
2022-09-23T05:40:58.549Z,4.50
2022-09-23T05:43:25.613Z,4.70
2022-09-23T05:45:52.648Z,4.80
2022-09-23T05:48:19.182Z,4.80
2022-09-23T05:50:52.448Z,4.90
2022-09-23T05:53:19.585Z,4.90
2022-09-23T05:55:46.155Z,5.00
2022-09-23T05:58:12.960Z,5.00
2022-09-23T06:00:40.562Z,5.10
2022-09-23T06:03:11.933Z,5.20
2022-09-23T06:05:38.550Z,5.30
2022-09-23T06:08:05.258Z,5.40
2022-09-23T06:10:36.290Z,5.60
2022-09-23T06:13:03.024Z,5.70
2022-09-23T06:15:29.662Z,5.80
2022-09-23T06:17:56.262Z,5.90
2022-09-23T06:20:22.967Z,6.00
2022-09-23T06:22:53.743Z,6.20
2022-09-23T06:25:23.060Z,6.30
2022-09-23T06:27:55.767Z,7.10
2022-09-23T06:30:23.117Z,6.60
2022-09-23T06:32:51.959Z,6.70
2022-09-23T06:35:26.696Z,6.80
2022-09-23T06:37:54.517Z,6.90
2022-09-23T06:40:23.760Z,7.00
2022-09-23T06:42:57.359Z,7.10
2022-09-23T06:45:23.936Z,7.20
2022-09-23T06:47:56.016Z,7.40
2022-09-23T06:50:24.012Z,7.50
2022-09-23T06:52:51.398Z,7.60
2022-09-23T06:55:17.967Z,7.80
2022-09-23T06:57:44.638Z,7.90
2022-09-23T07:00:11.986Z,8.10
2022-09-23T07:02:40.498Z,8.20
2022-09-23T07:05:07.297Z,8.30
2022-09-23T07:07:35.542Z,8.50
2022-09-23T07:10:02.321Z,8.70
2022-09-23T07:12:28.846Z,8.80
2022-09-23T07:14:55.460Z,8.90
2022-09-23T07:17:22.003Z,9.00
2022-09-23T07:19:48.541Z,9.10
2022-09-23T07:22:15.081Z,9.20
2022-09-23T07:24:41.654Z,9.40
2022-09-23T07:27:08.452Z,9.60
2022-09-23T07:29:44.931Z,9.70
2022-09-23T07:32:14.538Z,9.90
2022-09-23T07:34:41.927Z,10.10
2022-09-23T07:37:09.110Z,10.20
2022-09-23T07:39:36.670Z,10.20
2022-09-23T07:42:05.161Z,10.40
2022-09-23T07:44:32.219Z,10.60
2022-09-23T07:46:59.258Z,10.60
2022-09-23T07:49:26.433Z,10.80
2022-09-23T07:51:53.457Z,10.80
2022-09-23T07:54:20.606Z,11.10
2022-09-23T07:56:47.440Z,11.20
2022-09-23T07:59:15.502Z,11.20
2022-09-23T08:01:44.221Z,11.50
2022-09-23T08:04:21.410Z,11.70
2022-09-23T08:06:49.241Z,11.90
2022-09-23T08:09:16.936Z,12.40
2022-09-23T08:11:43.650Z,12.40
2022-09-23T08:14:11.285Z,13.00
2022-09-23T08:16:37.868Z,15.50
2022-09-23T08:21:32.261Z,16.80
2022-09-23T08:23:58.822Z,18.40
2022-09-23T08:26:25.511Z,20.00
2022-09-23T08:28:53.828Z,21.30
2022-09-23T08:31:21.242Z,22.30
2022-09-23T08:33:47.916Z,23.50
2022-09-23T08:36:14.687Z,24.20
2022-09-23T08:38:41.546Z,24.70
2022-09-23T08:41:27.007Z,25.00
2022-09-23T08:43:56.261Z,25.60
2022-09-23T08:46:26.103Z,25.30
2022-09-23T08:48:53.417Z,25.20
2022-09-23T08:51:23.676Z,25.20
2022-09-23T08:53:50.253Z,24.80
2022-09-23T08:56:19.254Z,25.00
2022-09-23T08:59:05.060Z,25.00
2022-09-23T09:01:31.659Z,25.80
2022-09-23T09:04:00.133Z,25.70
2022-09-23T09:06:45.576Z,26.60
2022-09-23T09:09:23.624Z,27.10
2022-09-23T09:11:51.702Z,25.70
2022-09-23T09:14:37.387Z,25.60
2022-09-23T09:17:09.579Z,26.00
2022-09-23T09:19:45.903Z,27.20
2022-09-23T09:22:17.311Z,27.60
2022-09-23T09:24:45.627Z,27.10
2022-09-23T09:27:13.103Z,27.50
2022-09-23T09:29:42.432Z,27.50
2022-09-23T09:32:19.862Z,25.80
2022-09-23T09:34:58.317Z,26.90
2022-09-23T09:37:44.530Z,27.30
2022-09-23T09:40:17.005Z,27.70
2022-09-23T09:42:46.336Z,28.70
2022-09-23T09:45:19.676Z,29.70
2022-09-23T09:48:05.799Z,27.80
2022-09-23T09:50:44.741Z,27.60
2022-09-23T09:53:35.700Z,27.30
2022-09-23T09:56:05.863Z,27.20
2022-09-23T09:58:34.603Z,27.50
2022-09-23T10:01:01.844Z,28.10
2022-09-23T10:03:39.503Z,29.10
2022-09-23T10:06:17.334Z,28.80
2022-09-23T10:08:48.525Z,28.00
2022-09-23T10:11:16.568Z,29.20
2022-09-23T10:14:02.057Z,30.00
2022-09-23T10:16:31.818Z,30.30
2022-09-23T10:19:12.293Z,30.70
2022-09-23T10:21:39.625Z,31.10
2022-09-23T10:24:06.994Z,31.00
2022-09-23T10:26:37.444Z,30.60
2022-09-23T10:29:19.459Z,30.60
2022-09-23T10:31:45.988Z,30.30
2022-09-23T10:34:27.665Z,30.80
2022-09-23T10:37:09.513Z,30.40
2022-09-23T10:39:54.829Z,28.50
2022-09-23T10:42:46.539Z,29.30
2022-09-23T10:45:43.291Z,29.70
2022-09-23T10:48:25.435Z,30.20
2022-09-23T10:50:53.063Z,30.80
2022-09-23T10:53:25.962Z,31.10
2022-09-23T10:56:10.898Z,31.30
2022-09-23T10:58:53.017Z,30.80
2022-09-23T11:01:31.076Z,30.40
2022-09-23T11:03:58.301Z,30.40
2022-09-23T11:06:34.050Z,30.30
2022-09-23T11:09:06.781Z,30.40
2022-09-23T11:11:40.953Z,30.20
2022-09-23T11:14:22.836Z,30.20
2022-09-23T11:16:58.516Z,30.30
2022-09-23T11:19:45.731Z,30.60
2022-09-23T11:22:17.639Z,30.80
2022-09-23T11:25:07.574Z,31.00
2022-09-23T11:27:39.931Z,30.80
2022-09-23T11:30:22.335Z,31.20
2022-09-23T11:33:07.768Z,31.40
2022-09-23T11:35:36.810Z,29.80
2022-09-23T11:38:07.288Z,28.20
2022-09-23T11:40:42.307Z,28.60
2022-09-23T11:43:25.613Z,28.80
2022-09-23T11:46:09.652Z,28.00
2022-09-23T11:48:42.193Z,28.30
2022-09-23T11:51:32.127Z,28.70
2022-09-23T11:54:09.920Z,27.80
2022-09-23T11:56:41.626Z,27.00
2022-09-23T11:59:17.408Z,27.30
2022-09-23T12:01:46.926Z,27.60
2022-09-23T12:04:21.013Z,27.80
2022-09-23T12:06:50.645Z,27.80
2022-09-23T12:09:54.039Z,27.60
2022-09-23T12:12:21.964Z,28.10
2022-09-23T12:14:57.913Z,27.80
2022-09-23T12:17:40.668Z,27.20
2022-09-23T12:20:10.122Z,27.70
2022-09-23T12:22:55.529Z,28.00
2022-09-23T12:25:45.844Z,28.50
2022-09-23T12:28:15.205Z,27.20
2022-09-23T12:30:42.265Z,27.80
2022-09-23T12:33:08.976Z,28.20
2022-09-23T12:35:41.204Z,28.20
2022-09-23T12:38:18.045Z,28.30
2022-09-23T12:40:44.942Z,27.90
2022-09-23T12:43:18.545Z,27.80
2022-09-23T12:45:45.529Z,27.80
2022-09-23T12:48:18.644Z,27.80
2022-09-23T12:50:50.822Z,27.50
2022-09-23T12:53:32.744Z,28.10
2022-09-23T12:56:00.151Z,27.90
2022-09-23T12:58:56.640Z,28.10
2022-09-23T13:01:24.089Z,27.70
2022-09-23T13:04:16.916Z,28.50
2022-09-23T13:06:57.291Z,29.00
2022-09-23T13:09:28.930Z,29.10
2022-09-23T13:12:00.552Z,29.10
2022-09-23T13:14:28.563Z,29.20
2022-09-23T13:16:58.291Z,28.90
2022-09-23T13:19:28.193Z,28.10
2022-09-23T13:21:54.833Z,28.70
2022-09-23T13:24:24.980Z,29.30
2022-09-23T13:27:06.840Z,28.80
2022-09-23T13:29:37.810Z,28.90
2022-09-23T13:32:05.847Z,28.50
2022-09-23T13:34:33.543Z,28.90
2022-09-23T13:37:11.419Z,29.20
2022-09-23T13:39:37.963Z,29.30
2022-09-23T13:42:04.961Z,29.50
2022-09-23T13:44:31.499Z,28.40
2022-09-23T13:46:59.179Z,27.40
2022-09-23T13:49:36.002Z,27.10
2022-09-23T13:52:02.770Z,26.80
2022-09-23T13:54:46.307Z,26.70
2022-09-23T13:57:27.899Z,26.80
2022-09-23T13:59:54.524Z,27.00
2022-09-23T14:02:25.601Z,27.30
2022-09-23T14:04:52.793Z,26.90
2022-09-23T14:07:19.586Z,26.80
2022-09-23T14:09:47.776Z,26.80
2022-09-23T14:12:15.003Z,26.80
2022-09-23T14:14:42.360Z,26.90
2022-09-23T14:17:10.080Z,27.10
2022-09-23T14:19:36.938Z,26.80
2022-09-23T14:22:03.519Z,25.10
2022-09-23T14:24:31.870Z,24.60
2022-09-23T14:27:13.250Z,24.20
2022-09-23T14:29:40.865Z,23.80
2022-09-23T14:32:16.225Z,23.50
2022-09-23T14:34:42.818Z,23.40
2022-09-23T14:37:37.769Z,23.30
2022-09-23T14:40:05.684Z,23.20
2022-09-23T14:42:37.812Z,23.00
2022-09-23T14:45:05.107Z,22.90
2022-09-23T14:47:33.442Z,22.80
2022-09-23T14:50:18.813Z,22.60
2022-09-23T14:52:49.126Z,22.50
2022-09-23T14:55:16.320Z,22.30
2022-09-23T14:57:43.085Z,22.20
2022-09-23T15:00:15.763Z,22.20
2022-09-23T15:02:43.596Z,21.80
2022-09-23T15:05:10.103Z,21.60
2022-09-23T15:07:37.404Z,21.80
2022-09-23T15:10:07.742Z,21.50
2022-09-23T15:12:35.570Z,21.30
2022-09-23T15:15:02.304Z,21.50
2022-09-23T15:17:38.307Z,21.30
2022-09-23T15:20:06.633Z,21.10
2022-09-23T15:22:42.489Z,21.10
2022-09-23T15:25:14.504Z,21.00
2022-09-23T15:27:41.046Z,20.90
2022-09-23T15:30:15.646Z,20.90
2022-09-23T15:32:45.933Z,20.70
2022-09-23T15:35:18.773Z,20.60
2022-09-23T15:37:46.850Z,20.50
2022-09-23T15:40:23.928Z,20.40
2022-09-23T15:42:52.611Z,20.20
2022-09-23T15:45:23.234Z,20.10
2022-09-23T15:47:50.464Z,20.00
2022-09-23T15:50:17.394Z,20.20
2022-09-23T15:52:44.949Z,20.10
2022-09-23T15:55:14.482Z,20.00
2022-09-23T15:57:41.019Z,20.00
2022-09-23T16:00:08.283Z,19.80
2022-09-23T16:02:35.006Z,19.80
2022-09-23T16:05:04.024Z,19.70
2022-09-23T16:07:30.781Z,19.60
2022-09-23T16:09:58.778Z,19.50
2022-09-23T16:12:25.469Z,19.30
2022-09-23T16:14:52.124Z,19.30
2022-09-23T16:17:18.665Z,19.20
2022-09-23T16:19:45.209Z,19.20
2022-09-23T16:22:14.331Z,19.10
2022-09-23T16:24:40.896Z,18.90
2022-09-23T16:27:07.797Z,18.80
2022-09-23T16:29:34.395Z,18.60
2022-09-23T16:32:01.242Z,18.50
2022-09-23T16:34:27.928Z,18.30
2022-09-23T16:36:54.695Z,18.20
2022-09-23T16:39:22.782Z,18.00
2022-09-23T16:41:49.838Z,17.80
2022-09-23T16:44:16.442Z,17.60
2022-09-23T16:46:43.179Z,17.50
2022-09-23T16:49:12.042Z,17.40
2022-09-23T16:51:38.922Z,17.20
2022-09-23T16:54:10.577Z,17.10
2022-09-23T16:56:44.961Z,16.90
2022-09-23T16:59:14.973Z,16.80
2022-09-23T17:02:00.448Z,16.60
2022-09-23T17:04:27.687Z,16.40
2022-09-23T17:06:55.944Z,16.20
2022-09-23T17:09:24.793Z,16.00
2022-09-23T17:11:58.655Z,15.90
2022-09-23T17:14:25.297Z,15.90
2022-09-23T17:16:51.824Z,15.80
2022-09-23T17:19:18.511Z,15.70
2022-09-23T17:21:45.037Z,15.60
2022-09-23T17:24:11.573Z,15.50
2022-09-23T17:26:38.211Z,15.50
2022-09-23T17:29:05.585Z,15.40
2022-09-23T17:31:32.497Z,15.30
2022-09-23T17:33:59.138Z,15.70
2022-09-23T17:36:25.865Z,15.30
2022-09-23T17:38:53.769Z,15.30
2022-09-23T17:41:20.703Z,15.30
2022-09-23T17:43:47.534Z,17.00
2022-09-23T17:46:17.764Z,15.20
2022-09-23T17:48:44.883Z,16.30
2022-09-23T17:51:11.380Z,15.00
2022-09-23T17:53:38.882Z,14.90
2022-09-23T17:56:12.356Z,14.90
2022-09-23T17:58:39.077Z,14.70
2022-09-23T18:01:08.669Z,14.70
2022-09-23T18:03:35.293Z,14.60
2022-09-23T18:06:08.910Z,14.50
2022-09-23T18:08:35.691Z,14.50
2022-09-23T18:11:10.590Z,14.40
2022-09-23T18:13:37.179Z,14.40
2022-09-23T18:16:03.891Z,14.30
2022-09-23T18:18:30.815Z,14.30
2022-09-23T18:21:03.814Z,14.20
2022-09-23T18:23:30.349Z,14.10
2022-09-23T18:25:57.040Z,14.00
2022-09-23T18:28:23.587Z,13.90
2022-09-23T18:30:54.161Z,13.90
2022-09-23T18:33:21.301Z,13.90
2022-09-23T18:35:47.878Z,13.90
2022-09-23T18:38:14.586Z,13.90
2022-09-23T18:40:55.919Z,13.80
2022-09-23T18:43:25.720Z,13.70
2022-09-23T18:45:56.457Z,13.60
2022-09-23T18:48:41.714Z,13.50
2022-09-23T18:51:08.957Z,13.40
2022-09-23T18:53:36.009Z,13.30
2022-09-23T18:56:09.588Z,13.20
2022-09-23T18:58:36.461Z,13.20
2022-09-23T19:01:04.215Z,13.10
2022-09-23T19:03:30.862Z,13.00
2022-09-23T19:06:01.223Z,13.00
2022-09-23T19:08:28.303Z,12.90
2022-09-23T19:10:55.919Z,12.80
2022-09-23T19:13:22.636Z,12.70
2022-09-23T19:15:50.192Z,12.60
2022-09-23T19:18:20.950Z,12.60
2022-09-23T19:20:51.585Z,12.50
2022-09-23T19:23:18.834Z,12.40
2022-09-23T19:25:45.394Z,12.30
2022-09-23T19:28:11.977Z,12.30
2022-09-23T19:30:38.925Z,12.20
2022-09-23T19:33:06.263Z,12.10
2022-09-23T19:35:35.546Z,12.10
2022-09-23T19:38:02.079Z,12.00
2022-09-23T19:40:31.645Z,11.90
2022-09-23T19:42:58.906Z,11.90
2022-09-23T19:45:27.078Z,11.80
2022-09-23T19:47:56.177Z,11.70
2022-09-23T19:50:22.951Z,11.60
2022-09-23T19:52:51.743Z,11.60
2022-09-23T19:55:19.964Z,11.50
2022-09-23T19:57:47.151Z,11.50
2022-09-23T20:00:15.138Z,11.40
2022-09-23T20:02:42.205Z,11.40
2022-09-23T20:05:11.903Z,11.40
2022-09-23T20:07:40.214Z,11.40
2022-09-23T20:10:07.414Z,11.30
2022-09-23T20:12:34.264Z,11.30
2022-09-23T20:15:01.186Z,11.20
2022-09-23T20:17:27.930Z,11.20
2022-09-23T20:19:54.458Z,11.20
2022-09-23T20:22:32.920Z,11.20
2022-09-23T20:24:59.978Z,11.20
2022-09-23T20:27:26.632Z,11.20
2022-09-23T20:29:53.210Z,11.20
2022-09-23T20:32:20.070Z,11.20
2022-09-23T20:34:48.648Z,11.10
2022-09-23T20:37:17.377Z,11.10
2022-09-23T20:39:47.194Z,11.00
2022-09-23T20:42:14.112Z,10.90
2022-09-23T20:44:40.852Z,10.90
2022-09-23T20:47:07.457Z,10.90
2022-09-23T20:49:34.418Z,10.90
2022-09-23T20:52:03.833Z,10.90
2022-09-23T20:54:31.408Z,10.80
2022-09-23T20:56:58.649Z,10.80
2022-09-23T20:59:27.242Z,10.80
2022-09-23T21:01:58.081Z,10.80
2022-09-23T21:04:25.068Z,10.80
2022-09-23T21:06:51.716Z,10.80
2022-09-23T21:09:18.256Z,10.80
2022-09-23T21:11:44.784Z,10.80
2022-09-23T21:14:11.404Z,10.80
2022-09-23T21:16:38.308Z,10.90
2022-09-23T21:19:07.379Z,11.50
2022-09-23T21:21:34.155Z,10.90
2022-09-23T21:24:24.517Z,10.80
2022-09-23T21:26:47.768Z,10.90
2022-09-23T21:29:14.325Z,10.90
2022-09-23T21:31:41.088Z,10.90
2022-09-23T21:34:08.713Z,10.90
2022-09-23T21:36:39.006Z,10.90
2022-09-23T21:39:06.709Z,10.90
2022-09-23T21:41:33.520Z,10.90
2022-09-23T21:44:00.709Z,10.90
2022-09-23T21:46:28.195Z,10.90
2022-09-23T21:48:56.530Z,10.80
2022-09-23T21:51:25.405Z,10.90
2022-09-23T21:53:53.471Z,10.80
2022-09-23T21:56:21.454Z,10.80
2022-09-23T21:58:48.411Z,10.80
2022-09-23T22:01:16.409Z,10.80
2022-09-23T22:03:43.509Z,10.70
2022-09-23T22:06:11.308Z,10.70
2022-09-23T22:08:39.442Z,10.60
2022-09-23T22:11:07.327Z,10.70
2022-09-23T22:13:34.128Z,10.60
2022-09-23T22:16:01.607Z,10.60
2022-09-23T22:18:28.631Z,10.70
2022-09-23T22:20:56.046Z,10.60
2022-09-23T22:23:22.600Z,10.70
2022-09-23T22:25:49.147Z,10.70
2022-09-23T22:28:34.262Z,10.80
2022-09-23T22:31:19.530Z,12.20
2022-09-23T22:33:49.082Z,10.80
2022-09-23T22:36:15.741Z,10.90
2022-09-23T22:38:42.901Z,11.10
2022-09-23T22:41:13.692Z,11.00
2022-09-23T22:43:40.828Z,11.00
2022-09-23T22:46:07.522Z,11.00
2022-09-23T22:48:34.125Z,11.00
2022-09-23T22:51:03.636Z,11.00
2022-09-23T22:53:30.173Z,11.10
2022-09-23T22:55:58.484Z,11.10
2022-09-23T22:58:32.673Z,11.10
2022-09-23T23:00:59.678Z,11.10
2022-09-23T23:03:30.406Z,11.10
2022-09-23T23:05:59.915Z,11.10
2022-09-23T23:08:27.680Z,11.10
2022-09-23T23:10:55.001Z,11.10
2022-09-23T23:13:22.070Z,11.10
2022-09-23T23:15:49.052Z,11.10
2022-09-23T23:18:15.729Z,11.20
2022-09-23T23:20:42.754Z,11.20
2022-09-23T23:23:09.277Z,11.20
2022-09-23T23:25:35.863Z,11.20
2022-09-23T23:28:02.437Z,11.20
2022-09-23T23:30:29.003Z,11.20
2022-09-23T23:32:55.567Z,11.00
2022-09-23T23:35:22.141Z,11.20
2022-09-23T23:37:48.725Z,11.20
2022-09-23T23:40:15.375Z,11.20
2022-09-23T23:42:42.349Z,11.20
2022-09-23T23:45:09.095Z,11.30
2022-09-23T23:47:35.902Z,11.30
2022-09-23T23:50:04.394Z,11.30
2022-09-23T23:52:31.098Z,11.30
2022-09-23T23:54:57.686Z,11.30
2022-09-23T23:57:24.226Z,11.30
2022-09-23T23:59:50.768Z,11.30
