createdAt,value
2022-09-04T00:02:03.791Z,65.34
2022-09-04T00:05:03.317Z,65.03
2022-09-04T00:07:54.267Z,65.42
2022-09-04T00:10:20.712Z,65.80
2022-09-04T00:12:55.667Z,65.76
2022-09-04T00:16:09.843Z,65.56
2022-09-04T00:18:57.171Z,66.23
2022-09-04T00:21:52.352Z,65.59
2022-09-04T00:24:25.786Z,66.22
2022-09-04T00:27:03.505Z,66.20
2022-09-04T00:29:42.827Z,66.24
2022-09-04T00:32:39.587Z,66.29
2022-09-04T00:35:32.200Z,66.99
2022-09-04T00:38:02.795Z,67.47
2022-09-04T00:40:47.330Z,66.81
2022-09-04T00:43:26.207Z,66.99
2022-09-04T00:46:05.189Z,66.59
2022-09-04T00:48:52.932Z,66.23
2022-09-04T00:51:25.634Z,66.82
2022-09-04T00:54:18.208Z,66.90
2022-09-04T00:57:03.239Z,66.61
2022-09-04T01:00:08.256Z,66.75
2022-09-04T01:02:53.296Z,68.35
2022-09-04T01:05:57.340Z,68.71
2022-09-04T01:08:47.215Z,69.14
2022-09-04T01:11:33.011Z,68.91
2022-09-04T01:14:18.962Z,69.16
2022-09-04T01:17:14.456Z,68.46
2022-09-04T01:19:59.166Z,68.23
2022-09-04T01:22:52.971Z,68.38
2022-09-04T01:25:34.814Z,68.70
2022-09-04T01:28:13.457Z,68.83
2022-09-04T01:30:50.958Z,68.47
2022-09-04T01:33:44.439Z,68.50
2022-09-04T01:36:32.385Z,69.04
2022-09-04T01:39:01.343Z,69.03
2022-09-04T01:41:38.311Z,69.48
2022-09-04T01:44:08.204Z,69.26
2022-09-04T01:47:11.270Z,68.78
2022-09-04T01:49:43.853Z,69.17
2022-09-04T01:52:19.283Z,69.24
2022-09-04T01:55:11.799Z,69.17
2022-09-04T01:57:38.207Z,68.41
2022-09-04T02:00:10.614Z,69.90
2022-09-04T02:02:54.591Z,70.41
2022-09-04T02:05:45.667Z,70.20
2022-09-04T02:08:49.314Z,70.49
2022-09-04T02:11:17.216Z,70.97
2022-09-04T02:13:56.480Z,71.04
2022-09-04T02:17:08.797Z,70.63
2022-09-04T02:19:44.663Z,70.77
2022-09-04T02:22:39.908Z,70.42
2022-09-04T02:25:26.045Z,70.52
2022-09-04T02:28:18.461Z,70.56
2022-09-04T02:31:03.594Z,70.78
2022-09-04T02:33:42.990Z,70.83
2022-09-04T02:36:33.827Z,70.68
2022-09-04T02:39:12.801Z,70.95
2022-09-04T02:42:19.542Z,70.70
2022-09-04T02:45:09.737Z,71.19
2022-09-04T02:47:52.417Z,71.43
2022-09-04T02:50:56.744Z,71.37
2022-09-04T02:53:38.572Z,71.48
2022-09-04T02:56:38.126Z,71.48
2022-09-04T02:59:33.126Z,71.79
2022-09-04T03:02:05.772Z,72.40
2022-09-04T03:05:06.046Z,72.30
2022-09-04T03:07:42.748Z,72.94
2022-09-04T03:10:16.946Z,73.76
2022-09-04T03:12:52.190Z,72.84
2022-09-04T03:15:46.955Z,73.51
2022-09-04T03:18:51.791Z,73.81
2022-09-04T03:21:26.290Z,73.28
2022-09-04T03:24:00.926Z,75.29
2022-09-04T03:26:30.395Z,74.97
2022-09-04T03:29:15.270Z,74.41
2022-09-04T03:32:16.736Z,74.56
2022-09-04T03:35:07.012Z,74.72
2022-09-04T03:37:57.047Z,74.30
2022-09-04T03:40:37.472Z,74.90
2022-09-04T03:43:19.098Z,75.45
2022-09-04T03:45:54.658Z,75.97
2022-09-04T03:48:44.410Z,76.07
2022-09-04T03:51:29.437Z,75.56
2022-09-04T03:53:59.206Z,75.82
2022-09-04T03:56:32.254Z,76.09
2022-09-04T03:59:06.922Z,76.01
2022-09-04T04:02:00.984Z,75.93
2022-09-04T04:05:00.048Z,76.02
2022-09-04T04:07:57.493Z,76.26
2022-09-04T04:10:51.231Z,77.04
2022-09-04T04:13:31.361Z,77.09
2022-09-04T04:16:01.132Z,77.06
2022-09-04T04:19:03.838Z,77.02
2022-09-04T04:21:55.906Z,76.66
2022-09-04T04:24:28.958Z,77.07
2022-09-04T04:26:55.577Z,77.65
2022-09-04T04:30:07.018Z,78.11
2022-09-04T04:32:49.225Z,77.89
2022-09-04T04:35:18.743Z,78.09
2022-09-04T04:38:00.339Z,78.24
2022-09-04T04:40:43.361Z,78.23
2022-09-04T04:43:40.818Z,78.60
2022-09-04T04:46:42.393Z,78.54
2022-09-04T04:49:52.476Z,78.23
2022-09-04T04:52:18.849Z,78.55
2022-09-04T04:55:08.028Z,78.90
2022-09-04T04:57:59.572Z,79.70
2022-09-04T05:00:44.947Z,79.17
2022-09-04T05:03:27.200Z,79.05
2022-09-04T05:06:38.819Z,79.28
2022-09-04T05:09:58.964Z,78.99
2022-09-04T05:12:46.306Z,78.97
2022-09-04T05:15:19.270Z,78.84
2022-09-04T05:18:00.572Z,78.79
2022-09-04T05:20:41.807Z,79.57
2022-09-04T05:23:37.099Z,79.09
2022-09-04T05:26:33.339Z,78.92
2022-09-04T05:29:33.915Z,79.32
2022-09-04T05:32:12.501Z,79.62
2022-09-04T05:34:51.706Z,79.96
2022-09-04T05:37:24.050Z,80.46
2022-09-04T05:40:07.079Z,80.38
2022-09-04T05:42:33.535Z,80.26
2022-09-04T05:45:15.240Z,80.29
2022-09-04T05:47:47.817Z,80.74
2022-09-04T05:50:46.741Z,80.67
2022-09-04T05:54:00.998Z,80.37
2022-09-04T05:56:55.670Z,80.47
2022-09-04T05:59:51.751Z,81.40
2022-09-04T06:02:27.367Z,81.63
2022-09-04T06:05:21.630Z,81.02
2022-09-04T06:08:00.430Z,80.96
2022-09-04T06:10:50.483Z,80.73
2022-09-04T06:13:35.289Z,81.03
2022-09-04T06:16:18.912Z,81.36
2022-09-04T06:18:54.337Z,81.47
2022-09-04T06:21:36.060Z,80.68
2022-09-04T06:24:17.465Z,80.47
2022-09-04T06:27:09.057Z,80.53
2022-09-04T06:29:54.656Z,82.19
2022-09-04T06:32:40.318Z,82.51
2022-09-04T06:35:15.920Z,81.75
2022-09-04T06:38:12.491Z,82.85
2022-09-04T06:41:00.066Z,82.93
2022-09-04T06:43:42.125Z,82.16
2022-09-04T06:46:34.408Z,83.13
2022-09-04T06:49:09.966Z,83.56
2022-09-04T06:51:58.759Z,82.27
2022-09-04T06:54:49.177Z,81.79
2022-09-04T06:57:46.442Z,82.40
2022-09-04T07:00:15.738Z,81.65
2022-09-04T07:02:48.420Z,82.49
2022-09-04T07:05:43.353Z,82.05
2022-09-04T07:08:26.221Z,82.64
2022-09-04T07:11:20.499Z,81.66
2022-09-04T07:13:53.008Z,81.77
2022-09-04T07:16:29.089Z,82.39
2022-09-04T07:19:22.874Z,80.96
2022-09-04T07:22:16.450Z,79.26
2022-09-04T07:25:07.367Z,80.86
2022-09-04T07:27:39.139Z,79.77
2022-09-04T07:30:09.807Z,79.35
2022-09-04T07:32:51.473Z,78.55
2022-09-04T07:35:30.758Z,79.28
2022-09-04T07:38:34.681Z,78.90
2022-09-04T07:41:17.818Z,78.74
2022-09-04T07:43:57.656Z,79.01
2022-09-04T07:46:47.002Z,77.75
2022-09-04T07:49:30.011Z,78.47
2022-09-04T07:52:00.939Z,78.61
2022-09-04T07:55:04.406Z,77.79
2022-09-04T07:57:57.192Z,77.20
2022-09-04T08:00:24.117Z,75.34
2022-09-04T08:02:59.699Z,76.74
2022-09-04T08:05:41.397Z,76.32
2022-09-04T08:08:47.251Z,76.75
2022-09-04T08:12:08.675Z,76.25
2022-09-04T08:14:52.978Z,76.34
2022-09-04T08:17:43.273Z,75.74
2022-09-04T08:20:12.710Z,75.54
2022-09-04T08:23:00.975Z,74.19
2022-09-04T08:25:54.886Z,72.53
2022-09-04T08:28:27.981Z,74.46
2022-09-04T08:31:03.733Z,73.69
2022-09-04T08:34:00.081Z,73.92
2022-09-04T08:36:53.991Z,74.11
2022-09-04T08:39:23.642Z,73.82
2022-09-04T08:42:30.376Z,73.01
2022-09-04T08:45:24.760Z,72.41
2022-09-04T08:48:26.885Z,72.27
2022-09-04T08:51:13.239Z,70.04
2022-09-04T08:54:07.775Z,71.49
2022-09-04T08:57:26.875Z,70.72
2022-09-04T09:00:07.510Z,70.57
2022-09-04T09:02:34.010Z,70.82
2022-09-04T09:05:16.989Z,69.67
2022-09-04T09:08:27.451Z,69.80
2022-09-04T09:11:27.203Z,69.18
2022-09-04T09:14:12.543Z,68.19
2022-09-04T09:17:17.087Z,68.96
2022-09-04T09:20:26.745Z,68.27
2022-09-04T09:23:22.750Z,68.74
2022-09-04T09:26:08.638Z,67.73
2022-09-04T09:28:35.071Z,67.71
2022-09-04T09:31:42.689Z,66.82
2022-09-04T09:34:31.066Z,67.15
2022-09-04T09:37:13.812Z,66.23
2022-09-04T09:39:57.269Z,65.96
2022-09-04T09:42:53.604Z,64.88
2022-09-04T09:45:44.563Z,65.17
2022-09-04T09:48:41.637Z,64.97
2022-09-04T09:51:56.379Z,63.48
2022-09-04T09:54:37.805Z,64.05
2022-09-04T09:57:34.169Z,63.36
2022-09-04T10:00:17.142Z,63.53
2022-09-04T10:03:01.853Z,63.07
2022-09-04T10:05:52.005Z,61.17
2022-09-04T10:08:37.262Z,60.57
2022-09-04T10:11:14.905Z,59.85
2022-09-04T10:14:04.196Z,58.80
2022-09-04T10:17:22.902Z,58.54
2022-09-04T10:20:14.374Z,57.08
2022-09-04T10:22:59.689Z,56.69
2022-09-04T10:25:44.847Z,55.04
2022-09-04T10:28:33.158Z,54.68
2022-09-04T10:31:18.431Z,56.29
2022-09-04T10:34:06.834Z,56.04
2022-09-04T10:36:42.554Z,54.98
2022-09-04T10:39:27.947Z,54.83
2022-09-04T10:42:20.498Z,55.64
2022-09-04T10:45:08.374Z,53.16
2022-09-04T10:47:56.050Z,54.26
2022-09-04T10:50:41.830Z,55.01
2022-09-04T10:53:08.212Z,53.93
2022-09-04T10:55:53.393Z,54.52
2022-09-04T10:58:39.621Z,53.93
2022-09-04T11:01:27.005Z,53.85
2022-09-04T11:03:59.438Z,53.11
2022-09-04T11:06:57.686Z,52.67
2022-09-04T11:09:30.191Z,53.00
2022-09-04T11:12:32.161Z,52.08
2022-09-04T11:15:32.516Z,52.69
2022-09-04T11:18:36.383Z,53.14
2022-09-04T11:21:36.729Z,52.04
2022-09-04T11:24:41.440Z,51.59
2022-09-04T11:27:33.389Z,51.03
2022-09-04T11:30:16.866Z,50.28
2022-09-04T11:33:22.905Z,49.36
2022-09-04T11:36:24.904Z,48.51
2022-09-04T11:39:26.132Z,49.25
2022-09-04T11:42:27.628Z,49.03
2022-09-04T11:45:16.667Z,49.44
2022-09-04T11:47:43.025Z,49.71
2022-09-04T11:50:20.328Z,47.81
2022-09-04T11:53:24.058Z,48.68
2022-09-04T11:56:22.222Z,49.31
2022-09-04T11:59:13.130Z,48.81
2022-09-04T12:01:57.762Z,49.84
2022-09-04T12:04:24.459Z,49.59
2022-09-04T12:07:20.942Z,49.49
2022-09-04T12:10:14.893Z,50.42
2022-09-04T12:13:07.526Z,49.01
2022-09-04T12:15:59.976Z,47.64
2022-09-04T12:18:56.065Z,50.03
2022-09-04T12:21:59.875Z,50.02
2022-09-04T12:24:47.897Z,49.61
2022-09-04T12:27:45.241Z,49.63
2022-09-04T12:30:56.943Z,48.76
2022-09-04T12:33:37.437Z,48.94
2022-09-04T12:36:22.207Z,48.70
2022-09-04T12:39:07.402Z,48.03
2022-09-04T12:41:50.029Z,47.37
2022-09-04T12:44:32.007Z,46.62
2022-09-04T12:47:25.576Z,46.59
2022-09-04T12:50:35.208Z,47.99
2022-09-04T12:53:26.133Z,47.82
2022-09-04T12:56:11.891Z,48.80
2022-09-04T12:59:10.943Z,48.16
2022-09-04T13:01:54.791Z,48.93
2022-09-04T13:04:41.964Z,48.36
2022-09-04T13:07:36.959Z,49.02
2022-09-04T13:10:09.842Z,46.66
2022-09-04T13:12:55.731Z,48.65
2022-09-04T13:15:33.014Z,48.48
2022-09-04T13:18:20.445Z,47.97
2022-09-04T13:21:30.186Z,48.19
2022-09-04T13:24:10.104Z,47.20
2022-09-04T13:27:15.777Z,45.91
2022-09-04T13:30:05.628Z,46.05
2022-09-04T13:32:47.902Z,46.19
2022-09-04T13:35:38.663Z,45.29
2022-09-04T13:38:38.285Z,46.11
2022-09-04T13:41:42.456Z,46.25
2022-09-04T13:44:29.120Z,44.88
2022-09-04T13:47:21.187Z,45.09
2022-09-04T13:50:35.869Z,43.77
2022-09-04T13:53:11.165Z,44.13
2022-09-04T13:55:49.874Z,44.35
2022-09-04T13:58:23.069Z,44.14
2022-09-04T14:00:54.587Z,43.54
2022-09-04T14:03:34.625Z,43.61
2022-09-04T14:06:04.290Z,42.54
2022-09-04T14:08:34.322Z,43.21
2022-09-04T14:11:11.927Z,43.83
2022-09-04T14:13:51.917Z,42.89
2022-09-04T14:16:18.941Z,43.60
2022-09-04T14:19:15.593Z,45.00
2022-09-04T14:21:55.266Z,43.88
2022-09-04T14:24:33.791Z,43.77
2022-09-04T14:27:27.028Z,44.76
2022-09-04T14:30:07.650Z,44.49
2022-09-04T14:33:08.655Z,43.90
2022-09-04T14:35:49.220Z,43.85
2022-09-04T14:38:32.590Z,41.76
2022-09-04T14:41:38.137Z,41.62
2022-09-04T14:44:15.089Z,41.81
2022-09-04T14:47:09.838Z,42.37
2022-09-04T14:49:52.060Z,42.07
2022-09-04T14:52:48.209Z,41.80
2022-09-04T14:55:17.998Z,40.75
2022-09-04T14:57:56.907Z,40.66
2022-09-04T15:00:24.747Z,40.13
2022-09-04T15:02:54.275Z,41.24
2022-09-04T15:05:29.630Z,41.52
2022-09-04T15:08:00.019Z,40.64
2022-09-04T15:10:53.723Z,40.95
2022-09-04T15:13:41.668Z,40.17
2022-09-04T15:16:39.155Z,41.44
2022-09-04T15:19:45.323Z,41.00
2022-09-04T15:22:30.875Z,40.50
2022-09-04T15:25:12.337Z,39.58
2022-09-04T15:28:08.804Z,40.16
2022-09-04T15:30:44.905Z,40.16
2022-09-04T15:33:18.065Z,40.86
2022-09-04T15:35:53.139Z,40.23
2022-09-04T15:38:25.526Z,40.33
2022-09-04T15:41:15.659Z,40.14
2022-09-04T15:43:46.728Z,40.10
2022-09-04T15:46:24.593Z,40.84
2022-09-04T15:49:14.177Z,40.52
2022-09-04T15:51:56.208Z,38.93
2022-09-04T15:54:32.928Z,40.50
2022-09-04T15:57:06.466Z,40.13
2022-09-04T15:59:39.143Z,39.54
2022-09-04T16:02:36.180Z,39.22
2022-09-04T16:05:45.144Z,39.84
2022-09-04T16:08:28.520Z,39.25
2022-09-04T16:10:57.729Z,39.96
2022-09-04T16:13:27.264Z,40.91
2022-09-04T16:16:04.178Z,40.61
2022-09-04T16:18:56.119Z,39.65
2022-09-04T16:21:41.879Z,40.68
2022-09-04T16:24:12.975Z,40.58
2022-09-04T16:26:39.568Z,39.59
2022-09-04T16:29:15.902Z,40.80
2022-09-04T16:31:52.801Z,41.11
2022-09-04T16:34:31.764Z,41.83
2022-09-04T16:37:14.466Z,41.84
2022-09-04T16:40:03.501Z,42.83
2022-09-04T16:42:39.966Z,41.70
2022-09-04T16:45:10.876Z,41.93
2022-09-04T16:47:40.667Z,42.62
2022-09-04T16:50:23.652Z,43.14
2022-09-04T16:53:13.277Z,42.95
2022-09-04T16:55:47.034Z,43.06
2022-09-04T16:58:21.050Z,43.90
2022-09-04T17:01:22.629Z,41.71
2022-09-04T17:04:29.462Z,40.63
2022-09-04T17:07:08.753Z,40.27
2022-09-04T17:09:50.590Z,41.53
2022-09-04T17:12:29.611Z,40.16
2022-09-04T17:15:20.085Z,39.02
2022-09-04T17:17:47.286Z,38.31
2022-09-04T17:22:20.184Z,38.52
2022-09-04T17:28:57.133Z,38.87
2022-09-04T17:29:00.734Z,38.04
2022-09-04T17:29:38.314Z,39.95
2022-09-04T17:35:47.433Z,38.70
2022-09-04T17:40:35.736Z,38.84
2022-09-04T17:40:43.888Z,39.02
2022-09-04T17:41:35.709Z,39.51
2022-09-04T17:44:17.658Z,38.43
2022-09-04T17:46:51.037Z,40.36
2022-09-04T17:49:21.116Z,39.25
2022-09-04T17:51:57.610Z,39.54
2022-09-04T17:54:28.869Z,40.96
2022-09-04T17:57:01.444Z,40.89
2022-09-04T17:59:43.653Z,41.12
2022-09-04T18:02:19.955Z,42.15
2022-09-04T18:04:56.480Z,42.28
2022-09-04T18:08:09.961Z,43.39
2022-09-04T18:10:34.149Z,43.29
2022-09-04T18:13:37.133Z,44.26
2022-09-04T18:16:28.744Z,44.00
2022-09-04T18:18:58.737Z,44.54
2022-09-04T18:21:31.506Z,44.56
2022-09-04T18:24:00.958Z,45.18
2022-09-04T18:26:40.130Z,44.50
2022-09-04T18:30:11.836Z,44.69
2022-09-04T18:37:12.079Z,44.39
2022-09-04T18:37:15.826Z,45.40
2022-09-04T18:38:01.558Z,46.66
2022-09-04T18:43:01.987Z,48.31
2022-09-04T18:50:22.621Z,49.62
2022-09-04T18:50:34.465Z,51.07
2022-09-04T18:50:50.077Z,50.63
2022-09-04T18:52:19.870Z,50.30
2022-09-04T18:54:51.057Z,51.05
2022-09-04T18:57:38.168Z,50.65
2022-09-04T19:00:10.952Z,50.77
2022-09-04T19:02:53.571Z,50.67
2022-09-04T19:05:22.163Z,50.62
2022-09-04T19:07:56.124Z,50.57
2022-09-04T19:10:26.528Z,50.76
2022-09-04T19:12:58.595Z,50.96
2022-09-04T19:15:53.827Z,51.00
2022-09-04T19:18:30.450Z,51.83
2022-09-04T19:21:09.290Z,52.01
2022-09-04T19:23:50.392Z,52.37
2022-09-04T19:26:39.160Z,52.67
2022-09-04T19:29:18.602Z,53.81
2022-09-04T19:31:59.518Z,54.08
2022-09-04T19:34:37.599Z,54.45
2022-09-04T19:37:50.219Z,54.02
2022-09-04T19:45:59.533Z,54.00
2022-09-04T19:46:12.817Z,54.09
2022-09-04T19:46:29.329Z,54.00
2022-09-04T19:49:21.495Z,53.99
2022-09-04T19:53:34.442Z,53.92
2022-09-04T19:55:37.916Z,54.47
2022-09-04T19:58:09.197Z,54.80
2022-09-04T20:00:49.925Z,54.97
2022-09-04T20:03:30.273Z,55.00
2022-09-04T20:06:20.435Z,54.83
2022-09-04T20:09:05.505Z,54.98
2022-09-04T20:11:38.814Z,55.63
2022-09-04T20:14:14.192Z,56.38
2022-09-04T20:17:21.423Z,56.14
2022-09-04T20:19:54.150Z,56.48
2022-09-04T20:22:45.338Z,56.26
2022-09-04T20:25:51.133Z,56.79
2022-09-04T20:28:44.303Z,56.82
2022-09-04T20:31:35.776Z,57.20
2022-09-04T20:34:36.284Z,57.19
2022-09-04T20:37:30.564Z,56.82
2022-09-04T20:40:11.787Z,57.62
2022-09-04T20:42:46.810Z,58.27
2022-09-04T20:47:58.196Z,59.04
2022-09-04T20:52:42.898Z,60.19
2022-09-04T20:52:55.882Z,61.39
2022-09-04T20:54:52.683Z,61.63
2022-09-04T21:03:08.143Z,61.43
2022-09-04T21:03:22.271Z,61.74
2022-09-04T21:04:10.315Z,61.97
2022-09-04T21:06:58.226Z,61.80
2022-09-04T21:09:35.178Z,61.59
2022-09-04T21:12:41.130Z,61.81
2022-09-04T21:15:14.860Z,61.93
2022-09-04T21:17:51.445Z,62.38
2022-09-04T21:20:59.759Z,61.85
2022-09-04T21:24:03.107Z,62.01
2022-09-04T21:26:48.468Z,62.08
2022-09-04T21:29:34.727Z,62.15
2022-09-04T21:32:03.840Z,61.79
2022-09-04T21:34:37.610Z,62.72
2022-09-04T21:37:18.914Z,62.63
2022-09-04T21:40:50.389Z,62.85
2022-09-04T21:43:10.940Z,62.95
2022-09-04T21:45:58.651Z,62.87
2022-09-04T21:48:49.900Z,62.95
2022-09-04T21:51:51.072Z,63.20
2022-09-04T21:58:19.878Z,63.10
2022-09-04T22:02:29.224Z,63.26
2022-09-04T22:02:43.462Z,63.96
2022-09-04T22:04:03.468Z,63.78
2022-09-04T22:07:59.693Z,65.54
2022-09-04T22:13:32.170Z,65.79
2022-09-04T22:13:42.334Z,65.87
2022-09-04T22:16:00.258Z,65.47
2022-09-04T22:18:42.023Z,65.74
2022-09-04T22:21:24.379Z,65.98
2022-09-04T22:24:34.986Z,65.84
2022-09-04T22:27:56.583Z,65.93
2022-09-04T22:30:23.350Z,66.41
2022-09-04T22:33:19.682Z,66.15
2022-09-04T22:36:19.903Z,66.20
2022-09-04T22:39:02.908Z,66.65
2022-09-04T22:41:56.822Z,66.73
2022-09-04T22:44:41.668Z,67.68
2022-09-04T22:47:28.463Z,68.92
2022-09-04T22:49:57.309Z,69.35
2022-09-04T22:52:36.726Z,69.42
2022-09-04T22:55:38.399Z,69.62
2022-09-04T22:58:15.496Z,69.78
2022-09-04T23:01:05.000Z,69.35
2022-09-04T23:03:46.073Z,69.57
2022-09-04T23:09:04.498Z,69.17
2022-09-04T23:13:49.764Z,69.64
2022-09-04T23:14:00.284Z,69.43
2022-09-04T23:16:07.896Z,69.91
2022-09-04T23:20:02.011Z,69.99
2022-09-04T23:26:33.321Z,70.46
2022-09-04T23:26:33.954Z,70.16
2022-09-04T23:28:27.860Z,71.39
2022-09-04T23:30:57.881Z,71.60
2022-09-04T23:33:37.187Z,71.96
2022-09-04T23:36:12.549Z,72.05
2022-09-04T23:39:21.953Z,71.72
2022-09-04T23:41:57.325Z,71.87
2022-09-04T23:44:33.262Z,72.16
2022-09-04T23:47:05.731Z,71.99
2022-09-04T23:49:45.199Z,71.78
2022-09-04T23:52:49.301Z,71.75
2022-09-04T23:55:45.007Z,71.50
2022-09-04T23:58:49.406Z,71.75
