createdAt,value
2018-04-09T00:00:20.267Z,25.90
2018-04-09T00:01:20.250Z,28.90
2018-04-09T00:02:20.245Z,29.10
2018-04-09T00:03:20.242Z,27.00
2018-04-09T00:04:20.206Z,27.70
2018-04-09T00:05:20.193Z,26.70
2018-04-09T00:06:20.180Z,28.90
2018-04-09T00:07:20.176Z,28.90
2018-04-09T00:08:20.198Z,24.70
2018-04-09T00:09:20.142Z,28.80
2018-04-09T00:10:20.124Z,25.80
2018-04-09T00:11:20.119Z,33.10
2018-04-09T00:12:20.108Z,29.00
2018-04-09T00:13:20.101Z,31.10
2018-04-09T00:14:20.154Z,29.60
2018-04-09T00:15:20.066Z,27.90
2018-04-09T00:16:20.179Z,23.70
2018-04-09T00:17:20.044Z,28.70
2018-04-09T00:18:20.055Z,32.80
2018-04-09T00:19:20.036Z,28.30
2018-04-09T00:20:19.997Z,26.50
2018-04-09T00:21:19.989Z,31.00
2018-04-09T00:22:19.986Z,24.00
2018-04-09T00:23:19.974Z,28.50
2018-04-09T00:24:19.943Z,32.40
2018-04-09T00:25:20.042Z,26.70
2018-04-09T00:26:19.923Z,26.30
2018-04-09T00:27:19.912Z,29.90
2018-04-09T00:28:19.909Z,29.90
2018-04-09T00:29:19.881Z,28.40
2018-04-09T00:30:19.874Z,28.20
2018-04-09T00:31:19.852Z,26.30
2018-04-09T00:32:19.838Z,31.50
2018-04-09T00:33:19.831Z,31.30
2018-04-09T00:34:19.803Z,27.60
2018-04-09T00:35:19.843Z,31.40
2018-04-09T00:36:19.775Z,30.80
2018-04-09T00:37:19.772Z,26.60
2018-04-09T00:38:19.798Z,36.20
2018-04-09T00:39:19.759Z,30.50
2018-04-09T00:40:19.731Z,28.90
2018-04-09T00:41:19.714Z,28.20
2018-04-09T00:42:19.718Z,29.80
2018-04-09T00:43:19.697Z,28.50
2018-04-09T00:44:19.669Z,37.00
2018-04-09T00:45:19.657Z,29.40
2018-04-09T00:46:19.677Z,24.90
2018-04-09T00:47:19.655Z,26.30
2018-04-09T00:48:19.635Z,32.80
2018-04-09T00:49:19.601Z,31.20
2018-04-09T00:50:19.586Z,27.60
2018-04-09T00:51:19.571Z,33.30
2018-04-09T00:52:19.573Z,28.80
2018-04-09T00:53:19.562Z,26.80
2018-04-09T00:54:19.527Z,35.00
2018-04-09T00:55:19.518Z,32.20
2018-04-09T00:56:19.512Z,30.10
2018-04-09T00:57:19.501Z,31.80
2018-04-09T00:58:19.485Z,28.70
2018-04-09T00:59:19.464Z,28.50
2018-04-09T01:00:19.446Z,41.40
2018-04-09T01:01:19.460Z,31.60
2018-04-09T01:02:19.436Z,34.00
2018-04-09T01:03:19.425Z,35.00
2018-04-09T01:04:19.398Z,28.90
2018-04-09T01:05:19.379Z,33.30
2018-04-09T01:06:19.382Z,28.40
2018-04-09T01:07:19.364Z,28.50
2018-04-09T01:08:19.379Z,27.30
2018-04-09T01:09:19.324Z,27.60
2018-04-09T01:10:19.311Z,33.50
2018-04-09T01:11:19.344Z,33.00
2018-04-09T01:12:19.288Z,30.70
2018-04-09T01:13:19.275Z,32.60
2018-04-09T01:14:19.249Z,33.70
2018-04-09T01:15:19.243Z,28.00
2018-04-09T01:16:19.231Z,32.10
2018-04-09T01:17:19.229Z,32.20
2018-04-09T01:18:19.207Z,29.10
2018-04-09T01:19:19.198Z,30.40
2018-04-09T01:20:19.173Z,25.10
2018-04-09T01:21:19.162Z,27.80
2018-04-09T01:22:19.157Z,30.10
2018-04-09T01:23:19.148Z,28.80
2018-04-09T01:24:19.111Z,31.40
2018-04-09T01:25:19.104Z,29.80
2018-04-09T01:26:19.114Z,33.70
2018-04-09T01:27:19.087Z,34.90
2018-04-09T01:28:19.078Z,29.20
2018-04-09T01:29:19.048Z,29.80
2018-04-09T01:30:19.039Z,31.10
2018-04-09T01:31:19.037Z,34.40
2018-04-09T01:32:19.122Z,29.60
2018-04-09T01:33:19.043Z,37.10
2018-04-09T01:34:18.969Z,31.70
2018-04-09T01:35:18.965Z,33.60
2018-04-09T01:36:18.942Z,30.70
2018-04-09T01:37:18.940Z,31.90
2018-04-09T01:38:18.957Z,36.30
2018-04-09T01:39:18.900Z,31.20
2018-04-09T01:40:18.892Z,33.10
2018-04-09T01:41:18.900Z,30.90
2018-04-09T01:42:18.948Z,32.50
2018-04-09T01:43:18.886Z,27.40
2018-04-09T01:44:18.826Z,31.20
2018-04-09T01:45:18.847Z,30.90
2018-04-09T01:46:18.815Z,31.40
2018-04-09T01:47:18.806Z,38.10
2018-04-09T01:48:18.769Z,33.30
2018-04-09T01:49:18.757Z,31.60
2018-04-09T01:50:18.749Z,31.30
2018-04-09T01:51:18.777Z,36.60
2018-04-09T01:52:18.748Z,34.90
2018-04-09T01:53:18.782Z,32.60
2018-04-09T01:54:18.687Z,35.60
2018-04-09T01:55:18.673Z,36.30
2018-04-09T01:56:18.663Z,33.70
2018-04-09T01:57:18.657Z,33.90
2018-04-09T01:58:18.643Z,31.50
2018-04-09T01:59:18.619Z,34.60
2018-04-09T02:00:18.625Z,30.90
2018-04-09T02:01:18.605Z,32.50
2018-04-09T02:02:18.615Z,34.10
2018-04-09T02:03:18.557Z,35.00
2018-04-09T02:04:18.561Z,32.90
2018-04-09T02:05:18.542Z,36.10
2018-04-09T02:06:18.526Z,31.80
2018-04-09T02:07:18.505Z,35.90
2018-04-09T02:08:18.507Z,32.30
2018-04-09T02:09:18.476Z,36.30
2018-04-09T02:10:18.463Z,30.80
2018-04-09T02:11:18.448Z,34.70
2018-04-09T02:12:18.432Z,34.00
2018-04-09T02:13:18.413Z,35.60
2018-04-09T02:14:18.401Z,36.10
2018-04-09T02:15:18.404Z,35.40
2018-04-09T02:16:18.393Z,35.40
2018-04-09T02:17:18.364Z,34.10
2018-04-09T02:18:18.341Z,32.90
2018-04-09T02:19:18.335Z,34.00
2018-04-09T02:20:18.377Z,28.90
2018-04-09T02:21:18.326Z,29.80
2018-04-09T02:22:18.287Z,30.10
2018-04-09T02:23:18.269Z,32.00
2018-04-09T02:24:18.257Z,30.40
2018-04-09T02:25:18.249Z,28.50
2018-04-09T02:26:18.240Z,34.10
2018-04-09T02:27:18.217Z,30.60
2018-04-09T02:28:18.199Z,37.90
2018-04-09T02:29:18.195Z,34.10
2018-04-09T02:30:18.189Z,30.30
2018-04-09T02:31:18.172Z,36.20
2018-04-09T02:32:18.162Z,34.60
2018-04-09T02:33:18.142Z,32.30
2018-04-09T02:34:18.121Z,33.10
2018-04-09T02:35:18.115Z,35.00
2018-04-09T02:36:18.134Z,36.60
2018-04-09T02:37:18.147Z,30.20
2018-04-09T02:38:18.052Z,34.40
2018-04-09T02:39:18.053Z,32.30
2018-04-09T02:40:18.031Z,32.50
2018-04-09T02:41:18.012Z,30.30
2018-04-09T02:42:17.994Z,32.70
2018-04-09T02:43:17.989Z,33.70
2018-04-09T02:44:17.985Z,33.00
2018-04-09T02:45:17.984Z,32.40
2018-04-09T02:46:17.993Z,30.50
2018-04-09T02:47:17.922Z,26.90
2018-04-09T02:48:17.965Z,32.00
2018-04-09T02:49:17.946Z,34.50
2018-04-09T02:50:17.882Z,36.00
2018-04-09T02:51:17.866Z,29.90
2018-04-09T02:52:17.873Z,30.90
2018-04-09T02:53:17.845Z,35.70
2018-04-09T02:54:17.818Z,36.10
2018-04-09T02:55:17.813Z,33.80
2018-04-09T02:56:17.793Z,32.60
2018-04-09T02:57:17.803Z,34.50
2018-04-09T02:58:17.761Z,39.80
2018-04-09T02:59:17.750Z,34.00
2018-04-09T03:00:17.780Z,35.50
2018-04-09T03:01:17.720Z,35.10
2018-04-09T03:02:17.696Z,30.50
2018-04-09T03:03:17.688Z,34.80
2018-04-09T03:04:17.677Z,39.80
2018-04-09T03:05:17.682Z,41.70
2018-04-09T03:06:17.641Z,36.20
2018-04-09T03:07:17.634Z,35.70
2018-04-09T03:08:17.613Z,34.80
2018-04-09T03:09:17.662Z,33.70
2018-04-09T03:10:17.579Z,34.80
2018-04-09T03:11:17.564Z,33.30
2018-04-09T03:12:17.565Z,39.00
2018-04-09T03:13:17.550Z,31.30
2018-04-09T03:14:17.521Z,35.00
2018-04-09T03:15:17.511Z,36.90
2018-04-09T03:16:17.495Z,37.90
2018-04-09T03:17:17.489Z,34.40
2018-04-09T03:18:17.470Z,35.70
2018-04-09T03:19:17.505Z,34.50
2018-04-09T03:20:17.449Z,32.60
2018-04-09T03:21:17.448Z,31.10
2018-04-09T03:22:17.465Z,34.40
2018-04-09T03:23:17.412Z,38.40
2018-04-09T03:24:17.371Z,34.90
2018-04-09T03:25:17.388Z,36.70
2018-04-09T03:26:17.363Z,40.70
2018-04-09T03:27:17.351Z,40.30
2018-04-09T03:28:17.308Z,37.00
2018-04-09T03:29:17.296Z,37.20
2018-04-09T03:30:17.289Z,37.00
2018-04-09T03:31:17.275Z,35.10
2018-04-09T03:32:17.262Z,36.50
2018-04-09T03:33:17.240Z,33.20
2018-04-09T03:34:17.227Z,35.60
2018-04-09T03:35:17.219Z,32.50
2018-04-09T03:36:17.199Z,40.60
2018-04-09T03:37:17.181Z,37.20
2018-04-09T03:38:17.160Z,33.30
2018-04-09T03:39:17.146Z,40.80
2018-04-09T03:40:17.191Z,39.30
2018-04-09T03:41:17.128Z,34.50
2018-04-09T03:42:17.098Z,44.80
2018-04-09T03:43:17.082Z,35.70
2018-04-09T03:44:17.094Z,38.10
2018-04-09T03:45:17.057Z,35.50
2018-04-09T03:46:17.063Z,38.50
2018-04-09T03:47:17.022Z,39.20
2018-04-09T03:48:17.030Z,33.70
2018-04-09T03:49:17.076Z,36.50
2018-04-09T03:50:16.995Z,34.00
2018-04-09T03:51:16.982Z,36.80
2018-04-09T03:52:16.976Z,41.70
2018-04-09T03:53:16.938Z,37.70
2018-04-09T03:54:16.935Z,35.30
2018-04-09T03:55:16.919Z,35.20
2018-04-09T03:56:16.907Z,39.30
2018-04-09T03:57:16.894Z,35.20
2018-04-09T03:58:16.923Z,38.30
2018-04-09T03:59:16.861Z,36.30
2018-04-09T04:00:16.899Z,33.00
2018-04-09T04:01:16.825Z,42.80
2018-04-09T04:02:16.811Z,34.60
2018-04-09T04:03:16.799Z,38.20
2018-04-09T04:04:16.779Z,37.00
2018-04-09T04:05:16.757Z,38.10
2018-04-09T04:06:16.738Z,40.30
2018-04-09T04:07:16.721Z,39.60
2018-04-09T04:08:16.765Z,38.40
2018-04-09T04:09:16.719Z,37.70
2018-04-09T04:10:16.678Z,35.90
2018-04-09T04:11:16.660Z,36.70
2018-04-09T04:12:16.650Z,36.50
2018-04-09T04:13:16.651Z,35.90
2018-04-09T04:14:16.632Z,40.80
2018-04-09T04:15:16.672Z,43.40
2018-04-09T04:16:16.673Z,41.10
2018-04-09T04:17:16.584Z,37.80
2018-04-09T04:18:16.557Z,37.60
2018-04-09T04:19:16.537Z,34.20
2018-04-09T04:20:16.532Z,36.30
2018-04-09T04:21:16.531Z,34.20
2018-04-09T04:22:16.507Z,34.30
2018-04-09T04:23:16.526Z,34.60
2018-04-09T04:24:16.471Z,35.00
2018-04-09T04:25:16.474Z,31.60
2018-04-09T04:26:16.559Z,34.90
2018-04-09T04:27:16.435Z,38.60
2018-04-09T04:28:16.456Z,39.10
2018-04-09T04:29:16.385Z,38.80
2018-04-09T04:30:16.385Z,35.40
2018-04-09T04:31:16.385Z,35.70
2018-04-09T04:32:16.368Z,40.60
2018-04-09T04:33:16.324Z,37.40
2018-04-09T04:34:16.313Z,34.40
2018-04-09T04:35:16.318Z,37.40
2018-04-09T04:36:16.302Z,37.70
2018-04-09T04:37:16.258Z,34.90
2018-04-09T04:38:16.244Z,38.30
2018-04-09T04:39:16.287Z,36.00
2018-04-09T04:40:16.259Z,37.10
2018-04-09T04:41:16.228Z,37.20
2018-04-09T04:42:16.233Z,37.20
2018-04-09T04:43:16.211Z,43.60
2018-04-09T04:44:16.216Z,37.40
2018-04-09T04:45:16.161Z,37.50
2018-04-09T04:46:16.167Z,39.00
2018-04-09T04:47:16.150Z,43.80
2018-04-09T04:48:16.141Z,37.20
2018-04-09T04:49:16.122Z,36.90
2018-04-09T04:50:16.082Z,36.20
2018-04-09T04:51:16.091Z,39.80
2018-04-09T04:52:16.035Z,38.80
2018-04-09T04:53:16.019Z,38.90
2018-04-09T04:54:16.033Z,38.60
2018-04-09T04:55:16.013Z,44.80
2018-04-09T04:56:15.969Z,43.60
2018-04-09T04:57:15.956Z,43.70
2018-04-09T04:58:15.957Z,37.10
2018-04-09T04:59:15.946Z,41.40
2018-04-09T05:00:15.937Z,41.70
2018-04-09T05:01:15.934Z,40.20
2018-04-09T05:02:15.895Z,36.00
2018-04-09T05:03:15.922Z,40.90
2018-04-09T05:04:15.892Z,37.30
2018-04-09T05:05:15.873Z,36.50
2018-04-09T05:06:15.826Z,44.20
2018-04-09T05:07:15.832Z,39.10
2018-04-09T05:08:15.827Z,39.10
2018-04-09T05:09:15.838Z,33.50
2018-04-09T05:10:15.747Z,40.80
2018-04-09T05:11:15.749Z,40.50
2018-04-09T05:12:15.766Z,37.80
2018-04-09T05:13:15.744Z,44.40
2018-04-09T05:14:15.730Z,37.80
2018-04-09T05:15:15.669Z,40.50
2018-04-09T05:16:15.663Z,41.10
2018-04-09T05:17:15.653Z,40.40
2018-04-09T05:18:15.676Z,42.20
2018-04-09T05:19:15.637Z,47.30
2018-04-09T05:20:15.661Z,41.30
2018-04-09T05:21:15.638Z,45.80
2018-04-09T05:22:15.574Z,45.10
2018-04-09T05:23:15.557Z,44.40
2018-04-09T05:24:15.542Z,48.00
2018-04-09T05:25:15.526Z,48.90
2018-04-09T05:26:15.539Z,42.00
2018-04-09T05:27:15.521Z,42.50
2018-04-09T05:28:15.491Z,46.60
2018-04-09T05:29:15.537Z,48.30
2018-04-09T05:30:15.454Z,39.70
2018-04-09T05:31:15.459Z,43.90
2018-04-09T05:32:15.445Z,45.10
2018-04-09T05:33:15.403Z,42.50
2018-04-09T05:34:15.396Z,41.60
2018-04-09T05:35:15.402Z,44.00
2018-04-09T05:36:15.403Z,41.40
2018-04-09T05:37:15.337Z,38.80
2018-04-09T05:38:15.361Z,42.80
2018-04-09T05:39:15.364Z,40.90
2018-04-09T05:40:15.315Z,44.10
2018-04-09T05:41:15.314Z,47.00
2018-04-09T05:42:15.279Z,42.50
2018-04-09T05:43:15.241Z,45.30
2018-04-09T05:44:15.269Z,45.50
2018-04-09T05:45:15.246Z,41.40
2018-04-09T05:46:15.225Z,44.10
2018-04-09T05:47:15.196Z,46.80
2018-04-09T05:48:15.292Z,44.40
2018-04-09T05:49:15.184Z,42.70
2018-04-09T05:50:15.251Z,45.90
2018-04-09T05:51:15.121Z,47.90
2018-04-09T05:52:15.106Z,51.30
2018-04-09T05:53:15.134Z,47.90
2018-04-09T05:54:15.093Z,41.80
2018-04-09T05:55:15.074Z,42.60
2018-04-09T05:56:15.068Z,47.10
2018-04-09T05:57:15.069Z,45.90
2018-04-09T05:58:15.993Z,44.80
2018-04-09T05:59:16.999Z,48.00
2018-04-09T06:00:15.021Z,45.90
2018-04-09T06:01:14.984Z,45.70
2018-04-09T06:02:14.986Z,45.50
2018-04-09T06:03:14.962Z,47.40
2018-04-09T06:04:15.127Z,48.60
2018-04-09T06:05:15.942Z,48.10
2018-04-09T06:06:14.938Z,51.20
2018-04-09T06:07:16.141Z,50.50
2018-04-09T06:08:14.905Z,45.80
2018-04-09T06:09:14.873Z,48.10
2018-04-09T06:10:14.848Z,50.00
2018-04-09T06:11:14.890Z,59.60
2018-04-09T06:12:14.843Z,52.00
2018-04-09T06:13:14.816Z,46.90
2018-04-09T06:14:14.813Z,54.40
2018-04-09T06:15:14.793Z,53.10
2018-04-09T06:16:14.790Z,56.80
2018-04-09T06:17:14.760Z,54.00
2018-04-09T06:18:14.746Z,48.20
2018-04-09T06:19:14.688Z,55.50
2018-04-09T06:20:14.824Z,52.90
2018-04-09T06:21:14.689Z,51.10
2018-04-09T06:22:14.688Z,48.60
2018-04-09T06:23:14.687Z,58.30
2018-04-09T06:24:14.620Z,63.10
2018-04-09T06:25:14.637Z,50.20
2018-04-09T06:26:14.614Z,54.60
2018-04-09T06:27:14.601Z,55.90
2018-04-09T06:28:14.575Z,63.60
2018-04-09T06:29:14.591Z,53.80
2018-04-09T06:30:14.561Z,50.30
2018-04-09T06:31:14.532Z,50.20
2018-04-09T06:32:14.562Z,53.20
2018-04-09T06:33:14.525Z,57.00
2018-04-09T06:34:14.502Z,48.10
2018-04-09T06:35:14.470Z,51.00
2018-04-09T06:36:14.463Z,55.00
2018-04-09T06:37:14.546Z,47.90
2018-04-09T06:38:14.427Z,50.10
2018-04-09T06:39:14.485Z,54.10
2018-04-09T06:40:14.466Z,53.80
2018-04-09T06:41:14.430Z,52.80
2018-04-09T06:42:14.380Z,50.00
2018-04-09T06:43:14.420Z,53.00
2018-04-09T06:44:14.352Z,55.80
2018-04-09T06:45:14.406Z,51.60
2018-04-09T06:46:14.336Z,55.00
2018-04-09T06:47:14.344Z,53.10
2018-04-09T06:48:14.368Z,56.50
2018-04-09T06:49:14.289Z,51.80
2018-04-09T06:50:14.323Z,52.40
2018-04-09T06:51:14.263Z,55.20
2018-04-09T06:52:14.315Z,58.80
2018-04-09T06:53:14.362Z,53.10
2018-04-09T06:54:14.268Z,55.40
2018-04-09T06:55:14.233Z,53.80
2018-04-09T06:56:14.177Z,53.60
2018-04-09T06:57:14.186Z,58.10
2018-04-09T06:58:14.223Z,57.60
2018-04-09T06:59:14.172Z,52.70
2018-04-09T07:00:14.159Z,53.60
2018-04-09T07:01:14.145Z,55.20
2018-04-09T07:02:14.194Z,52.60
2018-04-09T07:03:14.099Z,49.60
2018-04-09T07:04:14.086Z,59.00
2018-04-09T07:05:14.059Z,53.80
2018-04-09T07:06:14.054Z,48.20
2018-04-09T07:07:14.066Z,53.70
2018-04-09T07:08:14.071Z,52.80
2018-04-09T07:09:14.041Z,50.70
2018-04-09T07:10:14.023Z,53.60
2018-04-09T07:11:13.987Z,56.80
2018-04-09T07:12:14.001Z,52.20
2018-04-09T07:13:13.998Z,50.70
2018-04-09T07:14:13.961Z,53.40
2018-04-09T07:15:13.942Z,50.10
2018-04-09T07:16:13.925Z,55.00
2018-04-09T07:17:13.946Z,60.40
2018-04-09T07:18:14.131Z,54.10
2018-04-09T07:19:13.942Z,53.20
2018-04-09T07:20:13.936Z,56.50
2018-04-09T07:21:13.952Z,48.20
2018-04-09T07:22:13.845Z,57.40
2018-04-09T07:23:13.856Z,46.50
2018-04-09T07:24:13.819Z,49.60
2018-04-09T07:25:13.858Z,51.90
2018-04-09T07:26:13.873Z,49.20
2018-04-09T07:27:13.799Z,51.60
2018-04-09T07:28:13.808Z,50.90
2018-04-09T07:29:13.786Z,48.80
2018-04-09T07:30:13.716Z,49.60
2018-04-09T07:31:13.762Z,49.00
2018-04-09T07:32:13.721Z,48.20
2018-04-09T07:33:13.687Z,52.80
2018-04-09T07:34:13.691Z,55.80
2018-04-09T07:35:13.720Z,57.70
2018-04-09T07:36:13.694Z,56.50
2018-04-09T07:37:13.679Z,56.90
2018-04-09T07:38:13.675Z,52.50
2018-04-09T07:39:13.660Z,60.40
2018-04-09T07:40:13.599Z,53.90
2018-04-09T07:41:13.628Z,62.20
2018-04-09T07:42:13.613Z,58.90
2018-04-09T07:43:13.614Z,56.30
2018-04-09T07:44:13.592Z,57.70
2018-04-09T07:45:13.534Z,60.00
2018-04-09T07:46:13.529Z,54.30
2018-04-09T07:47:13.528Z,58.30
2018-04-09T07:48:13.554Z,59.70
2018-04-09T07:49:13.470Z,60.80
2018-04-09T07:50:13.469Z,56.50
2018-04-09T07:51:13.491Z,62.40
2018-04-09T07:52:13.440Z,57.40
2018-04-09T07:53:13.439Z,59.00
2018-04-09T07:54:13.400Z,57.10
2018-04-09T07:55:13.383Z,68.10
2018-04-09T07:56:13.404Z,62.50
2018-04-09T07:57:13.371Z,57.40
2018-04-09T07:58:13.400Z,63.80
2018-04-09T07:59:13.342Z,62.60
2018-04-09T08:00:13.402Z,61.90
2018-04-09T08:01:13.407Z,66.00
2018-04-09T08:02:13.298Z,62.50
2018-04-09T08:03:13.323Z,63.40
2018-04-09T08:04:13.338Z,61.40
2018-04-09T08:05:13.299Z,67.20
2018-04-09T08:06:13.316Z,64.80
2018-04-09T08:07:13.255Z,59.40
2018-04-09T08:08:13.235Z,62.50
2018-04-09T08:09:13.269Z,62.90
2018-04-09T08:10:13.204Z,58.80
2018-04-09T08:11:13.183Z,65.00
2018-04-09T08:12:13.169Z,62.90
2018-04-09T08:13:13.182Z,61.20
2018-04-09T08:14:13.125Z,62.90
2018-04-09T08:15:13.114Z,62.80
2018-04-09T08:16:13.140Z,62.40
2018-04-09T08:17:13.094Z,66.80
2018-04-09T08:18:13.080Z,59.40
2018-04-09T08:19:13.073Z,63.60
2018-04-09T08:20:13.109Z,67.00
2018-04-09T08:21:13.068Z,63.80
2018-04-09T08:22:13.064Z,65.30
2018-04-09T08:23:13.054Z,71.00
2018-04-09T08:24:13.363Z,63.80
2018-04-09T08:25:13.009Z,65.00
2018-04-09T08:26:13.148Z,66.40
2018-04-09T08:27:12.986Z,69.80
2018-04-09T08:28:12.990Z,62.50
2018-04-09T08:29:12.978Z,62.20
2018-04-09T08:30:12.931Z,66.30
2018-04-09T08:31:12.958Z,60.60
2018-04-09T08:32:12.902Z,64.50
2018-04-09T08:33:12.917Z,67.80
2018-04-09T08:34:12.862Z,68.80
2018-04-09T08:35:12.871Z,61.60
2018-04-09T08:36:12.846Z,68.90
2018-04-09T08:37:12.913Z,64.90
2018-04-09T08:38:12.992Z,69.00
2018-04-09T08:39:12.910Z,70.40
2018-04-09T08:40:12.833Z,72.20
2018-04-09T08:41:12.795Z,69.20
2018-04-09T08:42:12.772Z,68.90
2018-04-09T08:43:12.772Z,67.10
2018-04-09T08:44:12.786Z,67.10
2018-04-09T08:45:12.777Z,67.10
2018-04-09T08:46:13.012Z,66.10
2018-04-09T08:47:12.778Z,66.80
2018-04-09T08:48:12.742Z,73.90
2018-04-09T08:49:12.705Z,64.50
2018-04-09T08:50:12.720Z,64.80
2018-04-09T08:51:12.704Z,62.30
2018-04-09T08:52:12.825Z,72.10
2018-04-09T08:53:12.685Z,69.90
2018-04-09T08:54:12.632Z,68.20
2018-04-09T08:55:12.688Z,65.60
2018-04-09T08:56:12.621Z,72.90
2018-04-09T08:57:12.608Z,67.10
2018-04-09T08:58:12.595Z,69.20
2018-04-09T08:59:12.569Z,75.30
2018-04-09T09:00:12.603Z,71.70
2018-04-09T09:01:12.587Z,73.10
2018-04-09T09:02:12.537Z,71.80
2018-04-09T09:03:12.692Z,73.50
2018-04-09T09:04:12.547Z,76.10
2018-04-09T09:05:12.509Z,83.70
2018-04-09T09:06:12.501Z,74.70
2018-04-09T09:07:12.529Z,80.30
2018-04-09T09:08:12.482Z,81.30
2018-04-09T09:09:12.497Z,83.20
2018-04-09T09:10:12.444Z,80.80
2018-04-09T09:11:12.442Z,78.70
2018-04-09T09:12:12.587Z,80.00
2018-04-09T09:13:12.421Z,81.40
2018-04-09T09:14:12.395Z,86.60
2018-04-09T09:15:12.398Z,80.10
2018-04-09T09:16:12.380Z,82.00
2018-04-09T09:17:12.389Z,79.30
2018-04-09T09:18:12.324Z,82.40
2018-04-09T09:19:12.361Z,86.70
2018-04-09T09:20:12.309Z,84.40
2018-04-09T09:21:12.353Z,81.50
2018-04-09T09:22:12.287Z,87.70
2018-04-09T09:23:12.284Z,89.70
2018-04-09T09:24:12.287Z,81.50
2018-04-09T09:25:12.316Z,86.60
2018-04-09T09:26:12.282Z,84.60
2018-04-09T09:27:12.515Z,82.40
2018-04-09T09:28:12.217Z,81.70
2018-04-09T09:29:12.266Z,79.80
2018-04-09T09:30:15.082Z,82.40
2018-04-09T09:31:12.199Z,85.70
2018-04-09T09:32:12.185Z,86.90
2018-04-09T09:33:12.157Z,84.10
2018-04-09T09:34:12.158Z,85.50
2018-04-09T09:35:12.152Z,83.50
2018-04-09T09:36:12.153Z,84.90
2018-04-09T09:37:12.129Z,87.40
2018-04-09T09:38:12.180Z,88.30
2018-04-09T09:39:12.078Z,81.80
2018-04-09T09:40:12.095Z,82.20
2018-04-09T09:41:12.088Z,80.20
2018-04-09T09:42:12.079Z,83.60
2018-04-09T09:43:12.041Z,87.80
2018-04-09T09:44:12.065Z,88.70
2018-04-09T09:45:12.032Z,85.10
2018-04-09T09:46:12.028Z,87.90
2018-04-09T09:47:12.005Z,89.50
2018-04-09T09:48:11.994Z,83.00
2018-04-09T09:49:12.079Z,84.20
2018-04-09T09:50:12.007Z,83.60
2018-04-09T09:51:11.933Z,86.20
2018-04-09T09:52:11.966Z,84.00
2018-04-09T09:53:11.947Z,81.80
2018-04-09T09:54:11.900Z,86.80
2018-04-09T09:55:11.915Z,83.20
2018-04-09T09:56:11.899Z,86.00
2018-04-09T09:57:11.950Z,82.20
2018-04-09T09:58:11.924Z,86.10
2018-04-09T09:59:11.926Z,80.40
2018-04-09T10:00:11.864Z,80.90
2018-04-09T10:01:11.850Z,77.40
2018-04-09T10:02:11.809Z,88.60
2018-04-09T10:03:11.886Z,74.00
2018-04-09T10:04:11.784Z,82.60
2018-04-09T10:05:11.802Z,80.20
2018-04-09T10:06:12.210Z,79.40
2018-04-09T10:07:11.814Z,78.20
2018-04-09T10:08:11.978Z,74.60
2018-04-09T10:09:11.740Z,82.20
2018-04-09T10:10:11.717Z,78.60
2018-04-09T10:11:11.807Z,76.70
2018-04-09T10:12:11.709Z,80.60
2018-04-09T10:13:11.703Z,74.70
2018-04-09T10:14:11.781Z,76.60
2018-04-09T10:15:11.666Z,73.90
2018-04-09T10:16:11.672Z,77.00
2018-04-09T10:17:12.287Z,81.90
2018-04-09T10:18:11.692Z,84.40
2018-04-09T10:19:11.677Z,77.60
2018-04-09T10:20:11.947Z,73.70
2018-04-09T10:21:13.125Z,74.10
2018-04-09T10:22:11.779Z,80.40
2018-04-09T10:23:11.621Z,75.20
2018-04-09T10:24:11.578Z,77.90
2018-04-09T10:25:11.604Z,79.90
2018-04-09T10:26:11.580Z,82.70
2018-04-09T10:27:11.530Z,76.20
2018-04-09T10:28:11.656Z,74.60
2018-04-09T10:29:11.560Z,76.50
2018-04-09T10:30:11.483Z,83.40
2018-04-09T10:31:11.527Z,74.50
2018-04-09T10:32:11.534Z,78.00
2018-04-09T10:33:11.540Z,78.60
2018-04-09T10:34:11.593Z,72.20
2018-04-09T10:35:11.517Z,73.40
2018-04-09T10:36:11.557Z,69.90
2018-04-09T10:37:11.577Z,74.20
2018-04-09T10:38:11.497Z,73.70
2018-04-09T10:39:11.565Z,76.30
2018-04-09T10:40:11.481Z,76.70
2018-04-09T10:41:11.443Z,75.70
2018-04-09T10:42:11.370Z,71.70
2018-04-09T10:43:11.356Z,71.70
2018-04-09T10:44:11.385Z,81.10
2018-04-09T10:45:11.487Z,75.00
2018-04-09T10:46:11.366Z,76.60
2018-04-09T10:47:11.311Z,81.10
2018-04-09T10:48:11.294Z,75.00
2018-04-09T10:49:11.325Z,71.30
2018-04-09T10:50:11.279Z,73.70
2018-04-09T10:51:11.290Z,75.20
2018-04-09T10:52:11.272Z,74.80
2018-04-09T10:53:11.267Z,74.50
2018-04-09T10:54:11.258Z,76.00
2018-04-09T10:55:11.235Z,79.40
2018-04-09T10:56:11.238Z,75.70
2018-04-09T10:57:11.250Z,75.70
2018-04-09T10:58:11.246Z,75.80
2018-04-09T10:59:11.201Z,79.00
2018-04-09T11:00:11.169Z,73.40
2018-04-09T11:01:11.306Z,71.40
2018-04-09T11:02:11.159Z,69.80
2018-04-09T11:03:11.154Z,73.30
2018-04-09T11:04:11.211Z,74.10
2018-04-09T11:05:11.117Z,75.50
2018-04-09T11:06:11.158Z,70.70
2018-04-09T11:07:11.163Z,71.10
2018-04-09T11:08:11.157Z,76.60
2018-04-09T11:09:11.084Z,73.80
2018-04-09T11:10:11.887Z,75.00
2018-04-09T11:11:11.542Z,76.50
2018-04-09T11:12:11.048Z,71.90
2018-04-09T11:13:11.037Z,74.60
2018-04-09T11:14:11.081Z,73.00
2018-04-09T11:15:11.080Z,71.60
2018-04-09T11:16:11.013Z,76.80
2018-04-09T11:17:11.092Z,76.20
2018-04-09T11:18:10.987Z,76.40
2018-04-09T11:19:11.019Z,77.30
2018-04-09T11:20:10.995Z,71.90
2018-04-09T11:21:11.050Z,72.00
2018-04-09T11:22:10.943Z,75.30
2018-04-09T11:23:10.933Z,71.90
2018-04-09T11:24:10.928Z,75.00
2018-04-09T11:25:10.965Z,70.40
2018-04-09T11:26:10.937Z,73.20
2018-04-09T11:27:10.928Z,71.20
2018-04-09T11:28:10.935Z,69.00
2018-04-09T11:29:10.896Z,71.10
2018-04-09T11:30:10.896Z,70.00
2018-04-09T11:31:10.881Z,70.90
2018-04-09T11:32:12.035Z,72.50
2018-04-09T11:33:10.908Z,68.00
2018-04-09T11:34:11.120Z,69.40
2018-04-09T11:35:10.825Z,76.50
2018-04-09T11:36:11.668Z,66.70
2018-04-09T11:37:10.847Z,72.20
2018-04-09T11:38:10.950Z,72.70
2018-04-09T11:39:10.776Z,70.20
2018-04-09T11:40:10.807Z,72.80
2018-04-09T11:41:10.760Z,67.80
2018-04-09T11:42:10.757Z,72.80
2018-04-09T11:43:10.773Z,72.10
2018-04-09T11:44:13.520Z,72.70
2018-04-09T11:45:10.739Z,74.50
2018-04-09T11:46:10.738Z,70.90
2018-04-09T11:47:10.719Z,72.90
2018-04-09T11:48:10.712Z,70.90
2018-04-09T11:49:10.727Z,74.00
2018-04-09T11:50:10.702Z,66.30
2018-04-09T11:51:10.721Z,68.40
2018-04-09T11:52:10.754Z,73.20
2018-04-09T11:53:11.508Z,68.40
2018-04-09T11:54:10.652Z,71.40
2018-04-09T11:55:10.647Z,75.00
2018-04-09T11:56:10.743Z,76.90
2018-04-09T11:57:10.599Z,73.90
2018-04-09T11:58:10.667Z,71.80
2018-04-09T11:59:10.627Z,70.80
2018-04-09T12:00:10.644Z,72.20
2018-04-09T12:01:10.614Z,71.90
2018-04-09T12:02:10.610Z,73.20
2018-04-09T12:03:10.755Z,75.10
2018-04-09T12:04:10.553Z,71.70
2018-04-09T12:05:10.609Z,75.30
2018-04-09T12:06:10.583Z,77.30
2018-04-09T12:07:10.551Z,71.50
2018-04-09T12:08:10.512Z,71.20
2018-04-09T12:09:10.537Z,75.00
2018-04-09T12:10:33.538Z,75.80
2018-04-09T12:11:10.464Z,77.90
2018-04-09T12:12:10.517Z,77.60
2018-04-09T12:13:10.483Z,74.30
2018-04-09T12:14:10.441Z,69.20
2018-04-09T12:15:10.443Z,73.40
2018-04-09T12:16:10.443Z,76.10
2018-04-09T12:17:10.466Z,74.00
2018-04-09T12:18:10.419Z,77.60
2018-04-09T12:19:10.469Z,76.50
2018-04-09T12:20:10.433Z,72.60
2018-04-09T12:21:10.443Z,76.20
2018-04-09T12:22:10.675Z,76.70
2018-04-09T12:23:10.706Z,76.70
2018-04-09T12:24:10.399Z,75.80
2018-04-09T12:25:10.398Z,76.90
2018-04-09T12:26:10.456Z,74.60
2018-04-09T12:27:10.350Z,77.80
2018-04-09T12:28:10.321Z,76.90
2018-04-09T12:29:10.375Z,73.40
2018-04-09T12:30:10.326Z,78.10
2018-04-09T12:31:10.434Z,72.80
2018-04-09T12:32:10.482Z,72.00
2018-04-09T12:33:10.276Z,77.70
2018-04-09T12:34:10.329Z,75.80
2018-04-09T12:35:10.290Z,73.80
2018-04-09T12:36:10.268Z,74.80
2018-04-09T12:37:10.299Z,75.90
2018-04-09T12:38:10.718Z,76.00
2018-04-09T12:39:10.203Z,78.30
2018-04-09T12:40:10.260Z,74.60
2018-04-09T12:41:10.209Z,72.10
2018-04-09T12:42:10.195Z,75.20
2018-04-09T12:43:10.189Z,72.80
2018-04-09T12:44:10.186Z,70.20
2018-04-09T12:45:10.169Z,70.70
2018-04-09T12:46:10.170Z,75.80
2018-04-09T12:47:10.167Z,74.70
2018-04-09T12:48:10.108Z,75.40
2018-04-09T12:49:10.224Z,73.20
2018-04-09T12:50:10.180Z,75.50
2018-04-09T12:51:10.118Z,80.20
2018-04-09T12:52:10.096Z,75.30