createdAt,value
2023-03-26T00:01:39.596Z,2.10
2023-03-26T00:03:53.757Z,1.85
2023-03-26T00:06:09.828Z,1.92
2023-03-26T00:08:18.152Z,2.20
2023-03-26T00:10:26.461Z,2.22
2023-03-26T00:12:34.363Z,1.80
2023-03-26T00:14:42.447Z,1.75
2023-03-26T00:16:50.784Z,2.10
2023-03-26T00:18:59.992Z,2.08
2023-03-26T00:21:11.181Z,2.53
2023-03-26T00:23:19.177Z,2.10
2023-03-26T00:25:27.099Z,2.30
2023-03-26T00:27:36.178Z,3.08
2023-03-26T00:29:44.022Z,2.80
2023-03-26T00:31:52.095Z,2.33
2023-03-26T00:34:14.021Z,2.35
2023-03-26T00:36:27.009Z,2.70
2023-03-26T00:38:39.377Z,1.80
2023-03-26T00:40:48.374Z,1.60
2023-03-26T00:42:56.606Z,1.95
2023-03-26T00:45:04.679Z,1.77
2023-03-26T00:47:13.439Z,1.92
2023-03-26T00:49:21.944Z,1.83
2023-03-26T00:51:34.241Z,1.67
2023-03-26T00:53:42.592Z,1.70
2023-03-26T00:55:51.313Z,2.10
2023-03-26T00:57:59.851Z,1.60
2023-03-26T01:00:17.092Z,1.60
2023-03-26T01:02:25.467Z,2.22
2023-03-26T01:04:37.749Z,2.40
2023-03-26T01:06:49.030Z,1.40
2023-03-26T01:09:00.513Z,1.73
2023-03-26T01:11:14.501Z,1.95
2023-03-26T01:13:26.791Z,1.80
2023-03-26T01:15:37.498Z,1.90
2023-03-26T01:17:46.316Z,3.80
2023-03-26T01:20:05.908Z,2.30
2023-03-26T01:22:20.907Z,2.58
2023-03-26T01:24:32.051Z,2.28
2023-03-26T01:27:24.633Z,3.65
2023-03-26T01:29:39.696Z,3.08
2023-03-26T01:31:55.690Z,3.65
2023-03-26T01:34:14.126Z,5.60
2023-03-26T01:36:28.377Z,4.40
2023-03-26T01:38:46.976Z,4.72
2023-03-26T01:41:03.751Z,3.90
2023-03-26T01:43:16.096Z,2.30
2023-03-26T01:45:28.648Z,2.38
2023-03-26T01:47:39.814Z,2.65
2023-03-26T01:49:48.837Z,2.13
2023-03-26T01:51:58.272Z,2.55
2023-03-26T01:54:10.196Z,1.85
2023-03-26T01:56:29.430Z,2.08
2023-03-26T01:58:44.555Z,1.90
2023-03-26T02:01:02.240Z,1.40
2023-03-26T02:03:24.924Z,2.00
2023-03-26T02:05:38.101Z,2.30
2023-03-26T02:07:51.301Z,2.47
2023-03-26T02:10:20.712Z,2.05
2023-03-26T02:12:33.291Z,1.88
2023-03-26T02:14:42.642Z,1.60
2023-03-26T02:16:51.633Z,1.42
2023-03-26T02:18:59.467Z,1.77
2023-03-26T02:21:10.272Z,1.45
2023-03-26T02:23:20.084Z,1.40
2023-03-26T02:25:28.678Z,1.60
2023-03-26T02:27:43.694Z,1.77
2023-03-26T02:29:53.120Z,1.40
2023-03-26T02:32:05.257Z,1.63
2023-03-26T02:34:13.465Z,1.40
2023-03-26T02:36:28.655Z,1.50
2023-03-26T02:38:40.457Z,1.52
2023-03-26T02:40:48.784Z,1.55
2023-03-26T02:43:00.992Z,1.40
2023-03-26T02:45:11.758Z,1.77
2023-03-26T02:47:38.393Z,2.10
2023-03-26T02:50:24.675Z,2.20
2023-03-26T02:52:55.733Z,1.50
2023-03-26T02:55:04.126Z,1.90
2023-03-26T02:57:13.205Z,1.70
2023-03-26T02:59:46.546Z,1.80
2023-03-26T03:02:23.006Z,1.70
2023-03-26T03:04:31.366Z,1.48
2023-03-26T03:06:40.713Z,1.58
2023-03-26T03:08:50.201Z,1.52
2023-03-26T03:11:02.285Z,1.50
2023-03-26T03:13:28.916Z,1.45
2023-03-26T03:15:39.861Z,2.10
2023-03-26T03:17:48.123Z,1.77
2023-03-26T03:19:56.559Z,1.90
2023-03-26T03:22:04.509Z,1.77
2023-03-26T03:24:18.628Z,1.92
2023-03-26T03:26:30.881Z,1.80
2023-03-26T03:28:45.297Z,1.50
2023-03-26T03:30:59.338Z,1.77
2023-03-26T03:33:13.303Z,1.73
2023-03-26T03:35:21.871Z,1.90
2023-03-26T03:37:34.649Z,2.10
2023-03-26T03:39:42.955Z,1.85
2023-03-26T03:41:52.561Z,1.75
2023-03-26T03:44:01.885Z,1.98
2023-03-26T03:46:15.129Z,2.28
2023-03-26T03:48:30.945Z,2.22
2023-03-26T03:50:40.781Z,3.03
2023-03-26T03:53:07.949Z,1.90
2023-03-26T03:55:18.546Z,1.63
2023-03-26T03:57:33.685Z,2.17
2023-03-26T03:59:47.980Z,2.20
2023-03-26T04:02:01.055Z,2.08
2023-03-26T04:04:22.264Z,2.05
2023-03-26T04:06:39.688Z,1.50
2023-03-26T04:08:50.111Z,2.50
2023-03-26T04:10:58.322Z,2.00
2023-03-26T04:13:12.227Z,2.10
2023-03-26T04:15:47.442Z,2.58
2023-03-26T04:17:58.052Z,2.63
2023-03-26T04:20:09.250Z,2.20
2023-03-26T04:22:19.682Z,2.53
2023-03-26T04:24:49.910Z,2.05
2023-03-26T04:27:19.247Z,2.10
2023-03-26T04:29:28.154Z,2.60
2023-03-26T04:31:38.522Z,2.40
2023-03-26T04:33:54.546Z,2.30
2023-03-26T04:36:05.504Z,2.25
2023-03-26T04:38:16.994Z,2.22
2023-03-26T04:40:30.778Z,1.95
2023-03-26T04:43:06.788Z,2.05
2023-03-26T04:45:35.164Z,2.05
2023-03-26T04:47:43.203Z,1.65
2023-03-26T04:49:54.109Z,2.10
2023-03-26T04:52:02.251Z,2.15
2023-03-26T04:54:39.632Z,2.67
2023-03-26T04:56:56.878Z,2.42
2023-03-26T04:59:05.553Z,2.33
2023-03-26T05:01:20.225Z,2.55
2023-03-26T05:03:31.313Z,2.20
2023-03-26T05:05:46.097Z,2.45
2023-03-26T05:07:54.628Z,3.40
2023-03-26T05:10:03.839Z,2.42
2023-03-26T05:12:18.346Z,2.50
2023-03-26T05:14:44.899Z,1.85
2023-03-26T05:17:00.971Z,2.13
2023-03-26T05:19:11.206Z,2.45
2023-03-26T05:21:22.623Z,2.20
2023-03-26T05:23:30.785Z,2.60
2023-03-26T05:25:52.159Z,2.60
2023-03-26T05:28:05.513Z,2.30
2023-03-26T05:30:27.480Z,3.08
2023-03-26T05:32:40.113Z,2.00
2023-03-26T05:34:48.753Z,2.25
2023-03-26T05:36:59.368Z,2.90
2023-03-26T05:39:31.467Z,3.10
2023-03-26T05:41:58.393Z,1.83
2023-03-26T05:44:15.645Z,2.30
2023-03-26T05:46:23.808Z,2.15
2023-03-26T05:48:31.806Z,2.13
2023-03-26T05:50:40.221Z,2.10
2023-03-26T05:52:51.720Z,2.15
2023-03-26T05:55:22.165Z,1.98
2023-03-26T05:57:51.968Z,2.47
2023-03-26T06:00:19.109Z,2.10
2023-03-26T06:02:27.317Z,2.60
2023-03-26T06:04:58.298Z,2.40
2023-03-26T06:07:28.371Z,2.10
2023-03-26T06:09:51.037Z,2.17
2023-03-26T06:11:59.204Z,1.85
2023-03-26T06:14:10.646Z,1.90
2023-03-26T06:16:26.504Z,2.38
2023-03-26T06:18:56.812Z,1.98
2023-03-26T06:21:13.905Z,2.80
2023-03-26T06:23:29.930Z,2.63
2023-03-26T06:25:51.260Z,2.20
2023-03-26T06:28:22.276Z,2.75
2023-03-26T06:30:39.266Z,2.70
2023-03-26T06:33:06.316Z,2.20
2023-03-26T06:35:21.696Z,2.60
2023-03-26T06:37:29.587Z,2.20
2023-03-26T06:39:41.602Z,2.30
2023-03-26T06:41:58.626Z,2.47
2023-03-26T06:44:26.839Z,2.85
2023-03-26T06:47:04.164Z,2.60
2023-03-26T06:49:30.691Z,2.85
2023-03-26T06:52:03.917Z,3.45
2023-03-26T06:54:38.447Z,2.85
2023-03-26T06:57:00.137Z,2.97
2023-03-26T06:59:26.584Z,3.05
2023-03-26T07:01:57.604Z,3.05
2023-03-26T07:04:24.935Z,3.17
2023-03-26T07:06:51.745Z,3.50
2023-03-26T07:09:18.440Z,2.95
2023-03-26T07:11:46.836Z,3.30
2023-03-26T07:13:57.712Z,2.83
2023-03-26T07:16:24.116Z,2.53
2023-03-26T07:18:55.613Z,2.80
2023-03-26T07:21:08.476Z,2.97
2023-03-26T07:23:20.368Z,2.90
2023-03-26T07:25:47.625Z,2.90
2023-03-26T07:28:14.729Z,3.10
2023-03-26T07:30:52.181Z,2.30
2023-03-26T07:33:24.846Z,2.08
2023-03-26T07:35:49.540Z,3.20
2023-03-26T07:38:41.537Z,3.05
2023-03-26T07:41:16.662Z,3.00
2023-03-26T07:43:57.670Z,2.70
2023-03-26T07:46:36.312Z,2.83
2023-03-26T07:49:18.105Z,3.35
2023-03-26T07:51:55.245Z,2.60
2023-03-26T07:54:24.848Z,3.10
2023-03-26T07:56:59.919Z,3.10
2023-03-26T07:59:37.307Z,2.78
2023-03-26T08:02:49.749Z,2.70
2023-03-26T08:05:26.570Z,2.83
2023-03-26T08:08:11.768Z,2.60
2023-03-26T08:10:34.762Z,3.25
2023-03-26T08:12:56.198Z,3.05
2023-03-26T08:15:09.762Z,2.90
2023-03-26T08:17:27.640Z,3.85
2023-03-26T08:20:00.268Z,3.05
2023-03-26T08:22:16.984Z,2.92
2023-03-26T08:24:35.032Z,3.00
2023-03-26T08:26:51.536Z,3.00
2023-03-26T08:29:10.272Z,3.35
2023-03-26T08:31:19.642Z,3.03
2023-03-26T08:33:30.429Z,4.00
2023-03-26T08:35:42.793Z,3.05
2023-03-26T08:37:52.102Z,3.50
2023-03-26T08:40:00.112Z,3.30
2023-03-26T08:42:37.670Z,3.90
2023-03-26T08:45:28.874Z,3.45
2023-03-26T08:48:18.071Z,4.50
2023-03-26T08:50:51.708Z,4.90
2023-03-26T08:53:32.498Z,4.40
2023-03-26T08:56:13.136Z,3.60
2023-03-26T08:58:52.660Z,4.65
2023-03-26T09:01:48.466Z,4.82
2023-03-26T09:04:22.314Z,5.07
2023-03-26T09:07:00.736Z,4.90
2023-03-26T09:09:34.940Z,3.60
2023-03-26T09:12:11.107Z,3.83
2023-03-26T09:14:48.631Z,4.53
2023-03-26T09:17:36.963Z,3.60
2023-03-26T09:20:22.078Z,4.20
2023-03-26T09:23:03.011Z,2.70
2023-03-26T09:25:29.252Z,3.00
2023-03-26T09:27:43.030Z,2.75
2023-03-26T09:30:19.957Z,2.45
2023-03-26T09:32:54.529Z,3.47
2023-03-26T09:35:16.829Z,2.40
2023-03-26T09:37:32.536Z,2.72
2023-03-26T09:39:54.337Z,3.17
2023-03-26T09:42:20.356Z,2.95
2023-03-26T09:45:13.174Z,2.72
2023-03-26T09:47:53.669Z,2.45
2023-03-26T09:50:19.134Z,2.22
2023-03-26T09:52:57.422Z,1.90
2023-03-26T09:55:32.390Z,1.70
2023-03-26T09:58:09.451Z,1.77
2023-03-26T10:00:30.593Z,1.60
2023-03-26T10:02:59.810Z,1.35
2023-03-26T10:05:30.330Z,1.75
2023-03-26T10:08:03.669Z,1.35
2023-03-26T10:10:23.455Z,1.20
2023-03-26T10:12:37.683Z,1.30
2023-03-26T10:14:57.857Z,1.10
2023-03-26T10:17:15.699Z,0.82
2023-03-26T10:19:39.835Z,1.15
2023-03-26T10:21:55.508Z,1.05
2023-03-26T10:24:19.861Z,1.30
2023-03-26T10:27:08.573Z,1.20
2023-03-26T10:29:29.386Z,1.30
2023-03-26T10:31:51.758Z,1.30
2023-03-26T10:34:28.556Z,1.30
2023-03-26T10:36:39.787Z,1.13
2023-03-26T10:39:03.975Z,0.90
2023-03-26T10:41:20.985Z,1.27
2023-03-26T10:44:08.566Z,1.25
2023-03-26T10:46:39.270Z,1.05
2023-03-26T10:49:22.880Z,1.20
2023-03-26T10:51:53.647Z,0.63
2023-03-26T10:54:11.360Z,1.02
2023-03-26T10:56:26.364Z,0.90
2023-03-26T10:58:49.777Z,0.90
2023-03-26T11:01:06.126Z,0.82
2023-03-26T11:03:42.059Z,0.65
2023-03-26T11:05:56.071Z,0.82
2023-03-26T11:08:13.668Z,0.90
2023-03-26T11:10:31.424Z,1.00
2023-03-26T11:12:46.016Z,0.70
2023-03-26T11:14:59.611Z,0.65
2023-03-26T11:17:39.694Z,1.05
2023-03-26T11:19:54.341Z,0.70
2023-03-26T11:22:08.790Z,0.82
2023-03-26T11:24:44.932Z,0.70
2023-03-26T11:26:56.539Z,0.93
2023-03-26T11:29:32.854Z,0.80
2023-03-26T11:31:55.290Z,0.70
2023-03-26T11:34:09.573Z,0.60
2023-03-26T11:36:22.930Z,0.80
2023-03-26T11:38:37.832Z,0.70
2023-03-26T11:40:56.184Z,0.70
2023-03-26T11:43:29.302Z,0.65
2023-03-26T11:45:40.993Z,1.00
2023-03-26T11:47:53.044Z,0.63
2023-03-26T11:50:03.897Z,1.00
2023-03-26T11:52:15.938Z,0.80
2023-03-26T11:54:24.057Z,0.70
2023-03-26T11:56:39.705Z,0.70
2023-03-26T11:58:54.433Z,0.93
2023-03-26T12:01:07.714Z,0.75
2023-03-26T12:03:21.008Z,0.85
2023-03-26T12:05:36.780Z,0.80
2023-03-26T12:07:51.329Z,0.82
2023-03-26T12:10:18.475Z,0.68
2023-03-26T12:12:34.503Z,0.68
2023-03-26T12:14:46.155Z,0.82
2023-03-26T12:17:03.427Z,0.90
2023-03-26T12:19:24.841Z,0.98
2023-03-26T12:21:33.040Z,1.00
2023-03-26T12:24:00.458Z,0.80
2023-03-26T12:26:17.563Z,0.75
2023-03-26T12:28:35.115Z,0.95
2023-03-26T12:30:45.547Z,0.82
2023-03-26T12:32:55.497Z,0.80
2023-03-26T12:35:08.405Z,0.50
2023-03-26T12:37:43.478Z,0.60
2023-03-26T12:40:10.011Z,0.75
2023-03-26T12:44:52.814Z,0.70
2023-03-26T12:45:04.059Z,0.80
2023-03-26T12:47:59.993Z,0.60
2023-03-26T12:49:48.135Z,0.60
2023-03-26T12:52:08.198Z,0.82
2023-03-26T12:54:29.130Z,0.90
2023-03-26T12:57:12.464Z,0.80
2023-03-26T12:59:35.356Z,0.80
2023-03-26T13:01:57.355Z,0.80
2023-03-26T13:04:34.412Z,0.75
2023-03-26T13:07:00.861Z,1.17
2023-03-26T13:09:25.560Z,0.80
2023-03-26T13:11:43.675Z,0.88
2023-03-26T13:14:23.798Z,1.27
2023-03-26T13:16:40.069Z,0.70
2023-03-26T13:18:57.368Z,0.77
2023-03-26T13:21:13.777Z,0.75
2023-03-26T13:23:36.757Z,0.70
2023-03-26T13:25:55.357Z,0.90
2023-03-26T13:28:18.063Z,0.57
2023-03-26T13:30:35.329Z,0.60
2023-03-26T13:32:59.360Z,0.60
2023-03-26T13:35:30.568Z,0.50
2023-03-26T13:37:57.765Z,0.63
2023-03-26T13:40:25.738Z,0.60
2023-03-26T13:42:47.957Z,0.60
2023-03-26T13:45:06.048Z,0.60
2023-03-26T13:47:19.758Z,0.70
2023-03-26T13:49:37.549Z,0.80
2023-03-26T13:51:51.589Z,0.40
2023-03-26T13:54:04.343Z,0.80
2023-03-26T13:56:18.389Z,0.60
2023-03-26T13:58:34.617Z,0.70
2023-03-26T14:00:56.231Z,0.90
2023-03-26T14:03:11.319Z,0.93
2023-03-26T14:05:26.905Z,0.60
2023-03-26T14:07:46.188Z,0.85
2023-03-26T14:09:57.870Z,0.80
2023-03-26T14:12:23.702Z,0.50
2023-03-26T14:14:39.878Z,0.55
2023-03-26T14:16:53.886Z,0.88
2023-03-26T14:19:18.252Z,0.90
2023-03-26T14:21:40.118Z,0.98
2023-03-26T14:24:15.678Z,0.80
2023-03-26T14:26:36.183Z,0.90
2023-03-26T14:29:23.910Z,0.45
2023-03-26T14:31:39.339Z,1.17
2023-03-26T14:34:06.567Z,0.85
2023-03-26T14:36:26.096Z,0.95
2023-03-26T14:38:56.879Z,0.90
2023-03-26T14:41:26.412Z,0.82
2023-03-26T14:43:58.238Z,1.00
2023-03-26T14:46:17.172Z,0.73
2023-03-26T14:48:53.565Z,0.90
2023-03-26T14:51:15.741Z,0.77
2023-03-26T14:53:33.661Z,0.85
2023-03-26T14:56:14.384Z,1.08
2023-03-26T14:59:03.598Z,1.20
2023-03-26T15:01:28.277Z,0.80
2023-03-26T15:04:06.486Z,0.95
2023-03-26T15:06:51.788Z,1.25
2023-03-26T15:09:42.751Z,0.80
2023-03-26T15:12:12.575Z,1.30
2023-03-26T15:15:04.464Z,0.70
2023-03-26T15:17:42.470Z,0.85
2023-03-26T15:20:15.165Z,0.73
2023-03-26T15:22:45.235Z,1.27
2023-03-26T15:25:41.111Z,0.77
2023-03-26T15:28:32.148Z,0.90
2023-03-26T15:31:26.498Z,0.90
2023-03-26T15:34:12.428Z,1.13
2023-03-26T15:36:43.251Z,0.70
2023-03-26T15:39:38.214Z,0.90
2023-03-26T15:41:53.728Z,1.30
2023-03-26T15:44:28.479Z,1.30
2023-03-26T15:47:02.483Z,0.70
2023-03-26T15:49:19.709Z,0.60
2023-03-26T15:51:54.109Z,0.70
2023-03-26T15:54:09.592Z,0.70
2023-03-26T15:56:29.870Z,0.40
2023-03-26T15:58:49.060Z,0.43
2023-03-26T16:01:08.282Z,0.75
2023-03-26T16:03:27.768Z,0.80
2023-03-26T16:05:50.153Z,0.73
2023-03-26T16:08:11.081Z,0.40
2023-03-26T16:10:30.108Z,0.50
2023-03-26T16:12:48.821Z,0.45
2023-03-26T16:15:23.171Z,0.80
2023-03-26T16:17:32.387Z,0.40
2023-03-26T16:19:52.287Z,0.40
2023-03-26T16:22:06.146Z,0.40
2023-03-26T16:24:37.368Z,1.00
2023-03-26T16:27:05.122Z,0.45
2023-03-26T16:29:22.482Z,0.70
2023-03-26T16:31:38.178Z,0.70
2023-03-26T16:33:53.757Z,0.68
2023-03-26T16:36:31.496Z,0.60
2023-03-26T16:39:14.738Z,0.80
2023-03-26T16:41:26.673Z,1.15
2023-03-26T16:44:05.128Z,0.80
2023-03-26T16:46:23.795Z,1.48
2023-03-26T16:48:38.427Z,1.10
2023-03-26T16:50:55.032Z,0.98
2023-03-26T16:53:18.711Z,0.57
2023-03-26T16:55:38.594Z,0.77
2023-03-26T16:57:53.272Z,0.85
2023-03-26T17:00:24.616Z,0.50
2023-03-26T17:02:37.182Z,0.70
2023-03-26T17:04:49.079Z,0.60
2023-03-26T17:07:08.969Z,0.57
2023-03-26T17:09:26.717Z,0.50
2023-03-26T17:11:51.197Z,0.40
2023-03-26T17:14:09.012Z,0.50
2023-03-26T17:16:25.103Z,0.90
2023-03-26T17:18:46.587Z,1.10
2023-03-26T17:21:03.543Z,0.95
2023-03-26T17:23:26.632Z,0.77
2023-03-26T17:25:40.653Z,1.10
2023-03-26T17:28:27.753Z,1.02
2023-03-26T17:30:50.795Z,0.90
2023-03-26T17:33:01.999Z,0.95
2023-03-26T17:35:13.868Z,0.73
2023-03-26T17:37:35.198Z,1.10
2023-03-26T17:40:18.842Z,0.98
2023-03-26T17:42:33.042Z,1.65
2023-03-26T17:44:58.918Z,1.30
2023-03-26T17:47:13.729Z,1.10
2023-03-26T17:49:27.496Z,1.52
2023-03-26T17:51:45.501Z,1.40
2023-03-26T17:53:54.427Z,0.90
2023-03-26T17:56:06.658Z,1.00
2023-03-26T17:58:27.258Z,0.98
2023-03-26T18:00:42.745Z,0.85
2023-03-26T18:02:56.494Z,1.38
2023-03-26T18:05:08.218Z,1.10
2023-03-26T18:07:38.337Z,0.90
2023-03-26T18:10:02.196Z,1.00
2023-03-26T18:12:33.511Z,1.25
2023-03-26T18:14:59.877Z,1.23
2023-03-26T18:17:10.829Z,1.40
2023-03-26T18:19:23.268Z,1.20
2023-03-26T18:21:36.199Z,1.20
2023-03-26T18:23:50.788Z,0.70
2023-03-26T18:26:02.441Z,0.88
2023-03-26T18:28:10.616Z,1.10
2023-03-26T18:30:20.864Z,1.17
2023-03-26T18:32:34.064Z,1.25
2023-03-26T18:34:50.146Z,1.00
2023-03-26T18:37:15.718Z,1.00
2023-03-26T18:39:23.995Z,1.00
2023-03-26T18:41:37.523Z,1.10
2023-03-26T18:43:45.964Z,1.20
2023-03-26T18:45:57.090Z,1.17
2023-03-26T18:48:10.686Z,0.90
2023-03-26T18:50:22.186Z,1.10
2023-03-26T18:52:32.836Z,1.13
2023-03-26T18:54:40.926Z,1.20
2023-03-26T18:56:52.574Z,1.20
2023-03-26T18:59:03.021Z,1.15
2023-03-26T19:01:20.422Z,1.20
2023-03-26T19:03:39.919Z,1.33
2023-03-26T19:05:48.413Z,1.50
2023-03-26T19:07:56.492Z,1.70
2023-03-26T19:10:05.155Z,1.48
2023-03-26T19:12:20.577Z,1.63
2023-03-26T19:14:29.195Z,1.80
2023-03-26T19:16:43.737Z,1.40
2023-03-26T19:19:01.427Z,1.50
2023-03-26T19:21:10.866Z,1.50
2023-03-26T19:23:22.490Z,1.67
2023-03-26T19:25:34.460Z,1.27
2023-03-26T19:27:42.626Z,1.30
2023-03-26T19:29:50.825Z,1.30
2023-03-26T19:32:05.295Z,1.13
2023-03-26T19:34:28.098Z,1.15
2023-03-26T19:36:37.360Z,1.50
2023-03-26T19:38:47.309Z,1.63
2023-03-26T19:40:58.114Z,2.17
2023-03-26T19:43:06.710Z,2.78
2023-03-26T19:45:19.828Z,1.67
2023-03-26T19:47:46.204Z,1.80
2023-03-26T19:50:04.512Z,2.03
2023-03-26T19:52:17.990Z,1.80
2023-03-26T19:54:25.922Z,1.50
2023-03-26T19:56:34.593Z,1.90
2023-03-26T19:58:43.239Z,1.40
2023-03-26T20:00:51.174Z,1.80
2023-03-26T20:02:59.363Z,1.83
2023-03-26T20:05:23.202Z,1.90
2023-03-26T20:07:35.276Z,1.55
2023-03-26T20:09:45.700Z,2.10
2023-03-26T20:11:54.517Z,2.10
2023-03-26T20:14:03.648Z,2.25
2023-03-26T20:16:18.653Z,2.92
2023-03-26T20:18:27.760Z,2.05
2023-03-26T20:20:39.342Z,2.10
2023-03-26T20:22:49.806Z,1.58
2023-03-26T20:24:57.836Z,1.25
2023-03-26T20:27:05.905Z,1.90
2023-03-26T20:29:14.142Z,1.70
2023-03-26T20:31:25.378Z,1.23
2023-03-26T20:33:35.306Z,1.58
2023-03-26T20:35:55.392Z,1.00
2023-03-26T20:38:11.355Z,1.33
2023-03-26T20:40:23.973Z,1.30
2023-03-26T20:42:41.852Z,1.00
2023-03-26T20:44:55.077Z,1.35
2023-03-26T20:47:03.039Z,0.90
2023-03-26T20:49:11.231Z,0.70
2023-03-26T20:51:22.990Z,0.85
2023-03-26T20:53:30.948Z,0.80
2023-03-26T20:55:38.944Z,1.30
2023-03-26T20:57:48.083Z,1.45
2023-03-26T20:59:57.002Z,1.48
2023-03-26T21:02:04.928Z,1.70
2023-03-26T21:04:12.915Z,1.65
2023-03-26T21:06:23.440Z,1.20
2023-03-26T21:08:37.393Z,0.90
2023-03-26T21:10:46.519Z,1.00
2023-03-26T21:13:00.620Z,1.20
2023-03-26T21:15:22.354Z,0.95
2023-03-26T21:17:32.357Z,0.82
2023-03-26T21:19:40.841Z,0.77
2023-03-26T21:21:59.480Z,1.00
2023-03-26T21:24:15.214Z,0.95
2023-03-26T21:26:32.730Z,0.88
2023-03-26T21:28:47.902Z,1.30
2023-03-26T21:30:57.278Z,1.20
2023-03-26T21:33:05.603Z,1.10
2023-03-26T21:35:16.557Z,1.10
2023-03-26T21:37:28.622Z,1.25
2023-03-26T21:39:37.453Z,1.67
2023-03-26T21:42:05.304Z,1.73
2023-03-26T21:44:14.544Z,1.58
2023-03-26T21:46:23.381Z,1.40
2023-03-26T21:48:32.346Z,1.63
2023-03-26T21:50:41.287Z,1.65
2023-03-26T21:52:53.418Z,2.35
2023-03-26T21:55:08.193Z,1.75
2023-03-26T21:57:34.160Z,1.30
2023-03-26T21:59:49.530Z,1.40
2023-03-26T22:02:04.910Z,1.42
2023-03-26T22:04:18.288Z,1.85
2023-03-26T22:06:33.007Z,1.45
2023-03-26T22:08:45.064Z,1.40
2023-03-26T22:10:53.131Z,1.70
2023-03-26T22:13:01.930Z,1.50
2023-03-26T22:15:14.055Z,1.27
2023-03-26T22:17:22.730Z,1.27
2023-03-26T22:19:31.027Z,1.48
2023-03-26T22:21:39.316Z,1.60
2023-03-26T22:23:52.929Z,1.55
2023-03-26T22:26:00.809Z,1.60
2023-03-26T22:28:09.688Z,1.40
2023-03-26T22:30:19.075Z,1.55
2023-03-26T22:32:27.095Z,1.55
2023-03-26T22:34:41.630Z,1.85
2023-03-26T22:36:49.721Z,1.60
2023-03-26T22:39:00.431Z,1.40
2023-03-26T22:41:09.424Z,1.60
2023-03-26T22:43:17.468Z,1.20
2023-03-26T22:45:26.324Z,1.90
2023-03-26T22:47:35.586Z,1.42
2023-03-26T22:49:43.560Z,1.65
2023-03-26T22:51:51.783Z,1.17
2023-03-26T22:54:02.465Z,1.30
2023-03-26T22:56:11.804Z,1.70
2023-03-26T22:58:21.563Z,1.48
2023-03-26T23:00:29.643Z,1.30
2023-03-26T23:02:37.812Z,1.40
2023-03-26T23:04:46.580Z,1.50
2023-03-26T23:06:55.243Z,1.63
2023-03-26T23:09:07.283Z,1.30
2023-03-26T23:11:17.156Z,1.23
2023-03-26T23:13:25.210Z,1.48
2023-03-26T23:15:33.352Z,1.60
2023-03-26T23:17:41.585Z,1.13
2023-03-26T23:19:49.696Z,1.42
2023-03-26T23:21:57.625Z,2.00
2023-03-26T23:24:09.373Z,1.45
2023-03-26T23:26:17.454Z,1.20
2023-03-26T23:28:25.297Z,1.30
2023-03-26T23:30:34.230Z,1.33
2023-03-26T23:32:42.357Z,1.15
2023-03-26T23:34:51.937Z,1.65
2023-03-26T23:37:01.049Z,1.50
2023-03-26T23:39:11.878Z,1.20
2023-03-26T23:41:22.217Z,1.55
2023-03-26T23:43:30.117Z,1.40
2023-03-26T23:45:38.065Z,1.60
2023-03-26T23:47:46.926Z,1.45
2023-03-26T23:49:56.726Z,1.30
2023-03-26T23:52:04.669Z,1.50
2023-03-26T23:54:15.415Z,1.77
2023-03-26T23:56:23.843Z,1.58
2023-03-26T23:58:32.935Z,1.65
