createdAt,value
2016-12-13T00:00:06.966Z,0
2016-12-13T00:01:15.801Z,0
2016-12-13T00:02:24.636Z,0
2016-12-13T00:03:33.472Z,0
2016-12-13T00:04:42.305Z,0
2016-12-13T00:05:51.138Z,0
2016-12-13T00:06:59.976Z,0
2016-12-13T00:08:08.807Z,0
2016-12-13T00:09:17.646Z,0
2016-12-13T00:10:26.510Z,0
2016-12-13T00:11:35.347Z,0
2016-12-13T00:12:44.186Z,0
2016-12-13T00:13:53.016Z,0
2016-12-13T00:15:01.881Z,0
2016-12-13T00:16:10.718Z,0
2016-12-13T00:17:19.560Z,0
2016-12-13T00:18:28.389Z,0
2016-12-13T00:19:37.219Z,0
2016-12-13T00:20:46.058Z,0
2016-12-13T00:21:54.896Z,0
2016-12-13T00:23:04.080Z,0
2016-12-13T00:24:12.914Z,0
2016-12-13T00:25:21.747Z,0
2016-12-13T00:26:30.584Z,0
2016-12-13T00:27:39.282Z,0
2016-12-13T00:28:47.966Z,0
2016-12-13T00:29:56.647Z,0
2016-12-13T00:31:05.652Z,0
2016-12-13T00:32:14.339Z,0
2016-12-13T00:33:23.025Z,0
2016-12-13T00:34:31.760Z,0
2016-12-13T00:35:40.445Z,0
2016-12-13T00:36:49.135Z,0
2016-12-13T00:37:57.818Z,0
2016-12-13T00:39:06.501Z,0
2016-12-13T00:40:15.187Z,0
2016-12-13T00:41:23.871Z,0
2016-12-13T00:42:32.557Z,0
2016-12-13T00:43:41.240Z,0
2016-12-13T00:44:49.928Z,0
2016-12-13T00:45:58.610Z,0
2016-12-13T00:47:07.614Z,0
2016-12-13T00:48:16.301Z,0
2016-12-13T00:49:24.985Z,0
2016-12-13T00:50:33.670Z,0
2016-12-13T00:51:42.355Z,0
2016-12-13T00:52:51.040Z,0
2016-12-13T00:53:59.725Z,0
2016-12-13T00:55:08.420Z,0
2016-12-13T00:56:17.105Z,0
2016-12-13T00:57:25.788Z,0
2016-12-13T00:58:34.477Z,0
2016-12-13T00:59:43.162Z,0
2016-12-13T01:00:51.847Z,0
2016-12-13T01:02:00.531Z,0
2016-12-13T01:03:09.216Z,0
2016-12-13T01:04:17.900Z,0
2016-12-13T01:05:26.590Z,0
2016-12-13T01:06:35.275Z,0
2016-12-13T01:07:43.959Z,0
2016-12-13T01:08:52.646Z,0
2016-12-13T01:10:01.331Z,0
2016-12-13T01:11:10.016Z,0
2016-12-13T01:12:18.700Z,0
2016-12-13T01:13:27.391Z,0
2016-12-13T01:14:36.073Z,0
2016-12-13T01:15:44.757Z,0
2016-12-13T01:16:53.442Z,0
2016-12-13T01:18:02.162Z,0
2016-12-13T01:19:10.848Z,0
2016-12-13T01:20:19.530Z,0
2016-12-13T01:21:28.216Z,0
2016-12-13T01:22:36.930Z,0
2016-12-13T01:23:45.613Z,0
2016-12-13T01:24:54.303Z,0
2016-12-13T01:26:02.987Z,0
2016-12-13T01:27:11.669Z,0
2016-12-13T01:28:20.351Z,0
2016-12-13T01:29:29.034Z,0
2016-12-13T01:30:37.720Z,0
2016-12-13T01:31:46.405Z,0
2016-12-13T01:32:55.081Z,0
2016-12-13T01:34:03.766Z,0
2016-12-13T01:35:12.447Z,0
2016-12-13T01:36:21.129Z,0
2016-12-13T01:37:29.815Z,0
2016-12-13T01:38:38.501Z,0
2016-12-13T01:39:47.185Z,0
2016-12-13T01:40:55.866Z,0
2016-12-13T01:42:04.892Z,0
2016-12-13T01:43:13.576Z,0
2016-12-13T01:44:22.265Z,0
2016-12-13T01:45:30.951Z,0
2016-12-13T01:46:39.637Z,0
2016-12-13T01:47:48.322Z,0
2016-12-13T01:48:57.007Z,0
2016-12-13T01:50:05.694Z,0
2016-12-13T01:51:14.379Z,0
2016-12-13T01:52:23.063Z,0
2016-12-13T01:53:31.750Z,0
2016-12-13T01:54:40.436Z,0
2016-12-13T01:55:49.121Z,0
2016-12-13T01:56:57.806Z,0
2016-12-13T01:58:06.493Z,0
2016-12-13T01:59:15.180Z,0
2016-12-13T02:00:23.860Z,0
2016-12-13T02:01:32.550Z,0
2016-12-13T02:02:41.232Z,0
2016-12-13T02:03:49.917Z,0
2016-12-13T02:04:58.606Z,0
2016-12-13T02:06:07.292Z,0
2016-12-13T02:07:15.975Z,0
2016-12-13T02:08:24.659Z,0
2016-12-13T02:09:33.346Z,0
2016-12-13T02:10:42.029Z,0
2016-12-13T02:11:50.715Z,0
2016-12-13T02:12:59.401Z,0
2016-12-13T02:14:08.399Z,0
2016-12-13T02:15:17.091Z,0
2016-12-13T02:16:25.781Z,0
2016-12-13T02:17:34.467Z,0
2016-12-13T02:18:43.156Z,0
2016-12-13T02:19:51.839Z,0
2016-12-13T02:21:00.534Z,0
2016-12-13T02:22:09.533Z,0
2016-12-13T02:23:18.220Z,0
2016-12-13T02:24:26.901Z,0
2016-12-13T02:25:35.587Z,0
2016-12-13T02:26:44.272Z,0
2016-12-13T02:27:52.961Z,0
2016-12-13T02:29:01.647Z,0
2016-12-13T02:30:10.332Z,0
2016-12-13T02:31:19.016Z,0
2016-12-13T02:32:27.702Z,0
2016-12-13T02:33:36.387Z,0
2016-12-13T02:34:45.099Z,0
2016-12-13T02:35:53.807Z,0
2016-12-13T02:37:02.497Z,0
2016-12-13T02:38:11.182Z,0
2016-12-13T02:39:19.866Z,0
2016-12-13T02:40:28.557Z,0
2016-12-13T02:41:37.241Z,0
2016-12-13T02:42:45.933Z,0
2016-12-13T02:43:54.626Z,0
2016-12-13T02:45:03.312Z,0
2016-12-13T02:46:11.998Z,0
2016-12-13T02:47:20.682Z,0
2016-12-13T02:48:29.364Z,0
2016-12-13T02:49:38.049Z,0
2016-12-13T02:50:46.738Z,0
2016-12-13T02:51:55.422Z,0
2016-12-13T02:53:04.107Z,0
2016-12-13T02:54:12.792Z,0
2016-12-13T02:55:21.797Z,0
2016-12-13T02:56:30.498Z,0
2016-12-13T02:57:39.185Z,0
2016-12-13T02:58:47.871Z,0
2016-12-13T02:59:56.557Z,0
2016-12-13T03:01:05.248Z,0
2016-12-13T03:02:13.931Z,0
2016-12-13T03:03:23.012Z,0
2016-12-13T03:04:31.697Z,0
2016-12-13T03:05:40.393Z,0
2016-12-13T03:06:49.080Z,0
2016-12-13T03:07:57.765Z,0
2016-12-13T03:09:06.599Z,0
2016-12-13T03:10:15.287Z,0
2016-12-13T03:11:24.013Z,0
2016-12-13T03:12:32.701Z,0
2016-12-13T03:13:41.390Z,0
2016-12-13T03:14:50.078Z,0
2016-12-13T03:15:58.773Z,0
2016-12-13T03:17:07.466Z,0
2016-12-13T03:18:16.150Z,0
2016-12-13T03:19:24.861Z,0
2016-12-13T03:20:33.542Z,0
2016-12-13T03:21:42.231Z,0
2016-12-13T03:22:50.916Z,0
2016-12-13T03:23:59.606Z,0
2016-12-13T03:25:08.323Z,0
2016-12-13T03:26:17.010Z,0
2016-12-13T03:27:25.703Z,0
2016-12-13T03:28:34.383Z,0
2016-12-13T03:29:43.070Z,0
2016-12-13T03:30:51.753Z,0
2016-12-13T03:32:00.440Z,0
2016-12-13T03:33:09.127Z,0
2016-12-13T03:34:17.814Z,0
2016-12-13T03:35:26.504Z,0
2016-12-13T03:36:35.221Z,0
2016-12-13T03:37:43.912Z,0
2016-12-13T03:38:52.598Z,0
2016-12-13T03:40:01.286Z,0
2016-12-13T03:41:09.975Z,0
2016-12-13T03:42:18.662Z,0
2016-12-13T03:43:27.350Z,0
2016-12-13T03:44:36.040Z,0
2016-12-13T03:45:44.726Z,0
2016-12-13T03:46:53.726Z,0
2016-12-13T03:48:02.415Z,0
2016-12-13T03:49:11.099Z,0
2016-12-13T03:50:19.785Z,0
2016-12-13T03:51:28.779Z,0
2016-12-13T03:52:37.471Z,0
2016-12-13T03:53:46.157Z,0
2016-12-13T03:54:54.873Z,0
2016-12-13T03:56:03.568Z,0
2016-12-13T03:57:12.282Z,0
2016-12-13T03:58:20.964Z,0
2016-12-13T03:59:29.649Z,0
2016-12-13T04:00:38.339Z,0
2016-12-13T04:01:47.040Z,0
2016-12-13T04:02:55.723Z,0
2016-12-13T04:04:04.412Z,0
2016-12-13T04:05:13.105Z,0
2016-12-13T04:06:21.796Z,0
2016-12-13T04:07:30.483Z,0
2016-12-13T04:08:39.172Z,0
2016-12-13T04:09:47.862Z,0
2016-12-13T04:10:56.545Z,0
2016-12-13T04:12:05.231Z,0
2016-12-13T04:13:13.916Z,0
2016-12-13T04:14:22.598Z,0
2016-12-13T04:15:31.285Z,0
2016-12-13T04:16:39.970Z,0
2016-12-13T04:17:48.661Z,0
2016-12-13T04:18:57.349Z,0
2016-12-13T04:20:06.034Z,0
2016-12-13T04:21:14.720Z,0
2016-12-13T04:22:23.408Z,0
2016-12-13T04:23:32.093Z,0
2016-12-13T04:24:40.780Z,0
2016-12-13T04:25:49.464Z,0
2016-12-13T04:26:58.178Z,0
2016-12-13T04:28:06.871Z,0
2016-12-13T04:29:15.556Z,0
2016-12-13T04:30:24.241Z,0
2016-12-13T04:31:32.928Z,0
2016-12-13T04:32:41.615Z,0
2016-12-13T04:33:50.302Z,0
2016-12-13T04:34:58.994Z,0
2016-12-13T04:36:07.684Z,0
2016-12-13T04:37:16.369Z,0
2016-12-13T04:38:25.055Z,0
2016-12-13T04:39:33.739Z,0
2016-12-13T04:40:42.432Z,0
2016-12-13T04:41:51.121Z,0
2016-12-13T04:42:59.808Z,0
2016-12-13T04:44:08.496Z,0
2016-12-13T04:45:17.205Z,0
2016-12-13T04:46:25.893Z,0
2016-12-13T04:47:34.586Z,0
2016-12-13T04:48:43.267Z,0
2016-12-13T04:49:51.956Z,0
2016-12-13T04:51:00.644Z,0
2016-12-13T04:52:09.333Z,0
2016-12-13T04:53:18.023Z,0
2016-12-13T04:54:26.709Z,0
2016-12-13T04:55:35.398Z,0
2016-12-13T04:56:44.082Z,0
2016-12-13T04:57:52.773Z,0
2016-12-13T04:59:01.494Z,0
2016-12-13T05:00:10.188Z,0
2016-12-13T05:01:18.871Z,0
2016-12-13T05:02:27.560Z,0
2016-12-13T05:03:36.275Z,0
2016-12-13T05:04:45.276Z,0
2016-12-13T05:05:53.988Z,0
2016-12-13T05:07:02.678Z,0
2016-12-13T05:08:11.369Z,0
2016-12-13T05:09:20.055Z,0
2016-12-13T05:10:28.740Z,0
2016-12-13T05:11:37.423Z,0
2016-12-13T05:12:46.119Z,0
2016-12-13T05:13:54.803Z,0
2016-12-13T05:15:03.490Z,0
2016-12-13T05:16:12.173Z,0
2016-12-13T05:17:20.865Z,0
2016-12-13T05:18:29.554Z,0
2016-12-13T05:19:38.241Z,0
2016-12-13T05:20:46.980Z,0
2016-12-13T05:21:55.663Z,0
2016-12-13T05:23:04.351Z,0
2016-12-13T05:24:13.037Z,0
2016-12-13T05:25:21.733Z,0
2016-12-13T05:26:30.422Z,0
2016-12-13T05:27:39.107Z,0
2016-12-13T05:28:47.794Z,0
2016-12-13T05:29:56.482Z,0
2016-12-13T05:31:05.166Z,0
2016-12-13T05:32:13.861Z,0
2016-12-13T05:33:22.546Z,0
2016-12-13T05:34:31.241Z,0
2016-12-13T05:35:39.927Z,0
2016-12-13T05:36:48.617Z,0
2016-12-13T05:37:57.307Z,0
2016-12-13T05:39:06.004Z,0
2016-12-13T05:40:14.690Z,0
2016-12-13T05:41:23.375Z,0
2016-12-13T05:42:32.059Z,0
2016-12-13T05:43:40.753Z,0
2016-12-13T05:44:49.448Z,0
2016-12-13T05:45:58.134Z,0
2016-12-13T05:47:07.132Z,0
2016-12-13T05:48:15.824Z,0
2016-12-13T05:49:24.514Z,0
2016-12-13T05:50:33.198Z,0
2016-12-13T05:51:41.885Z,0
2016-12-13T05:52:50.575Z,0
2016-12-13T05:53:59.265Z,0
2016-12-13T05:55:08.000Z,0
2016-12-13T05:56:16.683Z,0
2016-12-13T05:57:25.405Z,0
2016-12-13T05:58:34.097Z,0
2016-12-13T05:59:42.779Z,0
2016-12-13T06:00:51.516Z,0
2016-12-13T06:02:00.204Z,0
2016-12-13T06:03:09.205Z,0
2016-12-13T06:04:17.892Z,0
2016-12-13T06:05:26.579Z,0
2016-12-13T06:06:35.264Z,0
2016-12-13T06:07:43.950Z,0
2016-12-13T06:08:52.634Z,0
2016-12-13T06:10:01.321Z,0
2016-12-13T06:11:10.011Z,0
2016-12-13T06:12:18.694Z,0
2016-12-13T06:13:27.380Z,0
2016-12-13T06:14:36.074Z,0
2016-12-13T06:15:44.761Z,0
2016-12-13T06:16:53.446Z,0
2016-12-13T06:18:02.139Z,0
2016-12-13T06:19:11.146Z,0
2016-12-13T06:20:19.833Z,0
2016-12-13T06:21:28.520Z,0
2016-12-13T06:22:37.239Z,0
2016-12-13T06:23:45.928Z,0
2016-12-13T06:24:54.612Z,0
2016-12-13T06:26:03.296Z,0
2016-12-13T06:27:11.989Z,0
2016-12-13T06:28:20.678Z,0
2016-12-13T06:29:29.367Z,0
2016-12-13T06:30:38.049Z,0
2016-12-13T06:31:46.739Z,0
2016-12-13T06:32:55.428Z,0
2016-12-13T06:34:04.115Z,0
2016-12-13T06:35:12.806Z,0
2016-12-13T06:36:21.495Z,0
2016-12-13T06:37:30.194Z,0
2016-12-13T06:38:38.880Z,0
2016-12-13T06:39:47.566Z,0
2016-12-13T06:40:56.249Z,0
2016-12-13T06:42:04.936Z,0
2016-12-13T06:43:13.620Z,0
2016-12-13T06:44:22.313Z,0
2016-12-13T06:45:30.998Z,0
2016-12-13T06:46:39.683Z,0
2016-12-13T06:47:48.436Z,0
2016-12-13T06:48:57.221Z,0
2016-12-13T06:50:05.952Z,0
2016-12-13T06:51:14.657Z,0
2016-12-13T06:52:23.343Z,0
2016-12-13T06:53:32.025Z,0
2016-12-13T06:54:40.714Z,0
2016-12-13T06:55:49.404Z,0
2016-12-13T06:56:58.088Z,0
2016-12-13T06:58:06.777Z,0
2016-12-13T06:59:15.466Z,0
2016-12-13T07:00:24.155Z,0
2016-12-13T07:01:32.849Z,0
2016-12-13T07:02:41.533Z,0
2016-12-13T07:03:50.221Z,0
2016-12-13T07:04:58.908Z,0
2016-12-13T07:06:07.914Z,0
2016-12-13T07:07:16.604Z,0
2016-12-13T07:08:25.290Z,0
2016-12-13T07:09:33.981Z,0
2016-12-13T07:10:42.667Z,0
2016-12-13T07:11:51.359Z,0
2016-12-13T07:13:00.047Z,0
2016-12-13T07:14:08.734Z,0
2016-12-13T07:15:17.419Z,0
2016-12-13T07:16:26.419Z,0
2016-12-13T07:17:35.109Z,0
2016-12-13T07:18:43.800Z,0
2016-12-13T07:19:52.484Z,0
2016-12-13T07:21:01.171Z,0
2016-12-13T07:22:09.855Z,0
2016-12-13T07:23:18.542Z,0
2016-12-13T07:24:27.224Z,0
2016-12-13T07:25:35.916Z,0
2016-12-13T07:26:44.606Z,0
2016-12-13T07:27:53.323Z,0
2016-12-13T07:29:02.008Z,0
2016-12-13T07:30:10.697Z,0
2016-12-13T07:31:19.384Z,0
2016-12-13T07:32:28.074Z,0
2016-12-13T07:33:36.770Z,0
2016-12-13T07:34:45.455Z,0
2016-12-13T07:35:54.149Z,0
2016-12-13T07:37:02.839Z,0
2016-12-13T07:38:11.524Z,0
2016-12-13T07:39:20.209Z,0
2016-12-13T07:40:28.906Z,0
2016-12-13T07:41:37.591Z,0
2016-12-13T07:42:46.596Z,0
2016-12-13T07:43:55.292Z,0
2016-12-13T07:45:03.982Z,0
2016-12-13T07:46:12.668Z,0
2016-12-13T07:47:21.354Z,0
2016-12-13T07:48:30.045Z,0
2016-12-13T07:49:38.731Z,0
2016-12-13T07:50:47.422Z,0
2016-12-13T07:51:56.112Z,0
2016-12-13T07:53:04.799Z,0
2016-12-13T07:54:13.811Z,0
2016-12-13T07:55:22.496Z,0
2016-12-13T07:56:31.183Z,0
2016-12-13T07:57:39.868Z,0
2016-12-13T07:58:48.559Z,0
2016-12-13T07:59:57.248Z,0
2016-12-13T08:01:05.935Z,0
2016-12-13T08:02:14.625Z,0
2016-12-13T08:03:23.310Z,0
2016-12-13T08:04:31.999Z,5
2016-12-13T08:05:40.684Z,5
2016-12-13T08:06:49.370Z,5
2016-12-13T08:07:58.057Z,5
2016-12-13T08:09:06.739Z,5
2016-12-13T08:10:15.425Z,5
2016-12-13T08:11:24.112Z,5
2016-12-13T08:12:32.849Z,5
2016-12-13T08:13:41.533Z,5
2016-12-13T08:14:50.223Z,5
2016-12-13T08:15:58.905Z,5
2016-12-13T08:17:07.593Z,5
2016-12-13T08:18:16.278Z,5
2016-12-13T08:19:24.968Z,10
2016-12-13T08:20:33.706Z,10
2016-12-13T08:21:42.405Z,10
2016-12-13T08:22:51.091Z,10
2016-12-13T08:23:59.780Z,10
2016-12-13T08:25:08.464Z,10
2016-12-13T08:26:17.152Z,10
2016-12-13T08:27:25.849Z,10
2016-12-13T08:28:34.537Z,15
2016-12-13T08:29:43.219Z,15
2016-12-13T08:30:51.906Z,15
2016-12-13T08:32:00.601Z,15
2016-12-13T08:33:09.284Z,15
2016-12-13T08:34:17.970Z,15
2016-12-13T08:35:26.655Z,20
2016-12-13T08:36:35.341Z,20
2016-12-13T08:37:44.050Z,20
2016-12-13T08:38:52.745Z,20
2016-12-13T08:40:01.744Z,25
2016-12-13T08:41:10.430Z,25
2016-12-13T08:42:19.117Z,30
2016-12-13T08:43:27.802Z,30
2016-12-13T08:44:36.484Z,30
2016-12-13T08:45:45.172Z,30
2016-12-13T08:46:53.855Z,30
2016-12-13T08:48:02.548Z,30
2016-12-13T08:49:11.231Z,30
2016-12-13T08:50:19.932Z,30
2016-12-13T08:51:28.621Z,30
2016-12-13T08:52:37.305Z,30
2016-12-13T08:53:46.004Z,30
2016-12-13T08:54:54.688Z,25
2016-12-13T08:56:03.374Z,25
2016-12-13T08:57:12.059Z,25
2016-12-13T08:58:21.146Z,25
2016-12-13T08:59:29.830Z,25
2016-12-13T09:00:38.524Z,25
2016-12-13T09:01:47.209Z,30
2016-12-13T09:02:55.900Z,30
2016-12-13T09:04:04.585Z,35
2016-12-13T09:05:13.271Z,40
2016-12-13T09:06:21.956Z,45
2016-12-13T09:07:30.954Z,45
2016-12-13T09:08:39.644Z,45
2016-12-13T09:09:48.381Z,40
2016-12-13T09:10:57.061Z,35
2016-12-13T09:12:05.747Z,35
2016-12-13T09:13:14.436Z,35
2016-12-13T09:14:23.123Z,35
2016-12-13T09:15:31.891Z,35
2016-12-13T09:16:40.580Z,35
2016-12-13T09:17:49.288Z,40
2016-12-13T09:18:57.970Z,45
2016-12-13T09:20:06.654Z,45
2016-12-13T09:21:15.493Z,45
2016-12-13T09:22:24.202Z,45
2016-12-13T09:23:32.884Z,40
2016-12-13T09:24:41.570Z,45
2016-12-13T09:25:50.258Z,55
2016-12-13T09:26:58.996Z,55
2016-12-13T09:28:07.688Z,60
2016-12-13T09:29:16.372Z,60
2016-12-13T09:30:25.058Z,65
2016-12-13T09:31:33.741Z,70
2016-12-13T09:32:42.477Z,70
2016-12-13T09:33:51.161Z,70
2016-12-13T09:34:59.849Z,80
2016-12-13T09:36:08.537Z,80
2016-12-13T09:37:17.223Z,85
2016-12-13T09:38:25.960Z,85
2016-12-13T09:39:34.645Z,80
2016-12-13T09:40:43.329Z,85
2016-12-13T09:41:52.016Z,90
2016-12-13T09:43:00.706Z,90
2016-12-13T09:44:09.441Z,90
2016-12-13T09:45:18.125Z,90
2016-12-13T09:46:26.805Z,90
2016-12-13T09:47:35.498Z,90
2016-12-13T09:48:44.183Z,90
2016-12-13T09:49:52.918Z,90
2016-12-13T09:51:01.601Z,90
2016-12-13T09:52:10.286Z,85
2016-12-13T09:53:18.975Z,85
2016-12-13T09:54:27.660Z,85
2016-12-13T09:55:36.397Z,85
2016-12-13T09:56:45.082Z,85
2016-12-13T09:57:53.775Z,90
2016-12-13T09:59:02.462Z,95
2016-12-13T10:00:11.147Z,100
2016-12-13T10:01:20.193Z,115
2016-12-13T10:02:29.284Z,120
2016-12-13T10:03:37.965Z,125
2016-12-13T10:04:46.652Z,110
2016-12-13T10:05:55.338Z,105
2016-12-13T10:07:04.075Z,110
2016-12-13T10:08:12.759Z,110
2016-12-13T10:09:21.449Z,115
2016-12-13T10:10:30.136Z,120
2016-12-13T10:11:38.824Z,125
2016-12-13T10:12:47.569Z,115
2016-12-13T10:13:56.256Z,110
2016-12-13T10:15:04.942Z,105
2016-12-13T10:16:13.629Z,110
2016-12-13T10:17:22.316Z,110
2016-12-13T10:18:31.053Z,115
2016-12-13T10:19:39.740Z,125
2016-12-13T10:20:48.426Z,130
2016-12-13T10:21:57.113Z,130
2016-12-13T10:23:06.120Z,140
2016-12-13T10:24:14.854Z,145
2016-12-13T10:25:23.542Z,150
2016-12-13T10:26:32.228Z,145
2016-12-13T10:27:40.908Z,140
2016-12-13T10:28:49.591Z,140
2016-12-13T10:29:58.373Z,195
2016-12-13T10:31:07.067Z,205
2016-12-13T10:32:15.905Z,245
2016-12-13T10:33:24.601Z,255
2016-12-13T10:34:33.285Z,260
2016-12-13T10:35:42.018Z,125
2016-12-13T10:36:50.707Z,115
2016-12-13T10:37:59.395Z,115
2016-12-13T10:39:08.085Z,115
2016-12-13T10:40:16.766Z,115
2016-12-13T10:41:25.450Z,110
2016-12-13T10:42:34.136Z,110
2016-12-13T10:43:42.821Z,110
2016-12-13T10:44:51.816Z,110
2016-12-13T10:46:00.499Z,105
2016-12-13T10:47:09.183Z,105
2016-12-13T10:48:17.867Z,120
2016-12-13T10:49:26.555Z,135
2016-12-13T10:50:35.242Z,185
2016-12-13T10:51:43.925Z,180
2016-12-13T10:52:52.607Z,160
2016-12-13T10:54:01.616Z,125
2016-12-13T10:55:10.301Z,115
2016-12-13T10:56:18.990Z,115
2016-12-13T10:57:27.671Z,120
2016-12-13T10:58:36.358Z,125
2016-12-13T10:59:45.044Z,140
2016-12-13T11:00:53.763Z,140
2016-12-13T11:02:02.449Z,135
2016-12-13T11:03:11.140Z,140
2016-12-13T11:04:19.825Z,140
2016-12-13T11:05:28.509Z,140
2016-12-13T11:06:37.200Z,135
2016-12-13T11:07:45.890Z,150
2016-12-13T11:08:54.580Z,135
2016-12-13T11:10:03.279Z,135
2016-12-13T11:11:11.965Z,145
2016-12-13T11:12:20.674Z,140
2016-12-13T11:13:29.356Z,125
2016-12-13T11:14:38.037Z,125
2016-12-13T11:15:46.724Z,135
2016-12-13T11:16:55.409Z,135
2016-12-13T11:18:04.094Z,125
2016-12-13T11:19:12.777Z,130
2016-12-13T11:20:21.501Z,130
2016-12-13T11:21:30.209Z,135
2016-12-13T11:22:38.896Z,120
2016-12-13T11:23:47.584Z,120
2016-12-13T11:24:56.265Z,120
2016-12-13T11:26:04.953Z,120
2016-12-13T11:27:13.643Z,115
2016-12-13T11:28:22.324Z,125
2016-12-13T11:29:31.013Z,120
2016-12-13T11:30:39.711Z,130
2016-12-13T11:31:48.398Z,150
2016-12-13T11:32:57.085Z,125
2016-12-13T11:34:05.767Z,125
2016-12-13T11:35:14.457Z,130
2016-12-13T11:36:23.142Z,140
2016-12-13T11:37:31.829Z,140
2016-12-13T11:38:40.518Z,140
2016-12-13T11:39:49.219Z,190
2016-12-13T11:40:57.902Z,215
2016-12-13T11:42:06.589Z,215
2016-12-13T11:43:15.272Z,225
2016-12-13T11:44:23.958Z,215
2016-12-13T11:45:32.656Z,225
2016-12-13T11:46:41.346Z,225
2016-12-13T11:47:50.061Z,220
2016-12-13T11:48:58.750Z,155
2016-12-13T11:50:07.446Z,145
2016-12-13T11:51:16.134Z,115
2016-12-13T11:52:25.150Z,105
2016-12-13T11:53:33.834Z,95
2016-12-13T11:54:42.526Z,95
2016-12-13T11:55:51.212Z,90
2016-12-13T11:56:59.900Z,90
2016-12-13T11:58:08.615Z,95
2016-12-13T11:59:17.620Z,95
2016-12-13T12:00:26.310Z,90
2016-12-13T12:01:34.999Z,90
2016-12-13T12:02:43.688Z,85
2016-12-13T12:03:52.373Z,85
2016-12-13T12:05:01.063Z,85
2016-12-13T12:06:09.749Z,85
2016-12-13T12:07:18.441Z,85
2016-12-13T12:08:27.154Z,80
2016-12-13T12:09:35.834Z,80
2016-12-13T12:10:44.834Z,80
2016-12-13T12:11:53.552Z,80
2016-12-13T12:13:02.240Z,80
2016-12-13T12:14:10.937Z,80
2016-12-13T12:15:19.628Z,80
2016-12-13T12:16:28.313Z,85
2016-12-13T12:17:37.003Z,85
2016-12-13T12:18:45.740Z,90
2016-12-13T12:19:54.420Z,90
2016-12-13T12:21:03.105Z,90
2016-12-13T12:22:11.789Z,90
2016-12-13T12:23:20.482Z,95
2016-12-13T12:24:29.178Z,100
2016-12-13T12:25:37.862Z,100
2016-12-13T12:26:46.540Z,105
2016-12-13T12:27:55.236Z,120
2016-12-13T12:29:03.921Z,120
2016-12-13T12:30:12.609Z,115
2016-12-13T12:31:21.294Z,120
2016-12-13T12:32:29.973Z,125
2016-12-13T12:33:38.657Z,170
2016-12-13T12:34:47.341Z,255
2016-12-13T12:35:56.022Z,260
2016-12-13T12:37:05.049Z,255
2016-12-13T12:38:13.734Z,190
2016-12-13T12:39:22.417Z,150
2016-12-13T12:40:31.106Z,145
2016-12-13T12:41:39.792Z,155
2016-12-13T12:42:48.483Z,195
2016-12-13T12:43:57.163Z,235
2016-12-13T12:45:05.848Z,260
2016-12-13T12:46:14.548Z,180
2016-12-13T12:47:23.255Z,120
2016-12-13T12:48:31.946Z,115
2016-12-13T12:49:40.631Z,115
2016-12-13T12:50:49.318Z,95
2016-12-13T12:51:58.004Z,95
2016-12-13T12:53:06.692Z,85
2016-12-13T12:54:15.375Z,85
2016-12-13T12:55:24.066Z,85
2016-12-13T12:56:33.071Z,85
2016-12-13T12:57:41.753Z,90
2016-12-13T12:58:50.441Z,95
2016-12-13T12:59:59.130Z,85
2016-12-13T13:01:07.822Z,90
2016-12-13T13:02:16.507Z,85
2016-12-13T13:03:25.195Z,105
2016-12-13T13:04:33.878Z,170
2016-12-13T13:05:42.563Z,175
2016-12-13T13:06:51.251Z,130
2016-12-13T13:07:59.943Z,85
2016-12-13T13:09:08.647Z,70
2016-12-13T13:10:17.388Z,70
2016-12-13T13:11:26.075Z,65
2016-12-13T13:12:34.758Z,70
2016-12-13T13:13:43.449Z,65
2016-12-13T13:14:52.137Z,65
2016-12-13T13:16:00.826Z,60
2016-12-13T13:17:09.835Z,60
2016-12-13T13:18:18.524Z,60
2016-12-13T13:19:27.208Z,55
2016-12-13T13:20:35.892Z,55
2016-12-13T13:21:44.577Z,50
2016-12-13T13:22:53.266Z,50
2016-12-13T13:24:01.959Z,50
2016-12-13T13:25:10.648Z,50
2016-12-13T13:26:19.330Z,45
2016-12-13T13:27:28.013Z,45
2016-12-13T13:28:36.699Z,45
2016-12-13T13:29:45.387Z,40
2016-12-13T13:30:54.072Z,40
2016-12-13T13:32:02.760Z,40
2016-12-13T13:33:11.448Z,40
2016-12-13T13:34:20.140Z,40
2016-12-13T13:35:28.823Z,35
2016-12-13T13:36:37.547Z,35
2016-12-13T13:37:46.237Z,35
2016-12-13T13:38:55.880Z,35
2016-12-13T13:40:04.568Z,35
2016-12-13T13:41:13.265Z,30
2016-12-13T13:42:21.941Z,30
2016-12-13T13:43:30.657Z,30
2016-12-13T13:44:39.394Z,30
2016-12-13T13:45:48.080Z,30
2016-12-13T13:46:56.799Z,30
2016-12-13T13:48:05.495Z,25
2016-12-13T13:49:14.180Z,25
2016-12-13T13:50:23.211Z,25
2016-12-13T13:51:31.925Z,25
2016-12-13T13:52:40.613Z,25
2016-12-13T13:53:49.303Z,25
2016-12-13T13:54:57.989Z,20
2016-12-13T13:56:06.777Z,20
2016-12-13T13:57:15.465Z,20
2016-12-13T13:58:24.147Z,20
2016-12-13T13:59:32.833Z,20
2016-12-13T14:00:41.539Z,20
2016-12-13T14:01:50.276Z,15
2016-12-13T14:02:58.966Z,15
2016-12-13T14:04:07.649Z,15
2016-12-13T14:05:16.339Z,15
2016-12-13T14:06:25.024Z,15
2016-12-13T14:07:33.757Z,15
2016-12-13T14:08:42.444Z,10
2016-12-13T14:09:51.126Z,10
2016-12-13T14:10:59.810Z,10
2016-12-13T14:12:08.496Z,10
2016-12-13T14:13:17.236Z,10
2016-12-13T14:14:25.935Z,10
2016-12-13T14:15:34.628Z,10
2016-12-13T14:16:43.314Z,10
2016-12-13T14:17:52.007Z,5
2016-12-13T14:19:00.742Z,5
2016-12-13T14:20:09.433Z,5
2016-12-13T14:21:18.120Z,5
2016-12-13T14:22:26.827Z,5
2016-12-13T14:23:35.509Z,5
2016-12-13T14:24:44.192Z,5
2016-12-13T14:25:52.880Z,5
2016-12-13T14:27:01.574Z,5
2016-12-13T14:28:10.259Z,5
2016-12-13T14:29:18.944Z,0
2016-12-13T14:30:27.633Z,0
2016-12-13T14:31:36.318Z,0
2016-12-13T14:32:45.002Z,0
2016-12-13T14:33:53.692Z,0
2016-12-13T14:35:02.379Z,0
2016-12-13T14:36:11.068Z,0
2016-12-13T14:37:19.749Z,0
2016-12-13T14:38:28.467Z,0
2016-12-13T14:39:37.152Z,0
2016-12-13T14:40:46.501Z,0
2016-12-13T14:41:55.188Z,0
2016-12-13T14:43:03.878Z,0
2016-12-13T14:44:12.580Z,0
2016-12-13T14:45:21.275Z,0
2016-12-13T14:46:29.970Z,0
2016-12-13T14:47:38.665Z,0
2016-12-13T14:48:47.354Z,0
2016-12-13T14:49:56.039Z,0
2016-12-13T14:51:04.748Z,0
2016-12-13T14:52:13.436Z,0
2016-12-13T14:53:22.128Z,0
2016-12-13T14:54:30.850Z,0
2016-12-13T14:55:39.535Z,0
2016-12-13T14:56:48.226Z,0
2016-12-13T14:57:56.916Z,0
2016-12-13T14:59:05.603Z,0
2016-12-13T15:00:14.286Z,0
2016-12-13T15:01:22.975Z,0
2016-12-13T15:02:31.979Z,0
2016-12-13T15:03:40.982Z,0
2016-12-13T15:04:49.666Z,0
2016-12-13T15:05:58.355Z,0
2016-12-13T15:07:07.040Z,0
2016-12-13T15:08:15.724Z,0
2016-12-13T15:09:24.420Z,0
2016-12-13T15:10:33.106Z,0
2016-12-13T15:11:41.793Z,0
2016-12-13T15:12:50.478Z,0
2016-12-13T15:13:59.170Z,0
2016-12-13T15:15:07.860Z,0
2016-12-13T15:16:16.548Z,0
2016-12-13T15:17:25.241Z,0
2016-12-13T15:18:33.923Z,0
2016-12-13T15:19:42.675Z,0
2016-12-13T15:20:51.371Z,0
2016-12-13T15:22:00.055Z,0
2016-12-13T15:23:08.749Z,0
2016-12-13T15:24:17.443Z,0
2016-12-13T15:25:26.122Z,0
2016-12-13T15:26:34.806Z,0
2016-12-13T15:27:43.491Z,0
2016-12-13T15:28:52.176Z,0
2016-12-13T15:30:00.862Z,0
2016-12-13T15:31:09.555Z,0
2016-12-13T15:32:18.246Z,0
2016-12-13T15:33:26.931Z,0
2016-12-13T15:34:35.621Z,0
2016-12-13T15:35:44.311Z,0
2016-12-13T15:36:52.997Z,0
2016-12-13T15:38:01.682Z,0
2016-12-13T15:39:10.680Z,0
2016-12-13T15:40:19.369Z,0
2016-12-13T15:41:28.053Z,0
2016-12-13T15:42:36.750Z,0
2016-12-13T15:43:45.435Z,0
2016-12-13T15:44:54.116Z,0
2016-12-13T15:46:02.802Z,0
2016-12-13T15:47:11.488Z,0
2016-12-13T15:48:20.175Z,0
2016-12-13T15:49:28.861Z,0
2016-12-13T15:50:37.547Z,0
2016-12-13T15:51:46.233Z,0
2016-12-13T15:52:54.923Z,0
2016-12-13T15:54:03.617Z,0
2016-12-13T15:55:12.303Z,0
2016-12-13T15:56:20.987Z,0
2016-12-13T15:57:29.672Z,0
2016-12-13T15:58:38.360Z,0
2016-12-13T15:59:47.052Z,0
2016-12-13T16:00:55.740Z,0
2016-12-13T16:02:04.425Z,0
2016-12-13T16:03:13.112Z,0
2016-12-13T16:04:21.796Z,0
2016-12-13T16:05:30.479Z,0
2016-12-13T16:06:39.160Z,0
2016-12-13T16:07:47.849Z,0
2016-12-13T16:08:56.535Z,0
2016-12-13T16:10:05.225Z,0
2016-12-13T16:11:13.907Z,0
2016-12-13T16:12:22.593Z,0
2016-12-13T16:13:31.279Z,0
2016-12-13T16:14:39.961Z,0
2016-12-13T16:15:48.649Z,0
2016-12-13T16:16:57.333Z,0
2016-12-13T16:18:06.016Z,0
2016-12-13T16:19:14.734Z,0
2016-12-13T16:20:23.420Z,0
2016-12-13T16:21:32.110Z,0
2016-12-13T16:22:40.789Z,0
2016-12-13T16:23:49.472Z,0
2016-12-13T16:24:58.506Z,0
2016-12-13T16:26:07.189Z,0
2016-12-13T16:27:15.874Z,0
2016-12-13T16:28:24.561Z,0
2016-12-13T16:29:33.243Z,0
2016-12-13T16:30:41.928Z,0
2016-12-13T16:31:50.610Z,0
2016-12-13T16:32:59.295Z,0
2016-12-13T16:34:07.975Z,0
2016-12-13T16:35:16.661Z,0
2016-12-13T16:36:25.347Z,0
2016-12-13T16:37:34.032Z,0