createdAt,value
2023-05-24T00:00:44.542Z,95996.00
2023-05-24T00:01:44.522Z,95996.00
2023-05-24T00:02:43.674Z,95996.00
2023-05-24T00:03:44.588Z,95992.00
2023-05-24T00:04:44.515Z,95991.00
2023-05-24T00:05:44.498Z,95991.00
2023-05-24T00:06:44.477Z,95989.00
2023-05-24T00:07:43.448Z,95989.00
2023-05-24T00:08:44.446Z,95991.00
2023-05-24T00:09:43.465Z,95992.00
2023-05-24T00:10:43.574Z,95985.00
2023-05-24T00:11:44.429Z,95983.00
2023-05-24T00:12:43.419Z,95983.00
2023-05-24T00:13:44.445Z,95983.00
2023-05-24T00:14:43.424Z,95985.00
2023-05-24T00:15:45.207Z,95983.00
2023-05-24T00:16:43.449Z,95983.00
2023-05-24T00:17:43.444Z,95983.00
2023-05-24T00:18:44.392Z,95985.00
2023-05-24T00:19:44.370Z,95985.00
2023-05-24T00:20:44.846Z,95985.00
2023-05-24T00:21:44.371Z,95987.00
2023-05-24T00:22:43.358Z,95989.00
2023-05-24T00:23:43.338Z,95987.00
2023-05-24T00:24:43.319Z,95987.00
2023-05-24T00:25:44.332Z,95987.00
2023-05-24T00:26:43.337Z,95987.00
2023-05-24T00:27:44.330Z,95987.00
2023-05-24T00:28:44.308Z,95987.00
2023-05-24T00:29:44.311Z,95987.00
2023-05-24T00:30:44.447Z,95989.00
2023-05-24T00:31:43.398Z,95985.00
2023-05-24T00:32:43.350Z,95981.00
2023-05-24T00:33:43.274Z,95985.00
2023-05-24T00:34:44.266Z,95985.00
2023-05-24T00:35:43.277Z,95983.00
2023-05-24T00:36:44.258Z,95985.00
2023-05-24T00:37:43.283Z,95983.00
2023-05-24T00:38:43.272Z,95987.00
2023-05-24T00:39:43.256Z,95983.00
2023-05-24T00:40:44.405Z,95987.00
2023-05-24T00:41:43.246Z,95987.00
2023-05-24T00:42:44.297Z,95987.00
2023-05-24T00:43:43.343Z,95987.00
2023-05-24T00:44:44.313Z,95985.00
2023-05-24T00:45:44.399Z,95985.00
2023-05-24T00:46:43.398Z,95981.00
2023-05-24T00:47:43.473Z,95981.00
2023-05-24T00:48:43.449Z,95981.00
2023-05-24T00:49:44.448Z,95977.00
2023-05-24T00:50:44.581Z,95977.00
2023-05-24T00:51:43.504Z,95975.00
2023-05-24T00:52:43.574Z,95979.00
2023-05-24T00:53:43.576Z,95979.00
2023-05-24T00:54:43.622Z,95977.00
2023-05-24T00:55:44.625Z,95977.00
2023-05-24T00:56:44.675Z,95977.00
2023-05-24T00:57:43.689Z,95977.00
2023-05-24T00:58:44.719Z,95975.00
2023-05-24T00:59:44.763Z,95971.00
2023-05-24T01:00:43.852Z,95975.00
2023-05-24T01:01:43.833Z,95973.00
2023-05-24T01:02:43.938Z,95973.00
2023-05-24T01:03:44.024Z,95969.00
2023-05-24T01:04:43.919Z,95969.00
2023-05-24T01:05:44.956Z,95969.00
2023-05-24T01:06:45.117Z,95967.00
2023-05-24T01:07:45.039Z,95971.00
2023-05-24T01:08:45.058Z,95967.00
2023-05-24T01:09:45.097Z,95965.00
2023-05-24T01:10:44.307Z,95967.00
2023-05-24T01:11:45.158Z,95965.00
2023-05-24T01:12:45.219Z,95961.00
2023-05-24T01:13:44.211Z,95963.00
2023-05-24T01:14:44.262Z,95959.00
2023-05-24T01:15:45.321Z,95959.00
2023-05-24T01:16:44.321Z,95959.00
2023-05-24T01:17:45.429Z,95957.00
2023-05-24T01:18:45.406Z,95957.00
2023-05-24T01:19:45.381Z,95957.00
2023-05-24T01:20:44.767Z,95957.00
2023-05-24T01:21:45.444Z,95957.00
2023-05-24T01:22:45.487Z,95957.00
2023-05-24T01:23:44.513Z,95959.00
2023-05-24T01:24:45.587Z,95957.00
2023-05-24T01:25:45.598Z,95957.00
2023-05-24T01:26:44.615Z,95959.00
2023-05-24T01:27:45.656Z,95959.00
2023-05-24T01:28:44.682Z,95959.00
2023-05-24T01:29:44.735Z,95959.00
2023-05-24T01:30:45.764Z,95961.00
2023-05-24T01:31:44.785Z,95961.00
2023-05-24T01:32:45.787Z,95959.00
2023-05-24T01:33:45.837Z,95961.00
2023-05-24T01:34:45.814Z,95961.00
2023-05-24T01:35:44.810Z,95961.00
2023-05-24T01:36:45.833Z,95961.00
2023-05-24T01:37:44.850Z,95961.00
2023-05-24T01:38:44.855Z,95961.00
2023-05-24T01:39:45.871Z,95961.00
2023-05-24T01:40:45.881Z,95959.00
2023-05-24T01:41:45.883Z,95957.00
2023-05-24T01:42:44.938Z,95959.00
2023-05-24T01:43:45.951Z,95957.00
2023-05-24T01:44:45.999Z,95957.00
2023-05-24T01:45:46.048Z,95957.00
2023-05-24T01:46:45.055Z,95959.00
2023-05-24T01:47:45.134Z,95955.00
2023-05-24T01:48:46.095Z,95955.00
2023-05-24T01:49:45.095Z,95957.00
2023-05-24T01:50:46.181Z,95957.00
2023-05-24T01:51:46.188Z,95953.00
2023-05-24T01:52:46.198Z,95955.00
2023-05-24T01:53:45.208Z,95955.00
2023-05-24T01:54:45.244Z,95955.00
2023-05-24T01:55:46.247Z,95955.00
2023-05-24T01:56:45.283Z,95959.00
2023-05-24T01:57:46.318Z,95959.00
2023-05-24T01:58:46.306Z,95957.00
2023-05-24T01:59:46.333Z,95957.00
2023-05-24T02:00:45.500Z,95957.00
2023-05-24T02:01:45.394Z,95957.00
2023-05-24T02:02:46.582Z,95959.00
2023-05-24T02:03:45.436Z,95955.00
2023-05-24T02:04:45.472Z,95953.00
2023-05-24T02:05:45.553Z,95957.00
2023-05-24T02:06:46.587Z,95955.00
2023-05-24T02:07:45.594Z,95953.00
2023-05-24T02:08:45.637Z,95953.00
2023-05-24T02:09:46.701Z,95953.00
2023-05-24T02:10:45.696Z,95951.00
2023-05-24T02:11:46.744Z,95951.00
2023-05-24T02:12:45.789Z,95949.00
2023-05-24T02:13:45.820Z,95949.00
2023-05-24T02:14:46.845Z,95947.00
2023-05-24T02:15:46.885Z,95947.00
2023-05-24T02:16:47.125Z,95945.00
2023-05-24T02:17:46.980Z,95945.00
2023-05-24T02:18:46.963Z,95944.00
2023-05-24T02:19:45.958Z,95944.00
2023-05-24T02:20:47.137Z,95945.00
2023-05-24T02:21:47.023Z,95949.00
2023-05-24T02:22:46.066Z,95951.00
2023-05-24T02:23:47.094Z,95951.00
2023-05-24T02:24:47.140Z,95949.00
2023-05-24T02:25:46.119Z,95953.00
2023-05-24T02:26:47.160Z,95951.00
2023-05-24T02:27:47.267Z,95951.00
2023-05-24T02:28:47.243Z,95951.00
2023-05-24T02:29:47.262Z,95949.00
2023-05-24T02:30:47.350Z,95947.00
2023-05-24T02:31:46.352Z,95947.00
2023-05-24T02:32:46.421Z,95947.00
2023-05-24T02:33:46.437Z,95944.00
2023-05-24T02:34:47.463Z,95945.00
2023-05-24T02:35:46.481Z,95944.00
2023-05-24T02:36:47.539Z,95945.00
2023-05-24T02:37:47.569Z,95944.00
2023-05-24T02:38:47.621Z,95945.00
2023-05-24T02:39:47.630Z,95944.00
2023-05-24T02:40:47.639Z,95945.00
2023-05-24T02:41:47.709Z,95945.00
2023-05-24T02:42:46.749Z,95945.00
2023-05-24T02:43:47.735Z,95947.00
2023-05-24T02:44:47.735Z,95945.00
2023-05-24T02:45:46.750Z,95945.00
2023-05-24T02:46:47.834Z,95945.00
2023-05-24T02:47:47.851Z,95945.00
2023-05-24T02:48:47.877Z,95947.00
2023-05-24T02:49:47.876Z,95949.00
2023-05-24T02:50:46.909Z,95947.00
2023-05-24T02:51:47.945Z,95947.00
2023-05-24T02:52:47.964Z,95947.00
2023-05-24T02:53:47.001Z,95945.00
2023-05-24T02:54:48.053Z,95945.00
2023-05-24T02:55:48.069Z,95945.00
2023-05-24T02:56:48.092Z,95945.00
2023-05-24T02:57:48.196Z,95947.00
2023-05-24T02:58:48.167Z,95942.00
2023-05-24T02:59:47.210Z,95947.00
2023-05-24T03:00:48.233Z,95944.00
2023-05-24T03:01:47.280Z,95945.00
2023-05-24T03:02:48.403Z,95942.00
2023-05-24T03:03:48.361Z,95942.00
2023-05-24T03:04:48.335Z,95944.00
2023-05-24T03:05:48.373Z,95944.00
2023-05-24T03:06:48.420Z,95942.00
2023-05-24T03:07:48.434Z,95944.00
2023-05-24T03:08:48.454Z,95942.00
2023-05-24T03:09:48.488Z,95942.00
2023-05-24T03:10:48.567Z,95944.00
2023-05-24T03:11:47.546Z,95940.00
2023-05-24T03:12:47.592Z,95940.00
2023-05-24T03:13:48.705Z,95940.00
2023-05-24T03:14:48.699Z,95942.00
2023-05-24T03:15:48.883Z,95940.00
2023-05-24T03:16:47.724Z,95938.00
2023-05-24T03:17:48.793Z,95940.00
2023-05-24T03:18:48.816Z,95938.00
2023-05-24T03:19:47.890Z,95940.00
2023-05-24T03:20:48.838Z,95938.00
2023-05-24T03:21:48.877Z,95938.00
2023-05-24T03:22:47.890Z,95940.00
2023-05-24T03:23:48.953Z,95938.00
2023-05-24T03:24:48.965Z,95936.00
2023-05-24T03:25:48.999Z,95938.00
2023-05-24T03:26:48.083Z,95942.00
2023-05-24T03:27:49.083Z,95940.00
2023-05-24T03:28:49.103Z,95938.00
2023-05-24T03:29:48.128Z,95938.00
2023-05-24T03:30:48.203Z,95936.00
2023-05-24T03:31:48.267Z,95940.00
2023-05-24T03:32:49.259Z,95940.00
2023-05-24T03:33:48.269Z,95942.00
2023-05-24T03:34:49.298Z,95942.00
2023-05-24T03:35:49.283Z,95944.00
2023-05-24T03:36:48.331Z,95942.00
2023-05-24T03:37:49.333Z,95942.00
2023-05-24T03:38:48.365Z,95942.00
2023-05-24T03:39:49.406Z,95944.00
2023-05-24T03:40:49.427Z,95944.00
2023-05-24T03:41:48.483Z,95947.00
2023-05-24T03:42:49.521Z,95945.00
2023-05-24T03:43:49.539Z,95949.00
2023-05-24T03:44:49.560Z,95945.00
2023-05-24T03:45:48.714Z,95947.00
2023-05-24T03:46:48.628Z,95945.00
2023-05-24T03:47:48.761Z,95945.00
2023-05-24T03:48:48.704Z,95945.00
2023-05-24T03:49:48.731Z,95945.00
2023-05-24T03:50:49.780Z,95945.00
2023-05-24T03:51:49.815Z,95947.00
2023-05-24T03:52:49.838Z,95947.00
2023-05-24T03:53:49.886Z,95947.00
2023-05-24T03:54:49.009Z,95949.00
2023-05-24T03:55:49.920Z,95951.00
2023-05-24T03:56:49.956Z,95951.00
2023-05-24T03:57:48.988Z,95953.00
2023-05-24T03:58:50.069Z,95955.00
2023-05-24T03:59:50.053Z,95955.00
2023-05-24T04:00:50.102Z,95955.00
2023-05-24T04:01:50.116Z,95959.00
2023-05-24T04:02:49.298Z,95959.00
2023-05-24T04:03:50.264Z,95963.00
2023-05-24T04:04:50.187Z,95963.00
2023-05-24T04:05:49.225Z,95963.00
2023-05-24T04:06:50.275Z,95963.00
2023-05-24T04:07:49.279Z,95963.00
2023-05-24T04:08:50.322Z,95963.00
2023-05-24T04:09:50.353Z,95963.00
2023-05-24T04:10:50.358Z,95965.00
2023-05-24T04:11:50.379Z,95963.00
2023-05-24T04:12:49.401Z,95965.00
2023-05-24T04:13:50.406Z,95969.00
2023-05-24T04:14:50.482Z,95969.00
2023-05-24T04:15:50.464Z,95967.00
2023-05-24T04:16:50.536Z,95969.00
2023-05-24T04:17:50.560Z,95969.00
2023-05-24T04:18:50.648Z,95967.00
2023-05-24T04:19:50.587Z,95967.00
2023-05-24T04:20:50.591Z,95969.00
2023-05-24T04:21:50.623Z,95967.00
2023-05-24T04:22:50.664Z,95963.00
2023-05-24T04:23:49.683Z,95965.00
2023-05-24T04:24:50.743Z,95965.00
2023-05-24T04:25:50.734Z,95967.00
2023-05-24T04:26:49.758Z,95965.00
2023-05-24T04:27:50.770Z,95965.00
2023-05-24T04:28:49.787Z,95967.00
2023-05-24T04:29:50.800Z,95963.00
2023-05-24T04:30:49.853Z,95965.00
2023-05-24T04:31:50.882Z,95965.00
2023-05-24T04:32:50.904Z,95963.00
2023-05-24T04:33:50.885Z,95963.00
2023-05-24T04:34:50.889Z,95965.00
2023-05-24T04:35:50.883Z,95969.00
2023-05-24T04:36:50.933Z,95969.00
2023-05-24T04:37:50.960Z,95967.00
2023-05-24T04:38:50.971Z,95969.00
2023-05-24T04:39:50.006Z,95967.00
2023-05-24T04:40:51.032Z,95971.00
2023-05-24T04:41:51.048Z,95969.00
2023-05-24T04:42:51.089Z,95971.00
2023-05-24T04:43:51.061Z,95971.00
2023-05-24T04:44:50.060Z,95971.00
2023-05-24T04:45:51.107Z,95971.00
2023-05-24T04:46:50.164Z,95971.00
2023-05-24T04:47:50.210Z,95975.00
2023-05-24T04:48:50.187Z,95977.00
2023-05-24T04:49:51.200Z,95977.00
2023-05-24T04:50:50.238Z,95977.00
2023-05-24T04:51:52.432Z,95977.00
2023-05-24T04:52:51.271Z,95975.00
2023-05-24T04:53:50.284Z,95975.00
2023-05-24T04:54:51.269Z,95971.00
2023-05-24T04:55:51.247Z,95975.00
2023-05-24T04:56:51.225Z,95975.00
2023-05-24T04:57:51.227Z,95977.00
2023-05-24T04:58:50.234Z,95977.00
2023-05-24T04:59:50.217Z,95979.00
2023-05-24T05:00:51.210Z,95975.00
2023-05-24T05:01:51.298Z,95977.00
2023-05-24T05:02:50.266Z,95977.00
2023-05-24T05:03:51.272Z,95977.00
2023-05-24T05:04:51.177Z,95979.00
2023-05-24T05:05:51.159Z,95977.00
2023-05-24T05:06:51.172Z,95979.00
2023-05-24T05:07:51.156Z,95977.00
2023-05-24T05:08:50.151Z,95977.00
2023-05-24T05:09:50.135Z,95979.00
2023-05-24T05:10:50.136Z,95977.00
2023-05-24T05:11:51.122Z,95977.00
2023-05-24T05:12:50.121Z,95977.00
2023-05-24T05:13:51.119Z,95979.00
2023-05-24T05:14:51.115Z,95977.00
2023-05-24T05:15:50.112Z,95979.00
2023-05-24T05:16:50.139Z,95977.00
2023-05-24T05:17:50.143Z,95979.00
2023-05-24T05:18:50.119Z,95979.00
2023-05-24T05:19:51.117Z,95981.00
2023-05-24T05:20:51.058Z,95981.00
2023-05-24T05:21:51.090Z,95983.00
2023-05-24T05:22:50.074Z,95979.00
2023-05-24T05:23:51.043Z,95983.00
2023-05-24T05:24:51.048Z,95981.00
2023-05-24T05:25:50.041Z,95979.00
2023-05-24T05:26:51.032Z,95981.00
2023-05-24T05:27:51.024Z,95979.00
2023-05-24T05:28:50.025Z,95979.00
2023-05-24T05:29:50.012Z,95979.00
2023-05-24T05:30:51.045Z,95979.00
2023-05-24T05:31:50.032Z,95977.00
2023-05-24T05:32:50.128Z,95979.00
2023-05-24T05:33:50.023Z,95977.00
2023-05-24T05:34:51.036Z,95977.00
2023-05-24T05:35:53.441Z,95981.00
2023-05-24T05:36:51.047Z,95981.00
2023-05-24T05:37:51.017Z,95979.00
2023-05-24T05:38:51.041Z,95981.00
2023-05-24T05:39:50.038Z,95979.00
2023-05-24T05:40:50.994Z,95979.00
2023-05-24T05:41:50.993Z,95979.00
2023-05-24T05:42:49.971Z,95979.00
2023-05-24T05:43:50.982Z,95981.00
2023-05-24T05:44:50.974Z,95979.00
2023-05-24T05:45:50.040Z,95979.00
2023-05-24T05:46:50.973Z,95977.00
2023-05-24T05:47:50.987Z,95977.00
2023-05-24T05:48:49.953Z,95977.00
2023-05-24T05:49:50.935Z,95975.00
2023-05-24T05:50:50.957Z,95977.00
2023-05-24T05:51:49.936Z,95973.00
2023-05-24T05:52:49.916Z,95973.00
2023-05-24T05:53:50.929Z,95971.00
2023-05-24T05:54:50.930Z,95973.00
2023-05-24T05:55:50.880Z,95973.00
2023-05-24T05:56:50.878Z,95973.00
2023-05-24T05:57:50.874Z,95973.00
2023-05-24T05:58:50.889Z,95971.00
2023-05-24T05:59:49.891Z,95973.00
2023-05-24T06:00:49.903Z,95977.00
2023-05-24T06:01:49.921Z,95975.00
2023-05-24T06:02:50.127Z,95975.00
2023-05-24T06:03:50.149Z,95973.00
2023-05-24T06:04:50.097Z,95969.00
2023-05-24T06:05:51.036Z,95971.00
2023-05-24T06:06:51.106Z,95971.00
2023-05-24T06:07:50.094Z,95973.00
2023-05-24T06:08:50.116Z,95969.00
2023-05-24T06:09:51.140Z,95971.00
2023-05-24T06:10:52.949Z,95969.00
2023-05-24T06:11:50.120Z,95965.00
2023-05-24T06:12:51.141Z,95969.00
2023-05-24T06:13:50.127Z,95969.00
2023-05-24T06:14:50.112Z,95967.00
2023-05-24T06:15:51.125Z,95969.00
2023-05-24T06:16:50.099Z,95967.00
2023-05-24T06:17:51.144Z,95969.00
2023-05-24T06:19:04.592Z,95967.00
2023-05-24T06:19:51.129Z,95967.00
2023-05-24T06:20:50.086Z,95965.00
2023-05-24T06:21:50.072Z,95965.00
2023-05-24T06:22:50.326Z,95963.00
2023-05-24T06:23:51.062Z,95961.00
2023-05-24T06:24:51.048Z,95965.00
2023-05-24T06:25:51.032Z,95963.00
2023-05-24T06:26:51.052Z,95961.00
2023-05-24T06:27:51.018Z,95963.00
2023-05-24T06:28:50.042Z,95961.00
2023-05-24T06:29:51.043Z,95963.00
2023-05-24T06:30:50.044Z,95965.00
2023-05-24T06:31:51.409Z,95967.00
2023-05-24T06:32:51.054Z,95967.00
2023-05-24T06:34:02.740Z,95969.00
2023-05-24T06:34:50.988Z,95965.00
2023-05-24T06:35:50.054Z,95965.00
2023-05-24T06:36:49.993Z,95965.00
2023-05-24T06:37:50.950Z,95969.00
2023-05-24T06:38:50.977Z,95967.00
2023-05-24T06:39:50.942Z,95967.00
2023-05-24T06:40:49.925Z,95969.00
2023-05-24T06:41:50.946Z,95969.00
2023-05-24T06:42:50.953Z,95971.00
2023-05-24T06:43:49.929Z,95971.00
2023-05-24T06:44:50.902Z,95969.00
2023-05-24T06:45:50.905Z,95971.00
2023-05-24T06:46:49.937Z,95971.00
2023-05-24T06:47:50.957Z,95969.00
2023-05-24T06:48:51.019Z,95969.00
2023-05-24T06:49:50.874Z,95967.00
2023-05-24T06:50:50.864Z,95971.00
2023-05-24T06:51:50.854Z,95969.00
2023-05-24T06:52:50.855Z,95971.00
2023-05-24T06:53:50.842Z,95967.00
2023-05-24T06:54:50.897Z,95973.00
2023-05-24T06:55:50.846Z,95971.00
2023-05-24T06:56:49.831Z,95971.00
2023-05-24T06:57:50.925Z,95971.00
2023-05-24T06:58:50.861Z,95971.00
2023-05-24T06:59:50.887Z,95969.00
2023-05-24T07:00:50.872Z,95967.00
2023-05-24T07:01:50.840Z,95967.00
2023-05-24T07:02:50.889Z,95967.00
2023-05-24T07:03:50.762Z,95969.00
2023-05-24T07:04:50.808Z,95971.00
2023-05-24T07:05:50.743Z,95971.00
2023-05-24T07:06:49.808Z,95973.00
2023-05-24T07:07:49.819Z,95973.00
2023-05-24T07:08:49.730Z,95973.00
2023-05-24T07:09:50.735Z,95973.00
2023-05-24T07:10:50.750Z,95973.00
2023-05-24T07:11:50.758Z,95971.00
2023-05-24T07:12:49.848Z,95973.00
2023-05-24T07:13:50.701Z,95969.00
2023-05-24T07:14:50.714Z,95967.00
2023-05-24T07:15:50.693Z,95967.00
2023-05-24T07:16:50.760Z,95969.00
2023-05-24T07:17:50.724Z,95965.00
2023-05-24T07:18:50.703Z,95969.00
2023-05-24T07:19:49.816Z,95967.00
2023-05-24T07:20:50.885Z,95969.00
2023-05-24T07:21:49.789Z,95967.00
2023-05-24T07:22:49.821Z,95971.00
2023-05-24T07:23:50.878Z,95969.00
2023-05-24T07:24:50.946Z,95969.00
2023-05-24T07:25:49.973Z,95967.00
2023-05-24T07:26:51.011Z,95967.00
2023-05-24T07:27:51.015Z,95965.00
2023-05-24T07:28:51.030Z,95967.00
2023-05-24T07:29:51.076Z,95967.00
2023-05-24T07:30:50.435Z,95965.00
2023-05-24T07:31:51.140Z,95963.00
2023-05-24T07:32:50.353Z,95965.00
2023-05-24T07:33:51.175Z,95963.00
2023-05-24T07:34:50.184Z,95965.00
2023-05-24T07:35:51.266Z,95965.00
2023-05-24T07:36:51.259Z,95965.00
2023-05-24T07:37:51.259Z,95965.00
2023-05-24T07:38:50.286Z,95965.00
2023-05-24T07:39:51.321Z,95965.00
2023-05-24T07:40:51.356Z,95963.00
2023-05-24T07:41:50.359Z,95965.00
2023-05-24T07:42:51.508Z,95967.00
2023-05-24T07:43:50.407Z,95967.00
2023-05-24T07:44:50.461Z,95967.00
2023-05-24T07:45:51.492Z,95965.00
2023-05-24T07:46:50.542Z,95963.00
2023-05-24T07:47:50.547Z,95965.00
2023-05-24T07:48:51.583Z,95963.00
2023-05-24T07:49:51.887Z,95963.00
2023-05-24T07:50:51.536Z,95965.00
2023-05-24T07:51:51.599Z,95963.00
2023-05-24T07:52:50.582Z,95965.00
2023-05-24T07:53:51.893Z,95965.00
2023-05-24T07:54:50.802Z,95965.00
2023-05-24T07:55:50.768Z,95967.00
2023-05-24T07:56:50.697Z,95963.00
2023-05-24T07:57:51.759Z,95965.00
2023-05-24T07:58:51.930Z,95969.00
2023-05-24T07:59:51.864Z,95965.00
2023-05-24T08:00:50.985Z,95967.00
2023-05-24T08:01:51.926Z,95969.00
2023-05-24T08:02:52.074Z,95967.00
2023-05-24T08:03:52.109Z,95973.00
2023-05-24T08:04:50.965Z,95973.00
2023-05-24T08:05:50.959Z,95969.00
2023-05-24T08:06:51.093Z,95969.00
2023-05-24T08:07:51.046Z,95971.00
2023-05-24T08:08:52.098Z,95971.00
2023-05-24T08:09:52.181Z,95973.00
2023-05-24T08:10:52.185Z,95975.00
2023-05-24T08:11:51.187Z,95973.00
2023-05-24T08:12:52.171Z,95977.00
2023-05-24T08:13:52.194Z,95977.00
2023-05-24T08:14:52.230Z,95977.00
2023-05-24T08:15:52.294Z,95975.00
2023-05-24T08:16:52.289Z,95973.00
2023-05-24T08:17:52.234Z,95971.00
2023-05-24T08:18:54.913Z,95971.00
2023-05-24T08:19:51.238Z,95971.00
2023-05-24T08:20:52.212Z,95973.00
2023-05-24T08:21:51.177Z,95973.00
2023-05-24T08:22:51.163Z,95967.00
2023-05-24T08:23:52.182Z,95969.00
2023-05-24T08:24:52.149Z,95969.00
2023-05-24T08:25:51.153Z,95967.00
2023-05-24T08:26:51.148Z,95967.00
2023-05-24T08:27:52.248Z,95967.00
2023-05-24T08:28:52.135Z,95967.00
2023-05-24T08:29:53.587Z,95969.00
2023-05-24T08:30:52.183Z,95967.00
2023-05-24T08:31:51.139Z,95969.00
2023-05-24T08:32:51.130Z,95967.00
2023-05-24T08:33:52.120Z,95971.00
2023-05-24T08:34:57.919Z,95969.00
2023-05-24T08:35:52.084Z,95971.00
2023-05-24T08:36:52.069Z,95969.00
2023-05-24T08:37:52.135Z,95971.00
2023-05-24T08:38:52.062Z,95971.00
2023-05-24T08:39:51.048Z,95971.00
2023-05-24T08:40:52.072Z,95971.00
2023-05-24T08:42:07.956Z,95973.00
2023-05-24T08:42:52.016Z,95971.00
2023-05-24T08:43:52.017Z,95971.00
2023-05-24T08:45:00.963Z,95967.00
2023-05-24T08:45:52.071Z,95967.00
2023-05-24T08:46:52.100Z,95967.00
2023-05-24T08:47:52.130Z,95965.00
2023-05-24T08:48:52.014Z,95967.00
2023-05-24T08:49:52.010Z,95967.00
2023-05-24T08:50:51.983Z,95973.00
2023-05-24T08:51:51.957Z,95969.00
2023-05-24T08:52:50.935Z,95971.00
2023-05-24T08:53:52.124Z,95971.00
2023-05-24T08:54:52.514Z,95967.00
2023-05-24T08:55:51.947Z,95967.00
2023-05-24T08:56:51.932Z,95967.00
2023-05-24T08:57:51.930Z,95971.00
2023-05-24T08:58:51.917Z,95971.00
2023-05-24T08:59:51.909Z,95971.00
2023-05-24T09:00:51.907Z,95969.00
2023-05-24T09:01:51.935Z,95965.00
2023-05-24T09:02:52.038Z,95967.00
2023-05-24T09:03:50.970Z,95963.00
2023-05-24T09:04:51.935Z,95963.00
2023-05-24T09:05:50.888Z,95961.00
2023-05-24T09:06:51.878Z,95961.00
2023-05-24T09:07:51.860Z,95961.00
2023-05-24T09:08:50.850Z,95959.00
2023-05-24T09:09:51.885Z,95959.00
2023-05-24T09:10:55.274Z,95959.00
2023-05-24T09:11:51.983Z,95955.00
2023-05-24T09:12:51.860Z,95959.00
2023-05-24T09:13:51.849Z,95961.00
2023-05-24T09:14:51.445Z,95957.00
2023-05-24T09:15:51.849Z,95955.00
2023-05-24T09:16:51.819Z,95959.00
2023-05-24T09:17:51.838Z,95957.00
2023-05-24T09:18:52.010Z,95959.00
2023-05-24T09:19:51.818Z,95961.00
2023-05-24T09:20:51.849Z,95957.00
2023-05-24T09:21:51.755Z,95959.00
2023-05-24T09:22:51.790Z,95961.00
2023-05-24T09:23:50.745Z,95963.00
2023-05-24T09:24:51.768Z,95963.00
2023-05-24T09:25:51.832Z,95963.00
2023-05-24T09:26:51.756Z,95965.00
2023-05-24T09:27:51.812Z,95965.00
2023-05-24T09:28:51.863Z,95965.00
2023-05-24T09:29:50.958Z,95961.00
2023-05-24T09:30:51.003Z,95967.00
2023-05-24T09:31:52.072Z,95959.00
2023-05-24T09:32:52.148Z,95961.00
2023-05-24T09:33:52.123Z,95959.00
2023-05-24T09:34:52.228Z,95957.00
2023-05-24T09:35:51.163Z,95959.00
2023-05-24T09:36:52.196Z,95959.00
2023-05-24T09:37:51.228Z,95961.00
2023-05-24T09:38:51.299Z,95961.00
2023-05-24T09:39:52.283Z,95963.00
2023-05-24T09:40:51.371Z,95963.00
2023-05-24T09:41:52.324Z,95965.00
2023-05-24T09:42:51.396Z,95961.00
2023-05-24T09:43:51.373Z,95965.00
2023-05-24T09:44:51.391Z,95965.00
2023-05-24T09:45:52.394Z,95963.00
2023-05-24T09:46:52.473Z,95965.00
2023-05-24T09:47:52.496Z,95959.00
2023-05-24T09:48:52.492Z,95967.00
2023-05-24T09:49:52.525Z,95963.00
2023-05-24T09:50:51.986Z,95963.00
2023-05-24T09:51:51.602Z,95965.00
2023-05-24T09:52:51.612Z,95967.00
2023-05-24T09:53:52.684Z,95967.00
2023-05-24T09:54:52.719Z,95967.00
2023-05-24T09:55:52.838Z,95969.00
2023-05-24T09:56:51.682Z,95967.00
2023-05-24T09:57:52.645Z,95965.00
2023-05-24T09:58:51.805Z,95967.00
2023-05-24T09:59:52.627Z,95969.00
2023-05-24T10:00:52.678Z,95965.00
2023-05-24T10:01:52.671Z,95969.00
2023-05-24T10:02:53.864Z,95971.00
2023-05-24T10:03:51.922Z,95973.00
2023-05-24T10:04:53.079Z,95971.00
2023-05-24T10:05:52.803Z,95971.00
2023-05-24T10:06:51.830Z,95969.00
2023-05-24T10:07:52.787Z,95969.00
2023-05-24T10:08:52.843Z,95965.00
2023-05-24T10:09:51.817Z,95969.00
2023-05-24T10:10:52.076Z,95965.00
2023-05-24T10:11:52.894Z,95965.00
2023-05-24T10:12:52.936Z,95963.00
2023-05-24T10:13:51.938Z,95963.00
2023-05-24T10:14:52.978Z,95959.00
2023-05-24T10:15:53.055Z,95959.00
2023-05-24T10:16:52.123Z,95959.00
2023-05-24T10:17:53.200Z,95953.00
2023-05-24T10:18:52.157Z,95957.00
2023-05-24T10:19:53.249Z,95957.00
2023-05-24T10:20:53.531Z,95953.00
2023-05-24T10:21:53.253Z,95957.00
2023-05-24T10:22:52.256Z,95955.00
2023-05-24T10:23:52.282Z,95953.00
2023-05-24T10:24:53.313Z,95951.00
2023-05-24T10:25:53.366Z,95951.00
2023-05-24T10:26:53.427Z,95951.00
2023-05-24T10:27:53.486Z,95951.00
2023-05-24T10:28:53.538Z,95951.00
2023-05-24T10:29:53.594Z,95951.00
2023-05-24T10:30:52.724Z,95951.00
2023-05-24T10:31:53.690Z,95955.00
2023-05-24T10:32:52.772Z,95955.00
2023-05-24T10:33:57.123Z,95955.00
2023-05-24T10:34:53.768Z,95955.00
2023-05-24T10:35:52.803Z,95957.00
2023-05-24T10:36:52.753Z,95955.00
2023-05-24T10:37:53.745Z,95957.00
2023-05-24T10:38:53.757Z,95955.00
2023-05-24T10:39:53.743Z,95959.00
2023-05-24T10:40:53.754Z,95961.00
2023-05-24T10:41:52.737Z,95961.00
2023-05-24T10:42:53.710Z,95959.00
2023-05-24T10:44:08.008Z,95965.00
2023-05-24T10:44:53.706Z,95955.00
2023-05-24T10:45:53.726Z,95963.00
2023-05-24T10:46:53.716Z,95969.00
2023-05-24T10:47:52.726Z,95971.00
2023-05-24T10:48:53.665Z,95967.00
2023-05-24T10:49:53.679Z,95969.00
2023-05-24T10:50:52.667Z,95973.00
2023-05-24T10:51:52.644Z,95975.00
2023-05-24T10:52:53.659Z,95973.00
2023-05-24T10:53:53.644Z,95975.00
2023-05-24T10:55:03.364Z,95973.00
2023-05-24T10:55:53.759Z,95973.00
2023-05-24T10:56:53.627Z,95973.00
2023-05-24T10:57:53.611Z,95971.00
2023-05-24T10:58:53.626Z,95969.00
2023-05-24T10:59:53.588Z,95965.00
2023-05-24T11:00:53.587Z,95969.00
2023-05-24T11:01:53.692Z,95969.00
2023-05-24T11:02:52.645Z,95969.00
2023-05-24T11:03:52.582Z,95969.00
2023-05-24T11:04:53.609Z,95971.00
2023-05-24T11:05:53.649Z,95977.00
2023-05-24T11:06:52.592Z,95975.00
2023-05-24T11:07:52.541Z,95977.00
2023-05-24T11:08:53.543Z,95981.00
2023-05-24T11:09:53.537Z,95981.00
2023-05-24T11:10:53.558Z,95979.00
2023-05-24T11:11:52.521Z,95981.00
2023-05-24T11:12:52.532Z,95983.00
2023-05-24T11:13:53.549Z,95987.00
2023-05-24T11:14:53.495Z,95985.00
2023-05-24T11:15:53.530Z,95985.00
2023-05-24T11:16:53.564Z,95987.00
2023-05-24T11:17:53.538Z,95985.00
2023-05-24T11:18:53.458Z,95985.00
2023-05-24T11:19:53.827Z,95989.00
2023-05-24T11:20:53.678Z,95987.00
2023-05-24T11:21:52.469Z,95985.00
2023-05-24T11:22:53.449Z,95985.00
2023-05-24T11:23:52.462Z,95987.00
2023-05-24T11:24:53.579Z,95989.00
2023-05-24T11:25:52.427Z,95985.00
2023-05-24T11:26:52.604Z,95989.00
2023-05-24T11:27:52.427Z,95987.00
2023-05-24T11:28:53.389Z,95987.00
2023-05-24T11:29:52.461Z,95987.00
2023-05-24T11:30:53.498Z,95983.00
2023-05-24T11:31:52.734Z,95981.00
2023-05-24T11:32:53.500Z,95983.00
2023-05-24T11:33:53.474Z,95983.00
2023-05-24T11:34:53.518Z,95983.00
2023-05-24T11:35:53.510Z,95989.00
2023-05-24T11:36:52.500Z,95989.00
2023-05-24T11:37:52.516Z,95991.00
2023-05-24T11:38:53.529Z,95992.00
2023-05-24T11:39:53.527Z,95994.00
2023-05-24T11:40:52.597Z,95996.00
2023-05-24T11:41:53.577Z,95989.00
2023-05-24T11:42:53.632Z,95994.00
2023-05-24T11:43:52.587Z,95998.00
2023-05-24T11:44:52.613Z,95996.00