createdAt,value
2019-02-25T00:00:24.052Z,19.50
2019-02-25T00:02:52.558Z,20.37
2019-02-25T00:05:21.174Z,19.33
2019-02-25T00:07:49.681Z,26.77
2019-02-25T00:10:18.237Z,24.70
2019-02-25T00:12:46.822Z,26.83
2019-02-25T00:15:15.330Z,26.90
2019-02-25T00:17:43.849Z,27.27
2019-02-25T00:20:12.853Z,28.93
2019-02-25T00:22:41.414Z,26.07
2019-02-25T00:25:14.064Z,21.77
2019-02-25T00:27:42.584Z,23.80
2019-02-25T00:30:15.523Z,24.80
2019-02-25T00:32:44.037Z,27.03
2019-02-25T00:35:12.588Z,23.97
2019-02-25T00:37:41.105Z,21.47
2019-02-25T00:40:14.510Z,21.53
2019-02-25T00:42:43.029Z,18.70
2019-02-25T00:45:13.349Z,20.90
2019-02-25T00:47:41.905Z,28.53
2019-02-25T00:50:15.401Z,38.70
2019-02-25T00:52:43.927Z,31.43
2019-02-25T00:55:12.558Z,44.17
2019-02-25T00:57:41.072Z,39.97
2019-02-25T01:00:12.904Z,34.60
2019-02-25T01:02:41.418Z,26.37
2019-02-25T01:05:09.938Z,27.83
2019-02-25T01:07:38.456Z,20.00
2019-02-25T01:10:09.638Z,20.47
2019-02-25T01:12:38.194Z,19.57
2019-02-25T01:15:08.312Z,18.97
2019-02-25T01:17:36.828Z,19.27
2019-02-25T01:20:10.632Z,20.37
2019-02-25T01:22:39.136Z,19.37
2019-02-25T01:25:11.920Z,24.07
2019-02-25T01:27:40.442Z,25.60
2019-02-25T01:30:11.349Z,24.10
2019-02-25T01:32:39.866Z,23.20
2019-02-25T01:35:10.777Z,20.27
2019-02-25T01:37:39.342Z,18.30
2019-02-25T01:40:10.345Z,17.13
2019-02-25T01:42:38.860Z,17.50
2019-02-25T01:45:10.165Z,17.53
2019-02-25T01:47:38.674Z,19.27
2019-02-25T01:50:09.528Z,17.90
2019-02-25T01:52:38.034Z,17.63
2019-02-25T01:55:08.541Z,19.23
2019-02-25T01:57:37.055Z,18.77
2019-02-25T02:00:16.703Z,19.73
2019-02-25T02:02:45.258Z,19.20
2019-02-25T02:05:13.762Z,17.90
2019-02-25T02:07:42.324Z,18.10
2019-02-25T02:10:15.461Z,17.20
2019-02-25T02:12:43.989Z,17.40
2019-02-25T02:15:18.381Z,17.37
2019-02-25T02:17:46.892Z,18.47
2019-02-25T02:20:19.622Z,18.33
2019-02-25T02:22:48.140Z,17.40
2019-02-25T02:25:16.656Z,17.67
2019-02-25T02:27:45.205Z,17.73
2019-02-25T02:30:21.653Z,17.90
2019-02-25T02:32:50.198Z,16.70
2019-02-25T02:35:18.716Z,17.07
2019-02-25T02:37:47.209Z,18.60
2019-02-25T02:40:15.771Z,16.73
2019-02-25T02:42:47.362Z,17.00
2019-02-25T02:45:19.044Z,17.43
2019-02-25T02:47:53.422Z,17.37
2019-02-25T02:50:23.550Z,18.30
2019-02-25T02:52:52.053Z,15.70
2019-02-25T02:55:20.566Z,17.77
2019-02-25T02:57:49.089Z,17.40
2019-02-25T03:00:18.906Z,16.40
2019-02-25T03:02:47.468Z,16.77
2019-02-25T03:05:16.771Z,18.53
2019-02-25T03:07:45.281Z,18.07
2019-02-25T03:10:18.125Z,17.20
2019-02-25T03:12:46.720Z,19.60
2019-02-25T03:15:20.378Z,18.17
2019-02-25T03:17:48.886Z,18.77
2019-02-25T03:20:17.398Z,18.57
2019-02-25T03:22:45.923Z,20.30
2019-02-25T03:25:17.985Z,44.17
2019-02-25T03:27:46.547Z,38.20
2019-02-25T03:30:20.748Z,34.33
2019-02-25T03:32:49.268Z,21.90
2019-02-25T03:35:17.780Z,18.70
2019-02-25T03:37:46.271Z,17.90
2019-02-25T03:40:17.289Z,17.33
2019-02-25T03:42:45.802Z,18.17
2019-02-25T03:45:15.852Z,20.07
2019-02-25T03:47:44.326Z,25.10
2019-02-25T03:50:12.835Z,21.37
2019-02-25T03:52:41.403Z,21.07
2019-02-25T03:55:12.517Z,20.90
2019-02-25T03:57:41.028Z,21.50
2019-02-25T04:00:15.233Z,32.40
2019-02-25T04:02:43.747Z,36.27
2019-02-25T04:05:12.298Z,36.03
2019-02-25T04:07:40.812Z,34.80
2019-02-25T04:10:11.121Z,22.47
2019-02-25T04:12:39.641Z,22.63
2019-02-25T04:15:11.219Z,26.20
2019-02-25T04:17:39.783Z,23.73
2019-02-25T04:20:11.352Z,26.47
2019-02-25T04:22:39.865Z,23.60
2019-02-25T04:25:08.377Z,23.00
2019-02-25T04:27:36.891Z,20.67
2019-02-25T04:30:08.519Z,22.13
2019-02-25T04:32:37.016Z,24.37
2019-02-25T04:35:07.726Z,26.80
2019-02-25T04:37:36.248Z,24.53
2019-02-25T04:40:06.766Z,26.47
2019-02-25T04:42:35.321Z,30.17
2019-02-25T04:45:04.632Z,29.43
2019-02-25T04:47:33.146Z,28.00
2019-02-25T04:50:01.672Z,25.40
2019-02-25T04:52:30.177Z,23.00
2019-02-25T04:54:58.748Z,22.53
2019-02-25T04:57:27.263Z,24.00
2019-02-25T04:59:55.769Z,25.53
2019-02-25T05:02:24.289Z,30.47
2019-02-25T05:04:52.794Z,28.13
2019-02-25T05:07:21.351Z,54.37
2019-02-25T05:09:49.869Z,45.73
2019-02-25T05:12:18.401Z,17.40
2019-02-25T05:14:46.925Z,15.20
2019-02-25T05:17:15.445Z,15.67
2019-02-25T05:19:44.013Z,21.73
2019-02-25T05:22:12.515Z,24.57
2019-02-25T05:24:41.031Z,28.50
2019-02-25T05:27:09.585Z,39.40
2019-02-25T05:29:38.099Z,38.50
2019-02-25T05:32:06.662Z,53.93
2019-02-25T05:34:35.175Z,21.03
2019-02-25T05:37:03.686Z,27.53
2019-02-25T05:39:32.197Z,25.63
2019-02-25T05:42:00.703Z,28.80
2019-02-25T05:44:29.262Z,27.07
2019-02-25T05:46:57.784Z,30.07
2019-02-25T05:49:26.291Z,20.37
2019-02-25T05:51:54.829Z,27.50
2019-02-25T05:54:23.344Z,34.40
2019-02-25T05:56:51.907Z,31.73
2019-02-25T05:59:20.428Z,21.53
2019-02-25T06:01:48.928Z,22.73
2019-02-25T06:04:17.452Z,21.27
2019-02-25T06:06:45.959Z,22.10
2019-02-25T06:09:14.528Z,19.00
2019-02-25T06:11:43.054Z,18.57
2019-02-25T06:14:11.558Z,25.47
2019-02-25T06:16:40.084Z,19.10
2019-02-25T06:19:08.599Z,16.33
2019-02-25T06:21:37.165Z,19.80
2019-02-25T06:24:05.698Z,52.67
2019-02-25T06:26:34.212Z,27.13
2019-02-25T06:29:02.742Z,26.73
2019-02-25T06:31:31.253Z,56.93
2019-02-25T06:33:59.806Z,15.80
2019-02-25T06:36:28.318Z,18.13
2019-02-25T06:38:56.836Z,30.90
2019-02-25T06:41:25.359Z,67.43
2019-02-25T06:43:53.871Z,43.00
2019-02-25T06:46:22.427Z,26.47
2019-02-25T06:48:50.940Z,21.30
2019-02-25T06:51:19.451Z,23.90
2019-02-25T06:53:47.973Z,37.37
2019-02-25T06:56:16.500Z,134.33
2019-02-25T06:58:45.052Z,45.40
2019-02-25T07:01:13.563Z,45.27
2019-02-25T07:03:43.675Z,37.83
2019-02-25T07:06:13.837Z,39.67
2019-02-25T07:08:43.917Z,32.93
2019-02-25T07:11:17.003Z,45.90
2019-02-25T07:13:55.924Z,45.23
2019-02-25T07:16:31.765Z,28.43
2019-02-25T07:19:07.820Z,49.90
2019-02-25T07:21:37.941Z,51.87
2019-02-25T07:24:17.377Z,47.13
2019-02-25T07:26:47.506Z,44.90
2019-02-25T07:29:20.507Z,19.53
2019-02-25T07:31:50.589Z,17.10
2019-02-25T07:34:23.681Z,23.97
2019-02-25T07:37:08.836Z,17.67
2019-02-25T07:39:51.184Z,17.13
2019-02-25T07:42:24.240Z,18.27
2019-02-25T07:44:57.067Z,19.27
2019-02-25T07:47:30.114Z,18.53
2019-02-25T07:50:02.947Z,17.43
2019-02-25T07:52:33.016Z,23.67
2019-02-25T07:55:15.127Z,23.97
2019-02-25T07:57:51.272Z,21.77
2019-02-25T08:00:37.614Z,19.80
2019-02-25T08:03:10.639Z,17.27
2019-02-25T08:05:49.709Z,29.77
2019-02-25T08:08:19.793Z,34.70
2019-02-25T08:11:01.884Z,39.33
2019-02-25T08:13:34.671Z,28.27
2019-02-25T08:16:04.747Z,36.63
2019-02-25T08:18:47.075Z,25.33
2019-02-25T08:21:23.169Z,17.70
2019-02-25T08:23:53.289Z,19.03
2019-02-25T08:26:35.265Z,33.07
2019-02-25T08:29:05.388Z,18.53
2019-02-25T08:31:50.374Z,23.27
2019-02-25T08:34:26.264Z,16.50
2019-02-25T08:37:08.323Z,29.20
2019-02-25T08:39:53.528Z,38.80
2019-02-25T08:42:25.496Z,17.93
2019-02-25T08:44:55.582Z,20.30
2019-02-25T08:47:25.683Z,68.73
2019-02-25T08:49:55.391Z,63.07
2019-02-25T08:52:23.908Z,20.47
2019-02-25T08:54:52.416Z,23.80
2019-02-25T08:57:20.970Z,18.00
2019-02-25T08:59:49.479Z,19.83
2019-02-25T09:02:17.986Z,17.20
2019-02-25T09:04:46.502Z,26.20
2019-02-25T09:07:15.015Z,18.17
2019-02-25T09:09:43.596Z,100.77
2019-02-25T09:12:12.105Z,31.80
2019-02-25T09:14:40.608Z,16.93
2019-02-25T09:17:09.125Z,16.83
2019-02-25T09:19:37.638Z,20.17
2019-02-25T09:22:06.145Z,26.77
2019-02-25T09:24:34.659Z,56.97
2019-02-25T09:27:03.170Z,75.73
2019-02-25T09:29:31.678Z,27.27
2019-02-25T09:32:00.262Z,24.93
2019-02-25T09:34:28.756Z,19.43
2019-02-25T09:36:57.264Z,23.00
2019-02-25T09:39:25.849Z,101.87
2019-02-25T09:41:54.352Z,32.17
2019-02-25T09:44:22.857Z,23.53
2019-02-25T09:46:51.379Z,36.20
2019-02-25T09:49:19.892Z,27.80
2019-02-25T09:51:48.440Z,15.27
2019-02-25T09:54:16.953Z,16.17
2019-02-25T09:56:45.461Z,54.07
2019-02-25T09:59:13.986Z,24.57
2019-02-25T10:01:42.505Z,16.17
2019-02-25T10:04:11.057Z,12.47
2019-02-25T10:06:39.567Z,14.43
2019-02-25T10:09:08.069Z,22.27
2019-02-25T10:11:36.593Z,14.10
2019-02-25T10:14:05.103Z,14.67
2019-02-25T10:16:33.682Z,12.83
2019-02-25T10:19:02.191Z,12.97
2019-02-25T10:21:30.711Z,23.33
2019-02-25T10:23:59.228Z,15.40
2019-02-25T10:26:27.737Z,22.43
2019-02-25T10:28:56.289Z,25.60
2019-02-25T10:31:24.788Z,12.10
2019-02-25T10:33:53.293Z,16.57
2019-02-25T10:36:21.812Z,18.40
2019-02-25T10:38:50.317Z,13.70
2019-02-25T10:41:19.720Z,19.07
2019-02-25T10:43:49.992Z,28.40
2019-02-25T10:46:18.681Z,22.13
2019-02-25T10:48:47.872Z,22.30
2019-02-25T10:51:17.446Z,12.03
2019-02-25T10:53:47.834Z,13.70
2019-02-25T10:56:31.397Z,18.60
2019-02-25T10:59:01.869Z,14.87
2019-02-25T11:01:30.182Z,37.03
2019-02-25T11:03:58.691Z,27.93
2019-02-25T11:06:28.983Z,29.37
2019-02-25T11:09:15.785Z,29.23
2019-02-25T11:11:44.522Z,29.50
2019-02-25T11:14:13.029Z,24.50
2019-02-25T11:16:42.319Z,11.50
2019-02-25T11:19:11.809Z,22.10
2019-02-25T11:21:42.058Z,44.47
2019-02-25T11:24:10.568Z,50.10
2019-02-25T11:26:39.067Z,30.03
2019-02-25T11:29:09.357Z,34.87
2019-02-25T11:31:37.846Z,35.20
2019-02-25T11:34:08.043Z,17.97
2019-02-25T11:36:36.742Z,12.10
2019-02-25T11:39:06.931Z,20.80
2019-02-25T11:41:37.141Z,46.20
2019-02-25T11:44:06.713Z,63.87
2019-02-25T11:46:35.224Z,238.20
2019-02-25T11:49:03.748Z,103.00
2019-02-25T11:51:32.244Z,32.93
2019-02-25T11:54:00.811Z,31.53
2019-02-25T11:56:31.135Z,37.13
2019-02-25T11:58:59.720Z,44.07
2019-02-25T12:01:28.234Z,48.87
2019-02-25T12:03:56.732Z,44.97
2019-02-25T12:06:25.301Z,95.57
2019-02-25T12:08:53.809Z,59.73
2019-02-25T12:11:22.313Z,91.77
2019-02-25T12:13:50.847Z,81.07
2019-02-25T12:16:19.359Z,78.23
2019-02-25T12:18:47.911Z,61.97
2019-02-25T12:21:16.413Z,57.37
2019-02-25T12:23:44.917Z,32.50
2019-02-25T12:26:13.438Z,43.40
2019-02-25T12:28:41.947Z,31.77
2019-02-25T12:31:10.489Z,36.37
2019-02-25T12:33:39.006Z,36.03
2019-02-25T12:36:07.521Z,26.73
2019-02-25T12:38:36.022Z,35.20
2019-02-25T12:41:04.518Z,40.23
2019-02-25T12:43:33.078Z,32.47
2019-02-25T12:46:01.586Z,62.00
2019-02-25T12:48:30.093Z,49.60
2019-02-25T12:50:58.642Z,68.27
2019-02-25T12:53:27.147Z,38.77
2019-02-25T12:55:55.651Z,72.50
2019-02-25T12:58:24.206Z,60.73
2019-02-25T13:00:52.711Z,69.17
2019-02-25T13:03:21.222Z,77.67
2019-02-25T13:05:49.734Z,83.97
2019-02-25T13:08:18.245Z,67.47
2019-02-25T13:10:46.792Z,82.40
2019-02-25T13:13:15.303Z,112.03
2019-02-25T13:15:43.811Z,80.33
2019-02-25T13:18:12.339Z,85.17
2019-02-25T13:20:40.846Z,47.87
2019-02-25T13:23:09.390Z,30.43
2019-02-25T13:25:37.906Z,21.10
2019-02-25T13:28:06.415Z,31.80
2019-02-25T13:30:34.920Z,30.33
2019-02-25T13:33:03.432Z,22.97
2019-02-25T13:35:31.968Z,21.03
2019-02-25T13:38:00.472Z,17.30
2019-02-25T13:40:28.978Z,98.70
2019-02-25T13:42:57.524Z,57.20
2019-02-25T13:45:26.039Z,60.10
2019-02-25T13:47:54.570Z,77.93
2019-02-25T13:50:23.144Z,57.47
2019-02-25T13:52:51.657Z,45.57
2019-02-25T13:55:22.066Z,70.90
2019-02-25T13:57:50.575Z,90.20
2019-02-25T14:00:24.439Z,69.13
2019-02-25T14:02:53.050Z,47.77
2019-02-25T14:05:21.552Z,42.63
2019-02-25T14:07:50.114Z,36.83
2019-02-25T14:10:18.926Z,69.83
2019-02-25T14:12:47.447Z,108.30
2019-02-25T14:15:20.621Z,60.73
2019-02-25T14:17:49.127Z,25.73
2019-02-25T14:20:27.121Z,22.97
2019-02-25T14:22:55.620Z,22.10
2019-02-25T14:25:29.924Z,17.57
2019-02-25T14:27:58.745Z,20.47
2019-02-25T14:30:30.340Z,23.93
2019-02-25T14:32:58.278Z,27.67
2019-02-25T14:35:34.210Z,30.53
2019-02-25T14:38:08.332Z,34.70
2019-02-25T14:40:39.432Z,25.77
2019-02-25T14:43:06.076Z,21.37
2019-02-25T14:45:34.664Z,41.73
2019-02-25T14:48:05.397Z,34.10
2019-02-25T14:50:33.509Z,35.10
2019-02-25T14:53:03.976Z,29.67
2019-02-25T14:55:32.293Z,77.70
2019-02-25T14:58:04.537Z,54.63
2019-02-25T15:00:32.718Z,46.50
2019-02-25T15:03:01.308Z,50.43
2019-02-25T15:05:29.874Z,57.00
2019-02-25T15:07:58.662Z,47.47
2019-02-25T15:10:31.138Z,63.47
2019-02-25T15:12:59.087Z,67.80
2019-02-25T15:15:27.766Z,109.77
2019-02-25T15:17:56.290Z,112.77
2019-02-25T15:20:26.209Z,95.20
2019-02-25T15:22:55.091Z,98.97
2019-02-25T15:25:23.673Z,130.03
2019-02-25T15:27:52.198Z,90.10
2019-02-25T15:30:30.610Z,91.07
2019-02-25T15:32:59.191Z,97.33
2019-02-25T15:35:34.585Z,63.03
2019-02-25T15:38:01.985Z,62.90
2019-02-25T15:40:30.601Z,56.10
2019-02-25T15:43:10.449Z,76.07
2019-02-25T15:45:41.990Z,71.03
2019-02-25T15:48:13.279Z,66.07
2019-02-25T15:50:44.068Z,61.90
2019-02-25T15:53:15.268Z,51.13
2019-02-25T15:55:42.245Z,33.97
2019-02-25T15:58:10.860Z,47.50
2019-02-25T16:00:39.428Z,49.80
2019-02-25T16:03:09.087Z,62.70
2019-02-25T16:05:38.903Z,90.10
2019-02-25T16:08:07.651Z,64.10
2019-02-25T16:10:36.154Z,47.57
2019-02-25T16:13:09.159Z,35.37
2019-02-25T16:15:34.879Z,32.13
2019-02-25T16:18:03.389Z,38.67
2019-02-25T16:20:32.537Z,28.47
2019-02-25T16:23:02.738Z,26.80
2019-02-25T16:25:32.248Z,18.90
2019-02-25T16:28:01.254Z,19.10
2019-02-25T16:30:30.785Z,23.53
2019-02-25T16:33:00.103Z,40.80
2019-02-25T16:35:29.919Z,39.53
2019-02-25T16:38:00.335Z,34.07
2019-02-25T16:40:30.840Z,30.23
2019-02-25T16:42:59.777Z,35.30
2019-02-25T16:45:34.662Z,65.57
2019-02-25T16:47:59.444Z,96.93
2019-02-25T16:50:27.932Z,102.63
2019-02-25T16:52:56.447Z,99.10
2019-02-25T16:55:27.692Z,86.90
2019-02-25T16:57:56.822Z,91.50
2019-02-25T17:00:30.179Z,66.63
2019-02-25T17:03:03.614Z,78.60
2019-02-25T17:05:29.700Z,58.53
2019-02-25T17:07:58.219Z,59.57
2019-02-25T17:10:29.038Z,80.30
2019-02-25T17:12:57.166Z,73.50
2019-02-25T17:15:26.990Z,62.87
2019-02-25T17:17:58.379Z,147.70
2019-02-25T17:20:28.178Z,50.13
2019-02-25T17:22:56.274Z,75.00
2019-02-25T17:25:26.958Z,45.23
2019-02-25T17:27:55.128Z,70.33
2019-02-25T17:30:25.713Z,135.23
2019-02-25T17:32:54.228Z,132.10
2019-02-25T17:35:25.961Z,102.10
2019-02-25T17:37:55.666Z,104.60
2019-02-25T17:40:24.156Z,72.27
2019-02-25T17:42:54.055Z,60.53
2019-02-25T17:45:27.711Z,58.07
2019-02-25T17:47:58.249Z,51.50
2019-02-25T17:50:26.465Z,60.90
2019-02-25T17:52:54.978Z,49.47
2019-02-25T17:55:27.233Z,45.63
2019-02-25T17:57:56.471Z,54.67
2019-02-25T18:00:44.446Z,54.03
2019-02-25T18:03:12.964Z,54.27
2019-02-25T18:05:43.262Z,63.57
2019-02-25T18:08:13.246Z,50.27
2019-02-25T18:10:43.112Z,35.57
2019-02-25T18:13:13.344Z,30.87
2019-02-25T18:15:42.344Z,37.43
2019-02-25T18:18:14.085Z,36.23
2019-02-25T18:20:41.091Z,24.40
2019-02-25T18:23:10.003Z,28.00
2019-02-25T18:25:39.692Z,27.33
2019-02-25T18:28:10.591Z,28.23
2019-02-25T18:30:39.233Z,26.80
2019-02-25T18:33:08.212Z,24.40
2019-02-25T18:35:38.725Z,25.63
2019-02-25T18:38:09.280Z,19.50
2019-02-25T18:40:38.729Z,13.93
2019-02-25T18:43:07.460Z,27.50
2019-02-25T18:45:37.812Z,26.30
2019-02-25T18:48:07.202Z,17.37
2019-02-25T18:50:35.703Z,23.40
2019-02-25T18:53:04.203Z,15.23
2019-02-25T18:55:34.172Z,11.30
2019-02-25T18:58:05.079Z,13.80
2019-02-25T19:00:36.441Z,11.83
2019-02-25T19:03:05.965Z,13.10
2019-02-25T19:05:34.485Z,15.73
2019-02-25T19:08:04.765Z,23.63
2019-02-25T19:10:33.319Z,19.27
2019-02-25T19:13:02.227Z,19.50
2019-02-25T19:15:30.773Z,19.30
2019-02-25T19:17:59.282Z,21.57
2019-02-25T19:20:27.883Z,26.33
2019-02-25T19:23:00.472Z,21.67
2019-02-25T19:25:26.729Z,17.63
2019-02-25T19:27:56.611Z,16.37
2019-02-25T19:30:27.820Z,16.00
2019-02-25T19:32:55.802Z,25.20
2019-02-25T19:35:26.312Z,30.20
2019-02-25T19:37:54.634Z,18.03
2019-02-25T19:40:24.528Z,17.33
2019-02-25T19:42:54.200Z,15.17
2019-02-25T19:45:23.548Z,16.20
2019-02-25T19:47:52.157Z,20.43
2019-02-25T19:50:25.336Z,28.80
2019-02-25T19:52:53.740Z,15.57
2019-02-25T19:55:23.520Z,14.63
2019-02-25T19:57:52.127Z,12.07
2019-02-25T20:00:29.695Z,13.47
2019-02-25T20:03:05.592Z,15.60
2019-02-25T20:05:30.593Z,20.00
2019-02-25T20:07:59.104Z,23.10
2019-02-25T20:10:30.112Z,27.97
2019-02-25T20:12:58.557Z,21.37
2019-02-25T20:15:27.092Z,20.97
2019-02-25T20:17:55.589Z,17.70
2019-02-25T20:20:25.670Z,14.50
2019-02-25T20:22:54.173Z,15.23
2019-02-25T20:25:24.466Z,17.07
2019-02-25T20:27:54.978Z,16.33
2019-02-25T20:30:24.092Z,12.50
2019-02-25T20:32:53.585Z,12.90
2019-02-25T20:35:24.106Z,11.37
2019-02-25T20:37:53.749Z,15.30
2019-02-25T20:40:24.109Z,18.20
2019-02-25T20:42:53.573Z,16.20
2019-02-25T20:45:26.167Z,19.03
2019-02-25T20:47:57.268Z,24.60
2019-02-25T20:50:26.151Z,14.03
2019-02-25T20:52:56.089Z,8.50
2019-02-25T20:55:25.444Z,8.80
2019-02-25T20:57:55.093Z,9.17
2019-02-25T21:00:25.641Z,14.87
2019-02-25T21:02:54.186Z,12.13
2019-02-25T21:05:26.844Z,13.97
2019-02-25T21:07:54.941Z,13.77
2019-02-25T21:10:24.991Z,10.80
2019-02-25T21:12:54.823Z,10.10
2019-02-25T21:15:23.860Z,11.03
2019-02-25T21:17:54.411Z,9.47
2019-02-25T21:20:23.670Z,10.30
2019-02-25T21:22:54.981Z,10.77
2019-02-25T21:25:26.505Z,10.90
2019-02-25T21:27:55.275Z,12.90
2019-02-25T21:30:23.574Z,15.57
2019-02-25T21:32:54.120Z,13.27
2019-02-25T21:35:25.507Z,13.57
2019-02-25T21:37:54.560Z,14.73
2019-02-25T21:40:25.061Z,15.93
2019-02-25T21:42:56.363Z,14.20
2019-02-25T21:45:26.518Z,14.60
2019-02-25T21:47:56.690Z,12.90
2019-02-25T21:50:28.320Z,14.33
2019-02-25T21:52:55.083Z,13.43
2019-02-25T21:55:25.554Z,13.23
2019-02-25T21:57:54.939Z,13.40
2019-02-25T22:00:27.101Z,10.80
2019-02-25T22:02:56.201Z,10.03
2019-02-25T22:05:24.700Z,9.40
2019-02-25T22:07:55.357Z,11.20
2019-02-25T22:10:23.441Z,14.00
2019-02-25T22:12:52.003Z,12.07
2019-02-25T22:15:22.325Z,13.67
2019-02-25T22:17:53.223Z,8.60
2019-02-25T22:20:22.582Z,8.40
2019-02-25T22:22:54.521Z,10.43
2019-02-25T22:25:22.937Z,8.90
2019-02-25T22:27:51.422Z,10.57
2019-02-25T22:30:19.929Z,10.23
2019-02-25T22:32:48.439Z,9.83
2019-02-25T22:35:16.941Z,9.60
2019-02-25T22:37:49.157Z,8.73
2019-02-25T22:40:17.303Z,8.80
2019-02-25T22:42:47.875Z,8.37
2019-02-25T22:45:19.013Z,8.67
2019-02-25T22:47:47.566Z,8.67
2019-02-25T22:50:16.107Z,7.80
2019-02-25T22:52:44.609Z,8.13
2019-02-25T22:55:15.381Z,8.50
2019-02-25T22:57:46.088Z,8.77
2019-02-25T23:00:33.507Z,7.43
2019-02-25T23:03:01.126Z,7.17
2019-02-25T23:05:29.623Z,6.87
2019-02-25T23:07:58.121Z,7.37
2019-02-25T23:10:26.624Z,7.10
2019-02-25T23:12:55.132Z,7.70
2019-02-25T23:15:25.577Z,6.60
2019-02-25T23:17:53.892Z,6.40
2019-02-25T23:20:23.036Z,6.17
2019-02-25T23:22:53.043Z,6.23
2019-02-25T23:25:22.838Z,7.03
2019-02-25T23:27:53.410Z,8.53
2019-02-25T23:30:23.461Z,7.03
2019-02-25T23:32:52.394Z,6.63
2019-02-25T23:35:23.129Z,7.80
2019-02-25T23:37:54.455Z,7.10
2019-02-25T23:40:22.603Z,6.77
2019-02-25T23:42:51.103Z,6.43
2019-02-25T23:45:21.078Z,6.40
2019-02-25T23:47:49.830Z,6.67
2019-02-25T23:50:18.339Z,6.47
2019-02-25T23:52:46.873Z,6.63
2019-02-25T23:55:17.193Z,5.70
2019-02-25T23:57:45.587Z,6.90
