createdAt,value
2023-02-04T00:02:12.246Z,99.90
2023-02-04T00:04:39.821Z,99.90
2023-02-04T00:07:07.355Z,99.90
2023-02-04T00:09:34.898Z,99.90
2023-02-04T00:12:02.513Z,99.90
2023-02-04T00:14:30.037Z,99.90
2023-02-04T00:16:57.585Z,99.90
2023-02-04T00:19:25.158Z,99.90
2023-02-04T00:21:52.694Z,99.90
2023-02-04T00:24:21.001Z,99.90
2023-02-04T00:26:48.572Z,99.90
2023-02-04T00:29:16.124Z,99.90
2023-02-04T00:31:43.787Z,99.90
2023-02-04T00:34:11.245Z,99.90
2023-02-04T00:36:38.786Z,99.90
2023-02-04T00:39:06.320Z,99.90
2023-02-04T00:41:34.657Z,99.90
2023-02-04T00:44:02.214Z,99.90
2023-02-04T00:46:29.759Z,99.90
2023-02-04T00:48:57.329Z,99.90
2023-02-04T00:51:24.903Z,99.90
2023-02-04T00:53:52.412Z,99.90
2023-02-04T00:56:20.014Z,99.90
2023-02-04T00:58:47.548Z,99.90
2023-02-04T01:01:15.139Z,99.90
2023-02-04T01:03:42.666Z,99.90
2023-02-04T01:06:10.202Z,99.90
2023-02-04T01:08:38.516Z,99.90
2023-02-04T01:11:06.156Z,99.90
2023-02-04T01:13:34.406Z,99.90
2023-02-04T01:16:02.735Z,99.90
2023-02-04T01:18:30.278Z,99.90
2023-02-04T01:20:57.827Z,99.90
2023-02-04T01:23:25.381Z,99.90
2023-02-04T01:25:52.975Z,99.90
2023-02-04T01:28:20.489Z,99.90
2023-02-04T01:30:48.098Z,99.90
2023-02-04T01:33:16.367Z,99.90
2023-02-04T01:35:43.901Z,99.90
2023-02-04T01:38:11.445Z,99.90
2023-02-04T01:40:39.000Z,99.90
2023-02-04T01:43:06.535Z,99.90
2023-02-04T01:45:34.126Z,99.90
2023-02-04T01:48:01.643Z,99.90
2023-02-04T01:50:29.570Z,99.90
2023-02-04T01:52:56.712Z,99.90
2023-02-04T01:55:24.271Z,99.90
2023-02-04T01:57:51.802Z,99.90
2023-02-04T02:00:26.197Z,99.90
2023-02-04T02:02:53.748Z,99.90
2023-02-04T02:05:24.005Z,99.90
2023-02-04T02:07:52.313Z,99.90
2023-02-04T02:10:20.189Z,99.90
2023-02-04T02:12:47.715Z,99.90
2023-02-04T02:15:15.240Z,99.90
2023-02-04T02:17:42.837Z,99.90
2023-02-04T02:20:13.318Z,99.90
2023-02-04T02:23:01.800Z,99.90
2023-02-04T02:25:30.090Z,99.90
2023-02-04T02:27:57.698Z,99.90
2023-02-04T02:30:25.209Z,99.90
2023-02-04T02:32:52.730Z,99.90
2023-02-04T02:35:20.267Z,99.90
2023-02-04T02:37:47.842Z,99.90
2023-02-04T02:40:15.366Z,99.90
2023-02-04T02:42:42.912Z,99.90
2023-02-04T02:45:13.005Z,99.90
2023-02-04T02:47:41.288Z,99.90
2023-02-04T02:50:09.588Z,99.90
2023-02-04T02:52:37.161Z,99.90
2023-02-04T02:55:04.690Z,99.90
2023-02-04T02:57:32.211Z,99.90
2023-02-04T02:59:59.756Z,99.90
2023-02-04T03:02:27.330Z,99.90
2023-02-04T03:04:54.815Z,99.90
2023-02-04T03:07:23.510Z,99.90
2023-02-04T03:09:51.024Z,99.90
2023-02-04T03:12:18.559Z,99.90
2023-02-04T03:14:46.114Z,99.90
2023-02-04T03:17:13.638Z,99.90
2023-02-04T03:19:41.163Z,99.90
2023-02-04T03:22:08.736Z,99.90
2023-02-04T03:24:36.304Z,99.90
2023-02-04T03:27:04.613Z,99.90
2023-02-04T03:29:32.176Z,99.90
2023-02-04T03:31:59.833Z,99.90
2023-02-04T03:34:28.015Z,99.90
2023-02-04T03:36:55.562Z,99.90
2023-02-04T03:39:23.094Z,99.90
2023-02-04T03:41:51.404Z,99.90
2023-02-04T03:44:18.957Z,99.90
2023-02-04T03:46:46.483Z,99.90
2023-02-04T03:49:14.795Z,99.90
2023-02-04T03:51:42.361Z,99.90
2023-02-04T03:54:09.889Z,99.90
2023-02-04T03:56:38.189Z,99.90
2023-02-04T03:59:05.744Z,99.90
2023-02-04T04:01:33.303Z,99.90
2023-02-04T04:04:01.576Z,99.90
2023-02-04T04:06:29.139Z,99.90
2023-02-04T04:08:56.674Z,99.90
2023-02-04T04:11:24.196Z,99.90
2023-02-04T04:13:51.750Z,99.90
2023-02-04T04:16:19.286Z,99.90
2023-02-04T04:18:46.800Z,99.90
2023-02-04T04:21:15.408Z,99.90
2023-02-04T04:23:42.944Z,99.90
2023-02-04T04:26:11.246Z,99.90
2023-02-04T04:28:38.826Z,99.90
2023-02-04T04:31:06.440Z,99.90
2023-02-04T04:33:34.630Z,99.90
2023-02-04T04:36:03.012Z,99.90
2023-02-04T04:38:30.551Z,99.90
2023-02-04T04:40:58.078Z,99.90
2023-02-04T04:43:25.615Z,99.90
2023-02-04T04:45:53.149Z,99.90
2023-02-04T04:48:20.676Z,99.90
2023-02-04T04:50:49.007Z,99.90
2023-02-04T04:53:16.540Z,99.90
2023-02-04T04:55:44.077Z,99.90
2023-02-04T04:58:12.409Z,99.90
2023-02-04T05:00:39.996Z,99.90
2023-02-04T05:03:07.459Z,99.90
2023-02-04T05:05:35.014Z,99.90
2023-02-04T05:08:02.551Z,99.90
2023-02-04T05:10:30.510Z,99.90
2023-02-04T05:12:57.646Z,99.90
2023-02-04T05:15:25.186Z,99.90
2023-02-04T05:17:52.739Z,99.90
2023-02-04T05:20:21.101Z,99.90
2023-02-04T05:22:48.617Z,99.90
2023-02-04T05:25:16.144Z,99.90
2023-02-04T05:27:43.725Z,99.90
2023-02-04T05:30:11.389Z,99.90
2023-02-04T05:32:38.923Z,99.90
2023-02-04T05:35:06.593Z,99.90
2023-02-04T05:37:34.113Z,99.90
2023-02-04T05:40:01.677Z,99.90
2023-02-04T05:42:29.218Z,99.90
2023-02-04T05:44:56.753Z,99.90
2023-02-04T05:47:24.288Z,99.90
2023-02-04T05:49:51.832Z,99.90
2023-02-04T05:52:19.356Z,99.90
2023-02-04T05:54:46.882Z,99.90
2023-02-04T05:57:14.468Z,99.90
2023-02-04T05:59:42.001Z,99.90
2023-02-04T06:02:09.534Z,99.90
2023-02-04T06:04:37.160Z,99.90
2023-02-04T06:07:04.637Z,99.90
2023-02-04T06:09:32.947Z,99.90
2023-02-04T06:12:00.567Z,99.90
2023-02-04T06:14:28.054Z,99.90
2023-02-04T06:16:55.635Z,99.90
2023-02-04T06:19:23.911Z,99.90
2023-02-04T06:21:51.446Z,99.90
2023-02-04T06:24:18.982Z,99.90
2023-02-04T06:26:47.293Z,99.90
2023-02-04T06:29:14.810Z,99.90
2023-02-04T06:31:43.237Z,99.90
2023-02-04T06:34:11.452Z,99.90
2023-02-04T06:36:38.958Z,99.90
2023-02-04T06:39:06.503Z,99.90
2023-02-04T06:41:34.077Z,99.90
2023-02-04T06:44:01.613Z,99.90
2023-02-04T06:46:29.205Z,99.90
2023-02-04T06:48:57.872Z,99.90
2023-02-04T06:51:25.445Z,99.90
2023-02-04T06:53:53.708Z,99.90
2023-02-04T06:56:21.273Z,99.90
2023-02-04T06:58:48.790Z,99.90
2023-02-04T07:01:17.172Z,99.90
2023-02-04T07:03:44.658Z,99.90
2023-02-04T07:06:12.193Z,99.90
2023-02-04T07:08:40.496Z,99.90
2023-02-04T07:11:08.660Z,99.90
2023-02-04T07:13:36.195Z,99.90
2023-02-04T07:16:03.793Z,99.90
2023-02-04T07:18:31.304Z,99.90
2023-02-04T07:20:58.853Z,99.90
2023-02-04T07:23:26.376Z,99.90
2023-02-04T07:25:54.022Z,99.90
2023-02-04T07:28:21.561Z,99.90
2023-02-04T07:30:49.984Z,99.90
2023-02-04T07:33:17.432Z,99.90
2023-02-04T07:35:44.965Z,99.90
2023-02-04T07:38:12.488Z,99.90
2023-02-04T07:40:40.092Z,99.90
2023-02-04T07:43:08.372Z,99.90
2023-02-04T07:45:35.902Z,99.90
2023-02-04T07:48:04.239Z,99.90
2023-02-04T07:50:32.131Z,99.90
2023-02-04T07:52:59.302Z,99.90
2023-02-04T07:55:26.877Z,99.90
2023-02-04T07:57:54.418Z,99.90
2023-02-04T08:00:22.701Z,99.90
2023-02-04T08:02:50.595Z,99.90
2023-02-04T08:05:18.104Z,99.90
2023-02-04T08:07:46.387Z,99.90
2023-02-04T08:10:14.737Z,99.90
2023-02-04T08:12:42.257Z,99.90
2023-02-04T08:15:09.861Z,99.90
2023-02-04T08:17:37.440Z,99.90
2023-02-04T08:20:05.726Z,99.90
2023-02-04T08:22:33.997Z,99.90
2023-02-04T08:25:01.567Z,99.90
2023-02-04T08:27:29.087Z,99.90
2023-02-04T08:29:56.618Z,99.90
2023-02-04T08:32:24.209Z,99.90
2023-02-04T08:34:51.747Z,99.90
2023-02-04T08:37:19.290Z,99.90
2023-02-04T08:39:47.130Z,99.90
2023-02-04T08:42:14.664Z,99.90
2023-02-04T08:44:42.959Z,99.90
2023-02-04T08:47:10.536Z,99.90
2023-02-04T08:49:38.060Z,99.90
2023-02-04T08:52:06.360Z,99.90
2023-02-04T08:54:33.944Z,99.90
2023-02-04T08:57:01.472Z,99.90
2023-02-04T08:59:29.775Z,99.90
2023-02-04T09:01:57.371Z,99.90
2023-02-04T09:04:24.878Z,99.90
2023-02-04T09:06:53.201Z,99.90
2023-02-04T09:09:22.795Z,99.90
2023-02-04T09:11:48.315Z,99.90
2023-02-04T09:14:15.838Z,99.90
2023-02-04T09:16:43.826Z,99.90
2023-02-04T09:19:11.255Z,99.90
2023-02-04T09:21:39.570Z,99.90
2023-02-04T09:24:07.143Z,99.90
2023-02-04T09:26:34.699Z,99.90
2023-02-04T09:29:02.233Z,99.90
2023-02-04T09:31:31.042Z,99.90
2023-02-04T09:33:58.734Z,99.90
2023-02-04T09:36:26.282Z,99.90
2023-02-04T09:38:53.842Z,99.90
2023-02-04T09:41:21.377Z,99.90
2023-02-04T09:43:48.939Z,99.90
2023-02-04T09:46:25.182Z,99.90
2023-02-04T09:48:52.720Z,99.90
2023-02-04T09:51:20.252Z,99.90
2023-02-04T09:53:47.836Z,99.90
2023-02-04T09:56:16.139Z,99.90
2023-02-04T09:58:43.658Z,99.90
2023-02-04T10:01:12.347Z,99.90
2023-02-04T10:03:39.830Z,99.90
2023-02-04T10:06:08.108Z,99.90
2023-02-04T10:08:35.973Z,99.90
2023-02-04T10:11:03.508Z,99.90
2023-02-04T10:13:31.818Z,99.90
2023-02-04T10:15:59.398Z,99.90
2023-02-04T10:18:26.960Z,99.90
2023-02-04T10:21:15.912Z,99.90
2023-02-04T10:23:43.460Z,99.90
2023-02-04T10:26:10.970Z,99.90
2023-02-04T10:28:39.609Z,99.90
2023-02-04T10:31:07.225Z,99.90
2023-02-04T10:33:34.697Z,99.90
2023-02-04T10:36:02.271Z,99.90
2023-02-04T10:38:29.873Z,99.90
2023-02-04T10:41:03.324Z,99.90
2023-02-04T10:43:32.736Z,99.90
2023-02-04T10:46:02.742Z,99.90
2023-02-04T10:48:30.282Z,99.90
2023-02-04T10:50:57.842Z,99.90
2023-02-04T10:53:43.317Z,99.90
2023-02-04T10:56:11.671Z,99.90
2023-02-04T10:58:39.218Z,99.90
2023-02-04T11:01:06.796Z,99.90
2023-02-04T11:03:34.420Z,99.90
2023-02-04T11:06:01.899Z,99.90
2023-02-04T11:08:35.421Z,99.90
2023-02-04T11:11:12.626Z,99.90
2023-02-04T11:13:42.895Z,99.90
2023-02-04T11:16:19.372Z,99.90
2023-02-04T11:18:52.765Z,99.90
2023-02-04T11:21:28.966Z,99.90
2023-02-04T11:24:12.591Z,99.90
2023-02-04T11:26:43.592Z,99.90
2023-02-04T11:29:17.046Z,99.90
2023-02-04T11:31:48.487Z,99.90
2023-02-04T11:34:15.964Z,99.90
2023-02-04T11:36:59.121Z,99.90
2023-02-04T11:39:30.157Z,99.90
2023-02-04T11:41:58.429Z,99.90
2023-02-04T11:44:26.044Z,99.90
2023-02-04T11:46:53.562Z,99.90
2023-02-04T11:49:21.102Z,99.90
2023-02-04T11:51:48.682Z,99.90
2023-02-04T11:54:16.235Z,99.90
2023-02-04T11:56:43.788Z,99.90
2023-02-04T11:59:11.372Z,99.90
2023-02-04T12:01:38.919Z,99.90
2023-02-04T12:04:06.522Z,99.90
2023-02-04T12:06:34.035Z,99.90
2023-02-04T12:09:16.454Z,99.90
2023-02-04T12:11:53.092Z,99.90
2023-02-04T12:14:20.635Z,99.90
2023-02-04T12:16:53.580Z,99.90
2023-02-04T12:19:21.164Z,99.90
2023-02-04T12:21:49.464Z,99.90
2023-02-04T12:24:16.996Z,99.90
2023-02-04T12:26:44.583Z,99.90
2023-02-04T12:29:12.119Z,99.90
2023-02-04T12:31:40.552Z,99.90
2023-02-04T12:34:08.039Z,99.90
2023-02-04T12:36:35.581Z,99.90
2023-02-04T12:39:03.137Z,99.90
2023-02-04T12:41:31.512Z,99.90
2023-02-04T12:43:59.016Z,99.90
2023-02-04T12:46:26.590Z,99.90
2023-02-04T12:48:54.139Z,99.90
2023-02-04T12:51:21.675Z,99.90
2023-02-04T12:53:49.219Z,99.90
2023-02-04T12:56:16.788Z,99.90
2023-02-04T12:58:45.099Z,99.90
2023-02-04T13:01:12.718Z,99.90
2023-02-04T13:03:40.229Z,99.90
2023-02-04T13:06:07.791Z,99.90
2023-02-04T13:08:35.304Z,99.90
2023-02-04T13:11:03.677Z,99.90
2023-02-04T13:13:31.209Z,99.90
2023-02-04T13:15:58.780Z,99.90
2023-02-04T13:18:26.342Z,99.90
2023-02-04T13:20:53.892Z,99.90
2023-02-04T13:23:21.437Z,99.90
2023-02-04T13:25:49.817Z,99.90
2023-02-04T13:28:17.413Z,99.90
2023-02-04T13:30:44.944Z,99.90
2023-02-04T13:33:12.765Z,99.90
2023-02-04T13:35:40.303Z,99.90
2023-02-04T13:38:08.630Z,99.90
2023-02-04T13:40:36.704Z,99.90
2023-02-04T13:43:04.252Z,99.90
2023-02-04T13:45:32.206Z,99.90
2023-02-04T13:47:59.366Z,99.90
2023-02-04T13:50:26.912Z,99.90
2023-02-04T13:52:54.447Z,99.90
2023-02-04T13:55:22.813Z,99.90
2023-02-04T13:57:50.337Z,99.90
2023-02-04T14:00:17.893Z,99.90
2023-02-04T14:02:45.469Z,99.90
2023-02-04T14:05:13.012Z,99.90
2023-02-04T14:07:40.546Z,99.90
2023-02-04T14:10:08.515Z,99.90
2023-02-04T14:12:35.957Z,99.90
2023-02-04T14:15:04.273Z,99.90
2023-02-04T14:17:31.856Z,99.90
2023-02-04T14:19:59.389Z,99.90
2023-02-04T14:22:26.935Z,99.90
2023-02-04T14:24:54.523Z,99.90
2023-02-04T14:27:22.067Z,99.90
2023-02-04T14:29:49.578Z,99.90
2023-02-04T14:32:17.168Z,99.90
2023-02-04T14:34:44.697Z,99.40
2023-02-04T14:37:13.009Z,99.80
2023-02-04T14:39:40.596Z,99.80
2023-02-04T14:42:08.158Z,99.80
2023-02-04T14:44:35.688Z,99.90
2023-02-04T14:47:03.290Z,99.90
2023-02-04T14:49:30.836Z,99.90
2023-02-04T14:51:58.940Z,99.40
2023-02-04T14:54:27.302Z,99.40
2023-02-04T14:56:54.857Z,99.30
2023-02-04T14:59:22.378Z,99.10
2023-02-04T15:01:49.970Z,99.30
2023-02-04T15:04:17.505Z,99.90
2023-02-04T15:06:45.039Z,99.60
2023-02-04T15:09:12.633Z,99.60
2023-02-04T15:11:40.167Z,99.60
2023-02-04T15:14:07.728Z,99.90
2023-02-04T15:16:35.378Z,99.30
2023-02-04T15:19:02.834Z,98.90
2023-02-04T15:21:30.410Z,98.90
2023-02-04T15:23:57.977Z,99.20
2023-02-04T15:26:25.496Z,99.60
2023-02-04T15:28:53.042Z,99.90
2023-02-04T15:31:21.454Z,99.90
2023-02-04T15:33:49.713Z,99.90
2023-02-04T15:36:17.252Z,99.90
2023-02-04T15:38:45.869Z,99.90
2023-02-04T15:41:13.403Z,99.90
2023-02-04T15:43:41.721Z,99.90
2023-02-04T15:46:09.336Z,99.90
2023-02-04T15:48:36.847Z,99.90
2023-02-04T15:51:04.382Z,99.90
2023-02-04T15:53:32.244Z,99.90
2023-02-04T15:55:59.769Z,99.90
2023-02-04T15:58:28.081Z,99.90
2023-02-04T16:00:55.670Z,99.90
2023-02-04T16:03:23.206Z,99.90
2023-02-04T16:05:50.732Z,99.90
2023-02-04T16:08:18.307Z,99.90
2023-02-04T16:10:45.857Z,99.90
2023-02-04T16:13:14.136Z,99.90
2023-02-04T16:15:42.546Z,99.90
2023-02-04T16:18:10.838Z,99.90
2023-02-04T16:20:38.493Z,99.90
2023-02-04T16:23:06.057Z,99.90
2023-02-04T16:25:33.932Z,99.90
2023-02-04T16:28:01.137Z,99.90
2023-02-04T16:30:28.748Z,99.90
2023-02-04T16:32:56.981Z,99.90
2023-02-04T16:35:24.523Z,99.90
2023-02-04T16:37:52.145Z,99.90
2023-02-04T16:40:19.641Z,99.90
2023-02-04T16:42:47.185Z,99.90
2023-02-04T16:45:14.757Z,99.90
2023-02-04T16:47:43.040Z,99.90
2023-02-04T16:50:10.662Z,99.90
2023-02-04T16:52:38.270Z,99.90
2023-02-04T16:55:05.813Z,99.90
2023-02-04T16:57:34.103Z,99.90
2023-02-04T17:00:01.792Z,99.90
2023-02-04T17:02:29.264Z,99.90
2023-02-04T17:04:56.757Z,99.90
2023-02-04T17:07:25.092Z,99.90
2023-02-04T17:09:52.625Z,99.90
2023-02-04T17:12:20.149Z,99.90
2023-02-04T17:14:48.492Z,99.90
2023-02-04T17:17:16.018Z,99.90
2023-02-04T17:19:43.562Z,99.90
2023-02-04T17:22:11.151Z,99.90
2023-02-04T17:24:38.680Z,99.90
2023-02-04T17:27:06.226Z,99.90
2023-02-04T17:29:34.558Z,99.90
2023-02-04T17:32:02.103Z,99.90
2023-02-04T17:34:29.647Z,99.90
2023-02-04T17:36:57.241Z,99.90
2023-02-04T17:39:24.768Z,99.90
2023-02-04T17:41:52.318Z,99.90
2023-02-04T17:44:20.435Z,99.90
2023-02-04T17:46:48.062Z,99.90
2023-02-04T17:49:16.126Z,99.90
2023-02-04T17:51:43.064Z,99.90
2023-02-04T17:54:10.589Z,99.90
2023-02-04T17:56:38.141Z,99.90
2023-02-04T17:59:05.718Z,99.90
2023-02-04T18:01:34.153Z,99.90
2023-02-04T18:04:02.302Z,99.90
2023-02-04T18:06:29.868Z,99.90
2023-02-04T18:08:57.503Z,99.90
2023-02-04T18:11:27.440Z,99.90
2023-02-04T18:13:52.584Z,99.90
2023-02-04T18:16:22.603Z,99.90
2023-02-04T18:18:50.133Z,99.90
2023-02-04T18:21:26.398Z,99.90
2023-02-04T18:24:01.368Z,99.90
2023-02-04T18:26:28.499Z,99.90
2023-02-04T18:28:56.790Z,99.90
2023-02-04T18:31:45.361Z,99.90
2023-02-04T18:34:18.827Z,99.90
2023-02-04T18:36:46.379Z,99.90
2023-02-04T18:39:19.936Z,99.90
2023-02-04T18:41:50.673Z,99.90
2023-02-04T18:44:23.660Z,99.90
2023-02-04T18:46:51.194Z,99.90
2023-02-04T18:49:28.610Z,99.90
2023-02-04T18:51:56.101Z,99.90
2023-02-04T18:54:26.434Z,99.90
2023-02-04T18:56:54.368Z,99.90
2023-02-04T18:59:21.893Z,99.90
2023-02-04T19:01:50.333Z,99.90
2023-02-04T19:04:23.548Z,99.90
2023-02-04T19:06:51.064Z,99.90
2023-02-04T19:09:27.116Z,99.90
2023-02-04T19:11:54.667Z,99.90
2023-02-04T19:14:34.109Z,99.90
2023-02-04T19:17:14.478Z,99.90
2023-02-04T19:19:44.388Z,99.90
2023-02-04T19:22:14.778Z,99.90
2023-02-04T19:24:44.202Z,99.90
2023-02-04T19:27:26.993Z,99.90
2023-02-04T19:29:55.305Z,99.90
2023-02-04T19:32:31.472Z,99.90
2023-02-04T19:34:59.030Z,99.90
2023-02-04T19:37:29.036Z,99.90
2023-02-04T19:39:56.620Z,99.90
2023-02-04T19:42:33.331Z,99.90
2023-02-04T19:45:03.558Z,99.90
2023-02-04T19:47:38.008Z,99.90
2023-02-04T19:50:29.505Z,99.90
2023-02-04T19:53:00.568Z,99.90
2023-02-04T19:55:37.310Z,99.90
2023-02-04T19:58:16.448Z,99.90
2023-02-04T20:00:52.601Z,99.90
2023-02-04T20:03:35.192Z,99.90
2023-02-04T20:07:22.166Z,99.90
2023-02-04T20:10:07.689Z,99.90
2023-02-04T20:12:35.247Z,99.90
2023-02-04T20:15:02.775Z,99.90
2023-02-04T20:17:37.204Z,99.90
2023-02-04T20:20:19.446Z,99.90
2023-02-04T20:22:47.009Z,99.90
2023-02-04T20:25:20.806Z,99.90
2023-02-04T20:27:57.128Z,99.90
2023-02-04T20:30:24.765Z,99.90
2023-02-04T20:32:52.124Z,99.90
2023-02-04T20:35:19.710Z,99.90
2023-02-04T20:37:49.872Z,99.90
2023-02-04T20:40:20.066Z,99.90
2023-02-04T20:42:47.645Z,99.90
2023-02-04T20:45:18.105Z,99.90
2023-02-04T20:47:45.613Z,99.90
2023-02-04T20:50:16.161Z,99.90
2023-02-04T20:52:43.713Z,99.90
2023-02-04T20:55:17.237Z,99.90
2023-02-04T20:57:45.612Z,99.90
2023-02-04T21:00:16.006Z,99.90
2023-02-04T21:02:43.530Z,99.90
2023-02-04T21:05:19.743Z,99.90
2023-02-04T21:07:47.278Z,99.90
2023-02-04T21:10:14.813Z,99.90
2023-02-04T21:12:42.386Z,99.90
2023-02-04T21:15:09.942Z,99.90
2023-02-04T21:17:37.490Z,99.90
2023-02-04T21:20:05.353Z,99.90
2023-02-04T21:22:32.880Z,99.90
2023-02-04T21:25:01.182Z,99.90
2023-02-04T21:27:28.756Z,99.90
2023-02-04T21:29:56.280Z,99.90
2023-02-04T21:32:24.585Z,99.90
2023-02-04T21:34:52.164Z,99.90
2023-02-04T21:37:19.692Z,99.90
2023-02-04T21:39:47.987Z,99.90
2023-02-04T21:42:15.561Z,99.90
2023-02-04T21:44:43.079Z,99.90
2023-02-04T21:47:11.403Z,99.90
2023-02-04T21:49:42.664Z,99.90
2023-02-04T21:52:06.786Z,99.90
2023-02-04T21:54:35.075Z,99.90
2023-02-04T21:57:02.649Z,99.90
2023-02-04T21:59:32.911Z,99.90
2023-02-04T22:02:00.631Z,99.90
2023-02-04T22:04:28.061Z,99.90
2023-02-04T22:06:56.364Z,99.90
2023-02-04T22:09:23.890Z,99.90
2023-02-04T22:11:52.241Z,99.90
2023-02-04T22:14:19.774Z,99.90
2023-02-04T22:16:47.320Z,99.90
2023-02-04T22:19:14.893Z,99.90
2023-02-04T22:21:42.439Z,99.90
2023-02-04T22:24:09.964Z,99.90
2023-02-04T22:26:38.289Z,99.90
2023-02-04T22:29:05.820Z,99.90
2023-02-04T22:31:33.374Z,99.90
2023-02-04T22:34:02.025Z,99.90
2023-02-04T22:36:29.552Z,99.90
2023-02-04T22:38:57.123Z,99.90
2023-02-04T22:41:24.681Z,99.90
2023-02-04T22:43:52.223Z,99.90
2023-02-04T22:46:19.759Z,99.90
2023-02-04T22:48:48.101Z,99.90
2023-02-04T22:51:15.631Z,99.90
2023-02-04T22:53:43.162Z,99.90
2023-02-04T22:56:11.556Z,99.90
2023-02-04T22:58:39.098Z,99.90
2023-02-04T23:01:06.683Z,99.90
2023-02-04T23:03:34.955Z,99.90
2023-02-04T23:06:02.486Z,99.90
2023-02-04T23:08:30.009Z,99.90
2023-02-04T23:10:58.350Z,99.90
2023-02-04T23:13:26.010Z,99.90
2023-02-04T23:15:53.427Z,99.90
2023-02-04T23:18:21.099Z,99.90
2023-02-04T23:20:48.636Z,99.90
2023-02-04T23:23:19.693Z,99.90
2023-02-04T23:25:48.591Z,99.90
2023-02-04T23:28:16.112Z,99.90
2023-02-04T23:30:43.661Z,99.90
2023-02-04T23:33:11.228Z,99.90
2023-02-04T23:35:39.556Z,99.90
2023-02-04T23:38:07.423Z,99.90
2023-02-04T23:40:34.969Z,99.90
2023-02-04T23:43:02.495Z,99.90
2023-02-04T23:45:30.927Z,99.90
2023-02-04T23:47:58.688Z,99.90
2023-02-04T23:50:26.223Z,99.90
2023-02-04T23:52:53.757Z,99.90
2023-02-04T23:55:21.332Z,99.90
2023-02-04T23:57:48.865Z,99.90
