createdAt,value
2022-08-29T00:01:18.769Z,6.67
2022-08-29T00:06:22.658Z,6.47
2022-08-29T00:11:25.098Z,7.07
2022-08-29T00:16:27.492Z,7.20
2022-08-29T00:21:29.960Z,7.33
2022-08-29T00:26:32.324Z,7.67
2022-08-29T00:31:34.862Z,7.87
2022-08-29T00:36:37.781Z,7.40
2022-08-29T00:41:40.255Z,7.17
2022-08-29T00:46:43.180Z,6.97
2022-08-29T00:51:46.715Z,6.33
2022-08-29T00:56:49.568Z,6.67
2022-08-29T01:01:52.196Z,6.97
2022-08-29T01:06:55.124Z,6.07
2022-08-29T01:12:16.149Z,6.70
2022-08-29T01:17:25.743Z,7.60
2022-08-29T01:22:43.451Z,7.80
2022-08-29T01:27:51.763Z,8.47
2022-08-29T01:32:57.564Z,9.20
2022-08-29T01:37:59.995Z,8.50
2022-08-29T01:43:02.431Z,8.93
2022-08-29T01:48:05.230Z,8.40
2022-08-29T01:53:07.890Z,9.13
2022-08-29T01:58:10.551Z,8.93
2022-08-29T02:03:13.432Z,9.37
2022-08-29T02:08:16.064Z,8.80
2022-08-29T02:13:18.672Z,9.60
2022-08-29T02:18:21.761Z,8.93
2022-08-29T02:23:31.026Z,8.57
2022-08-29T02:28:36.041Z,8.83
2022-08-29T02:33:38.908Z,8.50
2022-08-29T02:38:41.650Z,8.30
2022-08-29T02:43:44.750Z,6.93
2022-08-29T02:48:56.922Z,6.83
2022-08-29T02:54:04.020Z,6.50
2022-08-29T02:59:08.404Z,6.70
2022-08-29T03:04:10.876Z,6.87
2022-08-29T03:09:13.336Z,6.03
2022-08-29T03:14:16.031Z,5.97
2022-08-29T03:19:18.540Z,5.23
2022-08-29T03:24:26.842Z,4.80
2022-08-29T03:29:29.986Z,5.10
2022-08-29T03:34:33.048Z,5.17
2022-08-29T03:39:36.730Z,5.43
2022-08-29T03:44:40.951Z,5.40
2022-08-29T03:49:43.463Z,5.50
2022-08-29T03:54:45.901Z,4.90
2022-08-29T03:59:48.664Z,5.17
2022-08-29T04:05:08.898Z,4.97
2022-08-29T04:10:15.547Z,4.50
2022-08-29T04:15:18.226Z,5.10
2022-08-29T04:20:25.088Z,4.73
2022-08-29T04:25:32.943Z,5.17
2022-08-29T04:30:39.693Z,5.63
2022-08-29T04:35:42.126Z,4.70
2022-08-29T04:40:44.952Z,4.60
2022-08-29T04:45:55.601Z,4.73
2022-08-29T04:51:00.735Z,4.87
2022-08-29T04:56:09.211Z,4.50
2022-08-29T05:01:14.523Z,4.57
2022-08-29T05:06:19.754Z,4.37
2022-08-29T05:11:25.394Z,4.10
2022-08-29T05:16:31.770Z,4.30
2022-08-29T05:21:39.338Z,5.70
2022-08-29T05:26:44.798Z,5.57
2022-08-29T05:31:48.480Z,4.77
2022-08-29T05:36:50.896Z,5.37
2022-08-29T05:41:57.855Z,4.73
2022-08-29T05:47:00.795Z,4.23
2022-08-29T05:52:03.999Z,4.67
2022-08-29T05:57:09.670Z,4.27
2022-08-29T06:02:12.844Z,4.30
2022-08-29T06:07:15.702Z,4.87
2022-08-29T06:12:18.611Z,4.63
2022-08-29T06:17:21.047Z,4.30
2022-08-29T06:22:23.597Z,4.73
2022-08-29T06:27:26.187Z,4.57
2022-08-29T06:32:28.641Z,4.20
2022-08-29T06:37:31.089Z,4.40
2022-08-29T06:42:33.571Z,3.80
2022-08-29T06:47:39.019Z,4.00
2022-08-29T06:52:41.674Z,4.77
2022-08-29T06:57:46.071Z,4.67
2022-08-29T07:02:51.702Z,5.13
2022-08-29T07:07:55.367Z,3.87
2022-08-29T07:12:57.818Z,4.03
2022-08-29T07:18:00.345Z,3.93
2022-08-29T07:23:02.807Z,3.87
2022-08-29T07:28:05.652Z,4.13
2022-08-29T07:33:08.157Z,4.20
2022-08-29T07:38:10.636Z,4.40
2022-08-29T07:43:17.847Z,3.87
2022-08-29T07:48:23.342Z,4.50
2022-08-29T07:53:25.863Z,4.20
2022-08-29T07:58:28.327Z,4.47
2022-08-29T08:03:34.708Z,4.20
2022-08-29T08:08:37.852Z,4.30
2022-08-29T08:13:41.276Z,4.73
2022-08-29T08:18:44.629Z,4.30
2022-08-29T08:23:47.452Z,4.10
2022-08-29T08:28:50.487Z,4.10
2022-08-29T08:33:53.143Z,3.80
2022-08-29T08:38:56.435Z,3.60
2022-08-29T08:44:13.101Z,3.27
2022-08-29T08:49:29.350Z,3.73
2022-08-29T08:54:36.658Z,3.20
2022-08-29T08:59:45.414Z,3.37
2022-08-29T09:05:05.625Z,3.70
2022-08-29T09:10:33.199Z,2.70
2022-08-29T09:15:48.480Z,3.20
2022-08-29T09:20:51.236Z,2.90
2022-08-29T09:25:53.693Z,3.30
2022-08-29T09:31:14.823Z,3.30
2022-08-29T09:36:34.850Z,3.10
2022-08-29T09:41:37.495Z,2.67
2022-08-29T09:46:40.220Z,3.33
2022-08-29T09:51:46.451Z,2.97
2022-08-29T09:56:56.325Z,2.60
2022-08-29T10:02:23.991Z,3.20
2022-08-29T10:07:32.330Z,3.10
2022-08-29T10:12:50.516Z,3.07
2022-08-29T10:18:37.962Z,2.83
2022-08-29T10:23:54.248Z,2.73
2022-08-29T10:29:31.546Z,3.10
2022-08-29T10:34:41.305Z,2.80
2022-08-29T10:40:04.693Z,3.03
2022-08-29T10:45:15.675Z,2.67
2022-08-29T10:50:44.211Z,2.90
2022-08-29T10:56:01.101Z,2.43
2022-08-29T11:01:22.406Z,2.80
2022-08-29T11:11:41.697Z,2.20
2022-08-29T11:16:49.500Z,2.37
2022-08-29T11:22:03.570Z,2.87
2022-08-29T11:27:10.071Z,2.80
2022-08-29T11:32:36.349Z,2.53
2022-08-29T11:37:57.758Z,2.50
2022-08-29T11:43:03.092Z,3.00
2022-08-29T11:48:43.970Z,3.07
2022-08-29T11:53:47.744Z,2.30
2022-08-29T11:58:55.901Z,2.40
2022-08-29T12:03:59.802Z,2.80
2022-08-29T12:09:14.618Z,2.90
2022-08-29T12:14:37.985Z,3.37
2022-08-29T12:19:48.100Z,2.13
2022-08-29T12:24:50.900Z,2.93
2022-08-29T12:30:00.267Z,2.50
2022-08-29T12:35:24.261Z,2.67
2022-08-29T12:40:43.592Z,2.80
2022-08-29T12:45:47.301Z,2.53
2022-08-29T12:50:50.476Z,2.50
2022-08-29T12:56:01.259Z,2.70
2022-08-29T13:01:09.074Z,2.70
2022-08-29T13:06:13.978Z,3.20
2022-08-29T13:11:21.716Z,2.83
2022-08-29T13:16:30.748Z,2.67
2022-08-29T13:21:33.734Z,2.50
2022-08-29T13:26:41.005Z,2.67
2022-08-29T13:31:43.888Z,2.10
2022-08-29T13:36:51.148Z,2.20
2022-08-29T13:42:02.435Z,2.00
2022-08-29T13:47:15.393Z,2.60
2022-08-29T13:52:19.341Z,2.30
2022-08-29T13:57:25.032Z,2.87
2022-08-29T14:02:27.720Z,2.57
2022-08-29T14:07:32.591Z,3.20
2022-08-29T14:12:35.101Z,2.33
2022-08-29T14:17:40.803Z,2.50
2022-08-29T14:22:44.070Z,2.30
2022-08-29T14:27:47.648Z,2.83
2022-08-29T14:32:50.179Z,1.87
2022-08-29T14:37:53.999Z,2.40
2022-08-29T14:42:57.515Z,1.60
2022-08-29T14:48:00.397Z,1.73
2022-08-29T14:53:03.305Z,1.73
2022-08-29T14:58:05.872Z,2.10
2022-08-29T15:03:08.608Z,2.33
2022-08-29T15:08:15.533Z,2.20
2022-08-29T15:13:18.457Z,2.33
2022-08-29T15:18:52.717Z,2.30
2022-08-29T15:23:44.573Z,2.27
2022-08-29T15:28:47.508Z,2.13
2022-08-29T15:33:50.201Z,2.50
2022-08-29T15:38:52.868Z,2.10
2022-08-29T15:43:55.490Z,2.83
2022-08-29T15:48:58.547Z,2.60
2022-08-29T15:54:02.532Z,2.20
2022-08-29T15:59:08.584Z,2.30
2022-08-29T16:04:12.268Z,2.70
2022-08-29T16:09:16.228Z,2.37
2022-08-29T16:19:42.947Z,3.10
2022-08-29T16:24:45.424Z,2.77
2022-08-29T16:29:47.914Z,2.30
2022-08-29T16:34:51.303Z,2.20
2022-08-29T16:39:53.849Z,2.80
2022-08-29T16:44:56.406Z,2.70
2022-08-29T16:50:00.707Z,2.80
2022-08-29T16:55:04.642Z,2.97
2022-08-29T17:00:13.584Z,3.20
2022-08-29T17:05:19.656Z,2.87
2022-08-29T17:10:22.216Z,3.10
2022-08-29T17:15:24.639Z,3.57
2022-08-29T17:20:27.541Z,3.30
2022-08-29T17:25:30.031Z,3.20
2022-08-29T17:30:32.554Z,2.70
2022-08-29T17:35:35.033Z,3.37
2022-08-29T17:40:37.980Z,2.70
2022-08-29T17:45:42.936Z,2.70
2022-08-29T17:50:47.271Z,2.70
2022-08-29T17:55:51.142Z,2.80
2022-08-29T18:00:54.675Z,3.00
2022-08-29T18:05:57.199Z,3.00
2022-08-29T18:10:59.710Z,3.37
2022-08-29T18:16:03.357Z,3.23
2022-08-29T18:21:06.339Z,3.70
2022-08-29T18:26:08.916Z,3.67
2022-08-29T18:31:11.841Z,3.50
2022-08-29T18:36:20.793Z,3.60
2022-08-29T18:41:35.917Z,3.53
2022-08-29T18:52:36.567Z,4.20
2022-08-29T18:57:47.423Z,3.70
2022-08-29T19:03:12.671Z,3.60
2022-08-29T19:08:32.954Z,3.83
2022-08-29T19:13:39.150Z,3.80
2022-08-29T19:19:00.107Z,3.67
2022-08-29T19:24:07.589Z,3.90
2022-08-29T19:29:23.922Z,4.33
2022-08-29T19:34:32.541Z,4.03
2022-08-29T19:39:43.274Z,4.67
2022-08-29T19:44:58.373Z,4.60
2022-08-29T19:55:45.381Z,4.23
2022-08-29T20:01:00.116Z,4.07
2022-08-29T20:06:13.096Z,3.63
2022-08-29T20:11:29.656Z,4.63
2022-08-29T20:16:53.081Z,4.50
2022-08-29T20:22:06.099Z,4.40
2022-08-29T20:27:42.460Z,3.67
2022-08-29T20:32:51.687Z,4.00
2022-08-29T20:38:08.174Z,4.00
2022-08-29T20:43:19.486Z,4.10
2022-08-29T20:48:31.067Z,4.30
2022-08-29T20:53:42.512Z,4.97
2022-08-29T20:58:50.284Z,4.83
2022-08-29T21:04:32.808Z,4.83
2022-08-29T21:09:43.736Z,4.57
2022-08-29T21:14:52.165Z,4.67
2022-08-29T21:19:57.401Z,4.63
2022-08-29T21:25:00.173Z,5.07
2022-08-29T21:30:09.594Z,4.67
2022-08-29T21:35:15.198Z,4.77
2022-08-29T21:40:27.019Z,4.20
2022-08-29T21:45:34.167Z,4.93
2022-08-29T21:50:38.588Z,4.90
2022-08-29T21:55:41.778Z,4.80
2022-08-29T22:00:45.270Z,4.67
2022-08-29T22:05:53.443Z,4.13
2022-08-29T22:10:58.652Z,4.13
2022-08-29T22:16:19.740Z,4.27
2022-08-29T22:21:23.025Z,4.17
2022-08-29T22:26:26.268Z,4.20
2022-08-29T22:31:29.153Z,4.10
2022-08-29T22:36:37.085Z,3.93
2022-08-29T22:41:43.080Z,4.00
2022-08-29T22:46:48.260Z,4.20
2022-08-29T22:51:51.078Z,3.83
2022-08-29T22:56:54.668Z,4.40
2022-08-29T23:01:59.370Z,4.80
2022-08-29T23:07:06.316Z,4.40
2022-08-29T23:12:17.537Z,4.30
2022-08-29T23:17:22.932Z,4.30
2022-08-29T23:22:28.307Z,4.47
2022-08-29T23:27:35.859Z,3.90
2022-08-29T23:32:39.952Z,4.07
2022-08-29T23:37:52.755Z,4.40
2022-08-29T23:43:01.756Z,3.97
2022-08-29T23:48:25.805Z,4.30
2022-08-29T23:53:28.993Z,3.80
2022-08-29T23:58:35.657Z,4.07
