createdAt,value
2022-11-26T00:00:15.638Z,180.33
2022-11-26T00:02:43.842Z,188.80
2022-11-26T00:05:13.399Z,179.67
2022-11-26T00:07:41.918Z,181.57
2022-11-26T00:10:15.267Z,185.27
2022-11-26T00:12:43.472Z,175.57
2022-11-26T00:15:16.404Z,167.77
2022-11-26T00:17:44.502Z,170.90
2022-11-26T00:20:12.592Z,169.33
2022-11-26T00:22:42.399Z,160.73
2022-11-26T00:25:18.082Z,183.20
2022-11-26T00:27:46.173Z,192.57
2022-11-26T00:30:20.718Z,220.53
2022-11-26T00:32:48.902Z,195.63
2022-11-26T00:35:17.119Z,236.60
2022-11-26T00:37:47.394Z,143.80
2022-11-26T00:40:20.652Z,181.77
2022-11-26T00:42:48.720Z,147.40
2022-11-26T00:45:19.647Z,143.40
2022-11-26T00:47:47.714Z,136.77
2022-11-26T00:50:17.062Z,153.87
2022-11-26T00:52:45.215Z,150.30
2022-11-26T00:55:20.650Z,143.27
2022-11-26T00:57:48.706Z,131.40
2022-11-26T01:00:20.211Z,142.13
2022-11-26T01:02:48.369Z,153.17
2022-11-26T01:05:16.762Z,140.53
2022-11-26T01:07:45.291Z,130.87
2022-11-26T01:10:17.743Z,132.20
2022-11-26T01:12:46.017Z,134.27
2022-11-26T01:15:14.373Z,144.33
2022-11-26T01:17:43.861Z,138.50
2022-11-26T01:20:25.309Z,147.80
2022-11-26T01:22:54.111Z,127.97
2022-11-26T01:25:23.007Z,129.67
2022-11-26T01:27:51.081Z,123.63
2022-11-26T01:30:21.563Z,113.50
2022-11-26T01:32:51.057Z,122.80
2022-11-26T01:35:19.638Z,131.57
2022-11-26T01:37:47.987Z,118.90
2022-11-26T01:40:32.974Z,113.93
2022-11-26T01:43:02.051Z,132.13
2022-11-26T01:45:30.118Z,146.07
2022-11-26T01:47:59.673Z,132.60
2022-11-26T01:50:52.958Z,130.60
2022-11-26T01:53:27.408Z,146.33
2022-11-26T01:55:57.003Z,141.13
2022-11-26T01:58:27.507Z,159.77
2022-11-26T02:00:55.619Z,161.43
2022-11-26T02:03:25.276Z,174.00
2022-11-26T02:05:56.536Z,151.80
2022-11-26T02:08:25.700Z,160.20
2022-11-26T02:10:53.919Z,139.30
2022-11-26T02:13:22.066Z,134.97
2022-11-26T02:15:54.166Z,153.60
2022-11-26T02:18:22.260Z,141.00
2022-11-26T02:20:53.892Z,160.30
2022-11-26T02:24:05.328Z,136.37
2022-11-26T02:27:17.901Z,162.53
2022-11-26T02:30:02.027Z,132.13
2022-11-26T02:32:30.568Z,139.83
2022-11-26T02:35:01.186Z,145.53
2022-11-26T02:37:30.730Z,149.67
2022-11-26T02:39:58.930Z,148.17
2022-11-26T02:42:28.533Z,155.43
2022-11-26T02:44:59.028Z,117.13
2022-11-26T02:47:27.994Z,128.07
2022-11-26T02:49:56.097Z,119.40
2022-11-26T02:52:24.381Z,118.23
2022-11-26T02:54:52.469Z,117.90
2022-11-26T02:57:21.366Z,132.30
2022-11-26T02:59:49.398Z,131.50
2022-11-26T03:02:21.490Z,148.23
2022-11-26T03:04:51.346Z,169.53
2022-11-26T03:07:19.548Z,113.63
2022-11-26T03:09:51.605Z,123.70
2022-11-26T03:12:19.879Z,150.83
2022-11-26T03:14:47.904Z,117.60
2022-11-26T03:17:16.010Z,146.67
2022-11-26T03:19:45.461Z,129.87
2022-11-26T03:22:13.542Z,155.70
2022-11-26T03:24:41.629Z,135.23
2022-11-26T03:27:09.655Z,142.37
2022-11-26T03:29:37.811Z,154.27
2022-11-26T03:32:06.286Z,139.90
2022-11-26T03:34:34.561Z,170.17
2022-11-26T03:37:04.090Z,164.13
2022-11-26T03:39:32.164Z,129.33
2022-11-26T03:42:00.197Z,142.90
2022-11-26T03:44:28.311Z,152.77
2022-11-26T03:46:56.369Z,205.93
2022-11-26T03:49:24.666Z,204.57
2022-11-26T03:51:52.697Z,207.07
2022-11-26T03:54:22.106Z,149.40
2022-11-26T03:56:50.158Z,146.40
2022-11-26T03:59:18.303Z,148.33
2022-11-26T04:01:46.398Z,128.80
2022-11-26T04:04:14.543Z,151.07
2022-11-26T04:06:42.706Z,140.87
2022-11-26T04:09:10.825Z,123.87
2022-11-26T04:11:40.276Z,140.47
2022-11-26T04:14:08.326Z,139.90
2022-11-26T04:16:36.416Z,158.80
2022-11-26T04:19:04.586Z,162.77
2022-11-26T04:21:32.614Z,131.30
2022-11-26T04:24:00.658Z,141.30
2022-11-26T04:26:28.755Z,143.70
2022-11-26T04:28:58.250Z,121.40
2022-11-26T04:31:26.360Z,134.07
2022-11-26T04:33:54.532Z,120.33
2022-11-26T04:36:22.547Z,115.17
2022-11-26T04:38:50.666Z,142.77
2022-11-26T04:41:18.706Z,129.73
2022-11-26T04:43:46.833Z,128.33
2022-11-26T04:46:16.345Z,139.93
2022-11-26T04:48:44.484Z,132.80
2022-11-26T04:51:12.504Z,135.73
2022-11-26T04:53:40.574Z,121.57
2022-11-26T04:56:08.836Z,133.77
2022-11-26T04:58:36.999Z,115.50
2022-11-26T05:01:05.206Z,102.83
2022-11-26T05:03:36.309Z,132.10
2022-11-26T05:06:04.414Z,165.00
2022-11-26T05:08:32.469Z,136.43
2022-11-26T05:11:01.556Z,116.50
2022-11-26T05:13:29.688Z,134.33
2022-11-26T05:15:57.769Z,108.97
2022-11-26T05:18:26.551Z,145.80
2022-11-26T05:20:56.007Z,118.47
2022-11-26T05:23:24.176Z,127.07
2022-11-26T05:25:52.195Z,143.63
2022-11-26T05:28:20.252Z,151.03
2022-11-26T05:30:48.319Z,133.87
2022-11-26T05:33:16.484Z,141.67
2022-11-26T05:35:44.512Z,121.03
2022-11-26T05:38:13.946Z,128.53
2022-11-26T05:40:41.991Z,127.43
2022-11-26T05:43:10.121Z,138.27
2022-11-26T05:45:38.225Z,160.07
2022-11-26T05:48:06.895Z,144.40
2022-11-26T05:50:34.941Z,150.93
2022-11-26T05:53:02.980Z,143.03
2022-11-26T05:55:32.418Z,138.73
2022-11-26T05:58:00.557Z,164.63
2022-11-26T06:00:28.666Z,160.53
2022-11-26T06:02:56.828Z,156.97
2022-11-26T06:05:24.962Z,153.23
2022-11-26T06:07:53.163Z,152.10
2022-11-26T06:10:21.332Z,144.93
2022-11-26T06:12:50.792Z,197.43
2022-11-26T06:15:18.872Z,154.43
2022-11-26T06:17:46.936Z,147.40
2022-11-26T06:20:15.293Z,149.70
2022-11-26T06:22:44.305Z,150.30
2022-11-26T06:25:13.310Z,140.63
2022-11-26T06:27:41.435Z,149.97
2022-11-26T06:30:15.226Z,162.37
2022-11-26T06:32:43.366Z,145.03
2022-11-26T06:35:11.459Z,176.03
2022-11-26T06:37:39.521Z,194.67
2022-11-26T06:40:09.324Z,195.27
2022-11-26T06:42:37.439Z,190.80
2022-11-26T06:45:06.183Z,144.00
2022-11-26T06:47:35.729Z,151.90
2022-11-26T06:50:09.258Z,177.40
2022-11-26T06:52:38.829Z,154.37
2022-11-26T06:55:07.429Z,155.40
2022-11-26T06:57:35.617Z,139.73
2022-11-26T07:00:03.689Z,128.53
2022-11-26T07:02:31.941Z,154.07
2022-11-26T07:05:01.427Z,146.63
2022-11-26T07:07:29.549Z,151.90
2022-11-26T07:09:57.680Z,135.43
2022-11-26T07:12:25.826Z,146.50
2022-11-26T07:14:53.866Z,173.60
2022-11-26T07:17:22.052Z,157.23
2022-11-26T07:19:50.816Z,127.67
2022-11-26T07:22:20.335Z,131.27
2022-11-26T07:24:48.400Z,136.23
2022-11-26T07:27:16.510Z,123.83
2022-11-26T07:29:44.598Z,113.17
2022-11-26T07:32:12.645Z,121.83
2022-11-26T07:34:40.994Z,113.20
2022-11-26T07:37:09.149Z,107.70
2022-11-26T07:39:38.984Z,117.67
2022-11-26T07:42:07.142Z,126.57
2022-11-26T07:44:35.331Z,127.87
2022-11-26T07:47:04.457Z,117.03
2022-11-26T07:49:32.540Z,119.27
2022-11-26T07:52:00.644Z,103.10
2022-11-26T07:54:28.759Z,111.90
2022-11-26T07:56:58.173Z,108.97
2022-11-26T07:59:26.347Z,114.73
2022-11-26T08:01:54.463Z,109.23
2022-11-26T08:04:22.632Z,110.30
2022-11-26T08:06:50.704Z,119.87
2022-11-26T08:09:18.762Z,127.33
2022-11-26T08:11:47.185Z,124.47
2022-11-26T08:14:16.624Z,121.00
2022-11-26T08:16:44.822Z,122.63
2022-11-26T08:19:13.766Z,132.63
2022-11-26T08:21:41.925Z,117.83
2022-11-26T08:24:11.671Z,121.37
2022-11-26T08:26:43.918Z,128.37
2022-11-26T08:29:12.845Z,140.57
2022-11-26T08:31:45.511Z,151.60
2022-11-26T08:34:15.302Z,151.57
2022-11-26T08:36:43.437Z,149.63
2022-11-26T08:39:13.135Z,149.53
2022-11-26T08:41:41.233Z,141.53
2022-11-26T08:44:09.397Z,159.77
2022-11-26T08:46:37.967Z,140.67
2022-11-26T08:49:07.876Z,160.77
2022-11-26T08:51:35.941Z,118.83
2022-11-26T08:54:04.057Z,104.10
2022-11-26T08:56:32.274Z,125.90
2022-11-26T08:59:00.358Z,117.73
2022-11-26T09:01:29.476Z,119.70
2022-11-26T09:03:59.260Z,124.83
2022-11-26T09:06:30.130Z,143.20
2022-11-26T09:09:17.794Z,146.90
2022-11-26T09:11:48.031Z,142.60
2022-11-26T09:14:16.535Z,157.00
2022-11-26T09:16:44.677Z,142.80
2022-11-26T09:19:13.477Z,122.97
2022-11-26T09:21:43.023Z,125.00
2022-11-26T09:24:11.102Z,120.40
2022-11-26T09:26:39.158Z,123.50
2022-11-26T09:29:07.683Z,119.60
2022-11-26T09:31:35.772Z,110.50
2022-11-26T09:34:03.893Z,100.30
2022-11-26T09:36:32.341Z,110.43
2022-11-26T09:39:01.829Z,96.43
2022-11-26T09:41:39.891Z,100.07
2022-11-26T09:44:29.717Z,103.83
2022-11-26T09:47:14.180Z,95.00
2022-11-26T09:49:47.399Z,94.90
2022-11-26T09:52:15.610Z,90.70
2022-11-26T09:54:45.069Z,93.40
2022-11-26T09:57:19.640Z,96.23
2022-11-26T09:59:47.777Z,85.53
2022-11-26T10:02:15.964Z,90.70
2022-11-26T10:04:44.056Z,95.37
2022-11-26T10:07:22.214Z,88.83
2022-11-26T10:09:56.758Z,86.43
2022-11-26T10:12:32.975Z,88.63
2022-11-26T10:15:04.741Z,89.00
2022-11-26T10:17:41.151Z,88.50
2022-11-26T10:20:42.091Z,83.97
2022-11-26T10:23:16.895Z,94.43
2022-11-26T10:25:47.775Z,102.47
2022-11-26T10:28:20.506Z,79.20
2022-11-26T10:30:51.621Z,92.87
2022-11-26T10:33:19.805Z,81.50
2022-11-26T10:35:47.841Z,79.83
2022-11-26T10:38:16.026Z,84.37
2022-11-26T10:40:44.146Z,75.00
2022-11-26T10:43:18.558Z,85.50
2022-11-26T10:45:47.943Z,83.63
2022-11-26T10:48:17.936Z,87.30
2022-11-26T10:50:55.395Z,86.63
2022-11-26T10:53:23.951Z,72.37
2022-11-26T10:55:52.663Z,79.97
2022-11-26T10:58:23.119Z,71.00
2022-11-26T11:00:56.372Z,72.45
2022-11-26T11:03:38.526Z,82.73
2022-11-26T11:06:42.562Z,77.13
2022-11-26T11:09:24.963Z,82.10
2022-11-26T11:12:15.358Z,75.73
2022-11-26T11:14:45.871Z,80.47
2022-11-26T11:17:34.547Z,87.97
2022-11-26T11:20:06.059Z,90.03
2022-11-26T11:22:34.219Z,90.38
2022-11-26T11:25:02.362Z,74.60
2022-11-26T11:27:41.023Z,77.90
2022-11-26T11:30:24.960Z,89.97
2022-11-26T11:32:55.717Z,77.27
2022-11-26T11:35:24.794Z,85.30
2022-11-26T11:37:53.621Z,92.70
2022-11-26T11:40:25.539Z,102.18
2022-11-26T11:42:56.017Z,85.60
2022-11-26T11:45:29.761Z,99.13
2022-11-26T11:47:58.921Z,78.03
2022-11-26T11:50:31.507Z,103.97
2022-11-26T11:53:15.322Z,81.53
2022-11-26T11:55:54.226Z,92.20
2022-11-26T11:58:39.538Z,85.20
2022-11-26T12:01:12.710Z,112.10
2022-11-26T12:03:56.678Z,92.90
2022-11-26T12:06:29.590Z,92.70
2022-11-26T12:09:03.716Z,95.90
2022-11-26T12:11:37.020Z,117.67
2022-11-26T12:14:07.912Z,111.70
2022-11-26T12:16:39.321Z,89.00
2022-11-26T12:19:12.269Z,95.70
2022-11-26T12:21:41.744Z,79.57
2022-11-26T12:24:12.728Z,95.27
2022-11-26T12:26:41.730Z,101.57
2022-11-26T12:29:13.029Z,98.00
2022-11-26T12:31:44.818Z,87.03
2022-11-26T12:34:23.381Z,81.20
2022-11-26T12:36:54.117Z,86.97
2022-11-26T12:39:30.503Z,78.38
2022-11-26T12:42:00.117Z,72.45
2022-11-26T12:44:30.398Z,73.05
2022-11-26T12:47:03.001Z,83.40
2022-11-26T12:49:35.717Z,80.90
2022-11-26T12:52:08.157Z,68.20
2022-11-26T12:54:40.538Z,68.22
2022-11-26T12:57:11.437Z,58.03
2022-11-26T12:59:41.948Z,62.27
2022-11-26T13:02:24.964Z,66.97
2022-11-26T13:04:53.512Z,71.97
2022-11-26T13:07:30.109Z,76.90
2022-11-26T13:10:04.221Z,72.10
2022-11-26T13:12:38.556Z,70.57
2022-11-26T13:15:11.728Z,58.67
2022-11-26T13:17:43.097Z,59.83
2022-11-26T13:20:17.428Z,60.38
2022-11-26T13:22:58.820Z,64.20
2022-11-26T13:26:02.802Z,64.80
2022-11-26T13:28:50.777Z,54.90
2022-11-26T13:31:28.307Z,51.23
2022-11-26T13:34:14.906Z,58.77
2022-11-26T13:37:05.581Z,58.97
2022-11-26T13:40:05.698Z,67.77
2022-11-26T13:42:51.317Z,78.32
2022-11-26T13:45:45.622Z,64.80
2022-11-26T13:48:15.501Z,64.07
2022-11-26T13:50:46.105Z,69.72
2022-11-26T13:53:16.955Z,70.20
2022-11-26T13:55:46.663Z,73.30
2022-11-26T13:58:17.214Z,64.75
2022-11-26T14:00:45.293Z,71.13
2022-11-26T14:03:46.915Z,81.75
2022-11-26T14:06:14.970Z,65.90
2022-11-26T14:08:45.072Z,59.38
2022-11-26T14:11:17.145Z,56.27
2022-11-26T14:13:47.850Z,49.83
2022-11-26T14:16:16.001Z,50.57
2022-11-26T14:19:03.535Z,53.50
2022-11-26T14:21:31.742Z,58.67
2022-11-26T14:24:02.137Z,54.17
2022-11-26T14:26:37.445Z,57.22
2022-11-26T14:29:13.115Z,65.03
2022-11-26T14:31:42.849Z,61.72
2022-11-26T14:34:15.145Z,77.03
2022-11-26T14:36:52.867Z,76.85
2022-11-26T14:39:20.943Z,71.88
2022-11-26T14:41:59.088Z,66.72
2022-11-26T14:44:32.218Z,55.10
2022-11-26T14:47:00.821Z,51.58
2022-11-26T14:49:38.781Z,54.40
2022-11-26T14:52:15.989Z,57.33
2022-11-26T14:54:45.808Z,58.47
2022-11-26T14:57:14.919Z,68.70
2022-11-26T14:59:56.445Z,54.00
2022-11-26T15:02:25.469Z,63.28
2022-11-26T15:05:00.766Z,61.40
2022-11-26T15:07:29.331Z,62.25
2022-11-26T15:10:04.342Z,66.00
2022-11-26T15:12:32.488Z,55.70
2022-11-26T15:15:00.553Z,59.92
2022-11-26T15:17:29.561Z,66.20
2022-11-26T15:19:59.683Z,64.68
2022-11-26T15:22:31.461Z,69.22
2022-11-26T15:24:59.515Z,69.18
2022-11-26T15:27:32.159Z,65.32
2022-11-26T15:30:00.247Z,57.05
2022-11-26T15:32:29.289Z,54.45
2022-11-26T15:35:00.107Z,56.22
2022-11-26T15:37:28.318Z,51.88
2022-11-26T15:40:10.854Z,49.97
2022-11-26T15:42:39.772Z,48.85
2022-11-26T15:45:14.787Z,46.65
2022-11-26T15:47:46.408Z,49.30
2022-11-26T15:50:23.555Z,50.33
2022-11-26T15:52:51.763Z,45.53
2022-11-26T15:55:22.303Z,45.88
2022-11-26T15:57:51.132Z,45.13
2022-11-26T16:00:23.173Z,52.05
2022-11-26T16:02:52.309Z,52.10
2022-11-26T16:05:28.740Z,50.72
2022-11-26T16:07:58.342Z,51.55
2022-11-26T16:10:27.979Z,53.67
2022-11-26T16:13:07.479Z,42.03
2022-11-26T16:15:35.745Z,39.05
2022-11-26T16:18:04.893Z,37.97
2022-11-26T16:20:34.367Z,37.80
2022-11-26T16:23:02.518Z,38.65
2022-11-26T16:25:31.734Z,30.30
2022-11-26T16:28:07.232Z,24.87
2022-11-26T16:30:36.221Z,23.97
2022-11-26T16:33:04.403Z,23.80
2022-11-26T16:35:49.398Z,21.83
2022-11-26T16:38:20.242Z,23.50
2022-11-26T16:40:48.300Z,20.53
2022-11-26T16:43:16.612Z,24.03
2022-11-26T16:45:44.970Z,23.30
2022-11-26T16:48:20.529Z,22.50
2022-11-26T16:50:49.961Z,27.80
2022-11-26T16:53:18.207Z,27.43
2022-11-26T16:55:46.394Z,24.47
2022-11-26T16:58:18.263Z,25.63
2022-11-26T17:00:46.302Z,31.70
2022-11-26T17:03:14.851Z,27.40
2022-11-26T17:05:43.229Z,29.40
2022-11-26T17:08:12.982Z,29.23
2022-11-26T17:10:41.080Z,34.60
2022-11-26T17:13:09.308Z,29.50
2022-11-26T17:15:37.415Z,36.27
2022-11-26T17:18:06.448Z,32.03
2022-11-26T17:20:34.818Z,29.50
2022-11-26T17:23:03.066Z,32.13
2022-11-26T17:25:32.693Z,29.40
2022-11-26T17:28:00.797Z,35.23
2022-11-26T17:30:29.015Z,35.03
2022-11-26T17:32:57.595Z,30.53
2022-11-26T17:35:26.026Z,33.80
2022-11-26T17:37:54.216Z,36.83
2022-11-26T17:40:23.534Z,37.43
2022-11-26T17:42:53.042Z,38.33
2022-11-26T17:45:21.246Z,40.13
2022-11-26T17:47:49.419Z,38.07
2022-11-26T17:50:19.762Z,35.97
2022-11-26T17:52:48.713Z,37.80
2022-11-26T17:55:16.957Z,40.57
2022-11-26T17:57:45.124Z,44.13
2022-11-26T18:00:16.567Z,43.70
2022-11-26T18:02:46.276Z,48.87
2022-11-26T18:05:14.652Z,51.17
2022-11-26T18:07:42.884Z,46.63
2022-11-26T18:10:12.672Z,59.23
2022-11-26T18:12:40.892Z,57.90
2022-11-26T18:15:09.664Z,55.87
2022-11-26T18:17:39.135Z,49.90
2022-11-26T18:20:10.134Z,57.03
2022-11-26T18:22:38.235Z,57.33
2022-11-26T18:25:06.794Z,54.13
2022-11-26T18:27:34.936Z,53.40
2022-11-26T18:30:03.679Z,55.13
2022-11-26T18:32:31.877Z,53.57
2022-11-26T18:35:01.810Z,58.00
2022-11-26T18:37:30.171Z,52.03
2022-11-26T18:39:58.307Z,53.87
2022-11-26T18:42:41.798Z,57.57
2022-11-26T18:45:11.879Z,57.90
2022-11-26T18:47:40.108Z,53.03
2022-11-26T18:50:10.472Z,57.33
2022-11-26T18:52:38.967Z,55.47
2022-11-26T18:55:08.738Z,55.97
2022-11-26T18:57:36.983Z,60.63
2022-11-26T19:00:06.188Z,61.23
2022-11-26T19:02:35.105Z,63.07
2022-11-26T19:05:03.644Z,64.30
2022-11-26T19:07:33.614Z,66.77
2022-11-26T19:10:01.886Z,65.87
2022-11-26T19:12:30.102Z,66.67
2022-11-26T19:14:58.297Z,74.53
2022-11-26T19:17:26.466Z,78.17
2022-11-26T19:19:54.590Z,90.60
2022-11-26T19:22:22.933Z,80.30
2022-11-26T19:24:52.498Z,73.40
2022-11-26T19:27:20.819Z,78.33
2022-11-26T19:29:49.002Z,70.40
2022-11-26T19:32:17.245Z,69.90
2022-11-26T19:34:45.450Z,73.40
2022-11-26T19:37:13.608Z,63.07
2022-11-26T19:39:42.014Z,70.67
2022-11-26T19:42:11.842Z,72.23
2022-11-26T19:44:40.095Z,76.37
2022-11-26T19:47:08.596Z,81.63
2022-11-26T19:49:36.848Z,79.50
2022-11-26T19:52:05.338Z,68.93
2022-11-26T19:54:33.577Z,71.63
2022-11-26T19:57:01.718Z,68.77
2022-11-26T19:59:31.184Z,76.67
2022-11-26T20:01:59.402Z,76.70
2022-11-26T20:04:29.678Z,76.50
2022-11-26T20:06:58.695Z,79.43
2022-11-26T20:09:26.798Z,74.57
2022-11-26T20:11:55.249Z,72.67
2022-11-26T20:14:23.408Z,74.57
2022-11-26T20:16:56.342Z,72.57
2022-11-26T20:19:28.767Z,69.07
2022-11-26T20:21:56.909Z,64.97
2022-11-26T20:24:25.055Z,69.73
2022-11-26T20:26:53.439Z,69.80
2022-11-26T20:29:22.097Z,67.80
2022-11-26T20:31:52.417Z,69.37
2022-11-26T20:34:21.692Z,68.33
2022-11-26T20:36:49.993Z,71.13
2022-11-26T20:39:19.393Z,82.17
2022-11-26T20:41:47.794Z,72.77
2022-11-26T20:44:15.939Z,72.50
2022-11-26T20:46:44.379Z,72.30
2022-11-26T20:49:15.977Z,75.23
2022-11-26T20:51:44.433Z,71.27
2022-11-26T20:54:12.720Z,72.77
2022-11-26T20:56:40.826Z,65.40
2022-11-26T20:59:09.669Z,69.43
2022-11-26T21:01:40.113Z,60.67
2022-11-26T21:04:08.388Z,54.67
2022-11-26T21:06:38.654Z,49.03
2022-11-26T21:09:07.420Z,53.17
2022-11-26T21:11:35.684Z,52.07
2022-11-26T21:14:04.035Z,50.60
2022-11-26T21:16:32.303Z,46.47
2022-11-26T21:19:00.937Z,46.13
2022-11-26T21:21:29.476Z,43.90
2022-11-26T21:23:59.197Z,41.93
2022-11-26T21:26:27.675Z,47.13
2022-11-26T21:28:56.482Z,44.87
2022-11-26T21:31:24.730Z,47.33
2022-11-26T21:33:55.767Z,44.43
2022-11-26T21:36:23.929Z,42.70
2022-11-26T21:38:52.155Z,42.53
2022-11-26T21:41:21.661Z,47.17
2022-11-26T21:43:49.800Z,45.23
2022-11-26T21:46:19.203Z,43.83
2022-11-26T21:48:47.307Z,52.03
2022-11-26T21:51:16.682Z,49.13
2022-11-26T21:53:44.896Z,50.43
2022-11-26T21:56:15.137Z,48.57
2022-11-26T21:58:44.696Z,43.87
2022-11-26T22:01:13.363Z,44.03
2022-11-26T22:03:42.324Z,50.73
2022-11-26T22:06:10.493Z,48.47
2022-11-26T22:08:38.744Z,49.80
2022-11-26T22:11:10.531Z,50.40
2022-11-26T22:13:38.653Z,47.07
2022-11-26T22:16:08.793Z,41.03
2022-11-26T22:18:37.879Z,48.83
2022-11-26T22:21:06.378Z,47.63
2022-11-26T22:23:34.644Z,46.17
2022-11-26T22:26:02.689Z,45.80
2022-11-26T22:28:30.928Z,43.57
2022-11-26T22:30:59.061Z,35.00
2022-11-26T22:33:28.664Z,37.33
2022-11-26T22:35:57.087Z,43.27
2022-11-26T22:38:25.328Z,38.93
2022-11-26T22:40:53.455Z,40.73
2022-11-26T22:43:21.606Z,45.17
2022-11-26T22:45:49.733Z,44.60
2022-11-26T22:48:17.809Z,42.70
2022-11-26T22:50:52.731Z,42.23
2022-11-26T22:53:20.928Z,38.63
2022-11-26T22:55:52.334Z,40.50
2022-11-26T22:58:20.585Z,40.27
2022-11-26T23:00:50.280Z,33.27
2022-11-26T23:03:18.721Z,31.07
2022-11-26T23:05:47.016Z,32.27
2022-11-26T23:08:16.589Z,33.50
2022-11-26T23:10:44.767Z,35.73
2022-11-26T23:13:13.626Z,31.57
2022-11-26T23:15:44.673Z,34.37
2022-11-26T23:18:13.518Z,32.00
2022-11-26T23:20:41.691Z,32.23
2022-11-26T23:23:09.906Z,35.50
2022-11-26T23:25:40.547Z,34.97
2022-11-26T23:28:08.701Z,40.80
2022-11-26T23:30:36.820Z,41.83
2022-11-26T23:33:04.997Z,41.80
2022-11-26T23:35:33.052Z,37.60
2022-11-26T23:38:01.202Z,38.37
2022-11-26T23:40:29.244Z,37.97
2022-11-26T23:42:58.734Z,41.37
2022-11-26T23:45:26.806Z,45.13
2022-11-26T23:47:54.913Z,39.30
2022-11-26T23:50:22.981Z,43.97
2022-11-26T23:52:51.133Z,39.40
2022-11-26T23:55:19.233Z,42.87
2022-11-26T23:57:47.385Z,42.47
