createdAt,value
2018-03-03T00:01:58.346Z,41.65
2018-03-03T00:04:25.776Z,37.42
2018-03-03T00:06:53.224Z,45.88
2018-03-03T00:09:20.693Z,35.03
2018-03-03T00:11:48.668Z,39.03
2018-03-03T00:14:16.133Z,38.17
2018-03-03T00:16:43.589Z,37.45
2018-03-03T00:19:12.306Z,36.13
2018-03-03T00:21:39.777Z,39.00
2018-03-03T00:24:07.231Z,50.17
2018-03-03T00:26:34.671Z,38.53
2018-03-03T00:29:02.143Z,39.40
2018-03-03T00:31:29.604Z,37.47
2018-03-03T00:33:57.465Z,45.03
2018-03-03T00:36:24.911Z,47.85
2018-03-03T00:38:52.354Z,41.05
2018-03-03T00:41:19.858Z,45.65
2018-03-03T00:43:47.314Z,47.33
2018-03-03T00:46:15.193Z,46.53
2018-03-03T00:48:42.630Z,44.83
2018-03-03T00:51:10.501Z,33.80
2018-03-03T00:53:38.340Z,34.17
2018-03-03T00:56:05.805Z,37.38
2018-03-03T00:58:33.279Z,40.75
2018-03-03T01:01:01.153Z,45.10
2018-03-03T01:03:28.612Z,36.97
2018-03-03T01:05:56.073Z,48.85
2018-03-03T01:08:23.522Z,45.80
2018-03-03T01:10:50.966Z,48.40
2018-03-03T01:13:19.925Z,41.00
2018-03-03T01:15:47.389Z,38.72
2018-03-03T01:18:14.851Z,40.75
2018-03-03T01:20:42.362Z,37.13
2018-03-03T01:23:09.815Z,42.50
2018-03-03T01:25:37.277Z,42.85
2018-03-03T01:28:04.696Z,36.60
2018-03-03T01:30:32.529Z,42.28
2018-03-03T01:33:00.164Z,51.03
2018-03-03T01:35:27.608Z,50.60
2018-03-03T01:37:55.035Z,42.10
2018-03-03T01:40:22.469Z,48.00
2018-03-03T01:42:49.905Z,44.17
2018-03-03T01:45:17.332Z,38.47
2018-03-03T01:47:44.772Z,40.03
2018-03-03T01:50:12.587Z,33.70
2018-03-03T01:52:40.043Z,45.75
2018-03-03T01:55:07.476Z,28.30
2018-03-03T01:57:34.921Z,35.13
2018-03-03T02:00:02.367Z,28.00
2018-03-03T02:02:30.384Z,39.72
2018-03-03T02:04:57.814Z,35.10
2018-03-03T02:07:25.247Z,33.45
2018-03-03T02:09:52.676Z,39.30
2018-03-03T02:12:20.112Z,43.17
2018-03-03T02:14:47.538Z,46.05
2018-03-03T02:17:15.001Z,36.25
2018-03-03T02:19:42.445Z,38.35
2018-03-03T02:22:09.917Z,45.30
2018-03-03T02:24:37.346Z,33.38
2018-03-03T02:27:04.806Z,32.13
2018-03-03T02:29:32.232Z,44.53
2018-03-03T02:31:59.672Z,41.28
2018-03-03T02:34:27.985Z,45.58
2018-03-03T02:36:55.400Z,46.72
2018-03-03T02:39:22.845Z,39.65
2018-03-03T02:41:50.303Z,32.80
2018-03-03T02:44:17.736Z,38.85
2018-03-03T02:46:45.162Z,46.37
2018-03-03T02:49:12.996Z,47.90
2018-03-03T02:51:40.438Z,39.92
2018-03-03T02:54:07.892Z,43.97
2018-03-03T02:56:36.531Z,36.47
2018-03-03T02:59:03.945Z,37.83
2018-03-03T03:01:31.376Z,41.60
2018-03-03T03:03:58.812Z,32.88
2018-03-03T03:06:26.248Z,43.17
2018-03-03T03:08:54.084Z,40.03
2018-03-03T03:11:21.517Z,43.13
2018-03-03T03:13:49.008Z,38.40
2018-03-03T03:16:16.432Z,41.30
2018-03-03T03:18:43.921Z,39.83
2018-03-03T03:21:11.335Z,39.13
2018-03-03T03:23:38.775Z,37.03
2018-03-03T03:26:06.228Z,34.85
2018-03-03T03:28:33.652Z,22.77
2018-03-03T03:31:01.110Z,35.97
2018-03-03T03:33:28.545Z,42.53
2018-03-03T03:35:55.976Z,36.15
2018-03-03T03:38:23.429Z,35.17
2018-03-03T03:40:50.860Z,31.42
2018-03-03T03:43:18.303Z,34.33
2018-03-03T03:45:46.127Z,34.20
2018-03-03T03:48:13.561Z,33.13
2018-03-03T03:50:40.996Z,44.50
2018-03-03T03:53:08.425Z,43.85
2018-03-03T03:55:35.856Z,33.25
2018-03-03T03:58:03.292Z,27.30
2018-03-03T04:00:30.733Z,42.67
2018-03-03T04:02:58.186Z,44.70
2018-03-03T04:05:25.631Z,38.28
2018-03-03T04:07:53.453Z,42.53
2018-03-03T04:10:20.901Z,36.08
2018-03-03T04:12:48.337Z,45.15
2018-03-03T04:15:15.773Z,28.73
2018-03-03T04:17:43.201Z,44.22
2018-03-03T04:20:10.636Z,34.08
2018-03-03T04:22:38.077Z,32.88
2018-03-03T04:25:05.557Z,38.25
2018-03-03T04:27:32.996Z,44.88
2018-03-03T04:30:00.429Z,38.35
2018-03-03T04:32:31.048Z,29.75
2018-03-03T04:34:58.481Z,45.78
2018-03-03T04:37:25.912Z,30.37
2018-03-03T04:39:53.340Z,39.05
2018-03-03T04:42:20.821Z,30.98
2018-03-03T04:44:48.265Z,39.85
2018-03-03T04:47:15.709Z,36.65
2018-03-03T04:49:43.175Z,32.60
2018-03-03T04:52:10.621Z,37.83
2018-03-03T04:54:38.099Z,39.35
2018-03-03T04:57:05.529Z,39.63
2018-03-03T04:59:38.616Z,35.03
2018-03-03T05:02:06.064Z,36.35
2018-03-03T05:04:34.112Z,28.10
2018-03-03T05:10:12.597Z,43.13
2018-03-03T05:12:40.045Z,38.33
2018-03-03T05:15:13.185Z,31.42
2018-03-03T05:17:46.317Z,31.60
2018-03-03T05:23:36.548Z,36.55
2018-03-03T05:26:09.617Z,38.40
2018-03-03T05:28:42.784Z,40.83
2018-03-03T05:31:25.110Z,33.28
2018-03-03T05:33:58.132Z,30.83
2018-03-03T05:36:41.351Z,32.30
2018-03-03T05:39:14.509Z,24.02
2018-03-03T05:41:47.640Z,21.83
2018-03-03T05:44:20.769Z,32.97
2018-03-03T05:46:50.145Z,35.83
2018-03-03T05:49:32.513Z,25.58
2018-03-03T05:52:05.524Z,28.52
2018-03-03T05:54:48.742Z,32.88
2018-03-03T05:57:32.868Z,27.27
2018-03-03T06:00:02.084Z,40.22
2018-03-03T06:02:35.196Z,41.80
2018-03-03T06:05:08.308Z,21.80
2018-03-03T06:07:54.860Z,28.75
2018-03-03T06:10:24.858Z,26.48
2018-03-03T06:12:52.314Z,23.25
2018-03-03T06:15:19.749Z,22.67
2018-03-03T06:17:47.175Z,36.47
2018-03-03T06:20:14.611Z,27.40
2018-03-03T06:22:42.044Z,35.30
2018-03-03T06:25:09.505Z,37.75
2018-03-03T06:27:36.946Z,38.80
2018-03-03T06:30:04.397Z,23.73
2018-03-03T06:32:31.863Z,34.42
2018-03-03T06:34:59.321Z,25.55
2018-03-03T06:37:26.784Z,30.08
2018-03-03T06:39:54.583Z,33.47
2018-03-03T06:42:22.104Z,31.70
2018-03-03T06:44:49.532Z,34.45
2018-03-03T06:47:16.960Z,26.73
2018-03-03T06:49:44.397Z,33.38
2018-03-03T06:52:11.859Z,43.72
2018-03-03T06:54:39.301Z,42.58
2018-03-03T06:57:06.739Z,37.58
2018-03-03T06:59:34.197Z,30.80
2018-03-03T07:02:01.634Z,27.80
2018-03-03T07:04:29.455Z,30.70
2018-03-03T07:06:56.888Z,39.28
2018-03-03T07:09:24.336Z,30.35
2018-03-03T07:11:51.780Z,28.83
2018-03-03T07:17:27.240Z,32.92
2018-03-03T07:19:54.697Z,30.77
2018-03-03T07:22:22.139Z,32.80
2018-03-03T07:24:49.576Z,48.10
2018-03-03T07:27:17.008Z,46.97
2018-03-03T07:29:44.454Z,42.70
2018-03-03T07:32:11.884Z,29.55
2018-03-03T07:34:39.319Z,26.90
2018-03-03T07:37:06.753Z,25.67
2018-03-03T07:39:34.240Z,33.70
2018-03-03T07:42:02.058Z,33.20
2018-03-03T07:44:29.597Z,34.65
2018-03-03T07:46:57.043Z,32.55
2018-03-03T07:49:24.481Z,28.30
2018-03-03T07:51:51.915Z,41.22
2018-03-03T07:54:19.748Z,35.80
2018-03-03T07:59:47.766Z,32.13
2018-03-03T08:02:15.254Z,29.17
2018-03-03T08:04:42.684Z,26.52
2018-03-03T08:07:10.522Z,31.87
2018-03-03T08:09:37.956Z,39.72
2018-03-03T08:12:05.394Z,33.10
2018-03-03T08:27:04.913Z,20.67
2018-03-03T08:29:32.348Z,31.35
2018-03-03T08:32:00.132Z,36.55
2018-03-03T08:34:27.562Z,37.95
2018-03-03T08:36:55.006Z,33.13
2018-03-03T08:39:22.459Z,34.05
2018-03-03T08:41:50.271Z,29.33
2018-03-03T08:44:17.696Z,53.78
2018-03-03T08:46:45.143Z,39.35
2018-03-03T08:49:12.574Z,26.65
2018-03-03T08:51:40.422Z,29.65
2018-03-03T08:54:07.849Z,36.50
2018-03-03T08:56:35.297Z,40.28
2018-03-03T08:59:02.736Z,33.58
2018-03-03T09:01:30.163Z,30.55
2018-03-03T09:03:58.000Z,37.63
2018-03-03T09:06:25.432Z,41.85
2018-03-03T09:08:52.922Z,37.10
2018-03-03T09:11:20.349Z,39.53
2018-03-03T09:13:47.790Z,44.10
2018-03-03T09:16:15.233Z,30.33
2018-03-03T09:18:42.683Z,33.85
2018-03-03T09:21:10.116Z,40.50
2018-03-03T09:23:37.953Z,50.00
2018-03-03T09:26:05.388Z,51.13
2018-03-03T09:28:32.868Z,47.70
2018-03-03T09:31:00.293Z,41.78
2018-03-03T09:33:27.736Z,37.70
2018-03-03T09:35:55.160Z,56.08
2018-03-03T09:38:22.598Z,37.08
2018-03-03T09:40:50.024Z,42.28
2018-03-03T09:43:17.456Z,47.10
2018-03-03T09:45:44.880Z,50.08
2018-03-03T09:48:12.317Z,42.47
2018-03-03T09:50:39.745Z,47.83
2018-03-03T09:53:07.284Z,41.85
2018-03-03T09:55:34.712Z,57.13
2018-03-03T09:58:02.138Z,68.90
2018-03-03T10:00:30.005Z,47.15
2018-03-03T10:02:57.440Z,57.80
2018-03-03T10:05:24.896Z,43.33
2018-03-03T10:07:52.356Z,46.78
2018-03-03T10:10:19.821Z,41.67
2018-03-03T10:12:47.256Z,46.55
2018-03-03T10:15:14.703Z,49.88
2018-03-03T10:17:42.139Z,50.42
2018-03-03T10:20:09.588Z,45.38
2018-03-03T10:22:37.028Z,39.63
2018-03-03T10:25:04.464Z,39.00
2018-03-03T10:27:31.956Z,68.25
2018-03-03T10:29:59.389Z,46.22
2018-03-03T10:32:26.822Z,41.00
2018-03-03T10:34:54.301Z,22.80
2018-03-03T10:37:21.768Z,37.92
2018-03-03T10:39:49.263Z,50.88
2018-03-03T10:42:16.639Z,44.75
2018-03-03T10:44:44.084Z,39.22
2018-03-03T10:47:11.508Z,37.15
2018-03-03T10:49:39.018Z,31.12
2018-03-03T10:52:06.409Z,38.88
2018-03-03T10:54:33.836Z,59.72
2018-03-03T10:57:01.288Z,37.35
2018-03-03T10:59:28.742Z,51.72
2018-03-03T11:01:56.202Z,46.60
2018-03-03T11:04:23.641Z,43.67
2018-03-03T11:06:51.073Z,58.95
2018-03-03T11:09:18.496Z,38.00
2018-03-03T11:11:45.940Z,38.30
2018-03-03T11:14:14.081Z,36.97
2018-03-03T11:16:41.503Z,27.25
2018-03-03T11:19:08.938Z,37.75
2018-03-03T11:21:36.381Z,29.08
2018-03-03T11:24:03.810Z,45.78
2018-03-03T11:26:31.264Z,36.40
2018-03-03T11:28:58.679Z,48.13
2018-03-03T11:31:26.116Z,35.35
2018-03-03T11:33:53.549Z,37.60
2018-03-03T11:36:21.005Z,45.12
2018-03-03T11:38:49.192Z,40.85
2018-03-03T11:41:16.637Z,46.65
2018-03-03T11:43:44.077Z,37.42
2018-03-03T11:46:13.410Z,33.47
2018-03-03T11:48:40.824Z,33.42
2018-03-03T11:51:08.239Z,42.33
2018-03-03T11:53:35.680Z,42.97
2018-03-03T11:56:03.116Z,43.95
2018-03-03T11:58:30.586Z,50.78
2018-03-03T12:00:58.009Z,38.50
2018-03-03T12:03:25.445Z,40.53
2018-03-03T12:05:52.885Z,44.00
2018-03-03T12:08:20.304Z,40.15
2018-03-03T12:10:47.741Z,41.92
2018-03-03T12:13:15.183Z,34.45
2018-03-03T12:15:43.244Z,54.42
2018-03-03T12:18:11.076Z,45.63
2018-03-03T12:20:38.510Z,38.58
2018-03-03T12:23:05.949Z,44.50
2018-03-03T12:25:33.397Z,48.47
2018-03-03T12:28:00.831Z,56.85
2018-03-03T12:30:28.261Z,46.30
2018-03-03T12:32:55.696Z,49.17
2018-03-03T12:35:23.116Z,47.45
2018-03-03T12:37:50.565Z,43.42
2018-03-03T12:40:18.395Z,39.85
2018-03-03T12:42:45.820Z,43.92
2018-03-03T12:45:13.253Z,31.77
2018-03-03T12:47:40.684Z,52.40
2018-03-03T12:50:08.122Z,49.22
2018-03-03T12:52:35.558Z,31.85
2018-03-03T12:55:02.995Z,33.67
2018-03-03T12:57:30.424Z,43.15
2018-03-03T12:59:57.881Z,45.08
2018-03-03T13:02:25.329Z,64.78
2018-03-03T13:04:53.157Z,41.88
2018-03-03T13:07:20.585Z,43.33
2018-03-03T13:09:48.022Z,44.05
2018-03-03T13:12:15.508Z,40.45
2018-03-03T13:14:42.955Z,40.40
2018-03-03T13:17:10.389Z,32.10
2018-03-03T13:19:37.829Z,22.92
2018-03-03T13:22:05.652Z,39.90
2018-03-03T13:24:33.089Z,45.15
2018-03-03T13:27:00.521Z,47.03
2018-03-03T13:29:28.348Z,45.00
2018-03-03T13:31:55.777Z,42.85
2018-03-03T13:34:23.236Z,48.95
2018-03-03T13:36:50.664Z,42.35
2018-03-03T13:39:18.097Z,45.40
2018-03-03T13:41:45.532Z,52.95
2018-03-03T13:44:13.632Z,53.13
2018-03-03T13:46:41.460Z,41.95
2018-03-03T13:49:08.896Z,47.83
2018-03-03T13:51:36.317Z,41.10
2018-03-03T13:54:03.756Z,45.90
2018-03-03T13:56:31.196Z,46.63
2018-03-03T13:58:58.628Z,44.38
2018-03-03T14:01:26.084Z,52.53
2018-03-03T14:03:53.508Z,42.83
2018-03-03T14:06:20.941Z,48.87
2018-03-03T14:08:48.788Z,39.78
2018-03-03T14:11:16.228Z,43.97
2018-03-03T14:13:43.682Z,45.22
2018-03-03T14:16:11.137Z,55.03
2018-03-03T14:18:38.588Z,48.42
2018-03-03T14:21:06.025Z,43.33
2018-03-03T14:23:33.456Z,43.78
2018-03-03T14:26:00.881Z,54.13
2018-03-03T14:28:28.320Z,45.88
2018-03-03T14:30:55.765Z,37.47
2018-03-03T14:33:23.200Z,54.63
2018-03-03T14:35:50.666Z,45.47
2018-03-03T14:38:18.114Z,53.40
2018-03-03T14:40:45.564Z,40.30
2018-03-03T14:43:12.993Z,54.13
2018-03-03T14:45:40.456Z,45.28
2018-03-03T14:48:08.302Z,40.25
2018-03-03T14:50:35.743Z,34.58
2018-03-03T14:53:03.196Z,39.13
2018-03-03T14:55:30.626Z,48.72
2018-03-03T14:57:58.073Z,43.70
2018-03-03T15:00:25.504Z,51.25
2018-03-03T15:02:53.340Z,40.92
2018-03-03T15:05:20.784Z,42.10
2018-03-03T15:07:48.236Z,32.17
2018-03-03T15:10:15.665Z,43.80
2018-03-03T15:12:43.097Z,57.15
2018-03-03T15:15:10.524Z,41.50
2018-03-03T15:17:37.960Z,42.60
2018-03-03T15:20:05.390Z,40.22
2018-03-03T15:22:32.821Z,50.90
2018-03-03T15:25:00.648Z,52.38
2018-03-03T15:27:28.077Z,46.85
2018-03-03T15:29:56.421Z,45.55
2018-03-03T15:32:24.247Z,37.45
2018-03-03T15:34:51.685Z,34.15
2018-03-03T15:37:19.121Z,40.63
2018-03-03T15:39:46.544Z,50.28
2018-03-03T15:42:13.985Z,44.30
2018-03-03T15:44:41.420Z,40.75
2018-03-03T15:47:08.845Z,46.30
2018-03-03T15:49:36.269Z,44.28
2018-03-03T15:52:04.102Z,45.47
2018-03-03T15:54:31.534Z,47.30
2018-03-03T15:56:58.963Z,44.35
2018-03-03T15:59:26.393Z,43.28
2018-03-03T16:01:53.830Z,56.60
2018-03-03T16:04:21.258Z,52.83
2018-03-03T16:06:48.680Z,50.97
2018-03-03T16:09:16.549Z,41.63
2018-03-03T16:11:44.364Z,36.95
2018-03-03T16:14:11.826Z,49.70
2018-03-03T16:16:39.249Z,46.37
2018-03-03T16:19:06.709Z,39.38
2018-03-03T16:21:34.108Z,48.97
2018-03-03T16:24:01.538Z,44.40
2018-03-03T16:26:28.972Z,46.37
2018-03-03T16:28:56.397Z,47.55
2018-03-03T16:31:24.240Z,54.17
2018-03-03T16:33:51.657Z,52.67
2018-03-03T16:36:19.091Z,56.83
2018-03-03T16:38:46.520Z,42.67
2018-03-03T16:41:13.964Z,60.08
2018-03-03T16:43:41.404Z,45.35
2018-03-03T16:46:08.842Z,50.85
2018-03-03T16:48:36.260Z,48.87
2018-03-03T16:51:04.088Z,44.28
2018-03-03T16:53:31.566Z,49.30
2018-03-03T16:55:58.980Z,50.80
2018-03-03T16:58:26.406Z,35.47
2018-03-03T17:00:54.229Z,43.85
2018-03-03T17:03:21.697Z,39.17
2018-03-03T17:05:49.129Z,46.50
2018-03-03T17:08:16.550Z,52.08
2018-03-03T17:10:43.983Z,43.33
2018-03-03T17:13:11.803Z,41.30
2018-03-03T17:15:39.241Z,43.15
2018-03-03T17:18:06.666Z,47.92
2018-03-03T17:20:34.105Z,57.10
2018-03-03T17:23:01.525Z,56.30
2018-03-03T17:25:28.953Z,60.65
2018-03-03T17:27:56.384Z,67.78
2018-03-03T17:30:24.220Z,50.83
2018-03-03T17:32:51.688Z,48.83
2018-03-03T17:35:19.233Z,67.75
2018-03-03T17:37:46.668Z,54.00
2018-03-03T17:40:14.104Z,48.45
2018-03-03T17:42:41.550Z,59.83
2018-03-03T17:45:08.976Z,81.53
2018-03-03T17:47:36.416Z,57.25
2018-03-03T17:50:03.869Z,55.20
2018-03-03T17:52:36.017Z,54.67
2018-03-03T17:57:41.364Z,40.12
2018-03-03T18:00:08.876Z,53.70
2018-03-03T18:02:36.351Z,61.65
2018-03-03T18:05:04.212Z,55.25
2018-03-03T18:07:31.660Z,55.72
2018-03-03T18:09:59.119Z,56.97
2018-03-03T18:12:27.480Z,50.58
2018-03-03T18:14:54.920Z,54.30
2018-03-03T18:17:22.386Z,41.13
2018-03-03T18:19:50.193Z,54.75
2018-03-03T18:22:18.044Z,53.15
2018-03-03T18:24:45.500Z,40.83
2018-03-03T18:27:13.517Z,43.17
2018-03-03T18:29:40.958Z,51.45
2018-03-03T18:32:10.716Z,45.92
2018-03-03T18:37:40.036Z,44.17
2018-03-03T18:40:07.484Z,52.38
2018-03-03T18:42:34.914Z,45.22
2018-03-03T18:45:02.340Z,52.62
2018-03-03T18:47:29.781Z,50.42
2018-03-03T18:49:57.216Z,48.67
2018-03-03T18:52:24.649Z,58.47
2018-03-03T18:54:52.076Z,57.55
2018-03-03T18:57:19.509Z,52.70
2018-03-03T18:59:47.341Z,65.45
2018-03-03T19:02:14.765Z,55.08
2018-03-03T19:04:42.204Z,54.10
2018-03-03T19:07:09.629Z,61.50
2018-03-03T19:09:37.075Z,62.97
2018-03-03T19:12:04.535Z,50.67
2018-03-03T19:14:33.154Z,49.03
2018-03-03T19:17:00.608Z,54.70
2018-03-03T19:19:28.437Z,55.25
2018-03-03T19:21:55.869Z,49.92
2018-03-03T19:24:23.302Z,51.35
2018-03-03T19:26:50.729Z,55.20
2018-03-03T19:29:18.167Z,45.83
2018-03-03T19:31:45.597Z,44.78
2018-03-03T19:34:13.074Z,52.28
2018-03-03T19:36:40.498Z,45.95
2018-03-03T19:39:07.946Z,57.95
2018-03-03T19:41:35.403Z,50.88
2018-03-03T19:44:02.841Z,77.80
2018-03-03T19:46:30.661Z,50.67
2018-03-03T19:48:58.100Z,45.72
2018-03-03T19:51:25.548Z,63.58
2018-03-03T19:53:52.977Z,55.25
2018-03-03T19:56:20.406Z,43.90
2018-03-03T19:58:47.941Z,48.13
2018-03-03T20:01:15.385Z,49.75
2018-03-03T20:03:42.813Z,54.05
2018-03-03T20:06:10.240Z,43.35
2018-03-03T20:08:37.680Z,46.80
2018-03-03T20:11:05.113Z,52.15
2018-03-03T20:13:32.531Z,48.92
2018-03-03T20:15:59.988Z,45.58
2018-03-03T20:18:27.401Z,55.90
2018-03-03T20:20:54.828Z,44.03
2018-03-03T20:23:22.281Z,56.30
2018-03-03T20:25:49.784Z,59.92
2018-03-03T20:28:17.197Z,50.00
2018-03-03T20:30:44.645Z,43.90
2018-03-03T20:33:12.077Z,48.30
2018-03-03T20:35:39.909Z,49.17
2018-03-03T20:38:07.359Z,54.50
2018-03-03T20:40:34.794Z,48.25
2018-03-03T20:43:02.212Z,49.17
2018-03-03T20:45:30.046Z,47.42
2018-03-03T20:47:57.534Z,46.25
2018-03-03T20:50:25.378Z,51.00
2018-03-03T20:52:52.805Z,48.33
2018-03-03T20:55:20.243Z,58.42
2018-03-03T20:57:47.670Z,50.75
2018-03-03T21:00:15.109Z,51.17
2018-03-03T21:02:42.540Z,55.75
2018-03-03T21:05:09.985Z,55.50
2018-03-03T21:07:37.412Z,60.88
2018-03-03T21:10:04.847Z,50.22
2018-03-03T21:12:32.677Z,46.67
2018-03-03T21:15:00.132Z,45.08
2018-03-03T21:17:27.565Z,52.67
2018-03-03T21:19:54.996Z,51.22
2018-03-03T21:22:22.454Z,51.88
2018-03-03T21:24:49.880Z,62.17
2018-03-03T21:27:17.333Z,55.45
2018-03-03T21:29:44.766Z,49.53
2018-03-03T21:32:12.205Z,59.60
2018-03-03T21:34:39.643Z,56.05
2018-03-03T21:37:07.092Z,48.67
2018-03-03T21:39:34.537Z,51.08
2018-03-03T21:42:02.375Z,61.13
2018-03-03T21:44:29.796Z,51.35
2018-03-03T21:46:57.224Z,53.95
2018-03-03T21:49:24.660Z,46.47
2018-03-03T21:51:52.097Z,55.53
2018-03-03T21:54:19.521Z,55.92
2018-03-03T21:56:46.948Z,53.38
2018-03-03T21:59:14.377Z,51.97
2018-03-03T22:01:42.215Z,50.20
2018-03-03T22:04:09.648Z,61.28
2018-03-03T22:06:37.111Z,52.88
2018-03-03T22:09:04.541Z,54.05
2018-03-03T22:11:32.048Z,48.55
2018-03-03T22:13:59.466Z,55.05
2018-03-03T22:16:26.900Z,55.88
2018-03-03T22:18:54.340Z,54.03
2018-03-03T22:21:22.204Z,48.80
2018-03-03T22:23:49.677Z,57.50
2018-03-03T22:26:17.117Z,53.35
2018-03-03T22:28:44.590Z,53.67
2018-03-03T22:31:12.958Z,61.58
2018-03-03T22:33:40.613Z,57.35
2018-03-03T22:36:08.182Z,63.17
2018-03-03T22:38:36.493Z,51.37
2018-03-03T22:41:03.940Z,46.45
2018-03-03T22:46:25.114Z,48.80
2018-03-03T22:48:53.291Z,48.70
2018-03-03T22:51:20.746Z,50.95
2018-03-03T22:53:48.218Z,49.88
2018-03-03T22:56:15.649Z,50.30
2018-03-03T22:58:43.150Z,50.58
2018-03-03T23:01:10.827Z,59.50
2018-03-03T23:03:38.346Z,69.47
2018-03-03T23:06:06.346Z,53.33
2018-03-03T23:08:33.799Z,46.35
2018-03-03T23:11:01.647Z,55.42
2018-03-03T23:13:29.098Z,55.80
2018-03-03T23:15:57.255Z,52.00
2018-03-03T23:18:24.713Z,61.10
2018-03-03T23:20:52.171Z,60.53
2018-03-03T23:23:19.613Z,52.42
2018-03-03T23:25:47.091Z,66.53
2018-03-03T23:28:14.536Z,49.25
2018-03-03T23:30:41.986Z,48.50
2018-03-03T23:33:09.740Z,57.25
2018-03-03T23:35:37.206Z,61.95
2018-03-03T23:38:04.694Z,63.75
2018-03-03T23:40:32.210Z,55.28
2018-03-03T23:42:59.658Z,65.35
2018-03-03T23:45:27.106Z,62.42
2018-03-03T23:47:54.591Z,56.58
2018-03-03T23:50:22.056Z,54.78
2018-03-03T23:52:49.526Z,54.83
2018-03-03T23:55:16.969Z,56.28
2018-03-03T23:57:44.441Z,59.40
