createdAt,value
2022-12-18T00:01:06.861Z,99565.63
2022-12-18T00:03:34.759Z,99583.69
2022-12-18T00:06:01.309Z,99578.25
2022-12-18T00:08:27.734Z,99585.31
2022-12-18T00:10:54.143Z,99585.53
2022-12-18T00:13:26.222Z,99588.88
2022-12-18T00:15:54.362Z,99586.91
2022-12-18T00:18:23.209Z,99587.38
2022-12-18T00:20:49.641Z,99589.44
2022-12-18T00:23:16.076Z,99591.75
2022-12-18T00:25:42.484Z,99591.97
2022-12-18T00:28:09.179Z,99606.09
2022-12-18T00:30:35.573Z,99603.69
2022-12-18T00:33:02.020Z,99587.09
2022-12-18T00:35:28.486Z,99596.38
2022-12-18T00:37:54.949Z,99602.94
2022-12-18T00:40:21.346Z,99597.28
2022-12-18T00:42:56.327Z,99596.69
2022-12-18T00:45:32.793Z,99591.59
2022-12-18T00:47:59.350Z,99594.69
2022-12-18T00:50:25.821Z,99596.78
2022-12-18T00:52:52.391Z,99599.91
2022-12-18T00:55:18.854Z,99599.31
2022-12-18T00:57:45.396Z,99605.09
2022-12-18T01:00:13.649Z,99602.06
2022-12-18T01:02:40.453Z,99598.69
2022-12-18T01:05:07.432Z,99601.13
2022-12-18T01:07:33.924Z,99603.53
2022-12-18T01:10:00.383Z,99609.09
2022-12-18T01:12:27.107Z,99607.09
2022-12-18T01:14:53.545Z,99610.78
2022-12-18T01:17:20.259Z,99605.31
2022-12-18T01:19:46.711Z,99606.38
2022-12-18T01:22:13.175Z,99601.50
2022-12-18T01:24:39.616Z,99594.19
2022-12-18T01:27:06.165Z,99593.56
2022-12-18T01:29:32.678Z,99597.50
2022-12-18T01:31:59.212Z,99595.28
2022-12-18T01:34:25.718Z,99588.56
2022-12-18T01:36:53.109Z,99594.09
2022-12-18T01:39:19.577Z,99594.09
2022-12-18T01:42:04.596Z,99596.31
2022-12-18T01:44:55.091Z,99606.16
2022-12-18T01:47:24.895Z,99615.19
2022-12-18T01:49:51.461Z,99606.81
2022-12-18T01:52:17.909Z,99603.78
2022-12-18T01:54:44.679Z,99601.59
2022-12-18T01:57:11.132Z,99599.13
2022-12-18T01:59:37.617Z,99603.06
2022-12-18T02:02:04.400Z,99599.22
2022-12-18T02:04:30.965Z,99604.97
2022-12-18T02:07:22.278Z,99606.03
2022-12-18T02:09:51.604Z,99597.66
2022-12-18T02:12:20.541Z,99607.50
2022-12-18T02:15:00.231Z,99596.06
2022-12-18T02:17:36.476Z,99595.25
2022-12-18T02:20:32.585Z,99589.31
2022-12-18T02:23:26.448Z,99594.06
2022-12-18T02:26:10.944Z,99598.19
2022-12-18T02:28:44.011Z,99597.00
2022-12-18T02:31:12.805Z,99604.41
2022-12-18T02:33:39.826Z,99602.16
2022-12-18T02:36:06.683Z,99604.25
2022-12-18T02:38:33.152Z,99595.66
2022-12-18T02:40:59.630Z,99593.47
2022-12-18T02:43:26.079Z,99586.97
2022-12-18T02:45:57.297Z,99585.34
2022-12-18T02:48:25.597Z,99588.81
2022-12-18T02:50:57.691Z,99577.53
2022-12-18T02:53:30.344Z,99588.00
2022-12-18T02:56:16.827Z,99582.28
2022-12-18T02:59:31.495Z,99578.00
2022-12-18T03:02:24.721Z,99569.63
2022-12-18T03:04:54.441Z,99576.81
2022-12-18T03:07:24.355Z,99577.84
2022-12-18T03:09:51.327Z,99580.50
2022-12-18T03:12:25.179Z,99577.47
2022-12-18T03:15:07.589Z,99571.53
2022-12-18T03:17:34.234Z,99573.19
2022-12-18T03:20:15.377Z,99569.91
2022-12-18T03:22:42.491Z,99574.19
2022-12-18T03:25:10.503Z,99584.81
2022-12-18T03:27:38.281Z,99588.75
2022-12-18T03:30:08.270Z,99591.41
2022-12-18T03:32:40.391Z,99585.94
2022-12-18T03:35:07.037Z,99585.31
2022-12-18T03:37:33.658Z,99585.53
2022-12-18T03:40:00.118Z,99588.03
2022-12-18T03:42:48.549Z,99595.41
2022-12-18T03:45:19.851Z,99592.75
2022-12-18T03:47:54.645Z,99598.06
2022-12-18T03:50:43.436Z,99594.59
2022-12-18T03:53:42.823Z,99583.63
2022-12-18T03:56:09.668Z,99589.72
2022-12-18T03:58:36.445Z,99582.78
2022-12-18T04:01:04.096Z,99584.63
2022-12-18T04:03:30.956Z,99587.72
2022-12-18T04:05:57.761Z,99591.84
2022-12-18T04:08:24.717Z,99580.59
2022-12-18T04:10:51.158Z,99583.50
2022-12-18T04:13:34.995Z,99588.81
2022-12-18T04:16:02.363Z,99591.06
2022-12-18T04:18:29.103Z,99592.91
2022-12-18T04:20:55.551Z,99599.50
2022-12-18T04:23:22.501Z,99598.06
2022-12-18T04:25:49.660Z,99598.28
2022-12-18T04:28:16.120Z,99601.13
2022-12-18T04:30:42.599Z,99595.84
2022-12-18T04:33:10.745Z,99592.00
2022-12-18T04:35:37.275Z,99593.22
2022-12-18T04:38:03.743Z,99590.00
2022-12-18T04:40:30.376Z,99585.09
2022-12-18T04:42:56.881Z,99595.13
2022-12-18T04:45:23.329Z,99601.09
2022-12-18T04:47:49.769Z,99604.75
2022-12-18T04:50:16.525Z,99608.66
2022-12-18T04:52:42.974Z,99608.03
2022-12-18T04:55:09.585Z,99606.84
2022-12-18T04:57:36.028Z,99603.56
2022-12-18T05:00:02.577Z,99595.84
2022-12-18T05:02:29.108Z,99596.25
2022-12-18T05:04:55.660Z,99594.41
2022-12-18T05:07:22.118Z,99597.84
2022-12-18T05:09:48.577Z,99594.78
2022-12-18T05:12:15.216Z,99600.69
2022-12-18T05:14:41.777Z,99592.69
2022-12-18T05:17:08.592Z,99601.44
2022-12-18T05:19:35.035Z,99606.56
2022-12-18T05:22:02.367Z,99594.09
2022-12-18T05:24:28.843Z,99594.09
2022-12-18T05:26:55.288Z,99587.19
2022-12-18T05:29:21.805Z,99582.06
2022-12-18T05:31:48.310Z,99575.13
2022-12-18T05:34:14.957Z,99577.78
2022-12-18T05:36:41.412Z,99582.28
2022-12-18T05:39:07.970Z,99580.03
2022-12-18T05:41:34.476Z,99582.94
2022-12-18T05:44:00.931Z,99597.22
2022-12-18T05:46:27.504Z,99603.16
2022-12-18T05:48:54.064Z,99601.56
2022-12-18T05:51:21.396Z,99617.09
2022-12-18T05:53:47.906Z,99618.72
2022-12-18T05:56:16.651Z,99611.78
2022-12-18T05:58:43.203Z,99616.28
2022-12-18T06:01:12.297Z,99614.66
2022-12-18T06:03:38.819Z,99611.19
2022-12-18T06:06:05.686Z,99621.16
2022-12-18T06:08:32.148Z,99612.16
2022-12-18T06:10:58.809Z,99616.00
2022-12-18T06:13:25.344Z,99618.25
2022-12-18T06:15:51.878Z,99614.13
2022-12-18T06:18:18.352Z,99610.63
2022-12-18T06:20:44.793Z,99617.34
2022-12-18T06:23:11.280Z,99614.88
2022-12-18T06:25:40.865Z,99616.06
2022-12-18T06:28:07.630Z,99607.06
2022-12-18T06:30:34.134Z,99609.06
2022-12-18T06:33:00.596Z,99612.31
2022-12-18T06:35:27.041Z,99603.94
2022-12-18T06:37:53.493Z,99607.16
2022-12-18T06:40:20.055Z,99613.50
2022-12-18T06:42:46.520Z,99616.97
2022-12-18T06:45:13.065Z,99619.06
2022-12-18T06:47:39.523Z,99621.09
2022-12-18T06:50:06.574Z,99625.00
2022-12-18T06:52:33.775Z,99631.56
2022-12-18T06:55:00.669Z,99635.47
2022-12-18T06:57:27.110Z,99640.38
2022-12-18T06:59:53.579Z,99640.81
2022-12-18T07:02:20.130Z,99637.94
2022-12-18T07:04:46.657Z,99651.00
2022-12-18T07:07:13.108Z,99649.16
2022-12-18T07:09:39.573Z,99649.16
2022-12-18T07:12:06.056Z,99656.91
2022-12-18T07:14:32.525Z,99647.53
2022-12-18T07:16:59.019Z,99650.41
2022-12-18T07:19:26.545Z,99654.91
2022-12-18T07:21:53.007Z,99660.22
2022-12-18T07:24:19.521Z,99663.06
2022-12-18T07:26:48.797Z,99666.13
2022-12-18T07:29:15.258Z,99660.81
2022-12-18T07:31:41.758Z,99666.13
2022-12-18T07:34:12.450Z,99662.03
2022-12-18T07:36:38.912Z,99661.84
2022-12-18T07:39:05.434Z,99665.31
2022-12-18T07:41:31.876Z,99659.38
2022-12-18T07:43:58.356Z,99659.78
2022-12-18T07:46:24.865Z,99654.25
2022-12-18T07:48:51.349Z,99653.44
2022-12-18T07:51:18.491Z,99648.28
2022-12-18T07:53:45.237Z,99646.41
2022-12-18T07:56:29.013Z,99646.38
2022-12-18T07:58:57.520Z,99647.78
2022-12-18T08:01:24.322Z,99654.72
2022-12-18T08:03:52.189Z,99662.91
2022-12-18T08:06:19.092Z,99656.34
2022-12-18T08:08:45.534Z,99661.47
2022-12-18T08:11:12.432Z,99657.69
2022-12-18T08:13:39.536Z,99654.28
2022-12-18T08:16:07.554Z,99660.44
2022-12-18T08:18:34.608Z,99662.53
2022-12-18T08:21:11.216Z,99660.16
2022-12-18T08:23:42.643Z,99649.09
2022-12-18T08:26:10.505Z,99649.91
2022-12-18T08:28:36.984Z,99645.25
2022-12-18T08:31:03.546Z,99651.63
2022-12-18T08:33:31.141Z,99640.16
2022-12-18T08:35:59.311Z,99634.38
2022-12-18T08:38:25.822Z,99628.53
2022-12-18T08:41:02.360Z,99637.72
2022-12-18T08:43:47.510Z,99627.59
2022-12-18T08:46:14.258Z,99625.44
2022-12-18T08:48:40.764Z,99622.09
2022-12-18T08:51:07.621Z,99616.56
2022-12-18T08:53:36.185Z,99616.56
2022-12-18T08:56:03.146Z,99620.50
2022-12-18T08:58:30.058Z,99617.88
2022-12-18T09:01:04.479Z,99635.00
2022-12-18T09:03:31.840Z,99626.25
2022-12-18T09:05:58.334Z,99627.34
2022-12-18T09:08:24.817Z,99627.59
2022-12-18T09:10:51.429Z,99626.19
2022-12-18T09:13:18.025Z,99628.69
2022-12-18T09:15:48.105Z,99637.19
2022-12-18T09:18:15.276Z,99637.13
2022-12-18T09:20:42.070Z,99640.13
2022-12-18T09:23:08.672Z,99653.59
2022-12-18T09:25:36.736Z,99635.16
2022-12-18T09:28:04.033Z,99619.75
2022-12-18T09:30:30.579Z,99620.31
2022-12-18T09:32:57.098Z,99627.72
2022-12-18T09:35:23.866Z,99628.53
2022-12-18T09:37:50.314Z,99625.22
2022-12-18T09:40:22.318Z,99617.59
2022-12-18T09:42:55.322Z,99613.44
2022-12-18T09:45:21.792Z,99627.56
2022-12-18T09:47:48.276Z,99629.41
2022-12-18T09:50:30.586Z,99631.28
2022-12-18T09:52:58.838Z,99620.97
2022-12-18T09:55:42.378Z,99628.13
2022-12-18T09:58:33.190Z,99625.47
2022-12-18T10:00:59.697Z,99631.41
2022-12-18T10:03:26.141Z,99633.03
2022-12-18T10:06:15.054Z,99638.09
2022-12-18T10:08:52.702Z,99640.56
2022-12-18T10:11:44.147Z,99628.50
2022-12-18T10:14:22.130Z,99622.75
2022-12-18T10:16:52.125Z,99622.94
2022-12-18T10:19:33.774Z,99618.13
2022-12-18T10:22:03.080Z,99618.03
2022-12-18T10:25:15.065Z,99611.06
2022-12-18T10:27:41.531Z,99613.41
2022-12-18T10:30:16.008Z,99624.38
2022-12-18T10:32:42.476Z,99623.44
2022-12-18T10:35:36.637Z,99618.94
2022-12-18T10:38:13.501Z,99614.06
2022-12-18T10:40:59.773Z,99609.44
2022-12-18T10:43:33.717Z,99601.06
2022-12-18T10:46:06.790Z,99593.09
2022-12-18T10:48:34.235Z,99574.44
2022-12-18T10:51:16.087Z,99572.97
2022-12-18T10:53:43.545Z,99577.47
2022-12-18T10:56:10.017Z,99576.06
2022-12-18T10:58:37.771Z,99570.97
2022-12-18T11:01:11.771Z,99569.34
2022-12-18T11:03:39.482Z,99568.56
2022-12-18T11:06:13.177Z,99570.59
2022-12-18T11:08:40.143Z,99556.72
2022-12-18T11:11:17.135Z,99564.13
2022-12-18T11:13:43.984Z,99548.63
2022-12-18T11:16:19.761Z,99539.47
2022-12-18T11:18:46.314Z,99531.22
2022-12-18T11:21:13.585Z,99525.00
2022-12-18T11:23:53.170Z,99526.97
2022-12-18T11:26:19.691Z,99531.63
2022-12-18T11:29:11.945Z,99515.06
2022-12-18T11:31:38.616Z,99519.34
2022-12-18T11:34:30.044Z,99518.91
2022-12-18T11:36:56.955Z,99509.88
2022-12-18T11:39:45.033Z,99500.75
2022-12-18T11:42:33.707Z,99492.97
2022-12-18T11:45:13.638Z,99481.38
2022-12-18T11:47:40.609Z,99487.06
2022-12-18T11:50:29.620Z,99480.22
2022-12-18T11:52:59.295Z,99462.19
2022-12-18T11:55:57.259Z,99470.72
2022-12-18T11:58:47.201Z,99470.72
2022-12-18T12:01:43.995Z,99467.25
2022-12-18T12:04:57.100Z,99461.13
2022-12-18T12:07:29.469Z,99449.44
2022-12-18T12:10:14.894Z,99457.19
2022-12-18T12:13:14.536Z,99458.69
2022-12-18T12:16:05.468Z,99452.78
2022-12-18T12:18:53.781Z,99447.69
2022-12-18T12:21:35.146Z,99443.88
2022-12-18T12:24:17.577Z,99433.22
2022-12-18T12:27:21.319Z,99428.25
2022-12-18T12:30:10.390Z,99420.03
2022-12-18T12:32:55.236Z,99419.00
2022-12-18T12:35:33.335Z,99422.94
2022-12-18T12:38:35.243Z,99411.56
2022-12-18T12:41:06.462Z,99417.25
2022-12-18T12:43:47.615Z,99413.56
2022-12-18T12:46:18.827Z,99414.47
2022-12-18T12:48:52.425Z,99414.81
2022-12-18T12:51:20.520Z,99420.22
2022-12-18T12:53:47.171Z,99421.16
2022-12-18T12:56:15.294Z,99419.53
2022-12-18T12:58:57.556Z,99425.06
2022-12-18T13:02:02.502Z,99419.94
2022-12-18T13:04:47.166Z,99422.63
2022-12-18T13:07:18.477Z,99415.75
2022-12-18T13:10:17.731Z,99412.69
2022-12-18T13:13:00.595Z,99403.75
2022-12-18T13:15:38.271Z,99407.56
2022-12-18T13:18:07.157Z,99415.97
2022-12-18T13:20:34.732Z,99414.28
2022-12-18T13:23:01.247Z,99423.97
2022-12-18T13:25:32.844Z,99419.78
2022-12-18T13:28:05.928Z,99423.56
2022-12-18T13:30:33.005Z,99403.28
2022-12-18T13:33:14.715Z,99399.88
2022-12-18T13:35:42.769Z,99396.94
2022-12-18T13:38:31.828Z,99394.88
2022-12-18T13:41:24.417Z,99389.75
2022-12-18T13:43:52.403Z,99377.38
2022-12-18T13:46:30.061Z,99373.34
2022-12-18T13:49:14.545Z,99374.09
2022-12-18T13:51:44.452Z,99374.56
2022-12-18T13:54:21.091Z,99372.94
2022-12-18T13:56:48.232Z,99367.94
2022-12-18T13:59:25.890Z,99359.69
2022-12-18T14:02:06.572Z,99357.25
2022-12-18T14:04:35.176Z,99356.13
2022-12-18T14:07:06.516Z,99355.53
2022-12-18T14:09:37.960Z,99355.25
2022-12-18T14:12:24.620Z,99351.19
2022-12-18T14:14:55.263Z,99344.25
2022-12-18T14:17:21.918Z,99345.84
2022-12-18T14:19:49.692Z,99334.63
2022-12-18T14:22:21.367Z,99330.09
2022-12-18T14:24:48.156Z,99331.13
2022-12-18T14:27:24.497Z,99340.41
2022-12-18T14:29:51.006Z,99335.53
2022-12-18T14:32:19.285Z,99344.59
2022-12-18T14:34:52.530Z,99345.66
2022-12-18T14:37:23.122Z,99350.41
2022-12-18T14:40:02.147Z,99352.03
2022-12-18T14:42:31.043Z,99349.94
2022-12-18T14:45:41.415Z,99351.00
2022-12-18T14:48:39.074Z,99343.22
2022-12-18T14:51:11.610Z,99338.13
2022-12-18T14:53:52.068Z,99337.22
2022-12-18T14:56:29.825Z,99338.03
2022-12-18T14:59:00.080Z,99326.47
2022-12-18T15:01:31.740Z,99328.56
2022-12-18T15:03:59.356Z,99325.09
2022-12-18T15:06:36.399Z,99334.63
2022-12-18T15:09:05.445Z,99328.25
2022-12-18T15:11:41.126Z,99321.53
2022-12-18T15:14:32.373Z,99330.25
2022-12-18T15:16:59.826Z,99326.44
2022-12-18T15:19:40.860Z,99308.50
2022-12-18T15:22:35.096Z,99318.94
2022-12-18T15:25:01.674Z,99321.44
2022-12-18T15:27:36.551Z,99325.41
2022-12-18T15:30:09.000Z,99319.13
2022-12-18T15:32:37.136Z,99305.41
2022-12-18T15:35:09.474Z,99315.56
2022-12-18T15:37:35.961Z,99309.66
2022-12-18T15:40:03.198Z,99304.09
2022-12-18T15:42:48.442Z,99307.34
2022-12-18T15:45:16.060Z,99299.94
2022-12-18T15:47:43.444Z,99293.88
2022-12-18T15:50:09.914Z,99294.03
2022-12-18T15:52:44.202Z,99287.94
2022-12-18T15:55:33.711Z,99281.16
2022-12-18T15:58:00.193Z,99279.28
2022-12-18T16:00:26.697Z,99270.72
2022-12-18T16:02:53.417Z,99272.34
2022-12-18T16:05:21.076Z,99276.22
2022-12-18T16:07:47.541Z,99269.50
2022-12-18T16:10:14.217Z,99265.53
2022-12-18T16:12:40.668Z,99266.59
2022-12-18T16:15:07.768Z,99266.59
2022-12-18T16:17:35.401Z,99262.69
2022-12-18T16:20:02.500Z,99267.28
2022-12-18T16:22:30.081Z,99261.63
2022-12-18T16:24:56.770Z,99258.81
2022-12-18T16:27:23.451Z,99251.78
2022-12-18T16:29:49.924Z,99252.75
2022-12-18T16:32:20.434Z,99241.59
2022-12-18T16:34:47.096Z,99245.13
2022-12-18T16:37:14.326Z,99239.84
2022-12-18T16:39:40.945Z,99232.59
2022-12-18T16:42:17.782Z,99239.97
2022-12-18T16:44:44.834Z,99236.19
2022-12-18T16:47:13.305Z,99245.06
2022-12-18T16:49:41.919Z,99236.97
2022-12-18T16:52:08.413Z,99238.59
2022-12-18T16:54:36.524Z,99238.03
2022-12-18T16:57:03.503Z,99235.38
2022-12-18T16:59:30.043Z,99228.25
2022-12-18T17:01:57.474Z,99228.06
2022-12-18T17:04:24.130Z,99231.28
2022-12-18T17:06:52.021Z,99222.53
2022-12-18T17:09:25.567Z,99223.50
2022-12-18T17:11:52.560Z,99226.75
2022-12-18T17:14:20.120Z,99222.28
2022-12-18T17:16:46.867Z,99225.19
2022-12-18T17:19:17.052Z,99235.59
2022-12-18T17:21:44.642Z,99239.97
2022-12-18T17:24:11.110Z,99227.25
2022-12-18T17:26:37.632Z,99219.00
2022-12-18T17:29:04.085Z,99222.53
2022-12-18T17:31:30.705Z,99202.75
2022-12-18T17:33:57.765Z,99208.63
2022-12-18T17:36:24.623Z,99197.72
2022-12-18T17:38:52.589Z,99217.00
2022-12-18T17:41:19.110Z,99226.41
2022-12-18T17:43:51.113Z,99216.47
2022-12-18T17:46:17.591Z,99197.53
2022-12-18T17:48:44.085Z,99209.97
2022-12-18T17:51:11.023Z,99208.50
2022-12-18T17:53:39.600Z,99218.16
2022-12-18T17:56:07.584Z,99199.50
2022-12-18T17:58:35.846Z,99195.09
2022-12-18T18:01:02.597Z,99193.13
2022-12-18T18:03:32.770Z,99189.44
2022-12-18T18:05:59.848Z,99184.22
2022-12-18T18:08:26.417Z,99183.47
2022-12-18T18:10:53.006Z,99182.06
2022-12-18T18:13:46.911Z,99189.56
2022-12-18T18:16:13.855Z,99188.81
2022-12-18T18:18:40.419Z,99191.75
2022-12-18T18:21:08.105Z,99188.28
2022-12-18T18:23:34.930Z,99176.84
2022-12-18T18:26:05.058Z,99187.31
2022-12-18T18:28:31.649Z,99190.25
2022-12-18T18:30:58.170Z,99178.56
2022-12-18T18:33:24.839Z,99172.47
2022-12-18T18:35:54.167Z,99179.69
2022-12-18T18:38:21.130Z,99170.75
2022-12-18T18:40:47.681Z,99180.69
2022-12-18T18:43:14.130Z,99165.34
2022-12-18T18:45:40.855Z,99159.69
2022-12-18T18:48:09.381Z,99166.34
2022-12-18T18:50:35.845Z,99157.84
2022-12-18T18:53:02.308Z,99156.59
2022-12-18T18:55:28.785Z,99153.94
2022-12-18T18:57:55.254Z,99149.34
2022-12-18T19:00:21.793Z,99153.25
2022-12-18T19:02:48.453Z,99144.50
2022-12-18T19:05:15.740Z,99146.91
2022-12-18T19:07:42.180Z,99153.22
2022-12-18T19:10:09.075Z,99138.88
2022-12-18T19:12:54.314Z,99145.66
2022-12-18T19:15:21.526Z,99146.91
2022-12-18T19:17:48.200Z,99141.47
2022-12-18T19:20:15.560Z,99145.44
2022-12-18T19:22:42.041Z,99130.78
2022-12-18T19:25:09.848Z,99143.03
2022-12-18T19:27:38.823Z,99136.53
2022-12-18T19:30:05.717Z,99126.59
2022-12-18T19:32:32.469Z,99123.06
2022-12-18T19:34:59.086Z,99131.56
2022-12-18T19:37:26.289Z,99118.75
2022-12-18T19:39:52.799Z,99117.56
2022-12-18T19:42:25.044Z,99121.34
2022-12-18T19:44:54.729Z,99117.31
2022-12-18T19:47:21.168Z,99125.63
2022-12-18T19:49:47.719Z,99125.00
2022-12-18T19:52:16.048Z,99127.13
2022-12-18T19:54:42.625Z,99130.28
2022-12-18T19:57:11.423Z,99127.56
2022-12-18T19:59:38.001Z,99141.59
2022-12-18T20:02:05.602Z,99134.91
2022-12-18T20:04:32.268Z,99130.84
2022-12-18T20:06:58.949Z,99133.47
2022-12-18T20:09:25.484Z,99133.97
2022-12-18T20:11:53.153Z,99124.03
2022-12-18T20:14:23.423Z,99125.00
2022-12-18T20:16:50.643Z,99123.13
2022-12-18T20:19:17.369Z,99120.19
2022-12-18T20:21:44.186Z,99122.59
2022-12-18T20:24:10.666Z,99116.06
2022-12-18T20:26:37.165Z,99120.41
2022-12-18T20:29:03.607Z,99102.59
2022-12-18T20:31:30.119Z,99119.72
2022-12-18T20:34:00.351Z,99110.50
2022-12-18T20:36:29.504Z,99121.50
2022-12-18T20:39:00.565Z,99125.78
2022-12-18T20:41:37.395Z,99131.66
2022-12-18T20:44:20.621Z,99130.53
2022-12-18T20:46:49.104Z,99150.66
2022-12-18T20:49:15.551Z,99163.28
2022-12-18T20:51:42.029Z,99150.53
2022-12-18T20:54:11.778Z,99153.50
2022-12-18T20:56:38.581Z,99151.41
2022-12-18T20:59:05.058Z,99146.59
2022-12-18T21:01:31.589Z,99143.94
2022-12-18T21:03:59.118Z,99149.28
2022-12-18T21:06:25.871Z,99144.44
2022-12-18T21:08:52.397Z,99130.91
2022-12-18T21:11:40.326Z,99130.06
2022-12-18T21:14:09.681Z,99129.78
2022-12-18T21:16:36.423Z,99127.38
2022-12-18T21:19:02.942Z,99128.13
2022-12-18T21:21:29.515Z,99128.47
2022-12-18T21:23:58.896Z,99133.41
2022-12-18T21:26:26.491Z,99118.31
2022-12-18T21:28:57.017Z,99121.66
2022-12-18T21:31:24.698Z,99130.06
2022-12-18T21:33:51.921Z,99129.50
2022-12-18T21:36:21.428Z,99128.69
2022-12-18T21:38:48.107Z,99122.53
2022-12-18T21:41:41.715Z,99116.16
2022-12-18T21:44:10.153Z,99117.47
2022-12-18T21:46:41.698Z,99113.97
2022-12-18T21:49:08.504Z,99118.25
2022-12-18T21:51:35.096Z,99110.78
2022-12-18T21:54:01.761Z,99101.66
2022-12-18T21:56:47.476Z,99103.50
2022-12-18T21:59:14.753Z,99091.19
2022-12-18T22:01:41.413Z,99082.72
2022-12-18T22:04:08.057Z,99093.13
2022-12-18T22:06:34.624Z,99093.97
2022-12-18T22:09:01.073Z,99084.97
2022-12-18T22:11:27.526Z,99090.22
2022-12-18T22:13:54.309Z,99088.81
2022-12-18T22:16:21.165Z,99085.56
2022-12-18T22:18:47.708Z,99076.84
2022-12-18T22:21:29.594Z,99085.22
2022-12-18T22:24:00.869Z,99071.06
2022-12-18T22:26:28.525Z,99070.56
2022-12-18T22:29:13.380Z,99072.78
2022-12-18T22:31:39.939Z,99073.28
2022-12-18T22:34:06.722Z,99066.59
2022-12-18T22:36:39.618Z,99079.78
2022-12-18T22:39:14.776Z,99070.19
2022-12-18T22:41:41.421Z,99075.66
2022-12-18T22:44:07.857Z,99076.94
2022-12-18T22:46:38.843Z,99065.94
2022-12-18T22:49:05.357Z,99076.06
2022-12-18T22:51:32.307Z,99063.22
2022-12-18T22:53:58.934Z,99060.81
2022-12-18T22:56:25.464Z,99067.94
2022-12-18T22:58:52.261Z,99061.47
2022-12-18T23:01:21.212Z,99059.28
2022-12-18T23:03:47.868Z,99056.88
2022-12-18T23:06:14.502Z,99044.28
2022-12-18T23:08:41.002Z,99051.16
2022-12-18T23:11:07.590Z,99050.59
2022-12-18T23:13:34.119Z,99052.69
2022-12-18T23:16:00.627Z,99041.22
2022-12-18T23:18:27.116Z,99034.53
2022-12-18T23:20:53.568Z,99038.22
2022-12-18T23:23:20.896Z,99043.47
2022-12-18T23:25:47.335Z,99042.09
2022-12-18T23:28:15.084Z,99037.25
2022-12-18T23:30:41.543Z,99041.22
2022-12-18T23:33:08.224Z,99038.56
2022-12-18T23:35:34.701Z,99039.84
2022-12-18T23:38:01.232Z,99033.13
2022-12-18T23:40:29.261Z,99025.66
2022-12-18T23:42:55.754Z,99043.25
2022-12-18T23:45:22.262Z,99020.31
2022-12-18T23:47:51.318Z,99027.72
2022-12-18T23:50:17.921Z,99030.91
2022-12-18T23:52:44.363Z,99034.03
2022-12-18T23:55:10.816Z,99025.72
2022-12-18T23:57:37.271Z,99017.44
