createdAt,value
2024-03-14T00:00:19.011Z,6.45
2024-03-14T00:02:47.727Z,5.75
2024-03-14T00:05:17.067Z,8.27
2024-03-14T00:07:45.298Z,6.53
2024-03-14T00:10:13.248Z,7.10
2024-03-14T00:12:41.096Z,6.57
2024-03-14T00:15:12.867Z,5.43
2024-03-14T00:20:13.132Z,6.32
2024-03-14T00:22:41.469Z,6.82
2024-03-14T00:25:13.607Z,5.50
2024-03-14T00:27:43.481Z,6.68
2024-03-14T00:30:14.060Z,6.30
2024-03-14T00:32:42.193Z,6.82
2024-03-14T00:35:12.511Z,6.00
2024-03-14T00:37:40.877Z,6.97
2024-03-14T00:40:10.625Z,5.97
2024-03-14T00:42:45.465Z,7.82
2024-03-14T00:45:15.761Z,5.80
2024-03-14T00:47:44.174Z,6.32
2024-03-14T00:50:12.522Z,7.60
2024-03-14T00:52:41.302Z,5.78
2024-03-14T00:55:10.922Z,7.03
2024-03-14T00:57:40.432Z,6.65
2024-03-14T01:00:14.346Z,6.50
2024-03-14T01:02:42.872Z,5.70
2024-03-14T01:05:12.850Z,5.25
2024-03-14T01:07:41.261Z,5.20
2024-03-14T01:10:10.831Z,5.93
2024-03-14T01:12:39.680Z,8.70
2024-03-14T01:15:08.477Z,7.00
2024-03-14T01:17:37.103Z,7.70
2024-03-14T01:20:11.196Z,6.45
2024-03-14T01:22:39.818Z,5.57
2024-03-14T01:25:07.876Z,7.28
2024-03-14T01:27:35.928Z,6.63
2024-03-14T01:30:04.374Z,5.85
2024-03-14T01:32:34.556Z,5.63
2024-03-14T01:35:02.775Z,6.63
2024-03-14T01:37:30.842Z,5.65
2024-03-14T01:39:58.797Z,6.88
2024-03-14T01:42:28.589Z,5.68
2024-03-14T01:44:59.015Z,6.25
2024-03-14T01:47:27.032Z,5.35
2024-03-14T01:49:54.988Z,6.40
2024-03-14T01:52:23.078Z,7.80
2024-03-14T01:54:51.276Z,9.02
2024-03-14T01:57:19.758Z,6.90
2024-03-14T01:59:51.820Z,6.80
2024-03-14T02:04:50.846Z,6.35
2024-03-14T02:07:19.218Z,7.10
2024-03-14T02:09:48.496Z,6.32
2024-03-14T02:12:16.702Z,4.78
2024-03-14T02:14:44.723Z,6.22
2024-03-14T02:17:12.700Z,5.93
2024-03-14T02:19:40.715Z,5.32
2024-03-14T02:22:08.738Z,5.38
2024-03-14T02:24:36.747Z,6.70
2024-03-14T02:27:05.791Z,5.68
2024-03-14T02:29:33.885Z,7.28
2024-03-14T02:32:01.818Z,7.40
2024-03-14T02:34:29.648Z,6.57
2024-03-14T02:36:57.673Z,5.13
2024-03-14T02:39:28.024Z,6.05
2024-03-14T02:41:56.581Z,6.28
2024-03-14T02:44:24.637Z,4.70
2024-03-14T02:46:52.679Z,5.95
2024-03-14T02:49:24.438Z,5.90
2024-03-14T02:51:52.466Z,5.40
2024-03-14T02:54:21.130Z,6.18
2024-03-14T02:56:51.519Z,6.68
2024-03-14T02:59:20.383Z,5.97
2024-03-14T03:01:48.380Z,5.35
2024-03-14T03:04:16.358Z,4.90
2024-03-14T03:06:49.790Z,5.55
2024-03-14T03:09:17.960Z,6.43
2024-03-14T03:11:46.073Z,9.80
2024-03-14T03:14:14.190Z,8.38
2024-03-14T03:16:42.206Z,7.35
2024-03-14T03:19:10.953Z,7.93
2024-03-14T03:21:39.189Z,9.80
2024-03-14T03:24:10.232Z,6.80
2024-03-14T03:26:38.337Z,7.53
2024-03-14T03:29:07.512Z,8.60
2024-03-14T03:31:39.807Z,7.57
2024-03-14T03:34:08.611Z,7.80
2024-03-14T03:36:36.782Z,10.40
2024-03-14T03:39:08.418Z,10.80
2024-03-14T03:41:38.539Z,7.80
2024-03-14T03:44:06.530Z,10.45
2024-03-14T03:46:36.340Z,8.90
2024-03-14T03:49:04.549Z,9.60
2024-03-14T03:51:34.704Z,10.27
2024-03-14T03:54:04.751Z,9.70
2024-03-14T03:56:32.728Z,10.40
2024-03-14T03:59:00.686Z,10.77
2024-03-14T04:01:28.838Z,7.72
2024-03-14T04:03:57.181Z,9.73
2024-03-14T04:06:25.312Z,10.00
2024-03-14T04:08:54.453Z,9.98
2024-03-14T04:11:23.012Z,12.65
2024-03-14T04:13:51.690Z,9.40
2024-03-14T04:16:22.909Z,9.95
2024-03-14T04:18:50.967Z,12.43
2024-03-14T04:21:19.028Z,11.60
2024-03-14T04:23:47.512Z,10.50
2024-03-14T04:26:17.680Z,10.88
2024-03-14T04:28:45.918Z,9.48
2024-03-14T04:31:13.848Z,10.75
2024-03-14T04:33:41.904Z,12.15
2024-03-14T04:36:10.810Z,10.80
2024-03-14T04:38:39.938Z,13.10
2024-03-14T04:41:16.233Z,11.02
2024-03-14T04:43:44.921Z,9.55
2024-03-14T04:46:13.048Z,14.30
2024-03-14T04:48:42.636Z,11.32
2024-03-14T04:51:13.919Z,11.35
2024-03-14T04:53:42.434Z,12.57
2024-03-14T04:56:10.914Z,11.02
2024-03-14T04:58:39.265Z,17.83
2024-03-14T05:01:07.792Z,12.52
2024-03-14T05:03:36.117Z,11.35
2024-03-14T05:06:05.166Z,13.00
2024-03-14T05:08:33.275Z,12.32
2024-03-14T05:11:01.358Z,12.45
2024-03-14T05:13:29.735Z,10.75
2024-03-14T05:15:58.758Z,14.02
2024-03-14T05:18:27.234Z,15.50
2024-03-14T05:20:56.217Z,10.55
2024-03-14T05:23:24.317Z,11.68
2024-03-14T05:25:55.899Z,13.18
2024-03-14T05:28:23.975Z,10.07
2024-03-14T05:30:53.757Z,12.75
2024-03-14T05:33:21.932Z,11.60
2024-03-14T05:35:51.378Z,11.10
2024-03-14T05:38:19.501Z,12.27
2024-03-14T05:40:47.437Z,11.88
2024-03-14T05:43:16.129Z,12.98
2024-03-14T05:45:44.081Z,13.35
2024-03-14T05:48:16.447Z,14.32
2024-03-14T05:50:45.433Z,12.45
2024-03-14T05:53:13.401Z,11.82
2024-03-14T05:55:41.360Z,13.77
2024-03-14T05:58:09.562Z,17.10
2024-03-14T06:00:37.692Z,15.48
2024-03-14T06:03:05.972Z,14.45
2024-03-14T06:05:33.980Z,16.77
2024-03-14T06:08:01.965Z,11.85
2024-03-14T06:10:29.975Z,15.90
2024-03-14T06:12:57.979Z,13.75
2024-03-14T06:15:25.939Z,14.27
2024-03-14T06:17:54.413Z,13.20
2024-03-14T06:20:25.932Z,13.65
2024-03-14T06:22:54.032Z,10.68
2024-03-14T06:25:23.184Z,16.70
2024-03-14T06:27:51.282Z,12.45
2024-03-14T06:30:20.359Z,12.57
2024-03-14T06:32:49.191Z,13.98
2024-03-14T06:35:18.754Z,16.67
2024-03-14T06:37:47.636Z,18.13
2024-03-14T06:40:15.960Z,12.40
2024-03-14T06:42:46.428Z,15.00
2024-03-14T06:45:14.679Z,13.57
2024-03-14T06:47:44.844Z,11.32
2024-03-14T06:50:13.916Z,13.48
2024-03-14T06:52:42.096Z,12.43
2024-03-14T06:55:14.056Z,11.98
2024-03-14T07:00:13.901Z,13.23
2024-03-14T07:02:41.953Z,12.85
2024-03-14T07:05:10.532Z,13.05
2024-03-14T07:07:38.601Z,17.08
2024-03-14T07:10:09.826Z,12.60
2024-03-14T07:12:38.061Z,13.60
2024-03-14T07:15:07.076Z,14.05
2024-03-14T07:17:36.231Z,13.20
2024-03-14T07:20:10.968Z,13.18
2024-03-14T07:22:40.711Z,13.85
2024-03-14T07:25:10.291Z,15.50
2024-03-14T07:27:39.310Z,15.68
2024-03-14T07:30:14.772Z,15.02
2024-03-14T07:32:43.337Z,14.48
2024-03-14T07:35:15.561Z,13.65
2024-03-14T07:37:46.167Z,13.75
2024-03-14T07:40:14.312Z,12.98
2024-03-14T07:42:42.509Z,18.00
2024-03-14T07:45:17.888Z,15.07
2024-03-14T07:47:46.929Z,15.15
2024-03-14T07:50:15.143Z,14.50
2024-03-14T07:52:45.935Z,14.18
2024-03-14T07:55:17.565Z,15.10
2024-03-14T07:57:45.880Z,16.55
2024-03-14T08:00:16.936Z,15.80
2024-03-14T08:02:56.162Z,13.73
2024-03-14T08:05:26.903Z,12.98
2024-03-14T08:08:05.438Z,15.35
2024-03-14T08:10:47.048Z,15.15
2024-03-14T08:13:22.415Z,15.40
2024-03-14T08:15:54.749Z,13.13
2024-03-14T08:18:24.197Z,13.95
2024-03-14T08:20:59.136Z,13.82
2024-03-14T08:23:28.410Z,14.35
2024-03-14T08:25:57.497Z,12.75
2024-03-14T08:28:25.496Z,15.00
2024-03-14T08:30:53.898Z,15.25
2024-03-14T08:33:25.847Z,13.05
2024-03-14T08:38:23.206Z,12.98
2024-03-14T08:40:51.516Z,14.45
2024-03-14T08:43:19.498Z,16.52
2024-03-14T08:45:47.931Z,18.30
2024-03-14T08:48:16.149Z,12.85
2024-03-14T08:50:44.247Z,13.40
2024-03-14T08:53:14.116Z,13.75
2024-03-14T08:55:51.842Z,15.68
2024-03-14T08:58:20.091Z,13.48
2024-03-14T09:00:48.829Z,14.73
2024-03-14T09:03:17.244Z,12.50
2024-03-14T09:05:45.487Z,13.02
2024-03-14T09:08:13.573Z,12.32
2024-03-14T09:10:41.596Z,14.32
2024-03-14T09:13:10.010Z,12.70
2024-03-14T09:15:38.122Z,12.52
2024-03-14T09:18:10.042Z,12.20
2024-03-14T09:20:39.882Z,14.65
2024-03-14T09:23:17.178Z,14.07
2024-03-14T09:25:45.511Z,14.93
2024-03-14T09:28:13.527Z,13.43
2024-03-14T09:30:43.744Z,12.43
2024-03-14T09:33:13.499Z,11.77
2024-03-14T09:35:47.147Z,11.77
2024-03-14T09:38:16.581Z,13.25
2024-03-14T09:40:45.115Z,15.07
2024-03-14T09:43:16.285Z,13.68
2024-03-14T09:45:46.740Z,12.23
2024-03-14T09:48:14.974Z,12.82
2024-03-14T09:50:43.541Z,13.98
2024-03-14T09:53:16.845Z,12.02
2024-03-14T09:55:44.674Z,13.68
2024-03-14T09:58:15.994Z,11.50
2024-03-14T10:00:45.967Z,11.68
2024-03-14T10:03:29.727Z,11.73
2024-03-14T10:05:57.822Z,12.98
2024-03-14T10:08:29.091Z,16.98
2024-03-14T10:10:57.068Z,12.60
2024-03-14T10:13:30.436Z,12.93
2024-03-14T10:15:59.124Z,12.20
2024-03-14T10:18:28.461Z,12.20
2024-03-14T10:20:56.888Z,11.85
2024-03-14T10:23:27.275Z,13.15
2024-03-14T10:25:55.602Z,10.98
2024-03-14T10:28:29.732Z,12.85
2024-03-14T10:31:05.733Z,11.20
2024-03-14T10:33:34.770Z,10.27
2024-03-14T10:36:03.472Z,12.02
2024-03-14T10:38:37.199Z,9.23
2024-03-14T10:41:07.644Z,8.95
2024-03-14T10:43:43.600Z,9.40
2024-03-14T10:46:16.399Z,8.27
2024-03-14T10:48:46.456Z,9.02
2024-03-14T10:51:16.035Z,8.48
2024-03-14T10:53:46.757Z,8.35
2024-03-14T10:56:24.009Z,8.60
2024-03-14T10:58:56.980Z,8.63
2024-03-14T11:01:26.073Z,8.20
2024-03-14T11:03:57.011Z,9.23
2024-03-14T11:06:26.697Z,8.63
2024-03-14T11:08:55.338Z,7.47
2024-03-14T11:11:25.940Z,7.68
2024-03-14T11:13:55.413Z,7.40
2024-03-14T11:16:25.298Z,6.88
2024-03-14T11:18:56.615Z,6.72
2024-03-14T11:21:27.475Z,6.40
2024-03-14T11:23:56.003Z,7.17
2024-03-14T11:26:25.825Z,7.68
2024-03-14T11:29:04.142Z,7.70
2024-03-14T11:31:39.772Z,8.73
2024-03-14T11:34:15.611Z,6.93
2024-03-14T11:36:43.682Z,8.07
2024-03-14T11:39:22.212Z,9.73
2024-03-14T11:41:50.800Z,6.88
2024-03-14T11:44:21.955Z,6.85
2024-03-14T11:46:50.419Z,6.78
2024-03-14T11:49:18.478Z,6.55
2024-03-14T11:51:49.466Z,7.57
2024-03-14T11:54:21.962Z,7.57
2024-03-14T11:56:52.286Z,9.15
2024-03-14T11:59:25.444Z,8.60
2024-03-14T12:01:58.721Z,10.85
2024-03-14T12:04:28.953Z,8.20
2024-03-14T12:06:59.839Z,11.52
2024-03-14T12:09:32.657Z,10.25
2024-03-14T12:12:00.866Z,8.57
2024-03-14T12:14:29.956Z,9.57
2024-03-14T12:16:57.901Z,9.45
2024-03-14T12:19:27.102Z,10.05
2024-03-14T12:21:55.099Z,10.90
2024-03-14T12:24:26.140Z,10.73
2024-03-14T12:27:00.640Z,9.73
2024-03-14T12:29:28.783Z,8.88
2024-03-14T12:31:56.913Z,8.57
2024-03-14T12:34:25.253Z,9.13
2024-03-14T12:36:56.665Z,9.77
2024-03-14T12:39:27.164Z,9.32
2024-03-14T12:41:56.547Z,10.73
2024-03-14T12:44:25.257Z,9.45
2024-03-14T12:46:53.325Z,9.60
2024-03-14T12:49:22.998Z,9.35
2024-03-14T12:51:58.357Z,10.70
2024-03-14T12:54:34.312Z,8.45
2024-03-14T12:57:04.025Z,9.60
2024-03-14T12:59:37.184Z,10.95
2024-03-14T13:02:07.735Z,8.80
2024-03-14T13:04:44.186Z,9.13
2024-03-14T13:07:21.987Z,13.98
2024-03-14T13:10:12.985Z,10.15
2024-03-14T13:12:41.860Z,9.20
2024-03-14T13:15:14.203Z,9.48
2024-03-14T13:17:55.346Z,10.10
2024-03-14T13:20:30.909Z,10.07
2024-03-14T13:22:59.802Z,10.88
2024-03-14T13:25:27.835Z,10.10
2024-03-14T13:27:55.834Z,9.52
2024-03-14T13:30:23.761Z,9.70
2024-03-14T13:32:57.739Z,9.00
2024-03-14T13:35:27.472Z,11.23
2024-03-14T13:37:58.845Z,9.98
2024-03-14T13:40:27.106Z,11.35
2024-03-14T13:42:56.234Z,9.93
2024-03-14T13:45:24.272Z,8.63
2024-03-14T13:47:52.746Z,6.97
2024-03-14T13:50:21.066Z,9.32
2024-03-14T13:52:52.482Z,6.57
2024-03-14T13:55:30.205Z,7.13
2024-03-14T13:57:58.713Z,7.25
2024-03-14T14:00:26.967Z,8.55
2024-03-14T14:02:58.600Z,7.03
2024-03-14T14:05:26.788Z,6.25
2024-03-14T14:08:01.713Z,7.22
2024-03-14T14:10:29.818Z,5.47
2024-03-14T14:12:57.847Z,6.13
2024-03-14T14:15:26.733Z,7.32
2024-03-14T14:17:54.701Z,7.05
2024-03-14T14:20:24.672Z,10.07
2024-03-14T14:22:52.674Z,5.22
2024-03-14T14:25:21.151Z,6.18
2024-03-14T14:27:49.198Z,6.43
2024-03-14T14:30:23.431Z,7.05
2024-03-14T14:32:54.048Z,6.03
2024-03-14T14:35:22.770Z,5.13
2024-03-14T14:37:51.063Z,6.28
2024-03-14T14:40:19.080Z,6.65
2024-03-14T14:42:47.085Z,6.63
2024-03-14T14:45:17.880Z,7.00
2024-03-14T14:47:46.843Z,6.10
2024-03-14T14:50:15.132Z,8.45
2024-03-14T14:52:43.061Z,6.15
2024-03-14T14:55:14.366Z,6.28
2024-03-14T14:57:47.860Z,5.60
2024-03-14T15:00:16.860Z,6.25
2024-03-14T15:02:48.169Z,6.90
2024-03-14T15:05:16.573Z,8.30
2024-03-14T15:07:45.273Z,8.45
2024-03-14T15:10:14.405Z,7.70
2024-03-14T15:15:14.268Z,8.45
2024-03-14T15:17:42.846Z,7.47
2024-03-14T15:20:15.246Z,7.00
2024-03-14T15:22:45.373Z,6.05
2024-03-14T15:25:14.287Z,7.50
2024-03-14T15:27:42.995Z,7.10
2024-03-14T15:30:11.418Z,6.63
2024-03-14T15:32:45.606Z,6.47
2024-03-14T15:35:15.929Z,7.35
2024-03-14T15:37:45.909Z,10.63
2024-03-14T15:40:23.026Z,8.48
2024-03-14T15:42:52.107Z,7.07
2024-03-14T15:45:22.807Z,8.43
2024-03-14T15:47:50.993Z,6.63
2024-03-14T15:50:22.980Z,7.07
2024-03-14T15:55:21.986Z,7.65
2024-03-14T15:57:50.227Z,7.82
2024-03-14T16:00:20.870Z,8.63
2024-03-14T16:02:49.318Z,7.10
2024-03-14T16:05:18.176Z,6.50
2024-03-14T16:07:48.446Z,8.52
2024-03-14T16:10:17.733Z,8.63
2024-03-14T16:12:46.998Z,7.95
2024-03-14T16:15:15.306Z,7.50
2024-03-14T16:17:45.185Z,8.82
2024-03-14T16:20:23.277Z,8.43
2024-03-14T16:22:51.440Z,8.98
2024-03-14T16:25:22.578Z,9.10
2024-03-14T16:27:50.652Z,7.57
2024-03-14T16:30:18.762Z,9.65
2024-03-14T16:32:48.056Z,8.82
2024-03-14T16:35:33.917Z,10.65
2024-03-14T16:38:02.850Z,11.15
2024-03-14T16:40:32.730Z,11.82
2024-03-14T16:43:01.089Z,13.30
2024-03-14T16:45:30.528Z,11.70
2024-03-14T16:48:03.635Z,10.85
2024-03-14T16:50:34.507Z,12.05
2024-03-14T16:53:05.070Z,11.05
2024-03-14T16:55:34.647Z,11.98
2024-03-14T16:58:05.864Z,15.50
2024-03-14T17:00:34.038Z,12.45
2024-03-14T17:03:03.201Z,11.10
2024-03-14T17:05:31.351Z,12.55
2024-03-14T17:07:59.392Z,14.07
2024-03-14T17:10:27.830Z,12.32
2024-03-14T17:12:56.076Z,13.90
2024-03-14T17:15:24.155Z,13.45
2024-03-14T17:17:52.270Z,11.50
2024-03-14T17:20:20.246Z,10.60
2024-03-14T17:22:48.954Z,11.38
2024-03-14T17:25:20.122Z,11.57
2024-03-14T17:27:48.411Z,13.00
2024-03-14T17:30:18.041Z,13.95
2024-03-14T17:32:46.737Z,12.57
2024-03-14T17:35:14.991Z,14.57
2024-03-14T17:37:43.653Z,14.43
2024-03-14T17:40:12.998Z,17.55
2024-03-14T17:42:44.861Z,15.65
2024-03-14T17:45:17.197Z,15.23
2024-03-14T17:47:47.398Z,13.25
2024-03-14T17:50:16.803Z,16.83
2024-03-14T17:52:50.487Z,17.10
2024-03-14T17:55:18.533Z,13.20
2024-03-14T17:57:47.335Z,16.63
2024-03-14T18:00:16.948Z,16.45
2024-03-14T18:02:47.489Z,14.93
2024-03-14T18:05:17.191Z,18.10
2024-03-14T18:07:46.868Z,15.70
2024-03-14T18:10:15.321Z,16.58
2024-03-14T18:12:47.516Z,15.65
2024-03-14T18:15:18.549Z,15.65
2024-03-14T18:17:47.112Z,17.50
2024-03-14T18:20:16.064Z,15.68
2024-03-14T18:22:45.653Z,15.75
2024-03-14T18:25:15.626Z,16.02
2024-03-14T18:27:47.930Z,15.68
2024-03-14T18:30:18.218Z,15.13
2024-03-14T18:32:46.431Z,16.48
2024-03-14T18:35:17.965Z,18.63
2024-03-14T18:37:46.486Z,17.17
2024-03-14T18:40:20.025Z,16.73
2024-03-14T18:42:49.983Z,17.40
2024-03-14T18:45:18.776Z,16.70
2024-03-14T18:47:48.061Z,16.63
2024-03-14T18:50:18.030Z,17.80
2024-03-14T18:52:47.657Z,17.90
2024-03-14T18:55:15.738Z,19.17
2024-03-14T18:57:45.246Z,20.58
2024-03-14T19:00:20.504Z,18.98
2024-03-14T19:02:50.104Z,20.05
2024-03-14T19:05:19.653Z,20.48
2024-03-14T19:07:47.745Z,22.65
2024-03-14T19:10:15.730Z,20.38
2024-03-14T19:12:44.884Z,21.45
2024-03-14T19:15:13.538Z,19.75
2024-03-14T19:17:43.816Z,19.13
2024-03-14T19:20:13.670Z,19.90
2024-03-14T19:22:42.732Z,22.30
2024-03-14T19:25:13.658Z,18.92
2024-03-14T19:27:41.607Z,20.25
2024-03-14T19:30:10.316Z,21.27
2024-03-14T19:32:39.419Z,20.75
2024-03-14T19:35:07.669Z,21.48
2024-03-14T19:37:35.665Z,22.77
2024-03-14T19:40:05.233Z,21.90
2024-03-14T19:42:33.237Z,21.83
2024-03-14T19:45:01.514Z,26.80
2024-03-14T19:47:31.063Z,23.65
2024-03-14T19:49:59.266Z,24.85
2024-03-14T19:52:27.345Z,24.35
2024-03-14T19:54:55.323Z,27.60
2024-03-14T19:57:23.597Z,27.70
2024-03-14T19:59:51.580Z,25.63
2024-03-14T20:02:19.408Z,25.60
2024-03-14T20:04:49.794Z,29.52
2024-03-14T20:07:17.654Z,26.65
2024-03-14T20:09:46.015Z,26.17
2024-03-14T20:12:14.348Z,27.10
2024-03-14T20:14:42.507Z,27.42
2024-03-14T20:17:10.576Z,30.23
2024-03-14T20:19:40.026Z,30.35
2024-03-14T20:22:09.719Z,27.42
2024-03-14T20:24:37.809Z,33.17
2024-03-14T20:27:08.043Z,24.85
2024-03-14T20:29:38.277Z,25.67
2024-03-14T20:32:06.393Z,26.67
2024-03-14T20:34:34.426Z,27.52
2024-03-14T20:37:06.154Z,27.95
2024-03-14T20:39:42.575Z,28.05
2024-03-14T20:42:15.825Z,29.02
2024-03-14T20:44:45.078Z,31.85
2024-03-14T20:47:16.395Z,29.33
2024-03-14T20:49:44.413Z,28.45
2024-03-14T20:52:14.385Z,29.45
2024-03-14T20:54:47.483Z,27.25
2024-03-14T20:57:15.929Z,30.30
2024-03-14T20:59:46.988Z,31.30
2024-03-14T21:04:45.579Z,31.35
2024-03-14T21:07:13.807Z,32.17
2024-03-14T21:09:42.407Z,34.83
2024-03-14T21:12:12.461Z,36.58
2024-03-14T21:14:43.165Z,31.65
2024-03-14T21:17:11.816Z,33.25
2024-03-14T21:19:46.360Z,34.65
2024-03-14T21:22:14.498Z,42.95
2024-03-14T21:24:43.578Z,43.85
2024-03-14T21:27:12.229Z,38.85
2024-03-14T21:29:41.260Z,41.00
2024-03-14T21:32:09.421Z,41.63
2024-03-14T21:34:39.552Z,40.97
2024-03-14T21:37:08.229Z,43.28
2024-03-14T21:39:39.324Z,43.40
2024-03-14T21:42:07.560Z,38.15
2024-03-14T21:44:42.593Z,39.80
2024-03-14T21:47:10.586Z,45.63
2024-03-14T21:49:38.504Z,42.25
2024-03-14T21:52:06.631Z,43.58
2024-03-14T21:54:35.822Z,43.22
2024-03-14T21:57:03.910Z,45.90
2024-03-14T21:59:32.549Z,39.88
2024-03-14T22:02:00.871Z,38.35
2024-03-14T22:04:28.916Z,34.92
2024-03-14T22:06:57.056Z,41.33
2024-03-14T22:09:25.156Z,39.15
2024-03-14T22:11:54.783Z,36.00
2024-03-14T22:14:23.270Z,40.35
2024-03-14T22:16:51.334Z,35.05
2024-03-14T22:19:19.744Z,37.65
2024-03-14T22:21:47.707Z,36.95
2024-03-14T22:24:15.812Z,40.03
2024-03-14T22:26:43.873Z,39.35
2024-03-14T22:29:12.272Z,42.45
2024-03-14T22:31:40.291Z,41.40
2024-03-14T22:34:08.280Z,39.05
2024-03-14T22:36:39.859Z,36.80
2024-03-14T22:39:11.190Z,38.30
2024-03-14T22:41:40.237Z,39.80
2024-03-14T22:44:08.196Z,45.95
2024-03-14T22:46:36.207Z,45.05
2024-03-14T22:49:04.241Z,41.55
2024-03-14T22:51:32.307Z,42.50
2024-03-14T22:54:00.342Z,46.58
2024-03-14T22:56:28.390Z,44.53
2024-03-14T22:58:56.339Z,43.63
2024-03-14T23:01:24.390Z,48.78
2024-03-14T23:03:52.471Z,48.25
2024-03-14T23:06:20.742Z,41.47
2024-03-14T23:08:50.276Z,37.25
2024-03-14T23:11:18.231Z,45.17
2024-03-14T23:13:48.127Z,34.20
2024-03-14T23:16:16.340Z,39.63
2024-03-14T23:18:44.372Z,36.92
2024-03-14T23:21:12.576Z,35.80
2024-03-14T23:23:40.627Z,39.78
2024-03-14T23:26:18.136Z,34.45
2024-03-14T23:28:51.601Z,36.60
2024-03-14T23:31:19.640Z,39.80
2024-03-14T23:33:47.651Z,37.58
2024-03-14T23:36:16.095Z,44.97
2024-03-14T23:38:44.381Z,44.33
2024-03-14T23:41:12.368Z,38.13
2024-03-14T23:43:41.529Z,38.25
2024-03-14T23:46:09.717Z,47.55
2024-03-14T23:48:37.836Z,39.40
2024-03-14T23:51:05.881Z,39.20
2024-03-14T23:53:33.953Z,44.90
2024-03-14T23:56:01.926Z,38.55
2024-03-14T23:58:29.985Z,43.33
