createdAt,value
2023-01-03T00:00:26.671Z,2.70
2023-01-03T00:01:09.726Z,2.70
2023-01-03T00:01:54.604Z,2.60
2023-01-03T00:02:39.161Z,3.28
2023-01-03T00:03:21.514Z,2.60
2023-01-03T00:04:04.363Z,2.80
2023-01-03T00:04:49.629Z,3.05
2023-01-03T00:05:34.942Z,3.08
2023-01-03T00:06:25.058Z,3.35
2023-01-03T00:07:06.885Z,3.22
2023-01-03T00:07:48.845Z,3.40
2023-01-03T00:08:30.768Z,3.40
2023-01-03T00:09:16.326Z,3.20
2023-01-03T00:09:58.063Z,3.10
2023-01-03T00:10:40.083Z,3.47
2023-01-03T00:11:44.980Z,3.50
2023-01-03T00:12:31.374Z,3.60
2023-01-03T00:13:13.276Z,3.63
2023-01-03T00:13:55.129Z,3.42
2023-01-03T00:14:40.548Z,3.28
2023-01-03T00:15:22.342Z,3.40
2023-01-03T00:16:04.663Z,3.10
2023-01-03T00:16:49.983Z,3.42
2023-01-03T00:17:31.894Z,3.20
2023-01-03T00:18:13.679Z,3.20
2023-01-03T00:18:55.624Z,3.40
2023-01-03T00:19:41.159Z,3.50
2023-01-03T00:20:23.126Z,3.33
2023-01-03T00:21:05.239Z,3.30
2023-01-03T00:21:47.192Z,3.40
2023-01-03T00:22:32.337Z,3.70
2023-01-03T00:23:14.369Z,3.70
2023-01-03T00:23:56.590Z,3.75
2023-01-03T00:24:39.032Z,3.50
2023-01-03T00:25:20.827Z,3.80
2023-01-03T00:26:12.982Z,3.63
2023-01-03T00:26:54.743Z,4.00
2023-01-03T00:27:36.657Z,3.58
2023-01-03T00:28:18.387Z,3.42
2023-01-03T00:29:02.922Z,3.70
2023-01-03T00:29:44.902Z,4.00
2023-01-03T00:30:26.782Z,4.00
2023-01-03T00:31:10.284Z,4.05
2023-01-03T00:31:52.283Z,3.75
2023-01-03T00:32:34.434Z,3.78
2023-01-03T00:33:16.362Z,3.70
2023-01-03T00:33:58.161Z,3.40
2023-01-03T00:34:40.184Z,3.83
2023-01-03T00:35:21.889Z,3.60
2023-01-03T00:36:05.237Z,3.70
2023-01-03T00:36:47.155Z,3.92
2023-01-03T00:37:29.011Z,3.30
2023-01-03T00:38:10.838Z,3.28
2023-01-03T00:38:52.560Z,3.20
2023-01-03T00:39:34.810Z,3.30
2023-01-03T00:40:16.643Z,3.00
2023-01-03T00:41:09.806Z,3.60
2023-01-03T00:41:51.790Z,3.50
2023-01-03T00:42:53.508Z,3.78
2023-01-03T00:43:36.268Z,3.75
2023-01-03T00:44:18.102Z,3.65
2023-01-03T00:44:59.799Z,3.38
2023-01-03T00:45:41.571Z,3.33
2023-01-03T00:46:24.233Z,3.30
2023-01-03T00:47:06.288Z,3.60
2023-01-03T00:47:48.071Z,3.20
2023-01-03T00:48:30.193Z,3.50
2023-01-03T00:49:15.060Z,4.10
2023-01-03T00:49:56.813Z,3.90
2023-01-03T00:50:39.429Z,3.88
2023-01-03T00:51:24.767Z,3.92
2023-01-03T00:52:06.484Z,4.03
2023-01-03T00:52:48.155Z,4.22
2023-01-03T00:53:29.933Z,4.50
2023-01-03T00:54:13.131Z,3.72
2023-01-03T00:54:54.898Z,3.97
2023-01-03T00:55:36.788Z,4.20
2023-01-03T00:56:21.191Z,4.20
2023-01-03T00:57:03.024Z,4.10
2023-01-03T00:57:47.090Z,3.47
2023-01-03T00:58:31.258Z,3.50
2023-01-03T00:59:14.587Z,3.30
2023-01-03T00:59:56.389Z,3.40
2023-01-03T01:00:38.213Z,3.50
2023-01-03T01:01:26.665Z,3.70
2023-01-03T01:02:08.615Z,3.65
2023-01-03T01:02:56.474Z,3.60
2023-01-03T01:03:41.174Z,4.13
2023-01-03T01:04:29.099Z,3.53
2023-01-03T01:05:11.011Z,3.95
2023-01-03T01:05:54.923Z,4.05
2023-01-03T01:06:40.922Z,3.67
2023-01-03T01:07:22.674Z,4.00
2023-01-03T01:08:06.866Z,3.63
2023-01-03T01:08:49.978Z,4.15
2023-01-03T01:09:36.983Z,4.07
2023-01-03T01:10:20.234Z,4.03
2023-01-03T01:11:05.399Z,3.67
2023-01-03T01:11:47.681Z,3.50
2023-01-03T01:12:29.707Z,3.78
2023-01-03T01:13:11.912Z,3.80
2023-01-03T01:13:54.705Z,4.10
2023-01-03T01:14:36.563Z,3.83
2023-01-03T01:15:18.383Z,4.20
2023-01-03T01:16:06.377Z,4.05
2023-01-03T01:16:53.740Z,3.53
2023-01-03T01:17:35.578Z,3.80
2023-01-03T01:18:17.363Z,3.97
2023-01-03T01:19:00.346Z,3.88
2023-01-03T01:19:44.274Z,4.38
2023-01-03T01:20:26.104Z,3.75
2023-01-03T01:21:11.994Z,3.90
2023-01-03T01:21:54.366Z,3.90
2023-01-03T01:22:36.081Z,3.90
2023-01-03T01:23:17.791Z,4.28
2023-01-03T01:24:00.211Z,4.68
2023-01-03T01:24:42.061Z,4.28
2023-01-03T01:25:23.789Z,3.83
2023-01-03T01:26:07.320Z,4.00
2023-01-03T01:26:50.135Z,3.90
2023-01-03T01:27:31.930Z,3.80
2023-01-03T01:28:13.702Z,3.50
2023-01-03T01:28:56.138Z,4.03
2023-01-03T01:29:39.342Z,3.90
2023-01-03T01:30:21.361Z,4.03
2023-01-03T01:31:04.720Z,4.10
2023-01-03T01:31:47.520Z,4.20
2023-01-03T01:32:30.500Z,4.00
2023-01-03T01:33:12.248Z,3.80
2023-01-03T01:33:55.687Z,3.83
2023-01-03T01:34:37.684Z,3.85
2023-01-03T01:35:19.619Z,3.45
2023-01-03T01:36:18.310Z,3.80
2023-01-03T01:37:00.293Z,3.83
2023-01-03T01:37:42.087Z,3.80
2023-01-03T01:38:23.883Z,3.90
2023-01-03T01:39:12.336Z,4.13
2023-01-03T01:39:54.551Z,3.92
2023-01-03T01:40:36.295Z,3.88
2023-01-03T01:41:41.018Z,3.80
2023-01-03T01:42:41.031Z,3.83
2023-01-03T01:43:42.789Z,4.40
2023-01-03T01:44:50.194Z,4.60
2023-01-03T01:45:32.058Z,3.60
2023-01-03T01:46:26.168Z,3.95
2023-01-03T01:47:28.430Z,4.03
2023-01-03T01:48:15.546Z,4.10
2023-01-03T01:49:05.352Z,4.00
2023-01-03T01:49:52.266Z,3.85
2023-01-03T01:50:39.613Z,3.88
2023-01-03T01:51:24.415Z,4.40
2023-01-03T01:52:07.313Z,4.40
2023-01-03T01:52:55.209Z,3.50
2023-01-03T01:53:41.203Z,3.75
2023-01-03T01:54:24.298Z,3.65
2023-01-03T01:55:08.925Z,3.90
2023-01-03T01:56:05.497Z,3.20
2023-01-03T01:56:50.455Z,3.72
2023-01-03T01:57:33.419Z,3.70
2023-01-03T01:58:16.193Z,3.13
2023-01-03T01:58:58.054Z,3.42
2023-01-03T01:59:42.660Z,3.17
2023-01-03T02:00:24.389Z,3.13
2023-01-03T02:01:10.889Z,3.20
2023-01-03T02:01:52.920Z,3.53
2023-01-03T02:02:35.154Z,3.58
2023-01-03T02:03:17.139Z,3.60
2023-01-03T02:04:11.099Z,3.97
2023-01-03T02:04:54.938Z,3.33
2023-01-03T02:05:41.078Z,3.13
2023-01-03T02:06:24.390Z,3.00
2023-01-03T02:07:07.704Z,3.38
2023-01-03T02:07:51.539Z,3.40
2023-01-03T02:08:33.618Z,3.17
2023-01-03T02:09:15.786Z,3.45
2023-01-03T02:09:58.664Z,3.60
2023-01-03T02:11:12.448Z,3.30
2023-01-03T02:12:23.685Z,3.30
2023-01-03T02:13:35.987Z,3.20
2023-01-03T02:14:32.216Z,3.40
2023-01-03T02:15:38.925Z,3.35
2023-01-03T02:16:48.345Z,3.40
2023-01-03T02:18:01.711Z,3.95
2023-01-03T02:19:09.578Z,3.60
2023-01-03T02:20:00.493Z,3.53
2023-01-03T02:20:51.228Z,3.40
2023-01-03T02:21:38.722Z,3.30
2023-01-03T02:22:44.628Z,3.17
2023-01-03T02:23:54.753Z,3.20
2023-01-03T02:24:57.929Z,3.20
2023-01-03T02:26:16.647Z,3.60
2023-01-03T02:27:06.284Z,3.28
2023-01-03T02:28:13.745Z,3.67
2023-01-03T02:29:24.632Z,3.10
2023-01-03T02:30:30.715Z,3.45
2023-01-03T02:31:42.002Z,3.10
2023-01-03T02:32:53.001Z,3.05
2023-01-03T02:33:48.686Z,3.60
2023-01-03T02:34:42.705Z,3.22
2023-01-03T02:36:05.702Z,3.40
2023-01-03T02:37:07.919Z,2.90
2023-01-03T02:38:07.976Z,3.10
2023-01-03T02:39:01.027Z,3.20
2023-01-03T02:40:00.098Z,3.50
2023-01-03T02:41:11.485Z,2.95
2023-01-03T02:42:20.733Z,3.38
2023-01-03T02:43:25.653Z,3.40
2023-01-03T02:44:23.344Z,3.50
2023-01-03T02:45:14.540Z,3.25
2023-01-03T02:46:02.007Z,3.60
2023-01-03T02:47:09.516Z,3.20
2023-01-03T02:48:20.613Z,3.20
2023-01-03T02:49:20.798Z,3.60
2023-01-03T02:50:05.115Z,3.00
2023-01-03T02:50:49.843Z,3.00
2023-01-03T02:51:54.553Z,3.60
2023-01-03T02:52:40.402Z,3.50
2023-01-03T02:53:39.096Z,3.28
2023-01-03T02:54:28.221Z,3.55
2023-01-03T02:55:19.586Z,3.90
2023-01-03T02:56:07.484Z,3.50
2023-01-03T02:56:57.267Z,3.50
2023-01-03T02:57:56.191Z,3.80
2023-01-03T02:58:40.491Z,4.30
2023-01-03T02:59:32.732Z,3.50
2023-01-03T03:00:17.791Z,3.42
2023-01-03T03:01:02.180Z,3.20
2023-01-03T03:01:45.437Z,3.08
2023-01-03T03:02:32.661Z,3.20
2023-01-03T03:03:18.154Z,3.30
2023-01-03T03:04:03.084Z,3.30
2023-01-03T03:04:50.485Z,3.13
2023-01-03T03:05:42.505Z,3.35
2023-01-03T03:06:54.966Z,3.15
2023-01-03T03:07:41.625Z,3.55
2023-01-03T03:08:25.669Z,3.42
2023-01-03T03:09:07.584Z,3.95
2023-01-03T03:10:10.505Z,3.53
2023-01-03T03:11:13.104Z,3.42
2023-01-03T03:12:14.911Z,3.80
2023-01-03T03:13:14.115Z,3.40
2023-01-03T03:14:01.678Z,3.20
2023-01-03T03:14:48.921Z,3.40
2023-01-03T03:15:39.849Z,2.90
2023-01-03T03:16:43.018Z,3.10
2023-01-03T03:17:30.576Z,3.35
2023-01-03T03:18:18.055Z,3.50
2023-01-03T03:19:02.016Z,3.20
2023-01-03T03:20:06.441Z,2.97
2023-01-03T03:21:07.565Z,3.40
2023-01-03T03:22:08.016Z,3.58
2023-01-03T03:23:14.632Z,3.50
2023-01-03T03:24:22.749Z,3.10
2023-01-03T03:25:11.174Z,3.75
2023-01-03T03:25:57.676Z,3.20
2023-01-03T03:26:44.132Z,3.03
2023-01-03T03:27:46.121Z,2.88
2023-01-03T03:28:37.172Z,3.60
2023-01-03T03:29:20.023Z,3.78
2023-01-03T03:30:05.188Z,3.28
2023-01-03T03:30:50.559Z,3.28
2023-01-03T03:31:37.029Z,3.03
2023-01-03T03:32:18.984Z,3.13
2023-01-03T03:33:06.258Z,4.15
2023-01-03T03:34:41.114Z,4.28
2023-01-03T03:35:26.190Z,3.17
2023-01-03T03:36:32.980Z,3.60
2023-01-03T03:37:20.977Z,3.30
2023-01-03T03:38:05.321Z,3.75
2023-01-03T03:38:47.311Z,4.00
2023-01-03T03:39:50.952Z,3.30
2023-01-03T03:40:58.154Z,2.72
2023-01-03T03:42:05.628Z,2.70
2023-01-03T03:43:11.033Z,3.28
2023-01-03T03:44:21.615Z,3.00
2023-01-03T03:45:25.297Z,3.53
2023-01-03T03:46:15.994Z,3.40
2023-01-03T03:47:07.604Z,3.40
2023-01-03T03:48:06.092Z,3.00
2023-01-03T03:49:36.237Z,3.13
2023-01-03T03:50:29.975Z,3.42
2023-01-03T03:51:17.420Z,3.55
2023-01-03T03:52:02.049Z,3.00
2023-01-03T03:52:51.246Z,2.90
2023-01-03T03:53:35.823Z,3.55
2023-01-03T03:54:22.438Z,3.05
2023-01-03T03:55:17.307Z,3.60
2023-01-03T03:56:12.891Z,3.40
2023-01-03T03:57:31.480Z,3.15
2023-01-03T03:58:21.482Z,3.20
2023-01-03T03:59:06.830Z,3.20
2023-01-03T03:59:50.740Z,3.08
2023-01-03T04:00:38.333Z,3.00
2023-01-03T04:01:23.134Z,3.13
2023-01-03T04:02:07.224Z,3.30
2023-01-03T04:02:50.340Z,3.10
2023-01-03T04:03:36.518Z,3.40
2023-01-03T04:04:26.277Z,3.60
2023-01-03T04:05:11.072Z,3.30
2023-01-03T04:06:02.100Z,2.97
2023-01-03T04:06:55.304Z,3.20
2023-01-03T04:07:37.296Z,2.72
2023-01-03T04:08:19.177Z,3.15
2023-01-03T04:09:01.713Z,2.70
2023-01-03T04:09:46.076Z,3.00
2023-01-03T04:10:30.209Z,3.10
2023-01-03T04:11:16.160Z,3.28
2023-01-03T04:11:57.932Z,3.38
2023-01-03T04:12:39.897Z,3.20
2023-01-03T04:13:21.748Z,3.30
2023-01-03T04:14:03.484Z,2.80
2023-01-03T04:14:45.577Z,3.00
2023-01-03T04:15:27.340Z,3.88
2023-01-03T04:16:11.452Z,3.80
2023-01-03T04:16:53.351Z,3.50
2023-01-03T04:17:35.610Z,3.17
2023-01-03T04:18:17.367Z,3.65
2023-01-03T04:18:59.163Z,3.30
2023-01-03T04:19:40.872Z,3.30
2023-01-03T04:20:22.640Z,3.30
2023-01-03T04:21:04.532Z,3.50
2023-01-03T04:21:46.437Z,3.80
2023-01-03T04:22:28.208Z,3.78
2023-01-03T04:23:10.222Z,3.30
2023-01-03T04:23:52.030Z,3.70
2023-01-03T04:24:35.922Z,3.58
2023-01-03T04:25:17.634Z,3.60
2023-01-03T04:25:59.350Z,3.33
2023-01-03T04:26:41.053Z,3.72
2023-01-03T04:27:22.812Z,3.35
2023-01-03T04:28:07.071Z,3.33
2023-01-03T04:28:51.392Z,3.58
2023-01-03T04:29:38.936Z,2.95
2023-01-03T04:30:21.408Z,3.20
2023-01-03T04:31:03.190Z,3.50
2023-01-03T04:31:45.019Z,3.70
2023-01-03T04:32:26.923Z,3.20
2023-01-03T04:33:11.080Z,3.75
2023-01-03T04:33:56.327Z,3.85
2023-01-03T04:34:38.035Z,3.10
2023-01-03T04:35:19.791Z,3.60
2023-01-03T04:36:01.580Z,3.80
2023-01-03T04:36:43.373Z,3.72
2023-01-03T04:37:25.266Z,3.60
2023-01-03T04:38:07.453Z,3.70
2023-01-03T04:38:49.284Z,3.88
2023-01-03T04:39:31.002Z,4.10
2023-01-03T04:40:12.763Z,3.60
2023-01-03T04:40:54.480Z,3.90
2023-01-03T04:41:36.256Z,3.90
2023-01-03T04:42:36.327Z,3.50
2023-01-03T04:43:36.487Z,3.90
2023-01-03T04:44:18.201Z,3.90
2023-01-03T04:45:00.304Z,3.97
2023-01-03T04:45:42.235Z,3.67
2023-01-03T04:46:26.260Z,4.10
2023-01-03T04:47:07.954Z,4.65
2023-01-03T04:47:49.722Z,4.05
2023-01-03T04:48:31.550Z,3.80
2023-01-03T04:49:13.491Z,3.40
2023-01-03T04:49:55.409Z,3.50
2023-01-03T04:50:37.123Z,3.70
2023-01-03T04:51:21.233Z,3.67
2023-01-03T04:52:02.995Z,3.83
2023-01-03T04:52:44.696Z,4.38
2023-01-03T04:53:27.755Z,4.18
2023-01-03T04:54:09.537Z,3.90
2023-01-03T04:54:51.531Z,4.05
2023-01-03T04:55:33.262Z,4.30
2023-01-03T04:56:15.431Z,4.03
2023-01-03T04:56:57.165Z,3.85
2023-01-03T04:57:38.987Z,4.35
2023-01-03T04:58:21.283Z,4.00
2023-01-03T04:59:03.733Z,4.05
2023-01-03T04:59:46.092Z,4.10
2023-01-03T05:00:28.065Z,3.70
2023-01-03T05:01:10.645Z,3.63
2023-01-03T05:01:52.776Z,3.90
2023-01-03T05:02:34.964Z,3.90
2023-01-03T05:03:20.105Z,3.60
2023-01-03T05:04:05.962Z,4.20
2023-01-03T05:04:47.741Z,4.20
2023-01-03T05:05:29.565Z,3.60
2023-01-03T05:06:12.325Z,3.90
2023-01-03T05:06:54.864Z,3.90
2023-01-03T05:07:37.077Z,3.90
2023-01-03T05:08:21.447Z,3.88
2023-01-03T05:09:03.291Z,3.65
2023-01-03T05:09:45.525Z,4.13
2023-01-03T05:10:27.322Z,3.70
2023-01-03T05:11:11.546Z,4.00
2023-01-03T05:11:53.432Z,3.75
2023-01-03T05:12:35.601Z,3.90
2023-01-03T05:13:17.362Z,3.85
2023-01-03T05:14:01.198Z,3.53
2023-01-03T05:14:42.990Z,3.95
2023-01-03T05:15:24.744Z,3.60
2023-01-03T05:16:12.003Z,3.20
2023-01-03T05:16:53.831Z,4.13
2023-01-03T05:17:35.985Z,4.20
2023-01-03T05:18:17.755Z,3.60
2023-01-03T05:18:59.758Z,3.58
2023-01-03T05:20:00.353Z,3.50
2023-01-03T05:21:00.820Z,3.42
2023-01-03T05:22:01.124Z,3.30
2023-01-03T05:23:03.104Z,3.30
2023-01-03T05:24:03.511Z,3.70
2023-01-03T05:25:04.009Z,3.30
2023-01-03T05:25:52.127Z,4.03
2023-01-03T05:26:34.069Z,4.00
2023-01-03T05:27:16.499Z,3.72
2023-01-03T05:28:01.372Z,4.00
2023-01-03T05:28:46.633Z,3.80
2023-01-03T05:29:29.698Z,3.63
2023-01-03T05:30:11.896Z,3.33
2023-01-03T05:30:53.818Z,3.50
2023-01-03T05:31:38.177Z,3.63
2023-01-03T05:32:20.729Z,3.90
2023-01-03T05:33:02.581Z,3.60
2023-01-03T05:33:44.506Z,3.50
2023-01-03T05:34:26.310Z,3.85
2023-01-03T05:35:08.426Z,3.58
2023-01-03T05:35:50.850Z,3.53
2023-01-03T05:36:32.722Z,3.20
2023-01-03T05:37:14.515Z,3.97
2023-01-03T05:37:56.295Z,3.83
2023-01-03T05:38:38.515Z,3.70
2023-01-03T05:39:20.566Z,3.42
2023-01-03T05:40:02.287Z,3.78
2023-01-03T05:40:44.478Z,3.80
2023-01-03T05:41:44.874Z,3.50
2023-01-03T05:42:27.253Z,3.70
2023-01-03T05:43:11.154Z,3.47
2023-01-03T05:43:52.883Z,3.95
2023-01-03T05:44:34.858Z,3.80
2023-01-03T05:45:16.835Z,3.42
2023-01-03T05:45:58.989Z,3.65
2023-01-03T05:46:41.383Z,4.13
2023-01-03T05:47:23.187Z,3.60
2023-01-03T05:48:06.296Z,3.53
2023-01-03T05:48:48.070Z,3.90
2023-01-03T05:49:29.958Z,3.60
2023-01-03T05:50:11.917Z,3.70
2023-01-03T05:50:57.506Z,3.20
2023-01-03T05:51:39.306Z,3.40
2023-01-03T05:52:21.338Z,3.20
2023-01-03T05:53:03.945Z,3.00
2023-01-03T05:53:46.134Z,3.30
2023-01-03T05:54:27.923Z,3.42
2023-01-03T05:55:10.606Z,3.60
2023-01-03T05:55:52.526Z,3.60
2023-01-03T05:56:36.715Z,3.70
2023-01-03T05:57:18.488Z,3.20
2023-01-03T05:58:00.670Z,3.38
2023-01-03T05:58:43.608Z,3.45
2023-01-03T05:59:27.122Z,4.13
2023-01-03T06:00:09.694Z,4.20
2023-01-03T06:00:51.528Z,3.58
2023-01-03T06:01:33.777Z,3.60
2023-01-03T06:02:15.907Z,3.15
2023-01-03T06:02:57.986Z,3.20
2023-01-03T06:03:40.109Z,3.30
2023-01-03T06:04:22.126Z,3.30
2023-01-03T06:05:06.985Z,4.00
2023-01-03T06:05:50.545Z,4.00
2023-01-03T06:06:32.503Z,4.07
2023-01-03T06:07:16.892Z,3.95
2023-01-03T06:08:02.040Z,3.38
2023-01-03T06:08:47.004Z,3.72
2023-01-03T06:09:28.794Z,3.80
2023-01-03T06:10:11.168Z,3.92
2023-01-03T06:10:52.915Z,3.78
2023-01-03T06:11:34.864Z,3.60
2023-01-03T06:12:16.664Z,3.47
2023-01-03T06:12:58.433Z,3.42
2023-01-03T06:13:41.505Z,3.03
2023-01-03T06:14:23.364Z,3.50
2023-01-03T06:15:05.876Z,3.60
2023-01-03T06:16:07.887Z,3.65
2023-01-03T06:17:08.405Z,4.00
2023-01-03T06:18:02.475Z,4.38
2023-01-03T06:18:46.580Z,4.00
2023-01-03T06:19:28.382Z,3.50
2023-01-03T06:20:10.929Z,3.35
2023-01-03T06:20:52.683Z,3.60
2023-01-03T06:21:35.800Z,3.85
2023-01-03T06:22:17.556Z,3.97
2023-01-03T06:22:59.328Z,3.50
2023-01-03T06:23:41.432Z,3.85
2023-01-03T06:24:23.180Z,3.70
2023-01-03T06:25:05.696Z,3.70
2023-01-03T06:25:47.465Z,3.78
2023-01-03T06:26:29.538Z,3.63
2023-01-03T06:27:11.264Z,3.45
2023-01-03T06:27:52.950Z,3.28
2023-01-03T06:28:35.102Z,3.47
2023-01-03T06:29:16.932Z,3.90
2023-01-03T06:30:01.644Z,3.75
2023-01-03T06:30:43.529Z,4.07
2023-01-03T06:31:25.777Z,4.22
2023-01-03T06:32:09.676Z,4.03
2023-01-03T06:32:51.896Z,3.95
2023-01-03T06:33:33.671Z,3.72
2023-01-03T06:34:16.075Z,3.75
2023-01-03T06:34:57.854Z,3.50
2023-01-03T06:35:42.084Z,4.10
2023-01-03T06:36:26.039Z,3.70
2023-01-03T06:37:07.800Z,3.88
2023-01-03T06:37:52.059Z,3.72
2023-01-03T06:38:34.414Z,3.97
2023-01-03T06:39:16.565Z,3.80
2023-01-03T06:39:58.257Z,3.70
2023-01-03T06:40:45.540Z,3.60
2023-01-03T06:41:27.591Z,3.70
2023-01-03T06:42:27.991Z,3.75
2023-01-03T06:43:12.302Z,4.28
2023-01-03T06:43:54.866Z,3.78
2023-01-03T06:44:36.592Z,3.80
2023-01-03T06:45:37.292Z,3.95
2023-01-03T06:46:37.774Z,4.28
2023-01-03T06:47:38.089Z,3.95
2023-01-03T06:48:38.475Z,3.60
2023-01-03T06:49:38.540Z,3.63
2023-01-03T06:50:39.117Z,3.45
2023-01-03T06:51:40.289Z,3.67
2023-01-03T06:52:40.380Z,3.45
2023-01-03T06:53:23.177Z,3.70
2023-01-03T06:54:06.148Z,3.55
2023-01-03T06:54:48.192Z,3.67
2023-01-03T06:55:30.037Z,3.78
2023-01-03T06:56:11.768Z,3.60
2023-01-03T06:56:56.995Z,3.80
2023-01-03T06:57:38.769Z,3.90
2023-01-03T06:58:20.464Z,3.55
2023-01-03T06:59:02.331Z,3.70
2023-01-03T06:59:44.039Z,3.40
2023-01-03T07:00:26.116Z,3.40
2023-01-03T07:01:08.025Z,3.50
2023-01-03T07:01:51.637Z,3.70
2023-01-03T07:02:33.640Z,3.42
2023-01-03T07:03:15.605Z,4.03
2023-01-03T07:03:57.427Z,3.55
2023-01-03T07:04:39.301Z,3.60
2023-01-03T07:05:21.200Z,3.70
2023-01-03T07:06:02.953Z,3.80
2023-01-03T07:06:46.973Z,4.10
2023-01-03T07:07:32.224Z,3.80
2023-01-03T07:08:13.951Z,3.55
2023-01-03T07:08:56.201Z,3.60
2023-01-03T07:09:37.928Z,3.30
2023-01-03T07:10:22.169Z,3.70
2023-01-03T07:11:03.891Z,3.70
2023-01-03T07:11:46.247Z,3.87
2023-01-03T07:12:46.271Z,3.67
2023-01-03T07:13:46.387Z,3.88
2023-01-03T07:14:28.247Z,3.70
2023-01-03T07:15:10.619Z,3.70
2023-01-03T07:15:52.429Z,3.08
2023-01-03T07:16:40.551Z,3.70
2023-01-03T07:17:22.339Z,3.85
2023-01-03T07:18:04.153Z,4.05
2023-01-03T07:18:54.644Z,4.20
2023-01-03T07:19:37.256Z,4.35
2023-01-03T07:20:19.073Z,3.92
2023-01-03T07:21:00.891Z,4.28
2023-01-03T07:21:43.682Z,3.90
2023-01-03T07:22:25.385Z,3.50
2023-01-03T07:23:07.189Z,3.80
2023-01-03T07:23:48.992Z,3.90
2023-01-03T07:24:31.144Z,4.10
2023-01-03T07:25:12.888Z,4.50
2023-01-03T07:25:55.617Z,4.43
2023-01-03T07:26:37.444Z,4.50
2023-01-03T07:27:19.188Z,4.10
2023-01-03T07:28:05.962Z,4.18
2023-01-03T07:28:50.433Z,4.07
2023-01-03T07:29:32.207Z,3.88
2023-01-03T07:30:14.261Z,4.10
2023-01-03T07:31:01.552Z,4.15
2023-01-03T07:31:43.453Z,4.95
2023-01-03T07:32:25.241Z,4.78
2023-01-03T07:33:08.451Z,5.15
2023-01-03T07:33:50.494Z,4.80
2023-01-03T07:34:32.177Z,4.53
2023-01-03T07:35:13.954Z,4.75
2023-01-03T07:36:09.316Z,4.50
2023-01-03T07:36:53.097Z,4.95
2023-01-03T07:37:37.696Z,4.00
2023-01-03T07:38:19.455Z,4.10
2023-01-03T07:39:01.352Z,3.67
2023-01-03T07:39:43.117Z,4.40
2023-01-03T07:40:27.479Z,4.43
2023-01-03T07:41:12.178Z,4.55
2023-01-03T07:42:12.559Z,4.30
2023-01-03T07:43:12.613Z,4.70
2023-01-03T07:43:54.334Z,4.40
2023-01-03T07:44:36.412Z,4.03
2023-01-03T07:45:18.180Z,5.15
2023-01-03T07:45:59.966Z,4.38
2023-01-03T07:46:41.999Z,4.43
2023-01-03T07:47:23.824Z,4.47
2023-01-03T07:48:05.788Z,4.43
2023-01-03T07:48:50.426Z,4.40
2023-01-03T07:49:32.141Z,3.70
2023-01-03T07:50:14.350Z,4.10
2023-01-03T07:50:59.283Z,3.80
2023-01-03T07:51:41.408Z,4.10
2023-01-03T07:52:23.184Z,4.20
2023-01-03T07:53:07.273Z,3.80
2023-01-03T07:53:53.197Z,3.80
2023-01-03T07:54:37.252Z,3.58
2023-01-03T07:55:19.023Z,3.70
2023-01-03T07:56:12.691Z,3.80
2023-01-03T07:56:55.129Z,3.80
2023-01-03T07:57:37.448Z,4.30
2023-01-03T07:58:19.342Z,4.80
2023-01-03T07:59:02.049Z,4.00
2023-01-03T07:59:43.820Z,4.57
2023-01-03T08:00:25.591Z,4.70
2023-01-03T08:01:09.642Z,4.28
2023-01-03T08:01:52.206Z,4.00
2023-01-03T08:02:36.605Z,4.20
2023-01-03T08:03:19.038Z,3.80
2023-01-03T08:04:00.947Z,3.85
2023-01-03T08:04:42.672Z,4.35
2023-01-03T08:05:25.751Z,4.40
2023-01-03T08:06:10.433Z,3.80
2023-01-03T08:06:54.803Z,4.10
2023-01-03T08:07:36.829Z,3.75
2023-01-03T08:08:18.949Z,3.85
2023-01-03T08:09:19.374Z,4.25
2023-01-03T08:10:19.843Z,4.07
2023-01-03T08:11:20.630Z,4.03
2023-01-03T08:12:20.781Z,4.35
2023-01-03T08:13:17.552Z,4.22
2023-01-03T08:13:59.893Z,4.00
2023-01-03T08:14:41.979Z,4.18
2023-01-03T08:15:23.807Z,4.03
2023-01-03T08:16:05.875Z,3.70
2023-01-03T08:16:47.681Z,3.60
2023-01-03T08:17:29.436Z,3.65
2023-01-03T08:18:12.033Z,4.35
2023-01-03T08:18:54.125Z,4.25
2023-01-03T08:19:45.163Z,4.40
2023-01-03T08:20:27.467Z,4.50
2023-01-03T08:21:11.798Z,4.43
2023-01-03T08:21:53.536Z,4.18
2023-01-03T08:22:37.665Z,4.32
2023-01-03T08:23:19.450Z,3.70
2023-01-03T08:24:01.571Z,3.90
2023-01-03T08:24:43.314Z,3.97
2023-01-03T08:25:27.166Z,4.13
2023-01-03T08:26:10.470Z,4.10
2023-01-03T08:26:52.210Z,4.25
2023-01-03T08:27:33.969Z,3.80
2023-01-03T08:28:16.022Z,4.00
2023-01-03T08:28:57.818Z,4.20
2023-01-03T08:29:39.577Z,4.00
2023-01-03T08:30:22.010Z,4.10
2023-01-03T08:31:08.701Z,4.30
2023-01-03T08:31:56.848Z,4.03
2023-01-03T08:32:38.896Z,4.22
2023-01-03T08:33:20.965Z,4.28
2023-01-03T08:34:08.865Z,4.45
2023-01-03T08:34:54.431Z,4.40
2023-01-03T08:35:39.845Z,3.90
2023-01-03T08:36:23.690Z,3.90
2023-01-03T08:37:12.397Z,3.97
2023-01-03T08:37:54.321Z,4.53
2023-01-03T08:38:44.143Z,4.25
2023-01-03T08:39:29.882Z,4.00
2023-01-03T08:40:12.839Z,4.70
2023-01-03T08:40:57.689Z,4.30
2023-01-03T08:41:43.994Z,4.10
2023-01-03T08:42:26.616Z,3.72
2023-01-03T08:43:09.299Z,3.95
2023-01-03T08:43:51.640Z,4.22
2023-01-03T08:44:34.134Z,4.00
2023-01-03T08:45:17.873Z,3.88
2023-01-03T08:45:59.757Z,4.38
2023-01-03T08:46:51.831Z,4.00
2023-01-03T08:47:34.438Z,3.90
2023-01-03T08:48:20.174Z,3.90
2023-01-03T08:49:02.341Z,4.30
2023-01-03T08:49:44.447Z,4.00
2023-01-03T08:50:27.219Z,4.10
2023-01-03T08:51:09.032Z,4.30
2023-01-03T08:51:51.982Z,4.20
2023-01-03T08:52:35.409Z,4.50
2023-01-03T08:53:17.560Z,4.30
2023-01-03T08:53:59.401Z,4.32
2023-01-03T08:54:42.192Z,4.28
2023-01-03T08:55:24.092Z,4.30
2023-01-03T08:56:06.669Z,4.43
2023-01-03T08:56:48.459Z,4.80
2023-01-03T08:57:30.182Z,4.18
2023-01-03T08:58:12.231Z,4.22
2023-01-03T08:58:57.595Z,4.50
2023-01-03T08:59:39.861Z,4.13
2023-01-03T09:00:21.833Z,4.45
2023-01-03T09:01:04.881Z,4.10
2023-01-03T09:01:46.882Z,4.15
2023-01-03T09:02:29.356Z,4.38
2023-01-03T09:03:11.400Z,4.13
2023-01-03T09:03:53.993Z,3.65
2023-01-03T09:04:35.914Z,3.83
2023-01-03T09:05:17.876Z,3.53
2023-01-03T09:06:01.732Z,4.32
2023-01-03T09:06:43.517Z,4.25
2023-01-03T09:07:25.300Z,3.30
2023-01-03T09:08:07.359Z,3.47
2023-01-03T09:08:49.153Z,4.07
2023-01-03T09:09:31.662Z,3.95
2023-01-03T09:10:13.797Z,4.15
2023-01-03T09:10:55.849Z,3.92
2023-01-03T09:11:37.579Z,3.88
2023-01-03T09:12:21.598Z,3.95
2023-01-03T09:13:06.830Z,3.60
2023-01-03T09:13:48.605Z,3.75
2023-01-03T09:14:31.528Z,3.60
2023-01-03T09:15:13.348Z,3.10
2023-01-03T09:16:10.326Z,3.70
2023-01-03T09:16:52.289Z,3.30
2023-01-03T09:17:34.126Z,3.00
2023-01-03T09:18:16.331Z,3.30
2023-01-03T09:18:58.144Z,3.42
2023-01-03T09:19:39.929Z,3.20
2023-01-03T09:20:22.343Z,3.58
2023-01-03T09:21:05.114Z,3.10
2023-01-03T09:21:47.039Z,3.10
2023-01-03T09:22:28.843Z,3.83
2023-01-03T09:23:10.967Z,3.20
2023-01-03T09:23:52.816Z,3.53
2023-01-03T09:24:34.850Z,3.50
2023-01-03T09:25:16.828Z,3.53
2023-01-03T09:25:59.237Z,3.50
2023-01-03T09:26:41.470Z,3.40
2023-01-03T09:27:23.233Z,3.03
2023-01-03T09:28:05.000Z,3.20
2023-01-03T09:28:46.792Z,3.10
2023-01-03T09:29:28.608Z,2.95
2023-01-03T09:30:10.965Z,3.13
2023-01-03T09:30:53.428Z,3.10
2023-01-03T09:31:40.036Z,3.20
2023-01-03T09:32:22.186Z,3.17
2023-01-03T09:33:06.114Z,2.80
2023-01-03T09:33:47.896Z,2.88
2023-01-03T09:34:29.845Z,3.10
2023-01-03T09:35:11.681Z,2.80
2023-01-03T09:35:54.935Z,2.75
2023-01-03T09:36:38.630Z,2.75
2023-01-03T09:37:20.456Z,2.90
2023-01-03T09:38:02.317Z,2.70
2023-01-03T09:38:44.044Z,2.50
2023-01-03T09:39:25.836Z,2.67
2023-01-03T09:40:08.160Z,2.80
2023-01-03T09:41:01.893Z,2.63
2023-01-03T09:41:44.220Z,2.72
2023-01-03T09:42:46.605Z,2.70
2023-01-03T09:43:41.130Z,2.67
2023-01-03T09:44:23.122Z,2.85
2023-01-03T09:45:08.159Z,2.50
2023-01-03T09:45:59.926Z,3.00
2023-01-03T09:46:41.788Z,2.40
2023-01-03T09:47:25.999Z,2.40
2023-01-03T09:48:10.611Z,2.63
2023-01-03T09:48:55.121Z,2.70
2023-01-03T09:50:04.701Z,1.90
2023-01-03T09:52:10.136Z,2.47
2023-01-03T09:53:10.833Z,2.92
2023-01-03T09:54:14.436Z,2.47
2023-01-03T09:55:16.730Z,2.95
2023-01-03T09:56:26.542Z,2.70
2023-01-03T09:57:39.317Z,2.90
2023-01-03T09:58:40.136Z,2.43
2023-01-03T09:59:41.128Z,2.38
2023-01-03T10:00:45.280Z,2.58
2023-01-03T10:01:51.969Z,2.00
2023-01-03T10:03:26.692Z,2.40
2023-01-03T10:04:30.174Z,2.35
2023-01-03T10:05:31.699Z,2.30
2023-01-03T10:06:16.161Z,2.38
2023-01-03T10:07:25.403Z,2.28
2023-01-03T10:08:16.264Z,2.40
2023-01-03T10:09:25.008Z,2.40
2023-01-03T10:10:46.676Z,2.40
2023-01-03T10:11:52.882Z,1.98
2023-01-03T10:12:53.105Z,2.30
2023-01-03T10:13:41.383Z,2.10
2023-01-03T10:14:37.616Z,2.10
2023-01-03T10:15:32.985Z,2.17
2023-01-03T10:16:30.703Z,2.20
2023-01-03T10:17:45.598Z,1.90
2023-01-03T10:18:47.932Z,1.90
2023-01-03T10:19:32.511Z,1.75
2023-01-03T10:20:27.909Z,2.10
2023-01-03T10:21:30.614Z,2.10
2023-01-03T10:22:16.559Z,2.10
2023-01-03T10:22:58.446Z,1.80