createdAt,value
2022-12-23T00:01:20.066Z,95.53
2022-12-23T00:03:50.817Z,95.60
2022-12-23T00:06:22.404Z,95.66
2022-12-23T00:08:58.408Z,95.70
2022-12-23T00:11:29.956Z,96.03
2022-12-23T00:14:21.629Z,95.93
2022-12-23T00:16:52.889Z,96.13
2022-12-23T00:19:23.360Z,95.95
2022-12-23T00:21:54.121Z,95.98
2022-12-23T00:24:24.482Z,96.04
2022-12-23T00:26:55.310Z,96.32
2022-12-23T00:29:25.541Z,96.25
2022-12-23T00:31:55.805Z,96.51
2022-12-23T00:34:26.286Z,96.49
2022-12-23T00:36:57.117Z,96.59
2022-12-23T00:39:45.079Z,96.75
2022-12-23T00:42:47.600Z,96.88
2022-12-23T00:45:18.359Z,97.16
2022-12-23T00:48:07.102Z,97.16
2022-12-23T00:50:38.994Z,97.29
2022-12-23T00:53:09.213Z,97.40
2022-12-23T00:55:39.774Z,97.42
2022-12-23T00:58:09.999Z,97.56
2022-12-23T01:00:58.053Z,97.69
2022-12-23T01:03:46.079Z,97.74
2022-12-23T01:06:16.745Z,97.90
2022-12-23T01:08:47.532Z,97.96
2022-12-23T01:11:17.786Z,98.02
2022-12-23T01:13:48.020Z,98.10
2022-12-23T01:16:18.264Z,98.29
2022-12-23T01:18:48.507Z,98.15
2022-12-23T01:21:18.731Z,98.26
2022-12-23T01:23:49.018Z,98.48
2022-12-23T01:26:19.231Z,98.25
2022-12-23T01:28:49.704Z,98.37
2022-12-23T01:31:20.259Z,98.45
2022-12-23T01:33:50.715Z,98.58
2022-12-23T01:36:21.873Z,98.58
2022-12-23T01:38:52.704Z,98.58
2022-12-23T01:41:43.878Z,98.62
2022-12-23T01:44:56.918Z,98.88
2022-12-23T01:47:33.280Z,98.97
2022-12-23T01:50:08.825Z,99.06
2022-12-23T01:52:45.703Z,99.15
2022-12-23T01:55:19.612Z,99.19
2022-12-23T01:57:52.621Z,99.28
2022-12-23T02:00:41.462Z,99.38
2022-12-23T02:03:30.038Z,99.50
2022-12-23T02:06:21.904Z,99.60
2022-12-23T02:09:09.707Z,99.57
2022-12-23T02:11:48.533Z,99.71
2022-12-23T02:14:50.923Z,99.91
2022-12-23T02:17:26.481Z,99.85
2022-12-23T02:20:20.600Z,99.83
2022-12-23T02:23:14.421Z,99.86
2022-12-23T02:26:08.169Z,99.86
2022-12-23T02:29:04.195Z,100.00
2022-12-23T02:31:43.943Z,99.95
2022-12-23T02:34:20.380Z,100.00
2022-12-23T02:37:00.344Z,100.00
2022-12-23T02:39:38.925Z,100.00
2022-12-23T02:42:14.837Z,100.00
2022-12-23T02:44:49.086Z,100.00
2022-12-23T02:47:23.918Z,100.00
2022-12-23T02:49:56.913Z,100.00
2022-12-23T02:52:31.631Z,100.00
2022-12-23T02:55:06.521Z,100.00
2022-12-23T02:57:40.129Z,100.00
2022-12-23T03:00:13.288Z,100.00
2022-12-23T03:02:45.588Z,100.00
2022-12-23T03:05:33.598Z,100.00
2022-12-23T03:08:03.971Z,100.00
2022-12-23T03:10:45.779Z,100.00
2022-12-23T03:13:24.154Z,100.00
2022-12-23T03:16:02.961Z,100.00
2022-12-23T03:18:40.967Z,100.00
2022-12-23T03:21:12.874Z,100.00
2022-12-23T03:23:55.050Z,100.00
2022-12-23T03:26:31.882Z,100.00
2022-12-23T03:29:10.619Z,100.00
2022-12-23T03:31:43.811Z,100.00
2022-12-23T03:34:20.387Z,100.00
2022-12-23T03:36:56.515Z,100.00
2022-12-23T03:39:33.421Z,100.00
2022-12-23T03:42:12.295Z,100.00
2022-12-23T03:45:19.191Z,100.00
2022-12-23T03:47:45.380Z,100.00
2022-12-23T03:50:18.720Z,100.00
2022-12-23T03:52:56.508Z,100.00
2022-12-23T03:55:31.875Z,100.00
2022-12-23T03:58:08.908Z,100.00
2022-12-23T04:00:47.034Z,100.00
2022-12-23T04:03:23.934Z,100.00
2022-12-23T04:05:59.110Z,100.00
2022-12-23T04:08:33.746Z,100.00
2022-12-23T04:11:05.195Z,100.00
2022-12-23T04:13:35.665Z,100.00
2022-12-23T04:16:06.911Z,100.00
2022-12-23T04:18:37.148Z,100.00
2022-12-23T04:21:08.025Z,100.00
2022-12-23T04:23:40.268Z,100.00
2022-12-23T04:26:10.445Z,100.00
2022-12-23T04:28:40.969Z,100.00
2022-12-23T04:31:11.160Z,100.00
2022-12-23T04:33:41.919Z,100.00
2022-12-23T04:36:12.517Z,100.00
2022-12-23T04:38:42.862Z,100.00
2022-12-23T04:41:13.047Z,100.00
2022-12-23T04:43:47.770Z,100.00
2022-12-23T04:46:22.087Z,100.00
2022-12-23T04:48:52.331Z,100.00
2022-12-23T04:51:23.323Z,100.00
2022-12-23T04:53:53.542Z,100.00
2022-12-23T04:56:24.004Z,100.00
2022-12-23T04:58:54.215Z,100.00
2022-12-23T05:01:24.496Z,100.00
2022-12-23T05:03:54.821Z,100.00
2022-12-23T05:06:25.028Z,100.00
2022-12-23T05:08:55.541Z,100.00
2022-12-23T05:11:25.866Z,100.00
2022-12-23T05:13:56.526Z,100.00
2022-12-23T05:16:27.095Z,100.00
2022-12-23T05:18:57.336Z,100.00
2022-12-23T05:21:27.540Z,100.00
2022-12-23T05:23:58.151Z,100.00
2022-12-23T05:26:28.346Z,100.00
2022-12-23T05:28:58.822Z,100.00
2022-12-23T05:31:29.349Z,100.00
2022-12-23T05:34:05.758Z,100.00
2022-12-23T05:36:37.134Z,100.00
2022-12-23T05:39:07.538Z,100.00
2022-12-23T05:41:37.747Z,100.00
2022-12-23T05:44:08.073Z,100.00
2022-12-23T05:46:38.469Z,100.00
2022-12-23T05:49:09.267Z,100.00
2022-12-23T05:51:39.512Z,100.00
2022-12-23T05:54:09.737Z,100.00
2022-12-23T05:56:40.231Z,100.00
2022-12-23T05:59:11.281Z,100.00
2022-12-23T06:01:41.561Z,100.00
2022-12-23T06:04:11.976Z,100.00
2022-12-23T06:06:42.233Z,100.00
2022-12-23T06:09:13.001Z,100.00
2022-12-23T06:11:43.184Z,100.00
2022-12-23T06:14:14.392Z,100.00
2022-12-23T06:16:44.858Z,100.00
2022-12-23T06:19:15.129Z,100.00
2022-12-23T06:21:45.590Z,100.00
2022-12-23T06:24:15.913Z,100.00
2022-12-23T06:26:46.191Z,100.00
2022-12-23T06:29:16.803Z,100.00
2022-12-23T06:31:47.368Z,100.00
2022-12-23T06:34:17.967Z,100.00
2022-12-23T06:36:48.120Z,100.00
2022-12-23T06:39:18.876Z,100.00
2022-12-23T06:41:49.466Z,100.00
2022-12-23T06:44:20.067Z,100.00
2022-12-23T06:46:50.840Z,100.00
2022-12-23T06:49:21.322Z,100.00
2022-12-23T06:51:52.174Z,100.00
2022-12-23T06:54:23.151Z,100.00
2022-12-23T06:56:53.403Z,100.00
2022-12-23T06:59:24.149Z,100.00
2022-12-23T07:01:54.535Z,100.00
2022-12-23T07:04:24.874Z,100.00
2022-12-23T07:06:55.267Z,100.00
2022-12-23T07:09:26.231Z,100.00
2022-12-23T07:11:56.733Z,100.00
2022-12-23T07:14:27.008Z,100.00
2022-12-23T07:16:57.409Z,100.00
2022-12-23T07:19:28.028Z,100.00
2022-12-23T07:21:58.604Z,100.00
2022-12-23T07:24:28.800Z,100.00
2022-12-23T07:26:58.971Z,100.00
2022-12-23T07:29:29.243Z,100.00
2022-12-23T07:31:59.491Z,100.00
2022-12-23T07:34:30.087Z,100.00
2022-12-23T07:37:00.344Z,100.00
2022-12-23T07:39:30.703Z,100.00
2022-12-23T07:42:33.911Z,100.00
2022-12-23T07:44:51.871Z,100.00
2022-12-23T07:47:23.510Z,100.00
2022-12-23T07:49:54.214Z,100.00
2022-12-23T07:52:24.496Z,100.00
2022-12-23T07:54:54.918Z,100.00
2022-12-23T07:57:25.285Z,100.00
2022-12-23T07:59:55.943Z,100.00
2022-12-23T08:02:26.739Z,99.99
2022-12-23T08:04:57.148Z,100.00
2022-12-23T08:07:27.791Z,100.00
2022-12-23T08:09:58.023Z,100.00
2022-12-23T08:12:28.289Z,100.00
2022-12-23T08:14:58.966Z,100.00
2022-12-23T08:17:31.126Z,100.00
2022-12-23T08:20:01.783Z,100.00
2022-12-23T08:22:33.665Z,100.00
2022-12-23T08:25:04.226Z,99.98
2022-12-23T08:27:35.750Z,100.00
2022-12-23T08:30:07.082Z,99.97
2022-12-23T08:32:37.908Z,99.82
2022-12-23T08:35:09.814Z,99.91
2022-12-23T08:37:40.052Z,99.98
2022-12-23T08:40:12.771Z,99.83
2022-12-23T08:42:43.269Z,99.87
2022-12-23T08:45:13.763Z,99.85
2022-12-23T08:47:44.274Z,99.81
2022-12-23T08:50:14.537Z,99.79
2022-12-23T08:52:44.973Z,99.83
2022-12-23T08:55:15.678Z,99.83
2022-12-23T08:57:46.228Z,99.83
2022-12-23T09:00:17.313Z,99.76
2022-12-23T09:02:48.251Z,99.54
2022-12-23T09:05:18.858Z,99.36
2022-12-23T09:07:49.634Z,99.26
2022-12-23T09:10:20.041Z,99.37
2022-12-23T09:12:50.295Z,99.26
2022-12-23T09:15:20.672Z,98.96
2022-12-23T09:17:51.327Z,98.84
2022-12-23T09:20:21.972Z,98.86
2022-12-23T09:22:52.805Z,98.72
2022-12-23T09:25:23.115Z,98.74
2022-12-23T09:27:53.390Z,98.91
2022-12-23T09:30:23.842Z,98.72
2022-12-23T09:32:54.231Z,99.07
2022-12-23T09:35:24.495Z,99.03
2022-12-23T09:37:55.239Z,98.96
2022-12-23T09:40:25.656Z,99.09
2022-12-23T09:43:07.557Z,98.99
2022-12-23T09:45:54.293Z,98.92
2022-12-23T09:48:29.403Z,98.91
2022-12-23T09:51:00.272Z,98.81
2022-12-23T09:53:41.719Z,98.78
2022-12-23T09:56:20.799Z,98.99
2022-12-23T09:58:57.730Z,99.01
2022-12-23T10:01:42.969Z,98.95
2022-12-23T10:04:48.173Z,98.87
2022-12-23T10:07:29.698Z,98.82
2022-12-23T10:10:04.700Z,98.90
2022-12-23T10:12:41.767Z,98.89
2022-12-23T10:15:22.333Z,98.77
2022-12-23T10:17:57.365Z,98.88
2022-12-23T10:20:36.353Z,98.79
2022-12-23T10:23:13.195Z,98.78
2022-12-23T10:25:50.622Z,98.52
2022-12-23T10:28:21.814Z,98.47
2022-12-23T10:31:38.074Z,98.37
2022-12-23T10:34:05.240Z,98.23
2022-12-23T10:36:45.884Z,98.31
2022-12-23T10:39:31.847Z,98.21
2022-12-23T10:42:13.827Z,98.09
2022-12-23T10:45:10.046Z,98.13
2022-12-23T10:47:49.891Z,98.06
2022-12-23T10:50:48.005Z,97.96
2022-12-23T10:53:23.723Z,98.14
2022-12-23T10:55:54.282Z,98.07
2022-12-23T10:58:26.440Z,98.08
2022-12-23T11:01:00.016Z,97.94
2022-12-23T11:03:33.143Z,98.00
2022-12-23T11:06:07.499Z,98.16
2022-12-23T11:08:39.915Z,97.97
2022-12-23T11:11:10.713Z,97.89
2022-12-23T11:13:43.057Z,97.93
2022-12-23T11:16:19.869Z,97.85
2022-12-23T11:18:59.247Z,97.64
2022-12-23T11:21:30.710Z,97.57
2022-12-23T11:24:16.291Z,97.68
2022-12-23T11:26:48.884Z,97.62
2022-12-23T11:29:25.639Z,97.73
2022-12-23T11:31:57.357Z,97.54
2022-12-23T11:34:32.343Z,97.59
2022-12-23T11:37:07.540Z,97.56
2022-12-23T11:39:39.503Z,97.42
2022-12-23T11:42:16.701Z,97.27
2022-12-23T11:44:51.104Z,97.20
2022-12-23T11:47:30.756Z,97.27
2022-12-23T11:50:05.340Z,97.44
2022-12-23T11:52:36.798Z,97.65
2022-12-23T11:55:23.926Z,97.54
2022-12-23T11:57:54.808Z,97.50
2022-12-23T12:00:30.367Z,97.46
2022-12-23T12:03:04.109Z,97.49
2022-12-23T12:05:39.069Z,97.28
2022-12-23T12:08:14.226Z,97.36
2022-12-23T12:10:45.607Z,97.29
2022-12-23T12:13:29.403Z,97.42
2022-12-23T12:16:11.216Z,97.47
2022-12-23T12:18:45.121Z,97.34
2022-12-23T12:21:20.253Z,97.57
2022-12-23T12:24:08.309Z,97.53
2022-12-23T12:26:45.054Z,97.46
2022-12-23T12:29:21.283Z,97.44
2022-12-23T12:31:54.171Z,97.24
2022-12-23T12:34:33.310Z,97.21
2022-12-23T12:37:11.874Z,97.03
2022-12-23T12:39:48.005Z,96.86
2022-12-23T12:42:22.064Z,96.89
2022-12-23T12:45:00.384Z,96.84
2022-12-23T12:47:53.499Z,96.85
2022-12-23T12:50:30.237Z,96.69
2022-12-23T12:53:05.326Z,96.70
2022-12-23T12:55:42.265Z,96.77
2022-12-23T12:58:19.563Z,96.62
2022-12-23T13:01:03.975Z,96.60
2022-12-23T13:04:08.772Z,96.55
2022-12-23T13:06:48.633Z,96.46
2022-12-23T13:09:29.609Z,96.52
2022-12-23T13:12:06.974Z,96.26
2022-12-23T13:14:51.640Z,96.21
2022-12-23T13:17:25.687Z,96.24
2022-12-23T13:20:01.855Z,96.08
2022-12-23T13:22:35.262Z,96.19
2022-12-23T13:25:12.692Z,95.81
2022-12-23T13:27:50.406Z,95.91
2022-12-23T13:30:23.828Z,95.83
2022-12-23T13:33:06.844Z,95.72
2022-12-23T13:36:04.977Z,95.97
2022-12-23T13:39:00.903Z,95.96
2022-12-23T13:41:35.675Z,95.80
2022-12-23T13:44:10.697Z,95.53
2022-12-23T13:46:50.697Z,95.67
2022-12-23T13:49:29.576Z,95.61
2022-12-23T13:52:06.551Z,95.95
2022-12-23T13:54:51.334Z,95.89
2022-12-23T13:57:43.107Z,95.82
2022-12-23T14:00:31.189Z,95.86
2022-12-23T14:03:24.120Z,95.74
2022-12-23T14:05:54.827Z,95.76
2022-12-23T14:08:41.079Z,95.48
2022-12-23T14:11:20.437Z,95.51
2022-12-23T14:13:58.746Z,95.54
2022-12-23T14:16:38.226Z,95.47
2022-12-23T14:19:32.609Z,95.51
2022-12-23T14:22:14.697Z,95.50
2022-12-23T14:25:24.204Z,95.56
2022-12-23T14:28:02.786Z,95.39
2022-12-23T14:30:37.140Z,95.50
2022-12-23T14:33:24.269Z,95.59
2022-12-23T14:35:58.705Z,95.57
2022-12-23T14:38:31.370Z,95.38
2022-12-23T14:41:36.786Z,95.19
2022-12-23T14:44:21.522Z,95.31
2022-12-23T14:46:59.899Z,95.25
2022-12-23T14:49:47.147Z,95.35
2022-12-23T14:52:49.465Z,95.27
2022-12-23T14:55:57.050Z,95.08
2022-12-23T14:58:37.612Z,95.22
2022-12-23T15:01:13.896Z,95.35
2022-12-23T15:03:48.073Z,95.22
2022-12-23T15:06:24.655Z,95.25
2022-12-23T15:08:56.822Z,95.33
2022-12-23T15:11:30.622Z,95.50
2022-12-23T15:14:03.763Z,95.68
2022-12-23T15:16:36.745Z,95.76
2022-12-23T15:19:23.134Z,95.72
2022-12-23T15:22:13.509Z,95.76
2022-12-23T15:24:50.099Z,95.60
2022-12-23T15:27:30.330Z,95.62
2022-12-23T15:30:01.285Z,95.65
2022-12-23T15:32:31.822Z,95.59
2022-12-23T15:35:07.167Z,95.60
2022-12-23T15:37:37.505Z,95.58
2022-12-23T15:40:23.581Z,95.52
2022-12-23T15:42:54.202Z,95.52
2022-12-23T15:45:42.108Z,95.53
2022-12-23T15:48:26.312Z,95.53
2022-12-23T15:51:02.329Z,95.63
2022-12-23T15:53:36.264Z,95.76
2022-12-23T15:56:11.320Z,95.85
2022-12-23T15:58:43.480Z,96.03
2022-12-23T16:01:18.382Z,96.07
2022-12-23T16:03:55.531Z,96.11
2022-12-23T16:06:28.292Z,96.21
2022-12-23T16:09:03.504Z,96.45
2022-12-23T16:11:51.984Z,96.26
2022-12-23T16:14:37.306Z,96.61
2022-12-23T16:17:23.726Z,96.52
2022-12-23T16:19:56.143Z,96.75
2022-12-23T16:22:30.164Z,96.85
2022-12-23T16:25:12.935Z,96.84
2022-12-23T16:27:47.104Z,96.90
2022-12-23T16:30:20.592Z,97.06
2022-12-23T16:32:56.204Z,97.00
2022-12-23T16:35:33.672Z,96.91
2022-12-23T16:38:15.758Z,96.88
2022-12-23T16:40:47.837Z,96.95
2022-12-23T16:43:19.195Z,97.32
2022-12-23T16:45:53.738Z,97.21
2022-12-23T16:48:30.528Z,97.25
2022-12-23T16:51:02.280Z,97.16
2022-12-23T16:53:32.907Z,97.24
2022-12-23T16:56:03.519Z,96.96
2022-12-23T16:58:33.767Z,96.81
2022-12-23T17:01:04.522Z,96.82
2022-12-23T17:03:35.103Z,96.91
2022-12-23T17:06:05.953Z,97.05
2022-12-23T17:08:36.467Z,97.17
2022-12-23T17:11:07.459Z,97.23
2022-12-23T17:13:37.655Z,97.23
2022-12-23T17:16:11.238Z,97.38
2022-12-23T17:18:41.583Z,97.44
2022-12-23T17:21:19.285Z,97.32
2022-12-23T17:23:51.509Z,97.42
2022-12-23T17:26:21.935Z,97.32
2022-12-23T17:28:52.855Z,97.26
2022-12-23T17:31:26.981Z,97.34
2022-12-23T17:33:58.258Z,97.57
2022-12-23T17:36:28.755Z,97.59
2022-12-23T17:38:59.421Z,97.62
2022-12-23T17:41:32.165Z,97.55
2022-12-23T17:44:02.804Z,97.56
2022-12-23T17:46:33.224Z,97.60
2022-12-23T17:49:03.998Z,97.37
2022-12-23T17:51:34.515Z,97.53
2022-12-23T17:54:06.327Z,97.48
2022-12-23T17:56:36.729Z,97.31
2022-12-23T17:59:07.896Z,97.25
2022-12-23T18:01:44.490Z,97.43
2022-12-23T18:04:18.653Z,97.28
2022-12-23T18:06:54.199Z,97.44
2022-12-23T18:15:26.250Z,97.26
2022-12-23T18:18:19.008Z,97.20
2022-12-23T18:21:06.212Z,97.29
2022-12-23T18:23:37.783Z,97.16
2022-12-23T18:26:08.248Z,97.37
2022-12-23T18:28:38.612Z,97.37
2022-12-23T18:31:14.665Z,97.22
2022-12-23T18:33:45.399Z,97.39
2022-12-23T18:36:24.085Z,97.56
2022-12-23T18:38:55.154Z,97.38
2022-12-23T18:41:26.468Z,97.68
2022-12-23T18:43:57.601Z,97.68
2022-12-23T18:46:28.244Z,97.65
2022-12-23T18:48:58.866Z,97.71
2022-12-23T18:51:29.203Z,97.80
2022-12-23T18:53:59.462Z,97.83
2022-12-23T18:56:30.236Z,97.74
2022-12-23T18:59:00.508Z,97.70
2022-12-23T19:01:30.833Z,97.79
2022-12-23T19:04:01.360Z,97.67
2022-12-23T19:06:31.667Z,97.80
2022-12-23T19:09:03.752Z,97.91
2022-12-23T19:11:34.720Z,97.92
2022-12-23T19:14:05.778Z,98.10
2022-12-23T19:16:36.993Z,97.99
2022-12-23T19:19:09.119Z,98.25
2022-12-23T19:21:39.427Z,98.26
2022-12-23T19:24:09.885Z,98.01
2022-12-23T19:26:40.471Z,98.00
2022-12-23T19:29:13.229Z,98.11
2022-12-23T19:31:44.303Z,98.05
2022-12-23T19:34:15.588Z,98.04
2022-12-23T19:36:47.233Z,98.16
2022-12-23T19:39:20.693Z,98.24
2022-12-23T19:41:51.795Z,98.32
2022-12-23T19:44:22.605Z,98.28
2022-12-23T19:46:53.621Z,98.41
2022-12-23T19:49:24.545Z,98.58
2022-12-23T19:51:55.187Z,98.55
2022-12-23T19:54:26.025Z,98.49
2022-12-23T19:56:56.693Z,98.65
2022-12-23T19:59:27.021Z,98.67
2022-12-23T20:01:57.760Z,98.77
2022-12-23T20:04:28.131Z,98.68
2022-12-23T20:06:58.763Z,98.59
2022-12-23T20:09:29.403Z,98.72
2022-12-23T20:12:00.024Z,98.62
2022-12-23T20:14:34.079Z,98.72
2022-12-23T20:17:04.813Z,98.83
2022-12-23T20:19:39.123Z,98.93
2022-12-23T20:22:14.260Z,98.95
2022-12-23T20:24:44.548Z,98.86
2022-12-23T20:27:16.107Z,98.83
2022-12-23T20:29:47.188Z,99.06
2022-12-23T20:32:17.467Z,99.02
2022-12-23T20:34:50.003Z,99.01
2022-12-23T20:37:27.205Z,99.12
2022-12-23T20:40:05.079Z,98.87
2022-12-23T20:42:57.564Z,98.64
2022-12-23T20:45:28.180Z,98.71
2022-12-23T20:47:59.392Z,98.65
2022-12-23T20:50:29.944Z,98.78
2022-12-23T20:53:00.529Z,98.74
2022-12-23T20:55:32.412Z,98.77
2022-12-23T20:58:22.806Z,98.82
2022-12-23T21:00:53.190Z,98.67
2022-12-23T21:03:23.563Z,98.65
2022-12-23T21:05:58.675Z,98.83
2022-12-23T21:08:29.414Z,98.61
2022-12-23T21:11:00.107Z,98.75
2022-12-23T21:13:30.303Z,98.76
2022-12-23T21:16:05.166Z,98.68
2022-12-23T21:18:35.607Z,98.71
2022-12-23T21:21:07.174Z,98.96
2022-12-23T21:23:41.178Z,98.81
2022-12-23T21:26:14.595Z,98.74
2022-12-23T21:28:46.774Z,98.87
2022-12-23T21:31:19.260Z,99.12
2022-12-23T21:33:51.635Z,99.24
2022-12-23T21:36:23.721Z,99.20
2022-12-23T21:38:54.631Z,99.29
2022-12-23T21:41:28.354Z,99.16
2022-12-23T21:44:00.196Z,99.13
2022-12-23T21:46:31.154Z,99.16
2022-12-23T21:49:02.279Z,99.09
2022-12-23T21:51:40.174Z,99.20
2022-12-23T21:54:12.628Z,99.10
2022-12-23T21:56:43.537Z,99.02
2022-12-23T21:59:15.961Z,99.17
2022-12-23T22:01:46.689Z,99.26
2022-12-23T22:04:17.384Z,99.10
2022-12-23T22:06:48.178Z,99.15
2022-12-23T22:09:20.663Z,99.14
2022-12-23T22:11:50.936Z,99.10
2022-12-23T22:14:21.241Z,99.14
2022-12-23T22:16:51.712Z,99.15
2022-12-23T22:19:22.111Z,99.24
2022-12-23T22:21:53.231Z,99.16
2022-12-23T22:24:23.432Z,99.43
2022-12-23T22:26:53.970Z,99.50
2022-12-23T22:29:24.591Z,99.46
2022-12-23T22:31:54.916Z,99.39
2022-12-23T22:34:25.801Z,99.38
2022-12-23T22:36:56.424Z,99.40
2022-12-23T22:39:26.705Z,99.37
2022-12-23T22:41:56.941Z,99.34
2022-12-23T22:44:27.385Z,99.44
2022-12-23T22:46:57.826Z,99.42
2022-12-23T22:49:29.009Z,99.51
2022-12-23T22:51:59.328Z,99.38
2022-12-23T22:54:30.323Z,99.40
2022-12-23T22:57:00.683Z,99.44
2022-12-23T22:59:30.970Z,99.43
2022-12-23T23:02:01.374Z,99.29
2022-12-23T23:04:32.316Z,99.07
2022-12-23T23:07:02.574Z,99.26
2022-12-23T23:09:33.359Z,99.39
2022-12-23T23:12:03.603Z,99.63
2022-12-23T23:14:52.434Z,99.62
2022-12-23T23:17:24.331Z,99.43
2022-12-23T23:19:55.095Z,99.12
2022-12-23T23:22:26.066Z,98.91
2022-12-23T23:24:56.781Z,98.84
2022-12-23T23:27:27.093Z,98.69
2022-12-23T23:29:57.380Z,98.65
2022-12-23T23:32:27.661Z,98.49
2022-12-23T23:34:57.871Z,98.39
2022-12-23T23:37:28.379Z,98.44
2022-12-23T23:39:58.728Z,98.30
2022-12-23T23:42:29.379Z,98.58
2022-12-23T23:44:59.588Z,98.64
2022-12-23T23:47:34.585Z,98.66
2022-12-23T23:50:06.207Z,98.54
2022-12-23T23:52:36.928Z,98.49
2022-12-23T23:55:08.652Z,98.59
2022-12-23T23:57:38.989Z,98.43
