createdAt,value
2018-07-21T00:00:41.722Z,1006.90
2018-07-21T00:01:41.684Z,1006.90
2018-07-21T00:02:41.646Z,1006.92
2018-07-21T00:03:41.600Z,1006.88
2018-07-21T00:04:41.559Z,1006.95
2018-07-21T00:05:41.523Z,1006.96
2018-07-21T00:06:41.479Z,1006.96
2018-07-21T00:07:41.437Z,1006.96
2018-07-21T00:08:41.411Z,1006.97
2018-07-21T00:09:41.355Z,1006.96
2018-07-21T00:10:41.317Z,1007.00
2018-07-21T00:11:41.272Z,1006.99
2018-07-21T00:12:41.233Z,1007.00
2018-07-21T00:13:41.195Z,1006.99
2018-07-21T00:14:41.150Z,1007.01
2018-07-21T00:15:41.112Z,1006.99
2018-07-21T00:16:41.067Z,1007.02
2018-07-21T00:17:41.032Z,1006.99
2018-07-21T00:18:40.986Z,1007.00
2018-07-21T00:19:40.949Z,1007.01
2018-07-21T00:20:40.910Z,1006.98
2018-07-21T00:21:40.862Z,1006.99
2018-07-21T00:22:40.824Z,1006.98
2018-07-21T00:23:40.785Z,1006.99
2018-07-21T00:24:40.743Z,1006.98
2018-07-21T00:25:40.701Z,1006.92
2018-07-21T00:26:40.654Z,1006.93
2018-07-21T00:27:40.618Z,1006.89
2018-07-21T00:28:40.581Z,1006.87
2018-07-21T00:29:40.543Z,1006.86
2018-07-21T00:30:40.495Z,1006.87
2018-07-21T00:31:40.456Z,1006.81
2018-07-21T00:32:40.414Z,1006.79
2018-07-21T00:33:40.373Z,1006.83
2018-07-21T00:34:40.335Z,1006.81
2018-07-21T00:35:40.290Z,1006.77
2018-07-21T00:36:40.251Z,1006.79
2018-07-21T00:37:40.211Z,1006.78
2018-07-21T00:38:40.175Z,1006.76
2018-07-21T00:39:40.130Z,1006.78
2018-07-21T00:40:40.086Z,1006.77
2018-07-21T00:41:40.048Z,1006.81
2018-07-21T00:42:40.009Z,1006.86
2018-07-21T00:43:39.968Z,1006.81
2018-07-21T00:44:39.926Z,1006.85
2018-07-21T00:45:39.882Z,1006.85
2018-07-21T00:46:39.843Z,1006.82
2018-07-21T00:47:39.802Z,1006.85
2018-07-21T00:48:39.758Z,1006.82
2018-07-21T00:49:39.719Z,1006.83
2018-07-21T00:50:39.678Z,1006.81
2018-07-21T00:51:39.636Z,1006.79
2018-07-21T00:52:39.597Z,1006.83
2018-07-21T00:53:39.557Z,1006.85
2018-07-21T00:54:39.516Z,1006.82
2018-07-21T00:55:39.475Z,1006.87
2018-07-21T00:56:39.430Z,1006.87
2018-07-21T00:57:39.389Z,1006.86
2018-07-21T00:58:39.351Z,1006.89
2018-07-21T00:59:39.309Z,1006.87
2018-07-21T01:00:39.268Z,1006.85
2018-07-21T01:01:39.229Z,1006.86
2018-07-21T01:02:39.193Z,1006.88
2018-07-21T01:03:39.149Z,1006.93
2018-07-21T01:04:39.110Z,1006.91
2018-07-21T01:05:39.061Z,1006.90
2018-07-21T01:06:39.030Z,1006.94
2018-07-21T01:07:38.981Z,1006.94
2018-07-21T01:08:38.945Z,1006.96
2018-07-21T01:09:38.907Z,1006.92
2018-07-21T01:10:38.860Z,1006.95
2018-07-21T01:11:38.821Z,1006.94
2018-07-21T01:12:38.779Z,1006.95
2018-07-21T01:13:38.734Z,1006.97
2018-07-21T01:14:38.697Z,1006.98
2018-07-21T01:15:38.658Z,1007.03
2018-07-21T01:16:38.613Z,1007.01
2018-07-21T01:17:38.573Z,1007.05
2018-07-21T01:18:38.545Z,1007.03
2018-07-21T01:19:38.494Z,1007.04
2018-07-21T01:20:38.457Z,1007.06
2018-07-21T01:21:38.411Z,1007.04
2018-07-21T01:22:38.363Z,1007.03
2018-07-21T01:23:38.334Z,1007.05
2018-07-21T01:24:38.289Z,1007.01
2018-07-21T01:25:38.247Z,1007.02
2018-07-21T01:26:38.206Z,1007.04
2018-07-21T01:27:38.162Z,1007.03
2018-07-21T01:28:38.124Z,1006.99
2018-07-21T01:29:38.089Z,1006.97
2018-07-21T01:30:38.041Z,1006.96
2018-07-21T01:31:38.003Z,1006.93
2018-07-21T01:32:37.958Z,1006.88
2018-07-21T01:33:37.919Z,1006.88
2018-07-21T01:34:37.881Z,1006.88
2018-07-21T01:35:37.846Z,1006.85
2018-07-21T01:36:37.798Z,1006.85
2018-07-21T01:37:37.753Z,1006.80
2018-07-21T01:38:37.712Z,1006.82
2018-07-21T01:39:37.677Z,1006.80
2018-07-21T01:40:37.629Z,1006.78
2018-07-21T01:41:37.591Z,1006.81
2018-07-21T01:42:37.553Z,1006.77
2018-07-21T01:43:37.511Z,1006.78
2018-07-21T01:44:37.473Z,1006.77
2018-07-21T01:45:37.428Z,1006.77
2018-07-21T01:46:37.390Z,1006.79
2018-07-21T01:47:37.352Z,1006.78
2018-07-21T01:48:37.307Z,1006.81
2018-07-21T01:49:37.272Z,1006.82
2018-07-21T01:50:37.227Z,1006.81
2018-07-21T01:51:37.184Z,1006.83
2018-07-21T01:52:37.141Z,1006.82
2018-07-21T01:53:37.098Z,1006.78
2018-07-21T01:54:37.066Z,1006.76
2018-07-21T01:55:37.021Z,1006.77
2018-07-21T01:56:36.981Z,1006.75
2018-07-21T01:57:36.939Z,1006.74
2018-07-21T01:58:36.898Z,1006.73
2018-07-21T01:59:36.861Z,1006.74
2018-07-21T02:00:36.817Z,1006.72
2018-07-21T02:01:36.765Z,1006.70
2018-07-21T02:02:36.731Z,1006.70
2018-07-21T02:03:36.702Z,1006.69
2018-07-21T02:04:36.648Z,1006.68
2018-07-21T02:05:36.612Z,1006.65
2018-07-21T02:06:36.575Z,1006.68
2018-07-21T02:07:36.530Z,1006.68
2018-07-21T02:08:36.489Z,1006.66
2018-07-21T02:09:36.443Z,1006.64
2018-07-21T02:10:36.409Z,1006.63
2018-07-21T02:11:36.367Z,1006.62
2018-07-21T02:12:36.340Z,1006.57
2018-07-21T02:13:36.284Z,1006.58
2018-07-21T02:14:36.245Z,1006.60
2018-07-21T02:15:36.204Z,1006.57
2018-07-21T02:16:36.162Z,1006.56
2018-07-21T02:17:36.123Z,1006.60
2018-07-21T02:18:36.079Z,1006.64
2018-07-21T02:19:36.037Z,1006.59
2018-07-21T02:20:36.001Z,1006.61
2018-07-21T02:21:35.953Z,1006.62
2018-07-21T02:22:35.985Z,1006.62
2018-07-21T02:23:35.873Z,1006.57
2018-07-21T02:24:35.835Z,1006.55
2018-07-21T02:25:35.791Z,1006.53
2018-07-21T02:26:35.750Z,1006.47
2018-07-21T02:27:35.708Z,1006.51
2018-07-21T02:28:35.672Z,1006.45
2018-07-21T02:29:35.628Z,1006.49
2018-07-21T02:30:35.583Z,1006.49
2018-07-21T02:31:35.549Z,1006.45
2018-07-21T02:32:35.507Z,1006.46
2018-07-21T02:33:35.466Z,1006.42
2018-07-21T02:34:35.424Z,1006.42
2018-07-21T02:35:35.382Z,1006.37
2018-07-21T02:36:35.344Z,1006.39
2018-07-21T02:37:35.305Z,1006.43
2018-07-21T02:38:35.264Z,1006.43
2018-07-21T02:39:35.221Z,1006.40
2018-07-21T02:40:35.179Z,1006.40
2018-07-21T02:41:35.136Z,1006.45
2018-07-21T02:42:35.099Z,1006.46
2018-07-21T02:43:35.057Z,1006.41
2018-07-21T02:44:35.012Z,1006.40
2018-07-21T02:45:35.023Z,1006.39
2018-07-21T02:46:34.933Z,1006.38
2018-07-21T02:47:34.895Z,1006.39
2018-07-21T02:48:34.856Z,1006.39
2018-07-21T02:49:34.814Z,1006.38
2018-07-21T02:50:34.772Z,1006.40
2018-07-21T02:51:34.730Z,1006.42
2018-07-21T02:52:34.685Z,1006.43
2018-07-21T02:53:34.647Z,1006.42
2018-07-21T02:54:34.608Z,1006.43
2018-07-21T02:55:34.561Z,1006.45
2018-07-21T02:56:34.524Z,1006.45
2018-07-21T02:57:34.481Z,1006.47
2018-07-21T02:58:34.443Z,1006.49
2018-07-21T02:59:34.401Z,1006.49
2018-07-21T03:00:34.362Z,1006.50
2018-07-21T03:01:34.320Z,1006.51
2018-07-21T03:02:34.279Z,1006.53
2018-07-21T03:03:34.235Z,1006.53
2018-07-21T03:04:34.212Z,1006.53
2018-07-21T03:05:34.156Z,1006.56
2018-07-21T03:06:34.114Z,1006.54
2018-07-21T03:07:34.073Z,1006.51
2018-07-21T03:08:34.034Z,1006.51
2018-07-21T03:09:33.989Z,1006.53
2018-07-21T03:10:33.947Z,1006.47
2018-07-21T03:11:33.909Z,1006.48
2018-07-21T03:12:33.868Z,1006.48
2018-07-21T03:13:33.830Z,1006.46
2018-07-21T03:14:33.785Z,1006.46
2018-07-21T03:15:33.746Z,1006.50
2018-07-21T03:16:33.704Z,1006.46
2018-07-21T03:17:33.663Z,1006.45
2018-07-21T03:18:33.621Z,1006.44
2018-07-21T03:19:33.588Z,1006.49
2018-07-21T03:20:33.544Z,1006.50
2018-07-21T03:21:33.493Z,1006.51
2018-07-21T03:22:33.460Z,1006.48
2018-07-21T03:23:33.429Z,1006.53
2018-07-21T03:24:33.379Z,1006.55
2018-07-21T03:25:33.343Z,1006.56
2018-07-21T03:26:33.296Z,1006.61
2018-07-21T03:27:33.257Z,1006.60
2018-07-21T03:28:33.212Z,1006.60
2018-07-21T03:29:33.174Z,1006.58
2018-07-21T03:30:33.133Z,1006.56
2018-07-21T03:31:33.101Z,1006.54
2018-07-21T03:32:33.053Z,1006.55
2018-07-21T03:33:33.007Z,1006.56
2018-07-21T03:34:32.969Z,1006.52
2018-07-21T03:35:32.928Z,1006.55
2018-07-21T03:36:32.896Z,1006.52
2018-07-21T03:37:32.848Z,1006.52
2018-07-21T03:38:32.804Z,1006.52
2018-07-21T03:39:32.759Z,1006.52
2018-07-21T03:40:32.728Z,1006.53
2018-07-21T03:41:32.679Z,1006.54
2018-07-21T03:42:32.641Z,1006.53
2018-07-21T03:43:32.600Z,1006.52
2018-07-21T03:44:32.562Z,1006.50
2018-07-21T03:45:32.520Z,1006.51
2018-07-21T03:46:32.472Z,1006.50
2018-07-21T03:47:32.443Z,1006.44
2018-07-21T03:48:32.394Z,1006.43
2018-07-21T03:49:32.358Z,1006.44
2018-07-21T03:50:32.314Z,1006.44
2018-07-21T03:51:32.272Z,1006.43
2018-07-21T03:52:32.234Z,1006.47
2018-07-21T03:53:32.187Z,1006.47
2018-07-21T03:54:32.149Z,1006.46
2018-07-21T03:55:32.114Z,1006.46
2018-07-21T03:56:32.069Z,1006.48
2018-07-21T03:57:32.030Z,1006.44
2018-07-21T03:58:31.985Z,1006.45
2018-07-21T03:59:31.946Z,1006.47
2018-07-21T04:00:31.947Z,1006.52
2018-07-21T04:01:31.879Z,1006.50
2018-07-21T04:02:31.828Z,1006.54
2018-07-21T04:03:31.782Z,1006.53
2018-07-21T04:04:31.743Z,1006.53
2018-07-21T04:05:31.702Z,1006.53
2018-07-21T04:06:31.660Z,1006.50
2018-07-21T04:07:31.621Z,1006.50
2018-07-21T04:08:31.579Z,1006.50
2018-07-21T04:09:31.535Z,1006.47
2018-07-21T04:10:31.497Z,1006.48
2018-07-21T04:11:31.452Z,1006.48
2018-07-21T04:12:31.414Z,1006.53
2018-07-21T04:13:31.376Z,1006.52
2018-07-21T04:14:31.330Z,1006.55
2018-07-21T04:15:31.292Z,1006.56
2018-07-21T04:16:31.264Z,1006.60
2018-07-21T04:17:31.212Z,1006.60
2018-07-21T04:18:31.167Z,1006.62
2018-07-21T04:19:31.127Z,1006.60
2018-07-21T04:20:31.087Z,1006.60
2018-07-21T04:21:31.041Z,1006.61
2018-07-21T04:22:31.002Z,1006.62
2018-07-21T04:23:30.963Z,1006.60
2018-07-21T04:24:30.922Z,1006.62
2018-07-21T04:25:30.882Z,1006.63
2018-07-21T04:26:30.838Z,1006.68
2018-07-21T04:27:30.801Z,1006.68
2018-07-21T04:28:30.753Z,1006.70
2018-07-21T04:29:30.720Z,1006.73
2018-07-21T04:30:30.675Z,1006.74
2018-07-21T04:31:30.637Z,1006.74
2018-07-21T04:32:30.596Z,1006.75
2018-07-21T04:33:30.551Z,1006.76
2018-07-21T04:34:30.519Z,1006.75
2018-07-21T04:35:30.471Z,1006.74
2018-07-21T04:36:30.441Z,1006.73
2018-07-21T04:37:30.392Z,1006.78
2018-07-21T04:38:30.353Z,1006.76
2018-07-21T04:39:30.308Z,1006.82
2018-07-21T04:40:30.267Z,1006.81
2018-07-21T04:41:30.225Z,1006.80
2018-07-21T04:42:30.188Z,1006.78
2018-07-21T04:43:30.149Z,1006.80
2018-07-21T04:44:30.105Z,1006.81
2018-07-21T04:45:30.063Z,1006.83
2018-07-21T04:46:30.028Z,1006.85
2018-07-21T04:47:29.982Z,1006.86
2018-07-21T04:48:29.937Z,1006.88
2018-07-21T04:49:29.895Z,1006.88
2018-07-21T04:50:29.867Z,1006.87
2018-07-21T04:51:29.818Z,1006.93
2018-07-21T04:52:29.777Z,1006.95
2018-07-21T04:53:29.736Z,1006.95
2018-07-21T04:54:29.701Z,1006.96
2018-07-21T04:55:29.653Z,1007.00
2018-07-21T04:56:29.621Z,1007.02
2018-07-21T04:57:29.569Z,1006.98
2018-07-21T04:58:29.527Z,1007.06
2018-07-21T04:59:29.492Z,1007.03
2018-07-21T05:00:29.454Z,1007.00
2018-07-21T05:01:29.406Z,1007.02
2018-07-21T05:02:29.363Z,1007.05
2018-07-21T05:03:29.327Z,1007.06
2018-07-21T05:04:29.286Z,1007.06
2018-07-21T05:05:29.247Z,1007.07
2018-07-21T05:06:29.199Z,1007.09
2018-07-21T05:07:29.192Z,1007.07
2018-07-21T05:08:29.123Z,1007.08
2018-07-21T05:09:29.081Z,1007.11
2018-07-21T05:10:29.036Z,1007.12
2018-07-21T05:11:29.001Z,1007.17
2018-07-21T05:12:28.959Z,1007.16
2018-07-21T05:13:28.921Z,1007.16
2018-07-21T05:14:28.876Z,1007.12
2018-07-21T05:15:28.837Z,1007.15
2018-07-21T05:16:28.801Z,1007.15
2018-07-21T05:17:28.753Z,1007.14
2018-07-21T05:18:28.709Z,1007.13
2018-07-21T05:19:28.673Z,1007.13
2018-07-21T05:20:28.626Z,1007.08
2018-07-21T05:21:28.586Z,1007.09
2018-07-21T05:22:28.550Z,1007.04
2018-07-21T05:23:28.509Z,1007.08
2018-07-21T05:24:28.469Z,1007.05
2018-07-21T05:25:28.451Z,1007.04
2018-07-21T05:26:28.512Z,1007.05
2018-07-21T05:27:28.556Z,1007.04
2018-07-21T05:28:28.365Z,1007.07
2018-07-21T05:29:28.413Z,1007.09
2018-07-21T05:30:28.237Z,1007.08
2018-07-21T05:31:28.183Z,1007.09
2018-07-21T05:32:28.143Z,1007.11
2018-07-21T05:33:28.120Z,1007.08
2018-07-21T05:34:28.058Z,1007.10
2018-07-21T05:35:28.020Z,1007.15
2018-07-21T05:36:27.972Z,1007.12
2018-07-21T05:37:27.934Z,1007.10
2018-07-21T05:38:27.899Z,1007.12
2018-07-21T05:39:27.858Z,1007.10
2018-07-21T05:40:27.812Z,1007.13
2018-07-21T05:41:27.772Z,1007.10
2018-07-21T05:42:27.727Z,1007.11
2018-07-21T05:43:27.688Z,1007.12
2018-07-21T05:44:27.647Z,1007.12
2018-07-21T05:45:27.604Z,1007.14
2018-07-21T05:46:27.566Z,1007.17
2018-07-21T05:47:27.527Z,1007.22
2018-07-21T05:48:27.483Z,1007.19
2018-07-21T05:49:27.441Z,1007.23
2018-07-21T05:50:27.406Z,1007.23
2018-07-21T05:51:27.362Z,1007.23
2018-07-21T05:52:27.321Z,1007.27
2018-07-21T05:53:27.276Z,1007.26
2018-07-21T05:54:27.241Z,1007.28
2018-07-21T05:55:27.195Z,1007.27
2018-07-21T05:56:27.161Z,1007.31
2018-07-21T05:57:27.115Z,1007.31
2018-07-21T05:58:27.073Z,1007.32
2018-07-21T05:59:27.032Z,1007.35
2018-07-21T06:00:26.995Z,1007.37
2018-07-21T06:01:26.953Z,1007.38
2018-07-21T06:02:26.909Z,1007.38
2018-07-21T06:03:26.871Z,1007.40
2018-07-21T06:04:26.829Z,1007.42
2018-07-21T06:05:26.797Z,1007.43
2018-07-21T06:06:26.749Z,1007.42
2018-07-21T06:07:26.707Z,1007.46
2018-07-21T06:08:26.663Z,1007.45
2018-07-21T06:09:26.624Z,1007.49
2018-07-21T06:10:26.589Z,1007.49
2018-07-21T06:11:26.541Z,1007.49
2018-07-21T06:12:26.502Z,1007.53
2018-07-21T06:13:26.461Z,1007.51
2018-07-21T06:14:26.416Z,1007.54
2018-07-21T06:15:26.377Z,1007.53
2018-07-21T06:16:26.338Z,1007.55
2018-07-21T06:17:26.294Z,1007.55
2018-07-21T06:18:26.255Z,1007.58
2018-07-21T06:19:26.221Z,1007.58
2018-07-21T06:20:26.173Z,1007.56
2018-07-21T06:21:26.132Z,1007.57
2018-07-21T06:22:26.094Z,1007.58
2018-07-21T06:23:26.059Z,1007.59
2018-07-21T06:24:26.011Z,1007.56
2018-07-21T06:25:25.972Z,1007.60
2018-07-21T06:26:25.931Z,1007.59
2018-07-21T06:27:25.886Z,1007.59
2018-07-21T06:28:25.844Z,1007.62
2018-07-21T06:29:25.802Z,1007.61
2018-07-21T06:30:25.755Z,1007.68
2018-07-21T06:31:25.719Z,1007.68
2018-07-21T06:32:25.678Z,1007.70
2018-07-21T06:33:25.639Z,1007.70
2018-07-21T06:34:25.602Z,1007.71
2018-07-21T06:35:25.562Z,1007.72
2018-07-21T06:36:25.516Z,1007.73
2018-07-21T06:37:25.477Z,1007.74
2018-07-21T06:38:25.435Z,1007.73
2018-07-21T06:39:25.399Z,1007.73
2018-07-21T06:40:25.359Z,1007.76
2018-07-21T06:41:25.312Z,1007.76
2018-07-21T06:42:25.273Z,1007.76
2018-07-21T06:43:25.232Z,1007.76
2018-07-21T06:44:25.195Z,1007.76
2018-07-21T06:45:25.141Z,1007.77
2018-07-21T06:46:25.106Z,1007.81
2018-07-21T06:47:25.068Z,1007.85
2018-07-21T06:48:25.032Z,1007.84
2018-07-21T06:49:25.022Z,1007.88
2018-07-21T06:50:24.947Z,1007.88
2018-07-21T06:51:24.902Z,1007.86
2018-07-21T06:52:24.864Z,1007.85
2018-07-21T06:53:24.825Z,1007.79
2018-07-21T06:54:24.829Z,1007.82
2018-07-21T06:55:24.741Z,1007.81
2018-07-21T06:56:24.700Z,1007.79
2018-07-21T06:57:24.662Z,1007.84
2018-07-21T06:58:24.615Z,1007.80
2018-07-21T06:59:24.574Z,1007.80
2018-07-21T07:00:24.532Z,1007.79
2018-07-21T07:01:24.484Z,1007.78
2018-07-21T07:02:24.455Z,1007.82
2018-07-21T07:03:24.410Z,1007.85
2018-07-21T07:04:24.371Z,1007.80
2018-07-21T07:05:24.330Z,1007.79
2018-07-21T07:06:24.289Z,1007.81
2018-07-21T07:07:24.256Z,1007.81
2018-07-21T07:08:24.208Z,1007.82
2018-07-21T07:09:24.166Z,1007.82
2018-07-21T07:10:24.128Z,1007.84
2018-07-21T07:11:24.086Z,1007.82
2018-07-21T07:12:24.045Z,1007.86
2018-07-21T07:13:24.002Z,1007.87
2018-07-21T07:14:23.960Z,1007.82
2018-07-21T07:15:23.922Z,1007.87
2018-07-21T07:16:23.918Z,1007.83
2018-07-21T07:17:23.830Z,1007.82
2018-07-21T07:18:23.798Z,1007.79
2018-07-21T07:19:23.755Z,1007.82
2018-07-21T07:20:23.724Z,1007.79
2018-07-21T07:21:23.674Z,1007.82
2018-07-21T07:22:23.636Z,1007.82
2018-07-21T07:23:23.594Z,1007.83
2018-07-21T07:24:23.550Z,1007.84
2018-07-21T07:25:23.515Z,1007.81
2018-07-21T07:26:23.472Z,1007.79
2018-07-21T07:27:23.520Z,1007.80
2018-07-21T07:28:23.394Z,1007.78
2018-07-21T07:29:23.349Z,1007.78
2018-07-21T07:30:23.297Z,1007.75
2018-07-21T07:31:23.265Z,1007.79
2018-07-21T07:32:23.233Z,1007.75
2018-07-21T07:33:23.186Z,1007.75
2018-07-21T07:34:23.145Z,1007.75
2018-07-21T07:35:23.104Z,1007.76
2018-07-21T07:36:23.063Z,1007.75
2018-07-21T07:37:23.020Z,1007.74
2018-07-21T07:38:22.976Z,1007.72
2018-07-21T07:39:22.941Z,1007.78
2018-07-21T07:40:22.896Z,1007.79
2018-07-21T07:41:22.855Z,1007.79
2018-07-21T07:42:22.823Z,1007.81
2018-07-21T07:43:22.783Z,1007.84
2018-07-21T07:44:22.737Z,1007.82
2018-07-21T07:45:22.690Z,1007.80
2018-07-21T07:46:22.648Z,1007.81
2018-07-21T07:47:22.601Z,1007.78
2018-07-21T07:48:22.576Z,1007.79
2018-07-21T07:49:22.534Z,1007.76
2018-07-21T07:50:22.493Z,1007.74
2018-07-21T07:51:22.450Z,1007.71
2018-07-21T07:52:22.410Z,1007.68
2018-07-21T07:53:22.446Z,1007.70
2018-07-21T07:54:22.332Z,1007.70
2018-07-21T07:55:22.288Z,1007.67
2018-07-21T07:56:22.245Z,1007.66
2018-07-21T07:57:22.190Z,1007.69
2018-07-21T07:58:22.161Z,1007.67
2018-07-21T07:59:22.122Z,1007.66
2018-07-21T08:00:22.124Z,1007.66
2018-07-21T08:01:22.067Z,1007.64
2018-07-21T08:02:21.994Z,1007.65
2018-07-21T08:03:21.959Z,1007.60
2018-07-21T08:04:21.917Z,1007.60
2018-07-21T08:05:21.880Z,1007.61
2018-07-21T08:06:21.834Z,1007.59
2018-07-21T08:07:21.796Z,1007.60
2018-07-21T08:08:21.796Z,1007.58
2018-07-21T08:09:21.712Z,1007.59
2018-07-21T08:10:21.667Z,1007.61
2018-07-21T08:11:21.632Z,1007.53
2018-07-21T08:12:21.593Z,1007.50
2018-07-21T08:13:21.545Z,1007.53
2018-07-21T08:14:21.513Z,1007.56
2018-07-21T08:15:21.465Z,1007.49
2018-07-21T08:16:21.430Z,1007.51
2018-07-21T08:17:21.385Z,1007.52
2018-07-21T08:18:21.405Z,1007.48
2018-07-21T08:19:21.327Z,1007.52
2018-07-21T08:20:21.259Z,1007.52
2018-07-21T08:21:21.219Z,1007.53
2018-07-21T08:22:21.182Z,1007.52
2018-07-21T08:23:21.137Z,1007.47
2018-07-21T08:24:21.096Z,1007.48
2018-07-21T08:25:21.054Z,1007.46
2018-07-21T08:26:21.013Z,1007.47
2018-07-21T08:27:20.974Z,1007.38
2018-07-21T08:28:20.934Z,1007.37
2018-07-21T08:29:20.894Z,1007.33
2018-07-21T08:30:20.850Z,1007.37
2018-07-21T08:31:20.811Z,1007.36
2018-07-21T08:32:20.770Z,1007.36
2018-07-21T08:33:20.726Z,1007.32
2018-07-21T08:34:20.687Z,1007.38
2018-07-21T08:35:20.646Z,1007.37
2018-07-21T08:36:20.603Z,1007.37
2018-07-21T08:37:20.563Z,1007.37
2018-07-21T08:38:20.524Z,1007.39
2018-07-21T08:39:20.480Z,1007.30
2018-07-21T08:40:20.435Z,1007.31
2018-07-21T08:41:20.398Z,1007.36
2018-07-21T08:42:20.357Z,1007.37
2018-07-21T08:43:20.319Z,1007.33
2018-07-21T08:44:20.284Z,1007.33
2018-07-21T08:45:20.242Z,1007.35
2018-07-21T08:46:20.197Z,1007.31
2018-07-21T08:47:20.156Z,1007.32
2018-07-21T08:48:20.112Z,1007.32
2018-07-21T08:49:20.080Z,1007.31
2018-07-21T08:50:20.029Z,1007.34
2018-07-21T08:51:19.990Z,1007.32
2018-07-21T08:52:19.956Z,1007.33
2018-07-21T08:53:19.911Z,1007.35
2018-07-21T08:54:19.875Z,1007.36
2018-07-21T08:55:19.833Z,1007.33
2018-07-21T08:56:19.787Z,1007.36
2018-07-21T08:57:19.746Z,1007.32
2018-07-21T08:58:19.700Z,1007.31
2018-07-21T08:59:19.655Z,1007.31
2018-07-21T09:00:19.620Z,1007.27
2018-07-21T09:01:19.581Z,1007.24
2018-07-21T09:02:19.544Z,1007.25
2018-07-21T09:03:19.495Z,1007.21
2018-07-21T09:05:19.428Z,1007.22
2018-07-21T09:06:19.377Z,1007.26
2018-07-21T09:07:19.339Z,1007.25
2018-07-21T09:08:19.293Z,1007.24
2018-07-21T09:09:19.252Z,1007.25
2018-07-21T09:10:19.207Z,1007.25
2018-07-21T09:11:19.179Z,1007.22
2018-07-21T09:12:19.139Z,1007.21
2018-07-21T09:13:19.092Z,1007.21
2018-07-21T09:14:19.049Z,1007.20
2018-07-21T09:15:19.014Z,1007.22
2018-07-21T09:16:18.965Z,1007.21
2018-07-21T09:17:18.923Z,1007.15
2018-07-21T09:18:18.884Z,1007.20
2018-07-21T09:19:18.843Z,1007.17
2018-07-21T09:20:18.810Z,1007.16
2018-07-21T09:21:18.754Z,1007.18
2018-07-21T09:22:18.725Z,1007.14
2018-07-21T09:23:18.680Z,1007.14
2018-07-21T09:24:18.646Z,1007.15
2018-07-21T09:25:18.597Z,1007.16
2018-07-21T09:26:18.555Z,1007.18
2018-07-21T09:27:18.514Z,1007.18
2018-07-21T09:28:18.476Z,1007.19
2018-07-21T09:29:18.437Z,1007.15
2018-07-21T09:30:18.393Z,1007.17
2018-07-21T09:31:18.355Z,1007.17
2018-07-21T09:32:18.313Z,1007.15
2018-07-21T09:33:18.271Z,1007.12
2018-07-21T09:34:18.230Z,1007.14
2018-07-21T09:35:18.189Z,1007.13
2018-07-21T09:36:18.154Z,1007.13
2018-07-21T09:37:18.109Z,1007.17
2018-07-21T09:38:18.064Z,1007.19
2018-07-21T09:39:18.029Z,1007.15
2018-07-21T09:40:17.998Z,1007.20
2018-07-21T09:41:17.945Z,1007.23
2018-07-21T09:42:17.900Z,1007.20
2018-07-21T09:43:17.861Z,1007.23
2018-07-21T09:44:17.820Z,1007.23
2018-07-21T09:45:17.779Z,1007.24
2018-07-21T09:46:17.741Z,1007.24
2018-07-21T09:47:17.696Z,1007.25
2018-07-21T09:48:17.658Z,1007.24
2018-07-21T09:49:17.718Z,1007.28
2018-07-21T09:50:17.577Z,1007.30
2018-07-21T09:51:17.526Z,1007.31
2018-07-21T09:52:17.494Z,1007.32
2018-07-21T09:53:17.450Z,1007.27
2018-07-21T09:54:17.414Z,1007.27
2018-07-21T09:55:17.368Z,1007.25
2018-07-21T09:56:17.326Z,1007.20
2018-07-21T09:57:17.323Z,1007.22
2018-07-21T09:58:17.256Z,1007.20
2018-07-21T09:59:17.214Z,1007.23
2018-07-21T10:00:17.162Z,1007.24
2018-07-21T10:01:17.124Z,1007.25
2018-07-21T10:02:17.098Z,1007.22
2018-07-21T10:03:17.047Z,1007.19
2018-07-21T10:04:16.999Z,1007.20
2018-07-21T10:05:16.964Z,1007.25
2018-07-21T10:06:16.913Z,1007.23
2018-07-21T10:07:16.881Z,1007.24
2018-07-21T10:08:16.839Z,1007.27
2018-07-21T10:09:16.800Z,1007.21
2018-07-21T10:10:16.758Z,1007.21
2018-07-21T10:11:16.717Z,1007.24
2018-07-21T10:12:16.678Z,1007.26
2018-07-21T10:13:16.636Z,1007.26
2018-07-21T10:14:16.597Z,1007.23
2018-07-21T10:15:16.548Z,1007.24
2018-07-21T10:16:16.520Z,1007.25
2018-07-21T10:17:16.472Z,1007.27
2018-07-21T10:18:16.430Z,1007.28
2018-07-21T10:19:16.387Z,1007.23
2018-07-21T10:20:16.351Z,1007.24
2018-07-21T10:21:16.303Z,1007.26
2018-07-21T10:22:16.300Z,1007.30
2018-07-21T10:23:16.226Z,1007.30
2018-07-21T10:24:16.182Z,1007.31
2018-07-21T10:25:16.144Z,1007.31
2018-07-21T10:26:16.102Z,1007.31
2018-07-21T10:27:16.066Z,1007.26
2018-07-21T10:28:16.052Z,1007.29
2018-07-21T10:29:15.987Z,1007.26
2018-07-21T10:30:16.009Z,1007.28
2018-07-21T10:31:15.904Z,1007.27
2018-07-21T10:32:15.853Z,1007.27
2018-07-21T10:33:15.871Z,1007.24
2018-07-21T10:34:15.774Z,1007.20
2018-07-21T10:35:15.735Z,1007.23
2018-07-21T10:36:15.692Z,1007.21
2018-07-21T10:37:15.654Z,1007.24
2018-07-21T10:38:15.624Z,1007.20
2018-07-21T10:39:15.567Z,1007.19
2018-07-21T10:40:15.570Z,1007.17
2018-07-21T10:41:15.497Z,1007.18
2018-07-21T10:42:15.455Z,1007.21
2018-07-21T10:43:15.407Z,1007.19
2018-07-21T10:44:15.360Z,1007.20
2018-07-21T10:45:15.326Z,1007.21
2018-07-21T10:46:15.284Z,1007.18
2018-07-21T10:47:15.239Z,1007.18
2018-07-21T10:48:15.207Z,1007.21
2018-07-21T10:49:15.161Z,1007.23
2018-07-21T10:50:15.117Z,1007.22
2018-07-21T10:51:15.078Z,1007.21
2018-07-21T10:52:15.042Z,1007.24
2018-07-21T10:53:14.997Z,1007.22
2018-07-21T10:54:14.956Z,1007.24
2018-07-21T10:55:14.917Z,1007.25
2018-07-21T10:56:14.869Z,1007.20
2018-07-21T10:57:14.834Z,1007.20
2018-07-21T10:58:14.795Z,1007.18
2018-07-21T10:59:14.754Z,1007.16
2018-07-21T11:00:14.772Z,1007.22
2018-07-21T11:01:14.667Z,1007.19
2018-07-21T11:02:14.632Z,1007.19
2018-07-21T11:03:14.590Z,1007.16
2018-07-21T11:04:14.555Z,1007.16
2018-07-21T11:05:14.503Z,1007.20
2018-07-21T11:06:14.469Z,1007.16
2018-07-21T11:07:14.427Z,1007.14
2018-07-21T11:08:14.385Z,1007.10
2018-07-21T11:09:14.343Z,1007.15
2018-07-21T11:10:14.315Z,1007.12
2018-07-21T11:11:14.266Z,1007.11
2018-07-21T11:12:14.221Z,1007.13
2018-07-21T11:13:14.178Z,1007.14
2018-07-21T11:14:14.137Z,1007.12
2018-07-21T11:15:14.174Z,1007.11
2018-07-21T11:16:14.060Z,1007.09
2018-07-21T11:17:14.022Z,1007.10
2018-07-21T11:18:13.977Z,1007.10
2018-07-21T11:19:13.941Z,1007.04
2018-07-21T11:20:13.897Z,1007.05
2018-07-21T11:21:13.852Z,1007.03
2018-07-21T11:22:13.815Z,1007.02
2018-07-21T11:23:13.779Z,1007.03
2018-07-21T11:24:13.737Z,1007.01
2018-07-21T11:25:13.692Z,1007.00
2018-07-21T11:26:13.641Z,1007.02
2018-07-21T11:27:13.616Z,1007.00
2018-07-21T11:28:13.565Z,1007.00
2018-07-21T11:29:13.528Z,1007.02
2018-07-21T11:30:13.482Z,1007.01
2018-07-21T11:31:13.444Z,1007.04
2018-07-21T11:32:13.406Z,1007.06
2018-07-21T11:33:13.364Z,1007.04
2018-07-21T11:34:13.319Z,1007.02
2018-07-21T11:35:13.363Z,1007.01
2018-07-21T11:36:13.507Z,1007.01
2018-07-21T11:37:13.197Z,1007.05
2018-07-21T11:38:13.159Z,1007.05
2018-07-21T11:39:13.118Z,1007.06
2018-07-21T11:40:13.079Z,1007.06
2018-07-21T11:41:13.040Z,1007.07
2018-07-21T11:42:12.993Z,1007.09
2018-07-21T11:43:12.957Z,1007.09
2018-07-21T11:44:12.913Z,1007.06
2018-07-21T11:45:12.872Z,1007.10
2018-07-21T11:46:12.833Z,1007.10
2018-07-21T11:47:12.793Z,1007.14
2018-07-21T11:48:12.753Z,1007.14
2018-07-21T11:49:12.711Z,1007.13
2018-07-21T11:50:12.669Z,1007.16
2018-07-21T11:51:12.634Z,1007.17
2018-07-21T11:52:12.591Z,1007.15
2018-07-21T11:53:12.548Z,1007.11
2018-07-21T11:54:12.504Z,1007.10
2018-07-21T11:55:12.461Z,1007.14
2018-07-21T11:56:12.425Z,1007.10
2018-07-21T11:57:12.376Z,1007.12
2018-07-21T11:58:12.339Z,1007.12
2018-07-21T11:59:12.355Z,1007.09
2018-07-21T12:00:12.258Z,1007.07
2018-07-21T12:01:12.216Z,1007.14
2018-07-21T12:02:12.194Z,1007.12
2018-07-21T12:03:12.140Z,1007.12
2018-07-21T12:04:12.105Z,1007.11
2018-07-21T12:05:12.056Z,1007.12
2018-07-21T12:06:12.021Z,1007.14