createdAt,value
2017-10-09T00:00:05.955Z,99.99
2017-10-09T00:01:06.003Z,99.99
2017-10-09T00:02:06.009Z,99.99
2017-10-09T00:03:05.957Z,99.99
2017-10-09T00:04:05.958Z,99.99
2017-10-09T00:05:06.006Z,99.99
2017-10-09T00:06:06.003Z,99.99
2017-10-09T00:07:05.961Z,99.99
2017-10-09T00:08:05.930Z,99.99
2017-10-09T00:09:05.958Z,99.99
2017-10-09T00:10:05.898Z,99.99
2017-10-09T00:11:05.926Z,99.99
2017-10-09T00:12:05.960Z,99.99
2017-10-09T00:13:05.963Z,99.99
2017-10-09T00:14:05.966Z,99.99
2017-10-09T00:15:05.963Z,99.99
2017-10-09T00:16:05.988Z,99.99
2017-10-09T00:17:06.018Z,99.99
2017-10-09T00:18:06.016Z,99.99
2017-10-09T00:19:05.923Z,99.99
2017-10-09T00:20:06.034Z,99.99
2017-10-09T00:21:05.969Z,99.99
2017-10-09T00:22:05.946Z,99.99
2017-10-09T00:23:06.012Z,99.99
2017-10-09T00:24:05.970Z,99.99
2017-10-09T00:25:05.971Z,99.99
2017-10-09T00:26:05.969Z,99.99
2017-10-09T00:27:06.018Z,99.99
2017-10-09T00:28:05.972Z,99.99
2017-10-09T00:29:06.023Z,99.99
2017-10-09T00:30:06.023Z,99.99
2017-10-09T00:31:06.027Z,99.99
2017-10-09T00:32:06.020Z,99.99
2017-10-09T00:33:06.052Z,99.99
2017-10-09T00:34:05.980Z,99.99
2017-10-09T00:35:06.023Z,99.99
2017-10-09T00:36:05.931Z,99.99
2017-10-09T00:37:05.941Z,99.99
2017-10-09T00:38:05.939Z,99.99
2017-10-09T00:39:05.975Z,99.99
2017-10-09T00:40:05.914Z,99.99
2017-10-09T00:41:05.915Z,99.99
2017-10-09T00:42:05.952Z,99.99
2017-10-09T00:43:05.977Z,99.99
2017-10-09T00:44:05.907Z,99.99
2017-10-09T00:45:05.945Z,99.99
2017-10-09T00:46:05.980Z,99.99
2017-10-09T00:47:05.983Z,99.99
2017-10-09T00:48:06.006Z,99.99
2017-10-09T00:49:06.013Z,99.99
2017-10-09T00:50:06.035Z,99.99
2017-10-09T00:51:05.981Z,99.99
2017-10-09T00:52:06.031Z,99.99
2017-10-09T00:53:06.032Z,99.99
2017-10-09T00:54:06.027Z,99.99
2017-10-09T00:55:06.035Z,99.99
2017-10-09T00:56:06.059Z,99.99
2017-10-09T00:57:06.031Z,99.99
2017-10-09T00:58:05.963Z,99.99
2017-10-09T00:59:05.940Z,99.99
2017-10-09T01:00:06.021Z,99.99
2017-10-09T01:01:06.024Z,99.99
2017-10-09T01:02:05.939Z,99.99
2017-10-09T01:03:06.003Z,99.99
2017-10-09T01:04:05.962Z,99.99
2017-10-09T01:05:05.944Z,99.99
2017-10-09T01:06:06.009Z,99.99
2017-10-09T01:07:06.046Z,99.99
2017-10-09T01:08:06.034Z,99.99
2017-10-09T01:09:06.005Z,99.99
2017-10-09T01:10:06.062Z,99.99
2017-10-09T01:11:05.977Z,99.99
2017-10-09T01:12:06.062Z,99.99
2017-10-09T01:13:06.068Z,99.99
2017-10-09T01:14:06.043Z,99.99
2017-10-09T01:15:05.997Z,99.99
2017-10-09T01:16:06.048Z,99.99
2017-10-09T01:17:05.950Z,99.99
2017-10-09T01:18:06.036Z,99.99
2017-10-09T01:19:06.005Z,99.99
2017-10-09T01:20:06.049Z,99.99
2017-10-09T01:21:05.970Z,99.99
2017-10-09T01:22:05.975Z,99.99
2017-10-09T01:23:05.969Z,99.99
2017-10-09T01:24:06.011Z,99.99
2017-10-09T01:25:05.973Z,99.99
2017-10-09T01:26:05.957Z,99.99
2017-10-09T01:27:06.058Z,99.99
2017-10-09T01:28:06.054Z,99.99
2017-10-09T01:29:05.987Z,99.99
2017-10-09T01:30:06.064Z,99.99
2017-10-09T01:31:05.976Z,99.99
2017-10-09T01:32:06.058Z,99.99
2017-10-09T01:33:06.063Z,99.99
2017-10-09T01:34:06.055Z,99.99
2017-10-09T01:35:06.062Z,99.99
2017-10-09T01:36:06.060Z,99.99
2017-10-09T01:37:05.957Z,99.99
2017-10-09T01:38:05.987Z,99.99
2017-10-09T01:39:06.051Z,99.99
2017-10-09T01:40:06.020Z,99.99
2017-10-09T01:41:05.990Z,99.99
2017-10-09T01:42:05.970Z,99.99
2017-10-09T01:43:06.055Z,99.99
2017-10-09T01:44:06.049Z,99.99
2017-10-09T01:45:06.025Z,99.99
2017-10-09T01:46:05.981Z,99.99
2017-10-09T01:47:06.069Z,99.99
2017-10-09T01:48:06.017Z,99.99
2017-10-09T01:49:05.975Z,99.99
2017-10-09T01:50:06.180Z,99.99
2017-10-09T01:51:06.069Z,99.99
2017-10-09T01:52:06.020Z,99.99
2017-10-09T01:53:06.066Z,99.99
2017-10-09T01:54:06.025Z,99.99
2017-10-09T01:55:06.072Z,99.99
2017-10-09T01:56:06.024Z,99.99
2017-10-09T01:57:05.976Z,99.99
2017-10-09T01:58:06.095Z,99.99
2017-10-09T01:59:06.024Z,99.99
2017-10-09T02:00:06.098Z,99.99
2017-10-09T02:01:06.069Z,99.99
2017-10-09T02:02:06.074Z,99.99
2017-10-09T02:03:06.033Z,99.99
2017-10-09T02:04:06.075Z,99.99
2017-10-09T02:05:06.081Z,99.99
2017-10-09T02:06:05.988Z,99.99
2017-10-09T02:07:06.032Z,99.99
2017-10-09T02:08:06.082Z,99.99
2017-10-09T02:09:06.081Z,99.99
2017-10-09T02:10:06.082Z,99.99
2017-10-09T02:11:06.048Z,99.99
2017-10-09T02:12:06.030Z,99.99
2017-10-09T02:13:06.084Z,99.99
2017-10-09T02:14:06.037Z,99.99
2017-10-09T02:15:06.038Z,99.99
2017-10-09T02:16:06.034Z,99.99
2017-10-09T02:17:05.998Z,99.99
2017-10-09T02:18:06.001Z,99.99
2017-10-09T02:19:05.974Z,99.99
2017-10-09T02:20:05.974Z,99.99
2017-10-09T02:21:05.979Z,99.99
2017-10-09T02:22:06.001Z,99.99
2017-10-09T02:23:05.975Z,99.99
2017-10-09T02:24:05.978Z,99.99
2017-10-09T02:25:06.004Z,99.99
2017-10-09T02:26:06.041Z,99.99
2017-10-09T02:27:06.008Z,99.99
2017-10-09T02:28:06.041Z,99.99
2017-10-09T02:29:05.979Z,99.99
2017-10-09T02:30:05.977Z,99.99
2017-10-09T02:31:05.981Z,99.99
2017-10-09T02:32:05.983Z,99.99
2017-10-09T02:33:06.008Z,99.99
2017-10-09T02:34:05.984Z,99.99
2017-10-09T02:35:05.982Z,99.99
2017-10-09T02:36:06.013Z,99.99
2017-10-09T02:37:06.047Z,99.99
2017-10-09T02:38:06.065Z,99.99
2017-10-09T02:39:06.051Z,99.99
2017-10-09T02:40:06.155Z,99.99
2017-10-09T02:41:06.096Z,99.99
2017-10-09T02:42:06.054Z,99.99
2017-10-09T02:43:06.032Z,99.99
2017-10-09T02:44:06.122Z,99.99
2017-10-09T02:45:06.017Z,99.99
2017-10-09T02:46:06.120Z,99.99
2017-10-09T02:47:06.054Z,99.99
2017-10-09T02:48:06.056Z,99.99
2017-10-09T02:49:06.022Z,99.99
2017-10-09T02:50:06.085Z,99.99
2017-10-09T02:51:06.060Z,99.99
2017-10-09T02:52:06.102Z,99.99
2017-10-09T02:53:06.105Z,99.99
2017-10-09T02:54:06.105Z,99.99
2017-10-09T02:55:06.062Z,99.99
2017-10-09T02:56:06.105Z,99.99
2017-10-09T02:57:06.026Z,99.99
2017-10-09T02:58:06.017Z,99.99
2017-10-09T02:59:05.982Z,99.99
2017-10-09T03:00:06.005Z,99.99
2017-10-09T03:01:06.002Z,99.99
2017-10-09T03:02:06.026Z,99.99
2017-10-09T03:03:06.014Z,99.99
2017-10-09T03:04:05.986Z,99.99
2017-10-09T03:05:06.000Z,99.99
2017-10-09T03:06:06.035Z,99.99
2017-10-09T03:07:06.114Z,99.99
2017-10-09T03:08:06.084Z,99.99
2017-10-09T03:09:06.099Z,99.99
2017-10-09T03:10:06.065Z,99.99
2017-10-09T03:11:06.110Z,99.99
2017-10-09T03:12:06.019Z,99.99
2017-10-09T03:13:06.023Z,99.99
2017-10-09T03:14:06.066Z,99.99
2017-10-09T03:15:06.111Z,99.99
2017-10-09T03:16:06.119Z,99.99
2017-10-09T03:17:06.088Z,99.99
2017-10-09T03:18:06.069Z,99.99
2017-10-09T03:19:06.046Z,99.99
2017-10-09T03:20:06.119Z,99.99
2017-10-09T03:21:06.077Z,99.99
2017-10-09T03:22:06.076Z,99.99
2017-10-09T03:23:06.104Z,99.99
2017-10-09T03:24:06.160Z,99.99
2017-10-09T03:25:06.088Z,99.99
2017-10-09T03:26:06.028Z,99.99
2017-10-09T03:27:06.078Z,99.99
2017-10-09T03:28:06.126Z,99.99
2017-10-09T03:29:06.074Z,99.99
2017-10-09T03:30:06.078Z,99.99
2017-10-09T03:31:06.128Z,99.99
2017-10-09T03:32:06.149Z,99.99
2017-10-09T03:33:06.081Z,99.99
2017-10-09T03:34:06.081Z,99.99
2017-10-09T03:35:06.080Z,99.99
2017-10-09T03:36:06.087Z,99.99
2017-10-09T03:37:06.087Z,99.99
2017-10-09T03:38:06.136Z,99.99
2017-10-09T03:39:06.085Z,99.99
2017-10-09T03:40:06.086Z,99.99
2017-10-09T03:41:06.085Z,99.99
2017-10-09T03:42:06.048Z,99.99
2017-10-09T03:43:06.134Z,99.99
2017-10-09T03:44:06.138Z,99.99
2017-10-09T03:45:06.069Z,99.99
2017-10-09T03:46:06.108Z,99.99
2017-10-09T03:47:06.077Z,99.99
2017-10-09T03:48:06.033Z,99.99
2017-10-09T03:49:06.037Z,99.99
2017-10-09T03:50:06.055Z,99.99
2017-10-09T03:51:06.098Z,99.99
2017-10-09T03:52:06.060Z,99.99
2017-10-09T03:53:06.000Z,99.99
2017-10-09T03:54:06.015Z,99.99
2017-10-09T03:55:06.057Z,99.99
2017-10-09T03:56:06.060Z,99.99
2017-10-09T03:57:06.148Z,99.99
2017-10-09T03:58:06.101Z,99.99
2017-10-09T03:59:06.143Z,99.99
2017-10-09T04:00:06.141Z,99.99
2017-10-09T04:01:06.093Z,99.99
2017-10-09T04:02:06.079Z,99.99
2017-10-09T04:03:06.050Z,99.99
2017-10-09T04:04:06.148Z,99.99
2017-10-09T04:05:06.150Z,99.99
2017-10-09T04:06:06.150Z,99.99
2017-10-09T04:07:06.141Z,99.99
2017-10-09T04:08:06.112Z,99.99
2017-10-09T04:09:06.082Z,99.99
2017-10-09T04:10:06.109Z,99.99
2017-10-09T04:11:06.099Z,99.99
2017-10-09T04:12:06.101Z,99.99
2017-10-09T04:13:06.071Z,99.99
2017-10-09T04:14:06.141Z,99.99
2017-10-09T04:15:06.100Z,99.99
2017-10-09T04:16:06.150Z,99.99
2017-10-09T04:17:06.085Z,99.99
2017-10-09T04:18:06.087Z,99.99
2017-10-09T04:19:06.061Z,99.99
2017-10-09T04:20:06.154Z,99.99
2017-10-09T04:21:06.065Z,99.99
2017-10-09T04:22:06.157Z,99.99
2017-10-09T04:23:06.178Z,99.99
2017-10-09T04:24:06.153Z,99.99
2017-10-09T04:25:06.132Z,99.99
2017-10-09T04:26:06.181Z,99.99
2017-10-09T04:27:06.066Z,99.99
2017-10-09T04:28:06.111Z,99.99
2017-10-09T04:29:06.094Z,99.99
2017-10-09T04:30:06.112Z,99.99
2017-10-09T04:31:06.164Z,99.99
2017-10-09T04:32:06.160Z,99.99
2017-10-09T04:33:06.185Z,99.99
2017-10-09T04:34:06.169Z,99.99
2017-10-09T04:35:06.164Z,99.99
2017-10-09T04:36:06.100Z,99.99
2017-10-09T04:37:06.199Z,99.99
2017-10-09T04:38:06.164Z,99.99
2017-10-09T04:39:06.101Z,99.99
2017-10-09T04:40:06.133Z,99.99
2017-10-09T04:41:06.072Z,99.99
2017-10-09T04:42:06.126Z,99.99
2017-10-09T04:43:06.170Z,99.99
2017-10-09T04:44:06.172Z,99.99
2017-10-09T04:45:06.136Z,99.99
2017-10-09T04:46:06.122Z,99.99
2017-10-09T04:47:06.088Z,99.99
2017-10-09T04:48:06.088Z,99.99
2017-10-09T04:49:06.089Z,99.99
2017-10-09T04:50:06.163Z,99.99
2017-10-09T04:51:06.101Z,99.99
2017-10-09T04:52:06.134Z,99.99
2017-10-09T04:53:06.068Z,99.99
2017-10-09T04:54:06.081Z,99.99
2017-10-09T04:55:06.164Z,99.99
2017-10-09T04:56:06.075Z,99.99
2017-10-09T04:57:06.130Z,99.99
2017-10-09T04:58:06.220Z,99.99
2017-10-09T04:59:06.184Z,99.99
2017-10-09T05:00:06.134Z,99.99
2017-10-09T05:01:06.181Z,99.99
2017-10-09T05:02:06.144Z,99.99
2017-10-09T05:03:06.138Z,99.99
2017-10-09T05:04:06.132Z,99.99
2017-10-09T05:05:06.180Z,99.99
2017-10-09T05:06:06.117Z,99.99
2017-10-09T05:07:06.141Z,99.99
2017-10-09T05:08:06.134Z,99.99
2017-10-09T05:09:06.140Z,99.99
2017-10-09T05:10:06.189Z,99.99
2017-10-09T05:11:06.191Z,99.99
2017-10-09T05:12:06.188Z,99.99
2017-10-09T05:13:06.184Z,99.99
2017-10-09T05:14:06.185Z,99.99
2017-10-09T05:15:06.098Z,99.99
2017-10-09T05:16:06.143Z,99.99
2017-10-09T05:17:06.150Z,99.99
2017-10-09T05:18:06.191Z,99.99
2017-10-09T05:19:06.148Z,99.99
2017-10-09T05:20:06.196Z,99.99
2017-10-09T05:21:06.210Z,99.99
2017-10-09T05:22:06.091Z,99.99
2017-10-09T05:23:06.150Z,99.99
2017-10-09T05:24:06.172Z,99.99
2017-10-09T05:25:06.100Z,99.99
2017-10-09T05:26:06.129Z,99.99
2017-10-09T05:27:06.077Z,99.99
2017-10-09T05:28:06.127Z,99.99
2017-10-09T05:29:06.020Z,99.99
2017-10-09T05:30:06.196Z,99.99
2017-10-09T05:31:06.021Z,99.99
2017-10-09T05:32:06.090Z,99.99
2017-10-09T05:33:06.083Z,99.99
2017-10-09T05:34:06.062Z,99.99
2017-10-09T05:35:06.086Z,99.99
2017-10-09T05:36:06.025Z,99.99
2017-10-09T05:37:06.199Z,99.99
2017-10-09T05:38:06.150Z,99.99
2017-10-09T05:39:06.220Z,99.99
2017-10-09T05:40:06.200Z,99.99
2017-10-09T05:41:06.155Z,99.99
2017-10-09T05:42:06.160Z,99.99
2017-10-09T05:43:06.260Z,99.99
2017-10-09T05:44:06.155Z,99.99
2017-10-09T05:45:06.161Z,99.99
2017-10-09T05:46:06.209Z,99.99
2017-10-09T05:47:06.155Z,99.99
2017-10-09T05:48:06.153Z,99.99
2017-10-09T05:49:06.152Z,99.99
2017-10-09T05:50:06.093Z,99.99
2017-10-09T05:51:06.157Z,99.99
2017-10-09T05:52:06.155Z,99.99
2017-10-09T05:53:06.124Z,99.99
2017-10-09T05:54:06.161Z,99.99
2017-10-09T05:55:06.178Z,99.99
2017-10-09T05:56:06.163Z,99.99
2017-10-09T05:57:06.111Z,99.99
2017-10-09T05:58:06.206Z,99.99
2017-10-09T05:59:06.108Z,99.99
2017-10-09T06:00:06.180Z,99.99
2017-10-09T06:01:06.219Z,99.99
2017-10-09T06:02:06.148Z,99.99
2017-10-09T06:03:06.217Z,99.99
2017-10-09T06:04:06.214Z,99.99
2017-10-09T06:05:06.208Z,99.99
2017-10-09T06:06:06.174Z,99.99
2017-10-09T06:07:06.150Z,99.99
2017-10-09T06:08:06.225Z,99.99
2017-10-09T06:09:06.151Z,99.99
2017-10-09T06:10:06.155Z,99.99
2017-10-09T06:11:06.135Z,99.99
2017-10-09T06:12:06.171Z,99.99
2017-10-09T06:13:06.179Z,99.99
2017-10-09T06:14:06.172Z,99.99
2017-10-09T06:15:06.178Z,99.99
2017-10-09T06:16:06.218Z,99.99
2017-10-09T06:17:06.140Z,99.99
2017-10-09T06:18:06.110Z,99.99
2017-10-09T06:19:06.139Z,99.99
2017-10-09T06:20:06.088Z,99.99
2017-10-09T06:21:06.124Z,99.99
2017-10-09T06:22:06.180Z,99.99
2017-10-09T06:23:06.289Z,99.99
2017-10-09T06:24:06.097Z,99.99
2017-10-09T06:25:06.125Z,99.99
2017-10-09T06:26:06.145Z,99.99
2017-10-09T06:27:06.144Z,99.99
2017-10-09T06:28:06.127Z,99.99
2017-10-09T06:29:06.118Z,99.99
2017-10-09T06:30:06.179Z,99.99
2017-10-09T06:31:06.178Z,99.99
2017-10-09T06:32:06.150Z,99.99
2017-10-09T06:33:06.118Z,99.99
2017-10-09T06:34:06.176Z,99.99
2017-10-09T06:35:06.179Z,99.99
2017-10-09T06:36:06.149Z,99.99
2017-10-09T06:37:06.146Z,99.99
2017-10-09T06:38:06.234Z,99.99
2017-10-09T06:39:06.240Z,99.99
2017-10-09T06:40:06.173Z,99.99
2017-10-09T06:41:06.239Z,99.99
2017-10-09T06:42:06.243Z,99.99
2017-10-09T06:43:06.238Z,99.99
2017-10-09T06:44:06.191Z,99.99
2017-10-09T06:45:06.149Z,99.99
2017-10-09T06:46:06.239Z,99.99
2017-10-09T06:47:06.220Z,99.99
2017-10-09T06:48:06.243Z,99.99
2017-10-09T06:49:06.287Z,99.99
2017-10-09T06:50:06.172Z,99.99
2017-10-09T06:51:06.275Z,99.99
2017-10-09T06:52:06.207Z,99.99
2017-10-09T06:53:06.203Z,99.99
2017-10-09T06:54:06.242Z,99.99
2017-10-09T06:55:06.162Z,99.99
2017-10-09T06:56:06.212Z,99.99
2017-10-09T06:57:06.184Z,99.99
2017-10-09T06:58:06.232Z,99.99
2017-10-09T06:59:06.169Z,99.99
2017-10-09T07:00:06.238Z,99.99
2017-10-09T07:01:06.143Z,99.99
2017-10-09T07:02:06.168Z,99.99
2017-10-09T07:03:06.207Z,99.99
2017-10-09T07:04:06.243Z,99.99
2017-10-09T07:05:06.171Z,99.99
2017-10-09T07:06:06.147Z,99.99
2017-10-09T07:07:06.182Z,99.99
2017-10-09T07:08:06.183Z,99.99
2017-10-09T07:09:06.217Z,99.99
2017-10-09T07:10:06.213Z,99.99
2017-10-09T07:11:06.153Z,99.99
2017-10-09T07:12:06.186Z,99.99
2017-10-09T07:13:06.204Z,99.99
2017-10-09T07:14:06.213Z,99.99
2017-10-09T07:15:06.209Z,99.99
2017-10-09T07:16:06.258Z,99.99
2017-10-09T07:17:06.195Z,99.99
2017-10-09T07:18:06.262Z,99.99
2017-10-09T07:19:06.260Z,99.99
2017-10-09T07:20:06.258Z,99.99
2017-10-09T07:21:06.191Z,99.99
2017-10-09T07:22:06.260Z,99.99
2017-10-09T07:23:06.287Z,99.99
2017-10-09T07:24:06.261Z,99.99
2017-10-09T07:25:06.265Z,99.99
2017-10-09T07:26:06.168Z,99.99
2017-10-09T07:27:06.216Z,99.99
2017-10-09T07:28:06.217Z,99.99
2017-10-09T07:29:06.184Z,99.99
2017-10-09T07:30:06.181Z,99.99
2017-10-09T07:31:06.218Z,99.99
2017-10-09T07:32:06.217Z,99.99
2017-10-09T07:33:06.158Z,99.99
2017-10-09T07:34:06.219Z,99.99
2017-10-09T07:35:06.223Z,99.99
2017-10-09T07:36:06.221Z,99.99
2017-10-09T07:37:06.157Z,99.99
2017-10-09T07:38:06.220Z,99.99
2017-10-09T07:39:06.229Z,99.99
2017-10-09T07:40:06.276Z,99.99
2017-10-09T07:41:06.189Z,99.99
2017-10-09T07:42:06.171Z,99.99
2017-10-09T07:43:06.205Z,99.99
2017-10-09T07:44:06.281Z,99.99
2017-10-09T07:45:06.274Z,99.99
2017-10-09T07:46:06.207Z,99.99
2017-10-09T07:47:06.208Z,99.99
2017-10-09T07:48:06.262Z,99.99
2017-10-09T07:49:06.172Z,99.99
2017-10-09T07:50:06.282Z,99.99
2017-10-09T07:51:06.194Z,99.99
2017-10-09T07:52:06.262Z,99.99
2017-10-09T07:53:06.264Z,99.99
2017-10-09T07:54:06.178Z,99.99
2017-10-09T07:55:06.209Z,99.99
2017-10-09T07:56:06.249Z,99.99
2017-10-09T07:57:06.202Z,99.99
2017-10-09T07:58:06.233Z,99.99
2017-10-09T07:59:06.215Z,99.99
2017-10-09T08:00:06.240Z,99.99
2017-10-09T08:01:06.216Z,99.99
2017-10-09T08:02:06.218Z,99.99
2017-10-09T08:03:06.244Z,99.99
2017-10-09T08:04:06.223Z,99.99
2017-10-09T08:05:06.254Z,99.99
2017-10-09T08:06:06.189Z,99.99
2017-10-09T08:07:06.287Z,99.99
2017-10-09T08:08:06.293Z,99.99
2017-10-09T08:09:06.209Z,99.99
2017-10-09T08:10:06.247Z,99.99
2017-10-09T08:11:06.194Z,99.99
2017-10-09T08:12:06.244Z,99.99
2017-10-09T08:13:06.297Z,99.99
2017-10-09T08:14:06.303Z,99.86
2017-10-09T08:15:06.290Z,98.64
2017-10-09T08:16:06.300Z,98.80
2017-10-09T08:17:06.227Z,98.94
2017-10-09T08:18:06.166Z,98.02
2017-10-09T08:19:06.218Z,98.48
2017-10-09T08:20:06.174Z,98.55
2017-10-09T08:21:06.194Z,97.18
2017-10-09T08:22:06.167Z,96.42
2017-10-09T08:23:06.214Z,94.53
2017-10-09T08:24:06.191Z,95.12
2017-10-09T08:25:06.177Z,95.83
2017-10-09T08:26:06.254Z,94.50
2017-10-09T08:27:06.244Z,92.97
2017-10-09T08:28:06.226Z,94.67
2017-10-09T08:29:06.231Z,95.07
2017-10-09T08:30:06.252Z,92.27
2017-10-09T08:31:06.274Z,93.62
2017-10-09T08:32:06.203Z,94.21
2017-10-09T08:33:06.267Z,94.23
2017-10-09T08:34:06.256Z,94.40
2017-10-09T08:35:06.233Z,93.78
2017-10-09T08:36:06.237Z,93.18
2017-10-09T08:37:06.299Z,91.14
2017-10-09T08:38:06.261Z,91.63
2017-10-09T08:39:06.243Z,90.98
2017-10-09T08:40:06.327Z,88.52
2017-10-09T08:41:06.275Z,89.19
2017-10-09T08:42:06.315Z,89.51
2017-10-09T08:43:06.281Z,90.63
2017-10-09T08:44:06.265Z,90.55
2017-10-09T08:45:06.265Z,90.36
2017-10-09T08:46:06.318Z,87.02
2017-10-09T08:47:06.314Z,87.59
2017-10-09T08:48:06.247Z,86.49
2017-10-09T08:49:06.284Z,85.11
2017-10-09T08:50:06.265Z,85.61
2017-10-09T08:51:06.451Z,84.89
2017-10-09T08:52:06.268Z,84.36
2017-10-09T08:53:06.341Z,83.91
2017-10-09T08:54:06.320Z,85.66
2017-10-09T08:55:06.299Z,83.94
2017-10-09T08:56:06.267Z,82.35
2017-10-09T08:57:06.340Z,84.55
2017-10-09T08:58:06.325Z,83.14
2017-10-09T08:59:06.268Z,83.22
2017-10-09T09:00:06.279Z,83.51
2017-10-09T09:01:06.276Z,84.12
2017-10-09T09:02:06.344Z,84.05
2017-10-09T09:03:06.278Z,84.84
2017-10-09T09:04:06.256Z,85.88
2017-10-09T09:05:06.329Z,85.30
2017-10-09T09:06:06.251Z,84.66
2017-10-09T09:07:06.326Z,86.91
2017-10-09T09:08:06.227Z,85.48
2017-10-09T09:09:06.281Z,85.88
2017-10-09T09:10:06.281Z,85.48
2017-10-09T09:11:06.305Z,84.52
2017-10-09T09:12:06.366Z,81.42
2017-10-09T09:13:06.230Z,78.94
2017-10-09T09:14:06.329Z,80.31
2017-10-09T09:15:06.229Z,80.13
2017-10-09T09:16:06.282Z,78.52
2017-10-09T09:17:06.298Z,77.99
2017-10-09T09:18:06.224Z,79.57
2017-10-09T09:19:06.229Z,79.73
2017-10-09T09:20:06.312Z,79.89
2017-10-09T09:21:06.320Z,77.02
2017-10-09T09:22:06.283Z,77.62
2017-10-09T09:23:06.292Z,79.36
2017-10-09T09:24:06.326Z,76.67
2017-10-09T09:25:06.284Z,76.12
2017-10-09T09:26:06.264Z,77.54
2017-10-09T09:27:06.286Z,75.29
2017-10-09T09:28:06.363Z,75.23
2017-10-09T09:29:06.332Z,77.17
2017-10-09T09:30:06.291Z,75.60
2017-10-09T09:31:06.275Z,78.09
2017-10-09T09:32:06.252Z,75.70
2017-10-09T09:33:06.318Z,75.02
2017-10-09T09:34:06.273Z,76.60
2017-10-09T09:35:06.292Z,74.05
2017-10-09T09:36:06.454Z,73.77
2017-10-09T09:37:06.335Z,75.29
2017-10-09T09:38:06.274Z,75.18
2017-10-09T09:39:06.240Z,75.49
2017-10-09T09:40:06.257Z,73.58
2017-10-09T09:41:06.262Z,76.83
2017-10-09T09:42:06.292Z,75.78
2017-10-09T09:43:06.279Z,73.16
2017-10-09T09:44:06.307Z,71.15
2017-10-09T09:45:06.306Z,70.50
2017-10-09T09:46:06.298Z,72.61
2017-10-09T09:47:06.308Z,71.75
2017-10-09T09:48:06.279Z,69.54
2017-10-09T09:49:06.306Z,71.60
2017-10-09T09:50:06.310Z,71.99
2017-10-09T09:51:06.313Z,69.90
2017-10-09T09:52:06.253Z,72.88
2017-10-09T09:53:06.312Z,71.94
2017-10-09T09:54:06.379Z,72.36
2017-10-09T09:55:06.307Z,72.75
2017-10-09T09:56:06.349Z,70.19
2017-10-09T09:57:06.292Z,71.07
2017-10-09T09:58:06.312Z,72.04
2017-10-09T09:59:06.353Z,71.94
2017-10-09T10:00:06.287Z,69.23
2017-10-09T10:01:06.350Z,68.71
2017-10-09T10:02:06.295Z,69.90
2017-10-09T10:03:06.253Z,70.71
2017-10-09T10:04:06.316Z,70.43
2017-10-09T10:05:06.383Z,71.42
2017-10-09T10:06:06.360Z,71.86
2017-10-09T10:07:06.361Z,71.52
2017-10-09T10:08:06.274Z,71.34
2017-10-09T10:09:06.314Z,70.27
2017-10-09T10:10:06.273Z,69.07
2017-10-09T10:11:06.286Z,70.50
2017-10-09T10:12:06.281Z,70.45
2017-10-09T10:13:06.312Z,70.09
2017-10-09T10:14:06.308Z,68.66
2017-10-09T10:15:06.317Z,69.62
2017-10-09T10:16:06.331Z,69.62
2017-10-09T10:17:06.253Z,69.59
2017-10-09T10:18:06.255Z,70.56
2017-10-09T10:19:06.254Z,70.01
2017-10-09T10:20:06.281Z,71.26
2017-10-09T10:21:06.280Z,72.17
2017-10-09T10:22:06.287Z,72.80
2017-10-09T10:23:06.315Z,71.18
2017-10-09T10:24:06.287Z,71.86
2017-10-09T10:25:06.285Z,72.07
2017-10-09T10:26:06.285Z,73.42
2017-10-09T10:27:06.321Z,72.77
2017-10-09T10:28:06.268Z,71.81
2017-10-09T10:29:06.279Z,74.00
2017-10-09T10:30:06.264Z,75.34
2017-10-09T10:31:06.320Z,75.47
2017-10-09T10:32:06.290Z,76.52
2017-10-09T10:33:06.320Z,76.39
2017-10-09T10:34:06.322Z,74.76
2017-10-09T10:35:06.295Z,74.63
2017-10-09T10:36:06.289Z,73.14
2017-10-09T10:37:06.292Z,75.41
2017-10-09T10:38:06.266Z,73.71
2017-10-09T10:39:06.263Z,73.82
2017-10-09T10:40:06.295Z,74.79
2017-10-09T10:41:06.270Z,72.28
2017-10-09T10:42:06.329Z,71.94
2017-10-09T10:43:06.270Z,73.55
2017-10-09T10:44:06.330Z,69.80
2017-10-09T10:45:06.267Z,71.18
2017-10-09T10:46:06.298Z,69.49
2017-10-09T10:47:06.337Z,71.21
2017-10-09T10:48:06.276Z,71.75
2017-10-09T10:49:06.313Z,68.40
2017-10-09T10:50:06.371Z,68.79
2017-10-09T10:51:06.375Z,69.44
2017-10-09T10:52:06.279Z,68.74
2017-10-09T10:53:06.348Z,69.54
2017-10-09T10:54:06.302Z,70.19
2017-10-09T10:55:06.279Z,71.57
2017-10-09T10:56:06.352Z,71.75
2017-10-09T10:57:06.286Z,70.92
2017-10-09T10:58:06.366Z,68.87
2017-10-09T10:59:06.287Z,69.44
2017-10-09T11:00:06.349Z,68.79
2017-10-09T11:01:06.342Z,68.35
2017-10-09T11:02:06.351Z,67.83
2017-10-09T11:03:06.306Z,67.41
2017-10-09T11:04:06.355Z,65.94
2017-10-09T11:05:06.312Z,68.16
2017-10-09T11:06:06.345Z,66.53
2017-10-09T11:07:06.310Z,66.14
2017-10-09T11:08:06.327Z,66.30
2017-10-09T11:09:06.333Z,66.09
2017-10-09T11:10:06.395Z,66.27
2017-10-09T11:11:06.420Z,65.83
2017-10-09T11:12:06.297Z,65.65
2017-10-09T11:13:06.335Z,66.50
2017-10-09T11:14:06.372Z,66.45
2017-10-09T11:15:06.431Z,66.77
2017-10-09T11:16:06.401Z,64.52
2017-10-09T11:17:06.360Z,65.18
2017-10-09T11:18:06.359Z,67.72
2017-10-09T11:19:06.396Z,61.82
2017-10-09T11:20:06.329Z,65.47
2017-10-09T11:21:06.356Z,61.91
2017-10-09T11:22:06.356Z,61.50
2017-10-09T11:23:06.406Z,61.63
2017-10-09T11:24:06.428Z,64.62
2017-10-09T11:25:06.400Z,63.90
2017-10-09T11:26:06.403Z,63.77
2017-10-09T11:27:06.344Z,65.14
2017-10-09T11:28:06.371Z,66.92
2017-10-09T11:29:06.342Z,66.25
2017-10-09T11:30:06.363Z,67.25
2017-10-09T11:31:06.389Z,66.53
2017-10-09T11:32:06.433Z,66.09
2017-10-09T11:33:06.371Z,66.14
2017-10-09T11:34:06.409Z,66.66
2017-10-09T11:35:06.326Z,66.64
2017-10-09T11:36:06.346Z,67.31
2017-10-09T11:37:06.368Z,67.13
2017-10-09T11:38:06.325Z,67.28
2017-10-09T11:39:06.410Z,69.98
2017-10-09T11:40:06.382Z,67.05
2017-10-09T11:41:06.412Z,66.06
2017-10-09T11:42:06.328Z,67.28
2017-10-09T11:43:06.658Z,68.84
2017-10-09T11:44:06.383Z,68.58
2017-10-09T11:45:06.417Z,67.44
2017-10-09T11:46:06.375Z,66.84
2017-10-09T11:47:06.351Z,66.53
2017-10-09T11:48:06.416Z,68.35
2017-10-09T11:49:06.375Z,67.18
2017-10-09T11:50:06.418Z,66.89
2017-10-09T11:51:06.320Z,66.27
2017-10-09T11:52:06.357Z,68.04
2017-10-09T11:53:06.426Z,68.04
2017-10-09T11:54:06.384Z,65.14
2017-10-09T11:55:06.329Z,68.19
2017-10-09T11:56:06.341Z,67.98
2017-10-09T11:57:06.378Z,68.84
2017-10-09T11:58:06.337Z,67.54
2017-10-09T11:59:06.341Z,66.81
2017-10-09T12:00:06.375Z,67.96
2017-10-09T12:01:06.342Z,67.64
2017-10-09T12:02:06.343Z,67.02
2017-10-09T12:03:06.378Z,68.32
2017-10-09T12:04:06.382Z,67.02
2017-10-09T12:05:06.312Z,67.25
2017-10-09T12:06:06.346Z,67.80
2017-10-09T12:07:06.379Z,67.13
2017-10-09T12:08:06.321Z,68.55
2017-10-09T12:09:06.386Z,69.46
2017-10-09T12:10:06.349Z,68.08
2017-10-09T12:11:06.348Z,68.01
2017-10-09T12:12:06.349Z,68.22
2017-10-09T12:13:06.315Z,68.71
2017-10-09T12:14:06.349Z,68.97
2017-10-09T12:15:06.385Z,69.49
2017-10-09T12:16:06.352Z,69.54
2017-10-09T12:17:06.393Z,72.28
2017-10-09T12:18:06.372Z,67.20
2017-10-09T12:19:06.406Z,67.67
2017-10-09T12:20:06.399Z,66.74
2017-10-09T12:21:06.425Z,66.79
2017-10-09T12:22:06.424Z,67.20
2017-10-09T12:23:06.384Z,68.37
2017-10-09T12:24:06.434Z,67.33
2017-10-09T12:25:06.398Z,66.33
2017-10-09T12:26:06.359Z,65.22
2017-10-09T12:27:06.430Z,66.77
2017-10-09T12:28:06.357Z,66.79
2017-10-09T12:29:06.339Z,67.33
2017-10-09T12:30:06.395Z,65.73
2017-10-09T12:31:06.399Z,64.34
2017-10-09T12:32:06.413Z,65.65
2017-10-09T12:33:06.403Z,66.66
2017-10-09T12:34:06.398Z,65.06
2017-10-09T12:35:06.398Z,62.58
2017-10-09T12:36:06.362Z,63.54
2017-10-09T12:37:06.332Z,63.26
2017-10-09T12:38:06.403Z,64.15
2017-10-09T12:39:06.384Z,66.66
2017-10-09T12:40:06.381Z,64.26
2017-10-09T12:41:06.384Z,65.94
2017-10-09T12:42:06.408Z,65.58
2017-10-09T12:43:06.453Z,66.37
2017-10-09T12:44:06.475Z,65.37
2017-10-09T12:45:06.448Z,65.55
2017-10-09T12:46:06.349Z,67.10
2017-10-09T12:47:06.372Z,66.61
2017-10-09T12:48:06.444Z,65.42
2017-10-09T12:49:06.422Z,67.33
2017-10-09T12:50:06.413Z,66.74
2017-10-09T12:51:06.410Z,67.67
2017-10-09T12:52:06.388Z,66.81