createdAt,value
2017-09-10T00:00:50.051Z,10.97
2017-09-10T00:01:59.992Z,10.97
2017-09-10T00:03:10.253Z,10.97
2017-09-10T00:04:20.195Z,10.98
2017-09-10T00:05:29.815Z,10.95
2017-09-10T00:06:40.075Z,10.92
2017-09-10T00:07:49.696Z,10.89
2017-09-10T00:08:59.638Z,10.98
2017-09-10T00:10:09.896Z,10.95
2017-09-10T00:11:19.840Z,10.92
2017-09-10T00:12:30.103Z,10.94
2017-09-10T00:13:40.363Z,10.84
2017-09-10T00:14:50.617Z,10.89
2017-09-10T00:16:00.875Z,10.98
2017-09-10T00:17:11.140Z,10.92
2017-09-10T00:18:21.076Z,11.04
2017-09-10T00:19:31.019Z,11.07
2017-09-10T00:20:41.279Z,11.12
2017-09-10T00:21:51.539Z,11.1
2017-09-10T00:23:01.803Z,11.07
2017-09-10T00:24:11.759Z,11.15
2017-09-10T00:25:22.028Z,11.15
2017-09-10T00:26:31.969Z,11.05
2017-09-10T00:27:41.908Z,11.08
2017-09-10T00:28:51.529Z,11.2
2017-09-10T00:30:01.151Z,11.2
2017-09-10T00:31:11.098Z,11.22
2017-09-10T00:32:21.361Z,11.23
2017-09-10T00:33:31.623Z,11.2
2017-09-10T00:34:41.889Z,11.16
2017-09-10T00:35:51.190Z,11.18
2017-09-10T00:37:00.809Z,11.22
2017-09-10T00:38:10.753Z,11.26
2017-09-10T00:39:21.013Z,11.31
2017-09-10T00:40:31.278Z,11.35
2017-09-10T00:41:41.571Z,11.38
2017-09-10T00:42:51.841Z,11.34
2017-09-10T00:44:02.110Z,11.37
2017-09-10T00:45:12.379Z,11.35
2017-09-10T00:46:22.323Z,11.33
2017-09-10T00:47:32.597Z,11.33
2017-09-10T00:48:42.866Z,11.35
2017-09-10T00:49:53.127Z,11.35
2017-09-10T00:51:03.070Z,11.34
2017-09-10T00:52:13.333Z,11.41
2017-09-10T00:53:23.599Z,11.38
2017-09-10T00:54:33.858Z,11.4
2017-09-10T00:55:44.117Z,11.33
2017-09-10T00:56:54.061Z,11.41
2017-09-10T00:58:04.006Z,11.3
2017-09-10T00:59:13.944Z,11.31
2017-09-10T01:00:23.910Z,11.27
2017-09-10T01:01:34.169Z,11.23
2017-09-10T01:02:43.789Z,11.25
2017-09-10T01:03:54.048Z,11.25
2017-09-10T01:05:03.997Z,11.25
2017-09-10T01:06:13.616Z,11.31
2017-09-10T01:07:23.879Z,11.25
2017-09-10T01:08:34.153Z,11.27
2017-09-10T01:09:44.092Z,11.27
2017-09-10T01:10:54.351Z,11.19
2017-09-10T01:12:04.333Z,11.25
2017-09-10T01:13:14.595Z,11.25
2017-09-10T01:14:24.854Z,11.2
2017-09-10T01:15:35.115Z,11.18
2017-09-10T01:16:45.055Z,11.19
2017-09-10T01:17:55.319Z,11.2
2017-09-10T01:19:05.258Z,11.16
2017-09-10T01:20:15.525Z,11.12
2017-09-10T01:21:25.783Z,11.07
2017-09-10T01:22:36.053Z,11.15
2017-09-10T01:23:46.316Z,11.13
2017-09-10T01:24:56.580Z,11.18
2017-09-10T01:26:06.842Z,11.23
2017-09-10T01:27:16.786Z,11.18
2017-09-10T01:28:27.056Z,11.23
2017-09-10T01:29:36.674Z,11.26
2017-09-10T01:30:46.935Z,11.22
2017-09-10T01:31:56.876Z,11.16
2017-09-10T01:33:07.142Z,11.18
2017-09-10T01:34:17.084Z,11.12
2017-09-10T01:35:26.383Z,11.1
2017-09-10T01:36:36.651Z,11.13
2017-09-10T01:37:46.594Z,11.02
2017-09-10T01:38:56.865Z,11.05
2017-09-10T01:40:07.125Z,11.1
2017-09-10T01:41:17.414Z,11.16
2017-09-10T01:42:27.675Z,11.13
2017-09-10T01:43:37.297Z,11.13
2017-09-10T01:44:47.242Z,11.2
2017-09-10T01:45:57.180Z,11.12
2017-09-10T01:47:06.802Z,11.19
2017-09-10T01:48:17.061Z,11.13
2017-09-10T01:49:26.679Z,11.12
2017-09-10T01:50:36.947Z,11.13
2017-09-10T01:51:46.893Z,11.16
2017-09-10T01:52:57.160Z,11.16
2017-09-10T01:54:07.429Z,11.16
2017-09-10T01:55:17.369Z,11.23
2017-09-10T01:56:27.628Z,11.2
2017-09-10T01:57:37.572Z,11.2
2017-09-10T01:58:47.510Z,11.23
2017-09-10T01:59:57.459Z,11.18
2017-09-10T02:01:07.083Z,11.13
2017-09-10T02:02:17.349Z,11.18
2017-09-10T02:03:27.608Z,11.07
2017-09-10T02:04:37.547Z,11.1
2017-09-10T02:05:47.094Z,11.13
2017-09-10T02:06:57.362Z,11.1
2017-09-10T02:08:07.305Z,11.2
2017-09-10T02:09:17.565Z,11.19
2017-09-10T02:10:27.821Z,11.08
2017-09-10T02:11:40.065Z,11.22
2017-09-10T02:12:50.325Z,11.26
2017-09-10T02:14:00.584Z,11.23
2017-09-10T02:15:10.848Z,11.16
2017-09-10T02:16:21.111Z,11.26
2017-09-10T02:17:31.575Z,11.25
2017-09-10T02:18:41.833Z,11.22
2017-09-10T02:19:51.449Z,11.19
2017-09-10T02:21:01.713Z,11.2
2017-09-10T02:22:11.331Z,11.2
2017-09-10T02:23:21.273Z,11.22
2017-09-10T02:24:31.566Z,11.22
2017-09-10T02:25:41.516Z,11.23
2017-09-10T02:26:51.462Z,11.22
2017-09-10T02:28:01.086Z,11.2
2017-09-10T02:29:14.501Z,11.19
2017-09-10T02:30:24.767Z,11.22
2017-09-10T02:31:35.035Z,11.22
2017-09-10T02:32:45.308Z,11.2
2017-09-10T02:33:55.566Z,11.18
2017-09-10T02:35:04.865Z,11.2
2017-09-10T02:36:14.487Z,11.27
2017-09-10T02:37:24.424Z,11.3
2017-09-10T02:38:34.375Z,11.22
2017-09-10T02:39:44.640Z,11.31
2017-09-10T02:40:54.903Z,11.27
2017-09-10T02:42:05.177Z,11.23
2017-09-10T02:43:15.441Z,11.27
2017-09-10T02:44:25.712Z,11.27
2017-09-10T02:45:35.657Z,11.3
2017-09-10T02:46:45.604Z,11.3
2017-09-10T02:47:55.885Z,11.26
2017-09-10T02:49:05.836Z,11.22
2017-09-10T02:50:15.777Z,11.33
2017-09-10T02:51:25.740Z,11.25
2017-09-10T02:52:36.043Z,11.27
2017-09-10T02:53:46.307Z,11.27
2017-09-10T02:54:56.574Z,11.23
2017-09-10T02:56:06.853Z,11.25
2017-09-10T02:57:16.791Z,11.33
2017-09-10T02:58:27.050Z,11.25
2017-09-10T02:59:36.989Z,11.16
2017-09-10T03:00:47.247Z,11.19
2017-09-10T03:01:57.189Z,11.2
2017-09-10T03:03:07.452Z,11.16
2017-09-10T03:04:17.396Z,11.19
2017-09-10T03:05:27.652Z,11.16
2017-09-10T03:06:37.911Z,11.2
2017-09-10T03:07:47.534Z,11.22
2017-09-10T03:08:57.799Z,11.1
2017-09-10T03:10:07.095Z,11.08
2017-09-10T03:11:17.361Z,11.1
2017-09-10T03:12:27.625Z,11.05
2017-09-10T03:13:37.888Z,11.12
2017-09-10T03:14:48.147Z,11.07
2017-09-10T03:15:58.414Z,11.07
2017-09-10T03:17:08.679Z,11.08
2017-09-10T03:18:18.944Z,11.05
2017-09-10T03:19:28.881Z,11.04
2017-09-10T03:20:38.827Z,11.08
2017-09-10T03:21:48.766Z,11.15
2017-09-10T03:22:59.031Z,11.16
2017-09-10T03:24:08.332Z,11.13
2017-09-10T03:25:18.592Z,11.08
2017-09-10T03:26:28.861Z,11.07
2017-09-10T03:27:39.120Z,11.08
2017-09-10T03:28:49.379Z,11.08
2017-09-10T03:29:59.644Z,11.04
2017-09-10T03:31:09.946Z,11.15
2017-09-10T03:32:20.210Z,11.13
2017-09-10T03:33:30.155Z,11.15
2017-09-10T03:34:40.415Z,11.15
2017-09-10T03:35:50.681Z,11.08
2017-09-10T03:37:00.947Z,11.13
2017-09-10T03:38:11.210Z,11.22
2017-09-10T03:39:21.144Z,11.16
2017-09-10T03:40:31.086Z,11.16
2017-09-10T03:41:41.347Z,11.2
2017-09-10T03:42:51.623Z,11.23
2017-09-10T03:44:01.890Z,11.13
2017-09-10T03:45:11.824Z,11.13
2017-09-10T03:46:22.094Z,11.23
2017-09-10T03:47:32.358Z,11.22
2017-09-10T03:48:41.982Z,11.22
2017-09-10T03:49:52.274Z,11.18
2017-09-10T03:51:01.894Z,11.25
2017-09-10T03:52:11.834Z,11.2
2017-09-10T03:53:21.771Z,11.22
2017-09-10T03:54:31.387Z,11.2
2017-09-10T03:55:41.647Z,11.2
2017-09-10T03:56:51.590Z,11.22
2017-09-10T03:58:01.867Z,11.2
2017-09-10T03:59:12.132Z,11.2
2017-09-10T04:00:21.754Z,11.19
2017-09-10T04:01:31.701Z,11.18
2017-09-10T04:02:41.966Z,11.25
2017-09-10T04:03:51.904Z,11.18
2017-09-10T04:05:02.170Z,11.2
2017-09-10T04:06:12.426Z,11.15
2017-09-10T04:07:22.686Z,11.19
2017-09-10T04:08:32.629Z,11.2
2017-09-10T04:09:42.894Z,11.19
2017-09-10T04:10:52.841Z,11.23
2017-09-10T04:12:02.459Z,11.22
2017-09-10T04:13:12.725Z,11.13
2017-09-10T04:14:22.989Z,11.12
2017-09-10T04:15:33.250Z,11.1
2017-09-10T04:16:43.512Z,11.16
2017-09-10T04:17:53.768Z,11.12
2017-09-10T04:19:03.715Z,11.13
2017-09-10T04:20:13.662Z,11.08
2017-09-10T04:21:23.951Z,11.12
2017-09-10T04:22:33.895Z,11.02
2017-09-10T04:23:44.156Z,11.08
2017-09-10T04:24:54.419Z,11.12
2017-09-10T04:26:04.679Z,11.07
2017-09-10T04:27:14.946Z,11.12
2017-09-10T04:28:24.886Z,11.01
2017-09-10T04:29:35.150Z,11.07
2017-09-10T04:30:45.087Z,11.05
2017-09-10T04:31:55.031Z,10.94
2017-09-10T04:33:05.286Z,11.05
2017-09-10T04:34:15.545Z,11.02
2017-09-10T04:35:25.802Z,10.98
2017-09-10T04:36:36.068Z,10.98
2017-09-10T04:37:46.335Z,10.95
2017-09-10T04:38:56.595Z,10.86
2017-09-10T04:40:06.540Z,10.92
2017-09-10T04:41:16.805Z,10.94
2017-09-10T04:42:27.072Z,10.86
2017-09-10T04:43:36.696Z,10.89
2017-09-10T04:44:46.967Z,10.89
2017-09-10T04:45:57.229Z,10.95
2017-09-10T04:47:06.850Z,10.97
2017-09-10T04:48:16.785Z,10.98
2017-09-10T04:49:26.717Z,11
2017-09-10T04:50:36.973Z,10.94
2017-09-10T04:51:47.234Z,10.98
2017-09-10T04:52:57.171Z,10.94
2017-09-10T04:54:07.432Z,10.97
2017-09-10T04:55:17.703Z,10.89
2017-09-10T04:56:27.646Z,10.95
2017-09-10T04:57:37.904Z,11.04
2017-09-10T04:58:47.525Z,11.05
2017-09-10T04:59:57.145Z,11.07
2017-09-10T05:01:07.403Z,11.08
2017-09-10T05:02:17.343Z,11.02
2017-09-10T05:03:27.622Z,11.05
2017-09-10T05:04:37.887Z,11.07
2017-09-10T05:05:48.142Z,11.05
2017-09-10T05:06:58.407Z,11.02
2017-09-10T05:08:08.352Z,11.12
2017-09-10T05:09:18.291Z,11.15
2017-09-10T05:10:28.554Z,11.18
2017-09-10T05:11:38.812Z,11.18
2017-09-10T05:12:49.080Z,11.1
2017-09-10T05:13:59.026Z,11.15
2017-09-10T05:15:09.299Z,11.08
2017-09-10T05:16:19.561Z,11.15
2017-09-10T05:17:29.496Z,11.23
2017-09-10T05:18:39.761Z,11.13
2017-09-10T05:19:50.021Z,11.1
2017-09-10T05:21:00.276Z,11.2
2017-09-10T05:22:10.234Z,11.22
2017-09-10T05:23:20.499Z,11.22
2017-09-10T05:24:30.438Z,11.19
2017-09-10T05:25:40.383Z,11.22
2017-09-10T05:26:50.648Z,11.22
2017-09-10T05:28:00.265Z,11.18
2017-09-10T05:29:09.878Z,11.3
2017-09-10T05:30:20.138Z,11.2
2017-09-10T05:31:30.397Z,11.34
2017-09-10T05:32:40.340Z,11.23
2017-09-10T05:33:50.605Z,11.23
2017-09-10T05:35:00.547Z,11.26
2017-09-10T05:36:10.496Z,11.25
2017-09-10T05:37:20.438Z,11.31
2017-09-10T05:38:30.695Z,11.35
2017-09-10T05:39:40.634Z,11.44
2017-09-10T05:40:50.571Z,11.43
2017-09-10T05:42:00.187Z,11.37
2017-09-10T05:43:10.447Z,11.41
2017-09-10T05:44:20.720Z,11.41
2017-09-10T05:45:30.342Z,11.49
2017-09-10T05:46:40.637Z,11.4
2017-09-10T05:47:50.574Z,11.44
2017-09-10T05:49:00.193Z,11.51
2017-09-10T05:50:10.136Z,11.52
2017-09-10T05:51:20.079Z,11.62
2017-09-10T05:52:30.340Z,11.55
2017-09-10T05:53:40.303Z,11.59
2017-09-10T05:54:50.559Z,11.65
2017-09-10T05:56:00.497Z,11.63
2017-09-10T05:57:10.439Z,11.73
2017-09-10T05:58:20.697Z,11.71
2017-09-10T05:59:30.638Z,11.78
2017-09-10T06:00:40.898Z,11.78
2017-09-10T06:01:51.158Z,11.85
2017-09-10T06:03:00.780Z,11.8
2017-09-10T06:04:11.052Z,11.95
2017-09-10T06:05:21.312Z,11.96
2017-09-10T06:06:31.574Z,11.99
2017-09-10T06:07:41.837Z,12.02
2017-09-10T06:08:51.457Z,12.03
2017-09-10T06:10:01.409Z,12.03
2017-09-10T06:11:11.666Z,12.1
2017-09-10T06:12:21.605Z,12.1
2017-09-10T06:13:31.868Z,12.17
2017-09-10T06:14:42.128Z,12.18
2017-09-10T06:15:52.088Z,12.18
2017-09-10T06:17:02.036Z,12.21
2017-09-10T06:18:11.975Z,12.15
2017-09-10T06:19:22.239Z,12.17
2017-09-10T06:20:32.505Z,12.25
2017-09-10T06:21:42.763Z,12.25
2017-09-10T06:22:53.028Z,12.28
2017-09-10T06:24:03.295Z,12.28
2017-09-10T06:25:13.234Z,12.35
2017-09-10T06:26:23.176Z,12.4
2017-09-10T06:27:33.126Z,12.36
2017-09-10T06:28:43.397Z,12.37
2017-09-10T06:29:53.340Z,12.39
2017-09-10T06:31:03.604Z,12.32
2017-09-10T06:32:12.613Z,12.39
2017-09-10T06:33:22.892Z,12.4
2017-09-10T06:34:32.829Z,12.48
2017-09-10T06:35:43.088Z,12.4
2017-09-10T06:36:52.713Z,12.47
2017-09-10T06:38:02.652Z,12.44
2017-09-10T06:39:12.594Z,12.44
2017-09-10T06:40:22.210Z,12.51
2017-09-10T06:41:32.474Z,12.39
2017-09-10T06:42:42.415Z,12.48
2017-09-10T06:43:52.680Z,12.48
2017-09-10T06:45:02.947Z,12.47
2017-09-10T06:46:12.569Z,12.5
2017-09-10T06:47:22.834Z,12.48
2017-09-10T06:48:32.456Z,12.48
2017-09-10T06:49:42.414Z,12.5
2017-09-10T06:50:52.673Z,12.58
2017-09-10T06:52:02.297Z,12.66
2017-09-10T06:53:12.565Z,12.63
2017-09-10T06:54:22.510Z,12.83
2017-09-10T06:55:32.773Z,12.78
2017-09-10T06:56:42.412Z,12.9
2017-09-10T06:57:52.679Z,12.88
2017-09-10T06:59:02.306Z,12.84
2017-09-10T07:00:12.572Z,12.93
2017-09-10T07:01:22.835Z,12.93
2017-09-10T07:02:32.775Z,12.88
2017-09-10T07:03:42.717Z,12.98
2017-09-10T07:04:52.991Z,13.01
2017-09-10T07:06:02.941Z,13.06
2017-09-10T07:07:12.880Z,13.06
2017-09-10T07:08:22.826Z,13.08
2017-09-10T07:09:32.772Z,13.12
2017-09-10T07:10:42.777Z,13.13
2017-09-10T07:11:52.725Z,13.13
2017-09-10T07:13:02.992Z,13.16
2017-09-10T07:14:12.615Z,13.13
2017-09-10T07:15:22.877Z,13.19
2017-09-10T07:16:32.829Z,13.19
2017-09-10T07:17:43.099Z,13.27
2017-09-10T07:18:53.364Z,13.21
2017-09-10T07:20:03.634Z,13.24
2017-09-10T07:21:13.638Z,13.24
2017-09-10T07:22:23.586Z,13.24
2017-09-10T07:23:33.531Z,13.24
2017-09-10T07:24:43.472Z,13.33
2017-09-10T07:25:53.734Z,13.39
2017-09-10T07:27:04.002Z,13.3
2017-09-10T07:28:13.951Z,13.24
2017-09-10T07:29:23.895Z,13.28
2017-09-10T07:30:34.164Z,13.31
2017-09-10T07:31:44.140Z,13.42
2017-09-10T07:32:54.410Z,13.4
2017-09-10T07:34:04.353Z,13.36
2017-09-10T07:35:13.976Z,13.36
2017-09-10T07:36:24.238Z,13.28
2017-09-10T07:37:34.183Z,13.33
2017-09-10T07:38:44.180Z,13.31
2017-09-10T07:39:54.172Z,13.37
2017-09-10T07:41:03.817Z,13.3
2017-09-10T07:42:13.762Z,13.33
2017-09-10T07:43:23.708Z,13.28
2017-09-10T07:44:33.657Z,13.46
2017-09-10T07:45:43.923Z,13.43
2017-09-10T07:46:54.187Z,13.4
2017-09-10T07:48:03.809Z,13.4
2017-09-10T07:49:13.428Z,13.47
2017-09-10T07:50:23.690Z,13.57
2017-09-10T07:51:33.952Z,13.58
2017-09-10T07:52:44.216Z,13.5
2017-09-10T07:53:53.837Z,13.5
2017-09-10T07:55:03.456Z,13.61
2017-09-10T07:56:13.392Z,13.76
2017-09-10T07:57:23.016Z,13.8
2017-09-10T07:58:32.983Z,13.79
2017-09-10T07:59:42.931Z,13.87
2017-09-10T08:00:53.192Z,13.82
2017-09-10T08:02:03.147Z,13.89
2017-09-10T08:03:12.772Z,14.11
2017-09-10T08:04:22.712Z,14.12
2017-09-10T08:05:32.017Z,14.16
2017-09-10T08:06:42.281Z,14.33
2017-09-10T08:07:52.238Z,14.37
2017-09-10T08:09:02.531Z,14.37
2017-09-10T08:10:12.159Z,14.45
2017-09-10T08:11:22.102Z,14.48
2017-09-10T08:12:31.730Z,14.51
2017-09-10T08:13:41.352Z,14.61
2017-09-10T08:14:50.974Z,14.74
2017-09-10T08:16:00.598Z,14.78
2017-09-10T08:17:10.222Z,14.86
2017-09-10T08:18:20.169Z,14.74
2017-09-10T08:19:30.114Z,14.85
2017-09-10T08:20:40.058Z,14.93
2017-09-10T08:21:50.318Z,14.93
2017-09-10T08:23:00.591Z,14.85
2017-09-10T08:24:10.214Z,14.9
2017-09-10T08:25:20.475Z,14.79
2017-09-10T08:26:30.746Z,14.77
2017-09-10T08:27:41.012Z,14.85
2017-09-10T08:28:50.640Z,14.86
2017-09-10T08:30:00.582Z,14.81
2017-09-10T08:31:10.210Z,14.77
2017-09-10T08:32:20.479Z,14.73
2017-09-10T08:33:30.759Z,14.77
2017-09-10T08:34:40.702Z,14.68
2017-09-10T08:35:50.642Z,14.71
2017-09-10T08:37:00.585Z,14.81
2017-09-10T08:38:10.209Z,14.86
2017-09-10T08:39:19.835Z,14.9
2017-09-10T08:40:30.101Z,14.89
2017-09-10T08:41:40.061Z,14.93
2017-09-10T08:42:50.003Z,14.9
2017-09-10T08:44:00.270Z,14.68
2017-09-10T08:45:10.220Z,14.55
2017-09-10T08:46:20.489Z,14.49
2017-09-10T08:47:30.108Z,14.44
2017-09-10T08:48:40.051Z,14.4
2017-09-10T08:49:50.314Z,14.25
2017-09-10T08:51:00.582Z,14.15
2017-09-10T08:52:10.201Z,14.08
2017-09-10T08:53:20.467Z,14.11
2017-09-10T08:54:30.734Z,14.15
2017-09-10T08:55:41.005Z,14.3
2017-09-10T08:56:50.982Z,14.4
2017-09-10T08:58:00.923Z,14.38
2017-09-10T08:59:10.228Z,14.51
2017-09-10T09:00:20.493Z,14.67
2017-09-10T09:01:30.434Z,14.71
2017-09-10T09:02:40.388Z,14.87
2017-09-10T09:03:50.328Z,14.87
2017-09-10T09:05:00.269Z,14.93
2017-09-10T09:06:10.223Z,15
2017-09-10T09:07:20.169Z,15.1
2017-09-10T09:08:29.809Z,15.05
2017-09-10T09:09:39.112Z,15.07
2017-09-10T09:10:48.745Z,15.08
2017-09-10T09:11:59.016Z,15.12
2017-09-10T09:13:09.277Z,15.19
2017-09-10T09:14:19.226Z,15.17
2017-09-10T09:15:29.167Z,15.27
2017-09-10T09:16:39.442Z,15.3
2017-09-10T09:17:49.710Z,15.41
2017-09-10T09:18:59.655Z,15.47
2017-09-10T09:20:09.603Z,15.54
2017-09-10T09:21:19.873Z,15.62
2017-09-10T09:22:30.142Z,15.67
2017-09-10T09:23:40.407Z,15.67
2017-09-10T09:24:50.670Z,15.8
2017-09-10T09:26:00.613Z,15.76
2017-09-10T09:27:10.557Z,15.84
2017-09-10T09:28:20.827Z,15.88
2017-09-10T09:29:30.773Z,15.87
2017-09-10T09:30:40.720Z,15.9
2017-09-10T09:31:50.669Z,16.03
2017-09-10T09:33:00.295Z,15.96
2017-09-10T09:34:09.921Z,16.08
2017-09-10T09:35:20.185Z,16.09
2017-09-10T09:36:30.456Z,16.03
2017-09-10T09:37:40.724Z,16.24
2017-09-10T09:38:50.992Z,16.21
2017-09-10T09:40:00.616Z,16.29
2017-09-10T09:41:10.565Z,16.39
2017-09-10T09:42:20.517Z,16.49
2017-09-10T09:43:30.795Z,16.57
2017-09-10T09:44:41.061Z,16.61
2017-09-10T09:45:51.005Z,16.5
2017-09-10T09:47:00.640Z,16.55
2017-09-10T09:48:10.584Z,16.68
2017-09-10T09:49:19.899Z,16.55
2017-09-10T09:50:30.173Z,16.64
2017-09-10T09:51:40.117Z,16.57
2017-09-10T09:52:50.070Z,16.5
2017-09-10T09:54:00.018Z,16.55
2017-09-10T09:55:09.962Z,16.55
2017-09-10T09:56:19.902Z,16.65
2017-09-10T09:57:29.528Z,16.66
2017-09-10T09:58:39.484Z,16.74
2017-09-10T09:59:49.426Z,16.98
2017-09-10T10:00:59.706Z,17.04
2017-09-10T10:02:09.654Z,17.19
2017-09-10T10:03:19.919Z,17.2
2017-09-10T10:04:30.187Z,17.34
2017-09-10T10:05:40.138Z,17.41
2017-09-10T10:06:50.084Z,17.57
2017-09-10T10:07:59.718Z,17.59
2017-09-10T10:09:09.672Z,17.54
2017-09-10T10:10:19.941Z,17.37
2017-09-10T10:11:30.204Z,17.39
2017-09-10T10:12:40.154Z,17.37
2017-09-10T10:13:49.462Z,17.28
2017-09-10T10:14:59.410Z,17.32
2017-09-10T10:16:09.695Z,17.41
2017-09-10T10:17:19.644Z,17.39
2017-09-10T10:18:29.590Z,17.44
2017-09-10T10:19:39.552Z,17.39
2017-09-10T10:20:49.508Z,17.47
2017-09-10T10:21:59.453Z,17.63
2017-09-10T10:23:09.718Z,17.72
2017-09-10T10:24:19.702Z,17.76
2017-09-10T10:25:29.974Z,17.8
2017-09-10T10:26:40.241Z,17.79
2017-09-10T10:27:50.193Z,17.78
2017-09-10T10:28:59.827Z,17.75
2017-09-10T10:30:09.455Z,17.79
2017-09-10T10:31:19.405Z,17.73
2017-09-10T10:32:29.359Z,17.79
2017-09-10T10:33:39.307Z,17.65
2017-09-10T10:34:49.257Z,17.65
2017-09-10T10:35:58.560Z,17.53
2017-09-10T10:37:08.509Z,17.5
2017-09-10T10:38:18.782Z,17.54
2017-09-10T10:39:29.056Z,17.47
2017-09-10T10:40:39.322Z,17.42
2017-09-10T10:41:49.588Z,17.52
2017-09-10T10:42:59.534Z,17.56
2017-09-10T10:44:09.811Z,17.6
2017-09-10T10:45:20.085Z,17.6
2017-09-10T10:46:30.364Z,17.66
2017-09-10T10:47:40.641Z,17.75
2017-09-10T10:48:50.588Z,17.9
2017-09-10T10:50:00.865Z,18.02
2017-09-10T10:51:10.823Z,18.08
2017-09-10T10:52:21.103Z,18.06
2017-09-10T10:53:31.379Z,17.95
2017-09-10T10:54:41.648Z,17.91
2017-09-10T10:55:51.919Z,17.86
2017-09-10T10:57:01.864Z,17.79
2017-09-10T10:58:11.488Z,17.71
2017-09-10T10:59:21.116Z,17.69
2017-09-10T11:00:31.389Z,17.54
2017-09-10T11:01:41.693Z,17.66
2017-09-10T11:02:51.967Z,17.53
2017-09-10T11:04:02.235Z,17.68
2017-09-10T11:05:12.183Z,17.63
2017-09-10T11:06:22.460Z,17.5
2017-09-10T11:07:32.086Z,17.75
2017-09-10T11:08:42.355Z,17.91
2017-09-10T11:09:52.639Z,17.95
2017-09-10T11:11:02.916Z,18.12
2017-09-10T11:12:13.195Z,17.95
2017-09-10T11:13:23.145Z,17.78
2017-09-10T11:14:33.424Z,17.79
2017-09-10T11:15:43.367Z,17.71
2017-09-10T11:16:53.630Z,17.88
2017-09-10T11:18:03.912Z,18.15
2017-09-10T11:19:13.896Z,18.18
2017-09-10T11:20:23.840Z,17.9
2017-09-10T11:21:34.116Z,17.72
2017-09-10T11:22:44.061Z,17.65
2017-09-10T11:23:54.332Z,18.05
2017-09-10T11:25:03.961Z,18.16
2017-09-10T11:26:13.908Z,18.27
2017-09-10T11:27:24.178Z,18.36
2017-09-10T11:28:34.448Z,18.24
2017-09-10T11:29:44.718Z,18.06
2017-09-10T11:30:54.991Z,18.08
2017-09-10T11:32:04.617Z,18.08
2017-09-10T11:33:14.243Z,18.51
2017-09-10T11:34:24.511Z,19.05
2017-09-10T11:35:34.457Z,19.09
2017-09-10T11:36:44.721Z,18.85
2017-09-10T11:37:54.669Z,18.53
2017-09-10T11:39:04.620Z,18.28
2017-09-10T11:40:14.258Z,18.66
2017-09-10T11:41:24.528Z,18.76
2017-09-10T11:42:34.806Z,18.57
2017-09-10T11:43:44.752Z,19.05
2017-09-10T11:44:54.700Z,19.11
2017-09-10T11:46:04.997Z,18.92
2017-09-10T11:47:14.626Z,18.76
2017-09-10T11:48:24.254Z,18.85
2017-09-10T11:49:34.204Z,18.64
2017-09-10T11:50:44.481Z,18.42
2017-09-10T11:51:54.754Z,18.03
2017-09-10T11:53:04.710Z,17.94
2017-09-10T11:54:14.346Z,17.73
2017-09-10T11:55:24.294Z,17.75
2017-09-10T11:56:34.237Z,18.21
2017-09-10T11:57:44.504Z,18.51
2017-09-10T11:58:54.446Z,18.83
2017-09-10T12:00:04.728Z,18.97
2017-09-10T12:01:14.354Z,19.16
2017-09-10T12:02:24.629Z,19.39
2017-09-10T12:03:34.580Z,19.38
2017-09-10T12:04:44.846Z,19.44
2017-09-10T12:05:54.471Z,19.79
2017-09-10T12:07:04.418Z,20.24
2017-09-10T12:08:14.698Z,20.64
2017-09-10T12:09:24.972Z,20.64
2017-09-10T12:10:35.256Z,20.68
2017-09-10T12:11:45.208Z,20.63
2017-09-10T12:12:55.585Z,20.88
2017-09-10T12:14:05.212Z,20.52
2017-09-10T12:15:15.166Z,20.36
2017-09-10T12:16:24.792Z,20.27
2017-09-10T12:17:34.742Z,19.81
2017-09-10T12:18:44.368Z,20.37
2017-09-10T12:19:53.996Z,19.92
2017-09-10T12:21:04.267Z,20.34
2017-09-10T12:22:14.221Z,20.68
2017-09-10T12:23:24.524Z,21.01
2017-09-10T12:24:34.797Z,21.05
2017-09-10T12:25:44.424Z,20.96
2017-09-10T12:26:54.053Z,20.68
2017-09-10T12:28:03.693Z,20.53
2017-09-10T12:29:13.966Z,20.85
2017-09-10T12:30:23.595Z,21.14
2017-09-10T12:31:33.549Z,21.08
2017-09-10T12:32:43.505Z,20.8
2017-09-10T12:33:53.470Z,20.58
2017-09-10T12:35:03.422Z,20.33
2017-09-10T12:36:12.734Z,20.42
2017-09-10T12:37:23.009Z,20.29
2017-09-10T12:38:32.640Z,20.3
2017-09-10T12:39:42.914Z,20.24
2017-09-10T12:40:52.860Z,20.44
2017-09-10T12:42:02.488Z,20.63
2017-09-10T12:43:12.441Z,20.48
2017-09-10T12:44:22.717Z,20.53
2017-09-10T12:45:32.671Z,20.74
2017-09-10T12:46:42.297Z,20.88
2017-09-10T12:47:52.574Z,21
2017-09-10T12:49:02.570Z,21.38
2017-09-10T12:50:11.902Z,21.25
2017-09-10T12:51:21.859Z,21.05
2017-09-10T12:52:32.121Z,20.44
2017-09-10T12:53:42.396Z,20.15
2017-09-10T12:54:52.671Z,19.77
2017-09-10T12:56:02.302Z,19.44
2017-09-10T12:57:12.572Z,19
2017-09-10T12:58:22.854Z,18.85
2017-09-10T12:59:32.805Z,18.67
2017-09-10T13:00:43.084Z,18.48
2017-09-10T13:01:53.357Z,18.24
2017-09-10T13:03:03.316Z,18.21
2017-09-10T13:04:13.586Z,18
2017-09-10T13:05:23.536Z,17.84
2017-09-10T13:06:33.486Z,17.57
2017-09-10T13:07:43.439Z,17.5
2017-09-10T13:08:53.388Z,17.34
2017-09-10T13:10:03.653Z,17.19
2017-09-10T13:11:13.603Z,17.09
2017-09-10T13:12:23.884Z,16.92
2017-09-10T13:13:33.829Z,16.79
2017-09-10T13:14:44.098Z,16.66
2017-09-10T13:15:54.379Z,16.65
2017-09-10T13:17:03.680Z,16.49
2017-09-10T13:18:13.953Z,16.39
2017-09-10T13:19:23.901Z,16.18
2017-09-10T13:20:34.173Z,15.91
2017-09-10T13:21:44.120Z,15.66
2017-09-10T13:22:54.067Z,15.35
2017-09-10T13:24:04.008Z,15.33
2017-09-10T13:25:13.957Z,15.15
2017-09-10T13:26:24.219Z,15.02
2017-09-10T13:27:34.159Z,14.81
2017-09-10T13:28:44.106Z,14.56
2017-09-10T13:29:54.053Z,14.52
2017-09-10T13:31:04.318Z,14.43
2017-09-10T13:32:13.619Z,14.3
2017-09-10T13:33:23.563Z,14.28
2017-09-10T13:34:33.506Z,14.33
2017-09-10T13:35:43.763Z,14.26
2017-09-10T13:36:53.710Z,14.3
2017-09-10T13:38:03.974Z,14.36
2017-09-10T13:39:13.595Z,14.33
2017-09-10T13:40:23.863Z,14.22
2017-09-10T13:41:33.804Z,14.23
2017-09-10T13:42:43.749Z,14.28
2017-09-10T13:43:54.021Z,14.25
2017-09-10T13:45:04.282Z,14.31
2017-09-10T13:46:14.221Z,14.26
2017-09-10T13:47:23.521Z,14.23
2017-09-10T13:48:33.785Z,14.13
2017-09-10T13:49:43.727Z,14.16
2017-09-10T13:50:53.672Z,14.12
2017-09-10T13:52:03.916Z,14.07
2017-09-10T13:53:13.858Z,14.12
2017-09-10T13:54:23.800Z,14.12
2017-09-10T13:55:34.069Z,14.15
2017-09-10T13:56:44.013Z,14.22
2017-09-10T13:57:54.283Z,14.31
2017-09-10T13:59:04.576Z,14.33
2017-09-10T14:00:14.529Z,14.3
2017-09-10T14:01:24.475Z,14.37
2017-09-10T14:02:34.740Z,14.43
2017-09-10T14:03:45.006Z,14.43
2017-09-10T14:04:54.954Z,14.56
2017-09-10T14:06:04.906Z,14.51
2017-09-10T14:07:14.535Z,14.71
2017-09-10T14:08:24.483Z,14.56
2017-09-10T14:09:34.103Z,14.63
2017-09-10T14:10:44.366Z,14.63
2017-09-10T14:11:54.315Z,14.62
2017-09-10T14:13:04.583Z,14.71
2017-09-10T14:14:14.535Z,14.66
2017-09-10T14:15:24.478Z,14.66
2017-09-10T14:16:34.425Z,14.66
2017-09-10T14:17:44.374Z,14.77
2017-09-10T14:18:54.318Z,14.61
2017-09-10T14:20:04.260Z,14.62
2017-09-10T14:21:14.206Z,14.61
2017-09-10T14:22:23.833Z,14.7
2017-09-10T14:23:34.104Z,14.73
2017-09-10T14:24:44.367Z,14.86
2017-09-10T14:25:54.630Z,14.93
2017-09-10T14:27:04.575Z,14.93
2017-09-10T14:28:14.519Z,15.02
2017-09-10T14:29:24.782Z,15.08
2017-09-10T14:30:34.726Z,15.17
2017-09-10T14:31:44.350Z,15.17
2017-09-10T14:32:54.645Z,15.26
2017-09-10T14:34:04.908Z,15.33
2017-09-10T14:35:15.175Z,15.36
2017-09-10T14:36:25.438Z,15.47
2017-09-10T14:37:35.064Z,15.5
2017-09-10T14:38:45.009Z,15.55
2017-09-10T14:39:54.952Z,15.62
2017-09-10T14:41:05.226Z,15.65
2017-09-10T14:42:15.493Z,15.63
2017-09-10T14:43:25.754Z,15.65
2017-09-10T14:44:36.030Z,15.63
2017-09-10T14:45:45.337Z,15.44
2017-09-10T14:46:55.288Z,15.43
2017-09-10T14:48:04.909Z,15.36
2017-09-10T14:49:14.538Z,15.37
2017-09-10T14:50:24.482Z,15.36
2017-09-10T14:51:34.751Z,15.39
2017-09-10T14:52:44.697Z,15.18
2017-09-10T14:53:54.642Z,15.23
2017-09-10T14:55:04.588Z,15.17
2017-09-10T14:56:14.535Z,15.14
2017-09-10T14:57:24.481Z,15.08
2017-09-10T14:58:34.754Z,15.02
2017-09-10T14:59:45.014Z,15.08
2017-09-10T15:00:54.959Z,14.93
2017-09-10T15:02:04.908Z,14.96
2017-09-10T15:03:15.174Z,14.96
2017-09-10T15:04:25.446Z,14.96
2017-09-10T15:05:35.399Z,15.15
2017-09-10T15:06:45.342Z,15.29