createdAt,value
2023-04-15T00:01:45.760Z,5.30
2023-04-15T00:04:12.405Z,5.88
2023-04-15T00:06:39.811Z,6.03
2023-04-15T00:09:07.750Z,5.38
2023-04-15T00:11:34.691Z,6.20
2023-04-15T00:14:01.280Z,5.70
2023-04-15T00:16:28.282Z,6.18
2023-04-15T00:18:54.949Z,6.60
2023-04-15T00:21:21.762Z,6.03
2023-04-15T00:23:52.473Z,5.97
2023-04-15T00:26:19.844Z,6.20
2023-04-15T00:28:48.801Z,6.68
2023-04-15T00:31:15.582Z,6.30
2023-04-15T00:33:42.244Z,7.32
2023-04-15T00:36:09.823Z,6.97
2023-04-15T00:38:38.220Z,7.53
2023-04-15T00:41:05.379Z,12.05
2023-04-15T00:43:32.326Z,13.50
2023-04-15T00:45:59.485Z,14.02
2023-04-15T00:48:27.106Z,11.50
2023-04-15T00:50:55.966Z,9.65
2023-04-15T00:53:24.910Z,9.07
2023-04-15T00:55:51.551Z,8.35
2023-04-15T00:58:18.364Z,7.97
2023-04-15T01:00:46.252Z,8.23
2023-04-15T01:03:13.936Z,8.73
2023-04-15T01:05:41.822Z,8.57
2023-04-15T01:08:09.674Z,8.90
2023-04-15T01:10:36.864Z,9.82
2023-04-15T01:13:04.062Z,9.10
2023-04-15T01:15:32.194Z,8.73
2023-04-15T01:17:59.285Z,8.70
2023-04-15T01:20:26.129Z,8.05
2023-04-15T01:22:56.049Z,8.82
2023-04-15T01:25:33.299Z,8.77
2023-04-15T01:28:02.228Z,8.85
2023-04-15T01:30:29.219Z,8.85
2023-04-15T01:32:56.061Z,8.40
2023-04-15T01:35:41.428Z,9.90
2023-04-15T01:38:09.679Z,9.80
2023-04-15T01:40:37.832Z,9.75
2023-04-15T01:43:06.715Z,8.80
2023-04-15T01:45:35.578Z,9.30
2023-04-15T01:48:05.640Z,10.02
2023-04-15T01:50:34.054Z,8.27
2023-04-15T01:53:01.870Z,9.73
2023-04-15T01:55:30.340Z,8.90
2023-04-15T01:57:58.118Z,9.57
2023-04-15T02:00:25.958Z,9.50
2023-04-15T02:02:54.060Z,9.10
2023-04-15T02:05:21.868Z,10.40
2023-04-15T02:07:51.216Z,9.35
2023-04-15T02:10:19.346Z,10.27
2023-04-15T02:12:47.249Z,10.82
2023-04-15T02:15:16.356Z,9.98
2023-04-15T02:17:46.000Z,10.63
2023-04-15T02:20:17.923Z,11.73
2023-04-15T02:22:45.750Z,10.90
2023-04-15T02:25:17.166Z,12.80
2023-04-15T02:27:45.239Z,11.00
2023-04-15T02:30:13.593Z,12.27
2023-04-15T02:32:45.135Z,11.98
2023-04-15T02:35:13.291Z,12.45
2023-04-15T02:37:43.442Z,11.70
2023-04-15T02:40:13.220Z,12.65
2023-04-15T02:42:42.869Z,12.27
2023-04-15T02:45:13.334Z,13.07
2023-04-15T02:47:43.217Z,13.32
2023-04-15T02:50:13.247Z,12.88
2023-04-15T02:52:43.468Z,13.63
2023-04-15T02:55:11.780Z,12.02
2023-04-15T02:57:41.040Z,12.57
2023-04-15T03:00:11.887Z,14.38
2023-04-15T03:02:47.366Z,13.25
2023-04-15T03:05:15.443Z,13.55
2023-04-15T03:07:49.436Z,13.93
2023-04-15T03:10:18.730Z,13.30
2023-04-15T03:12:48.063Z,14.48
2023-04-15T03:15:22.266Z,14.18
2023-04-15T03:20:21.175Z,14.35
2023-04-15T03:22:49.950Z,15.20
2023-04-15T03:25:19.712Z,18.30
2023-04-15T03:27:47.510Z,16.35
2023-04-15T03:30:19.302Z,15.80
2023-04-15T03:32:47.471Z,17.17
2023-04-15T03:35:15.853Z,15.35
2023-04-15T03:37:49.023Z,15.55
2023-04-15T03:40:16.915Z,16.67
2023-04-15T03:42:44.703Z,17.33
2023-04-15T03:45:12.567Z,16.17
2023-04-15T03:47:40.529Z,17.90
2023-04-15T03:50:09.076Z,17.27
2023-04-15T03:52:37.591Z,16.85
2023-04-15T03:55:05.625Z,16.80
2023-04-15T03:57:38.116Z,16.48
2023-04-15T04:00:07.203Z,15.23
2023-04-15T04:02:40.125Z,15.35
2023-04-15T04:05:08.832Z,14.45
2023-04-15T04:07:36.660Z,14.88
2023-04-15T04:10:05.090Z,17.45
2023-04-15T04:12:32.846Z,15.98
2023-04-15T04:15:00.890Z,17.75
2023-04-15T04:17:28.674Z,15.38
2023-04-15T04:19:56.503Z,16.77
2023-04-15T04:22:24.532Z,18.15
2023-04-15T04:24:53.129Z,20.08
2023-04-15T04:27:21.051Z,17.63
2023-04-15T04:29:50.054Z,17.65
2023-04-15T04:32:17.876Z,18.15
2023-04-15T04:34:46.009Z,17.10
2023-04-15T04:37:13.977Z,15.27
2023-04-15T04:39:43.136Z,17.58
2023-04-15T04:42:12.070Z,16.25
2023-04-15T04:44:40.519Z,15.88
2023-04-15T04:47:10.491Z,16.15
2023-04-15T04:49:38.311Z,16.48
2023-04-15T04:52:06.625Z,16.83
2023-04-15T04:54:34.496Z,16.08
2023-04-15T04:57:04.456Z,17.42
2023-04-15T04:59:32.524Z,16.67
2023-04-15T05:02:00.525Z,18.42
2023-04-15T05:04:28.420Z,16.27
2023-04-15T05:06:56.246Z,16.13
2023-04-15T05:09:24.378Z,14.68
2023-04-15T05:11:52.285Z,15.07
2023-04-15T05:14:22.214Z,15.07
2023-04-15T05:16:51.051Z,15.38
2023-04-15T05:19:19.007Z,14.43
2023-04-15T05:21:47.057Z,14.63
2023-04-15T05:24:14.945Z,14.50
2023-04-15T05:26:42.958Z,13.93
2023-04-15T05:29:11.370Z,15.15
2023-04-15T05:31:39.242Z,12.55
2023-04-15T05:34:07.146Z,12.57
2023-04-15T05:36:34.935Z,13.32
2023-04-15T05:39:03.072Z,13.68
2023-04-15T05:41:31.505Z,15.00
2023-04-15T05:43:59.505Z,14.57
2023-04-15T05:46:27.515Z,15.60
2023-04-15T05:48:56.598Z,14.55
2023-04-15T05:51:24.656Z,15.75
2023-04-15T05:53:52.927Z,16.08
2023-04-15T05:56:20.832Z,16.08
2023-04-15T05:58:48.611Z,14.40
2023-04-15T06:01:17.164Z,12.07
2023-04-15T06:03:45.054Z,12.50
2023-04-15T06:06:13.367Z,11.57
2023-04-15T06:08:41.304Z,11.85
2023-04-15T06:11:09.120Z,11.48
2023-04-15T06:13:36.931Z,11.75
2023-04-15T06:16:04.982Z,10.88
2023-04-15T06:18:32.819Z,10.20
2023-04-15T06:21:00.626Z,10.00
2023-04-15T06:23:28.567Z,8.13
2023-04-15T06:25:56.600Z,8.93
2023-04-15T06:28:24.627Z,8.30
2023-04-15T06:30:53.569Z,9.80
2023-04-15T06:33:21.391Z,8.82
2023-04-15T06:35:49.692Z,8.75
2023-04-15T06:38:17.560Z,8.88
2023-04-15T06:40:46.258Z,9.48
2023-04-15T06:43:14.335Z,9.60
2023-04-15T06:45:42.400Z,9.68
2023-04-15T06:48:11.678Z,10.80
2023-04-15T06:50:39.451Z,10.73
2023-04-15T06:53:07.540Z,9.85
2023-04-15T06:55:35.410Z,8.02
2023-04-15T06:58:04.577Z,8.20
2023-04-15T07:00:34.143Z,7.43
2023-04-15T07:03:03.886Z,6.18
2023-04-15T07:05:32.480Z,7.25
2023-04-15T07:08:00.572Z,7.05
2023-04-15T07:10:28.908Z,6.78
2023-04-15T07:12:57.203Z,5.57
2023-04-15T07:15:25.125Z,6.30
2023-04-15T07:17:53.354Z,6.07
2023-04-15T07:20:21.386Z,5.72
2023-04-15T07:22:49.708Z,6.40
2023-04-15T07:25:17.720Z,5.88
2023-04-15T07:27:46.302Z,6.38
2023-04-15T07:30:16.219Z,5.30
2023-04-15T07:32:44.090Z,5.72
2023-04-15T07:35:11.872Z,5.43
2023-04-15T07:37:39.681Z,5.78
2023-04-15T07:40:08.900Z,4.97
2023-04-15T07:42:38.568Z,5.68
2023-04-15T07:45:09.264Z,5.03
2023-04-15T07:47:38.182Z,5.18
2023-04-15T07:50:08.817Z,4.80
2023-04-15T07:52:39.360Z,4.65
2023-04-15T07:55:10.976Z,5.00
2023-04-15T07:57:38.794Z,4.13
2023-04-15T08:00:07.642Z,4.45
2023-04-15T08:02:43.345Z,4.53
2023-04-15T08:05:14.067Z,4.90
2023-04-15T08:07:42.468Z,4.72
2023-04-15T08:10:10.738Z,4.00
2023-04-15T08:12:38.720Z,4.38
2023-04-15T08:15:08.212Z,3.80
2023-04-15T08:17:36.370Z,3.50
2023-04-15T08:20:05.835Z,3.83
2023-04-15T08:22:34.466Z,3.75
2023-04-15T08:25:02.356Z,3.72
2023-04-15T08:27:30.199Z,3.40
2023-04-15T08:29:59.625Z,3.58
2023-04-15T08:32:28.021Z,3.80
2023-04-15T08:34:56.208Z,3.45
2023-04-15T08:37:24.214Z,3.05
2023-04-15T08:39:52.368Z,3.47
2023-04-15T08:42:31.303Z,3.78
2023-04-15T08:45:00.870Z,3.53
2023-04-15T08:47:32.037Z,3.40
2023-04-15T08:50:04.280Z,3.92
2023-04-15T08:52:32.353Z,4.10
2023-04-15T08:55:02.044Z,4.38
2023-04-15T08:57:31.502Z,4.40
2023-04-15T09:00:05.538Z,4.13
2023-04-15T09:02:34.535Z,4.85
2023-04-15T09:05:04.927Z,4.53
2023-04-15T09:07:35.419Z,4.70
2023-04-15T09:10:04.762Z,4.57
2023-04-15T09:12:37.495Z,6.03
2023-04-15T09:15:05.894Z,5.88
2023-04-15T09:17:34.492Z,6.20
2023-04-15T09:20:15.713Z,6.30
2023-04-15T09:22:46.718Z,6.20
2023-04-15T09:25:24.331Z,7.00
2023-04-15T09:27:57.558Z,6.80
2023-04-15T09:30:28.394Z,7.20
2023-04-15T09:32:57.667Z,7.30
2023-04-15T09:35:27.576Z,7.32
2023-04-15T09:38:04.164Z,8.00
2023-04-15T09:40:36.309Z,8.85
2023-04-15T09:43:05.593Z,8.23
2023-04-15T09:45:35.071Z,8.27
2023-04-15T09:48:18.738Z,9.95
2023-04-15T09:50:49.073Z,10.65
2023-04-15T09:53:24.203Z,9.82
2023-04-15T09:55:56.968Z,10.30
2023-04-15T09:58:29.085Z,10.40
2023-04-15T10:00:59.003Z,10.93
2023-04-15T10:03:34.230Z,11.80
2023-04-15T10:06:03.578Z,12.18
2023-04-15T10:08:33.717Z,12.18
2023-04-15T10:11:03.595Z,12.35
2023-04-15T10:13:37.254Z,12.02
2023-04-15T10:16:14.991Z,12.32
2023-04-15T10:18:44.990Z,14.00
2023-04-15T10:21:14.632Z,13.15
2023-04-15T10:23:42.493Z,14.10
2023-04-15T10:26:12.688Z,14.25
2023-04-15T10:28:41.828Z,14.90
2023-04-15T10:31:13.644Z,14.38
2023-04-15T10:33:44.502Z,16.58
2023-04-15T10:36:13.135Z,14.88
2023-04-15T10:38:46.788Z,16.05
2023-04-15T10:41:26.664Z,15.80
2023-04-15T10:44:02.763Z,17.33
2023-04-15T10:46:40.917Z,17.30
2023-04-15T10:49:12.395Z,18.95
2023-04-15T10:51:42.370Z,18.30
2023-04-15T10:54:15.401Z,18.30
2023-04-15T10:56:45.405Z,20.65
2023-04-15T10:59:13.284Z,16.83
2023-04-15T11:01:55.100Z,19.45
2023-04-15T11:04:52.175Z,18.80
2023-04-15T11:07:35.779Z,19.45
2023-04-15T11:10:25.386Z,20.25
2023-04-15T11:13:04.540Z,19.15
2023-04-15T11:15:34.722Z,19.83
2023-04-15T11:18:22.147Z,19.20
2023-04-15T11:20:52.165Z,19.95
2023-04-15T11:23:41.267Z,22.52
2023-04-15T11:26:15.304Z,20.40
2023-04-15T11:28:45.251Z,20.90
2023-04-15T11:31:18.563Z,18.80
2023-04-15T11:33:58.008Z,21.27
2023-04-15T11:36:27.817Z,23.83
2023-04-15T11:38:58.113Z,23.13
2023-04-15T11:41:27.359Z,22.25
2023-04-15T11:43:56.319Z,22.52
2023-04-15T11:46:31.118Z,23.45
2023-04-15T11:49:00.330Z,22.25
2023-04-15T11:51:33.695Z,23.25
2023-04-15T11:54:00.854Z,23.75
2023-04-15T11:56:28.830Z,23.02
2023-04-15T11:59:01.986Z,25.52
2023-04-15T12:01:35.369Z,25.17
2023-04-15T12:04:04.284Z,23.20
2023-04-15T12:06:35.076Z,24.98
2023-04-15T12:09:06.815Z,25.38
2023-04-15T12:11:48.541Z,28.05
2023-04-15T12:14:24.358Z,25.08
2023-04-15T12:16:58.079Z,25.30
2023-04-15T12:19:36.107Z,26.40
2023-04-15T12:22:10.935Z,26.15
2023-04-15T12:24:39.592Z,25.98
2023-04-15T12:27:08.271Z,24.27
2023-04-15T12:29:38.502Z,27.35
2023-04-15T12:32:07.854Z,24.98
2023-04-15T12:34:36.145Z,26.70
2023-04-15T12:37:05.106Z,25.33
2023-04-15T12:39:38.276Z,23.75
2023-04-15T12:42:06.861Z,24.40
2023-04-15T12:44:34.960Z,24.33
2023-04-15T12:47:03.211Z,24.73
2023-04-15T12:49:32.631Z,23.42
2023-04-15T12:52:01.740Z,23.67
2023-04-15T12:54:29.303Z,23.05
2023-04-15T12:56:56.787Z,22.90
2023-04-15T12:59:24.508Z,24.27
2023-04-15T13:01:52.538Z,24.02
2023-04-15T13:04:20.695Z,22.65
2023-04-15T13:06:47.940Z,22.33
2023-04-15T13:09:15.039Z,22.40
2023-04-15T13:11:41.852Z,21.55
2023-04-15T13:14:09.726Z,22.58
2023-04-15T13:16:36.539Z,19.90
2023-04-15T13:19:04.126Z,21.77
2023-04-15T13:21:35.980Z,19.98
2023-04-15T13:24:05.262Z,19.65
2023-04-15T13:26:32.770Z,19.98
2023-04-15T13:29:01.184Z,20.67
2023-04-15T13:31:28.270Z,20.55
2023-04-15T13:33:55.016Z,20.35
2023-04-15T13:36:21.608Z,19.35
2023-04-15T13:38:50.892Z,19.00
2023-04-15T13:41:18.848Z,17.85
2023-04-15T13:43:45.902Z,17.77
2023-04-15T13:46:14.836Z,16.15
2023-04-15T13:48:41.814Z,17.52
2023-04-15T13:51:08.805Z,17.15
2023-04-15T13:53:38.542Z,17.48
2023-04-15T13:56:10.263Z,16.67
2023-04-15T13:58:38.136Z,15.52
2023-04-15T14:01:06.783Z,15.45
2023-04-15T14:03:38.005Z,15.40
2023-04-15T14:06:06.755Z,14.82
2023-04-15T14:08:33.859Z,14.90
2023-04-15T14:11:03.041Z,14.40
2023-04-15T14:13:29.725Z,14.30
2023-04-15T14:15:57.411Z,12.65
2023-04-15T14:18:24.329Z,12.15
2023-04-15T14:20:51.155Z,11.90
2023-04-15T14:23:18.240Z,12.50
2023-04-15T14:25:47.517Z,11.45
2023-04-15T14:28:15.332Z,12.13
2023-04-15T14:30:42.199Z,13.15
2023-04-15T14:33:08.945Z,12.05
2023-04-15T14:35:36.232Z,12.15
2023-04-15T14:38:03.031Z,13.07
2023-04-15T14:40:29.801Z,12.13
2023-04-15T14:42:58.762Z,12.32
2023-04-15T14:45:25.454Z,12.70
2023-04-15T14:47:53.109Z,12.30
2023-04-15T14:50:19.823Z,13.20
2023-04-15T14:52:46.775Z,14.15
2023-04-15T14:55:14.240Z,13.05
2023-04-15T14:57:42.637Z,12.75
2023-04-15T15:00:12.733Z,13.43
2023-04-15T15:05:16.079Z,13.35
2023-04-15T15:07:43.339Z,13.68
2023-04-15T15:10:12.515Z,15.60
2023-04-15T15:12:40.553Z,13.93
2023-04-15T15:15:19.504Z,14.73
2023-04-15T15:17:54.593Z,15.07
2023-04-15T15:20:23.098Z,15.75
2023-04-15T15:22:49.783Z,15.85
2023-04-15T15:25:16.997Z,15.70
2023-04-15T15:27:43.726Z,15.73
2023-04-15T15:30:11.221Z,14.13
2023-04-15T15:32:40.780Z,14.38
2023-04-15T15:35:08.527Z,13.80
2023-04-15T15:37:36.215Z,14.75
2023-04-15T15:40:06.983Z,12.35
2023-04-15T15:42:34.733Z,16.92
2023-04-15T15:45:03.256Z,17.23
2023-04-15T15:47:30.928Z,17.08
2023-04-15T15:50:02.027Z,15.77
2023-04-15T15:52:30.465Z,17.05
2023-04-15T15:54:57.223Z,19.35
2023-04-15T15:57:24.082Z,17.55
2023-04-15T15:59:53.112Z,17.85
2023-04-15T16:02:45.826Z,17.08
2023-04-15T16:05:12.499Z,16.05
2023-04-15T16:07:39.076Z,16.60
2023-04-15T16:10:09.023Z,15.70
2023-04-15T16:12:35.740Z,16.10
2023-04-15T16:15:03.011Z,15.00
2023-04-15T16:17:29.695Z,14.15
2023-04-15T16:20:01.238Z,11.43
2023-04-15T16:22:28.472Z,10.68
2023-04-15T16:24:55.480Z,9.80
2023-04-15T16:27:22.559Z,10.27
2023-04-15T16:29:49.472Z,10.05
2023-04-15T16:32:16.863Z,10.55
2023-04-15T16:34:44.765Z,10.50
2023-04-15T16:37:11.407Z,10.80
2023-04-15T16:39:41.005Z,9.65
2023-04-15T16:42:08.010Z,10.50
2023-04-15T16:44:34.718Z,10.25
2023-04-15T16:47:03.052Z,10.82
2023-04-15T16:49:30.582Z,10.88
2023-04-15T16:51:58.336Z,10.35
2023-04-15T16:54:25.129Z,10.95
2023-04-15T16:56:52.051Z,10.60
2023-04-15T16:59:18.763Z,11.98
2023-04-15T17:01:45.397Z,11.05
2023-04-15T17:04:13.310Z,11.65
2023-04-15T17:06:40.061Z,11.70
2023-04-15T17:09:07.163Z,10.88
2023-04-15T17:11:35.161Z,12.38
2023-04-15T17:14:03.025Z,12.15
2023-04-15T17:16:30.055Z,11.50
2023-04-15T17:18:57.367Z,10.85
2023-04-15T17:21:29.131Z,12.32
2023-04-15T17:23:59.376Z,12.23
2023-04-15T17:26:27.671Z,12.13
2023-04-15T17:28:56.808Z,13.18
2023-04-15T17:31:32.203Z,13.10
2023-04-15T17:34:19.332Z,12.32
2023-04-15T17:37:06.239Z,11.82
2023-04-15T17:39:54.026Z,14.73
2023-04-15T17:42:41.539Z,11.57
2023-04-15T17:45:28.459Z,12.98
2023-04-15T17:48:16.251Z,12.52
2023-04-15T17:51:03.940Z,12.65
2023-04-15T17:53:50.800Z,13.15
2023-04-15T17:56:38.563Z,12.68
2023-04-15T17:59:25.202Z,12.35
2023-04-15T18:02:12.457Z,12.20
2023-04-15T18:05:00.763Z,12.48
2023-04-15T18:07:47.500Z,12.38
2023-04-15T18:10:34.575Z,12.45
2023-04-15T18:13:21.448Z,12.73
2023-04-15T18:16:08.272Z,12.18
2023-04-15T18:18:54.915Z,13.40
2023-04-15T18:21:21.705Z,12.40
2023-04-15T18:23:49.724Z,13.18
2023-04-15T18:26:18.718Z,13.40
2023-04-15T18:28:46.029Z,12.52
2023-04-15T18:31:13.053Z,12.82
2023-04-15T18:33:40.766Z,13.07
2023-04-15T18:36:07.434Z,13.20
2023-04-15T18:38:34.049Z,12.95
2023-04-15T18:41:01.611Z,12.82
2023-04-15T18:43:28.307Z,13.15
2023-04-15T18:45:55.175Z,11.35
2023-04-15T18:48:22.060Z,13.10
2023-04-15T18:50:49.136Z,12.48
2023-04-15T18:53:17.848Z,13.73
2023-04-15T18:55:44.571Z,12.88
2023-04-15T18:58:12.898Z,14.02
2023-04-15T19:00:43.970Z,12.75
2023-04-15T19:03:11.426Z,12.90
2023-04-15T19:05:38.756Z,12.90
2023-04-15T19:08:05.701Z,13.75
2023-04-15T19:10:35.433Z,12.85
2023-04-15T19:13:04.348Z,12.43
2023-04-15T19:15:31.725Z,12.60
2023-04-15T19:18:00.239Z,11.93
2023-04-15T19:20:27.003Z,12.70
2023-04-15T19:22:55.070Z,12.40
2023-04-15T19:25:22.166Z,13.88
2023-04-15T19:27:49.703Z,12.90
2023-04-15T19:30:18.607Z,13.43
2023-04-15T19:32:45.378Z,12.95
2023-04-15T19:35:12.810Z,12.63
2023-04-15T19:37:40.106Z,12.00
2023-04-15T19:40:08.516Z,11.82
2023-04-15T19:42:35.074Z,12.25
2023-04-15T19:45:01.963Z,12.80
2023-04-15T19:47:30.125Z,11.35
2023-04-15T19:49:56.751Z,11.50
2023-04-15T19:52:23.627Z,11.65
2023-04-15T19:54:50.346Z,11.43
2023-04-15T19:57:17.994Z,10.75
2023-04-15T19:59:44.733Z,11.23
2023-04-15T20:02:11.582Z,10.57
2023-04-15T20:04:39.665Z,10.18
2023-04-15T20:07:09.990Z,10.75
2023-04-15T20:09:37.181Z,9.98
2023-04-15T20:12:49.798Z,10.02
2023-04-15T20:14:52.315Z,10.30
2023-04-15T20:17:19.353Z,10.90
2023-04-15T20:19:47.426Z,10.18
2023-04-15T20:22:14.238Z,11.18
2023-04-15T20:24:41.226Z,10.07
2023-04-15T20:27:08.147Z,9.90
2023-04-15T20:29:34.886Z,10.45
2023-04-15T20:32:02.649Z,11.05
2023-04-15T20:34:29.809Z,8.82
2023-04-15T20:36:56.852Z,11.32
2023-04-15T20:39:24.564Z,11.07
2023-04-15T20:41:52.368Z,10.90
2023-04-15T20:44:20.380Z,11.43
2023-04-15T20:46:47.070Z,11.20
2023-04-15T20:49:14.395Z,11.90
2023-04-15T20:51:41.002Z,11.68
2023-04-15T20:54:07.650Z,13.00
2023-04-15T20:56:35.374Z,13.85
2023-04-15T20:59:04.210Z,12.77
2023-04-15T21:01:31.349Z,13.38
2023-04-15T21:03:58.947Z,12.73
2023-04-15T21:06:27.236Z,13.05
2023-04-15T21:09:21.476Z,14.32
2023-04-15T21:14:18.837Z,14.02
2023-04-15T21:16:46.949Z,14.82
2023-04-15T21:19:14.656Z,15.40
2023-04-15T21:21:44.679Z,14.25
2023-04-15T21:24:12.169Z,15.60
2023-04-15T21:26:39.111Z,15.10
2023-04-15T21:29:07.915Z,15.57
2023-04-15T21:31:36.533Z,15.23
2023-04-15T21:34:03.606Z,15.95
2023-04-15T21:36:32.213Z,16.05
2023-04-15T21:39:01.289Z,16.02
2023-04-15T21:41:29.894Z,15.05
2023-04-15T21:43:57.369Z,17.08
2023-04-15T21:46:32.586Z,15.25
2023-04-15T21:49:03.911Z,17.45
2023-04-15T21:51:33.106Z,15.77
2023-04-15T21:54:00.242Z,17.83
2023-04-15T21:56:27.052Z,17.10
2023-04-15T21:58:59.756Z,17.23
2023-04-15T22:01:27.214Z,17.40
2023-04-15T22:03:54.275Z,16.85
2023-04-15T22:06:22.236Z,17.40
2023-04-15T22:08:57.338Z,16.52
2023-04-15T22:11:30.269Z,17.70
2023-04-15T22:13:58.985Z,19.47
2023-04-15T22:16:26.368Z,17.98
2023-04-15T22:18:54.900Z,18.85
2023-04-15T22:21:22.276Z,18.30
2023-04-15T22:23:49.111Z,18.65
2023-04-15T22:26:15.891Z,17.73
2023-04-15T22:28:42.882Z,18.35
2023-04-15T22:31:09.970Z,18.30
2023-04-15T22:33:36.714Z,18.85
2023-04-15T22:36:03.507Z,16.95
2023-04-15T22:38:30.309Z,18.70
2023-04-15T22:40:56.946Z,18.92
2023-04-15T22:43:23.806Z,18.00
2023-04-15T22:45:50.869Z,18.58
2023-04-15T22:48:20.966Z,20.60
2023-04-15T22:50:47.757Z,19.27
2023-04-15T22:53:16.770Z,19.17
2023-04-15T22:55:47.487Z,17.85
2023-04-15T22:58:15.242Z,18.90
2023-04-15T23:00:41.896Z,19.55
2023-04-15T23:03:12.131Z,19.67
2023-04-15T23:05:41.041Z,18.73
2023-04-15T23:08:08.246Z,19.98
2023-04-15T23:10:36.236Z,18.98
2023-04-15T23:13:03.847Z,20.40
2023-04-15T23:15:31.710Z,19.15
2023-04-15T23:18:00.287Z,19.65
2023-04-15T23:20:29.082Z,20.92
2023-04-15T23:22:55.669Z,19.35
2023-04-15T23:25:22.804Z,20.17
2023-04-15T23:27:49.359Z,20.20
2023-04-15T23:30:16.286Z,20.45
2023-04-15T23:32:43.230Z,20.23
2023-04-15T23:35:14.929Z,20.83
2023-04-15T23:37:41.516Z,20.80
2023-04-15T23:40:08.597Z,20.52
2023-04-15T23:42:35.422Z,20.08
2023-04-15T23:45:02.217Z,20.27
2023-04-15T23:47:30.560Z,21.25
2023-04-15T23:49:57.128Z,19.13
2023-04-15T23:52:23.971Z,21.80
2023-04-15T23:54:50.904Z,20.73
2023-04-15T23:57:18.626Z,19.65
2023-04-15T23:59:46.022Z,20.75
