createdAt,value
2024-03-16T00:02:22.309Z,24.63
2024-03-16T00:04:49.276Z,24.55
2024-03-16T00:07:16.300Z,24.30
2024-03-16T00:09:43.340Z,25.08
2024-03-16T00:12:10.301Z,24.77
2024-03-16T00:14:37.277Z,21.33
2024-03-16T00:17:04.691Z,19.13
2024-03-16T00:19:31.743Z,17.58
2024-03-16T00:21:58.931Z,17.13
2024-03-16T00:24:27.381Z,16.00
2024-03-16T00:26:55.526Z,17.58
2024-03-16T00:29:23.188Z,16.15
2024-03-16T00:31:50.513Z,16.10
2024-03-16T00:34:17.552Z,15.88
2024-03-16T00:36:44.528Z,17.13
2024-03-16T00:39:19.538Z,15.75
2024-03-16T00:41:46.677Z,14.50
2024-03-16T00:44:13.665Z,15.73
2024-03-16T00:46:40.700Z,14.88
2024-03-16T00:49:07.792Z,15.98
2024-03-16T00:51:34.799Z,13.27
2024-03-16T00:54:01.772Z,12.52
2024-03-16T00:56:28.853Z,14.02
2024-03-16T00:58:55.959Z,13.05
2024-03-16T01:01:23.289Z,11.95
2024-03-16T01:03:50.355Z,12.30
2024-03-16T01:06:17.965Z,11.82
2024-03-16T01:08:44.925Z,11.77
2024-03-16T01:11:12.221Z,11.80
2024-03-16T01:13:39.998Z,11.18
2024-03-16T01:16:07.170Z,10.35
2024-03-16T01:18:34.576Z,11.60
2024-03-16T01:21:02.735Z,7.22
2024-03-16T01:23:31.384Z,9.93
2024-03-16T01:25:58.434Z,10.95
2024-03-16T01:28:25.584Z,11.43
2024-03-16T01:30:53.221Z,11.35
2024-03-16T01:33:20.667Z,12.18
2024-03-16T01:35:50.250Z,11.68
2024-03-16T01:38:17.695Z,10.02
2024-03-16T01:40:45.099Z,11.18
2024-03-16T01:43:15.585Z,11.73
2024-03-16T01:45:43.452Z,10.93
2024-03-16T01:48:11.153Z,9.88
2024-03-16T01:50:39.151Z,9.98
2024-03-16T01:53:08.036Z,9.38
2024-03-16T01:55:37.118Z,11.23
2024-03-16T01:58:05.762Z,11.20
2024-03-16T02:00:33.993Z,10.15
2024-03-16T02:03:01.566Z,11.88
2024-03-16T02:05:28.552Z,11.73
2024-03-16T02:07:55.901Z,11.85
2024-03-16T02:10:23.271Z,11.88
2024-03-16T02:12:50.371Z,11.13
2024-03-16T02:15:17.439Z,11.57
2024-03-16T02:17:47.488Z,10.88
2024-03-16T02:20:17.449Z,10.13
2024-03-16T02:22:45.000Z,9.60
2024-03-16T02:25:12.247Z,8.60
2024-03-16T02:27:39.559Z,8.52
2024-03-16T02:30:11.501Z,7.97
2024-03-16T02:32:39.200Z,7.45
2024-03-16T02:35:09.354Z,6.93
2024-03-16T02:37:37.695Z,7.18
2024-03-16T02:40:05.369Z,6.68
2024-03-16T02:42:32.625Z,7.15
2024-03-16T02:45:00.426Z,6.82
2024-03-16T02:47:27.464Z,7.43
2024-03-16T02:49:54.529Z,7.88
2024-03-16T02:52:21.456Z,7.60
2024-03-16T02:54:48.529Z,8.40
2024-03-16T02:57:15.594Z,7.25
2024-03-16T02:59:42.628Z,7.68
2024-03-16T03:02:09.981Z,6.55
2024-03-16T03:04:36.945Z,5.90
2024-03-16T03:07:05.872Z,4.32
2024-03-16T03:09:34.551Z,3.80
2024-03-16T03:12:01.693Z,3.88
2024-03-16T03:14:28.685Z,3.50
2024-03-16T03:16:55.628Z,3.20
2024-03-16T03:19:22.740Z,3.50
2024-03-16T03:21:49.707Z,3.28
2024-03-16T03:24:16.788Z,3.08
2024-03-16T03:26:43.738Z,2.53
2024-03-16T03:29:10.709Z,3.03
2024-03-16T03:31:37.691Z,2.83
2024-03-16T03:34:04.878Z,3.88
2024-03-16T03:36:32.001Z,2.95
2024-03-16T03:38:59.052Z,2.95
2024-03-16T03:41:28.807Z,3.03
2024-03-16T03:44:10.322Z,2.92
2024-03-16T03:46:53.042Z,3.33
2024-03-16T03:49:40.809Z,3.10
2024-03-16T03:52:07.903Z,4.22
2024-03-16T03:54:36.143Z,4.65
2024-03-16T03:57:04.146Z,3.63
2024-03-16T03:59:31.135Z,4.38
2024-03-16T04:01:58.115Z,4.97
2024-03-16T04:04:25.096Z,5.00
2024-03-16T04:06:52.168Z,5.22
2024-03-16T04:09:19.176Z,5.05
2024-03-16T04:11:46.129Z,4.93
2024-03-16T04:14:13.175Z,6.32
2024-03-16T04:16:40.117Z,7.53
2024-03-16T04:19:07.516Z,8.90
2024-03-16T04:21:34.581Z,8.50
2024-03-16T04:24:01.675Z,14.93
2024-03-16T04:26:28.631Z,17.73
2024-03-16T04:28:55.631Z,16.10
2024-03-16T04:31:22.667Z,14.88
2024-03-16T04:33:49.634Z,11.40
2024-03-16T04:36:17.073Z,14.60
2024-03-16T04:38:43.991Z,18.00
2024-03-16T04:41:10.955Z,13.23
2024-03-16T04:43:37.939Z,12.50
2024-03-16T04:46:05.181Z,12.25
2024-03-16T04:48:32.344Z,12.45
2024-03-16T04:50:59.378Z,10.85
2024-03-16T04:53:26.396Z,9.43
2024-03-16T04:55:56.171Z,9.50
2024-03-16T04:58:23.909Z,9.90
2024-03-16T05:00:51.139Z,8.55
2024-03-16T05:03:18.703Z,9.75
2024-03-16T05:05:45.732Z,10.85
2024-03-16T05:08:13.647Z,11.52
2024-03-16T05:10:40.995Z,13.38
2024-03-16T05:13:08.159Z,12.60
2024-03-16T05:15:35.231Z,14.52
2024-03-16T05:18:02.283Z,12.27
2024-03-16T05:20:29.334Z,11.48
2024-03-16T05:22:56.404Z,10.00
2024-03-16T05:25:23.866Z,10.57
2024-03-16T05:27:51.138Z,9.32
2024-03-16T05:30:18.144Z,9.75
2024-03-16T05:32:45.261Z,10.10
2024-03-16T05:35:12.411Z,9.05
2024-03-16T05:37:39.611Z,11.43
2024-03-16T05:40:07.426Z,11.80
2024-03-16T05:42:41.519Z,11.07
2024-03-16T05:45:08.844Z,10.57
2024-03-16T05:47:35.850Z,9.32
2024-03-16T05:50:04.782Z,9.07
2024-03-16T05:52:31.726Z,8.43
2024-03-16T05:54:58.720Z,8.25
2024-03-16T05:57:26.124Z,8.43
2024-03-16T05:59:54.134Z,6.53
2024-03-16T06:02:23.393Z,7.53
2024-03-16T06:04:53.453Z,7.93
2024-03-16T06:07:21.903Z,8.05
2024-03-16T06:09:49.111Z,5.88
2024-03-16T06:12:16.147Z,6.15
2024-03-16T06:14:43.129Z,7.38
2024-03-16T06:17:10.062Z,4.18
2024-03-16T06:19:37.021Z,6.10
2024-03-16T06:22:04.424Z,5.75
2024-03-16T06:24:32.438Z,4.50
2024-03-16T06:27:06.382Z,5.15
2024-03-16T06:29:33.859Z,4.93
2024-03-16T06:32:07.150Z,4.57
2024-03-16T06:34:34.820Z,5.82
2024-03-16T06:37:02.597Z,7.22
2024-03-16T06:39:30.450Z,6.70
2024-03-16T06:41:58.041Z,5.93
2024-03-16T06:44:25.053Z,5.93
2024-03-16T06:46:52.092Z,8.43
2024-03-16T06:49:19.372Z,6.90
2024-03-16T06:51:46.532Z,5.18
2024-03-16T06:54:13.845Z,4.38
2024-03-16T06:56:41.128Z,5.80
2024-03-16T06:59:08.384Z,5.75
2024-03-16T07:01:35.522Z,6.35
2024-03-16T07:04:02.654Z,10.45
2024-03-16T07:06:29.781Z,9.23
2024-03-16T07:08:59.179Z,7.95
2024-03-16T07:11:26.138Z,5.05
2024-03-16T07:13:55.406Z,4.50
2024-03-16T07:16:22.808Z,6.05
2024-03-16T07:18:49.964Z,5.57
2024-03-16T07:21:20.440Z,4.72
2024-03-16T07:23:50.468Z,3.88
2024-03-16T07:26:17.543Z,2.90
2024-03-16T07:28:44.665Z,3.58
2024-03-16T07:31:11.602Z,3.70
2024-03-16T07:33:39.119Z,4.00
2024-03-16T07:36:06.633Z,3.78
2024-03-16T07:38:33.649Z,5.15
2024-03-16T07:41:00.696Z,4.95
2024-03-16T07:43:27.751Z,5.10
2024-03-16T07:45:55.082Z,5.07
2024-03-16T07:48:23.398Z,8.18
2024-03-16T07:50:50.493Z,7.32
2024-03-16T07:53:17.435Z,5.65
2024-03-16T07:55:44.394Z,5.55
2024-03-16T07:58:11.444Z,5.07
2024-03-16T08:00:38.479Z,5.97
2024-03-16T08:03:05.678Z,6.18
2024-03-16T08:05:33.594Z,4.95
2024-03-16T08:08:00.991Z,4.47
2024-03-16T08:10:29.806Z,4.97
2024-03-16T08:12:56.964Z,4.95
2024-03-16T08:15:23.987Z,4.63
2024-03-16T08:17:53.175Z,5.18
2024-03-16T08:20:20.340Z,6.45
2024-03-16T08:22:49.777Z,5.88
2024-03-16T08:25:17.112Z,6.10
2024-03-16T08:27:44.327Z,5.47
2024-03-16T08:30:11.753Z,5.35
2024-03-16T08:32:39.114Z,3.38
2024-03-16T08:35:06.977Z,3.80
2024-03-16T08:37:34.257Z,4.10
2024-03-16T08:40:01.682Z,3.60
2024-03-16T08:42:30.628Z,4.38
2024-03-16T08:44:57.691Z,3.47
2024-03-16T08:47:24.645Z,3.30
2024-03-16T08:49:51.729Z,3.25
2024-03-16T08:52:19.384Z,3.60
2024-03-16T08:54:46.443Z,3.28
2024-03-16T08:57:13.475Z,4.50
2024-03-16T08:59:40.992Z,4.35
2024-03-16T09:02:08.173Z,3.40
2024-03-16T09:04:35.230Z,3.60
2024-03-16T09:07:02.256Z,3.28
2024-03-16T09:09:29.371Z,3.55
2024-03-16T09:11:56.432Z,3.63
2024-03-16T09:14:23.484Z,2.88
2024-03-16T09:16:50.455Z,3.38
2024-03-16T09:19:17.483Z,3.80
2024-03-16T09:21:44.455Z,4.47
2024-03-16T09:24:11.510Z,4.90
2024-03-16T09:26:39.966Z,4.50
2024-03-16T09:29:07.074Z,4.63
2024-03-16T09:31:34.059Z,4.43
2024-03-16T09:34:01.124Z,3.90
2024-03-16T09:36:29.572Z,4.20
2024-03-16T09:38:56.763Z,4.70
2024-03-16T09:41:23.815Z,4.68
