createdAt,value
2022-11-20T00:00:54.536Z,100667.72
2022-11-20T00:03:22.545Z,100656.53
2022-11-20T00:05:50.216Z,100666.81
2022-11-20T00:08:18.834Z,100665.06
2022-11-20T00:10:46.495Z,100656.53
2022-11-20T00:13:14.218Z,100654.84
2022-11-20T00:15:41.920Z,100656.59
2022-11-20T00:18:10.778Z,100644.53
2022-11-20T00:20:38.447Z,100657.44
2022-11-20T00:23:06.884Z,100654.00
2022-11-20T00:25:35.928Z,100647.16
2022-11-20T00:28:03.631Z,100655.75
2022-11-20T00:30:31.305Z,100652.31
2022-11-20T00:32:59.057Z,100656.59
2022-11-20T00:35:28.137Z,100651.44
2022-11-20T00:37:55.812Z,100648.84
2022-11-20T00:40:23.513Z,100657.44
2022-11-20T00:42:51.144Z,100653.16
2022-11-20T00:45:18.861Z,100656.56
2022-11-20T00:47:46.507Z,100653.97
2022-11-20T00:50:14.193Z,100649.69
2022-11-20T00:52:43.493Z,100652.31
2022-11-20T00:55:11.141Z,100637.69
2022-11-20T00:57:38.814Z,100637.66
2022-11-20T01:00:08.075Z,100634.22
2022-11-20T01:02:35.804Z,100640.16
2022-11-20T01:05:03.537Z,100633.34
2022-11-20T01:07:31.226Z,100634.22
2022-11-20T01:10:00.335Z,100632.50
2022-11-20T01:12:28.067Z,100631.69
2022-11-20T01:14:55.725Z,100628.28
2022-11-20T01:17:23.464Z,100615.41
2022-11-20T01:19:51.676Z,100628.25
2022-11-20T01:22:19.343Z,100625.63
2022-11-20T01:24:46.994Z,100616.19
2022-11-20T01:27:16.073Z,100602.50
2022-11-20T01:29:43.786Z,100599.91
2022-11-20T01:32:11.475Z,100609.28
2022-11-20T01:34:39.209Z,100613.59
2022-11-20T01:37:06.909Z,100609.28
2022-11-20T01:39:34.583Z,100605.81
2022-11-20T01:42:19.908Z,100603.28
2022-11-20T01:44:54.892Z,100596.44
2022-11-20T01:47:26.400Z,100606.75
2022-11-20T01:49:58.153Z,100599.94
2022-11-20T01:52:30.767Z,100595.66
2022-11-20T01:55:01.301Z,100596.50
2022-11-20T01:57:30.553Z,100599.13
2022-11-20T02:00:07.258Z,100611.94
2022-11-20T02:02:35.156Z,100605.94
2022-11-20T02:05:05.670Z,100603.38
2022-11-20T02:07:33.724Z,100591.38
2022-11-20T02:10:01.441Z,100594.81
2022-11-20T02:12:47.112Z,100594.81
2022-11-20T02:15:16.355Z,100605.13
2022-11-20T02:17:44.011Z,100607.69
2022-11-20T02:20:12.549Z,100619.69
2022-11-20T02:22:46.475Z,100619.69
2022-11-20T02:25:16.385Z,100601.69
2022-11-20T02:27:44.055Z,100601.66
2022-11-20T02:30:12.973Z,100599.97
2022-11-20T02:32:40.854Z,100608.53
2022-11-20T02:35:10.036Z,100605.13
2022-11-20T02:37:39.587Z,100605.13
2022-11-20T02:40:08.711Z,100598.22
2022-11-20T02:42:38.218Z,100599.06
2022-11-20T02:45:06.701Z,100594.78
2022-11-20T02:47:34.507Z,100588.75
2022-11-20T02:50:02.321Z,100589.66
2022-11-20T02:52:30.078Z,100582.78
2022-11-20T02:54:57.768Z,100585.34
2022-11-20T02:57:25.498Z,100583.63
2022-11-20T02:59:54.557Z,100571.59
2022-11-20T03:02:22.532Z,100575.88
2022-11-20T03:04:50.217Z,100563.84
2022-11-20T03:07:17.925Z,100558.72
2022-11-20T03:09:45.674Z,100558.72
2022-11-20T03:12:13.399Z,100551.00
2022-11-20T03:14:41.104Z,100550.13
2022-11-20T03:17:10.327Z,100545.00
2022-11-20T03:19:38.036Z,100552.72
2022-11-20T03:22:05.718Z,100556.16
2022-11-20T03:24:33.413Z,100555.28
2022-11-20T03:27:01.176Z,100544.97
2022-11-20T03:29:29.011Z,100556.13
2022-11-20T03:31:56.736Z,100552.69
2022-11-20T03:34:25.952Z,100555.28
2022-11-20T03:36:53.587Z,100557.00
2022-11-20T03:39:21.639Z,100557.88
2022-11-20T03:41:49.544Z,100551.00
2022-11-20T03:44:17.218Z,100537.28
2022-11-20T03:46:44.918Z,100545.88
2022-11-20T03:49:12.598Z,100546.72
2022-11-20T03:51:41.719Z,100544.13
2022-11-20T03:54:10.780Z,100540.72
2022-11-20T03:56:40.517Z,100538.13
2022-11-20T03:59:08.504Z,100546.72
2022-11-20T04:01:37.864Z,100544.13
2022-11-20T04:04:06.029Z,100540.69
2022-11-20T04:06:37.749Z,100543.28
2022-11-20T04:09:07.577Z,100537.25
2022-11-20T04:11:36.657Z,100535.56
2022-11-20T04:14:05.767Z,100526.97
2022-11-20T04:16:36.404Z,100523.53
2022-11-20T04:19:05.764Z,100523.50
2022-11-20T04:21:33.486Z,100521.78
2022-11-20T04:24:01.229Z,100517.53
2022-11-20T04:26:30.975Z,100508.06
2022-11-20T04:28:59.220Z,100511.53
2022-11-20T04:31:28.580Z,100504.66
2022-11-20T04:33:56.811Z,100515.81
2022-11-20T04:36:26.356Z,100508.06
2022-11-20T04:38:56.988Z,100494.34
2022-11-20T04:41:26.485Z,100499.50
2022-11-20T04:44:00.061Z,100498.66
2022-11-20T04:46:29.375Z,100494.34
2022-11-20T04:48:57.235Z,100492.63
2022-11-20T04:51:25.483Z,100496.00
2022-11-20T04:53:53.319Z,100519.22
2022-11-20T04:56:21.045Z,100519.22
2022-11-20T04:58:48.789Z,100531.22
2022-11-20T05:01:20.252Z,100528.66
2022-11-20T05:03:48.095Z,100510.63
2022-11-20T05:06:17.725Z,100502.00
2022-11-20T05:08:45.448Z,100502.00
2022-11-20T05:11:14.912Z,100499.41
2022-11-20T05:13:42.856Z,100506.31
2022-11-20T05:16:12.731Z,100497.78
2022-11-20T05:18:42.500Z,100494.34
2022-11-20T05:21:11.006Z,100494.28
2022-11-20T05:23:39.058Z,100496.84
2022-11-20T05:26:08.056Z,100489.94
2022-11-20T05:28:35.976Z,100486.53
2022-11-20T05:31:07.963Z,100488.31
2022-11-20T05:33:36.065Z,100502.03
2022-11-20T05:36:05.480Z,100491.66
2022-11-20T05:38:33.292Z,100483.13
2022-11-20T05:41:05.940Z,100473.66
2022-11-20T05:43:35.738Z,100478.78
2022-11-20T05:46:03.701Z,100474.41
2022-11-20T05:48:32.426Z,100479.56
2022-11-20T05:51:00.225Z,100486.34
2022-11-20T05:53:29.419Z,100471.09
2022-11-20T05:56:01.176Z,100477.97
2022-11-20T05:58:29.125Z,100483.06
2022-11-20T06:00:57.003Z,100493.38
2022-11-20T06:03:24.759Z,100496.75
2022-11-20T06:05:52.472Z,100501.78
2022-11-20T06:08:20.175Z,100507.78
2022-11-20T06:10:49.207Z,100514.59
2022-11-20T06:13:16.898Z,100518.91
2022-11-20T06:15:44.568Z,100517.09
2022-11-20T06:18:12.199Z,100506.09
2022-11-20T06:20:42.230Z,100502.78
2022-11-20T06:23:10.089Z,100506.06
2022-11-20T06:25:39.605Z,100515.31
2022-11-20T06:28:08.767Z,100505.78
2022-11-20T06:30:36.669Z,100506.47
2022-11-20T06:33:04.483Z,100504.78
2022-11-20T06:35:32.265Z,100508.09
2022-11-20T06:37:59.948Z,100514.88
2022-11-20T06:40:27.625Z,100507.91
2022-11-20T06:42:56.010Z,100500.22
2022-11-20T06:45:25.035Z,100494.34
2022-11-20T06:47:52.651Z,100484.22
2022-11-20T06:50:20.352Z,100471.78
2022-11-20T06:52:48.076Z,100477.84
2022-11-20T06:55:15.812Z,100477.69
2022-11-20T06:57:43.436Z,100497.16
2022-11-20T07:00:12.487Z,100507.94
2022-11-20T07:02:41.561Z,100504.47
2022-11-20T07:05:09.587Z,100511.88
2022-11-20T07:07:37.307Z,100511.00
2022-11-20T07:10:05.796Z,100516.19
2022-11-20T07:12:33.495Z,100498.66
2022-11-20T07:15:01.160Z,100497.75
2022-11-20T07:17:28.799Z,100501.34
2022-11-20T07:19:57.861Z,100506.31
2022-11-20T07:22:25.585Z,100503.66
2022-11-20T07:24:53.250Z,100512.81
2022-11-20T07:27:20.881Z,100510.16
2022-11-20T07:29:48.596Z,100517.00
2022-11-20T07:32:16.289Z,100510.97
2022-11-20T07:34:44.000Z,100511.59
2022-11-20T07:37:13.044Z,100509.72
2022-11-20T07:39:40.763Z,100513.19
2022-11-20T07:42:08.659Z,100514.88
2022-11-20T07:44:36.603Z,100507.34
2022-11-20T07:47:04.420Z,100512.88
2022-11-20T07:49:32.418Z,100500.56
2022-11-20T07:52:04.345Z,100504.88
2022-11-20T07:54:34.269Z,100498.56
2022-11-20T07:57:01.924Z,100491.88
2022-11-20T07:59:29.623Z,100501.69
2022-11-20T08:01:57.309Z,100494.81
2022-11-20T08:04:25.006Z,100515.59
2022-11-20T08:06:54.196Z,100500.28
2022-11-20T08:09:21.795Z,100492.78
2022-11-20T08:12:08.017Z,100486.03
2022-11-20T08:14:35.491Z,100476.97
2022-11-20T08:17:02.972Z,100485.94
2022-11-20T08:19:30.503Z,100488.00
2022-11-20T08:21:58.012Z,100488.22
2022-11-20T08:24:25.801Z,100484.28
2022-11-20T08:26:54.697Z,100478.53
2022-11-20T08:29:22.575Z,100474.22
2022-11-20T08:31:50.345Z,100470.94
2022-11-20T08:34:19.090Z,100487.69
2022-11-20T08:36:47.018Z,100470.34
2022-11-20T08:39:14.585Z,100482.28
2022-11-20T08:41:42.168Z,100477.03
2022-11-20T08:44:11.039Z,100486.94
2022-11-20T08:46:39.157Z,100467.38
2022-11-20T08:49:07.044Z,100461.47
2022-11-20T08:51:34.531Z,100479.34
2022-11-20T08:54:02.148Z,100489.97
2022-11-20T08:56:29.656Z,100482.69
2022-11-20T09:01:46.032Z,100481.78
2022-11-20T09:04:15.281Z,100473.59
2022-11-20T09:06:43.978Z,100466.63
2022-11-20T09:09:11.616Z,100463.50
2022-11-20T09:11:39.056Z,100463.25
2022-11-20T09:14:06.487Z,100477.81
2022-11-20T09:16:34.025Z,100468.72
2022-11-20T09:19:40.785Z,100473.25
2022-11-20T09:21:50.403Z,100462.47
2022-11-20T09:24:17.900Z,100444.75
2022-11-20T09:26:45.432Z,100456.94
2022-11-20T09:29:12.960Z,100448.16
2022-11-20T09:31:40.459Z,100436.84
2022-11-20T09:34:09.344Z,100428.72
2022-11-20T09:36:36.866Z,100426.41
2022-11-20T09:39:04.513Z,100432.81
2022-11-20T09:41:38.732Z,100438.25
2022-11-20T09:44:07.407Z,100426.94
2022-11-20T09:46:36.541Z,100430.22
2022-11-20T09:49:13.271Z,100426.31
2022-11-20T09:51:41.884Z,100428.66
2022-11-20T09:54:12.891Z,100422.72
2022-11-20T09:56:41.198Z,100412.31
2022-11-20T09:59:08.853Z,100408.44
2022-11-20T10:01:37.312Z,100410.78
2022-11-20T10:04:05.664Z,100407.19
2022-11-20T10:06:35.233Z,100402.09
2022-11-20T10:09:05.551Z,100399.38
2022-11-20T10:11:35.258Z,100393.88
2022-11-20T10:14:04.882Z,100389.81
2022-11-20T10:16:39.494Z,100411.19
2022-11-20T10:19:12.327Z,100405.19
2022-11-20T10:21:43.342Z,100408.22
2022-11-20T10:24:24.960Z,100395.25
2022-11-20T10:26:54.068Z,100416.28
2022-11-20T10:29:21.854Z,100420.75
2022-11-20T10:31:50.296Z,100406.66
2022-11-20T10:34:23.153Z,100400.53
2022-11-20T10:36:53.268Z,100401.41
2022-11-20T10:39:22.180Z,100405.50
2022-11-20T10:41:51.331Z,100405.88
2022-11-20T10:44:39.815Z,100404.91
2022-11-20T10:47:07.915Z,100393.38
2022-11-20T10:49:35.442Z,100400.34
2022-11-20T10:52:07.036Z,100404.09
2022-11-20T10:54:35.855Z,100404.09
2022-11-20T10:57:04.680Z,100382.72
2022-11-20T10:59:38.114Z,100395.94
2022-11-20T11:02:16.403Z,100380.72
2022-11-20T11:04:45.315Z,100379.81
2022-11-20T11:07:15.406Z,100384.97
2022-11-20T11:09:43.929Z,100388.72
2022-11-20T11:12:11.451Z,100382.78
2022-11-20T11:14:46.137Z,100389.25
2022-11-20T11:17:23.833Z,100395.81
2022-11-20T11:20:07.895Z,100372.97
2022-11-20T11:22:37.105Z,100367.75
2022-11-20T11:25:04.788Z,100380.81
2022-11-20T11:27:32.322Z,100364.94
2022-11-20T11:30:14.387Z,100353.84
2022-11-20T11:32:42.074Z,100363.72
2022-11-20T11:35:20.883Z,100368.38
2022-11-20T11:37:49.924Z,100341.78
2022-11-20T11:40:25.378Z,100351.69
2022-11-20T11:42:54.864Z,100347.00
2022-11-20T11:45:21.421Z,100353.84
2022-11-20T11:47:49.283Z,100342.78
2022-11-20T11:50:18.255Z,100329.94
2022-11-20T11:52:46.481Z,100317.84
2022-11-20T11:55:16.708Z,100325.13
2022-11-20T11:57:46.424Z,100320.50
2022-11-20T12:00:14.844Z,100321.94
2022-11-20T12:02:48.789Z,100296.13
2022-11-20T12:05:18.812Z,100300.50
2022-11-20T12:07:48.039Z,100301.97
2022-11-20T12:10:24.502Z,100306.06
2022-11-20T12:12:54.211Z,100296.63
2022-11-20T12:15:31.901Z,100296.72
2022-11-20T12:17:59.611Z,100287.22
2022-11-20T12:20:28.360Z,100272.13
2022-11-20T12:22:57.774Z,100290.28
2022-11-20T12:25:27.145Z,100288.16
2022-11-20T12:28:09.528Z,100287.78
2022-11-20T12:30:38.253Z,100275.84
2022-11-20T12:33:19.129Z,100274.94
2022-11-20T12:35:49.945Z,100270.56
2022-11-20T12:38:32.318Z,100260.84
2022-11-20T12:41:02.343Z,100274.41
2022-11-20T12:43:47.292Z,100263.44
2022-11-20T12:46:18.103Z,100260.78
2022-11-20T12:49:04.776Z,100270.44
2022-11-20T12:51:54.092Z,100258.16
2022-11-20T12:54:34.346Z,100265.13
2022-11-20T12:57:05.390Z,100251.84
2022-11-20T12:59:36.185Z,100241.31
2022-11-20T13:02:05.315Z,100235.97
2022-11-20T13:04:36.343Z,100234.47
2022-11-20T13:07:05.086Z,100230.59
2022-11-20T13:09:32.628Z,100232.56
2022-11-20T13:12:02.616Z,100225.97
2022-11-20T13:14:33.848Z,100227.47
2022-11-20T13:17:06.051Z,100209.81
2022-11-20T13:19:33.962Z,100212.38
2022-11-20T13:22:01.475Z,100200.47
2022-11-20T13:24:31.097Z,100190.66
2022-11-20T13:27:02.593Z,100183.56
2022-11-20T13:29:30.741Z,100201.75
2022-11-20T13:32:07.958Z,100164.88
2022-11-20T13:34:36.352Z,100161.38
2022-11-20T13:37:04.860Z,100169.31
2022-11-20T13:39:32.876Z,100152.50
2022-11-20T13:42:01.272Z,100139.22
2022-11-20T13:44:31.157Z,100154.19
2022-11-20T13:46:58.678Z,100158.38
2022-11-20T13:49:29.350Z,100124.31
2022-11-20T13:51:59.779Z,100129.28
2022-11-20T13:54:36.304Z,100137.66
2022-11-20T13:57:06.593Z,100133.28
2022-11-20T13:59:38.306Z,100119.44
2022-11-20T14:02:07.761Z,100115.25
2022-11-20T14:04:38.647Z,100112.25
2022-11-20T14:07:07.635Z,100109.84
2022-11-20T14:09:36.062Z,100118.16
2022-11-20T14:12:04.060Z,100112.13
2022-11-20T14:14:31.909Z,100113.94
2022-11-20T14:17:07.246Z,100100.22
2022-11-20T14:19:38.118Z,100108.78
2022-11-20T14:22:09.811Z,100096.03
2022-11-20T14:24:37.340Z,100096.38
2022-11-20T14:27:04.890Z,100099.53
2022-11-20T14:29:35.300Z,100101.47
2022-11-20T14:32:02.793Z,100100.38
2022-11-20T14:34:32.436Z,100093.06
2022-11-20T14:37:01.941Z,100084.91
2022-11-20T14:39:31.062Z,100079.22
2022-11-20T14:41:58.534Z,100074.72
2022-11-20T14:44:27.801Z,100090.44
2022-11-20T14:46:55.332Z,100075.50
2022-11-20T14:49:22.818Z,100079.34
2022-11-20T14:51:59.987Z,100072.72
2022-11-20T14:54:30.074Z,100067.25
2022-11-20T14:56:57.961Z,100073.38
2022-11-20T14:59:25.856Z,100057.59
2022-11-20T15:01:57.091Z,100044.44
2022-11-20T15:04:24.801Z,100036.44
2022-11-20T15:06:52.943Z,100038.75
2022-11-20T15:09:20.469Z,100030.59
2022-11-20T15:11:55.048Z,100041.41
2022-11-20T15:14:22.967Z,100030.56
2022-11-20T15:16:50.676Z,100024.19
2022-11-20T15:19:19.444Z,100022.22
2022-11-20T15:21:46.877Z,100004.88
2022-11-20T15:24:14.350Z,100004.47
2022-11-20T15:26:42.019Z,99999.41
2022-11-20T15:29:11.735Z,100001.25
2022-11-20T15:31:42.305Z,99989.41
2022-11-20T15:34:11.058Z,99991.75
2022-11-20T15:36:38.573Z,99991.69
2022-11-20T15:39:08.096Z,99974.31
2022-11-20T15:41:35.748Z,99959.88
2022-11-20T15:44:03.319Z,99961.06
2022-11-20T15:46:33.799Z,99956.00
2022-11-20T15:49:01.668Z,99952.19
2022-11-20T15:51:29.746Z,99963.66
2022-11-20T15:53:57.536Z,99940.13
2022-11-20T15:56:25.236Z,99934.63
2022-11-20T15:58:52.737Z,99933.75
2022-11-20T16:01:20.755Z,99931.75
2022-11-20T16:03:49.652Z,99950.53
2022-11-20T16:06:17.226Z,99949.28
2022-11-20T16:08:44.670Z,99954.91
2022-11-20T16:11:12.720Z,99939.13
2022-11-20T16:13:57.570Z,99939.97
2022-11-20T16:16:26.195Z,99942.50
2022-11-20T16:18:55.061Z,99933.22
2022-11-20T16:21:28.182Z,99931.41
2022-11-20T16:23:55.748Z,99949.94
2022-11-20T16:26:23.251Z,99954.22
2022-11-20T16:28:50.760Z,99963.28
2022-11-20T16:31:18.864Z,99966.09
2022-11-20T16:33:50.844Z,99963.88
2022-11-20T16:36:19.980Z,99964.00
2022-11-20T16:38:47.506Z,99957.72
2022-11-20T16:41:15.316Z,99959.81
2022-11-20T16:43:47.261Z,99972.47
2022-11-20T16:46:14.941Z,99958.31
2022-11-20T16:48:42.400Z,99963.28
2022-11-20T16:51:10.331Z,99960.50
2022-11-20T16:53:39.281Z,99944.84
2022-11-20T16:56:10.279Z,99951.16
2022-11-20T16:58:37.719Z,99945.94
2022-11-20T17:01:10.664Z,99940.72
2022-11-20T17:03:39.016Z,99935.75
2022-11-20T17:06:12.993Z,99936.25
2022-11-20T17:08:41.891Z,99936.72
2022-11-20T17:11:09.635Z,99932.53
2022-11-20T17:13:39.774Z,99922.59
2022-11-20T17:16:08.227Z,99920.56
2022-11-20T17:18:35.816Z,99928.84
2022-11-20T17:21:05.243Z,99918.41
2022-11-20T17:23:32.744Z,99921.31
2022-11-20T17:26:05.742Z,99920.06
2022-11-20T17:28:33.487Z,99913.44
2022-11-20T17:31:01.750Z,99907.09
2022-11-20T17:33:29.306Z,99909.47
2022-11-20T17:35:57.032Z,99908.31
2022-11-20T17:38:24.721Z,99901.88
2022-11-20T17:40:52.184Z,99903.16
2022-11-20T17:43:21.031Z,99907.41
2022-11-20T17:45:48.525Z,99900.41
2022-11-20T17:48:16.050Z,99893.56
2022-11-20T17:50:43.572Z,99880.75
2022-11-20T17:53:11.042Z,99887.22
2022-11-20T17:55:56.191Z,99875.97
2022-11-20T17:58:25.046Z,99885.22
2022-11-20T18:00:52.516Z,99867.09
2022-11-20T18:03:19.955Z,99874.25
2022-11-20T18:05:47.423Z,99875.16
2022-11-20T18:08:14.951Z,99867.59
2022-11-20T18:10:42.492Z,99876.06
2022-11-20T18:13:09.955Z,99871.91
2022-11-20T18:15:38.751Z,99870.41
2022-11-20T18:18:06.375Z,99868.94
2022-11-20T18:20:38.358Z,99867.78
2022-11-20T18:23:07.436Z,99865.00
2022-11-20T18:25:35.001Z,99854.38
2022-11-20T18:28:02.476Z,99837.94
2022-11-20T18:30:29.962Z,99839.69
2022-11-20T18:32:58.819Z,99846.75
2022-11-20T18:35:27.689Z,99836.78
2022-11-20T18:37:55.142Z,99818.78
2022-11-20T18:40:22.740Z,99835.69
2022-11-20T18:43:07.759Z,99822.69
2022-11-20T18:45:35.203Z,99807.94
2022-11-20T18:48:04.189Z,99822.66
2022-11-20T18:50:31.681Z,99821.22
2022-11-20T18:52:59.187Z,99820.03
2022-11-20T18:55:26.669Z,99801.72
2022-11-20T18:57:55.115Z,99804.59
2022-11-20T19:00:22.685Z,99798.78
2022-11-20T19:02:50.122Z,99800.72
2022-11-20T19:05:18.995Z,99806.81
2022-11-20T19:07:46.536Z,99796.66
2022-11-20T19:10:14.236Z,99799.66
2022-11-20T19:12:41.704Z,99797.84
2022-11-20T19:15:09.415Z,99794.75
2022-11-20T19:17:37.725Z,99791.03
2022-11-20T19:20:05.564Z,99791.78
2022-11-20T19:22:34.403Z,99787.38
2022-11-20T19:25:01.916Z,99787.69
2022-11-20T19:27:29.421Z,99783.13
2022-11-20T19:30:02.984Z,99772.50
2022-11-20T19:32:30.926Z,99772.44
2022-11-20T19:34:58.398Z,99766.63
2022-11-20T19:37:26.068Z,99761.53
2022-11-20T19:39:56.654Z,99768.25
2022-11-20T19:42:24.148Z,99765.25
2022-11-20T19:44:51.597Z,99760.47
2022-11-20T19:47:19.094Z,99766.50
2022-11-20T19:49:46.629Z,99764.63
2022-11-20T19:52:14.105Z,99761.13
2022-11-20T19:54:41.591Z,99759.00
2022-11-20T19:57:10.549Z,99753.91
2022-11-20T19:59:38.233Z,99762.72
2022-11-20T20:02:05.793Z,99768.03
2022-11-20T20:04:33.335Z,99761.59
2022-11-20T20:07:03.764Z,99771.59
2022-11-20T20:09:31.275Z,99774.94
2022-11-20T20:11:58.805Z,99782.94
2022-11-20T20:14:27.639Z,99763.56
2022-11-20T20:16:55.176Z,99767.25
2022-11-20T20:19:23.080Z,99777.09
2022-11-20T20:21:50.987Z,99769.78
2022-11-20T20:24:18.547Z,99760.06
2022-11-20T20:26:46.086Z,99770.69
2022-11-20T20:29:13.535Z,99773.22
2022-11-20T20:31:42.350Z,99764.91
2022-11-20T20:34:09.892Z,99775.31
2022-11-20T20:36:37.436Z,99769.72
2022-11-20T20:39:04.948Z,99765.19
2022-11-20T20:41:32.469Z,99771.50
2022-11-20T20:44:32.020Z,99774.47
2022-11-20T20:47:01.200Z,99773.81
2022-11-20T20:49:28.676Z,99773.56
2022-11-20T20:51:56.217Z,99765.13
2022-11-20T20:54:23.732Z,99776.34
2022-11-20T20:56:51.843Z,99772.66
2022-11-20T20:59:19.345Z,99779.09
2022-11-20T21:01:46.873Z,99769.69
2022-11-20T21:04:16.121Z,99769.44
2022-11-20T21:06:43.561Z,99773.50
2022-11-20T21:09:11.127Z,99761.84
2022-11-20T21:11:39.695Z,99772.44
2022-11-20T21:14:07.197Z,99760.75
2022-11-20T21:16:41.185Z,99761.81
2022-11-20T21:19:08.791Z,99766.22
2022-11-20T21:21:55.206Z,99755.97
2022-11-20T21:24:23.090Z,99766.69
2022-11-20T21:26:52.186Z,99781.53
2022-11-20T21:29:19.823Z,99780.91
2022-11-20T21:31:47.474Z,99779.94
2022-11-20T21:34:15.353Z,99781.31
2022-11-20T21:36:44.915Z,99774.41
2022-11-20T21:39:12.599Z,99785.97
2022-11-20T21:41:40.334Z,99800.31
2022-11-20T21:46:55.795Z,99799.25
2022-11-20T21:49:23.526Z,99810.84
2022-11-20T21:51:53.668Z,99796.38
2022-11-20T21:54:21.404Z,99801.34
2022-11-20T21:56:49.041Z,99799.16
2022-11-20T21:59:16.540Z,99801.78
2022-11-20T22:01:44.073Z,99796.88
2022-11-20T22:04:13.362Z,99791.59
2022-11-20T22:06:40.806Z,99806.66
2022-11-20T22:09:10.837Z,99795.06
2022-11-20T22:11:38.409Z,99805.84
2022-11-20T22:14:24.851Z,99799.03
2022-11-20T22:16:53.136Z,99803.44
2022-11-20T22:19:21.417Z,99807.13
2022-11-20T22:21:49.270Z,99803.25
2022-11-20T22:24:19.290Z,99803.50
2022-11-20T22:26:47.629Z,99806.44
2022-11-20T22:29:15.339Z,99813.34
2022-11-20T22:31:42.851Z,99817.44
2022-11-20T22:34:11.213Z,99816.53
2022-11-20T22:36:38.751Z,99817.91
2022-11-20T22:39:06.290Z,99819.16
2022-11-20T22:41:35.155Z,99814.56
2022-11-20T22:44:03.071Z,99816.81
2022-11-20T22:46:31.948Z,99814.34
2022-11-20T22:48:59.956Z,99819.66
2022-11-20T22:51:27.878Z,99816.44
2022-11-20T22:53:55.407Z,99814.31
2022-11-20T22:56:23.043Z,99804.97
2022-11-20T22:58:52.365Z,99827.25
2022-11-20T23:01:20.565Z,99812.75
2022-11-20T23:03:48.697Z,99813.28
2022-11-20T23:06:16.935Z,99816.66
2022-11-20T23:08:44.431Z,99830.34
2022-11-20T23:11:12.556Z,99840.09
2022-11-20T23:13:40.253Z,99848.78
2022-11-20T23:16:09.603Z,99845.53
2022-11-20T23:18:37.104Z,99859.28
2022-11-20T23:21:05.255Z,99857.00
2022-11-20T23:23:32.873Z,99860.88
2022-11-20T23:26:03.462Z,99851.38
2022-11-20T23:28:32.031Z,99844.31
2022-11-20T23:30:59.495Z,99832.06
2022-11-20T23:33:28.434Z,99845.84
2022-11-20T23:35:55.948Z,99840.78
2022-11-20T23:38:23.476Z,99855.47
2022-11-20T23:40:51.501Z,99847.38
2022-11-20T23:43:19.512Z,99838.63
2022-11-20T23:45:48.310Z,99844.81
2022-11-20T23:48:15.969Z,99856.09
2022-11-20T23:50:45.023Z,99866.19
2022-11-20T23:53:12.783Z,99870.31
2022-11-20T23:55:40.251Z,99860.38
2022-11-20T23:58:07.720Z,99877.69
