createdAt,value
2018-11-07T00:04:49.490Z,10.3
2018-11-07T00:09:51.956Z,10.3
2018-11-07T00:14:54.359Z,10.2
2018-11-07T00:19:56.796Z,10.2
2018-11-07T00:24:59.229Z,10.1
2018-11-07T00:30:01.883Z,10.1
2018-11-07T00:35:04.372Z,10.1
2018-11-07T00:40:06.559Z,10.1
2018-11-07T00:45:09.006Z,10.1
2018-11-07T00:50:11.447Z,10.1
2018-11-07T00:55:13.932Z,10.1
2018-11-07T01:00:16.319Z,10.1
2018-11-07T01:05:18.773Z,10
2018-11-07T01:10:21.189Z,10
2018-11-07T01:15:23.645Z,10
2018-11-07T01:20:26.093Z,9.9
2018-11-07T01:25:28.791Z,9.9
2018-11-07T01:30:30.947Z,9.9
2018-11-07T01:35:33.412Z,9.8
2018-11-07T01:40:35.895Z,9.8
2018-11-07T01:45:38.284Z,9.8
2018-11-07T01:50:40.781Z,9.7
2018-11-07T01:55:43.159Z,9.7
2018-11-07T02:00:45.591Z,9.7
2018-11-07T02:05:48.033Z,9.6
2018-11-07T02:10:50.472Z,9.6
2018-11-07T02:15:52.904Z,9.6
2018-11-07T02:20:55.358Z,9.5
2018-11-07T02:25:57.857Z,9.5
2018-11-07T02:31:00.280Z,9.5
2018-11-07T02:36:02.695Z,9.5
2018-11-07T02:41:05.118Z,9.4
2018-11-07T02:46:07.552Z,9.4
2018-11-07T02:51:10.049Z,9.4
2018-11-07T02:56:12.438Z,9.4
2018-11-07T03:01:15.026Z,9.3
2018-11-07T03:11:19.775Z,9.1
2018-11-07T03:16:22.262Z,9.1
2018-11-07T03:21:24.670Z,9.1
2018-11-07T03:26:27.165Z,8.9
2018-11-07T03:31:29.585Z,8.9
2018-11-07T03:36:31.959Z,8.7
2018-11-07T03:41:34.413Z,8.6
2018-11-07T03:46:36.862Z,8.7
2018-11-07T03:51:39.308Z,8.7
2018-11-07T03:56:41.762Z,8.7
2018-11-07T04:01:44.191Z,8.7
2018-11-07T04:06:46.624Z,8.7
2018-11-07T04:11:49.046Z,8.7
2018-11-07T04:16:51.501Z,8.6
2018-11-07T04:21:53.916Z,8.6
2018-11-07T04:26:56.379Z,8.5
2018-11-07T04:31:58.841Z,8.5
2018-11-07T04:37:01.251Z,8.4
2018-11-07T04:42:03.741Z,8.4
2018-11-07T04:47:06.130Z,8.4
2018-11-07T04:52:08.564Z,8.3
2018-11-07T04:57:11.015Z,8.3
2018-11-07T05:02:13.470Z,8.3
2018-11-07T05:07:15.967Z,8.3
2018-11-07T05:12:18.533Z,8.3
2018-11-07T05:17:20.780Z,8.2
2018-11-07T05:22:23.293Z,8.1
2018-11-07T05:27:25.815Z,8
2018-11-07T05:32:28.131Z,8.1
2018-11-07T05:37:30.567Z,8.1
2018-11-07T05:42:33.021Z,8.1
2018-11-07T05:47:35.432Z,8.1
2018-11-07T05:52:37.875Z,8.1
2018-11-07T05:57:40.332Z,8.1
2018-11-07T06:02:42.774Z,8.2
2018-11-07T06:07:45.209Z,8.2
2018-11-07T06:12:47.773Z,8.3
2018-11-07T06:17:50.097Z,8.4
2018-11-07T06:22:52.530Z,8.4
2018-11-07T06:27:54.990Z,8.4
2018-11-07T06:32:57.416Z,8.5
2018-11-07T06:37:59.860Z,8.5
2018-11-07T06:43:02.301Z,8.6
2018-11-07T06:48:04.758Z,8.7
2018-11-07T06:53:07.268Z,8.7
2018-11-07T06:58:09.614Z,8.8
2018-11-07T07:03:12.060Z,8.9
2018-11-07T07:08:14.497Z,9
2018-11-07T07:13:16.940Z,9
2018-11-07T07:18:19.370Z,9.1
2018-11-07T07:23:21.822Z,9.2
2018-11-07T07:28:24.277Z,9.2
2018-11-07T07:33:26.771Z,9.3
2018-11-07T07:38:29.159Z,9.4
2018-11-07T07:43:31.582Z,9.4
2018-11-07T07:48:34.044Z,9.4
2018-11-07T07:53:36.454Z,9.5
2018-11-07T07:58:38.892Z,9.5
2018-11-07T08:03:41.336Z,9.7
2018-11-07T08:08:43.912Z,9.7
2018-11-07T08:13:46.309Z,9.8
2018-11-07T08:18:48.654Z,9.9
2018-11-07T08:23:51.102Z,10
2018-11-07T08:28:53.549Z,10
2018-11-07T08:33:55.979Z,10.1
2018-11-07T08:38:58.672Z,10.1
2018-11-07T08:44:00.864Z,10.2
2018-11-07T08:49:03.290Z,10.3
2018-11-07T08:54:05.744Z,10.4
2018-11-07T08:59:08.185Z,10.5
2018-11-07T09:04:10.629Z,10.6
2018-11-07T09:09:13.063Z,10.7
2018-11-07T09:14:15.510Z,10.8
2018-11-07T09:19:17.941Z,10.9
2018-11-07T09:24:20.440Z,11
2018-11-07T09:29:22.855Z,11.2
2018-11-07T09:34:25.271Z,11.4
2018-11-07T09:39:27.843Z,11.5
2018-11-07T09:44:30.157Z,11.6
2018-11-07T09:49:32.587Z,11.8
2018-11-07T09:54:35.019Z,11.9
2018-11-07T09:59:37.525Z,12
2018-11-07T10:04:39.928Z,12.1
2018-11-07T10:09:42.339Z,12.2
2018-11-07T10:14:44.809Z,12.3
2018-11-07T10:19:47.283Z,12.5
2018-11-07T10:24:49.654Z,12.7
2018-11-07T10:29:52.483Z,12.9
2018-11-07T10:34:54.536Z,13.2
2018-11-07T10:39:57.036Z,13.7
2018-11-07T10:44:59.450Z,14.1
2018-11-07T10:50:01.921Z,14.5
2018-11-07T10:55:04.312Z,15
2018-11-07T11:00:11.788Z,15.7
2018-11-07T11:05:09.233Z,16.7
2018-11-07T11:10:11.642Z,17.8
2018-11-07T11:15:14.111Z,18.9
2018-11-07T11:20:16.531Z,19.1
2018-11-07T11:25:18.956Z,18.9
2018-11-07T11:30:21.411Z,19
2018-11-07T11:35:23.907Z,19.5
2018-11-07T11:40:26.285Z,20.1
2018-11-07T11:45:28.722Z,20.9
2018-11-07T11:50:31.292Z,21.4
2018-11-07T11:55:33.605Z,21.4
2018-11-07T12:00:36.062Z,21.6
2018-11-07T12:05:38.488Z,21.5
2018-11-07T12:10:40.926Z,21.6
2018-11-07T12:15:43.419Z,21.4
2018-11-07T12:20:45.818Z,20.9
2018-11-07T12:25:48.255Z,20.3
2018-11-07T12:30:50.704Z,20
2018-11-07T12:35:53.137Z,20.2
2018-11-07T12:40:55.601Z,20
2018-11-07T12:45:58.013Z,19.9
2018-11-07T12:51:00.485Z,19.7
2018-11-07T12:56:03.000Z,19.5
2018-11-07T13:01:05.360Z,19.1
2018-11-07T13:06:07.906Z,18.7
2018-11-07T13:11:10.324Z,18.7
2018-11-07T13:16:12.695Z,19.1
2018-11-07T13:21:15.129Z,19.5
2018-11-07T13:26:17.602Z,19.2
2018-11-07T13:31:20.011Z,19.3
2018-11-07T13:36:22.437Z,19.7
2018-11-07T13:41:24.880Z,20.3
2018-11-07T13:46:27.448Z,20.3
2018-11-07T13:51:29.861Z,20.6
2018-11-07T13:56:32.221Z,20.9
2018-11-07T14:01:34.682Z,21.2
2018-11-07T14:06:37.145Z,20.9
2018-11-07T14:11:39.523Z,19.6
2018-11-07T14:16:41.985Z,17.9
2018-11-07T14:21:44.446Z,16.7
2018-11-07T14:26:46.856Z,15.9
2018-11-07T14:31:49.328Z,15.3
2018-11-07T14:36:51.747Z,14.9
2018-11-07T14:41:54.185Z,14.6
2018-11-07T14:46:56.667Z,14.4
2018-11-07T14:51:59.058Z,14.2
2018-11-07T14:57:01.492Z,13.9
2018-11-07T15:02:03.944Z,13.6
2018-11-07T15:07:06.453Z,13.3
2018-11-07T15:12:08.825Z,13.1
2018-11-07T15:17:11.334Z,12.9
2018-11-07T15:22:13.691Z,12.8
2018-11-07T15:27:16.125Z,12.6
2018-11-07T15:32:18.587Z,12.3
2018-11-07T15:37:21.004Z,12.1
2018-11-07T15:42:23.449Z,11.8
2018-11-07T15:47:25.915Z,11.6
2018-11-07T15:52:28.498Z,11.3
2018-11-07T15:57:30.759Z,11.1
2018-11-07T16:02:33.222Z,10.9
2018-11-07T16:07:35.666Z,10.8
2018-11-07T16:12:38.086Z,10.6
2018-11-07T16:17:40.539Z,10.5
2018-11-07T16:22:43.046Z,10.4
2018-11-07T16:27:45.416Z,10.3
2018-11-07T16:32:48.046Z,10.2
2018-11-07T16:37:50.365Z,10.1
2018-11-07T16:42:52.785Z,10
2018-11-07T16:47:55.189Z,9.9
2018-11-07T16:52:57.645Z,9.9
2018-11-07T16:58:00.096Z,9.8
2018-11-07T17:03:02.538Z,9.7
2018-11-07T17:08:04.947Z,9.7
2018-11-07T17:13:07.379Z,9.6
2018-11-07T17:18:09.817Z,9.6
2018-11-07T17:23:18.526Z,9.5
2018-11-07T17:28:14.701Z,9.4
2018-11-07T17:33:17.168Z,9.4
2018-11-07T17:38:19.600Z,9.3
2018-11-07T17:43:22.016Z,9.2
2018-11-07T17:48:24.474Z,9.2
2018-11-07T17:53:26.933Z,9.1
2018-11-07T17:58:29.332Z,9.1
2018-11-07T18:03:31.792Z,9
2018-11-07T18:08:34.251Z,9
2018-11-07T18:13:36.689Z,8.9
2018-11-07T18:18:39.159Z,9
2018-11-07T18:23:41.535Z,8.9
2018-11-07T18:28:44.001Z,8.9
2018-11-07T18:33:46.435Z,8.8
2018-11-07T18:38:48.894Z,8.8
2018-11-07T18:43:51.299Z,8.7
2018-11-07T18:48:53.752Z,8.7
2018-11-07T18:53:56.218Z,8.6
2018-11-07T18:58:58.759Z,8.6
2018-11-07T19:04:01.075Z,8.6
2018-11-07T19:09:03.515Z,8.5
2018-11-07T19:14:06.003Z,8.5
2018-11-07T19:19:08.422Z,8.4
2018-11-07T19:24:10.862Z,8.4
2018-11-07T19:29:13.315Z,8.3
2018-11-07T19:34:15.728Z,8.3
2018-11-07T19:39:18.217Z,8.2
2018-11-07T19:44:20.625Z,8.1
2018-11-07T19:49:23.079Z,8.1
2018-11-07T19:54:25.508Z,8.1
2018-11-07T19:59:27.955Z,8
2018-11-07T20:04:30.408Z,7.9
2018-11-07T20:09:32.902Z,7.9
2018-11-07T20:14:35.300Z,8
2018-11-07T20:19:37.727Z,7.9
2018-11-07T20:24:40.195Z,7.8
2018-11-07T20:29:42.622Z,7.7
2018-11-07T20:34:45.086Z,7.7
2018-11-07T20:39:47.490Z,7.7
2018-11-07T20:44:49.937Z,7.7
2018-11-07T20:49:52.375Z,7.7
2018-11-07T20:54:54.858Z,7.7
2018-11-07T20:59:57.361Z,7.7
2018-11-07T21:04:59.706Z,7.7
2018-11-07T21:10:02.325Z,7.5
2018-11-07T21:15:04.573Z,7.6
2018-11-07T21:20:07.035Z,7.6
2018-11-07T21:25:09.451Z,7.6
2018-11-07T21:30:11.904Z,7.5
2018-11-07T21:35:14.376Z,7.5
2018-11-07T21:40:16.781Z,7.6
2018-11-07T21:45:19.227Z,7.6
2018-11-07T21:50:21.676Z,7.6
2018-11-07T21:55:24.105Z,7.6
2018-11-07T22:00:26.537Z,7.6
2018-11-07T22:05:28.971Z,7.5
2018-11-07T22:10:31.396Z,7.5
2018-11-07T22:15:33.851Z,7.5
2018-11-07T22:20:36.295Z,7.6
2018-11-07T22:25:38.723Z,7.6
2018-11-07T22:30:41.158Z,7.6
2018-11-07T22:35:43.622Z,7.5
2018-11-07T22:40:46.043Z,7.4
2018-11-07T22:45:48.532Z,7.3
2018-11-07T22:50:50.939Z,7.3
2018-11-07T22:55:53.387Z,7.2
2018-11-07T23:00:55.862Z,7.1
2018-11-07T23:05:58.275Z,7.1
2018-11-07T23:11:00.690Z,7.2
2018-11-07T23:16:03.161Z,7.2
2018-11-07T23:21:05.603Z,7.2
2018-11-07T23:26:08.021Z,7.2
2018-11-07T23:31:10.543Z,7.2
2018-11-07T23:36:12.883Z,7.2
2018-11-07T23:41:15.362Z,7.2
2018-11-07T23:46:17.774Z,7.1
2018-11-07T23:51:20.213Z,7
2018-11-07T23:56:22.646Z,6.9
