createdAt,value
2018-06-01T00:01:41.007Z,16.70
2018-06-01T00:06:34.296Z,16.80
2018-06-01T00:11:27.592Z,16.80
2018-06-01T00:16:20.873Z,17.00
2018-06-01T00:21:14.175Z,17.00
2018-06-01T00:26:08.237Z,16.90
2018-06-01T00:31:01.593Z,16.80
2018-06-01T00:35:54.878Z,16.90
2018-06-01T00:40:48.163Z,16.90
2018-06-01T00:45:41.434Z,16.90
2018-06-01T00:50:34.717Z,16.90
2018-06-01T00:55:28.009Z,16.80
2018-06-01T01:00:21.301Z,16.80
2018-06-01T01:05:15.395Z,16.60
2018-06-01T01:10:09.493Z,16.60
2018-06-01T01:15:03.533Z,16.40
2018-06-01T01:19:56.833Z,16.40
2018-06-01T01:24:50.112Z,16.40
2018-06-01T01:29:43.409Z,16.40
2018-06-01T01:34:36.686Z,16.40
2018-06-01T01:39:29.981Z,16.40
2018-06-01T01:44:24.023Z,16.30
2018-06-01T01:49:17.314Z,16.30
2018-06-01T01:54:10.609Z,16.20
2018-06-01T01:59:03.926Z,16.10
2018-06-01T02:03:57.213Z,16.10
2018-06-01T02:08:50.520Z,16.00
2018-06-01T02:13:43.800Z,16.00
2018-06-01T02:18:37.084Z,16.10
2018-06-01T02:23:30.377Z,16.10
2018-06-01T02:28:23.652Z,16.00
2018-06-01T02:33:16.949Z,16.10
2018-06-01T02:38:10.233Z,16.10
2018-06-01T02:43:04.289Z,16.00
2018-06-01T02:47:57.593Z,15.90
2018-06-01T02:52:51.653Z,15.90
2018-06-01T02:57:44.952Z,15.80
2018-06-01T03:02:38.233Z,15.90
2018-06-01T03:07:31.529Z,16.00
2018-06-01T03:12:25.590Z,15.90
2018-06-01T03:17:18.886Z,15.80
2018-06-01T03:22:12.179Z,16.00
2018-06-01T03:27:06.254Z,16.10
2018-06-01T03:31:59.533Z,16.10
2018-06-01T03:36:52.824Z,15.90
2018-06-01T03:41:46.888Z,16.00
2018-06-01T03:46:40.179Z,16.00
2018-06-01T03:51:33.481Z,16.00
2018-06-01T03:56:27.572Z,16.00
2018-06-01T04:01:21.633Z,16.20
2018-06-01T04:06:14.931Z,16.10
2018-06-01T04:11:08.221Z,16.20
2018-06-01T04:16:02.296Z,16.20
2018-06-01T04:20:55.590Z,16.20
2018-06-01T04:25:49.643Z,16.30
2018-06-01T04:30:42.964Z,16.30
2018-06-01T04:35:37.028Z,19.10
2018-06-01T04:40:30.339Z,19.10
2018-06-01T04:45:23.620Z,21.00
2018-06-01T04:50:17.666Z,22.90
2018-06-01T04:55:10.957Z,22.90
2018-06-01T05:00:04.258Z,23.40
2018-06-01T05:04:57.571Z,24.10
2018-06-01T05:09:50.870Z,24.60
2018-06-01T05:14:44.166Z,25.50
2018-06-01T05:19:37.479Z,25.60
2018-06-01T05:24:31.537Z,27.00
2018-06-01T05:29:24.838Z,26.90
2018-06-01T05:34:18.137Z,26.90
2018-06-01T05:39:13.977Z,27.80
2018-06-01T05:44:08.054Z,28.70
2018-06-01T05:49:02.143Z,29.10
2018-06-01T05:53:55.441Z,29.10
2018-06-01T05:58:49.531Z,28.60
2018-06-01T06:03:43.610Z,28.00
2018-06-01T06:08:36.914Z,27.90
2018-06-01T06:13:31.014Z,28.30
2018-06-01T06:18:24.335Z,28.20
2018-06-01T06:23:17.625Z,28.20
2018-06-01T06:28:10.917Z,28.00
2018-06-01T06:33:04.282Z,27.80
2018-06-01T06:37:57.839Z,27.60
2018-06-01T06:42:51.160Z,27.30
2018-06-01T06:47:44.458Z,27.30
2018-06-01T06:52:38.513Z,27.30
2018-06-01T06:57:31.933Z,27.20
2018-06-01T07:02:25.970Z,26.40
2018-06-01T07:07:19.485Z,26.30
2018-06-01T07:12:13.594Z,26.30
2018-06-01T07:17:06.876Z,26.30
2018-06-01T07:22:00.930Z,25.90
2018-06-01T07:26:54.233Z,25.90
2018-06-01T07:31:48.048Z,26.00
2018-06-01T07:36:42.101Z,25.50
2018-06-01T07:41:35.390Z,25.40
2018-06-01T07:46:28.674Z,25.40
2018-06-01T07:51:21.958Z,25.20
2018-06-01T07:56:15.250Z,24.80
2018-06-01T08:01:09.288Z,24.80
2018-06-01T08:06:02.581Z,24.70
2018-06-01T08:10:55.877Z,24.90
2018-06-01T08:15:49.145Z,25.10
2018-06-01T08:20:42.434Z,25.20
2018-06-01T08:25:36.523Z,24.80
2018-06-01T08:30:29.801Z,24.70
2018-06-01T08:35:23.114Z,24.70
2018-06-01T08:40:17.256Z,24.80
2018-06-01T08:45:10.542Z,24.80
2018-06-01T08:50:07.054Z,24.20
2018-06-01T08:55:00.349Z,24.20
2018-06-01T08:59:53.634Z,24.30
2018-06-01T09:04:46.914Z,24.30
2018-06-01T09:09:40.198Z,24.10
2018-06-01T09:14:33.489Z,24.10
2018-06-01T09:19:26.768Z,24.20
2018-06-01T09:24:20.063Z,24.10
2018-06-01T09:29:16.965Z,24.20
2018-06-01T09:34:10.250Z,24.10
2018-06-01T09:39:03.541Z,24.00
2018-06-01T09:43:56.820Z,24.20
2018-06-01T09:48:50.185Z,24.40
2018-06-01T09:53:43.469Z,24.70
2018-06-01T09:58:36.752Z,24.70
2018-06-01T10:03:30.038Z,24.30
2018-06-01T10:08:23.322Z,24.40
2018-06-01T10:13:16.603Z,24.50
2018-06-01T10:18:09.880Z,24.60
2018-06-01T10:23:03.172Z,24.50
2018-06-01T10:27:56.437Z,24.70
2018-06-01T10:32:49.712Z,24.80
2018-06-01T10:37:42.989Z,24.60
2018-06-01T10:42:36.269Z,24.60
2018-06-01T10:47:29.539Z,24.70
2018-06-01T10:52:22.816Z,24.50
2018-06-01T10:57:16.270Z,24.30
2018-06-01T11:02:10.806Z,24.40
2018-06-01T11:07:04.168Z,24.40
2018-06-01T11:11:57.586Z,24.50
2018-06-01T11:16:51.779Z,25.20
2018-06-01T11:21:45.867Z,25.50
2018-06-01T11:26:40.019Z,25.10
2018-06-01T11:31:33.462Z,25.00
2018-06-01T11:36:26.814Z,24.60
2018-06-01T11:41:20.171Z,24.70
2018-06-01T11:46:15.273Z,25.00
2018-06-01T11:51:08.571Z,25.60
2018-06-01T11:56:08.029Z,26.10
2018-06-01T12:01:07.623Z,26.20
2018-06-01T12:06:05.370Z,26.10
2018-06-01T12:10:58.927Z,26.10
2018-06-01T12:15:52.861Z,25.90
2018-06-01T12:20:46.416Z,25.90
2018-06-01T12:25:40.229Z,25.40
2018-06-01T12:30:33.659Z,25.10
2018-06-01T12:35:27.804Z,25.40
2018-06-01T12:40:21.129Z,25.30
2018-06-01T12:45:14.522Z,25.30
2018-06-01T12:50:08.644Z,25.40
2018-06-01T12:55:02.555Z,25.40
2018-06-01T12:59:55.877Z,25.40
2018-06-01T13:04:49.966Z,25.40
2018-06-01T13:09:43.302Z,25.30
2018-06-01T13:14:36.601Z,25.90
2018-06-01T13:19:31.883Z,26.20
2018-06-01T13:24:25.553Z,26.30
2018-06-01T13:29:18.909Z,26.30
2018-06-01T13:34:12.253Z,26.30
2018-06-01T13:39:07.323Z,25.70
2018-06-01T13:44:00.634Z,25.50
2018-06-01T13:48:53.927Z,25.80
2018-06-01T13:53:47.250Z,26.10
2018-06-01T13:58:42.183Z,26.30
2018-06-01T14:03:36.234Z,26.30
2018-06-01T14:08:29.542Z,26.30
2018-06-01T14:13:22.850Z,26.50
2018-06-01T14:18:16.153Z,26.40
2018-06-01T14:23:09.460Z,26.10
2018-06-01T14:28:03.620Z,25.80
2018-06-01T14:32:57.076Z,25.70
2018-06-01T14:37:51.357Z,25.50
2018-06-01T14:42:44.879Z,25.40
2018-06-01T14:47:38.244Z,25.70
2018-06-01T14:52:31.544Z,25.70
2018-06-01T14:57:25.071Z,25.80
2018-06-01T15:02:18.385Z,25.70
2018-06-01T15:07:11.690Z,25.70
2018-06-01T15:12:05.010Z,26.00
2018-06-01T15:16:58.292Z,26.30
2018-06-01T15:21:52.562Z,26.10
2018-06-01T15:26:45.873Z,26.10
2018-06-01T15:31:39.950Z,26.00
2018-06-01T15:36:33.246Z,26.00
2018-06-01T15:41:27.339Z,26.10
2018-06-01T15:46:20.645Z,26.10
2018-06-01T15:51:13.962Z,26.30
2018-06-01T15:56:07.297Z,26.20
2018-06-01T16:01:00.595Z,26.10
2018-06-01T16:05:53.926Z,26.20
2018-06-01T16:10:47.277Z,26.00
2018-06-01T16:15:40.663Z,26.20
2018-06-01T16:20:33.989Z,26.20
2018-06-01T16:25:27.326Z,26.10
2018-06-01T16:30:20.652Z,26.20
2018-06-01T16:35:13.999Z,26.10
2018-06-01T16:40:07.309Z,26.20
2018-06-01T16:45:00.655Z,26.00
2018-06-01T16:49:54.759Z,25.70
2018-06-01T16:54:48.857Z,25.70
2018-06-01T16:59:44.415Z,25.60
2018-06-01T17:04:37.726Z,25.60
2018-06-01T17:09:31.010Z,25.60
2018-06-01T17:14:24.298Z,25.50
2018-06-01T17:19:17.598Z,25.60
2018-06-01T17:24:11.402Z,25.70
2018-06-01T17:29:05.466Z,25.60
2018-06-01T17:33:58.780Z,25.60
2018-06-01T17:38:52.255Z,25.60
2018-06-01T17:43:45.609Z,25.50
2018-06-01T17:48:39.426Z,25.40
2018-06-01T17:53:33.477Z,25.00
2018-06-01T17:58:26.798Z,25.00
2018-06-01T18:03:20.142Z,24.90
2018-06-01T18:08:13.478Z,24.80
2018-06-01T18:13:06.828Z,24.60
2018-06-01T18:18:00.125Z,24.30
2018-06-01T18:22:53.453Z,24.10
2018-06-01T18:27:46.769Z,24.00
2018-06-01T18:32:40.822Z,23.70
2018-06-01T18:37:34.122Z,23.70
2018-06-01T18:42:28.190Z,23.50
2018-06-01T18:47:21.488Z,23.40
2018-06-01T18:52:14.784Z,23.30
2018-06-01T18:57:08.139Z,23.20
2018-06-01T19:02:01.441Z,23.00
2018-06-01T19:06:55.534Z,23.20
2018-06-01T19:11:49.654Z,22.90
2018-06-01T19:16:42.973Z,22.90
2018-06-01T19:21:36.305Z,22.70
2018-06-01T19:26:29.600Z,22.50
2018-06-01T19:31:22.886Z,22.40
2018-06-01T19:36:16.192Z,22.30
2018-06-01T19:41:09.481Z,22.30
2018-06-01T19:46:02.788Z,22.20
2018-06-01T19:50:57.058Z,22.10
2018-06-01T19:55:50.354Z,22.10
2018-06-01T20:00:44.458Z,22.00
2018-06-01T20:05:38.505Z,21.80
2018-06-01T20:10:31.797Z,21.70
2018-06-01T20:15:25.111Z,21.70
2018-06-01T20:20:18.430Z,21.60
2018-06-01T20:25:11.965Z,21.40
2018-06-01T20:30:06.013Z,21.10
2018-06-01T20:34:59.306Z,21.00
2018-06-01T20:39:52.600Z,21.00
2018-06-01T20:44:45.865Z,20.80
2018-06-01T20:49:39.144Z,20.60
2018-06-01T20:54:32.436Z,20.60
2018-06-01T20:59:26.491Z,20.30
2018-06-01T21:04:19.892Z,20.30
2018-06-01T21:09:13.173Z,20.30
2018-06-01T21:14:06.457Z,20.20
2018-06-01T21:18:59.738Z,20.10
2018-06-01T21:23:53.029Z,20.00
2018-06-01T21:37:56.383Z,19.70
2018-06-01T21:42:49.682Z,19.70
2018-06-01T21:47:42.968Z,19.70
2018-06-01T21:52:37.030Z,19.70
2018-06-01T21:57:30.315Z,19.70
2018-06-01T22:02:23.609Z,19.60
2018-06-01T22:07:17.705Z,19.50
2018-06-01T22:12:11.041Z,19.50
2018-06-01T22:17:04.340Z,19.50
2018-06-01T22:21:57.635Z,19.50
2018-06-01T22:26:50.917Z,19.40
2018-06-01T22:31:44.212Z,19.30
2018-06-01T22:36:37.519Z,19.10
2018-06-01T22:41:30.819Z,19.00
2018-06-01T22:46:24.124Z,18.90
2018-06-01T22:51:18.169Z,18.80
2018-06-01T22:56:11.534Z,18.80
2018-06-01T23:01:04.875Z,18.70
2018-06-01T23:05:58.944Z,18.60
2018-06-01T23:10:58.854Z,18.60
2018-06-01T23:15:52.235Z,18.60
2018-06-01T23:20:45.573Z,18.60
2018-06-01T23:25:39.622Z,18.40
2018-06-01T23:30:32.905Z,18.40
2018-06-01T23:35:26.211Z,18.30
2018-06-01T23:40:20.268Z,18.30
2018-06-01T23:45:13.556Z,18.30
2018-06-01T23:50:06.838Z,18.20
2018-06-01T23:55:00.125Z,18.00
2018-06-01T23:59:53.421Z,18.00
