createdAt,value
2019-03-21T00:02:03.941Z,0.00
2019-03-21T00:04:34.104Z,0.00
2019-03-21T00:07:03.897Z,0.00
2019-03-21T00:09:33.759Z,0.00
2019-03-21T00:12:08.171Z,0.00
2019-03-21T00:14:53.439Z,0.00
2019-03-21T00:17:28.971Z,0.00
2019-03-21T00:19:58.739Z,0.00
2019-03-21T00:22:28.608Z,0.00
2019-03-21T00:24:58.507Z,0.00
2019-03-21T00:27:28.322Z,0.00
2019-03-21T00:29:58.493Z,0.00
2019-03-21T00:32:28.353Z,0.00
2019-03-21T00:34:58.169Z,0.00
2019-03-21T00:37:28.140Z,0.00
2019-03-21T00:39:57.936Z,0.00
2019-03-21T00:42:28.151Z,0.00
2019-03-21T00:44:57.962Z,0.00
2019-03-21T00:47:27.738Z,0.00
2019-03-21T00:49:57.563Z,0.00
2019-03-21T00:52:27.447Z,0.00
2019-03-21T00:54:57.195Z,0.00
2019-03-21T00:57:26.973Z,0.00
2019-03-21T00:59:56.693Z,0.00
2019-03-21T01:02:27.269Z,0.00
2019-03-21T01:04:57.086Z,0.00
2019-03-21T01:07:27.036Z,0.00
2019-03-21T01:09:56.774Z,0.00
2019-03-21T01:12:26.653Z,0.00
2019-03-21T01:14:56.337Z,0.00
2019-03-21T01:17:26.253Z,0.00
2019-03-21T01:19:55.973Z,0.00
2019-03-21T01:22:25.663Z,0.00
2019-03-21T01:24:55.503Z,0.00
2019-03-21T01:27:25.973Z,0.00
2019-03-21T01:29:55.727Z,0.00
2019-03-21T01:32:25.582Z,0.00
2019-03-21T01:34:55.386Z,0.00
2019-03-21T01:37:25.166Z,0.00
2019-03-21T01:39:54.874Z,0.00
2019-03-21T01:42:24.687Z,0.00
2019-03-21T01:44:54.459Z,0.00
2019-03-21T01:47:24.426Z,0.00
2019-03-21T01:49:54.235Z,0.00
2019-03-21T01:52:23.968Z,0.00
2019-03-21T01:54:53.783Z,0.00
2019-03-21T01:57:23.632Z,0.00
2019-03-21T01:59:53.382Z,0.00
2019-03-21T02:02:23.197Z,0.00
2019-03-21T02:04:52.997Z,0.00
2019-03-21T02:07:22.848Z,0.00
2019-03-21T02:09:52.735Z,0.00
2019-03-21T02:12:22.492Z,0.00
2019-03-21T02:14:52.629Z,0.00
2019-03-21T02:17:22.486Z,0.00
2019-03-21T02:19:52.239Z,0.00
2019-03-21T02:22:22.071Z,0.00
2019-03-21T02:24:51.867Z,0.00
2019-03-21T02:27:21.641Z,0.00
2019-03-21T02:29:51.411Z,0.00
2019-03-21T02:32:21.153Z,0.00
2019-03-21T02:34:50.917Z,0.00
2019-03-21T02:37:20.710Z,0.00
2019-03-21T02:39:59.365Z,0.00
2019-03-21T02:42:21.942Z,0.00
2019-03-21T02:45:07.290Z,0.00
2019-03-21T02:47:23.346Z,0.00
2019-03-21T02:49:53.105Z,0.00
2019-03-21T02:52:23.266Z,0.00
2019-03-21T02:54:53.076Z,0.00
2019-03-21T02:57:23.007Z,0.00
2019-03-21T02:59:53.137Z,0.00
2019-03-21T03:02:22.990Z,0.00
2019-03-21T03:04:52.707Z,0.00
2019-03-21T03:07:22.476Z,0.00
2019-03-21T03:09:52.685Z,0.00
2019-03-21T03:12:22.465Z,0.00
2019-03-21T03:14:52.185Z,0.00
2019-03-21T03:17:21.953Z,0.00
2019-03-21T03:19:51.691Z,0.00
2019-03-21T03:22:21.424Z,0.00
2019-03-21T03:24:51.232Z,0.00
2019-03-21T03:27:21.034Z,0.00
2019-03-21T03:29:50.837Z,0.00
2019-03-21T03:32:20.830Z,0.00
2019-03-21T03:34:50.633Z,0.00
2019-03-21T03:37:20.639Z,0.00
2019-03-21T03:39:50.358Z,0.00
2019-03-21T03:42:20.327Z,0.00
2019-03-21T03:44:50.886Z,0.00
2019-03-21T03:47:20.598Z,0.00
2019-03-21T03:49:50.327Z,0.00
2019-03-21T03:52:20.135Z,0.00
2019-03-21T03:54:49.871Z,0.00
2019-03-21T03:57:19.695Z,0.00
2019-03-21T03:59:49.269Z,0.00
2019-03-21T04:02:19.123Z,0.00
2019-03-21T04:04:48.893Z,0.00
2019-03-21T04:07:18.787Z,0.00
2019-03-21T04:09:48.598Z,0.00
2019-03-21T04:12:18.495Z,0.00
2019-03-21T04:14:48.245Z,0.00
2019-03-21T04:17:18.044Z,0.00
2019-03-21T04:19:47.822Z,0.00
2019-03-21T04:22:17.684Z,0.00
2019-03-21T04:24:47.448Z,0.00
2019-03-21T04:27:17.254Z,0.00
2019-03-21T04:29:47.028Z,0.00
2019-03-21T04:32:16.757Z,0.00
2019-03-21T04:34:46.569Z,0.00
2019-03-21T04:37:16.363Z,0.00
2019-03-21T04:39:46.238Z,0.00
2019-03-21T04:42:16.019Z,0.00
2019-03-21T04:44:45.815Z,0.00
2019-03-21T04:47:15.582Z,0.00
2019-03-21T04:49:45.338Z,0.00
2019-03-21T04:52:15.077Z,0.00
2019-03-21T04:54:44.884Z,0.00
2019-03-21T04:57:14.674Z,0.00
2019-03-21T04:59:44.383Z,0.00
2019-03-21T05:02:14.188Z,0.00
2019-03-21T05:04:43.972Z,0.00
2019-03-21T05:07:13.694Z,0.00
2019-03-21T05:09:43.593Z,0.00
2019-03-21T05:12:13.407Z,0.00
2019-03-21T05:14:43.208Z,0.00
2019-03-21T05:17:13.011Z,0.00
2019-03-21T05:19:42.836Z,0.00
2019-03-21T05:22:12.628Z,0.00
2019-03-21T05:24:42.441Z,0.00
2019-03-21T05:27:12.267Z,0.00
2019-03-21T05:29:42.118Z,0.00
2019-03-21T05:32:11.924Z,0.00
2019-03-21T05:34:41.828Z,0.00
2019-03-21T05:37:11.665Z,0.00
2019-03-21T05:39:41.849Z,0.00
2019-03-21T05:42:12.486Z,0.00
2019-03-21T05:44:42.448Z,0.00
2019-03-21T05:47:12.321Z,0.00
2019-03-21T05:49:42.266Z,29.83
2019-03-21T05:52:12.270Z,81.05
2019-03-21T05:54:42.095Z,100.00
2019-03-21T05:57:11.912Z,100.00
2019-03-21T05:59:43.578Z,100.00
2019-03-21T06:02:13.362Z,100.00
2019-03-21T06:04:43.139Z,100.00
2019-03-21T06:07:21.806Z,100.00
2019-03-21T06:09:52.476Z,100.00
2019-03-21T06:12:22.280Z,88.54
2019-03-21T06:14:55.138Z,100.00
2019-03-21T06:17:26.573Z,100.00
2019-03-21T06:20:14.843Z,100.00
2019-03-21T06:23:02.114Z,100.00
2019-03-21T06:26:00.718Z,100.00
2019-03-21T06:28:30.825Z,100.00
2019-03-21T06:31:01.393Z,100.00
2019-03-21T06:33:31.197Z,100.00
2019-03-21T06:36:01.105Z,100.00
2019-03-21T06:38:30.897Z,100.00
2019-03-21T06:41:00.741Z,100.00
2019-03-21T06:43:31.372Z,100.00
2019-03-21T06:46:01.331Z,100.00
2019-03-21T06:48:31.108Z,100.00
2019-03-21T06:51:01.071Z,100.00
2019-03-21T06:53:31.171Z,100.00
2019-03-21T06:56:01.852Z,100.00
2019-03-21T06:58:34.897Z,100.00
2019-03-21T07:01:04.752Z,100.00
2019-03-21T07:03:35.651Z,100.00
2019-03-21T07:06:05.467Z,100.00
2019-03-21T07:08:37.478Z,100.00
2019-03-21T07:11:07.354Z,100.00
2019-03-21T07:13:37.199Z,0.00
2019-03-21T07:16:09.342Z,0.00
2019-03-21T07:18:38.485Z,0.00
2019-03-21T07:21:08.294Z,0.00
2019-03-21T07:23:39.747Z,0.00
2019-03-21T07:26:09.560Z,0.00
2019-03-21T07:28:42.443Z,0.00
2019-03-21T07:31:12.263Z,0.00
2019-03-21T07:33:42.053Z,100.00
2019-03-21T07:36:11.851Z,100.00
2019-03-21T07:38:41.707Z,100.00
2019-03-21T07:41:11.503Z,100.00
2019-03-21T07:43:41.334Z,100.00
2019-03-21T07:46:11.183Z,100.00
2019-03-21T07:48:41.066Z,0.00
2019-03-21T07:51:11.167Z,0.00
2019-03-21T07:53:40.887Z,0.00
2019-03-21T07:56:11.453Z,0.00
2019-03-21T07:58:41.216Z,0.00
2019-03-21T08:01:11.139Z,0.00
2019-03-21T08:03:40.907Z,0.00
2019-03-21T08:06:10.648Z,0.00
2019-03-21T08:08:40.501Z,0.00
2019-03-21T08:11:10.236Z,0.00
2019-03-21T08:13:39.983Z,0.00
2019-03-21T08:16:11.871Z,0.00
2019-03-21T08:18:41.532Z,0.00
2019-03-21T08:21:11.280Z,0.00
2019-03-21T08:23:40.948Z,0.00
2019-03-21T08:26:10.754Z,0.00
2019-03-21T08:28:40.539Z,0.00
2019-03-21T08:31:14.094Z,0.00
2019-03-21T08:33:43.971Z,0.00
2019-03-21T08:36:13.725Z,0.00
2019-03-21T08:38:43.550Z,0.00
2019-03-21T08:41:13.379Z,0.00
2019-03-21T08:43:43.288Z,0.00
2019-03-21T08:46:13.050Z,0.00
2019-03-21T08:48:42.912Z,0.00
2019-03-21T08:51:12.710Z,0.00
2019-03-21T08:53:42.499Z,0.00
2019-03-21T08:56:14.217Z,0.00
2019-03-21T08:58:44.372Z,0.00
2019-03-21T09:01:15.211Z,0.00
2019-03-21T09:03:45.017Z,4.73
2019-03-21T09:06:15.669Z,0.00
2019-03-21T09:08:46.353Z,21.06
2019-03-21T09:11:16.222Z,37.24
2019-03-21T09:13:46.035Z,0.00
2019-03-21T09:16:15.798Z,0.00
2019-03-21T09:18:45.625Z,0.00
2019-03-21T09:21:19.993Z,0.00
2019-03-21T09:23:47.101Z,3.81
2019-03-21T09:26:21.424Z,2.64
2019-03-21T09:28:51.239Z,0.00
2019-03-21T09:31:22.204Z,0.00
2019-03-21T09:33:51.979Z,0.00
2019-03-21T09:36:21.748Z,0.00
2019-03-21T09:38:51.598Z,0.00
2019-03-21T09:41:21.421Z,0.00
2019-03-21T09:43:51.181Z,0.00
2019-03-21T09:46:21.092Z,0.00
2019-03-21T09:48:51.118Z,0.00
2019-03-21T09:51:30.588Z,0.00
2019-03-21T09:53:52.705Z,0.00
2019-03-21T09:56:24.110Z,0.00
2019-03-21T09:58:54.091Z,0.00
2019-03-21T10:01:23.869Z,0.00
2019-03-21T10:03:53.687Z,0.00
2019-03-21T10:06:23.541Z,0.00
2019-03-21T10:08:55.207Z,0.00
2019-03-21T10:11:25.007Z,0.00
2019-03-21T10:13:55.229Z,0.00
2019-03-21T10:16:25.140Z,0.00
2019-03-21T10:18:55.026Z,21.84
2019-03-21T10:21:24.785Z,16.96
2019-03-21T10:23:54.547Z,36.64
2019-03-21T10:26:24.357Z,3.35
2019-03-21T10:28:56.111Z,23.48
2019-03-21T10:31:26.587Z,17.96
2019-03-21T10:33:56.388Z,0.00
2019-03-21T10:36:26.196Z,0.00
2019-03-21T10:38:55.990Z,4.72
2019-03-21T10:41:25.809Z,0.00
2019-03-21T10:43:58.251Z,0.00
2019-03-21T10:46:28.072Z,0.00
2019-03-21T10:48:57.869Z,0.00
2019-03-21T10:51:27.649Z,0.00
2019-03-21T10:53:57.719Z,0.00
2019-03-21T10:56:27.542Z,0.00
2019-03-21T10:58:57.300Z,0.00
2019-03-21T11:01:27.068Z,0.00
2019-03-21T11:03:56.880Z,0.00
2019-03-21T11:06:26.693Z,0.00
2019-03-21T11:08:56.514Z,0.00
2019-03-21T11:11:28.593Z,0.00
2019-03-21T11:13:59.751Z,0.00
2019-03-21T11:16:31.569Z,0.00
2019-03-21T11:19:01.575Z,0.00
2019-03-21T11:21:31.373Z,0.00
2019-03-21T11:24:01.188Z,0.00
2019-03-21T11:26:31.023Z,0.00
2019-03-21T11:29:00.826Z,0.00
2019-03-21T11:31:31.038Z,0.00
2019-03-21T11:34:00.882Z,0.00
2019-03-21T11:36:38.261Z,0.00
2019-03-21T11:39:02.147Z,0.00
2019-03-21T11:41:31.986Z,0.00
2019-03-21T11:44:01.782Z,0.00
2019-03-21T11:46:31.590Z,0.00
2019-03-21T11:49:01.413Z,0.00
2019-03-21T11:51:31.166Z,0.00
2019-03-21T11:54:01.367Z,0.00
2019-03-21T11:56:31.557Z,0.00
2019-03-21T11:59:01.329Z,0.00
2019-03-21T12:01:31.148Z,0.00
2019-03-21T12:04:00.966Z,0.00
2019-03-21T12:06:30.786Z,0.00
2019-03-21T12:09:01.171Z,0.00
2019-03-21T12:11:30.994Z,0.00
2019-03-21T12:14:00.783Z,0.00
2019-03-21T12:16:30.573Z,0.00
2019-03-21T12:19:00.413Z,0.00
2019-03-21T12:21:30.093Z,0.00
2019-03-21T12:23:59.853Z,0.00
2019-03-21T12:26:29.646Z,0.00
2019-03-21T12:28:59.466Z,0.00
2019-03-21T12:31:29.234Z,0.00
2019-03-21T12:33:59.314Z,0.00
2019-03-21T12:36:29.336Z,0.00
2019-03-21T12:38:59.163Z,0.00
2019-03-21T12:41:28.915Z,0.00
2019-03-21T12:43:58.742Z,0.00
2019-03-21T12:46:28.574Z,0.00
2019-03-21T12:48:58.403Z,0.00
2019-03-21T12:51:28.215Z,0.00
2019-03-21T12:53:58.434Z,0.00
2019-03-21T12:56:28.230Z,0.00
2019-03-21T12:58:58.076Z,0.00
2019-03-21T13:01:27.876Z,0.00
2019-03-21T13:03:57.668Z,0.00
2019-03-21T13:06:27.864Z,0.00
2019-03-21T13:08:57.607Z,0.00
2019-03-21T13:11:29.052Z,0.00
2019-03-21T13:13:59.101Z,0.00
2019-03-21T13:16:28.866Z,0.00
2019-03-21T13:18:58.680Z,0.00
2019-03-21T13:21:28.473Z,0.00
2019-03-21T13:23:58.269Z,0.00
2019-03-21T13:26:28.019Z,0.00
2019-03-21T13:28:57.846Z,0.00
2019-03-21T13:31:28.000Z,0.00
2019-03-21T13:33:57.787Z,0.00
2019-03-21T13:36:27.626Z,0.00
2019-03-21T13:38:57.451Z,0.00
2019-03-21T13:41:27.257Z,0.00
2019-03-21T13:43:57.086Z,0.00
2019-03-21T13:46:26.978Z,0.00
2019-03-21T13:48:56.771Z,0.00
2019-03-21T13:51:26.579Z,0.00
2019-03-21T13:53:56.650Z,0.00
2019-03-21T13:56:37.807Z,0.00
2019-03-21T13:59:00.900Z,0.00
2019-03-21T14:01:33.231Z,0.00
2019-03-21T14:04:03.241Z,0.00
2019-03-21T14:06:32.920Z,0.00
2019-03-21T14:09:02.944Z,0.00
2019-03-21T14:11:32.749Z,0.00
2019-03-21T14:14:02.520Z,0.00
2019-03-21T14:16:32.296Z,0.00
2019-03-21T14:19:02.098Z,0.00
2019-03-21T14:21:31.988Z,0.00
2019-03-21T14:24:01.750Z,0.00
2019-03-21T14:26:31.561Z,0.00
2019-03-21T14:29:12.283Z,0.00
2019-03-21T14:31:32.837Z,0.00
2019-03-21T14:34:02.640Z,0.00
2019-03-21T14:36:32.458Z,0.00
2019-03-21T14:39:02.266Z,0.00
2019-03-21T14:41:32.092Z,0.00
2019-03-21T14:44:01.883Z,0.00
2019-03-21T14:46:31.775Z,0.00
2019-03-21T14:49:01.572Z,0.00
2019-03-21T14:51:31.422Z,0.00
2019-03-21T14:54:01.184Z,0.00
2019-03-21T14:56:31.170Z,0.00
2019-03-21T14:59:01.344Z,0.00
2019-03-21T15:01:32.104Z,0.00
2019-03-21T15:04:01.915Z,0.00
2019-03-21T15:06:33.047Z,0.00
2019-03-21T15:09:02.808Z,0.00
2019-03-21T15:11:32.686Z,0.00
2019-03-21T15:14:03.083Z,0.00
2019-03-21T15:16:33.023Z,0.00
2019-03-21T15:19:02.826Z,0.00
2019-03-21T15:21:32.588Z,0.00
2019-03-21T15:24:02.376Z,0.00
2019-03-21T15:26:32.274Z,0.00
2019-03-21T15:29:02.059Z,0.00
2019-03-21T15:31:31.858Z,0.00
2019-03-21T15:34:01.678Z,0.00
2019-03-21T15:36:31.505Z,0.00
2019-03-21T15:39:01.302Z,0.00
2019-03-21T15:41:31.142Z,0.00
2019-03-21T15:44:00.946Z,0.00
2019-03-21T15:46:30.745Z,0.00
2019-03-21T15:49:00.594Z,0.00
2019-03-21T15:51:30.407Z,0.00
2019-03-21T15:54:00.216Z,0.00
2019-03-21T15:56:32.476Z,0.00
2019-03-21T15:59:03.812Z,0.00
2019-03-21T16:01:35.233Z,0.00
2019-03-21T16:04:05.147Z,0.00
2019-03-21T16:06:35.181Z,0.00
2019-03-21T16:09:08.780Z,0.00
2019-03-21T16:11:39.138Z,0.00
2019-03-21T16:14:08.930Z,0.00
2019-03-21T16:16:38.723Z,0.00
2019-03-21T16:19:08.522Z,0.00
2019-03-21T16:21:38.294Z,0.00
2019-03-21T16:24:08.180Z,0.00
2019-03-21T16:26:38.259Z,0.00
2019-03-21T16:29:10.191Z,0.00
2019-03-21T16:31:39.562Z,0.00
2019-03-21T16:34:09.371Z,0.00
2019-03-21T16:36:39.217Z,0.00
2019-03-21T16:39:08.982Z,0.00
2019-03-21T16:41:38.775Z,0.00
2019-03-21T16:44:08.655Z,0.00
2019-03-21T16:46:38.484Z,0.00
2019-03-21T16:49:08.323Z,0.00
2019-03-21T16:51:38.142Z,0.00
2019-03-21T16:54:16.510Z,0.00
2019-03-21T16:56:39.626Z,0.00
2019-03-21T16:59:09.542Z,0.00
2019-03-21T17:01:41.017Z,0.00
2019-03-21T17:04:10.878Z,100.00
2019-03-21T17:06:41.061Z,100.00
2019-03-21T17:09:10.920Z,100.00
2019-03-21T17:11:40.751Z,100.00
2019-03-21T17:14:10.537Z,100.00
2019-03-21T17:16:42.094Z,100.00
2019-03-21T17:19:11.898Z,0.00
2019-03-21T17:21:41.634Z,0.00
2019-03-21T17:24:11.505Z,0.00
2019-03-21T17:26:41.499Z,0.00
2019-03-21T17:29:11.428Z,0.00
2019-03-21T17:31:41.245Z,100.00
2019-03-21T17:34:11.219Z,0.00
2019-03-21T17:36:41.094Z,0.00
2019-03-21T17:39:10.990Z,0.00
2019-03-21T17:41:43.221Z,0.00
2019-03-21T17:44:12.246Z,100.00
2019-03-21T17:46:42.107Z,100.00
2019-03-21T17:49:11.924Z,0.00
2019-03-21T17:51:41.735Z,0.00
2019-03-21T17:54:11.549Z,100.00
2019-03-21T17:56:41.371Z,100.00
2019-03-21T17:59:11.256Z,100.00
2019-03-21T18:01:41.328Z,100.00
2019-03-21T18:04:11.180Z,100.00
2019-03-21T18:06:41.052Z,100.00
2019-03-21T18:09:11.815Z,100.00
2019-03-21T18:11:41.564Z,100.00
2019-03-21T18:14:11.397Z,100.00
2019-03-21T18:16:41.242Z,100.00
2019-03-21T18:19:11.044Z,100.00
2019-03-21T18:21:40.805Z,100.00
2019-03-21T18:24:10.613Z,100.00
2019-03-21T18:26:40.536Z,100.00
2019-03-21T18:29:10.378Z,100.00
2019-03-21T18:31:40.234Z,100.00
2019-03-21T18:34:10.115Z,100.00
2019-03-21T18:36:39.993Z,100.00
2019-03-21T18:39:09.865Z,100.00
2019-03-21T18:41:39.706Z,100.00
2019-03-21T18:44:10.027Z,100.00
2019-03-21T18:46:39.957Z,100.00
2019-03-21T18:49:09.859Z,100.00
2019-03-21T18:51:39.783Z,100.00
2019-03-21T18:54:10.569Z,100.00
2019-03-21T18:56:40.596Z,100.00
2019-03-21T18:59:12.152Z,100.00
2019-03-21T19:01:42.030Z,100.00
2019-03-21T19:04:13.506Z,100.00
2019-03-21T19:06:43.442Z,100.00
2019-03-21T19:09:13.493Z,100.00
2019-03-21T19:11:43.354Z,100.00
2019-03-21T19:14:14.377Z,100.00
2019-03-21T19:16:44.300Z,100.00
2019-03-21T19:19:14.193Z,100.00
2019-03-21T19:21:44.067Z,100.00
2019-03-21T19:24:15.552Z,100.00
2019-03-21T19:26:45.499Z,100.00
2019-03-21T19:29:15.395Z,100.00
2019-03-21T19:31:45.315Z,100.00
2019-03-21T19:34:15.177Z,100.00
2019-03-21T19:36:45.098Z,100.00
2019-03-21T19:39:14.999Z,100.00
2019-03-21T19:41:44.856Z,100.00
2019-03-21T19:44:14.909Z,100.00
2019-03-21T19:46:44.825Z,100.00
2019-03-21T19:49:14.674Z,100.00
2019-03-21T19:51:44.501Z,100.00
2019-03-21T19:54:14.406Z,100.00
2019-03-21T19:56:44.269Z,100.00
2019-03-21T19:59:14.104Z,100.00
2019-03-21T20:01:43.967Z,100.00
2019-03-21T20:04:13.801Z,100.00
2019-03-21T20:06:43.799Z,100.00
2019-03-21T20:09:14.607Z,100.00
2019-03-21T20:11:44.425Z,100.00
2019-03-21T20:14:14.304Z,100.00
2019-03-21T20:16:44.119Z,100.00
2019-03-21T20:19:14.043Z,100.00
2019-03-21T20:21:48.019Z,100.00
2019-03-21T20:24:15.128Z,100.00
2019-03-21T20:26:45.037Z,100.00
2019-03-21T20:29:14.844Z,100.00
2019-03-21T20:31:44.626Z,100.00
2019-03-21T20:34:14.537Z,100.00
2019-03-21T20:36:44.360Z,100.00
2019-03-21T20:39:14.198Z,100.00
2019-03-21T20:41:44.066Z,100.00
2019-03-21T20:44:15.303Z,100.00
2019-03-21T20:46:45.611Z,100.00
2019-03-21T20:49:15.455Z,100.00
2019-03-21T20:51:45.321Z,100.00
2019-03-21T20:54:15.167Z,100.00
2019-03-21T20:56:45.064Z,100.00
2019-03-21T20:59:14.928Z,100.00
2019-03-21T21:01:44.785Z,100.00
2019-03-21T21:04:14.620Z,100.00
2019-03-21T21:06:44.435Z,100.00
2019-03-21T21:09:14.488Z,92.23
2019-03-21T21:11:44.286Z,90.67
2019-03-21T21:14:14.148Z,89.73
2019-03-21T21:16:45.546Z,90.67
2019-03-21T21:19:15.409Z,91.48
2019-03-21T21:21:45.179Z,87.73
2019-03-21T21:24:14.986Z,77.92
2019-03-21T21:26:44.832Z,66.83
2019-03-21T21:29:14.676Z,56.75
2019-03-21T21:31:44.507Z,47.68
2019-03-21T21:34:14.331Z,38.25
2019-03-21T21:36:44.167Z,32.74
2019-03-21T21:39:13.982Z,30.39
2019-03-21T21:41:43.735Z,31.51
2019-03-21T21:44:13.520Z,26.44
2019-03-21T21:46:43.400Z,20.44
2019-03-21T21:49:13.298Z,17.97
2019-03-21T21:51:43.314Z,16.49
2019-03-21T21:54:13.225Z,13.28
2019-03-21T21:56:43.001Z,11.87
2019-03-21T21:59:12.815Z,3.92
2019-03-21T22:01:42.648Z,0.00
2019-03-21T22:04:12.710Z,0.34
2019-03-21T22:06:42.505Z,0.00
2019-03-21T22:09:12.215Z,0.00
2019-03-21T22:11:42.053Z,0.00
2019-03-21T22:14:11.829Z,0.00
2019-03-21T22:16:41.526Z,0.00
2019-03-21T22:19:11.376Z,0.00
2019-03-21T22:21:41.135Z,0.00
2019-03-21T22:24:10.918Z,0.00
2019-03-21T22:26:40.650Z,0.00
2019-03-21T22:29:10.436Z,0.00
2019-03-21T22:31:40.047Z,0.00
2019-03-21T22:34:09.859Z,0.00
2019-03-21T22:36:48.918Z,0.00
2019-03-21T22:39:11.215Z,0.00
2019-03-21T22:41:41.015Z,0.00
2019-03-21T22:44:10.834Z,0.00
2019-03-21T22:46:40.618Z,0.00
2019-03-21T22:49:10.414Z,0.00
2019-03-21T22:51:40.214Z,0.00
2019-03-21T22:54:10.076Z,0.00
2019-03-21T22:56:41.455Z,0.00
2019-03-21T22:59:11.536Z,0.00
2019-03-21T23:01:41.368Z,0.00
2019-03-21T23:04:11.156Z,0.00
2019-03-21T23:06:40.999Z,0.00
2019-03-21T23:09:10.854Z,0.00
2019-03-21T23:11:40.633Z,0.00
2019-03-21T23:14:10.449Z,0.00
2019-03-21T23:16:40.340Z,0.00
2019-03-21T23:19:10.132Z,0.00
2019-03-21T23:21:39.907Z,0.00
2019-03-21T23:24:09.733Z,0.00
2019-03-21T23:26:39.549Z,0.00
2019-03-21T23:29:09.310Z,0.00
2019-03-21T23:31:39.099Z,0.00
2019-03-21T23:34:09.066Z,0.00
2019-03-21T23:36:38.952Z,0.00
2019-03-21T23:39:08.801Z,0.00
2019-03-21T23:41:38.624Z,0.00
2019-03-21T23:44:08.390Z,0.00
2019-03-21T23:46:38.190Z,0.00
2019-03-21T23:49:07.995Z,0.00
2019-03-21T23:51:37.716Z,0.00
2019-03-21T23:54:07.480Z,0.00
2019-03-21T23:56:37.254Z,0.00
2019-03-21T23:59:07.055Z,0.00
